createdAt,value
2018-12-29T00:00:01.159Z,28.23
2018-12-29T00:02:32.361Z,30.70
2018-12-29T00:05:01.880Z,28.93
2018-12-29T00:07:31.510Z,24.37
2018-12-29T00:10:01.098Z,35.60
2018-12-29T00:12:30.671Z,26.67
2018-12-29T00:15:00.237Z,36.87
2018-12-29T00:17:29.781Z,33.07
2018-12-29T00:19:59.415Z,32.93
2018-12-29T00:22:28.965Z,32.63
2018-12-29T00:24:58.554Z,30.50
2018-12-29T00:27:28.128Z,33.63
2018-12-29T00:29:57.679Z,32.37
2018-12-29T00:32:27.261Z,25.20
2018-12-29T00:34:56.819Z,27.67
2018-12-29T00:37:26.397Z,32.00
2018-12-29T00:39:55.997Z,23.67
2018-12-29T00:42:25.577Z,34.00
2018-12-29T00:45:02.256Z,28.47
2018-12-29T00:47:26.409Z,30.73
2018-12-29T00:49:58.305Z,24.13
2018-12-29T00:52:27.881Z,32.90
2018-12-29T00:54:57.453Z,34.17
2018-12-29T00:57:28.017Z,25.67
2018-12-29T00:59:57.597Z,27.53
2018-12-29T01:02:27.159Z,26.13
2018-12-29T01:04:56.753Z,25.27
2018-12-29T01:07:26.317Z,28.10
2018-12-29T01:09:55.906Z,27.47
2018-12-29T01:12:25.456Z,30.10
2018-12-29T01:14:55.102Z,27.47
2018-12-29T01:17:24.656Z,22.37
2018-12-29T01:19:54.236Z,29.40
2018-12-29T01:22:23.812Z,21.60
2018-12-29T01:24:53.376Z,26.27
2018-12-29T01:27:22.968Z,22.60
2018-12-29T01:29:52.536Z,24.73
2018-12-29T01:32:22.133Z,21.67
2018-12-29T01:34:51.915Z,21.57
2018-12-29T01:37:22.031Z,23.87
2018-12-29T01:39:51.612Z,23.23
2018-12-29T01:42:21.177Z,24.77
2018-12-29T01:44:50.752Z,31.17
2018-12-29T01:47:20.321Z,22.10
2018-12-29T01:49:49.920Z,23.73
2018-12-29T01:52:19.492Z,25.93
2018-12-29T01:54:49.012Z,27.73
2018-12-29T01:57:18.660Z,23.07
2018-12-29T01:59:48.257Z,26.37
2018-12-29T02:02:17.802Z,18.97
2018-12-29T02:04:47.424Z,23.53
2018-12-29T02:07:16.977Z,22.77
2018-12-29T02:09:46.596Z,16.60
2018-12-29T02:12:16.200Z,19.43
2018-12-29T02:14:45.806Z,23.13
2018-12-29T02:17:15.461Z,19.77
2018-12-29T02:19:45.067Z,18.77
2018-12-29T02:22:14.593Z,18.57
2018-12-29T02:24:44.205Z,20.30
2018-12-29T02:27:13.790Z,17.73
2018-12-29T02:29:43.334Z,24.57
2018-12-29T02:32:12.925Z,23.33
2018-12-29T02:34:42.491Z,20.77
2018-12-29T02:37:12.070Z,19.50
2018-12-29T02:39:41.642Z,17.07
2018-12-29T02:42:11.204Z,19.77
2018-12-29T02:44:40.831Z,16.80
2018-12-29T02:47:10.433Z,19.60
2018-12-29T02:49:40.004Z,19.80
2018-12-29T02:52:09.585Z,18.57
2018-12-29T02:54:39.154Z,20.10
2018-12-29T02:57:08.757Z,18.70
2018-12-29T02:59:38.363Z,24.97
2018-12-29T03:02:07.948Z,14.10
2018-12-29T03:04:37.565Z,22.33
2018-12-29T03:07:07.079Z,18.20
2018-12-29T03:09:36.690Z,19.47
2018-12-29T03:12:06.199Z,18.63
2018-12-29T03:14:35.801Z,22.77
2018-12-29T03:17:05.353Z,16.30
2018-12-29T03:19:34.918Z,19.70
2018-12-29T03:22:04.499Z,15.83
2018-12-29T03:24:35.686Z,19.77
2018-12-29T03:27:05.239Z,17.50
2018-12-29T03:29:36.419Z,24.43
2018-12-29T03:32:05.977Z,17.23
2018-12-29T03:34:35.606Z,16.73
2018-12-29T03:37:05.159Z,16.17
2018-12-29T03:39:34.730Z,20.37
2018-12-29T03:42:05.337Z,17.47
2018-12-29T03:44:34.866Z,21.90
2018-12-29T03:47:04.465Z,17.63
2018-12-29T03:49:34.010Z,17.07
2018-12-29T03:52:03.716Z,21.27
2018-12-29T03:54:33.282Z,16.43
2018-12-29T03:57:02.854Z,18.47
2018-12-29T03:59:32.405Z,18.80
2018-12-29T04:02:02.056Z,15.47
2018-12-29T04:04:31.622Z,18.80
2018-12-29T04:07:01.192Z,17.13
2018-12-29T04:09:53.130Z,15.27
2018-12-29T04:12:25.852Z,14.03
2018-12-29T04:14:55.437Z,16.80
2018-12-29T04:17:24.996Z,17.07
2018-12-29T04:19:56.011Z,17.50
2018-12-29T04:22:25.622Z,16.80
2018-12-29T04:24:55.193Z,12.00
2018-12-29T04:27:24.732Z,17.60
2018-12-29T04:29:54.344Z,9.33
2018-12-29T04:32:23.916Z,12.83
2018-12-29T04:34:53.474Z,16.00
2018-12-29T04:37:23.021Z,14.57
2018-12-29T04:39:52.630Z,12.87
2018-12-29T04:42:22.198Z,16.80
2018-12-29T04:44:52.501Z,15.90
2018-12-29T04:47:22.050Z,18.07
2018-12-29T04:49:51.619Z,12.63
2018-12-29T04:52:21.214Z,14.43
2018-12-29T04:54:50.786Z,13.03
2018-12-29T04:57:20.358Z,14.10
2018-12-29T04:59:49.979Z,14.73
2018-12-29T05:02:19.617Z,15.50
2018-12-29T05:04:49.169Z,16.20
2018-12-29T05:07:18.737Z,14.50
2018-12-29T05:09:48.305Z,14.90
2018-12-29T05:12:17.887Z,11.60
2018-12-29T05:14:47.449Z,14.43
2018-12-29T05:17:17.018Z,11.37
2018-12-29T05:19:46.561Z,15.10
2018-12-29T05:22:16.536Z,12.63
2018-12-29T05:24:46.104Z,13.10
2018-12-29T05:27:15.660Z,14.70
2018-12-29T05:29:45.232Z,11.43
2018-12-29T05:32:16.433Z,9.40
2018-12-29T05:34:47.637Z,16.53
2018-12-29T05:37:17.181Z,12.40
2018-12-29T05:39:46.757Z,14.27
2018-12-29T05:42:16.268Z,12.27
2018-12-29T05:44:45.872Z,12.00
2018-12-29T05:47:15.396Z,11.20
2018-12-29T05:49:45.009Z,11.87
2018-12-29T05:52:14.584Z,11.00
2018-12-29T05:54:44.206Z,14.30
2018-12-29T05:57:13.794Z,15.03
2018-12-29T05:59:43.392Z,13.20
2018-12-29T06:02:12.968Z,11.03
2018-12-29T06:04:42.550Z,12.60
2018-12-29T06:07:12.127Z,11.87
2018-12-29T06:09:41.708Z,11.53
2018-12-29T06:12:11.242Z,12.13
2018-12-29T06:14:40.861Z,9.13
2018-12-29T06:17:10.425Z,13.23
2018-12-29T06:19:40.010Z,12.43
2018-12-29T06:22:09.543Z,12.30
2018-12-29T06:24:39.097Z,14.07
2018-12-29T06:27:08.704Z,9.60
2018-12-29T06:29:38.324Z,9.83
2018-12-29T06:32:07.835Z,8.10
2018-12-29T06:34:37.406Z,13.07
2018-12-29T06:37:07.013Z,12.30
2018-12-29T06:39:38.173Z,12.27
2018-12-29T06:42:07.765Z,15.60
2018-12-29T06:44:37.300Z,10.83
2018-12-29T06:47:06.900Z,9.73
2018-12-29T06:49:36.481Z,8.57
2018-12-29T06:52:06.068Z,12.03
2018-12-29T06:54:35.620Z,11.07
2018-12-29T06:57:05.181Z,14.17
2018-12-29T06:59:36.152Z,9.47
2018-12-29T07:02:05.734Z,12.93
2018-12-29T07:04:36.348Z,10.60
2018-12-29T07:07:05.912Z,10.17
2018-12-29T07:09:36.410Z,11.63
2018-12-29T07:12:05.980Z,11.03
2018-12-29T07:14:35.556Z,10.97
2018-12-29T07:17:05.134Z,11.80
2018-12-29T07:19:34.732Z,11.33
2018-12-29T07:22:04.350Z,11.97
2018-12-29T07:24:33.930Z,11.03
2018-12-29T07:27:03.534Z,9.90
2018-12-29T07:29:38.244Z,14.20
2018-12-29T07:32:04.443Z,15.00
2018-12-29T07:34:34.027Z,13.13
2018-12-29T07:37:03.549Z,11.57
2018-12-29T07:39:33.116Z,13.00
2018-12-29T07:42:02.726Z,8.80
2018-12-29T07:44:32.277Z,10.07
2018-12-29T07:47:01.849Z,9.53
2018-12-29T07:49:31.417Z,12.20
2018-12-29T07:52:00.999Z,10.90
2018-12-29T07:54:30.557Z,9.83
2018-12-29T07:57:01.529Z,10.13
2018-12-29T07:59:31.081Z,9.57
2018-12-29T08:02:00.683Z,11.03
2018-12-29T08:04:30.205Z,8.97
2018-12-29T08:06:59.824Z,9.53
2018-12-29T08:09:29.374Z,11.23
2018-12-29T08:11:58.973Z,8.67
2018-12-29T08:14:28.543Z,13.13
2018-12-29T08:16:58.134Z,10.90
2018-12-29T08:19:27.785Z,11.33
2018-12-29T08:21:57.385Z,11.53
2018-12-29T08:24:26.941Z,7.63
2018-12-29T08:26:56.524Z,8.70
2018-12-29T08:29:26.089Z,9.67
2018-12-29T08:31:55.717Z,10.47
2018-12-29T08:34:25.292Z,12.17
2018-12-29T08:36:54.859Z,10.17
2018-12-29T08:39:24.393Z,11.50
2018-12-29T08:41:54.021Z,7.77
2018-12-29T08:44:23.601Z,6.67
2018-12-29T08:46:53.173Z,9.73
2018-12-29T08:49:22.698Z,8.53
2018-12-29T08:51:52.314Z,8.67
2018-12-29T08:54:21.890Z,9.00
2018-12-29T08:56:51.435Z,8.73
2018-12-29T08:59:22.101Z,9.00
2018-12-29T09:01:51.681Z,9.50
2018-12-29T09:04:21.536Z,9.83
2018-12-29T09:06:51.120Z,9.13
2018-12-29T09:09:20.685Z,11.20
2018-12-29T09:11:50.273Z,11.80
2018-12-29T09:14:19.834Z,9.53
2018-12-29T09:16:49.430Z,7.70
2018-12-29T09:19:19.020Z,7.50
2018-12-29T09:21:48.582Z,8.33
2018-12-29T09:24:18.154Z,12.63
2018-12-29T09:26:47.723Z,7.00
2018-12-29T09:29:17.360Z,7.77
2018-12-29T09:31:46.955Z,11.70
2018-12-29T09:34:22.446Z,10.97
2018-12-29T09:36:47.830Z,8.60
2018-12-29T09:39:17.484Z,9.10
2018-12-29T09:41:47.018Z,6.67
2018-12-29T09:44:16.626Z,9.43
2018-12-29T09:46:46.218Z,11.87
2018-12-29T09:49:16.031Z,8.87
2018-12-29T09:51:45.593Z,10.93
2018-12-29T09:54:15.133Z,8.53
2018-12-29T09:56:44.778Z,7.83
2018-12-29T09:59:14.439Z,9.60
2018-12-29T10:01:43.981Z,9.07
2018-12-29T10:04:13.563Z,8.33
2018-12-29T10:06:43.185Z,9.87
2018-12-29T10:09:12.726Z,8.23
2018-12-29T10:11:42.325Z,11.70
2018-12-29T10:14:11.885Z,11.80
2018-12-29T10:16:41.442Z,11.57
2018-12-29T10:19:11.018Z,8.83
2018-12-29T10:21:40.624Z,8.90
2018-12-29T10:24:10.249Z,10.40
2018-12-29T10:26:39.808Z,7.00
2018-12-29T10:29:09.374Z,7.17
2018-12-29T10:31:38.993Z,7.57
2018-12-29T10:34:10.355Z,7.77
2018-12-29T10:36:39.910Z,9.33
2018-12-29T10:39:13.421Z,7.90
2018-12-29T10:41:42.981Z,6.67
2018-12-29T10:44:12.574Z,6.93
2018-12-29T10:46:42.154Z,6.83
2018-12-29T10:49:11.723Z,5.97
2018-12-29T10:51:41.275Z,10.57
2018-12-29T10:54:10.889Z,9.63
2018-12-29T10:56:40.482Z,7.83
2018-12-29T10:59:10.054Z,10.87
2018-12-29T11:01:39.662Z,10.60
2018-12-29T11:04:17.218Z,18.37
2018-12-29T11:06:48.279Z,6.67
2018-12-29T11:09:17.831Z,19.10
2018-12-29T11:11:49.185Z,14.07
2018-12-29T11:14:20.413Z,17.80
2018-12-29T11:16:50.935Z,31.20
2018-12-29T11:19:20.613Z,29.00
2018-12-29T11:21:51.073Z,34.70
2018-12-29T11:24:20.697Z,25.37
2018-12-29T11:26:50.241Z,46.70
2018-12-29T11:29:19.929Z,46.63
2018-12-29T11:31:50.252Z,29.23
2018-12-29T11:34:19.959Z,31.20
2018-12-29T11:36:49.713Z,36.00
2018-12-29T11:39:19.301Z,28.83
2018-12-29T11:41:48.987Z,43.90
2018-12-29T11:44:18.690Z,44.10
2018-12-29T11:46:48.332Z,42.77
2018-12-29T11:49:19.529Z,34.47
2018-12-29T11:51:49.133Z,58.77
2018-12-29T11:54:18.803Z,43.57
2018-12-29T11:56:48.439Z,55.50
2018-12-29T11:59:18.003Z,35.17
2018-12-29T12:01:47.655Z,38.27
2018-12-29T12:04:17.280Z,40.77
2018-12-29T12:06:47.222Z,39.47
2018-12-29T12:09:21.341Z,58.87
2018-12-29T12:11:50.941Z,37.77
2018-12-29T12:14:20.964Z,46.67
2018-12-29T12:16:50.759Z,39.13
2018-12-29T12:19:23.981Z,37.00
2018-12-29T12:21:53.559Z,44.03
2018-12-29T12:24:23.289Z,50.47
2018-12-29T12:26:52.886Z,43.77
2018-12-29T12:29:22.473Z,30.67
2018-12-29T12:31:52.069Z,33.87
2018-12-29T12:34:21.723Z,60.83
2018-12-29T12:36:51.359Z,38.37
2018-12-29T12:39:22.073Z,24.80
2018-12-29T12:41:51.665Z,41.13
2018-12-29T12:44:21.371Z,25.37
2018-12-29T12:46:51.102Z,29.17
2018-12-29T12:49:21.008Z,28.87
2018-12-29T12:51:50.637Z,29.17
2018-12-29T12:54:20.238Z,28.07
2018-12-29T12:56:49.872Z,23.33
2018-12-29T12:59:20.278Z,31.60
2018-12-29T13:01:50.802Z,33.23
2018-12-29T13:04:20.490Z,25.07
2018-12-29T13:06:50.124Z,38.17
2018-12-29T13:09:21.352Z,18.07
2018-12-29T13:11:51.006Z,29.83
2018-12-29T13:14:20.640Z,45.87
2018-12-29T13:16:50.280Z,24.97
2018-12-29T13:19:28.404Z,76.23
2018-12-29T13:21:52.983Z,64.37
2018-12-29T13:24:23.312Z,156.77
2018-12-29T13:26:52.956Z,106.00
2018-12-29T13:29:22.567Z,126.40
2018-12-29T13:31:52.196Z,106.57
2018-12-29T13:34:21.830Z,78.13
2018-12-29T13:36:53.092Z,81.00
2018-12-29T13:39:22.982Z,66.67
2018-12-29T13:41:54.364Z,67.33
2018-12-29T13:44:23.967Z,89.50
2018-12-29T13:46:53.644Z,59.53
2018-12-29T13:49:23.235Z,52.53
2018-12-29T13:51:52.858Z,78.53
2018-12-29T13:54:23.550Z,47.70
2018-12-29T13:56:53.093Z,56.77
2018-12-29T13:59:22.810Z,49.27
2018-12-29T14:01:52.480Z,44.37
2018-12-29T14:04:22.777Z,49.63
2018-12-29T14:06:52.441Z,60.80
2018-12-29T14:09:22.022Z,39.30
2018-12-29T14:11:51.653Z,46.90
2018-12-29T14:14:21.265Z,55.53
2018-12-29T14:16:50.873Z,162.80
2018-12-29T14:19:20.493Z,87.67
2018-12-29T14:21:50.109Z,89.23
2018-12-29T14:24:19.865Z,77.00
2018-12-29T14:26:51.147Z,104.50
2018-12-29T14:29:20.824Z,48.07
2018-12-29T14:31:50.369Z,92.37
2018-12-29T14:34:20.009Z,70.83
2018-12-29T14:36:49.597Z,83.23
2018-12-29T14:39:19.205Z,81.20
2018-12-29T14:41:50.493Z,80.77
2018-12-29T14:44:20.079Z,77.90
2018-12-29T14:46:49.771Z,93.47
2018-12-29T14:49:21.007Z,92.50
2018-12-29T14:51:51.371Z,119.47
2018-12-29T14:54:21.024Z,81.87
2018-12-29T14:56:50.641Z,113.63
2018-12-29T14:59:20.267Z,108.90
2018-12-29T15:01:49.873Z,121.70
2018-12-29T15:04:19.621Z,82.43
2018-12-29T15:06:49.429Z,92.37
2018-12-29T15:09:19.055Z,78.43
2018-12-29T15:11:50.392Z,58.70
2018-12-29T15:14:20.490Z,75.23
2018-12-29T15:16:50.965Z,100.37
2018-12-29T15:19:20.694Z,70.37
2018-12-29T15:21:50.353Z,89.63
2018-12-29T15:24:20.045Z,100.37
2018-12-29T15:26:49.763Z,92.23
2018-12-29T15:29:20.149Z,82.33
2018-12-29T15:31:49.813Z,109.00
2018-12-29T15:34:19.449Z,78.13
2018-12-29T15:36:49.095Z,76.40
2018-12-29T15:39:18.765Z,100.70
2018-12-29T15:41:48.435Z,78.00
2018-12-29T15:44:18.080Z,71.10
2018-12-29T15:46:47.649Z,87.97
2018-12-29T15:49:17.270Z,78.53
2018-12-29T15:51:46.967Z,80.27
2018-12-29T15:54:16.581Z,58.40
2018-12-29T15:56:47.757Z,59.07
2018-12-29T15:59:17.402Z,68.67
2018-12-29T16:01:47.073Z,74.40
2018-12-29T16:04:16.716Z,73.20
2018-12-29T16:06:46.714Z,72.27
2018-12-29T16:09:16.306Z,86.17
2018-12-29T16:11:47.554Z,62.50
2018-12-29T16:14:17.137Z,73.47
2018-12-29T16:16:48.497Z,75.53
2018-12-29T16:19:18.180Z,67.30
2018-12-29T16:21:47.803Z,90.30
2018-12-29T16:24:19.856Z,66.80
2018-12-29T16:26:49.462Z,67.50
2018-12-29T16:29:19.119Z,63.00
2018-12-29T16:31:48.774Z,73.70
2018-12-29T16:34:18.468Z,66.73
2018-12-29T16:36:48.128Z,65.97
2018-12-29T16:39:17.793Z,52.73
2018-12-29T16:41:47.386Z,60.33
2018-12-29T16:44:17.073Z,62.67
2018-12-29T16:46:46.739Z,54.53
2018-12-29T16:49:16.435Z,59.93
2018-12-29T16:51:46.054Z,54.33
2018-12-29T16:54:15.733Z,58.33
2018-12-29T16:56:45.430Z,39.17
2018-12-29T16:59:15.111Z,40.57
2018-12-29T17:01:44.767Z,39.27
2018-12-29T17:04:14.417Z,46.77
2018-12-29T17:06:44.054Z,42.87
2018-12-29T17:09:13.642Z,52.87
2018-12-29T17:11:43.282Z,54.83
2018-12-29T17:14:12.970Z,40.67
2018-12-29T17:16:43.345Z,41.23
2018-12-29T17:19:14.844Z,38.37
2018-12-29T17:21:44.394Z,63.40
2018-12-29T17:24:14.127Z,62.43
2018-12-29T17:26:43.757Z,47.70
2018-12-29T17:29:13.459Z,50.37
2018-12-29T17:31:43.115Z,51.27
2018-12-29T17:34:13.757Z,37.50
2018-12-29T17:36:43.379Z,38.23
2018-12-29T17:39:13.020Z,44.97
2018-12-29T17:41:42.653Z,53.13
2018-12-29T17:44:12.218Z,29.30
2018-12-29T17:46:41.829Z,41.47
2018-12-29T17:49:12.625Z,50.27
2018-12-29T17:51:42.175Z,39.53
2018-12-29T17:54:11.911Z,54.03
2018-12-29T17:56:41.596Z,55.50
2018-12-29T17:59:12.127Z,54.23
2018-12-29T18:01:41.753Z,53.57
2018-12-29T18:04:11.384Z,52.70
2018-12-29T18:06:41.041Z,39.30
2018-12-29T18:09:10.717Z,53.60
2018-12-29T18:11:41.334Z,38.10
2018-12-29T18:14:11.008Z,64.93
2018-12-29T18:16:41.034Z,40.17
2018-12-29T18:19:11.006Z,57.50
2018-12-29T18:21:40.673Z,50.13
2018-12-29T18:24:10.275Z,38.17
2018-12-29T18:26:39.940Z,32.83
2018-12-29T18:29:09.646Z,33.40
2018-12-29T18:31:39.308Z,40.33
2018-12-29T18:34:08.996Z,43.13
2018-12-29T18:36:38.648Z,29.80
2018-12-29T18:39:09.469Z,41.53
2018-12-29T18:41:39.158Z,34.33
2018-12-29T18:44:09.520Z,36.03
2018-12-29T18:46:39.146Z,35.13
2018-12-29T18:49:08.811Z,43.40
2018-12-29T18:51:38.450Z,33.83
2018-12-29T18:54:08.065Z,35.07
2018-12-29T18:56:45.279Z,31.33
2018-12-29T18:59:09.001Z,30.00
2018-12-29T19:01:38.607Z,40.73
2018-12-29T19:04:08.272Z,26.67
2018-12-29T19:06:37.916Z,29.23
2018-12-29T19:09:07.705Z,23.53
2018-12-29T19:11:37.332Z,27.43
2018-12-29T19:14:07.818Z,27.67
2018-12-29T19:16:37.430Z,42.40
2018-12-29T19:19:07.020Z,35.57
2018-12-29T19:21:36.613Z,47.97
2018-12-29T19:24:06.918Z,24.23
2018-12-29T19:26:38.381Z,37.07
2018-12-29T19:29:08.028Z,45.77
2018-12-29T19:31:44.312Z,44.93
2018-12-29T19:34:08.963Z,35.47
2018-12-29T19:36:38.674Z,34.67
2018-12-29T19:39:12.269Z,25.47
2018-12-29T19:41:46.553Z,34.00
2018-12-29T19:44:13.154Z,24.90
2018-12-29T19:46:43.620Z,32.07
2018-12-29T19:49:13.652Z,35.40
2018-12-29T19:51:43.306Z,33.37
2018-12-29T19:54:12.886Z,34.63
2018-12-29T19:56:43.302Z,34.10
2018-12-29T19:59:15.421Z,30.70
2018-12-29T20:01:45.093Z,25.60
2018-12-29T20:04:15.165Z,29.93
2018-12-29T20:06:44.712Z,40.30
2018-12-29T20:09:14.345Z,30.43
2018-12-29T20:11:43.987Z,19.60
2018-12-29T20:14:15.268Z,18.13
2018-12-29T20:16:44.871Z,26.97
2018-12-29T20:19:14.582Z,34.80
2018-12-29T20:21:44.256Z,28.20
2018-12-29T20:24:13.956Z,29.70
2018-12-29T20:26:43.562Z,17.70
2018-12-29T20:29:13.428Z,18.33
2018-12-29T20:31:43.036Z,25.63
2018-12-29T20:34:12.895Z,27.50
2018-12-29T20:36:42.524Z,14.20
2018-12-29T20:39:12.287Z,24.27
2018-12-29T20:41:41.988Z,22.77
2018-12-29T20:44:11.714Z,25.10
2018-12-29T20:46:41.397Z,15.67
2018-12-29T20:49:11.044Z,17.23
2018-12-29T20:51:40.632Z,20.40
2018-12-29T20:54:10.280Z,17.70
2018-12-29T20:56:39.882Z,16.17
2018-12-29T20:59:09.632Z,12.37
2018-12-29T21:01:39.326Z,11.87
2018-12-29T21:04:08.967Z,16.00
2018-12-29T21:06:38.585Z,32.63
2018-12-29T21:09:08.763Z,15.57
2018-12-29T21:11:38.891Z,14.00
2018-12-29T21:14:08.797Z,22.33
2018-12-29T21:16:39.285Z,13.40
2018-12-29T21:19:08.948Z,15.73
2018-12-29T21:21:38.711Z,14.17
2018-12-29T21:24:12.168Z,18.87
2018-12-29T21:26:39.617Z,13.10
2018-12-29T21:29:10.893Z,11.67
2018-12-29T21:31:40.660Z,13.93
2018-12-29T21:34:10.325Z,11.13
2018-12-29T21:36:39.989Z,15.50
2018-12-29T21:39:09.658Z,13.80
2018-12-29T21:41:40.899Z,21.87
2018-12-29T21:44:10.533Z,12.63
2018-12-29T21:46:40.111Z,15.00
2018-12-29T21:49:09.681Z,22.97
2018-12-29T21:51:39.325Z,9.77
2018-12-29T21:54:08.923Z,9.83
2018-12-29T21:56:38.558Z,16.77
2018-12-29T21:59:08.104Z,16.53
2018-12-29T22:01:37.689Z,13.37
2018-12-29T22:04:07.285Z,14.50
2018-12-29T22:06:37.661Z,17.03
2018-12-29T22:09:07.280Z,10.97
2018-12-29T22:11:37.037Z,13.57
2018-12-29T22:14:06.722Z,10.23
2018-12-29T22:16:36.341Z,13.73
2018-12-29T22:19:06.230Z,13.57
2018-12-29T22:21:35.954Z,10.70
2018-12-29T22:24:06.245Z,8.80
2018-12-29T22:26:36.177Z,11.53
2018-12-29T22:29:08.321Z,14.93
2018-12-29T22:31:37.939Z,10.37
2018-12-29T22:34:07.709Z,12.83
2018-12-29T22:36:37.389Z,12.53
2018-12-29T22:39:09.334Z,10.77
2018-12-29T22:41:38.905Z,19.63
2018-12-29T22:44:08.537Z,13.00
2018-12-29T22:46:38.202Z,11.83
2018-12-29T22:49:07.818Z,11.53
2018-12-29T22:51:37.473Z,12.77
2018-12-29T22:54:07.083Z,11.67
2018-12-29T22:56:37.667Z,13.03
2018-12-29T22:59:07.243Z,12.87
2018-12-29T23:01:38.012Z,9.97
2018-12-29T23:04:07.741Z,11.83
2018-12-29T23:06:37.758Z,9.97
2018-12-29T23:09:08.116Z,4.93
2018-12-29T23:11:37.740Z,6.87
2018-12-29T23:14:07.362Z,7.27
2018-12-29T23:16:37.001Z,8.80
2018-12-29T23:19:06.547Z,10.10
2018-12-29T23:21:37.765Z,7.60
2018-12-29T23:24:08.125Z,8.70
2018-12-29T23:26:37.753Z,7.17
2018-12-29T23:29:08.213Z,11.03
2018-12-29T23:31:37.831Z,6.63
2018-12-29T23:34:08.717Z,11.73
2018-12-29T23:36:38.441Z,11.07
2018-12-29T23:39:08.082Z,11.50
2018-12-29T23:41:37.663Z,8.50
2018-12-29T23:44:07.278Z,7.60
2018-12-29T23:46:37.174Z,12.10
2018-12-29T23:49:06.781Z,6.57
2018-12-29T23:51:36.349Z,8.00
2018-12-29T23:54:06.745Z,7.63
2018-12-29T23:56:37.147Z,6.27
2018-12-29T23:59:06.725Z,9.13
