createdAt,value
2022-08-18T00:08:01.453Z,18.2
2022-08-18T00:13:01.651Z,17.8
2022-08-18T00:18:01.651Z,16.8
2022-08-18T00:23:02.427Z,16.6
2022-08-18T00:28:01.354Z,16.1
2022-08-18T00:33:01.635Z,15.1
2022-08-18T00:43:01.738Z,15.3
2022-08-18T00:48:03.767Z,15.8
2022-08-18T00:53:01.665Z,15.7
2022-08-18T00:58:01.661Z,15.7
2022-08-18T01:03:01.663Z,16.5
2022-08-18T01:08:01.652Z,16.4
2022-08-18T01:13:01.665Z,16.0
2022-08-18T01:18:01.720Z,16.5
2022-08-18T01:23:01.720Z,16.6
2022-08-18T01:28:02.726Z,17.0
2022-08-18T01:33:02.121Z,16.2
2022-08-18T01:38:01.681Z,16.4
2022-08-18T01:43:01.655Z,15.9
2022-08-18T01:48:04.155Z,15.8
2022-08-18T01:53:01.703Z,15.1
2022-08-18T01:58:01.628Z,15.9
2022-08-18T02:03:03.156Z,15.8
2022-08-18T02:13:01.974Z,15.5
2022-08-18T02:18:01.646Z,16.0
2022-08-18T02:28:01.629Z,16.8
2022-08-18T02:33:01.623Z,17.3
2022-08-18T02:38:04.085Z,17.8
2022-08-18T02:43:06.320Z,17.5
2022-08-18T02:53:01.618Z,16.9
2022-08-18T03:03:01.615Z,16.9
2022-08-18T03:08:01.627Z,17.8
2022-08-18T03:13:01.631Z,18.0
2022-08-18T03:18:01.619Z,18.5
2022-08-18T03:23:09.663Z,18.8
2022-08-18T03:28:01.616Z,19.2
2022-08-18T03:33:01.629Z,19.0
2022-08-18T03:38:01.634Z,19.2
2022-08-18T03:43:02.371Z,20.4
2022-08-18T03:48:01.629Z,20.7
2022-08-18T03:53:02.085Z,21.1
2022-08-18T03:58:02.117Z,21.3
2022-08-18T04:03:01.649Z,21.5
2022-08-18T04:08:01.715Z,20.4
2022-08-18T04:13:04.499Z,20.2
2022-08-18T04:18:04.635Z,20.6
2022-08-18T04:23:01.609Z,21.5
2022-08-18T04:28:01.549Z,22.0
2022-08-18T04:38:01.384Z,21.2
2022-08-18T04:43:01.847Z,20.6
2022-08-18T04:48:01.341Z,19.7
2022-08-18T04:53:01.925Z,19.2
2022-08-18T04:58:01.608Z,20.2
2022-08-18T05:03:01.260Z,21.0
2022-08-18T05:08:01.549Z,21.2
2022-08-18T05:13:02.162Z,21.3
2022-08-18T05:18:02.582Z,20.9
2022-08-18T05:23:02.152Z,20.2
2022-08-18T05:28:02.150Z,19.6
2022-08-18T05:33:02.393Z,19.4
2022-08-18T05:43:03.711Z,19.0
2022-08-18T05:48:02.301Z,18.7
2022-08-18T05:53:14.531Z,18.5
2022-08-18T05:58:09.314Z,18.3
2022-08-18T06:03:22.946Z,18.6
2022-08-18T06:13:01.632Z,18.4
2022-08-18T06:18:12.042Z,18.4
2022-08-18T06:28:06.267Z,17.0
2022-08-18T06:33:08.964Z,17.7
2022-08-18T06:38:08.819Z,17.3
2022-08-18T06:44:11.155Z,17.6
2022-08-18T06:49:04.057Z,17.0
2022-08-18T06:59:17.301Z,17.1
2022-08-18T07:04:01.498Z,17.2
2022-08-18T07:14:21.692Z,16.6
2022-08-18T07:19:07.424Z,16.2
2022-08-18T07:24:32.148Z,15.5
2022-08-18T07:29:01.654Z,15.3
2022-08-18T07:34:01.713Z,14.3
2022-08-18T07:39:14.659Z,14.4
2022-08-18T07:44:01.649Z,14.4
2022-08-18T07:49:05.773Z,14.6
2022-08-18T07:54:01.556Z,13.2
2022-08-18T07:59:01.637Z,13.8
2022-08-18T08:09:01.497Z,13.7
2022-08-18T08:14:01.643Z,13.6
2022-08-18T08:19:01.478Z,14.6
2022-08-18T08:24:01.520Z,14.9
2022-08-18T08:29:01.557Z,16.2
2022-08-18T08:34:06.410Z,15.9
2022-08-18T08:39:01.574Z,16.0
2022-08-18T08:44:01.365Z,16.1
2022-08-18T08:49:01.481Z,15.2
2022-08-18T08:54:01.411Z,15.2
2022-08-18T08:59:01.331Z,14.4
2022-08-18T09:04:17.009Z,14.2
2022-08-18T09:09:09.917Z,14.1
2022-08-18T09:14:16.919Z,15.3
2022-08-18T09:19:16.122Z,15.0
2022-08-18T09:24:01.376Z,15.0
2022-08-18T09:29:01.386Z,15.9
2022-08-18T09:34:10.729Z,15.6
2022-08-18T09:39:01.021Z,15.5
2022-08-18T09:44:01.774Z,16.6
2022-08-18T09:49:26.962Z,17.4
2022-08-18T09:54:06.883Z,16.9
2022-08-18T09:59:11.687Z,16.9
2022-08-18T10:04:22.046Z,17.2
2022-08-18T10:09:01.272Z,16.7
2022-08-18T10:19:13.245Z,17.0
2022-08-18T10:29:01.291Z,16.7
2022-08-18T10:39:03.112Z,15.5
2022-08-18T10:49:04.622Z,15.5
2022-08-18T10:54:18.767Z,14.9
2022-08-18T10:59:17.121Z,15.6
2022-08-18T11:09:01.500Z,16.3
2022-08-18T11:35:10.349Z,20.0
2022-08-18T11:41:13.495Z,20.7
2022-08-18T11:46:01.318Z,20.7
2022-08-18T11:51:01.231Z,20.6
2022-08-18T11:56:01.765Z,20.2
2022-08-18T12:01:03.522Z,19.6
2022-08-18T12:06:01.527Z,19.7
2022-08-18T12:12:18.549Z,19.2
2022-08-18T12:17:01.999Z,18.6
2022-08-18T12:22:04.741Z,18.4
2022-08-18T12:32:08.707Z,18.6
2022-08-18T12:37:01.331Z,18.5
2022-08-18T12:47:03.836Z,19.6
2022-08-18T12:52:05.339Z,19.0
2022-08-18T12:58:02.476Z,19.6
2022-08-18T13:03:02.112Z,20.7
2022-08-18T13:25:05.790Z,11.0
2022-08-18T13:30:32.489Z,15.6
2022-08-18T13:36:02.032Z,15.9
2022-08-18T13:41:01.792Z,17.0
2022-08-18T13:46:04.265Z,18.1
2022-08-18T13:51:02.117Z,20.6
2022-08-18T13:56:01.621Z,20.9
2022-08-18T14:06:02.125Z,23.0
2022-08-18T14:11:01.762Z,22.9
2022-08-18T14:16:03.226Z,23.3
2022-08-18T14:21:01.861Z,24.2
2022-08-18T14:26:01.608Z,23.8
2022-08-18T14:31:02.654Z,23.7
2022-08-18T14:36:09.687Z,23.5
2022-08-18T14:41:01.991Z,22.9
2022-08-18T14:51:03.200Z,22.6
2022-08-18T14:56:01.788Z,23.7
2022-08-18T15:01:01.695Z,24.5
2022-08-18T15:06:05.447Z,24.9
2022-08-18T15:12:01.598Z,24.8
2022-08-18T15:17:01.599Z,25.2
2022-08-18T15:22:02.543Z,24.0
2022-08-18T15:37:10.174Z,22.0
2022-08-18T15:42:05.148Z,22.6
2022-08-18T15:47:01.555Z,23.5
2022-08-18T15:52:02.447Z,24.3
2022-08-18T15:57:05.764Z,24.6
2022-08-18T16:02:02.176Z,25.8
2022-08-18T16:07:01.352Z,24.7
2022-08-18T16:12:02.043Z,23.4
2022-08-18T16:17:18.128Z,23.5
2022-08-18T16:22:01.383Z,23.6
2022-08-18T16:27:01.595Z,24.1
2022-08-18T16:32:03.936Z,24.8
2022-08-18T16:37:01.649Z,25.2
2022-08-18T16:42:01.677Z,25.6
2022-08-18T16:47:01.541Z,25.2
2022-08-18T16:52:01.658Z,24.0
2022-08-18T16:57:01.326Z,23.8
2022-08-18T17:02:01.615Z,24.2
2022-08-18T17:07:02.935Z,23.5
2022-08-18T17:12:01.274Z,23.1
2022-08-18T17:17:01.137Z,23.2
2022-08-18T17:22:01.656Z,24.1
2022-08-18T17:27:12.191Z,23.5
2022-08-18T17:32:01.538Z,23.1
2022-08-18T17:37:01.716Z,22.0
2022-08-18T17:42:01.674Z,21.5
2022-08-18T17:47:01.660Z,20.0
2022-08-18T17:52:04.905Z,20.9
2022-08-18T17:57:01.639Z,21.6
2022-08-18T18:02:01.649Z,22.7
2022-08-18T18:07:02.082Z,24.4
2022-08-18T18:12:17.277Z,24.7
2022-08-18T18:17:01.512Z,23.8
2022-08-18T18:22:06.069Z,23.5
2022-08-18T18:27:01.439Z,23.6
2022-08-18T18:32:01.538Z,22.0
2022-08-18T18:37:01.621Z,21.9
2022-08-18T18:42:10.681Z,22.2
2022-08-18T18:47:08.950Z,22.4
2022-08-18T18:52:01.641Z,22.2
2022-08-18T18:57:01.661Z,22.3
2022-08-18T19:07:01.929Z,22.2
2022-08-18T19:12:03.928Z,22.0
2022-08-18T19:27:03.036Z,23.2
2022-08-18T19:32:01.648Z,24.3
2022-08-18T19:37:01.652Z,23.7
2022-08-18T19:42:01.672Z,23.5
2022-08-18T19:47:01.616Z,23.4
2022-08-18T19:52:01.643Z,23.6
2022-08-18T19:57:16.965Z,22.7
2022-08-18T20:02:13.928Z,24.1
2022-08-18T20:07:09.737Z,25.4
2022-08-18T20:12:01.422Z,26.2
2022-08-18T20:17:10.709Z,27.0
2022-08-18T20:22:03.654Z,28.3
2022-08-18T20:27:01.439Z,28.3
2022-08-18T20:32:01.553Z,27.6
2022-08-18T20:37:01.518Z,27.0
2022-08-18T20:42:01.568Z,26.7
2022-08-18T20:47:01.468Z,26.2
2022-08-18T20:52:04.342Z,26.4
2022-08-18T20:57:02.554Z,27.1
2022-08-18T21:02:01.678Z,27.6
2022-08-18T21:07:14.274Z,28.2
2022-08-18T21:12:01.575Z,27.8
2022-08-18T21:17:01.448Z,27.9
2022-08-18T21:27:01.346Z,27.8
2022-08-18T21:32:01.303Z,28.1
2022-08-18T21:37:01.633Z,29.1
2022-08-18T21:42:01.751Z,29.0
2022-08-18T21:47:01.440Z,28.8
2022-08-18T21:52:01.609Z,28.8
2022-08-18T21:57:27.080Z,28.2
2022-08-18T22:02:02.069Z,28.2
2022-08-18T22:07:04.140Z,27.8
2022-08-18T22:12:03.132Z,27.6
2022-08-18T22:17:01.423Z,27.9
2022-08-18T22:22:03.626Z,27.3
2022-08-18T22:27:05.156Z,26.5
2022-08-18T22:32:01.649Z,26.6
2022-08-18T22:37:01.653Z,27.0
2022-08-18T22:42:02.669Z,26.4
2022-08-18T22:47:01.676Z,26.7
2022-08-18T22:52:01.654Z,26.7
2022-08-18T23:02:01.640Z,25.8
2022-08-18T23:07:01.653Z,26.0
2022-08-18T23:17:01.703Z,25.2
2022-08-18T23:22:01.637Z,24.2
2022-08-18T23:27:01.833Z,24.8
2022-08-18T23:32:01.454Z,25.1
2022-08-18T23:37:01.447Z,25.8
2022-08-18T23:42:02.597Z,26.8
2022-08-18T23:47:01.947Z,27.7
2022-08-18T23:52:01.283Z,28.0
2022-08-18T23:57:01.516Z,27.9
