createdAt,value
2017-10-23T00:01:49.100Z,95859
2017-10-23T00:04:17.796Z,95859
2017-10-23T00:06:46.505Z,95859
2017-10-23T00:09:16.091Z,95859
2017-10-23T00:11:51.863Z,95771
2017-10-23T00:14:21.321Z,95857
2017-10-23T00:16:50.003Z,95865
2017-10-23T00:19:18.696Z,95865
2017-10-23T00:21:47.392Z,95863
2017-10-23T00:24:16.093Z,95859
2017-10-23T00:26:45.417Z,95851
2017-10-23T00:29:14.880Z,95846
2017-10-23T00:31:43.581Z,95957
2017-10-23T00:34:12.263Z,95848
2017-10-23T00:36:41.033Z,95851
2017-10-23T00:39:09.741Z,95851
2017-10-23T00:41:38.452Z,95846
2017-10-23T00:44:10.142Z,95843
2017-10-23T00:46:38.842Z,95845
2017-10-23T00:49:13.862Z,95849
2017-10-23T00:51:42.544Z,95855
2017-10-23T00:54:11.233Z,95851
2017-10-23T00:56:39.934Z,95853
2017-10-23T00:59:08.612Z,95861
2017-10-23T01:01:52.192Z,95843
2017-10-23T01:04:21.654Z,95853
2017-10-23T01:06:56.424Z,95855
2017-10-23T01:09:25.873Z,95858
2017-10-23T01:11:54.568Z,95853
2017-10-23T01:14:30.321Z,95856
2017-10-23T01:16:59.980Z,95858
2017-10-23T01:19:29.479Z,95850
2017-10-23T01:22:00.919Z,95848
2017-10-23T01:24:30.377Z,95860
2017-10-23T01:26:59.068Z,95852
2017-10-23T01:29:33.979Z,95847
2017-10-23T01:32:09.080Z,95848
2017-10-23T01:34:37.770Z,95841
2017-10-23T01:37:07.210Z,95850
2017-10-23T01:39:35.923Z,95853
2017-10-23T01:42:04.603Z,95858
2017-10-23T01:44:40.976Z,95852
2017-10-23T01:47:09.663Z,95861
2017-10-23T01:49:38.356Z,95857
2017-10-23T01:52:07.055Z,95860
2017-10-23T01:54:36.752Z,95864
2017-10-23T01:57:05.463Z,95865
2017-10-23T01:59:34.951Z,95870
2017-10-23T02:02:03.643Z,95866
2017-10-23T02:04:33.105Z,95873
2017-10-23T02:07:01.784Z,95871
2017-10-23T02:09:30.502Z,95879
2017-10-23T02:11:59.180Z,95868
2017-10-23T02:14:33.989Z,95874
2017-10-23T02:17:02.674Z,95884
2017-10-23T02:19:31.356Z,95885
2017-10-23T02:22:00.072Z,95882
2017-10-23T02:24:28.756Z,95889
2017-10-23T02:26:57.456Z,95884
2017-10-23T02:29:32.255Z,95902
2017-10-23T02:32:00.984Z,95903
2017-10-23T02:34:30.442Z,95888
2017-10-23T02:37:00.025Z,95895
2017-10-23T02:39:28.798Z,95895
2017-10-23T02:41:58.447Z,95892
2017-10-23T02:44:27.167Z,95881
2017-10-23T02:46:56.634Z,95892
2017-10-23T02:49:26.947Z,95883
2017-10-23T02:51:55.635Z,95893
2017-10-23T02:54:24.323Z,95902
2017-10-23T02:56:53.019Z,95904
2017-10-23T02:59:21.705Z,95899
2017-10-23T03:01:50.404Z,95905
2017-10-23T03:04:19.099Z,95910
2017-10-23T03:06:48.555Z,95911
2017-10-23T03:09:23.451Z,95918
2017-10-23T03:11:52.910Z,95834
2017-10-23T03:14:23.435Z,95916
2017-10-23T03:16:56.119Z,95919
2017-10-23T03:19:24.812Z,95928
2017-10-23T03:21:53.501Z,95925
2017-10-23T03:24:22.209Z,95918
2017-10-23T03:26:51.656Z,95930
2017-10-23T03:29:26.753Z,95921
2017-10-23T03:32:02.469Z,95921
2017-10-23T03:34:31.157Z,95919
2017-10-23T03:36:59.843Z,95920
2017-10-23T03:39:28.534Z,95924
2017-10-23T03:42:05.255Z,95927
2017-10-23T03:44:33.976Z,95929
2017-10-23T03:47:02.675Z,95935
2017-10-23T03:49:37.556Z,95929
2017-10-23T03:52:07.262Z,95923
2017-10-23T03:54:35.953Z,95929
2017-10-23T03:57:04.641Z,95923
2017-10-23T03:59:33.332Z,95927
2017-10-23T04:02:02.021Z,95926
2017-10-23T04:04:41.736Z,95921
2017-10-23T04:07:10.449Z,95928
2017-10-23T04:09:39.140Z,95926
2017-10-23T04:12:27.112Z,95933
2017-10-23T04:14:56.573Z,95935
2017-10-23T04:17:25.268Z,95934
2017-10-23T04:19:53.970Z,95939
2017-10-23T04:22:22.671Z,95941
2017-10-23T04:24:51.367Z,95946
2017-10-23T04:27:20.825Z,95944
2017-10-23T04:29:52.942Z,95939
2017-10-23T04:32:22.417Z,95935
2017-10-23T04:34:53.048Z,95944
2017-10-23T04:37:21.748Z,95946
2017-10-23T04:39:52.380Z,95937
2017-10-23T04:42:27.300Z,95944
2017-10-23T04:44:56.875Z,95935
2017-10-23T04:47:26.437Z,95931
2017-10-23T04:49:55.895Z,95936
2017-10-23T04:52:25.356Z,95940
2017-10-23T04:54:54.043Z,95935
2017-10-23T04:57:22.756Z,95941
2017-10-23T04:59:57.755Z,95940
2017-10-23T05:02:26.476Z,95947
2017-10-23T05:04:55.945Z,95944
2017-10-23T05:07:24.639Z,95946
2017-10-23T05:09:53.343Z,95940
2017-10-23T05:12:22.040Z,95936
2017-10-23T05:14:50.816Z,95950
2017-10-23T05:17:19.661Z,95947
2017-10-23T05:19:48.372Z,95950
2017-10-23T05:22:17.084Z,95952
2017-10-23T05:24:45.800Z,95951
2017-10-23T05:27:14.498Z,95950
2017-10-23T05:29:43.200Z,95948
2017-10-23T05:32:11.917Z,95956
2017-10-23T05:34:40.641Z,95955
2017-10-23T05:37:17.271Z,95959
2017-10-23T05:39:45.970Z,95955
2017-10-23T05:42:16.480Z,95966
2017-10-23T05:44:47.141Z,95997
2017-10-23T05:47:16.618Z,95973
2017-10-23T05:49:51.406Z,95970
2017-10-23T05:52:20.147Z,95983
2017-10-23T05:54:50.464Z,95972
2017-10-23T05:57:26.180Z,95978
2017-10-23T05:59:54.883Z,95983
2017-10-23T06:02:32.881Z,95989
2017-10-23T06:05:02.585Z,95993
2017-10-23T06:07:31.274Z,96000
2017-10-23T06:10:06.224Z,96005
2017-10-23T06:12:34.924Z,96003
2017-10-23T06:15:04.503Z,96011
2017-10-23T06:17:33.196Z,96011
2017-10-23T06:20:01.893Z,96010
2017-10-23T06:22:30.591Z,96022
2017-10-23T06:24:59.277Z,96023
2017-10-23T06:27:34.143Z,96029
2017-10-23T06:30:09.128Z,96026
2017-10-23T06:32:37.860Z,96031
2017-10-23T06:35:19.146Z,96034
2017-10-23T06:37:47.883Z,96026
2017-10-23T06:40:16.562Z,96028
2017-10-23T06:42:45.481Z,96054
2017-10-23T06:45:14.923Z,96029
2017-10-23T06:47:44.379Z,96024
2017-10-23T06:50:13.084Z,96033
2017-10-23T06:52:42.840Z,96022
2017-10-23T06:55:12.437Z,96021
2017-10-23T06:57:42.952Z,96025
2017-10-23T07:00:12.432Z,96025
2017-10-23T07:02:41.116Z,96025
2017-10-23T07:05:16.972Z,96030
2017-10-23T07:07:51.823Z,96019
2017-10-23T07:10:20.712Z,96030
2017-10-23T07:12:50.241Z,96029
2017-10-23T07:15:19.064Z,96037
2017-10-23T07:17:47.754Z,96030
2017-10-23T07:20:16.431Z,96032
2017-10-23T07:22:45.116Z,96040
2017-10-23T07:25:13.839Z,96040
2017-10-23T07:27:42.577Z,96045
2017-10-23T07:30:11.252Z,96048
2017-10-23T07:32:46.478Z,96035
2017-10-23T07:35:16.105Z,96040
2017-10-23T07:37:44.784Z,96042
2017-10-23T07:40:19.808Z,96038
2017-10-23T07:42:48.524Z,96040
2017-10-23T07:45:23.432Z,96043
2017-10-23T07:47:52.124Z,96053
2017-10-23T07:50:20.828Z,96058
2017-10-23T07:52:54.583Z,96060
2017-10-23T07:55:24.121Z,96062
2017-10-23T07:57:59.080Z,96090
2017-10-23T08:00:27.853Z,96051
2017-10-23T08:02:56.534Z,96061
2017-10-23T08:05:25.208Z,96060
2017-10-23T08:07:54.053Z,96059
2017-10-23T08:10:22.753Z,96053
2017-10-23T08:12:57.591Z,96055
2017-10-23T08:15:26.472Z,96059
2017-10-23T08:17:55.927Z,96057
2017-10-23T08:20:30.840Z,96057
2017-10-23T08:23:05.729Z,96059
2017-10-23T08:25:40.585Z,96065
2017-10-23T08:28:09.272Z,96071
2017-10-23T08:30:38.181Z,96064
2017-10-23T08:33:13.211Z,96066
2017-10-23T08:35:43.575Z,96071
2017-10-23T08:38:12.374Z,96071
2017-10-23T08:40:42.056Z,96074
2017-10-23T08:43:10.740Z,96080
2017-10-23T08:45:39.725Z,96085
2017-10-23T08:48:08.409Z,96084
2017-10-23T08:50:38.740Z,96084
2017-10-23T08:53:13.869Z,96078
2017-10-23T08:55:42.718Z,96089
2017-10-23T08:58:12.352Z,96085
2017-10-23T09:00:47.227Z,96085
2017-10-23T09:03:15.975Z,96087
2017-10-23T09:05:44.801Z,96079
2017-10-23T09:08:13.480Z,96083
2017-10-23T09:10:42.167Z,96089
2017-10-23T09:13:10.860Z,96091
2017-10-23T09:15:41.273Z,96094
2017-10-23T09:18:10.756Z,96091
2017-10-23T09:20:39.445Z,96092
2017-10-23T09:23:08.200Z,96093
2017-10-23T09:25:36.879Z,96090
2017-10-23T09:28:05.641Z,96090
2017-10-23T09:30:40.608Z,96086
2017-10-23T09:33:15.546Z,96084
2017-10-23T09:35:44.327Z,96084
2017-10-23T09:38:13.890Z,96092
2017-10-23T09:40:42.781Z,96088
2017-10-23T09:43:11.448Z,96092
2017-10-23T09:45:40.144Z,96120
2017-10-23T09:48:15.685Z,96090
2017-10-23T09:50:50.665Z,96118
2017-10-23T09:53:20.207Z,96095
2017-10-23T09:55:48.884Z,96098
2017-10-23T09:58:17.624Z,96097
2017-10-23T10:00:47.165Z,96108
2017-10-23T10:03:15.855Z,96114
2017-10-23T10:05:44.539Z,96117
2017-10-23T10:08:13.248Z,96120
2017-10-23T10:10:41.945Z,96113
2017-10-23T10:13:16.848Z,96126
2017-10-23T10:15:46.427Z,96134
2017-10-23T10:18:15.136Z,96130
2017-10-23T10:20:43.823Z,96128
2017-10-23T10:23:13.091Z,96134
2017-10-23T10:25:42.543Z,96129
2017-10-23T10:28:11.306Z,96121
2017-10-23T10:30:46.251Z,96122
2017-10-23T10:33:14.935Z,96117
2017-10-23T10:35:43.623Z,96118
2017-10-23T10:38:18.624Z,96120
2017-10-23T10:40:47.352Z,96119
2017-10-23T10:43:16.031Z,96131
2017-10-23T10:45:44.786Z,96132
2017-10-23T10:48:20.544Z,96130
2017-10-23T10:50:49.989Z,96117
2017-10-23T10:53:18.688Z,96130
2017-10-23T10:55:47.395Z,96109
2017-10-23T10:58:17.253Z,96098
2017-10-23T11:00:55.233Z,96087
2017-10-23T11:03:24.062Z,96088
2017-10-23T11:05:52.762Z,96096
2017-10-23T11:08:23.121Z,96097
2017-10-23T11:10:52.603Z,96102
2017-10-23T11:13:23.659Z,96105
2017-10-23T11:15:59.514Z,96107
2017-10-23T11:18:28.299Z,96107
2017-10-23T11:21:03.248Z,96116
2017-10-23T11:23:32.904Z,96109
2017-10-23T11:26:07.920Z,96111
2017-10-23T11:28:42.980Z,96125
2017-10-23T11:31:17.934Z,96123
2017-10-23T11:33:46.651Z,96112
2017-10-23T11:36:22.429Z,96120
2017-10-23T11:38:51.175Z,96119
2017-10-23T11:41:19.881Z,96125
2017-10-23T11:43:54.828Z,96121
2017-10-23T11:46:30.696Z,96122
2017-10-23T11:48:59.374Z,96116
2017-10-23T11:51:28.066Z,96117
2017-10-23T11:53:56.754Z,96118
2017-10-23T11:56:25.444Z,96120
2017-10-23T11:58:56.035Z,96116
2017-10-23T12:01:24.752Z,96115
2017-10-23T12:03:59.740Z,96123
2017-10-23T12:06:29.372Z,96127
2017-10-23T12:08:59.725Z,96124
2017-10-23T12:11:34.678Z,96137
2017-10-23T12:14:04.247Z,96139
2017-10-23T12:16:32.946Z,96143
2017-10-23T12:19:08.653Z,96143
2017-10-23T12:21:37.352Z,96139
2017-10-23T12:24:06.042Z,96140
2017-10-23T12:26:34.722Z,96140
2017-10-23T12:29:10.573Z,96132
2017-10-23T12:31:45.512Z,96131
2017-10-23T12:34:14.322Z,96120
2017-10-23T12:36:49.207Z,96127
2017-10-23T12:39:18.657Z,96130
2017-10-23T12:41:55.164Z,96132
2017-10-23T12:44:30.201Z,96130
2017-10-23T12:46:59.670Z,96125
2017-10-23T12:49:35.479Z,96128
2017-10-23T12:52:04.184Z,96127
2017-10-23T12:54:32.951Z,96135
2017-10-23T12:57:01.607Z,96132
2017-10-23T12:59:30.287Z,96125
2017-10-23T13:01:58.980Z,96134
2017-10-23T13:04:33.881Z,96134
2017-10-23T13:07:08.896Z,96131
2017-10-23T13:09:37.675Z,96130
2017-10-23T13:12:12.628Z,96133
2017-10-23T13:14:46.216Z,96132
2017-10-23T13:17:21.060Z,96129
2017-10-23T13:19:53.888Z,96136
2017-10-23T13:22:23.365Z,96139
2017-10-23T13:24:52.092Z,96139
2017-10-23T13:27:20.876Z,96134
2017-10-23T13:29:55.830Z,96140
2017-10-23T13:32:24.588Z,96145
2017-10-23T13:34:59.432Z,96150
2017-10-23T13:37:28.203Z,96145
2017-10-23T13:39:57.771Z,96149
2017-10-23T13:42:26.661Z,96149
2017-10-23T13:45:01.533Z,96160
2017-10-23T13:47:36.340Z,96161
2017-10-23T13:50:05.053Z,96156
2017-10-23T13:52:39.897Z,96162
2017-10-23T13:55:08.648Z,96149
2017-10-23T13:57:43.536Z,96165
2017-10-23T14:00:18.603Z,96166
2017-10-23T14:02:47.388Z,96165
2017-10-23T14:05:16.250Z,96160
2017-10-23T14:07:45.348Z,96172
2017-10-23T14:10:14.038Z,96166
2017-10-23T14:12:42.734Z,96163
2017-10-23T14:15:11.552Z,96157
2017-10-23T14:17:40.281Z,96150
2017-10-23T14:20:08.980Z,96152
2017-10-23T14:22:37.671Z,96161
2017-10-23T14:25:06.431Z,96159
2017-10-23T14:27:41.512Z,96162
2017-10-23T14:30:16.519Z,96168
2017-10-23T14:32:51.292Z,96162
2017-10-23T14:35:19.975Z,96197
2017-10-23T14:37:48.655Z,96162
2017-10-23T14:40:17.561Z,96165
2017-10-23T14:42:47.283Z,96169
2017-10-23T14:45:16.720Z,96175
2017-10-23T14:47:45.416Z,96184
2017-10-23T14:50:14.110Z,96194
2017-10-23T14:52:43.850Z,96194
2017-10-23T14:55:12.548Z,96197
2017-10-23T14:57:41.515Z,96206
2017-10-23T15:00:16.426Z,96197
2017-10-23T15:02:51.248Z,96199
2017-10-23T15:05:19.951Z,96214
2017-10-23T15:07:48.646Z,96214
2017-10-23T15:10:17.320Z,96218
2017-10-23T15:12:46.119Z,96217
2017-10-23T15:15:16.737Z,96227
2017-10-23T15:17:45.534Z,96222
2017-10-23T15:20:20.410Z,96221
2017-10-23T15:22:49.095Z,96263
2017-10-23T15:25:19.412Z,96228
2017-10-23T15:28:00.316Z,96220
2017-10-23T15:30:35.237Z,96218
2017-10-23T15:33:09.025Z,96220
2017-10-23T15:35:37.720Z,96222
2017-10-23T15:38:12.683Z,96220
2017-10-23T15:40:42.135Z,96214
2017-10-23T15:43:17.125Z,96221
2017-10-23T15:45:46.648Z,96231
2017-10-23T15:48:21.709Z,96231
2017-10-23T15:50:56.752Z,96230
2017-10-23T15:53:26.482Z,96242
2017-10-23T15:55:55.213Z,96241
2017-10-23T15:58:24.651Z,96245
2017-10-23T16:00:55.047Z,96246
2017-10-23T16:03:24.573Z,96249
2017-10-23T16:05:53.296Z,96241
2017-10-23T16:08:22.099Z,96238
2017-10-23T16:10:57.036Z,96258
2017-10-23T16:13:25.729Z,96255
2017-10-23T16:16:00.568Z,96250
2017-10-23T16:18:29.252Z,96259
2017-10-23T16:21:04.121Z,96266
2017-10-23T16:23:32.804Z,96264
2017-10-23T16:26:07.721Z,96261
2017-10-23T16:28:36.546Z,96255
2017-10-23T16:31:11.348Z,96271
2017-10-23T16:33:40.058Z,96267
2017-10-23T16:36:08.740Z,96272
2017-10-23T16:38:38.211Z,96268
2017-10-23T16:41:17.653Z,96278
2017-10-23T16:43:46.616Z,96276
2017-10-23T16:46:15.309Z,96279
2017-10-23T16:48:44.081Z,96279
2017-10-23T16:51:12.827Z,96281
2017-10-23T16:53:41.531Z,96284
2017-10-23T16:56:16.976Z,96290
2017-10-23T16:58:46.447Z,96294
2017-10-23T17:01:15.266Z,96290
2017-10-23T17:03:44.871Z,96296
2017-10-23T17:06:19.732Z,96296
2017-10-23T17:08:48.507Z,96193
2017-10-23T17:11:17.392Z,96306
2017-10-23T17:13:46.847Z,96308
2017-10-23T17:16:15.746Z,96311
2017-10-23T17:18:44.425Z,96298
2017-10-23T17:21:13.963Z,96308
2017-10-23T17:23:45.424Z,96308
2017-10-23T17:26:21.167Z,96294
2017-10-23T17:28:50.632Z,96312
2017-10-23T17:31:21.280Z,96300
2017-10-23T17:33:51.995Z,96312
2017-10-23T17:36:20.691Z,96310
2017-10-23T17:38:49.384Z,96326
2017-10-23T17:41:26.598Z,96315
2017-10-23T17:43:57.098Z,96325
2017-10-23T17:46:25.882Z,96326
2017-10-23T17:48:54.575Z,96332
2017-10-23T17:51:30.403Z,96315
