createdAt,value
2023-01-04T00:01:26.066Z,66.97
2023-01-04T00:03:54.007Z,59.25
2023-01-04T00:06:22.582Z,63.70
2023-01-04T00:08:50.439Z,63.03
2023-01-04T00:11:22.187Z,67.38
2023-01-04T00:13:51.767Z,73.93
2023-01-04T00:16:21.793Z,62.53
2023-01-04T00:18:50.175Z,60.33
2023-01-04T00:21:19.703Z,64.05
2023-01-04T00:23:50.316Z,63.75
2023-01-04T00:26:21.638Z,59.40
2023-01-04T00:28:54.294Z,57.97
2023-01-04T00:31:23.949Z,55.55
2023-01-04T00:33:52.207Z,62.25
2023-01-04T00:36:20.174Z,64.78
2023-01-04T00:38:48.279Z,63.40
2023-01-04T00:41:34.707Z,67.30
2023-01-04T00:44:06.910Z,64.97
2023-01-04T00:46:35.618Z,72.20
2023-01-04T00:49:03.642Z,59.25
2023-01-04T00:51:32.668Z,79.55
2023-01-04T00:54:02.251Z,80.93
2023-01-04T00:56:30.870Z,85.50
2023-01-04T00:59:00.213Z,95.70
2023-01-04T01:01:31.020Z,84.78
2023-01-04T01:04:01.734Z,94.50
2023-01-04T01:06:31.225Z,92.35
2023-01-04T01:08:59.072Z,97.82
2023-01-04T01:11:27.826Z,97.45
2023-01-04T01:13:55.583Z,102.35
2023-01-04T01:16:51.711Z,105.75
2023-01-04T01:19:14.186Z,94.65
2023-01-04T01:21:42.218Z,98.43
2023-01-04T01:24:15.866Z,82.03
2023-01-04T01:26:44.039Z,81.65
2023-01-04T01:29:11.861Z,88.13
2023-01-04T01:31:41.683Z,95.03
2023-01-04T01:34:10.392Z,105.38
2023-01-04T01:36:39.672Z,110.85
2023-01-04T01:39:07.843Z,83.85
2023-01-04T01:41:37.023Z,92.00
2023-01-04T01:44:07.835Z,90.55
2023-01-04T01:46:41.138Z,90.57
2023-01-04T01:49:15.719Z,104.75
2023-01-04T01:51:45.728Z,107.70
2023-01-04T01:54:20.623Z,109.72
2023-01-04T01:56:51.127Z,117.47
2023-01-04T01:59:20.445Z,111.10
2023-01-04T02:01:48.492Z,102.55
2023-01-04T02:04:17.333Z,95.50
2023-01-04T02:06:51.124Z,100.68
2023-01-04T02:09:20.461Z,98.07
2023-01-04T02:11:48.447Z,102.07
2023-01-04T02:14:28.526Z,96.47
2023-01-04T02:17:07.854Z,107.72
2023-01-04T02:19:54.037Z,99.18
2023-01-04T02:22:52.732Z,101.80
2023-01-04T02:25:50.006Z,101.10
2023-01-04T02:28:30.818Z,110.30
2023-01-04T02:31:15.020Z,107.38
2023-01-04T02:33:48.665Z,102.40
2023-01-04T02:36:24.736Z,119.60
2023-01-04T02:39:05.223Z,111.45
2023-01-04T02:41:35.414Z,112.45
2023-01-04T02:44:28.238Z,116.75
2023-01-04T02:47:02.714Z,112.07
2023-01-04T02:49:48.315Z,115.10
2023-01-04T02:52:16.403Z,111.80
2023-01-04T02:54:48.197Z,135.63
2023-01-04T02:57:33.014Z,111.53
2023-01-04T03:00:13.187Z,107.60
2023-01-04T03:03:24.332Z,116.68
2023-01-04T03:06:16.609Z,118.28
2023-01-04T03:08:50.621Z,113.20
2023-01-04T03:11:37.374Z,112.72
2023-01-04T03:14:32.112Z,108.68
2023-01-04T03:16:58.894Z,107.32
2023-01-04T03:19:42.430Z,114.25
2023-01-04T03:22:35.017Z,117.35
2023-01-04T03:25:21.434Z,113.53
2023-01-04T03:28:10.664Z,104.20
2023-01-04T03:31:05.006Z,116.15
2023-01-04T03:33:51.504Z,124.95
2023-01-04T03:36:31.378Z,127.40
2023-01-04T03:39:23.065Z,114.63
2023-01-04T03:42:17.485Z,116.75
2023-01-04T03:45:11.373Z,149.23
2023-01-04T03:48:05.336Z,172.05
2023-01-04T03:50:39.437Z,187.20
2023-01-04T03:53:10.222Z,183.20
2023-01-04T03:55:40.362Z,156.85
2023-01-04T03:58:08.263Z,145.15
2023-01-04T04:00:36.393Z,156.07
2023-01-04T04:03:10.218Z,165.73
2023-01-04T04:05:58.250Z,144.20
2023-01-04T04:08:30.956Z,146.18
2023-01-04T04:11:22.919Z,131.38
2023-01-04T04:13:51.822Z,121.50
2023-01-04T04:16:19.869Z,111.68
2023-01-04T04:18:48.118Z,99.38
2023-01-04T04:21:16.185Z,107.15
2023-01-04T04:23:45.567Z,99.15
2023-01-04T04:26:13.683Z,94.50
2023-01-04T04:28:42.139Z,79.68
2023-01-04T04:31:10.398Z,100.85
2023-01-04T04:33:38.130Z,97.05
2023-01-04T04:36:07.142Z,108.10
2023-01-04T04:38:35.353Z,111.47
2023-01-04T04:41:27.108Z,105.65
2023-01-04T04:43:55.310Z,113.05
2023-01-04T04:46:23.344Z,109.25
2023-01-04T04:48:51.188Z,114.78
2023-01-04T04:51:19.183Z,111.43
2023-01-04T04:53:47.151Z,127.85
2023-01-04T04:56:16.534Z,162.63
2023-01-04T04:58:44.392Z,249.63
2023-01-04T05:01:12.679Z,725.90
2023-01-04T05:03:40.681Z,741.42
2023-01-04T05:06:09.348Z,605.80
2023-01-04T05:08:37.265Z,270.35
2023-01-04T05:11:09.481Z,536.40
2023-01-04T05:13:37.788Z,567.08
2023-01-04T05:16:07.611Z,487.48
2023-01-04T05:18:35.436Z,555.47
2023-01-04T05:21:03.604Z,493.83
2023-01-04T05:23:31.370Z,341.27
2023-01-04T05:26:02.179Z,470.33
2023-01-04T05:28:30.057Z,400.55
2023-01-04T05:30:58.601Z,160.02
2023-01-04T05:33:28.342Z,170.05
2023-01-04T05:35:58.244Z,121.57
2023-01-04T05:38:27.008Z,114.47
2023-01-04T05:40:55.447Z,101.03
2023-01-04T05:43:24.987Z,112.53
2023-01-04T05:45:55.043Z,108.68
2023-01-04T05:48:25.868Z,102.13
2023-01-04T05:50:54.030Z,102.15
2023-01-04T05:53:21.765Z,90.07
2023-01-04T05:55:49.763Z,78.55
2023-01-04T05:58:17.450Z,80.47
2023-01-04T06:00:45.431Z,80.95
2023-01-04T06:03:13.295Z,80.50
2023-01-04T06:05:42.865Z,83.90
2023-01-04T06:08:10.543Z,90.88
2023-01-04T06:10:38.605Z,75.45
2023-01-04T06:13:06.367Z,79.03
2023-01-04T06:15:39.365Z,59.70
2023-01-04T06:18:13.579Z,51.17
2023-01-04T06:20:44.427Z,53.83
2023-01-04T06:23:12.503Z,44.45
2023-01-04T06:25:40.560Z,45.05
2023-01-04T06:28:08.244Z,46.95
2023-01-04T06:30:36.294Z,45.95
2023-01-04T06:33:04.124Z,46.70
2023-01-04T06:35:32.120Z,51.47
2023-01-04T06:38:01.253Z,51.55
2023-01-04T06:40:29.227Z,61.28
2023-01-04T06:42:57.065Z,65.95
2023-01-04T06:45:25.115Z,58.78
2023-01-04T06:47:52.796Z,69.65
2023-01-04T06:50:20.723Z,64.45
2023-01-04T06:52:48.376Z,64.88
2023-01-04T06:55:18.066Z,66.10
2023-01-04T06:57:45.775Z,69.55
2023-01-04T07:00:15.333Z,69.55
2023-01-04T07:03:13.728Z,62.30
2023-01-04T07:05:31.646Z,75.60
2023-01-04T07:08:07.450Z,63.45
2023-01-04T07:10:37.998Z,60.78
2023-01-04T07:13:06.480Z,68.85
2023-01-04T07:15:38.230Z,63.47
2023-01-04T07:18:08.279Z,60.38
2023-01-04T07:20:36.319Z,74.85
2023-01-04T07:23:04.161Z,82.25
2023-01-04T07:25:32.147Z,83.50
2023-01-04T07:28:01.306Z,69.82
2023-01-04T07:30:29.548Z,77.18
2023-01-04T07:32:58.299Z,52.05
2023-01-04T07:35:26.343Z,45.33
2023-01-04T07:37:58.778Z,33.90
2023-01-04T07:40:28.298Z,31.40
2023-01-04T07:42:57.896Z,36.13
2023-01-04T07:45:27.555Z,26.17
2023-01-04T07:47:55.323Z,27.13
2023-01-04T07:50:23.420Z,21.10
2023-01-04T07:52:51.121Z,16.08
2023-01-04T07:55:19.064Z,16.70
2023-01-04T07:57:46.753Z,17.58
2023-01-04T08:00:15.459Z,14.38
2023-01-04T08:02:44.677Z,20.17
2023-01-04T08:05:12.845Z,18.75
2023-01-04T08:07:40.741Z,19.48
2023-01-04T08:10:09.854Z,19.67
2023-01-04T08:12:37.535Z,23.30
2023-01-04T08:15:06.457Z,26.38
2023-01-04T08:17:34.122Z,41.72
2023-01-04T08:20:03.513Z,57.50
2023-01-04T08:22:31.255Z,39.72
2023-01-04T08:24:59.250Z,78.28
2023-01-04T08:27:27.324Z,94.20
2023-01-04T08:29:55.389Z,136.55
2023-01-04T08:32:23.091Z,116.03
2023-01-04T08:34:51.037Z,94.18
2023-01-04T08:37:20.211Z,82.68
2023-01-04T08:39:49.660Z,82.97
2023-01-04T08:42:26.581Z,97.32
2023-01-04T08:45:01.343Z,79.60
2023-01-04T08:47:30.353Z,74.57
2023-01-04T08:50:02.134Z,45.13
2023-01-04T08:52:35.574Z,38.97
2023-01-04T08:55:08.327Z,24.90
2023-01-04T08:57:40.042Z,20.35
2023-01-04T09:00:09.746Z,15.35
2023-01-04T09:02:37.576Z,19.90
2023-01-04T09:05:06.921Z,15.90
2023-01-04T09:07:36.086Z,20.23
2023-01-04T09:10:04.471Z,14.05
2023-01-04T09:12:32.371Z,18.90
2023-01-04T09:15:00.347Z,34.70
2023-01-04T09:17:28.097Z,40.58
2023-01-04T09:19:56.120Z,40.30
2023-01-04T09:22:23.928Z,44.75
2023-01-04T09:24:54.012Z,43.03
2023-01-04T09:27:21.873Z,27.42
2023-01-04T09:29:49.855Z,23.15
2023-01-04T09:32:17.608Z,26.92
2023-01-04T09:34:46.355Z,23.05
2023-01-04T09:37:14.070Z,21.48
2023-01-04T09:39:42.084Z,23.33
2023-01-04T09:42:20.183Z,19.23
2023-01-04T09:45:22.424Z,20.38
2023-01-04T09:47:44.414Z,21.47
2023-01-04T09:50:17.550Z,21.75
2023-01-04T09:52:55.562Z,21.55
2023-01-04T09:55:37.112Z,18.75
2023-01-04T09:58:18.747Z,26.20
2023-01-04T10:00:51.119Z,21.08
2023-01-04T10:03:25.260Z,17.90
2023-01-04T10:05:55.915Z,17.40
2023-01-04T10:08:24.807Z,14.88
2023-01-04T10:11:07.631Z,14.55
2023-01-04T10:13:59.505Z,11.35
2023-01-04T10:17:11.853Z,19.15
2023-01-04T10:22:42.667Z,10.35
2023-01-04T10:25:24.932Z,10.55
2023-01-04T10:28:07.710Z,10.45
2023-01-04T10:30:45.913Z,7.22
2023-01-04T10:33:17.268Z,7.43
2023-01-04T10:35:46.914Z,8.60
2023-01-04T10:38:18.150Z,6.95
2023-01-04T10:40:48.735Z,5.72
2023-01-04T10:43:26.423Z,7.78
2023-01-04T10:46:03.290Z,7.05
2023-01-04T10:48:40.294Z,6.35
2023-01-04T10:51:10.626Z,15.65
2023-01-04T10:53:45.325Z,6.50
2023-01-04T10:56:24.469Z,7.22
2023-01-04T10:59:01.845Z,6.03
2023-01-04T11:01:36.843Z,7.38
2023-01-04T11:04:12.421Z,7.57
2023-01-04T11:06:45.768Z,6.88
2023-01-04T11:09:24.761Z,5.03
2023-01-04T11:11:56.228Z,6.40
2023-01-04T11:14:25.591Z,14.70
2023-01-04T11:17:02.108Z,31.27
2023-01-04T11:19:30.879Z,21.35
2023-01-04T11:22:03.445Z,12.30
2023-01-04T11:24:33.995Z,38.15
2023-01-04T11:27:06.169Z,20.42
2023-01-04T11:32:12.097Z,5.63
2023-01-04T11:34:46.334Z,8.35
2023-01-04T11:37:33.406Z,7.20
2023-01-04T11:40:20.942Z,6.90
2023-01-04T11:42:50.505Z,4.60
2023-01-04T11:45:21.919Z,3.72
2023-01-04T11:47:53.541Z,5.97
2023-01-04T11:50:43.088Z,3.40
2023-01-04T11:53:26.639Z,4.68
2023-01-04T11:56:11.928Z,3.83
2023-01-04T11:58:39.984Z,13.20
2023-01-04T12:01:21.295Z,3.67
2023-01-04T12:03:51.537Z,3.35
2023-01-04T12:06:23.469Z,5.07
2023-01-04T12:08:51.493Z,9.48
2023-01-04T12:11:25.832Z,3.20
2023-01-04T12:13:53.956Z,10.18
2023-01-04T12:16:41.446Z,3.65
2023-01-04T12:19:15.259Z,4.18
2023-01-04T12:21:45.800Z,5.72
2023-01-04T12:24:19.488Z,3.22
2023-01-04T12:26:48.631Z,2.58
2023-01-04T12:29:43.200Z,7.03
2023-01-04T12:32:40.406Z,3.80
2023-01-04T12:35:41.537Z,5.22
2023-01-04T12:38:12.059Z,3.38
2023-01-04T12:40:54.535Z,2.53
2023-01-04T12:43:27.457Z,5.40
2023-01-04T12:46:50.416Z,3.92
2023-01-04T12:56:00.914Z,3.75
2023-01-04T12:59:23.652Z,2.60
2023-01-04T13:01:31.397Z,4.10
2023-01-04T13:04:05.721Z,2.35
2023-01-04T13:06:43.451Z,3.63
2023-01-04T13:09:22.077Z,3.28
2023-01-04T13:12:07.405Z,6.40
2023-01-04T13:14:40.258Z,3.97
2023-01-04T13:17:17.287Z,2.78
2023-01-04T13:19:45.481Z,3.25
2023-01-04T13:22:26.575Z,3.72
2023-01-04T13:24:58.635Z,9.82
2023-01-04T13:27:28.541Z,5.30
2023-01-04T13:29:56.647Z,4.88
2023-01-04T13:32:27.025Z,3.53
2023-01-04T13:34:56.624Z,4.65
2023-01-04T13:37:29.186Z,3.28
2023-01-04T13:40:17.797Z,3.47
2023-01-04T13:42:49.247Z,3.58
2023-01-04T13:45:50.962Z,3.15
2023-01-04T13:48:21.741Z,3.75
2023-01-04T13:51:01.490Z,6.03
2023-01-04T13:53:31.187Z,4.60
2023-01-04T13:56:01.469Z,13.90
2023-01-04T13:58:32.037Z,6.88
2023-01-04T14:01:03.586Z,7.05
2023-01-04T14:03:36.140Z,12.75
2023-01-04T14:08:49.098Z,4.32
2023-01-04T14:11:35.954Z,5.05
2023-01-04T14:14:14.001Z,4.30
2023-01-04T14:16:41.725Z,5.93
2023-01-04T14:19:40.736Z,4.20
2023-01-04T14:22:26.678Z,4.03
2023-01-04T14:25:11.967Z,5.40
2023-01-04T14:27:41.468Z,4.57
2023-01-04T14:30:24.333Z,4.43
2023-01-04T14:32:58.856Z,4.45
2023-01-04T14:35:27.961Z,4.85
2023-01-04T14:38:02.676Z,9.55
2023-01-04T14:40:32.267Z,5.00
2023-01-04T14:43:00.280Z,4.30
2023-01-04T14:45:29.737Z,6.93
2023-01-04T14:47:57.574Z,6.63
2023-01-04T14:50:25.553Z,5.10
2023-01-04T14:52:54.603Z,4.03
2023-01-04T14:55:24.728Z,6.18
2023-01-04T14:57:52.430Z,5.50
2023-01-04T15:00:20.626Z,6.53
2023-01-04T15:02:51.918Z,5.65
2023-01-04T15:05:20.628Z,5.50
2023-01-04T15:07:49.367Z,6.65
2023-01-04T15:10:22.803Z,7.50
2023-01-04T15:12:50.580Z,5.53
2023-01-04T15:15:19.304Z,6.15
2023-01-04T15:17:47.327Z,5.03
2023-01-04T15:20:16.899Z,4.78
2023-01-04T15:22:44.842Z,4.70
2023-01-04T15:25:12.853Z,3.67
2023-01-04T15:27:42.713Z,10.52
2023-01-04T15:30:11.961Z,8.27
2023-01-04T15:32:40.364Z,10.48
2023-01-04T15:35:09.250Z,4.38
2023-01-04T15:37:38.292Z,4.85
2023-01-04T15:40:07.249Z,6.38
2023-01-04T15:42:51.932Z,5.35
2023-01-04T15:45:21.076Z,5.80
2023-01-04T15:47:48.774Z,4.13
2023-01-04T15:50:17.063Z,4.72
2023-01-04T15:52:46.388Z,8.15
2023-01-04T15:55:14.948Z,5.38
2023-01-04T15:57:44.277Z,4.63
2023-01-04T16:00:13.945Z,8.27
2023-01-04T16:02:42.080Z,6.55
2023-01-04T16:05:11.086Z,6.50
2023-01-04T16:07:38.881Z,16.10
2023-01-04T16:10:09.450Z,7.70
2023-01-04T16:12:44.457Z,5.45
2023-01-04T16:15:14.868Z,6.05
2023-01-04T16:17:43.277Z,17.35
2023-01-04T16:20:13.510Z,13.65
2023-01-04T16:22:41.789Z,6.65
2023-01-04T16:25:12.656Z,7.07
2023-01-04T16:27:40.938Z,6.75
2023-01-04T16:30:13.409Z,8.95
2023-01-04T16:35:11.560Z,8.95
2023-01-04T16:37:39.685Z,7.22
2023-01-04T16:40:09.596Z,6.85
2023-01-04T16:42:39.708Z,7.72
2023-01-04T16:45:09.211Z,4.53
2023-01-04T16:47:40.402Z,8.32
2023-01-04T16:50:09.665Z,7.97
2023-01-04T16:52:38.098Z,3.47
2023-01-04T16:55:07.729Z,5.28
2023-01-04T16:57:35.470Z,4.70
2023-01-04T17:00:06.038Z,5.85
2023-01-04T17:02:34.056Z,6.85
2023-01-04T17:05:02.728Z,6.80
2023-01-04T17:07:33.126Z,4.80
2023-01-04T17:10:01.649Z,6.35
2023-01-04T17:12:47.089Z,5.22
2023-01-04T17:18:05.530Z,4.72
2023-01-04T17:20:33.797Z,5.50
2023-01-04T17:23:01.499Z,3.97
2023-01-04T17:25:30.054Z,4.70
2023-01-04T17:27:57.862Z,6.38
2023-01-04T17:30:27.179Z,4.88
2023-01-04T17:32:54.910Z,5.50
2023-01-04T17:35:23.215Z,3.58
2023-01-04T17:37:50.914Z,4.50
2023-01-04T17:40:22.903Z,6.97
2023-01-04T17:42:51.026Z,5.07
2023-01-04T17:45:18.937Z,5.38
2023-01-04T17:47:48.032Z,20.13
2023-01-04T17:50:17.350Z,21.13
2023-01-04T17:52:45.100Z,4.30
2023-01-04T17:55:13.006Z,4.93
2023-01-04T18:00:10.089Z,4.40
2023-01-04T18:02:37.804Z,3.20
2023-01-04T18:05:07.924Z,5.57
2023-01-04T18:07:36.075Z,4.18
2023-01-04T18:10:05.016Z,6.38
2023-01-04T18:12:32.703Z,3.70
2023-01-04T18:15:00.654Z,3.42
2023-01-04T18:17:28.450Z,5.03
2023-01-04T18:19:57.550Z,3.22
2023-01-04T18:22:26.542Z,6.32
2023-01-04T18:24:54.504Z,5.00
2023-01-04T18:27:24.454Z,5.60
2023-01-04T18:29:54.651Z,4.78
2023-01-04T18:32:23.008Z,6.03
2023-01-04T18:34:51.061Z,3.65
2023-01-04T18:37:19.385Z,5.50
2023-01-04T18:39:48.781Z,5.80
2023-01-04T18:42:17.147Z,4.75
2023-01-04T18:44:48.931Z,3.88
2023-01-04T18:47:19.666Z,4.05
2023-01-04T18:49:47.890Z,5.63
2023-01-04T18:52:15.927Z,6.97
2023-01-04T18:54:45.089Z,7.00
2023-01-04T18:57:14.591Z,11.48
2023-01-04T18:59:42.345Z,7.80
2023-01-04T19:02:17.278Z,14.10
2023-01-04T19:04:45.378Z,11.88
2023-01-04T19:07:13.510Z,5.88
2023-01-04T19:09:42.484Z,6.32
2023-01-04T19:12:11.076Z,5.22
2023-01-04T19:14:41.694Z,11.32
2023-01-04T19:17:10.019Z,5.55
2023-01-04T19:19:38.239Z,4.18
2023-01-04T19:22:06.500Z,7.13
2023-01-04T19:24:34.253Z,8.10
2023-01-04T19:27:05.065Z,8.70
2023-01-04T19:29:33.990Z,5.63
2023-01-04T19:32:04.007Z,7.78
2023-01-04T19:34:31.747Z,5.38
2023-01-04T19:37:00.251Z,5.50
2023-01-04T19:39:27.950Z,9.50
2023-01-04T19:41:55.914Z,5.70
2023-01-04T19:44:23.661Z,6.85
2023-01-04T19:46:51.596Z,4.82
2023-01-04T19:49:20.604Z,6.47
2023-01-04T19:51:51.573Z,3.13
2023-01-04T19:54:25.206Z,6.57
2023-01-04T19:56:54.488Z,3.85
2023-01-04T19:59:22.638Z,3.22
2023-01-04T20:01:50.864Z,3.40
2023-01-04T20:04:20.200Z,4.05
2023-01-04T20:06:48.247Z,4.10
2023-01-04T20:09:18.303Z,2.75
2023-01-04T20:11:46.630Z,3.47
2023-01-04T20:14:14.303Z,3.72
2023-01-04T20:16:42.315Z,3.17
2023-01-04T20:19:10.008Z,13.20
2023-01-04T20:21:39.617Z,4.40
2023-01-04T20:24:07.995Z,5.70
2023-01-04T20:26:36.088Z,3.65
2023-01-04T20:29:04.493Z,4.78
2023-01-04T20:31:34.312Z,3.30
2023-01-04T20:34:02.246Z,4.18
2023-01-04T20:36:30.365Z,4.47
2023-01-04T20:39:00.354Z,3.55
2023-01-04T20:41:31.753Z,2.85
2023-01-04T20:43:59.603Z,4.60
2023-01-04T20:46:31.659Z,3.60
2023-01-04T20:49:00.351Z,2.92
2023-01-04T20:51:30.565Z,2.53
2023-01-04T20:54:00.054Z,2.78
2023-01-04T20:56:30.565Z,4.22
2023-01-04T20:58:58.369Z,3.05
2023-01-04T21:01:26.582Z,2.72
2023-01-04T21:03:54.405Z,2.53
2023-01-04T21:06:23.150Z,3.15
2023-01-04T21:08:52.444Z,2.67
2023-01-04T21:11:22.219Z,2.42
2023-01-04T21:13:51.190Z,2.38
2023-01-04T21:16:19.250Z,2.95
2023-01-04T21:18:47.118Z,3.95
2023-01-04T21:21:17.243Z,2.42
2023-01-04T21:23:45.627Z,2.28
2023-01-04T21:26:15.329Z,3.47
2023-01-04T21:28:45.110Z,3.17
2023-01-04T21:31:14.842Z,3.25
2023-01-04T21:33:44.990Z,3.30
2023-01-04T21:36:15.132Z,1.90
2023-01-04T21:38:43.173Z,3.17
2023-01-04T21:41:14.494Z,3.80
2023-01-04T21:43:43.772Z,2.70
2023-01-04T21:46:14.668Z,2.63
2023-01-04T21:48:42.785Z,1.85
2023-01-04T21:51:10.884Z,2.20
2023-01-04T21:53:40.534Z,3.05
2023-01-04T21:56:10.558Z,2.58
2023-01-04T21:58:38.260Z,2.78
2023-01-04T22:01:11.107Z,2.45
2023-01-04T22:03:38.966Z,2.53
2023-01-04T22:06:07.779Z,2.40
2023-01-04T22:08:35.932Z,1.85
2023-01-04T22:11:04.699Z,2.05
2023-01-04T22:13:32.920Z,3.00
2023-01-04T22:16:01.056Z,4.22
2023-01-04T22:18:30.134Z,2.25
2023-01-04T22:21:05.738Z,2.13
2023-01-04T22:23:34.310Z,2.10
2023-01-04T22:26:02.295Z,2.72
2023-01-04T22:28:36.492Z,2.33
2023-01-04T22:31:06.398Z,1.85
2023-01-04T22:33:35.698Z,4.57
2023-01-04T22:36:06.069Z,1.83
2023-01-04T22:38:34.842Z,3.47
2023-01-04T22:41:07.115Z,3.05
2023-01-04T22:43:35.095Z,1.95
2023-01-04T22:46:05.082Z,1.52
2023-01-04T22:48:33.075Z,1.77
2023-01-04T22:51:06.082Z,1.67
2023-01-04T22:53:33.822Z,1.83
2023-01-04T22:56:22.430Z,1.67
2023-01-04T22:58:54.735Z,1.70
2023-01-04T23:01:24.686Z,2.63
2023-01-04T23:03:53.037Z,1.52
2023-01-04T23:06:23.269Z,2.25
2023-01-04T23:08:56.794Z,1.40
2023-01-04T23:11:25.224Z,1.75
2023-01-04T23:13:53.484Z,1.50
2023-01-04T23:16:27.898Z,1.52
2023-01-04T23:18:59.581Z,2.00
2023-01-04T23:21:29.088Z,1.45
2023-01-04T23:23:56.968Z,1.45
2023-01-04T23:26:27.137Z,1.55
2023-01-04T23:28:55.148Z,1.40
2023-01-04T23:31:24.823Z,1.27
2023-01-04T23:33:54.559Z,1.20
2023-01-04T23:36:24.847Z,1.05
2023-01-04T23:38:56.037Z,1.10
2023-01-04T23:41:44.149Z,0.98
2023-01-04T23:44:14.062Z,1.15
2023-01-04T23:46:42.419Z,1.90
2023-01-04T23:49:10.554Z,1.10
2023-01-04T23:51:39.468Z,2.38
2023-01-04T23:54:09.005Z,1.17
2023-01-04T23:56:37.175Z,2.15
2023-01-04T23:59:05.328Z,1.80
