createdAt,value
2024-03-09T00:00:02.592Z,40.80
2024-03-09T00:05:02.906Z,48.88
2024-03-09T00:10:02.689Z,42.40
2024-03-09T00:15:03.360Z,37.75
2024-03-09T00:20:02.579Z,36.47
2024-03-09T00:25:02.908Z,39.88
2024-03-09T00:30:03.092Z,41.20
2024-03-09T00:35:02.610Z,45.67
2024-03-09T00:40:02.946Z,42.38
2024-03-09T00:45:02.286Z,39.92
2024-03-09T00:50:02.499Z,48.22
2024-03-09T00:55:02.739Z,38.50
2024-03-09T01:00:02.821Z,44.47
2024-03-09T01:05:02.461Z,45.03
2024-03-09T01:10:02.774Z,41.08
2024-03-09T01:15:03.112Z,40.55
2024-03-09T01:20:02.444Z,38.45
2024-03-09T01:25:02.898Z,37.95
2024-03-09T01:30:03.309Z,38.00
2024-03-09T01:35:02.693Z,42.97
2024-03-09T01:40:03.144Z,39.75
2024-03-09T01:45:02.293Z,41.28
2024-03-09T01:50:02.777Z,37.45
2024-03-09T01:55:03.065Z,36.60
2024-03-09T02:00:02.409Z,42.28
2024-03-09T02:05:02.566Z,43.25
2024-03-09T02:10:03.048Z,40.05
2024-03-09T02:15:02.355Z,40.78
2024-03-09T02:20:02.758Z,39.85
2024-03-09T02:25:03.283Z,39.33
2024-03-09T02:30:02.653Z,40.40
2024-03-09T02:35:03.287Z,39.20
2024-03-09T02:40:02.684Z,34.65
2024-03-09T02:45:02.916Z,33.35
2024-03-09T02:50:03.258Z,34.40
2024-03-09T02:55:02.576Z,36.40
2024-03-09T03:00:02.813Z,33.70
2024-03-09T03:05:03.151Z,34.53
2024-03-09T03:10:02.481Z,33.25
2024-03-09T03:15:02.973Z,34.28
2024-03-09T03:20:02.411Z,38.47
2024-03-09T03:25:02.937Z,38.83
2024-03-09T03:30:02.401Z,33.97
2024-03-09T03:35:02.858Z,36.53
2024-03-09T03:40:03.142Z,32.90
2024-03-09T03:45:02.548Z,34.72
2024-03-09T03:50:02.842Z,32.38
2024-03-09T03:55:03.117Z,37.85
2024-03-09T04:00:02.332Z,36.47
2024-03-09T04:05:02.655Z,39.80
2024-03-09T04:10:02.857Z,38.78
2024-03-09T04:15:03.166Z,37.90
2024-03-09T04:20:02.314Z,37.42
2024-03-09T04:25:07.269Z,38.33
2024-03-09T04:30:02.457Z,36.80
2024-03-09T04:35:02.822Z,38.20
2024-03-09T04:40:02.245Z,33.47
2024-03-09T04:45:02.568Z,37.53
2024-03-09T04:50:02.929Z,36.65
2024-03-09T04:55:02.210Z,40.30
2024-03-09T05:00:02.487Z,38.22
2024-03-09T05:05:02.765Z,42.58
2024-03-09T05:10:03.113Z,37.78
2024-03-09T05:15:02.399Z,31.25
2024-03-09T05:20:02.724Z,37.25
2024-03-09T05:25:03.062Z,35.22
2024-03-09T05:30:02.289Z,36.38
2024-03-09T05:35:02.494Z,34.47
2024-03-09T05:40:02.789Z,38.63
2024-03-09T05:45:03.021Z,30.27
2024-03-09T05:50:02.514Z,36.38
2024-03-09T05:55:02.979Z,34.13
2024-03-09T06:00:02.278Z,35.10
2024-03-09T06:05:02.722Z,37.97
2024-03-09T06:10:03.051Z,33.00
2024-03-09T06:15:02.347Z,37.28
2024-03-09T06:20:02.651Z,37.45
2024-03-09T06:25:02.945Z,31.40
2024-03-09T06:30:02.247Z,38.13
2024-03-09T06:35:02.621Z,36.20
2024-03-09T06:40:03.020Z,35.83
2024-03-09T06:45:02.327Z,35.75
2024-03-09T06:50:02.697Z,33.30
2024-03-09T06:55:03.098Z,35.55
2024-03-09T07:00:02.331Z,36.65
2024-03-09T07:05:02.580Z,40.05
2024-03-09T07:10:02.901Z,36.58
2024-03-09T07:15:03.331Z,36.35
2024-03-09T07:20:02.680Z,34.88
2024-03-09T07:25:03.223Z,38.53
2024-03-09T07:30:02.500Z,32.50
2024-03-09T07:35:02.846Z,36.13
2024-03-09T07:40:03.158Z,32.22
2024-03-09T07:45:02.490Z,34.67
2024-03-09T07:50:02.871Z,32.53
2024-03-09T07:55:03.229Z,32.53
2024-03-09T08:00:07.626Z,32.95
2024-03-09T08:05:03.693Z,33.35
2024-03-09T08:10:03.168Z,31.48
2024-03-09T08:15:02.670Z,28.75
2024-03-09T08:20:03.240Z,31.13
2024-03-09T08:25:03.014Z,31.65
2024-03-09T08:30:02.309Z,32.22
2024-03-09T08:35:02.646Z,33.45
2024-03-09T08:40:02.934Z,25.38
2024-03-09T08:45:02.686Z,29.65
2024-03-09T08:50:02.962Z,31.05
2024-03-09T08:55:02.279Z,35.40
2024-03-09T09:00:02.956Z,35.05
2024-03-09T09:05:02.330Z,35.00
2024-03-09T09:10:02.714Z,32.92
2024-03-09T09:15:03.659Z,30.65
2024-03-09T09:20:04.644Z,28.05
2024-03-09T09:25:03.059Z,30.08
2024-03-09T09:30:02.350Z,29.50
2024-03-09T09:35:02.588Z,28.08
2024-03-09T09:40:03.128Z,32.70
2024-03-09T09:45:02.503Z,26.45
2024-03-09T09:50:02.885Z,27.65
2024-03-09T09:55:02.141Z,25.80
2024-03-09T10:00:02.390Z,24.48
2024-03-09T10:05:02.749Z,22.40
2024-03-09T10:10:02.603Z,22.67
2024-03-09T10:15:03.196Z,23.23
2024-03-09T10:20:02.626Z,23.15
2024-03-09T10:25:02.833Z,23.30
2024-03-09T10:30:03.072Z,21.60
2024-03-09T10:35:02.379Z,22.67
2024-03-09T10:40:02.760Z,23.20
2024-03-09T10:45:02.966Z,27.02
2024-03-09T10:50:02.184Z,22.00
2024-03-09T10:55:02.688Z,27.42
2024-03-09T11:00:02.952Z,23.85
2024-03-09T11:05:02.418Z,21.75
2024-03-09T11:10:02.699Z,25.17
2024-03-09T11:15:03.074Z,28.10
2024-03-09T11:20:02.579Z,18.52
2024-03-09T11:25:02.918Z,24.15
2024-03-09T11:30:03.237Z,23.58
2024-03-09T11:35:12.653Z,0
2024-03-09T11:40:03.027Z,21.85
2024-03-09T11:45:02.126Z,20.35
2024-03-09T11:50:02.472Z,23.90
2024-03-09T11:55:02.645Z,21.70
2024-03-09T12:00:02.916Z,19.80
2024-03-09T12:05:02.241Z,22.40
2024-03-09T12:10:02.619Z,20.98
2024-03-09T12:15:02.904Z,21.65
2024-03-09T12:20:03.222Z,17.17
2024-03-09T12:25:02.473Z,20.02
2024-03-09T12:30:02.651Z,19.70
2024-03-09T12:35:02.956Z,18.55
2024-03-09T12:40:12.261Z,0
2024-03-09T12:45:02.555Z,19.30
2024-03-09T12:50:02.955Z,17.92
2024-03-09T12:55:02.289Z,17.23
2024-03-09T13:00:02.560Z,16.25
2024-03-09T13:05:02.846Z,16.05
2024-03-09T13:10:05.498Z,20.95
2024-03-09T13:15:03.335Z,15.80
2024-03-09T13:20:02.624Z,23.20
2024-03-09T13:25:02.928Z,19.30
2024-03-09T13:30:03.171Z,19.35
2024-03-09T13:35:02.907Z,16.65
2024-03-09T13:40:02.351Z,18.33
2024-03-09T13:45:02.757Z,17.45
2024-03-09T13:50:03.332Z,17.38
2024-03-09T13:55:02.591Z,17.80
2024-03-09T14:00:02.938Z,17.73
2024-03-09T14:05:02.593Z,18.50
2024-03-09T14:10:02.946Z,17.80
2024-03-09T14:15:02.239Z,17.38
2024-03-09T14:20:02.930Z,14.75
2024-03-09T14:25:02.216Z,18.08
2024-03-09T14:30:02.703Z,17.67
2024-03-09T14:35:03.364Z,14.60
2024-03-09T14:40:02.692Z,17.65
2024-03-09T14:45:03.054Z,18.42
2024-03-09T14:50:02.530Z,18.40
2024-03-09T14:55:02.824Z,21.73
2024-03-09T15:00:03.340Z,20.20
2024-03-09T15:05:02.769Z,20.00
2024-03-09T15:10:03.117Z,18.63
2024-03-09T15:15:02.404Z,18.38
2024-03-09T15:20:02.738Z,17.25
2024-03-09T15:25:10.192Z,17.90
2024-03-09T15:30:02.636Z,20.35
2024-03-09T15:35:02.857Z,18.70
2024-03-09T15:40:02.200Z,22.73
2024-03-09T15:45:02.588Z,17.80
2024-03-09T15:50:02.818Z,19.88
2024-03-09T15:55:03.063Z,17.50
2024-03-09T16:00:02.417Z,21.98
2024-03-09T16:05:02.873Z,17.95
2024-03-09T16:10:03.203Z,19.40
2024-03-09T16:15:02.423Z,25.17
2024-03-09T16:20:02.730Z,20.73
2024-03-09T16:25:03.120Z,19.83
2024-03-09T16:30:02.508Z,21.40
2024-03-09T16:35:02.883Z,19.20
2024-03-09T16:40:02.262Z,17.98
2024-03-09T16:45:02.829Z,18.45
2024-03-09T16:50:03.080Z,23.70
2024-03-09T16:55:02.388Z,19.70
2024-03-09T17:00:02.617Z,20.90
2024-03-09T17:05:03.033Z,18.30
2024-03-09T17:10:02.335Z,18.27
2024-03-09T17:15:02.582Z,20.10
2024-03-09T17:20:02.947Z,18.88
2024-03-09T17:25:02.307Z,21.33
2024-03-09T17:30:02.564Z,19.27
2024-03-09T17:35:02.837Z,21.50
2024-03-09T17:40:03.108Z,21.08
2024-03-09T17:45:02.430Z,24.60
2024-03-09T17:50:02.651Z,20.20
2024-03-09T17:55:06.590Z,22.58
2024-03-09T18:00:02.787Z,21.55
2024-03-09T18:05:03.303Z,21.50
2024-03-09T18:10:02.614Z,20.70
2024-03-09T18:15:03.046Z,22.23
2024-03-09T18:20:02.443Z,19.08
2024-03-09T18:25:02.939Z,21.48
2024-03-09T18:30:02.249Z,20.77
2024-03-09T18:35:02.504Z,22.52
2024-03-09T18:40:02.977Z,17.02
2024-03-09T18:45:02.200Z,20.13
2024-03-09T18:50:02.780Z,20.60
2024-03-09T18:55:03.082Z,17.75
2024-03-09T19:00:05.386Z,19.20
2024-03-09T19:05:02.464Z,18.17
2024-03-09T19:10:02.837Z,21.30
2024-03-09T19:15:03.132Z,21.02
2024-03-09T19:20:02.381Z,20.65
2024-03-09T19:25:02.732Z,19.30
2024-03-09T19:30:03.141Z,19.23
2024-03-09T19:35:02.595Z,19.00
2024-03-09T19:40:02.754Z,18.05
2024-03-09T19:45:02.997Z,17.88
2024-03-09T19:50:05.699Z,19.90
2024-03-09T19:55:02.859Z,19.95
2024-03-09T20:00:03.115Z,19.85
2024-03-09T20:05:02.334Z,19.35
2024-03-09T20:10:02.572Z,17.55
2024-03-09T20:15:02.886Z,19.25
2024-03-09T20:20:02.221Z,18.63
2024-03-09T20:25:02.447Z,22.48
2024-03-09T20:30:02.588Z,21.85
2024-03-09T20:35:02.909Z,21.02
2024-03-09T20:40:02.217Z,18.38
2024-03-09T20:45:02.648Z,20.77
2024-03-09T20:50:02.979Z,20.88
2024-03-09T20:55:02.349Z,19.40
2024-03-09T21:00:02.681Z,19.83
2024-03-09T21:05:02.954Z,21.95
2024-03-09T21:10:02.361Z,19.50
2024-03-09T21:15:02.581Z,20.35
2024-03-09T21:20:02.922Z,20.58
2024-03-09T21:25:02.220Z,18.52
2024-03-09T21:30:02.494Z,19.30
2024-03-09T21:35:02.808Z,16.67
2024-03-09T21:40:03.126Z,17.75
2024-03-09T21:45:02.504Z,18.02
2024-03-09T21:50:03.004Z,20.02
2024-03-09T21:55:02.368Z,16.48
2024-03-09T22:00:02.710Z,20.30
2024-03-09T22:05:02.955Z,18.15
2024-03-09T22:10:02.238Z,18.10
2024-03-09T22:15:02.508Z,17.00
2024-03-09T22:20:02.884Z,17.00
2024-03-09T22:25:03.172Z,17.92
2024-03-09T22:30:09.326Z,16.70
2024-03-09T22:35:03.078Z,19.02
2024-03-09T22:40:02.588Z,17.90
2024-03-09T22:45:02.937Z,19.08
2024-03-09T22:50:02.367Z,20.05
2024-03-09T22:55:02.815Z,21.27
2024-03-09T23:00:03.146Z,18.23
2024-03-09T23:05:02.494Z,19.60
2024-03-09T23:10:02.950Z,17.20
2024-03-09T23:15:02.185Z,20.23
2024-03-09T23:20:03.119Z,20.27
2024-03-09T23:25:02.379Z,23.33
2024-03-09T23:30:02.612Z,20.52
2024-03-09T23:35:03.037Z,21.23
2024-03-09T23:40:02.375Z,24.77
2024-03-09T23:45:02.729Z,22.25
2024-03-09T23:50:03.049Z,21.85
2024-03-09T23:55:04.591Z,20.85
