createdAt,value
2017-11-12T00:00:38.426Z,10.59
2017-11-12T00:02:23.057Z,10.54
2017-11-12T00:04:00.029Z,10.33
2017-11-12T00:05:37.794Z,10.41
2017-11-12T00:07:15.262Z,10.41
2017-11-12T00:08:52.717Z,10.40
2017-11-12T00:10:30.056Z,10.45
2017-11-12T00:12:07.427Z,10.44
2017-11-12T00:13:44.916Z,10.41
2017-11-12T00:15:22.287Z,10.33
2017-11-12T00:17:00.145Z,10.36
2017-11-12T00:18:36.829Z,10.58
2017-11-12T00:20:13.582Z,10.42
2017-11-12T00:21:49.928Z,10.60
2017-11-12T00:23:26.267Z,10.76
2017-11-12T00:25:02.916Z,10.87
2017-11-12T00:26:39.973Z,10.95
2017-11-12T00:28:19.801Z,10.66
2017-11-12T00:29:57.429Z,10.54
2017-11-12T00:31:34.905Z,10.56
2017-11-12T00:33:11.466Z,10.48
2017-11-12T00:34:48.061Z,10.68
2017-11-12T00:36:24.620Z,10.58
2017-11-12T00:38:01.877Z,10.34
2017-11-12T00:39:38.543Z,10.21
2017-11-12T00:41:15.279Z,10.31
2017-11-12T00:42:52.196Z,10.11
2017-11-12T00:44:28.546Z,10.25
2017-11-12T00:46:05.857Z,10.68
2017-11-12T00:47:42.373Z,10.89
2017-11-12T00:49:18.638Z,10.58
2017-11-12T00:50:55.622Z,10.50
2017-11-12T00:52:32.093Z,10.34
2017-11-12T00:54:08.791Z,10.44
2017-11-12T00:55:45.847Z,10.72
2017-11-12T00:57:23.734Z,10.44
2017-11-12T00:59:00.154Z,10.55
2017-11-12T01:00:37.055Z,10.19
2017-11-12T01:02:13.631Z,10.22
2017-11-12T01:03:50.459Z,10.42
2017-11-12T01:05:26.812Z,10.35
2017-11-12T01:07:03.603Z,10.49
2017-11-12T01:08:40.295Z,10.53
2017-11-12T01:10:16.838Z,10.64
2017-11-12T01:11:53.220Z,10.57
2017-11-12T01:13:30.583Z,10.29
2017-11-12T01:15:07.174Z,10.25
2017-11-12T01:16:44.739Z,10.21
2017-11-12T01:18:21.126Z,10.25
2017-11-12T01:19:57.606Z,10.49
2017-11-12T01:21:35.681Z,10.75
2017-11-12T01:23:19.780Z,10.95
2017-11-12T01:24:56.567Z,10.64
2017-11-12T01:26:32.934Z,10.88
2017-11-12T01:28:15.989Z,10.49
2017-11-12T01:29:52.785Z,10.15
2017-11-12T01:31:29.388Z,10.00
2017-11-12T01:33:06.766Z,10.16
2017-11-12T01:34:43.300Z,10.34
2017-11-12T01:36:21.463Z,10.39
2017-11-12T01:37:58.151Z,10.24
2017-11-12T01:39:37.623Z,10.14
2017-11-12T01:41:13.969Z,10.27
2017-11-12T01:42:50.528Z,10.53
2017-11-12T01:44:26.971Z,10.42
2017-11-12T01:46:03.327Z,10.16
2017-11-12T01:47:40.615Z,9.79
2017-11-12T01:49:17.345Z,9.62
2017-11-12T01:50:53.892Z,9.37
2017-11-12T01:52:30.462Z,9.19
2017-11-12T01:54:07.125Z,9.16
2017-11-12T01:55:44.154Z,9.31
2017-11-12T01:57:21.073Z,9.27
2017-11-12T01:58:57.443Z,9.29
2017-11-12T02:00:34.344Z,9.26
2017-11-12T02:02:12.185Z,9.42
2017-11-12T02:03:48.771Z,9.52
2017-11-12T02:05:25.103Z,9.70
2017-11-12T02:07:02.590Z,9.94
2017-11-12T02:08:39.569Z,9.91
2017-11-12T02:10:16.098Z,9.69
2017-11-12T02:11:52.515Z,9.61
2017-11-12T02:13:29.641Z,9.54
2017-11-12T02:15:07.068Z,9.35
2017-11-12T02:16:43.714Z,9.42
2017-11-12T02:18:21.131Z,9.20
2017-11-12T02:19:57.769Z,8.88
2017-11-12T02:21:35.014Z,8.51
2017-11-12T02:23:12.590Z,8.26
2017-11-12T02:24:52.114Z,8.23
2017-11-12T02:26:33.821Z,8.24
2017-11-12T02:28:13.928Z,8.32
2017-11-12T02:29:52.898Z,8.33
2017-11-12T02:31:30.395Z,8.31
2017-11-12T02:33:08.229Z,8.25
2017-11-12T02:34:45.885Z,8.17
2017-11-12T02:36:23.288Z,8.15
2017-11-12T02:38:00.815Z,8.14
2017-11-12T02:39:39.746Z,8.07
2017-11-12T02:41:19.381Z,7.85
2017-11-12T02:42:56.738Z,7.80
2017-11-12T02:44:33.993Z,7.83
2017-11-12T02:46:12.480Z,7.89
2017-11-12T02:47:50.305Z,7.75
2017-11-12T02:49:28.352Z,7.71
2017-11-12T02:51:05.094Z,7.90
2017-11-12T02:52:42.671Z,8.27
2017-11-12T02:54:19.911Z,8.33
2017-11-12T02:55:59.099Z,8.44
2017-11-12T02:57:36.903Z,8.59
2017-11-12T02:59:14.125Z,8.93
2017-11-12T03:00:50.956Z,8.97
2017-11-12T03:02:27.607Z,9.27
2017-11-12T03:04:04.738Z,9.51
2017-11-12T03:05:47.826Z,9.60
2017-11-12T03:07:24.419Z,9.62
2017-11-12T03:09:00.953Z,9.70
2017-11-12T03:10:37.933Z,9.56
2017-11-12T03:12:14.468Z,9.33
2017-11-12T03:13:51.180Z,9.26
2017-11-12T03:15:29.839Z,9.18
2017-11-12T03:17:06.443Z,9.27
2017-11-12T03:18:43.841Z,9.36
2017-11-12T03:20:21.735Z,9.33
2017-11-12T03:21:58.983Z,9.26
2017-11-12T03:23:35.356Z,9.20
2017-11-12T03:25:12.028Z,9.10
2017-11-12T03:26:49.027Z,8.90
2017-11-12T03:28:25.797Z,8.66
2017-11-12T03:30:02.637Z,8.54
2017-11-12T03:31:42.547Z,8.45
2017-11-12T03:33:22.066Z,8.32
2017-11-12T03:34:58.889Z,8.23
2017-11-12T03:36:35.243Z,8.34
2017-11-12T03:38:11.540Z,8.49
2017-11-12T03:39:48.260Z,8.51
2017-11-12T03:41:24.660Z,8.60
2017-11-12T03:43:01.071Z,8.83
2017-11-12T03:44:37.478Z,9.32
2017-11-12T03:46:14.066Z,9.73
2017-11-12T03:47:51.402Z,9.94
2017-11-12T03:49:27.778Z,9.67
2017-11-12T03:51:04.505Z,9.33
2017-11-12T03:53:49.494Z,9.15
2017-11-12T03:55:25.949Z,8.88
2017-11-12T03:57:02.630Z,8.74
2017-11-12T03:58:39.646Z,8.66
2017-11-12T04:00:19.181Z,8.59
2017-11-12T04:01:55.859Z,8.50
2017-11-12T04:03:32.691Z,8.43
2017-11-12T04:05:09.588Z,8.40
2017-11-12T04:06:46.247Z,8.45
2017-11-12T04:08:22.813Z,8.42
2017-11-12T04:09:59.449Z,8.36
2017-11-12T04:11:35.972Z,8.20
2017-11-12T04:13:13.446Z,8.05
2017-11-12T04:17:06.530Z,7.79
2017-11-12T04:18:47.154Z,7.78
2017-11-12T04:20:23.871Z,7.83
2017-11-12T04:22:00.844Z,7.96
2017-11-12T04:23:38.195Z,8.07
2017-11-12T04:25:15.208Z,7.98
2017-11-12T04:26:52.145Z,7.89
2017-11-12T04:28:29.980Z,7.80
2017-11-12T04:30:05.818Z,7.74
2017-11-12T04:31:42.347Z,7.70
2017-11-12T04:33:19.224Z,7.72
2017-11-12T04:34:55.920Z,7.85
2017-11-12T04:36:32.356Z,7.79
2017-11-12T04:40:18.315Z,7.61
2017-11-12T04:41:54.948Z,7.58
2017-11-12T04:43:32.453Z,7.53
2017-11-12T04:45:09.017Z,7.45
2017-11-12T04:46:46.207Z,7.39
2017-11-12T04:48:23.101Z,7.37
2017-11-12T04:49:59.792Z,7.30
2017-11-12T04:51:37.128Z,7.19
2017-11-12T04:53:13.514Z,7.08
2017-11-12T04:54:50.729Z,7.05
2017-11-12T04:56:27.945Z,7.05
2017-11-12T04:58:04.628Z,7.10
2017-11-12T04:59:41.422Z,7.23
2017-11-12T05:01:17.901Z,7.48
2017-11-12T05:02:54.535Z,7.67
2017-11-12T05:04:31.352Z,7.72
2017-11-12T05:06:09.078Z,7.73
2017-11-12T05:07:45.438Z,7.62
2017-11-12T05:09:22.698Z,7.54
2017-11-12T05:10:59.875Z,7.57
2017-11-12T05:12:37.078Z,7.67
2017-11-12T05:14:13.409Z,7.83
2017-11-12T05:15:51.573Z,7.89
2017-11-12T05:17:34.517Z,7.87
2017-11-12T05:19:10.894Z,7.60
2017-11-12T05:20:47.235Z,7.33
2017-11-12T05:22:23.928Z,7.21
2017-11-12T05:24:01.730Z,7.24
2017-11-12T05:25:38.514Z,7.32
2017-11-12T05:27:14.923Z,7.46
2017-11-12T05:28:52.076Z,7.71
2017-11-12T05:30:29.876Z,7.85
2017-11-12T05:32:11.976Z,7.90
2017-11-12T05:33:49.252Z,7.85
2017-11-12T05:35:26.117Z,7.81
2017-11-12T05:37:02.913Z,7.68
2017-11-12T05:38:39.690Z,7.58
2017-11-12T05:40:16.146Z,7.50
2017-11-12T05:41:52.738Z,7.47
2017-11-12T05:43:29.163Z,7.38
2017-11-12T05:45:06.518Z,7.39
2017-11-12T05:46:43.389Z,7.39
2017-11-12T05:48:20.835Z,7.55
2017-11-12T05:49:57.141Z,7.46
2017-11-12T05:51:33.625Z,7.31
2017-11-12T05:53:10.118Z,7.36
2017-11-12T05:54:48.763Z,7.44
2017-11-12T05:56:27.513Z,7.47
2017-11-12T05:58:08.910Z,7.45
2017-11-12T05:59:47.414Z,7.41
2017-11-12T06:01:24.532Z,7.62
2017-11-12T06:03:00.914Z,7.90
2017-11-12T06:04:37.975Z,7.93
2017-11-12T06:06:16.196Z,7.96
2017-11-12T06:07:53.119Z,7.92
2017-11-12T06:09:29.972Z,7.89
2017-11-12T06:11:07.147Z,7.68
2017-11-12T06:12:48.329Z,7.42
2017-11-12T06:14:27.626Z,7.30
2017-11-12T06:16:21.839Z,7.15
2017-11-12T06:17:58.236Z,7.09
2017-11-12T06:19:34.967Z,7.01
2017-11-12T06:21:11.282Z,6.97
2017-11-12T06:22:50.128Z,6.94
2017-11-12T06:24:29.531Z,6.92
2017-11-12T06:26:06.249Z,7.07
2017-11-12T06:27:42.793Z,7.25
2017-11-12T06:29:20.212Z,7.40
2017-11-12T06:30:58.017Z,7.58
2017-11-12T06:32:35.420Z,7.64
2017-11-12T06:34:12.698Z,7.66
2017-11-12T06:35:50.057Z,7.65
2017-11-12T06:37:26.402Z,7.48
2017-11-12T06:39:04.033Z,7.44
2017-11-12T06:40:41.747Z,7.35
2017-11-12T06:42:18.191Z,7.17
2017-11-12T06:43:55.388Z,7.05
2017-11-12T06:45:32.570Z,6.91
2017-11-12T06:47:14.339Z,6.86
2017-11-12T06:48:50.707Z,6.84
2017-11-12T06:50:29.002Z,6.92
2017-11-12T06:52:08.534Z,7.09
2017-11-12T06:53:44.979Z,7.09
2017-11-12T06:55:22.022Z,7.17
2017-11-12T06:57:00.512Z,7.20
2017-11-12T06:58:39.689Z,7.13
2017-11-12T07:00:20.598Z,7.11
2017-11-12T07:01:57.278Z,7.03
2017-11-12T07:03:33.618Z,6.99
2017-11-12T07:05:11.033Z,7.03
2017-11-12T07:06:47.876Z,7.07
2017-11-12T07:08:24.544Z,7.07
2017-11-12T07:10:00.864Z,7.07
2017-11-12T07:11:38.357Z,7.09
2017-11-12T07:13:15.607Z,7.07
2017-11-12T07:14:51.956Z,7.02
2017-11-12T07:16:28.390Z,7.00
2017-11-12T07:18:04.791Z,7.03
2017-11-12T07:19:41.190Z,7.05
2017-11-12T07:21:17.508Z,7.08
2017-11-12T07:22:54.201Z,7.16
2017-11-12T07:24:31.417Z,7.29
2017-11-12T07:26:11.491Z,7.38
2017-11-12T07:27:50.297Z,7.32
2017-11-12T07:29:28.594Z,7.20
2017-11-12T07:31:07.797Z,7.12
2017-11-12T07:32:47.898Z,7.17
2017-11-12T07:34:24.340Z,7.25
2017-11-12T07:36:00.609Z,7.31
2017-11-12T07:37:37.576Z,7.45
2017-11-12T07:39:14.360Z,7.59
2017-11-12T07:40:53.432Z,7.64
2017-11-12T07:42:29.712Z,7.74
2017-11-12T07:44:06.345Z,7.78
2017-11-12T07:45:43.565Z,7.80
2017-11-12T07:47:19.844Z,7.80
2017-11-12T07:48:56.370Z,7.91
2017-11-12T07:50:34.274Z,8.09
2017-11-12T07:52:11.310Z,8.16
2017-11-12T07:53:48.687Z,8.19
2017-11-12T07:55:24.950Z,8.18
2017-11-12T07:57:01.552Z,8.10
2017-11-12T07:58:38.627Z,8.13
2017-11-12T08:00:18.373Z,8.16
2017-11-12T08:01:56.458Z,8.22
2017-11-12T08:03:35.398Z,8.38
2017-11-12T08:05:13.694Z,8.55
2017-11-12T08:06:51.899Z,8.55
2017-11-12T08:08:28.389Z,8.47
2017-11-12T08:10:05.075Z,8.40
2017-11-12T08:11:41.472Z,8.41
2017-11-12T08:13:21.187Z,8.78
2017-11-12T08:14:58.612Z,9.13
2017-11-12T08:16:36.314Z,9.44
2017-11-12T08:18:12.929Z,9.70
2017-11-12T08:19:49.566Z,10.05
2017-11-12T08:21:26.931Z,10.19
2017-11-12T08:23:03.489Z,10.16
2017-11-12T08:24:39.913Z,9.77
2017-11-12T08:26:17.879Z,9.44
2017-11-12T08:27:55.994Z,9.07
2017-11-12T08:29:32.835Z,8.90
2017-11-12T08:31:09.903Z,8.64
2017-11-12T08:32:46.303Z,7.99
2017-11-12T08:34:25.334Z,7.77
2017-11-12T08:36:02.333Z,8.27
2017-11-12T08:37:39.168Z,8.75
2017-11-12T08:39:18.487Z,8.80
2017-11-12T08:41:00.068Z,8.42
2017-11-12T08:42:37.601Z,8.69
2017-11-12T08:44:15.476Z,9.04
2017-11-12T08:45:52.789Z,9.28
2017-11-12T08:47:29.964Z,9.54
2017-11-12T08:49:06.500Z,9.60
2017-11-12T08:50:44.408Z,9.59
2017-11-12T08:52:21.766Z,9.43
2017-11-12T08:53:58.267Z,9.04
2017-11-12T08:55:35.837Z,8.89
2017-11-12T08:57:17.057Z,8.78
2017-11-12T08:58:55.048Z,9.23
2017-11-12T09:00:37.678Z,9.18
2017-11-12T09:02:16.113Z,9.50
2017-11-12T09:03:53.651Z,9.96
2017-11-12T09:05:30.532Z,10.14
2017-11-12T09:07:07.157Z,10.14
2017-11-12T09:08:47.081Z,10.42
2017-11-12T09:10:24.098Z,10.50
2017-11-12T09:12:05.829Z,10.34
2017-11-12T09:13:45.040Z,10.23
2017-11-12T09:15:22.130Z,10.43
2017-11-12T09:17:00.081Z,10.64
2017-11-12T09:18:41.608Z,10.55
2017-11-12T09:20:17.941Z,10.78
2017-11-12T09:21:55.712Z,10.98
2017-11-12T09:23:32.419Z,11.02
2017-11-12T09:25:10.166Z,11.04
2017-11-12T09:26:49.273Z,10.61
2017-11-12T09:28:28.702Z,10.70
2017-11-12T09:30:05.601Z,10.62
2017-11-12T09:31:45.472Z,10.19
2017-11-12T09:33:22.868Z,9.87
2017-11-12T09:35:03.354Z,9.78
2017-11-12T09:36:42.276Z,9.60
2017-11-12T09:38:18.933Z,10.13
2017-11-12T09:39:55.406Z,10.13
2017-11-12T09:41:32.797Z,10.28
2017-11-12T09:43:10.993Z,10.80
2017-11-12T09:44:47.584Z,11.09
2017-11-12T09:46:28.494Z,10.56
2017-11-12T09:48:07.777Z,10.41
2017-11-12T09:49:44.437Z,10.13
2017-11-12T09:51:20.844Z,10.00
2017-11-12T09:53:00.638Z,10.24
2017-11-12T09:54:37.353Z,10.24
2017-11-12T09:56:29.271Z,10.25
2017-11-12T09:58:07.910Z,10.85
2017-11-12T09:59:45.954Z,11.06
2017-11-12T10:01:25.850Z,10.76
2017-11-12T10:03:02.787Z,10.60
2017-11-12T10:04:39.644Z,10.46
2017-11-12T10:06:17.780Z,10.54
2017-11-12T10:07:55.207Z,11.05
2017-11-12T10:09:40.256Z,11.42
2017-11-12T10:11:19.261Z,11.63
2017-11-12T10:12:58.670Z,11.75
2017-11-12T10:14:36.508Z,11.73
2017-11-12T10:16:13.064Z,11.78
2017-11-12T10:17:58.233Z,11.74
2017-11-12T10:19:37.813Z,11.78
2017-11-12T10:21:17.349Z,11.77
2017-11-12T10:22:55.861Z,11.86
2017-11-12T10:24:34.532Z,11.91
2017-11-12T10:26:11.523Z,11.62
2017-11-12T10:27:48.766Z,11.21
2017-11-12T10:29:26.400Z,10.89
2017-11-12T10:31:03.198Z,10.85
2017-11-12T10:32:41.036Z,11.11
2017-11-12T10:34:17.486Z,11.31
2017-11-12T10:35:55.810Z,11.31
2017-11-12T10:37:32.738Z,11.05
2017-11-12T10:39:09.658Z,10.88
2017-11-12T10:40:46.868Z,10.63
2017-11-12T10:42:23.761Z,9.90
2017-11-12T10:44:00.278Z,9.78
2017-11-12T10:45:37.617Z,9.67
2017-11-12T10:47:14.881Z,9.64
2017-11-12T10:48:53.743Z,9.59
2017-11-12T10:50:30.299Z,9.72
2017-11-12T10:52:07.688Z,9.86
2017-11-12T10:53:44.757Z,9.95
2017-11-12T10:55:22.123Z,9.91
2017-11-12T10:56:59.090Z,10.04
2017-11-12T10:58:37.768Z,9.95
2017-11-12T11:00:16.373Z,10.02
2017-11-12T11:01:53.808Z,10.24
2017-11-12T11:03:30.411Z,10.34
2017-11-12T11:05:06.845Z,10.40
2017-11-12T11:06:43.888Z,10.28
2017-11-12T11:08:20.675Z,10.33
2017-11-12T11:09:59.705Z,10.31
2017-11-12T11:11:38.847Z,10.31
2017-11-12T11:13:18.648Z,10.30
2017-11-12T11:14:55.745Z,10.27
2017-11-12T11:16:35.704Z,10.16
2017-11-12T11:18:12.987Z,10.27
2017-11-12T11:19:49.772Z,10.39
2017-11-12T11:21:26.206Z,10.21
2017-11-12T11:23:03.135Z,9.84
2017-11-12T11:24:40.216Z,9.89
2017-11-12T11:26:17.032Z,10.27
2017-11-12T11:27:54.365Z,10.52
2017-11-12T11:29:32.042Z,10.69
2017-11-12T11:31:08.931Z,10.60
2017-11-12T11:32:45.864Z,10.43
2017-11-12T11:34:22.292Z,10.39
2017-11-12T11:35:58.629Z,10.19
2017-11-12T11:37:35.518Z,9.99
2017-11-12T11:39:12.182Z,9.73
2017-11-12T11:40:48.471Z,9.61
2017-11-12T11:42:25.604Z,9.63
2017-11-12T11:44:02.415Z,9.58
2017-11-12T11:45:38.949Z,9.69
2017-11-12T11:47:15.445Z,9.75
2017-11-12T11:48:51.947Z,9.83
2017-11-12T11:50:29.057Z,9.88
2017-11-12T11:52:06.331Z,9.82
2017-11-12T11:53:45.679Z,9.78
2017-11-12T11:55:22.973Z,9.76
2017-11-12T11:56:59.822Z,9.90
2017-11-12T11:58:36.444Z,10.06
2017-11-12T12:00:19.369Z,10.27
2017-11-12T12:01:57.768Z,10.28
2017-11-12T12:03:35.796Z,10.29
2017-11-12T12:05:12.191Z,10.60
2017-11-12T12:06:48.689Z,10.86
2017-11-12T12:08:28.390Z,11.08
2017-11-12T12:10:05.874Z,10.94
2017-11-12T12:11:42.720Z,10.85
2017-11-12T12:13:20.152Z,10.79
2017-11-12T12:14:56.818Z,10.83
2017-11-12T12:16:34.161Z,10.67
2017-11-12T12:18:10.632Z,10.35
2017-11-12T12:19:47.428Z,10.63
2017-11-12T12:21:24.416Z,10.82
2017-11-12T12:23:01.416Z,10.92
2017-11-12T12:24:38.436Z,10.95
2017-11-12T12:26:15.672Z,11.07
2017-11-12T12:27:52.508Z,11.03
2017-11-12T12:29:29.611Z,10.99
2017-11-12T12:31:06.052Z,11.14
2017-11-12T12:32:42.805Z,10.81
2017-11-12T12:34:20.259Z,10.39
2017-11-12T12:35:56.803Z,10.37
2017-11-12T12:37:33.208Z,10.34
2017-11-12T12:39:09.637Z,10.19
2017-11-12T12:40:46.153Z,10.27
2017-11-12T12:42:24.939Z,10.17
2017-11-12T12:44:04.468Z,9.98
2017-11-12T12:45:41.960Z,10.03
2017-11-12T12:47:18.355Z,10.02
2017-11-12T12:48:56.400Z,9.96
2017-11-12T12:50:32.901Z,10.06
2017-11-12T12:52:10.186Z,10.13
2017-11-12T12:53:46.670Z,10.06
2017-11-12T12:55:23.568Z,10.03
2017-11-12T12:56:59.879Z,10.04
2017-11-12T12:58:37.429Z,9.85
2017-11-12T13:00:16.617Z,9.86
2017-11-12T13:01:53.468Z,9.89
2017-11-12T13:03:29.982Z,10.03
2017-11-12T13:05:07.562Z,10.00
2017-11-12T13:06:46.882Z,9.91
2017-11-12T13:08:24.993Z,9.95
2017-11-12T13:10:01.847Z,10.08
2017-11-12T13:11:38.434Z,10.19
2017-11-12T13:13:14.883Z,10.21
2017-11-12T13:14:52.520Z,10.35
2017-11-12T13:16:29.450Z,10.47
2017-11-12T13:18:05.890Z,10.60
2017-11-12T13:19:42.533Z,10.65
2017-11-12T13:21:19.112Z,10.51
2017-11-12T13:22:55.882Z,10.59
2017-11-12T13:24:33.260Z,10.43
2017-11-12T13:26:10.025Z,10.46
2017-11-12T13:27:47.221Z,10.63
2017-11-12T13:29:23.882Z,10.41
2017-11-12T13:31:00.416Z,10.34
2017-11-12T13:32:37.310Z,10.30
2017-11-12T13:34:14.238Z,10.43
2017-11-12T13:35:52.065Z,10.48
2017-11-12T13:37:33.547Z,10.45
2017-11-12T13:39:10.073Z,10.13
2017-11-12T13:40:47.047Z,9.56
2017-11-12T13:42:23.801Z,9.14
2017-11-12T13:44:00.411Z,8.91
2017-11-12T13:45:37.004Z,8.89
2017-11-12T13:47:13.968Z,8.75
2017-11-12T13:48:51.438Z,8.66
2017-11-12T13:50:28.805Z,8.57
2017-11-12T13:52:05.378Z,8.42
2017-11-12T13:53:43.661Z,8.34
2017-11-12T13:55:20.171Z,8.41
2017-11-12T13:56:57.100Z,8.32
2017-11-12T13:58:33.692Z,8.32
2017-11-12T14:00:15.386Z,8.36
2017-11-12T14:01:53.490Z,8.25
2017-11-12T14:03:30.364Z,8.15
2017-11-12T14:05:08.661Z,8.17
2017-11-12T14:07:05.151Z,8.25
2017-11-12T14:08:53.385Z,8.18
2017-11-12T14:10:30.072Z,8.11
2017-11-12T14:12:06.718Z,8.13
2017-11-12T14:13:44.005Z,8.15
2017-11-12T14:15:20.736Z,8.16
2017-11-12T14:16:57.474Z,8.09
2017-11-12T14:18:34.442Z,8.28
2017-11-12T14:20:11.416Z,8.40
2017-11-12T14:21:48.227Z,8.55
2017-11-12T14:23:25.999Z,8.61
2017-11-12T14:25:04.213Z,8.54
2017-11-12T14:26:41.893Z,8.55
2017-11-12T14:28:25.649Z,8.59
2017-11-12T14:30:02.513Z,8.64
2017-11-12T14:31:40.098Z,8.71
2017-11-12T14:33:16.816Z,8.90
2017-11-12T14:34:53.274Z,8.98
2017-11-12T14:36:30.465Z,8.99
2017-11-12T14:38:07.899Z,9.13
2017-11-12T14:39:45.322Z,9.24
2017-11-12T14:41:22.281Z,9.13
2017-11-12T14:42:59.925Z,8.96
2017-11-12T14:44:38.680Z,8.70
2017-11-12T14:46:15.597Z,8.84
2017-11-12T14:47:52.681Z,8.93
2017-11-12T14:49:29.698Z,8.96
2017-11-12T14:51:06.925Z,8.80
2017-11-12T14:52:44.190Z,8.66
2017-11-12T14:54:21.078Z,8.67
2017-11-12T14:55:58.626Z,8.64
2017-11-12T14:57:36.812Z,8.71
2017-11-12T14:59:14.207Z,8.69
2017-11-12T15:00:51.742Z,8.69
2017-11-12T15:02:29.122Z,8.71
2017-11-12T15:04:06.106Z,8.94
2017-11-12T15:05:42.901Z,9.00
2017-11-12T15:07:19.578Z,9.00
2017-11-12T15:08:57.255Z,9.05
2017-11-12T15:10:34.475Z,8.98
2017-11-12T15:12:11.040Z,9.00
2017-11-12T15:13:48.234Z,9.05
2017-11-12T15:15:27.020Z,9.14
2017-11-12T15:17:04.213Z,9.17
2017-11-12T15:18:40.897Z,9.15
2017-11-12T15:20:18.298Z,9.23
2017-11-12T15:21:55.335Z,9.34
2017-11-12T15:23:32.366Z,9.36
2017-11-12T15:25:09.103Z,9.33
2017-11-12T15:26:45.974Z,9.30
2017-11-12T15:28:22.549Z,9.19
2017-11-12T15:29:59.635Z,9.08
2017-11-12T15:31:36.573Z,8.79
2017-11-12T15:33:13.512Z,8.62
2017-11-12T15:34:50.068Z,8.60
2017-11-12T15:36:27.162Z,8.68
2017-11-12T15:38:03.563Z,8.68
2017-11-12T15:39:40.498Z,8.67
2017-11-12T15:41:16.971Z,8.69
2017-11-12T15:42:53.531Z,8.77
2017-11-12T15:44:30.195Z,8.79
2017-11-12T15:46:06.699Z,8.98
2017-11-12T15:47:44.815Z,9.14
2017-11-12T15:49:22.631Z,9.15
2017-11-12T15:50:59.213Z,8.95
2017-11-12T15:52:35.871Z,8.82
2017-11-12T15:54:12.837Z,8.68
2017-11-12T15:55:50.569Z,8.65
2017-11-12T15:57:27.290Z,8.65
2017-11-12T15:59:03.692Z,8.61
2017-11-12T16:00:41.085Z,8.51
2017-11-12T16:02:19.027Z,8.53
2017-11-12T16:03:55.905Z,8.68
2017-11-12T16:05:32.711Z,8.70
2017-11-12T16:07:09.655Z,8.73
2017-11-12T16:08:48.572Z,8.72
2017-11-12T16:10:34.136Z,8.56
2017-11-12T16:12:11.309Z,8.44
2017-11-12T16:13:49.615Z,8.33
2017-11-12T16:15:28.624Z,8.15
2017-11-12T16:17:05.773Z,8.16
2017-11-12T16:18:43.489Z,8.17
2017-11-12T16:20:24.271Z,8.12
2017-11-12T16:22:02.573Z,8.18
2017-11-12T16:23:40.017Z,8.27
2017-11-12T16:25:17.054Z,8.30
2017-11-12T16:26:55.004Z,8.28
2017-11-12T16:28:32.425Z,8.28
2017-11-12T16:30:08.899Z,8.25
2017-11-12T16:31:46.683Z,8.24
2017-11-12T16:33:24.017Z,8.32
2017-11-12T16:38:34.082Z,8.08
2017-11-12T16:40:14.583Z,7.89
2017-11-12T16:41:51.874Z,7.88
2017-11-12T16:43:31.171Z,7.88
2017-11-12T16:45:08.632Z,7.89
2017-11-12T16:46:46.644Z,8.01
2017-11-12T16:48:26.145Z,8.13
2017-11-12T16:50:03.053Z,8.24
2017-11-12T16:51:40.300Z,8.38
2017-11-12T16:53:17.020Z,8.40
2017-11-12T16:54:53.700Z,8.45
2017-11-12T16:56:31.272Z,8.45
2017-11-12T16:58:07.864Z,8.50
2017-11-12T16:59:45.564Z,8.45
2017-11-12T17:01:23.269Z,8.50
2017-11-12T17:03:02.589Z,8.44
2017-11-12T17:04:40.647Z,8.48
2017-11-12T17:06:17.389Z,8.51
2017-11-12T17:07:54.595Z,8.54
2017-11-12T17:09:31.120Z,8.54
2017-11-12T17:11:08.619Z,8.60
2017-11-12T17:12:46.216Z,8.66
2017-11-12T17:14:24.485Z,8.66
2017-11-12T17:16:01.985Z,8.60
2017-11-12T17:17:39.775Z,8.57
2017-11-12T17:19:17.113Z,8.45
2017-11-12T17:20:54.689Z,8.32
2017-11-12T17:22:32.371Z,8.34
2017-11-12T17:24:10.822Z,8.42
2017-11-12T17:25:48.835Z,8.52
2017-11-12T17:27:26.424Z,8.63
2017-11-12T17:29:02.970Z,8.67
2017-11-12T17:30:40.362Z,8.75
2017-11-12T17:32:23.286Z,8.74
2017-11-12T17:34:00.586Z,8.57
2017-11-12T17:35:38.360Z,8.51
2017-11-12T17:37:15.932Z,8.50
2017-11-12T17:38:53.273Z,8.55
2017-11-12T17:40:30.925Z,8.46
2017-11-12T17:42:07.405Z,8.32
2017-11-12T17:43:44.346Z,8.20
2017-11-12T17:45:21.425Z,8.08
2017-11-12T17:46:59.379Z,8.08
2017-11-12T17:48:37.441Z,8.13
2017-11-12T17:50:15.963Z,7.97
2017-11-12T17:51:52.881Z,7.68
2017-11-12T17:53:30.050Z,7.61
2017-11-12T17:55:08.169Z,7.69
2017-11-12T17:56:46.282Z,7.69
2017-11-12T17:58:23.914Z,7.74
2017-11-12T18:00:00.719Z,7.74
2017-11-12T18:01:38.855Z,7.74
2017-11-12T18:03:15.924Z,7.84
2017-11-12T18:04:52.513Z,7.90
2017-11-12T18:06:29.972Z,7.88
2017-11-12T18:08:06.761Z,7.83
2017-11-12T18:09:43.783Z,7.94
2017-11-12T18:11:20.349Z,8.07
2017-11-12T18:12:57.171Z,8.22
2017-11-12T18:14:35.515Z,8.17
2017-11-12T18:16:14.502Z,8.12
2017-11-12T18:17:52.621Z,8.08
2017-11-12T18:19:29.073Z,8.07
2017-11-12T18:21:05.785Z,8.06
2017-11-12T18:22:46.100Z,8.14
2017-11-12T18:24:23.346Z,8.16
2017-11-12T18:26:00.247Z,8.15
2017-11-12T18:27:37.029Z,8.02
2017-11-12T18:29:13.601Z,7.92
2017-11-12T18:30:50.580Z,7.98
2017-11-12T18:32:27.943Z,8.03
2017-11-12T18:34:04.855Z,8.22
2017-11-12T18:35:43.290Z,8.35
2017-11-12T18:37:19.889Z,8.47
2017-11-12T18:38:57.706Z,8.56
2017-11-12T18:40:34.180Z,8.55
2017-11-12T18:42:11.262Z,8.48
2017-11-12T18:43:48.356Z,8.30
2017-11-12T18:45:26.779Z,8.25
2017-11-12T18:47:04.432Z,8.17
2017-11-12T18:48:42.816Z,8.08
2017-11-12T18:50:19.865Z,8.10
2017-11-12T18:51:57.517Z,8.15
2017-11-12T18:53:34.418Z,8.20
2017-11-12T18:55:11.359Z,8.32
2017-11-12T18:56:47.976Z,8.29
2017-11-12T18:58:26.350Z,8.27
2017-11-12T19:00:03.523Z,8.40
2017-11-12T19:01:41.407Z,8.46
2017-11-12T19:03:18.451Z,8.52
2017-11-12T19:04:55.889Z,8.43
2017-11-12T19:06:36.766Z,8.41
2017-11-12T19:08:14.513Z,8.45
2017-11-12T19:09:52.084Z,8.46
2017-11-12T19:11:32.709Z,8.42
2017-11-12T19:13:10.234Z,8.35
2017-11-12T19:14:47.721Z,8.35
2017-11-12T19:16:24.757Z,8.30
2017-11-12T19:18:01.687Z,8.17
2017-11-12T19:19:38.310Z,8.30
2017-11-12T19:21:15.178Z,8.35
2017-11-12T19:22:51.912Z,8.25
2017-11-12T19:24:29.539Z,8.27
2017-11-12T19:26:07.228Z,8.33
2017-11-12T19:27:45.112Z,8.42
2017-11-12T19:29:21.755Z,8.43
2017-11-12T19:30:58.473Z,8.40
2017-11-12T19:32:35.801Z,8.37
2017-11-12T19:34:15.176Z,8.27
2017-11-12T19:35:53.259Z,8.35
2017-11-12T19:37:29.847Z,8.39
2017-11-12T19:39:06.812Z,8.51
2017-11-12T19:40:44.142Z,8.43
2017-11-12T19:42:21.553Z,8.38
2017-11-12T19:43:58.224Z,8.44
2017-11-12T19:45:35.319Z,8.42
2017-11-12T19:47:16.295Z,8.51
2017-11-12T19:48:53.064Z,8.64
2017-11-12T19:50:31.020Z,8.69
2017-11-12T19:52:08.643Z,8.73
2017-11-12T19:53:46.117Z,8.67
2017-11-12T19:55:23.194Z,8.74
2017-11-12T19:57:00.721Z,8.72
2017-11-12T19:58:38.097Z,8.81
2017-11-12T20:00:18.492Z,8.89
2017-11-12T20:01:55.164Z,9.00
2017-11-12T20:03:32.505Z,8.99
2017-11-12T20:05:09.166Z,9.03
2017-11-12T20:06:46.166Z,9.11
2017-11-12T20:08:23.969Z,9.07
2017-11-12T20:10:00.922Z,9.06
2017-11-12T20:11:38.454Z,8.96
2017-11-12T20:13:21.428Z,8.90
2017-11-12T20:14:58.241Z,8.83
2017-11-12T20:16:35.419Z,8.63
2017-11-12T20:18:12.849Z,8.57
2017-11-12T20:19:50.342Z,8.28
2017-11-12T20:21:27.080Z,8.20
2017-11-12T20:23:13.285Z,8.15
2017-11-12T20:24:53.447Z,8.12
2017-11-12T20:26:31.618Z,8.09
2017-11-12T20:28:08.214Z,8.14
2017-11-12T20:29:45.015Z,8.25
2017-11-12T20:31:26.380Z,8.27
2017-11-12T20:33:10.697Z,8.22
2017-11-12T20:34:49.286Z,8.16
2017-11-12T20:36:27.647Z,8.18
2017-11-12T20:38:04.711Z,8.19
2017-11-12T20:39:41.760Z,8.15
2017-11-12T20:41:19.440Z,8.15
2017-11-12T20:42:58.518Z,8.13
2017-11-12T20:44:36.403Z,8.11
2017-11-12T20:46:13.646Z,8.21
2017-11-12T20:47:54.575Z,8.29
2017-11-12T20:49:32.919Z,8.44
2017-11-12T20:51:09.632Z,8.57
2017-11-12T20:52:48.323Z,8.65
2017-11-12T20:54:25.435Z,8.64
2017-11-12T20:56:03.355Z,8.64
2017-11-12T20:57:41.769Z,8.67
2017-11-12T20:59:18.963Z,8.74
2017-11-12T21:00:56.461Z,8.70
2017-11-12T21:02:33.631Z,8.62
2017-11-12T21:04:10.333Z,8.59
2017-11-12T21:05:51.699Z,8.60
2017-11-12T21:07:29.425Z,8.40
2017-11-12T21:09:07.003Z,8.29
2017-11-12T21:10:45.796Z,8.19
2017-11-12T21:12:25.187Z,8.14
2017-11-12T21:14:03.503Z,8.17
2017-11-12T21:15:41.131Z,8.21
2017-11-12T21:17:18.274Z,8.27
2017-11-12T21:18:55.557Z,8.32
2017-11-12T21:20:32.581Z,8.33
2017-11-12T21:22:09.677Z,8.39
2017-11-12T21:23:46.835Z,8.38
2017-11-12T21:25:25.843Z,8.40
2017-11-12T21:27:04.328Z,8.52
2017-11-12T21:28:42.012Z,8.48
2017-11-12T21:30:20.955Z,8.47
2017-11-12T21:31:59.415Z,8.46
2017-11-12T21:33:37.433Z,8.55
2017-11-12T21:35:16.760Z,8.54
2017-11-12T21:36:57.245Z,8.61