createdAt,value
2019-04-28T00:02:13.301Z,101024.35
2019-04-28T00:04:41.769Z,101025.23
2019-04-28T00:07:11.933Z,101020.25
2019-04-28T00:09:41.451Z,101026.28
2019-04-28T00:12:11.507Z,101028.18
2019-04-28T00:14:41.740Z,101033.06
2019-04-28T00:17:11.154Z,101033.94
2019-04-28T00:19:40.878Z,101031.39
2019-04-28T00:22:31.503Z,101031.62
2019-04-28T00:25:07.957Z,101033.08
2019-04-28T00:27:36.436Z,101030.54
2019-04-28T00:30:06.121Z,101037.80
2019-04-28T00:32:34.573Z,101041.61
2019-04-28T00:35:03.054Z,101039.31
2019-04-28T00:37:33.504Z,101038.01
2019-04-28T00:40:01.985Z,101042.24
2019-04-28T00:42:31.487Z,101043.02
2019-04-28T00:45:01.682Z,101042.00
2019-04-28T00:47:31.216Z,101046.16
2019-04-28T00:50:01.942Z,101044.60
2019-04-28T00:52:31.831Z,101042.57
2019-04-28T00:55:01.194Z,101048.66
2019-04-28T00:57:30.993Z,101051.80
2019-04-28T00:59:59.621Z,101049.74
2019-04-28T01:02:38.625Z,101052.66
2019-04-28T01:05:08.337Z,101057.23
2019-04-28T01:07:36.896Z,101052.14
2019-04-28T01:10:05.826Z,101057.20
2019-04-28T01:12:34.523Z,101046.95
2019-04-28T01:15:04.857Z,101047.99
2019-04-28T01:17:41.549Z,101052.56
2019-04-28T01:20:12.004Z,101051.08
2019-04-28T01:22:40.752Z,101057.37
2019-04-28T01:25:10.691Z,101054.58
2019-04-28T01:27:51.905Z,101063.72
2019-04-28T01:30:40.159Z,101061.30
2019-04-28T01:33:24.714Z,101055.48
2019-04-28T01:35:53.190Z,101060.98
2019-04-28T01:38:21.654Z,101059.20
2019-04-28T01:40:50.153Z,101072.14
2019-04-28T01:43:19.615Z,101064.29
2019-04-28T01:45:50.105Z,101067.48
2019-04-28T01:48:19.855Z,101075.41
2019-04-28T01:50:50.003Z,101072.91
2019-04-28T01:53:19.922Z,101078.89
2019-04-28T01:55:49.518Z,101077.16
2019-04-28T01:58:20.415Z,101082.88
2019-04-28T02:00:48.315Z,101083.54
2019-04-28T02:03:16.771Z,101087.44
2019-04-28T02:05:45.487Z,101086.25
2019-04-28T02:08:13.975Z,101084.58
2019-04-28T02:10:42.515Z,101089.62
2019-04-28T02:13:11.435Z,101094.75
2019-04-28T02:15:40.119Z,101089.78
2019-04-28T02:18:09.932Z,101093.55
2019-04-28T02:20:40.103Z,101084.66
2019-04-28T02:23:14.545Z,101086.25
2019-04-28T02:25:43.019Z,101095.88
2019-04-28T02:28:11.857Z,101089.95
2019-04-28T02:30:48.479Z,101092.15
2019-04-28T02:33:11.273Z,101091.06
2019-04-28T02:35:41.790Z,101092.38
2019-04-28T02:38:11.494Z,101094.13
2019-04-28T02:40:40.600Z,101094.89
2019-04-28T02:43:11.434Z,101098.77
2019-04-28T02:45:41.301Z,101100.44
2019-04-28T02:48:14.397Z,101103.09
2019-04-28T02:51:01.297Z,101100.36
2019-04-28T02:53:33.630Z,101103.67
2019-04-28T02:56:02.629Z,101104.98
2019-04-28T02:58:31.407Z,101111.00
2019-04-28T03:01:11.289Z,101106.29
2019-04-28T03:03:30.890Z,101106.84
2019-04-28T03:06:01.493Z,101113.20
2019-04-28T03:08:30.600Z,101118.36
2019-04-28T03:11:00.890Z,101118.36
2019-04-28T03:13:31.137Z,101124.59
2019-04-28T03:16:01.517Z,101122.42
2019-04-28T03:18:31.735Z,101125.69
2019-04-28T03:21:01.638Z,101127.45
2019-04-28T03:23:31.095Z,101117.84
2019-04-28T03:26:25.144Z,101126.82
2019-04-28T03:29:02.393Z,101128.53
2019-04-28T03:32:04.164Z,101132.89
2019-04-28T03:34:06.796Z,101132.46
2019-04-28T03:36:35.551Z,101130.16
2019-04-28T03:39:04.552Z,101133.88
2019-04-28T03:41:33.031Z,101132.58
2019-04-28T03:44:01.548Z,101137.30
2019-04-28T03:46:31.657Z,101138.65
2019-04-28T03:49:00.928Z,101136.49
2019-04-28T03:51:30.890Z,101138.52
2019-04-28T03:54:00.608Z,101141.62
2019-04-28T03:56:30.981Z,101134.12
2019-04-28T03:59:00.426Z,101137.66
2019-04-28T04:01:30.507Z,101139.20
2019-04-28T04:04:03.019Z,101138.91
2019-04-28T04:06:31.067Z,101138.52
2019-04-28T04:09:00.306Z,101138.55
2019-04-28T04:11:38.208Z,101142.81
2019-04-28T04:14:13.906Z,101137.94
2019-04-28T04:16:50.795Z,101137.64
2019-04-28T04:19:20.360Z,101139.16
2019-04-28T04:21:50.369Z,101139.03
2019-04-28T04:24:20.537Z,101142.22
2019-04-28T04:26:50.579Z,101140.05
2019-04-28T04:29:21.609Z,101139.84
2019-04-28T04:31:51.194Z,101145.96
2019-04-28T04:34:20.297Z,101149.71
2019-04-28T04:36:50.928Z,101150.78
2019-04-28T04:39:20.666Z,101154.34
2019-04-28T04:41:50.399Z,101152.75
2019-04-28T04:44:21.154Z,101158.62
2019-04-28T04:46:50.897Z,101160.02
2019-04-28T04:49:21.463Z,101162.77
2019-04-28T04:51:50.853Z,101168.19
2019-04-28T04:54:20.421Z,101165.41
2019-04-28T04:56:50.081Z,101167.88
2019-04-28T04:59:20.247Z,101170.05
2019-04-28T05:02:02.637Z,101179.72
2019-04-28T05:05:02.149Z,101185.02
2019-04-28T05:07:31.092Z,101180.84
2019-04-28T05:09:59.647Z,101184.36
2019-04-28T05:12:28.116Z,101185.41
2019-04-28T05:14:57.146Z,101194.41
2019-04-28T05:17:26.044Z,101195.27
2019-04-28T05:19:54.570Z,101200.41
2019-04-28T05:22:24.770Z,101206.91
2019-04-28T05:25:02.267Z,101209.72
2019-04-28T05:27:32.556Z,101214.55
2019-04-28T05:30:04.354Z,101213.84
2019-04-28T05:32:42.635Z,101220.66
2019-04-28T05:35:01.784Z,101222.64
2019-04-28T05:37:30.506Z,101216.07
2019-04-28T05:40:00.841Z,101229.45
2019-04-28T05:42:30.249Z,101226.05
2019-04-28T05:44:59.972Z,101229.38
2019-04-28T05:47:30.419Z,101228.95
2019-04-28T05:50:10.688Z,101231.50
2019-04-28T05:53:01.185Z,101232.00
2019-04-28T05:55:39.355Z,101232.70
2019-04-28T05:58:17.203Z,101227.98
2019-04-28T06:01:06.882Z,101240.00
2019-04-28T06:03:35.562Z,101239.31
2019-04-28T06:06:04.035Z,101241.05
2019-04-28T06:08:50.836Z,101246.62
2019-04-28T06:11:35.147Z,101245.80
2019-04-28T06:14:03.640Z,101254.11
2019-04-28T06:16:32.103Z,101252.25
2019-04-28T06:19:01.123Z,101252.03
2019-04-28T06:21:29.608Z,101261.19
2019-04-28T06:23:58.144Z,101266.73
2019-04-28T06:26:26.627Z,101274.28
2019-04-28T06:28:55.187Z,101275.86
2019-04-28T06:31:23.801Z,101274.70
2019-04-28T06:33:52.743Z,101283.50
2019-04-28T06:36:21.345Z,101281.49
2019-04-28T06:38:49.995Z,101286.20
2019-04-28T06:41:18.584Z,101287.77
2019-04-28T06:43:47.077Z,101290.70
2019-04-28T06:46:15.546Z,101292.84
2019-04-28T06:48:44.314Z,101291.66
2019-04-28T06:51:12.765Z,101290.53
2019-04-28T06:53:41.581Z,101292.69
2019-04-28T06:56:10.047Z,101298.89
2019-04-28T06:58:38.680Z,101296.35
2019-04-28T07:01:07.154Z,101296.51
2019-04-28T07:03:35.651Z,101297.04
2019-04-28T07:06:04.237Z,101296.38
2019-04-28T07:08:32.761Z,101295.71
2019-04-28T07:11:01.307Z,101301.02
2019-04-28T07:13:29.781Z,101302.88
2019-04-28T07:15:58.405Z,101306.22
2019-04-28T07:18:26.853Z,101318.34
2019-04-28T07:21:26.890Z,101330.53
2019-04-28T07:23:55.366Z,101332.55
2019-04-28T07:26:23.859Z,101342.44
2019-04-28T07:28:52.511Z,101345.80
2019-04-28T07:31:22.859Z,101342.25
2019-04-28T07:33:51.325Z,101347.45
2019-04-28T07:36:19.805Z,101353.53
2019-04-28T07:38:48.282Z,101348.83
2019-04-28T07:41:16.761Z,101355.75
2019-04-28T07:43:45.531Z,101356.76
2019-04-28T07:46:14.192Z,101347.92
2019-04-28T07:48:42.649Z,101345.69
2019-04-28T07:51:11.211Z,101351.77
2019-04-28T07:53:47.796Z,101348.05
2019-04-28T07:56:16.338Z,101357.02
2019-04-28T07:58:44.949Z,101360.42
2019-04-28T08:01:13.605Z,101350.83
2019-04-28T08:03:49.328Z,101365.06
2019-04-28T08:06:12.319Z,101368.38
2019-04-28T08:08:40.799Z,101371.76
2019-04-28T08:11:09.337Z,101380.55
2019-04-28T08:13:37.799Z,101384.10
2019-04-28T08:16:06.589Z,101398.81
2019-04-28T08:18:35.072Z,101400.53
2019-04-28T08:21:03.547Z,101405.12
2019-04-28T08:23:32.046Z,101414.78
2019-04-28T08:26:00.652Z,101415.45
2019-04-28T08:28:29.108Z,101423.20
2019-04-28T08:30:57.571Z,101424.08
2019-04-28T08:34:01.686Z,101426.27
2019-04-28T08:36:21.474Z,101430.98
2019-04-28T08:38:49.941Z,101429.79
2019-04-28T08:41:18.440Z,101432.31
2019-04-28T08:43:46.907Z,101435.38
2019-04-28T08:46:15.417Z,101443.22
2019-04-28T08:48:43.875Z,101439.97
2019-04-28T08:51:12.434Z,101448.28
2019-04-28T08:53:40.882Z,101450.67
2019-04-28T08:56:09.458Z,101456.74
2019-04-28T08:58:37.998Z,101460.80
2019-04-28T09:01:06.729Z,101461.81
2019-04-28T09:03:35.484Z,101463.84
2019-04-28T09:06:03.982Z,101464.53
2019-04-28T09:08:32.440Z,101465.56
2019-04-28T09:11:00.980Z,101416.89
2019-04-28T09:13:29.626Z,101473.84
2019-04-28T09:15:58.089Z,101465.23
2019-04-28T09:18:26.532Z,101470.32
2019-04-28T09:20:55.014Z,101462.35
2019-04-28T09:23:23.485Z,101460.30
2019-04-28T09:25:51.939Z,101457.26
2019-04-28T09:28:20.392Z,101460.48
2019-04-28T09:30:49.179Z,101461.17
2019-04-28T09:33:17.630Z,101465.88
2019-04-28T09:35:46.317Z,101473.48
2019-04-28T09:38:15.174Z,101481.45
2019-04-28T09:40:43.640Z,101489.41
2019-04-28T09:43:19.429Z,101488.91
2019-04-28T09:45:50.687Z,101501.58
2019-04-28T09:48:19.161Z,101501.39
2019-04-28T09:50:47.624Z,101509.53
2019-04-28T09:53:16.072Z,101509.88
2019-04-28T09:55:44.644Z,101518.52
2019-04-28T09:58:13.108Z,101514.77
2019-04-28T10:00:41.921Z,101507.84
2019-04-28T10:03:10.768Z,101510.36
2019-04-28T10:05:39.246Z,101512.53
2019-04-28T10:08:07.711Z,101518.25
2019-04-28T10:10:36.170Z,101519.44
2019-04-28T10:13:04.658Z,101519.29
2019-04-28T10:15:33.120Z,101518.65
2019-04-28T10:18:01.709Z,101518.98
2019-04-28T10:20:30.180Z,101527.11
2019-04-28T10:22:58.649Z,101523.90
2019-04-28T10:25:27.355Z,101520.50
2019-04-28T10:27:55.827Z,101522.39
2019-04-28T10:30:24.306Z,101518.84
2019-04-28T10:32:52.773Z,101513.38
2019-04-28T10:35:21.413Z,101524.63
2019-04-28T10:37:49.856Z,101524.13
2019-04-28T10:40:42.459Z,101535.80
2019-04-28T10:43:11.164Z,101534.32
2019-04-28T10:45:47.474Z,101538.20
2019-04-28T10:48:16.131Z,101537.42
2019-04-28T10:50:44.587Z,101544.00
2019-04-28T10:53:13.077Z,101543.80
2019-04-28T10:55:41.554Z,101552.78
2019-04-28T10:58:10.011Z,101547.69
2019-04-28T11:00:40.072Z,101550.92
2019-04-28T11:03:08.908Z,101554.31
2019-04-28T11:05:40.581Z,101557.17
2019-04-28T11:08:16.030Z,101560.22
2019-04-28T11:10:44.444Z,101558.20
2019-04-28T11:13:13.085Z,101560.36
2019-04-28T11:15:41.565Z,101560.12
2019-04-28T11:18:11.322Z,101559.25
2019-04-28T11:20:39.795Z,101559.70
2019-04-28T11:23:08.256Z,101564.75
2019-04-28T11:25:37.189Z,101559.70
2019-04-28T11:28:05.652Z,101553.27
2019-04-28T11:30:34.669Z,101555.61
2019-04-28T11:33:13.367Z,101564.94
2019-04-28T11:35:42.014Z,101563.11
2019-04-28T11:38:10.474Z,101566.77
2019-04-28T11:40:39.140Z,101559.96
2019-04-28T11:43:07.589Z,101565.08
2019-04-28T11:45:36.136Z,101563.47
2019-04-28T11:48:04.600Z,101565.13
2019-04-28T11:50:33.238Z,101565.41
2019-04-28T11:53:01.691Z,101570.81
2019-04-28T11:55:30.233Z,101568.26
2019-04-28T11:57:58.704Z,101580.75
2019-04-28T12:00:31.689Z,101576.23
2019-04-28T12:03:00.273Z,101578.31
2019-04-28T12:05:38.220Z,101577.94
2019-04-28T12:08:05.609Z,101574.53
2019-04-28T12:10:38.398Z,101584.02
2019-04-28T12:13:34.998Z,101581.69
2019-04-28T12:16:21.379Z,101577.83
2019-04-28T12:18:55.271Z,101573.90
2019-04-28T12:21:23.759Z,101579.93
2019-04-28T12:23:52.505Z,101580.05
2019-04-28T12:26:21.037Z,101589.48
2019-04-28T12:28:49.668Z,101582.16
2019-04-28T12:31:18.163Z,101591.27
2019-04-28T12:33:46.644Z,101585.19
2019-04-28T12:36:15.282Z,101587.20
2019-04-28T12:38:44.022Z,101594.99
2019-04-28T12:41:12.746Z,101590.21
2019-04-28T12:43:41.222Z,101597.15
2019-04-28T12:46:10.197Z,101598.44
2019-04-28T12:48:38.727Z,101600.51
2019-04-28T12:51:07.304Z,101606.78
2019-04-28T12:53:35.786Z,101613.94
2019-04-28T12:56:04.570Z,101611.72
2019-04-28T12:58:33.050Z,101610.55
2019-04-28T13:01:11.266Z,101614.25
2019-04-28T13:03:43.769Z,101611.46
2019-04-28T13:06:14.671Z,101612.45
2019-04-28T13:08:43.152Z,101618.91
2019-04-28T13:11:11.668Z,101617.39
2019-04-28T13:13:40.207Z,101621.56
2019-04-28T13:16:08.780Z,101614.78
2019-04-28T13:18:37.257Z,101621.56
2019-04-28T13:21:05.715Z,101632.42
2019-04-28T13:23:34.382Z,101633.11
2019-04-28T13:26:02.859Z,101624.78
2019-04-28T13:28:31.533Z,101634.06
2019-04-28T13:31:00.001Z,101631.00
2019-04-28T13:33:28.486Z,101629.45
2019-04-28T13:35:57.219Z,101635.55
2019-04-28T13:38:26.530Z,101636.23
2019-04-28T13:40:55.240Z,101633.34
2019-04-28T13:43:23.979Z,101639.77
2019-04-28T13:45:52.713Z,101644.19
2019-04-28T13:48:21.171Z,101643.02
2019-04-28T13:50:49.647Z,101644.54
2019-04-28T13:53:18.170Z,101643.50
2019-04-28T13:56:00.240Z,101638.92
2019-04-28T13:58:31.187Z,101639.55
2019-04-28T14:01:11.462Z,101640.17
2019-04-28T14:03:57.542Z,101639.97
2019-04-28T14:06:28.549Z,101635.52
2019-04-28T14:08:56.734Z,101633.92
2019-04-28T14:11:25.500Z,101642.79
2019-04-28T14:13:53.958Z,101647.16
2019-04-28T14:16:22.411Z,101641.63
2019-04-28T14:18:51.122Z,101641.88
2019-04-28T14:21:19.695Z,101642.14
2019-04-28T14:23:48.223Z,101645.45
2019-04-28T14:26:16.675Z,101646.76
2019-04-28T14:28:45.395Z,101644.55
2019-04-28T14:31:14.288Z,101631.84
2019-04-28T14:33:42.730Z,101640.98
2019-04-28T14:36:11.199Z,101640.49
2019-04-28T14:38:39.683Z,101636.45
2019-04-28T14:41:08.146Z,101627.04
2019-04-28T14:43:36.634Z,101627.55
2019-04-28T14:46:05.369Z,101636.23
2019-04-28T14:48:33.998Z,101630.03
2019-04-28T14:51:02.445Z,101635.41
2019-04-28T14:53:30.884Z,101640.69
2019-04-28T14:55:59.357Z,101633.72
2019-04-28T14:58:27.839Z,101640.86
2019-04-28T15:01:01.517Z,101640.14
2019-04-28T15:03:31.393Z,101639.00
2019-04-28T15:06:05.801Z,101639.33
2019-04-28T15:09:11.572Z,101636.48
2019-04-28T15:11:52.528Z,101642.80
2019-04-28T15:14:21.111Z,101644.55
2019-04-28T15:16:49.550Z,101644.08
2019-04-28T15:19:18.176Z,101637.00
2019-04-28T15:21:46.956Z,101651.58
2019-04-28T15:24:15.753Z,101645.03
2019-04-28T15:26:44.129Z,101642.47
2019-04-28T15:29:12.850Z,101647.42
2019-04-28T15:31:41.346Z,101641.45
2019-04-28T15:34:09.832Z,101645.64
2019-04-28T15:36:39.053Z,101649.85
2019-04-28T15:39:09.114Z,101657.73
2019-04-28T15:41:37.590Z,101652.78
2019-04-28T15:44:06.053Z,101652.48
2019-04-28T15:46:34.560Z,101658.75
2019-04-28T15:49:03.245Z,101660.55
2019-04-28T15:51:31.790Z,101658.73
2019-04-28T15:54:00.446Z,101666.00
2019-04-28T15:56:37.284Z,101666.33
2019-04-28T15:59:06.960Z,101667.80
2019-04-28T16:01:35.481Z,101667.32
2019-04-28T16:04:04.079Z,101666.33
2019-04-28T16:06:32.898Z,101669.38
2019-04-28T16:09:01.344Z,101667.26
2019-04-28T16:11:29.969Z,101671.09
2019-04-28T16:13:58.474Z,101663.35
2019-04-28T16:16:27.012Z,101672.51
2019-04-28T16:18:55.657Z,101672.02
2019-04-28T16:21:24.133Z,101670.47
2019-04-28T16:23:52.585Z,101675.23
2019-04-28T16:26:22.955Z,101673.91
2019-04-28T16:28:51.306Z,101670.84
2019-04-28T16:31:19.826Z,101669.98
2019-04-28T16:33:48.366Z,101671.98
2019-04-28T16:36:16.967Z,101676.72
2019-04-28T16:38:45.506Z,101686.38
2019-04-28T16:41:17.806Z,101683.45
2019-04-28T16:43:49.531Z,101678.94
2019-04-28T16:46:18.407Z,101680.55
2019-04-28T16:48:47.233Z,101683.95
2019-04-28T16:51:15.693Z,101677.48
2019-04-28T16:53:44.170Z,101683.03
2019-04-28T16:56:30.068Z,101684.02
2019-04-28T16:59:23.803Z,101691.17
2019-04-28T17:01:56.458Z,101694.87
2019-04-28T17:04:25.019Z,101695.98
2019-04-28T17:06:53.478Z,101689.51
2019-04-28T17:09:22.008Z,101702.14
2019-04-28T17:11:50.684Z,101701.27
2019-04-28T17:14:19.139Z,101707.75
2019-04-28T17:16:47.678Z,101706.53
2019-04-28T17:19:16.344Z,101710.09
2019-04-28T17:21:44.819Z,101703.77
2019-04-28T17:24:13.593Z,101710.69
2019-04-28T17:26:42.037Z,101715.97
2019-04-28T17:29:10.584Z,101717.93
2019-04-28T17:31:39.048Z,101726.59
2019-04-28T17:34:07.759Z,101724.59
2019-04-28T17:36:36.266Z,101730.64
2019-04-28T17:39:08.293Z,101726.62
2019-04-28T17:41:36.766Z,101741.51
2019-04-28T17:44:05.729Z,101743.47
2019-04-28T17:46:34.369Z,101744.33
2019-04-28T17:49:02.917Z,101745.15
2019-04-28T17:51:31.403Z,101744.22
2019-04-28T17:53:59.880Z,101745.96
2019-04-28T17:56:28.586Z,101743.77
2019-04-28T17:58:57.052Z,101741.45
2019-04-28T18:01:43.431Z,101743.39
2019-04-28T18:04:29.813Z,101746.97
2019-04-28T18:07:03.472Z,101744.09
2019-04-28T18:09:31.970Z,101754.05
2019-04-28T18:12:00.447Z,101754.34
2019-04-28T18:14:28.933Z,101756.48
2019-04-28T18:17:25.448Z,101759.05
2019-04-28T18:19:53.917Z,101762.41
2019-04-28T18:22:22.375Z,101761.66
2019-04-28T18:24:51.010Z,101764.57
2019-04-28T18:27:19.526Z,101768.97
2019-04-28T18:29:47.979Z,101772.25
2019-04-28T18:32:35.476Z,101767.83
2019-04-28T18:35:12.498Z,101776.03
2019-04-28T18:38:00.030Z,101781.83
2019-04-28T18:40:38.477Z,101784.20
2019-04-28T18:43:26.101Z,101787.78
2019-04-28T18:45:54.594Z,101796.83
2019-04-28T18:48:23.167Z,101801.97
2019-04-28T18:50:51.625Z,101796.93
2019-04-28T18:53:20.212Z,101803.27
2019-04-28T18:55:48.695Z,101807.19
2019-04-28T18:58:17.167Z,101806.53
2019-04-28T19:00:52.166Z,101806.07
2019-04-28T19:03:21.058Z,101811.19
2019-04-28T19:05:51.254Z,101816.63
2019-04-28T19:08:48.964Z,101822.61
2019-04-28T19:11:14.333Z,101820.08
2019-04-28T19:13:50.038Z,101823.84
2019-04-28T19:16:36.591Z,101816.92
2019-04-28T19:19:07.462Z,101827.29
2019-04-28T19:21:35.962Z,101827.83
2019-04-28T19:24:04.522Z,101829.19
2019-04-28T19:26:33.058Z,101830.92
2019-04-28T19:29:01.603Z,101827.53
2019-04-28T19:31:30.128Z,101834.52
2019-04-28T19:33:58.589Z,101841.30
2019-04-28T19:36:27.376Z,101840.16
2019-04-28T19:39:02.981Z,101843.37
2019-04-28T19:41:26.142Z,101842.04
2019-04-28T19:43:54.662Z,101847.55
2019-04-28T19:46:23.466Z,101846.53
2019-04-28T19:48:51.992Z,101845.65
2019-04-28T19:51:31.186Z,101849.56
2019-04-28T19:53:51.044Z,101813.80
2019-04-28T19:56:28.957Z,101851.80
2019-04-28T19:59:06.990Z,101852.80
2019-04-28T20:01:35.630Z,101854.89
2019-04-28T20:04:04.174Z,101853.18
2019-04-28T20:06:32.880Z,101852.67
2019-04-28T20:09:01.432Z,101851.48
2019-04-28T20:11:29.893Z,101852.84
2019-04-28T20:13:58.491Z,101854.54
2019-04-28T20:16:27.074Z,101859.11
2019-04-28T20:18:55.511Z,101864.71
2019-04-28T20:21:24.049Z,101873.69
2019-04-28T20:23:52.538Z,101875.23
2019-04-28T20:26:21.002Z,101877.61
2019-04-28T20:28:49.513Z,101883.02
2019-04-28T20:31:17.980Z,101885.23
2019-04-28T20:33:46.441Z,101891.67
2019-04-28T20:36:23.467Z,101885.23
2019-04-28T20:38:55.421Z,101892.53
2019-04-28T20:41:25.962Z,101889.48
2019-04-28T20:43:55.639Z,101887.45
2019-04-28T20:46:24.122Z,101893.04
2019-04-28T20:48:52.612Z,101893.39
2019-04-28T20:51:21.079Z,101900.16
2019-04-28T20:53:49.526Z,101901.19
2019-04-28T20:56:18.142Z,101897.46
2019-04-28T20:58:46.617Z,101899.50
2019-04-28T21:01:15.106Z,101907.80
2019-04-28T21:03:43.680Z,101910.16
2019-04-28T21:06:12.487Z,101908.64
2019-04-28T21:08:40.982Z,101907.96
2019-04-28T21:11:09.456Z,101910.83
2019-04-28T21:13:37.960Z,101920.30
2019-04-28T21:16:06.509Z,101925.40
2019-04-28T21:18:34.956Z,101926.75
2019-04-28T21:21:03.457Z,101924.54
2019-04-28T21:23:31.945Z,101930.99
2019-04-28T21:26:00.643Z,101934.17
2019-04-28T21:28:29.118Z,101932.82
2019-04-28T21:30:57.571Z,101939.95
2019-04-28T21:33:26.549Z,101933.50
2019-04-28T21:35:55.011Z,101940.45
2019-04-28T21:38:23.725Z,101938.77
2019-04-28T21:40:52.468Z,101941.30
2019-04-28T21:43:32.594Z,101936.88
2019-04-28T21:46:18.951Z,101934.35
2019-04-28T21:48:50.645Z,101924.52
2019-04-28T21:51:19.120Z,101930.61
2019-04-28T21:53:47.599Z,101934.49
2019-04-28T21:56:16.067Z,101928.04
2019-04-28T21:58:44.616Z,101937.34
2019-04-28T22:01:15.651Z,101938.87
2019-04-28T22:03:44.198Z,101940.91
2019-04-28T22:06:12.672Z,101939.56
2019-04-28T22:08:41.122Z,101943.08
2019-04-28T22:11:09.594Z,101946.64
2019-04-28T22:13:38.298Z,101952.06
2019-04-28T22:16:06.887Z,101949.67
2019-04-28T22:18:35.575Z,101952.70
2019-04-28T22:21:04.069Z,101952.69
2019-04-28T22:23:46.682Z,101948.44
2019-04-28T22:26:34.181Z,101952.50
2019-04-28T22:29:02.688Z,101954.66
2019-04-28T22:31:31.147Z,101945.67
2019-04-28T22:33:59.886Z,101951.27
2019-04-28T22:36:28.443Z,101951.09
2019-04-28T22:38:56.965Z,101955.84
2019-04-28T22:41:25.462Z,101948.07
2019-04-28T22:43:53.942Z,101954.16
2019-04-28T22:46:22.472Z,101958.78
2019-04-28T22:48:52.413Z,101948.14
2019-04-28T22:51:20.855Z,101950.17
2019-04-28T22:53:49.319Z,101946.28
2019-04-28T22:56:52.222Z,101942.78
2019-04-28T22:59:30.756Z,101944.81
2019-04-28T23:02:03.453Z,101946.53
2019-04-28T23:04:36.427Z,101948.39
2019-04-28T23:07:06.919Z,101950.61
2019-04-28T23:09:35.100Z,101952.98
2019-04-28T23:12:04.030Z,101948.14
2019-04-28T23:14:32.589Z,101952.14
2019-04-28T23:17:01.123Z,101957.60
2019-04-28T23:19:32.253Z,101947.39
2019-04-28T23:22:09.868Z,101945.69
2019-04-28T23:24:38.372Z,101942.81
2019-04-28T23:27:06.862Z,101949.09
2019-04-28T23:29:35.405Z,101951.02
2019-04-28T23:32:03.855Z,101946.79
2019-04-28T23:34:32.381Z,101949.69
2019-04-28T23:37:00.918Z,101947.83
2019-04-28T23:39:29.403Z,101952.39
2019-04-28T23:42:02.922Z,101959.16
2019-04-28T23:44:31.612Z,101959.64
2019-04-28T23:47:00.644Z,101963.70
2019-04-28T23:49:29.506Z,101961.19
2019-04-28T23:52:08.227Z,101965.30
2019-04-28T23:54:38.409Z,101969.05
2019-04-28T23:57:07.398Z,101970.91
2019-04-28T23:59:36.053Z,101977.33
