createdAt,value
2017-03-22T00:00:33.244Z,97.31
2017-03-22T00:01:33.234Z,97.69
2017-03-22T00:02:33.230Z,97.41
2017-03-22T00:03:32.910Z,97.6
2017-03-22T00:04:33.204Z,97.78
2017-03-22T00:05:33.190Z,97.36
2017-03-22T00:06:33.179Z,97.64
2017-03-22T00:07:33.166Z,97.69
2017-03-22T00:08:33.160Z,97.02
2017-03-22T00:09:33.149Z,97.07
2017-03-22T00:10:33.134Z,97.26
2017-03-22T00:11:33.124Z,97.64
2017-03-22T00:12:33.113Z,97.45
2017-03-22T00:13:33.102Z,97.36
2017-03-22T00:14:33.097Z,97.45
2017-03-22T00:15:33.082Z,97.45
2017-03-22T00:16:33.070Z,97.36
2017-03-22T00:17:33.059Z,97.74
2017-03-22T00:18:33.048Z,97.17
2017-03-22T00:19:33.387Z,96.97
2017-03-22T00:20:33.024Z,97.17
2017-03-22T00:21:33.014Z,97.07
2017-03-22T00:22:33.003Z,97.07
2017-03-22T00:23:32.992Z,97.07
2017-03-22T00:24:32.984Z,97.26
2017-03-22T00:25:32.970Z,97.26
2017-03-22T00:26:32.957Z,97.55
2017-03-22T00:27:32.950Z,97.26
2017-03-22T00:28:32.937Z,97.26
2017-03-22T00:29:32.924Z,96.97
2017-03-22T00:30:32.611Z,97.07
2017-03-22T00:31:32.901Z,97.64
2017-03-22T00:32:32.890Z,97.45
2017-03-22T00:33:32.884Z,97.45
2017-03-22T00:34:32.869Z,97.55
2017-03-22T00:35:32.859Z,97.26
2017-03-22T00:36:32.541Z,97.21
2017-03-22T00:37:32.839Z,97.5
2017-03-22T00:38:32.831Z,97.02
2017-03-22T00:39:32.814Z,97.69
2017-03-22T00:40:32.799Z,97.45
2017-03-22T00:41:32.790Z,97.69
2017-03-22T00:42:32.780Z,97.88
2017-03-22T00:43:32.767Z,97.59
2017-03-22T00:44:32.760Z,97.97
2017-03-22T00:45:32.744Z,97.97
2017-03-22T00:46:32.730Z,98.25
2017-03-22T00:47:32.718Z,98.44
2017-03-22T00:48:32.709Z,98.07
2017-03-22T00:49:32.698Z,98.16
2017-03-22T00:50:32.682Z,98.07
2017-03-22T00:51:32.672Z,98.07
2017-03-22T00:52:32.661Z,98.07
2017-03-22T00:53:32.651Z,98.16
2017-03-22T00:54:32.638Z,98.16
2017-03-22T00:55:32.629Z,98.25
2017-03-22T00:56:32.614Z,98.16
2017-03-22T00:57:32.602Z,98.07
2017-03-22T00:58:32.593Z,98.25
2017-03-22T00:59:32.581Z,98.16
2017-03-22T01:00:32.570Z,98.16
2017-03-22T01:01:32.556Z,98.16
2017-03-22T01:02:32.547Z,98.25
2017-03-22T01:03:32.534Z,98.07
2017-03-22T01:04:32.526Z,98.25
2017-03-22T01:05:32.511Z,98.25
2017-03-22T01:06:32.500Z,98.07
2017-03-22T01:07:32.184Z,98.07
2017-03-22T01:08:32.486Z,98.16
2017-03-22T01:09:32.464Z,98.07
2017-03-22T01:10:32.450Z,98.07
2017-03-22T01:11:32.441Z,98.07
2017-03-22T01:12:32.427Z,97.97
2017-03-22T01:13:32.421Z,97.97
2017-03-22T01:14:32.404Z,98.16
2017-03-22T01:15:32.392Z,97.97
2017-03-22T01:16:32.380Z,97.97
2017-03-22T01:17:32.371Z,97.83
2017-03-22T01:18:32.363Z,98.11
2017-03-22T01:19:32.042Z,98.44
2017-03-22T01:20:32.331Z,98.44
2017-03-22T01:21:32.323Z,98.21
2017-03-22T01:22:32.309Z,99.01
2017-03-22T01:23:32.299Z,99.01
2017-03-22T01:24:32.286Z,98.92
2017-03-22T01:25:32.275Z,98.3
2017-03-22T01:26:32.262Z,97.92
2017-03-22T01:27:32.250Z,97.83
2017-03-22T01:28:32.240Z,97.64
2017-03-22T01:29:32.224Z,98.02
2017-03-22T01:30:32.212Z,98.02
2017-03-22T01:31:32.199Z,98.02
2017-03-22T01:32:32.191Z,97.92
2017-03-22T01:33:32.178Z,98.02
2017-03-22T01:34:32.163Z,97.92
2017-03-22T01:35:32.152Z,98.11
2017-03-22T01:36:32.140Z,97.83
2017-03-22T01:37:32.133Z,97.73
2017-03-22T01:38:32.118Z,97.92
2017-03-22T01:39:31.799Z,97.83
2017-03-22T01:40:32.095Z,97.83
2017-03-22T01:41:32.080Z,98.02
2017-03-22T01:42:32.071Z,98.02
2017-03-22T01:43:32.059Z,98.02
2017-03-22T01:44:32.047Z,97.92
2017-03-22T01:45:32.033Z,98.21
2017-03-22T01:46:32.022Z,98.11
2017-03-22T01:47:32.007Z,98.11
2017-03-22T01:48:32.011Z,98.21
2017-03-22T01:49:31.987Z,97.92
2017-03-22T01:50:31.971Z,98.39
2017-03-22T01:51:31.960Z,98.11
2017-03-22T01:52:31.953Z,98.39
2017-03-22T01:53:31.936Z,98.11
2017-03-22T01:54:31.924Z,97.83
2017-03-22T01:55:31.909Z,97.73
2017-03-22T01:56:31.899Z,98.39
2017-03-22T01:57:31.885Z,98.77
2017-03-22T01:58:31.874Z,98.77
2017-03-22T01:59:31.860Z,98.68
2017-03-22T02:00:31.846Z,98.68
2017-03-22T02:01:31.836Z,98.77
2017-03-22T02:02:31.826Z,98.77
2017-03-22T02:03:31.811Z,98.21
2017-03-22T02:04:31.799Z,98.58
2017-03-22T02:05:31.787Z,99.06
2017-03-22T02:06:31.774Z,97.83
2017-03-22T02:07:31.760Z,97.92
2017-03-22T02:08:31.752Z,98.06
2017-03-22T02:09:31.738Z,98.25
2017-03-22T02:10:31.723Z,97.87
2017-03-22T02:11:31.712Z,97.49
2017-03-22T02:12:31.698Z,97.78
2017-03-22T02:13:31.690Z,97.97
2017-03-22T02:14:31.672Z,97.97
2017-03-22T02:15:31.662Z,97.97
2017-03-22T02:16:31.650Z,97.87
2017-03-22T02:17:31.637Z,97.68
2017-03-22T02:18:31.624Z,97.78
2017-03-22T02:19:31.612Z,98.25
2017-03-22T02:20:31.599Z,98.72
2017-03-22T02:21:31.289Z,98.54
2017-03-22T02:22:31.572Z,98.54
2017-03-22T02:23:31.563Z,98.44
2017-03-22T02:24:31.552Z,99.01
2017-03-22T02:25:31.535Z,98.82
2017-03-22T02:26:31.528Z,98.44
2017-03-22T02:27:31.509Z,98.91
2017-03-22T02:28:31.507Z,98.72
2017-03-22T02:29:31.486Z,98.44
2017-03-22T02:30:31.473Z,98.91
2017-03-22T02:31:31.462Z,99.01
2017-03-22T02:32:31.447Z,98.72
2017-03-22T02:33:31.436Z,98.54
2017-03-22T02:34:31.453Z,98.63
2017-03-22T02:35:31.409Z,99.1
2017-03-22T02:36:31.395Z,99.1
2017-03-22T02:37:31.382Z,99.1
2017-03-22T02:38:31.374Z,98.63
2017-03-22T02:39:31.358Z,98.35
2017-03-22T02:40:31.346Z,98.82
2017-03-22T02:41:31.334Z,98.54
2017-03-22T02:44:31.296Z,98.54
2017-03-22T02:45:31.282Z,98.54
2017-03-22T02:54:31.169Z,99.25
2017-03-22T02:55:31.184Z,99.25
2017-03-22T02:56:31.552Z,98.68
2017-03-22T02:57:31.133Z,98.87
2017-03-22T02:58:31.122Z,98.68
2017-03-22T02:59:31.108Z,98.77
2017-03-22T03:00:31.095Z,98.77
2017-03-22T03:01:31.081Z,98.68
2017-03-22T03:02:31.071Z,98.68
2017-03-22T03:03:31.059Z,98.58
2017-03-22T03:04:31.045Z,98.58
2017-03-22T03:05:31.031Z,98.49
2017-03-22T03:06:31.032Z,98.58
2017-03-22T03:07:31.007Z,98.77
2017-03-22T03:08:31.004Z,98.58
2017-03-22T03:09:30.983Z,98.77
2017-03-22T03:10:30.970Z,98.77
2017-03-22T03:11:30.956Z,98.68
2017-03-22T03:12:30.946Z,98.87
2017-03-22T03:13:30.934Z,98.3
2017-03-22T03:14:30.926Z,98.58
2017-03-22T03:15:30.912Z,98.49
2017-03-22T03:16:30.894Z,98.68
2017-03-22T03:17:30.884Z,98.3
2017-03-22T03:18:30.570Z,98.39
2017-03-22T03:19:30.861Z,98.49
2017-03-22T03:20:30.843Z,98.68
2017-03-22T03:21:30.832Z,98.68
2017-03-22T03:22:30.518Z,98.77
2017-03-22T03:23:30.507Z,98.68
2017-03-22T03:24:30.796Z,98.96
2017-03-22T03:25:30.782Z,98.77
2017-03-22T03:26:30.771Z,98.77
2017-03-22T03:27:30.756Z,98.77
2017-03-22T03:28:30.745Z,98.77
2017-03-22T03:29:30.737Z,98.77
2017-03-22T03:30:30.720Z,98.49
2017-03-22T03:31:30.707Z,98.68
2017-03-22T03:32:30.393Z,98.39
2017-03-22T03:33:30.688Z,99.15
2017-03-22T03:34:30.669Z,98.68
2017-03-22T03:35:30.658Z,98.68
2017-03-22T03:36:30.644Z,98.39
2017-03-22T03:37:30.637Z,98.68
2017-03-22T03:38:30.620Z,98.77
2017-03-22T03:39:30.607Z,98.49
2017-03-22T03:40:30.594Z,98.58
2017-03-22T03:41:30.584Z,98.68
2017-03-22T03:42:30.577Z,98.58
2017-03-22T03:43:30.559Z,98.87
2017-03-22T03:44:30.552Z,98.77
2017-03-22T03:45:30.230Z,98.77
2017-03-22T03:46:30.520Z,98.58
2017-03-22T03:47:30.510Z,98.58
2017-03-22T03:48:30.194Z,98.49
2017-03-22T03:49:30.483Z,98.68
2017-03-22T03:50:30.469Z,98.87
2017-03-22T03:51:30.154Z,98.49
2017-03-22T03:52:30.447Z,98.77
2017-03-22T03:53:30.439Z,98.58
2017-03-22T03:54:30.423Z,98.77
2017-03-22T03:55:30.408Z,98.77
2017-03-22T03:56:30.091Z,98.96
2017-03-22T03:57:30.385Z,98.77
2017-03-22T03:58:30.374Z,98.68
2017-03-22T03:59:30.362Z,98.77
2017-03-22T04:00:30.345Z,98.77
2017-03-22T04:01:30.335Z,98.96
2017-03-22T04:02:30.323Z,98.68
2017-03-22T04:03:30.310Z,98.68
2017-03-22T04:04:30.299Z,98.58
2017-03-22T04:05:30.285Z,98.96
2017-03-22T04:06:30.273Z,98.77
2017-03-22T04:07:30.297Z,98.68
2017-03-22T04:08:30.262Z,98.77
2017-03-22T04:09:30.237Z,98.77
2017-03-22T04:10:30.225Z,98.68
2017-03-22T04:11:30.210Z,98.77
2017-03-22T04:12:29.897Z,99.06
2017-03-22T04:13:30.188Z,98.96
2017-03-22T04:14:30.427Z,98.39
2017-03-22T04:15:30.161Z,98.68
2017-03-22T04:16:30.177Z,98.77
2017-03-22T04:17:30.139Z,98.68
2017-03-22T04:18:29.826Z,98.68
2017-03-22T04:19:29.811Z,98.68
2017-03-22T04:20:30.101Z,98.87
2017-03-22T04:21:29.788Z,98.96
2017-03-22T04:22:30.078Z,98.87
2017-03-22T04:23:29.764Z,98.96
2017-03-22T04:24:30.052Z,98.96
2017-03-22T04:25:30.039Z,98.68
2017-03-22T04:26:30.027Z,98.68
2017-03-22T04:27:30.016Z,98.77
2017-03-22T04:28:30.006Z,98.77
2017-03-22T04:29:29.994Z,98.77
2017-03-22T04:30:29.981Z,98.39
2017-03-22T04:31:29.966Z,98.3
2017-03-22T04:32:29.651Z,98.11
2017-03-22T04:33:29.640Z,98.68
2017-03-22T04:34:29.931Z,98.68
2017-03-22T04:35:29.917Z,98.87
2017-03-22T04:36:29.910Z,98.87
2017-03-22T04:37:29.892Z,98.87
2017-03-22T04:38:29.580Z,98.21
2017-03-22T04:39:29.869Z,98.68
2017-03-22T04:40:29.889Z,98.87
2017-03-22T04:41:29.843Z,98.96
2017-03-22T04:42:29.841Z,98.39
2017-03-22T04:43:29.824Z,98.77
2017-03-22T04:44:29.809Z,98.68
2017-03-22T04:45:29.795Z,98.68
2017-03-22T04:46:29.783Z,98.77
2017-03-22T04:47:29.770Z,98.77
2017-03-22T04:48:29.761Z,99.06
2017-03-22T04:49:29.747Z,98.49
2017-03-22T04:50:29.733Z,98.49
2017-03-22T04:51:29.721Z,98.49
2017-03-22T04:52:29.709Z,98.87
2017-03-22T04:53:29.744Z,98.58
2017-03-22T04:54:29.690Z,98.49
2017-03-22T04:55:29.673Z,98.58
2017-03-22T04:56:29.661Z,98.49
2017-03-22T04:57:29.648Z,98.68
2017-03-22T04:58:29.637Z,98.49
2017-03-22T04:59:29.627Z,98.68
2017-03-22T05:00:29.612Z,98.68
2017-03-22T05:01:29.603Z,98.58
2017-03-22T05:02:29.591Z,98.68
2017-03-22T05:03:29.618Z,98.96
2017-03-22T05:04:29.261Z,98.77
2017-03-22T05:05:29.551Z,98.77
2017-03-22T05:06:29.538Z,98.58
2017-03-22T05:07:29.527Z,98.58
2017-03-22T05:08:29.515Z,98.58
2017-03-22T05:09:29.500Z,98.39
2017-03-22T05:10:29.489Z,98.39
2017-03-22T05:11:29.477Z,98.49
2017-03-22T05:12:29.472Z,98.49
2017-03-22T05:13:29.454Z,98.11
2017-03-22T05:14:29.444Z,98.49
2017-03-22T05:15:29.429Z,98.77
2017-03-22T05:16:29.416Z,98.68
2017-03-22T05:17:29.408Z,98.87
2017-03-22T05:18:29.395Z,98.77
2017-03-22T05:19:29.389Z,98.3
2017-03-22T05:20:29.367Z,98.73
2017-03-22T05:21:29.361Z,98.44
2017-03-22T05:22:29.346Z,98.35
2017-03-22T05:23:29.334Z,98.73
2017-03-22T05:24:29.321Z,98.44
2017-03-22T05:25:29.003Z,98.63
2017-03-22T05:26:29.295Z,98.73
2017-03-22T05:27:29.285Z,98.54
2017-03-22T05:28:29.272Z,98.73
2017-03-22T05:29:29.262Z,98.73
2017-03-22T05:30:29.247Z,99.11
2017-03-22T05:31:29.235Z,98.82
2017-03-22T05:32:29.231Z,98.82
2017-03-22T05:33:29.212Z,98.82
2017-03-22T05:34:29.200Z,98.92
2017-03-22T05:35:29.185Z,99.11
2017-03-22T05:36:29.176Z,98.82
2017-03-22T05:37:29.163Z,98.35
2017-03-22T05:38:29.155Z,99.01
2017-03-22T05:39:29.139Z,98.92
2017-03-22T05:40:29.170Z,99.01
2017-03-22T05:41:29.114Z,98.82
2017-03-22T05:42:29.102Z,98.82
2017-03-22T05:43:29.093Z,98.73
2017-03-22T05:44:29.081Z,98.54
2017-03-22T05:45:29.069Z,98.63
2017-03-22T05:46:29.057Z,98.82
2017-03-22T05:47:29.047Z,99.2
2017-03-22T05:48:29.032Z,98.59
2017-03-22T05:49:29.022Z,98.44
2017-03-22T05:50:29.009Z,98.49
2017-03-22T05:51:28.998Z,99.54
2017-03-22T05:52:28.986Z,98.78
2017-03-22T05:53:28.975Z,98.78
2017-03-22T05:54:28.966Z,98.87
2017-03-22T05:55:28.952Z,98.97
2017-03-22T05:56:28.942Z,98.87
2017-03-22T05:57:28.929Z,98.59
2017-03-22T05:58:28.920Z,98.59
2017-03-22T05:59:28.906Z,98.68
2017-03-22T06:00:28.895Z,98.87
2017-03-22T06:01:28.882Z,98.78
2017-03-22T06:02:28.875Z,99.16
2017-03-22T06:03:28.868Z,98.78
2017-03-22T06:04:28.851Z,98.83
2017-03-22T06:05:28.838Z,98.92
2017-03-22T06:06:28.829Z,98.83
2017-03-22T06:07:28.817Z,98.73
2017-03-22T06:08:28.808Z,98.45
2017-03-22T06:09:28.795Z,98.64
2017-03-22T06:10:28.784Z,99.11
2017-03-22T06:11:28.773Z,98.64
2017-03-22T06:12:28.762Z,98.83
2017-03-22T06:13:28.753Z,98.92
2017-03-22T06:14:28.743Z,98.64
2017-03-22T06:15:28.730Z,98.64
2017-03-22T06:16:28.719Z,98.64
2017-03-22T06:17:28.707Z,98.73
2017-03-22T06:18:28.698Z,98.97
2017-03-22T06:19:28.690Z,98.59
2017-03-22T06:20:28.677Z,98.5
2017-03-22T06:21:28.671Z,98.31
2017-03-22T06:22:28.658Z,97.92
2017-03-22T06:23:28.647Z,98.12
2017-03-22T06:24:28.636Z,98.12
2017-03-22T06:25:28.625Z,98.4
2017-03-22T06:26:28.616Z,98.59
2017-03-22T06:27:28.615Z,98.02
2017-03-22T06:28:28.598Z,98.4
2017-03-22T06:29:28.588Z,98.4
2017-03-22T06:30:28.576Z,98.02
2017-03-22T06:31:28.566Z,97.83
2017-03-22T06:32:28.559Z,97.55
2017-03-22T06:33:28.547Z,97.69
2017-03-22T06:34:28.537Z,97.88
2017-03-22T06:35:28.526Z,97.97
2017-03-22T06:36:28.516Z,97.88
2017-03-22T06:37:28.506Z,97.5
2017-03-22T06:38:28.500Z,97.69
2017-03-22T06:39:28.488Z,97.88
2017-03-22T06:40:28.479Z,97.78
2017-03-22T06:41:28.468Z,97.88
2017-03-22T06:42:28.461Z,97.93
2017-03-22T06:43:28.451Z,97.64
2017-03-22T06:44:28.442Z,97.74
2017-03-22T06:45:28.431Z,97.45
2017-03-22T06:46:28.423Z,97.74
2017-03-22T06:47:28.421Z,97.74
2017-03-22T06:48:28.407Z,97.74
2017-03-22T06:49:28.397Z,97.93
2017-03-22T06:50:28.083Z,97.88
2017-03-22T06:51:28.377Z,98.17
2017-03-22T06:52:28.370Z,97.41
2017-03-22T06:53:28.366Z,96.84
2017-03-22T06:54:28.358Z,96.94
2017-03-22T06:55:28.348Z,96.46
2017-03-22T06:56:28.337Z,96.41
2017-03-22T06:57:28.330Z,96.46
2017-03-22T06:58:28.323Z,96.31
2017-03-22T06:59:28.313Z,95.75
2017-03-22T07:00:28.305Z,96.12
2017-03-22T07:01:28.298Z,96.12
2017-03-22T07:02:28.292Z,95.94
2017-03-22T07:03:28.283Z,95.65
2017-03-22T07:04:28.276Z,95.56
2017-03-22T07:05:28.268Z,95.6
2017-03-22T07:06:28.258Z,95.79
2017-03-22T07:07:28.254Z,95.51
2017-03-22T07:08:27.944Z,95.41
2017-03-22T07:09:28.242Z,95.89
2017-03-22T07:10:28.233Z,95.12
2017-03-22T07:11:28.227Z,95.22
2017-03-22T07:12:28.219Z,95.22
2017-03-22T07:13:28.216Z,95.6
2017-03-22T07:14:28.208Z,95.36
2017-03-22T07:15:28.197Z,95.46
2017-03-22T07:16:28.195Z,95.46
2017-03-22T07:17:28.186Z,95.65
2017-03-22T07:18:28.182Z,94.6
2017-03-22T07:19:28.175Z,95.03
2017-03-22T07:20:28.167Z,94.08
2017-03-22T07:21:28.161Z,93.32
2017-03-22T07:22:28.159Z,92.55
2017-03-22T07:23:28.154Z,92.65
2017-03-22T07:24:28.148Z,92.55
2017-03-22T07:25:28.138Z,92.93
2017-03-22T07:26:28.138Z,91.98
2017-03-22T07:27:28.129Z,92.6
2017-03-22T07:28:28.125Z,92.5
2017-03-22T07:29:28.127Z,92.69
2017-03-22T07:30:28.117Z,91.64
2017-03-22T07:31:27.806Z,91.27
2017-03-22T07:32:28.107Z,91.17
2017-03-22T07:33:27.798Z,91.74
2017-03-22T07:34:28.096Z,92.69
2017-03-22T07:35:28.091Z,92.36
2017-03-22T07:36:28.093Z,92.65
2017-03-22T07:37:28.085Z,91.78
2017-03-22T07:38:28.086Z,91.55
2017-03-22T07:39:28.080Z,91.55
2017-03-22T07:40:28.078Z,90.97
2017-03-22T07:41:28.077Z,91.3
2017-03-22T07:42:28.072Z,91.4
2017-03-22T07:43:28.071Z,91.78
2017-03-22T07:44:28.070Z,90.97
2017-03-22T07:45:28.068Z,88.77
2017-03-22T07:46:28.066Z,87.57
2017-03-22T07:47:28.068Z,87.48
2017-03-22T07:48:28.068Z,87.66
2017-03-22T07:49:28.064Z,87.57
2017-03-22T07:50:28.061Z,87.29
2017-03-22T07:51:28.061Z,87.19
2017-03-22T07:52:28.061Z,86.66
2017-03-22T07:53:28.063Z,85.32
2017-03-22T07:54:28.059Z,83.79
2017-03-22T07:55:28.061Z,82.07
2017-03-22T07:56:28.056Z,79.68
2017-03-22T07:57:28.057Z,80.44
2017-03-22T07:58:28.064Z,81.21
2017-03-22T07:59:28.056Z,81.49
2017-03-22T08:00:28.055Z,81.68
2017-03-22T08:01:28.056Z,78.05
2017-03-22T08:02:27.751Z,75.89
2017-03-22T08:03:28.058Z,74.13
2017-03-22T08:04:28.053Z,72.88
2017-03-22T08:05:28.060Z,70.68
2017-03-22T08:06:28.060Z,69.82
2017-03-22T08:07:28.057Z,68.58
2017-03-22T08:08:28.057Z,67.14
2017-03-22T08:09:28.062Z,67.3
2017-03-22T08:10:28.059Z,68.74
2017-03-22T08:11:27.758Z,69.21
2017-03-22T08:12:27.756Z,69.41
2017-03-22T08:13:28.057Z,69.21
2017-03-22T08:14:27.758Z,67.75
2017-03-22T08:15:28.057Z,65.84
2017-03-22T08:16:28.056Z,65.93
2017-03-22T08:17:28.056Z,66.41
2017-03-22T08:18:28.056Z,67.36
2017-03-22T08:19:28.056Z,69.05
2017-03-22T08:20:28.055Z,69.43
2017-03-22T08:21:28.048Z,69.72
2017-03-22T08:22:28.048Z,70.2
2017-03-22T08:23:28.047Z,68.67
2017-03-22T08:24:28.044Z,67.68
2017-03-22T08:25:28.040Z,68.44
2017-03-22T08:26:28.037Z,69.49
2017-03-22T08:27:28.032Z,69.65
2017-03-22T08:28:28.034Z,69.65
2017-03-22T08:29:28.030Z,69.37
2017-03-22T08:30:28.028Z,68.98
2017-03-22T08:31:28.018Z,68.6
2017-03-22T08:32:28.014Z,68.88
2017-03-22T08:33:28.011Z,70.09
2017-03-22T08:34:27.703Z,70.28
2017-03-22T08:35:28.001Z,70.28
2017-03-22T08:36:27.998Z,70.38
2017-03-22T08:37:27.996Z,69.9
2017-03-22T08:38:27.986Z,68.95
2017-03-22T08:39:27.984Z,69.33
2017-03-22T08:40:27.978Z,69.9
2017-03-22T08:41:27.971Z,70.19
2017-03-22T08:42:27.967Z,70.57
2017-03-22T08:43:27.961Z,70.15
2017-03-22T08:44:27.956Z,70.53
2017-03-22T08:45:27.950Z,71.39
2017-03-22T08:46:27.946Z,70.92
2017-03-22T08:47:27.939Z,70.82
2017-03-22T08:48:27.938Z,71.68
2017-03-22T08:49:27.929Z,71.48
2017-03-22T08:50:27.921Z,72.82
2017-03-22T08:51:27.919Z,73.58
2017-03-22T08:52:27.608Z,73.68
2017-03-22T08:53:27.902Z,74.25
2017-03-22T08:54:27.907Z,73.87
2017-03-22T08:55:27.893Z,74.06
2017-03-22T08:56:27.886Z,73.3
2017-03-22T08:57:27.576Z,73.58
2017-03-22T08:58:27.873Z,73.3
2017-03-22T08:59:27.868Z,73.49
2017-03-22T09:00:27.864Z,74.16
2017-03-22T09:01:27.854Z,72.72
2017-03-22T09:02:27.849Z,72.72
2017-03-22T09:03:27.844Z,72.06
2017-03-22T09:04:27.836Z,72.44
2017-03-22T09:05:27.832Z,71.68
2017-03-22T09:06:27.866Z,70.44
2017-03-22T09:07:27.819Z,70.67
2017-03-22T09:08:27.810Z,69.23
2017-03-22T09:09:27.810Z,68.57
2017-03-22T09:10:27.800Z,68.95
2017-03-22T09:11:27.795Z,68.47
2017-03-22T09:12:27.787Z,68.47
2017-03-22T09:13:27.781Z,68.95
2017-03-22T09:14:27.774Z,67.8
2017-03-22T09:15:27.798Z,67.14
2017-03-22T09:16:27.460Z,66.94
2017-03-22T09:17:27.758Z,67.33
2017-03-22T09:18:27.753Z,67.61
2017-03-22T09:19:27.745Z,66.85
2017-03-22T09:20:27.740Z,66.31
2017-03-22T09:21:27.735Z,65.93
2017-03-22T09:22:27.727Z,64.97
2017-03-22T09:23:27.721Z,65.13
2017-03-22T09:24:27.716Z,64.28
2017-03-22T09:25:27.710Z,64.31
2017-03-22T09:26:27.704Z,63.64
2017-03-22T09:27:27.396Z,63.64
2017-03-22T09:28:27.694Z,64.59
2017-03-22T09:29:27.688Z,64.78
2017-03-22T09:30:27.686Z,65.36
2017-03-22T09:31:27.681Z,64.02
2017-03-22T09:32:27.671Z,62.78
2017-03-22T09:33:27.664Z,62.43
2017-03-22T09:34:27.660Z,62.34
2017-03-22T09:35:27.653Z,60.04
2017-03-22T09:36:27.648Z,59.95
2017-03-22T09:37:27.643Z,60.9
2017-03-22T09:38:27.640Z,61
2017-03-22T09:39:27.632Z,59.09
2017-03-22T09:40:27.633Z,58.61
2017-03-22T09:41:27.317Z,58.99
2017-03-22T09:42:27.616Z,58.7
2017-03-22T09:43:27.614Z,59.66
2017-03-22T09:44:27.605Z,59.28
2017-03-22T09:45:27.804Z,58.42
2017-03-22T09:46:27.596Z,58.14
2017-03-22T09:47:27.591Z,58.42
2017-03-22T09:48:27.583Z,57.85
2017-03-22T09:49:27.578Z,58.04
2017-03-22T09:50:27.575Z,58.68
2017-03-22T09:51:27.571Z,59.34
2017-03-22T09:52:27.260Z,58.87
2017-03-22T09:53:27.556Z,58.97
2017-03-22T09:54:27.550Z,59.34
2017-03-22T09:55:27.546Z,58.97
2017-03-22T09:56:27.749Z,59.06
2017-03-22T09:57:27.533Z,59.89
2017-03-22T09:58:27.531Z,56.93
2017-03-22T09:59:27.524Z,55.98
2017-03-22T10:00:27.516Z,56.93
2017-03-22T10:01:27.511Z,57.31
2017-03-22T10:02:27.504Z,57.98
2017-03-22T10:03:27.499Z,58.65
2017-03-22T10:04:27.499Z,58.84
2017-03-22T10:05:27.487Z,59.79
2017-03-22T10:06:27.485Z,59.41
2017-03-22T10:07:27.474Z,58.75
2017-03-22T10:08:27.468Z,58.46
2017-03-22T10:09:27.460Z,58.94
2017-03-22T10:10:27.455Z,58.94
2017-03-22T10:11:27.449Z,58.84
2017-03-22T10:12:27.444Z,58.84
2017-03-22T10:13:27.436Z,59.31
2017-03-22T10:14:27.429Z,59.6
2017-03-22T10:15:27.424Z,59.79
2017-03-22T10:16:27.431Z,59.31
2017-03-22T10:17:27.409Z,58.55
2017-03-22T10:18:27.405Z,58.55
2017-03-22T10:19:27.397Z,58.75
2017-03-22T10:20:27.391Z,59.79
2017-03-22T10:21:27.384Z,59.89
2017-03-22T10:22:27.382Z,59.12
2017-03-22T10:23:27.374Z,57.41
2017-03-22T10:24:27.370Z,56.07
2017-03-22T10:25:27.359Z,56.58
2017-03-22T10:26:27.358Z,56.77
2017-03-22T10:27:27.348Z,57.43
2017-03-22T10:28:27.342Z,57.63
2017-03-22T10:29:27.335Z,58.01
2017-03-22T10:30:27.331Z,56.48
2017-03-22T10:31:27.325Z,57.43
2017-03-22T10:32:27.316Z,57.63
2017-03-22T10:33:27.312Z,57.43
2017-03-22T10:34:27.304Z,57.63
2017-03-22T10:35:27.299Z,56.96
2017-03-22T10:36:27.297Z,57.72
2017-03-22T10:37:27.290Z,57.63
2017-03-22T10:38:27.281Z,56.96
2017-03-22T10:39:27.277Z,55.91
2017-03-22T10:40:27.273Z,55.82
2017-03-22T10:41:27.263Z,55.43
2017-03-22T10:42:27.261Z,54.96
2017-03-22T10:43:27.250Z,55.21
2017-03-22T10:44:27.244Z,55.21
2017-03-22T10:45:27.274Z,54.36
2017-03-22T10:46:27.233Z,53.5
2017-03-22T10:47:27.224Z,53.5
2017-03-22T10:48:27.219Z,53.5
2017-03-22T10:49:27.211Z,54.36
2017-03-22T10:50:27.205Z,55.31
2017-03-22T10:51:27.199Z,56.07
2017-03-22T10:52:27.198Z,56.07
2017-03-22T10:53:27.188Z,55.88
2017-03-22T10:54:27.181Z,55.6
2017-03-22T10:55:27.174Z,55.53
2017-03-22T10:56:27.169Z,56.1
2017-03-22T10:57:27.161Z,56.38
2017-03-22T10:58:27.155Z,56.1
2017-03-22T10:59:27.153Z,55.72
2017-03-22T11:00:27.142Z,56.58
2017-03-22T11:01:27.137Z,56.51
2017-03-22T11:02:27.131Z,56.89
2017-03-22T11:03:27.124Z,57.37
2017-03-22T11:04:27.120Z,56.04
2017-03-22T11:05:27.113Z,54.03
2017-03-22T11:06:27.107Z,52.98
2017-03-22T11:07:27.101Z,53.45
2017-03-22T11:08:27.095Z,54.03
2017-03-22T11:09:27.088Z,54.41
2017-03-22T11:10:27.084Z,53.58
2017-03-22T11:11:27.077Z,52.72
2017-03-22T11:12:27.074Z,51.67
2017-03-22T11:13:26.765Z,51.29
2017-03-22T11:14:27.068Z,51.86
2017-03-22T11:15:27.055Z,51.57
2017-03-22T11:16:27.049Z,50.71
2017-03-22T11:17:26.742Z,49.07
2017-03-22T11:18:27.038Z,47.73
2017-03-22T11:19:27.033Z,47.16
2017-03-22T11:20:27.028Z,47.06
2017-03-22T11:21:27.323Z,47.25
2017-03-22T11:22:27.018Z,47.44
2017-03-22T11:23:27.009Z,48.39
2017-03-22T11:24:27.005Z,48.78
2017-03-22T11:25:27.000Z,48.11
2017-03-22T11:26:26.994Z,48.88
2017-03-22T11:27:26.991Z,48.78
2017-03-22T11:28:26.983Z,49.44
2017-03-22T11:29:26.976Z,47.92
2017-03-22T11:30:26.971Z,45.06
2017-03-22T11:31:26.965Z,44.29
2017-03-22T11:32:26.960Z,44.1
2017-03-22T11:33:26.951Z,43.89
2017-03-22T11:34:26.948Z,44.29
2017-03-22T11:35:26.942Z,44.29
2017-03-22T11:36:26.936Z,44.38
2017-03-22T11:37:26.929Z,44.65
2017-03-22T11:38:26.923Z,44.94
2017-03-22T11:39:26.918Z,45.15
2017-03-22T11:40:26.912Z,45.32
2017-03-22T11:41:26.905Z,46.27
2017-03-22T11:42:26.932Z,46.75
2017-03-22T11:43:26.894Z,46.37
2017-03-22T11:44:26.887Z,46.27
2017-03-22T11:45:26.884Z,46.37
2017-03-22T11:46:26.574Z,46.27
2017-03-22T11:47:26.870Z,46.18
2017-03-22T11:48:26.865Z,46.94
2017-03-22T11:49:26.858Z,47.13
2017-03-22T11:50:26.856Z,47.23
2017-03-22T11:51:26.847Z,47.16
2017-03-22T11:52:26.840Z,46.87
2017-03-22T11:53:26.531Z,47.34
2017-03-22T11:54:26.828Z,47.16
2017-03-22T11:55:26.821Z,47.54
2017-03-22T11:56:26.815Z,47.06
2017-03-22T11:57:26.809Z,47.63
2017-03-22T11:58:26.809Z,47.71
2017-03-22T11:59:26.796Z,47.73
2017-03-22T12:00:26.791Z,48.02
2017-03-22T12:01:26.786Z,48.21
2017-03-22T12:02:26.783Z,48.3
2017-03-22T12:03:26.772Z,47.63
2017-03-22T12:04:26.774Z,47.34
2017-03-22T12:05:26.767Z,46.11
2017-03-22T12:06:26.754Z,46.2
2017-03-22T12:07:26.748Z,45.43
2017-03-22T12:08:26.745Z,43.72
2017-03-22T12:09:26.738Z,42.38
2017-03-22T12:10:26.731Z,41.62
2017-03-22T12:11:26.729Z,42.1
2017-03-22T12:12:26.722Z,42.57
2017-03-22T12:13:26.712Z,42.38
2017-03-22T12:14:26.440Z,42.57
2017-03-22T12:15:26.702Z,41.35
2017-03-22T12:16:26.704Z,40.88
2017-03-22T12:17:26.690Z,40.59
2017-03-22T12:18:26.685Z,39.75
2017-03-22T12:19:26.681Z,38.7
2017-03-22T12:20:26.680Z,38.98
2017-03-22T12:21:26.668Z,38.7
2017-03-22T12:22:26.662Z,39
2017-03-22T12:23:26.657Z,39.29
2017-03-22T12:24:26.651Z,38.62
2017-03-22T12:25:26.650Z,37.95
2017-03-22T12:26:26.679Z,37.95
2017-03-22T12:27:26.636Z,37.48
2017-03-22T12:28:26.630Z,37.59
2017-03-22T12:29:26.626Z,37.4
2017-03-22T12:30:26.321Z,37.68
2017-03-22T12:31:26.616Z,36.73
2017-03-22T12:32:26.612Z,37.11
2017-03-22T12:33:26.609Z,37.3
2017-03-22T12:34:26.603Z,37.7
2017-03-22T12:35:26.297Z,37.7
2017-03-22T12:36:26.595Z,38.18
2017-03-22T12:37:26.591Z,38.47
2017-03-22T12:38:26.585Z,38.56
2017-03-22T12:39:26.583Z,37.41
2017-03-22T12:40:26.578Z,36.86
2017-03-22T12:41:26.575Z,36.29
2017-03-22T12:42:26.571Z,36.29
2017-03-22T12:43:26.263Z,36.29
2017-03-22T12:44:26.562Z,36.75
2017-03-22T12:45:26.559Z,36.94
2017-03-22T12:46:26.554Z,35.69
2017-03-22T12:47:26.550Z,35.6
2017-03-22T12:48:26.548Z,35.88
2017-03-22T12:49:26.242Z,35.41
2017-03-22T12:50:26.541Z,34.64
2017-03-22T12:51:26.539Z,35.02
2017-03-22T12:52:26.231Z,35.31
2017-03-22T12:53:26.527Z,35.42
2017-03-22T12:54:26.222Z,36
2017-03-22T12:55:26.522Z,35.52
2017-03-22T12:56:26.521Z,35.06
2017-03-22T12:57:26.515Z,35.63
2017-03-22T12:58:26.510Z,35.63
2017-03-22T12:59:26.510Z,35.44
2017-03-22T13:00:26.506Z,35.81
2017-03-22T13:01:26.502Z,35.44
2017-03-22T13:02:26.499Z,35.53
2017-03-22T13:03:26.497Z,35.25
2017-03-22T13:04:26.493Z,34.96