createdAt,value
2019-05-05T00:00:54.961Z,99.90
2019-05-05T00:03:34.392Z,99.90
2019-05-05T00:06:05.264Z,99.90
2019-05-05T00:08:35.159Z,99.90
2019-05-05T00:11:28.566Z,99.90
2019-05-05T00:14:08.465Z,99.90
2019-05-05T00:17:05.391Z,99.90
2019-05-05T00:19:35.859Z,99.90
2019-05-05T00:22:04.542Z,99.90
2019-05-05T00:24:32.596Z,99.90
2019-05-05T00:27:00.939Z,99.90
2019-05-05T00:29:28.947Z,99.90
2019-05-05T00:31:57.498Z,99.90
2019-05-05T00:34:25.823Z,99.90
2019-05-05T00:36:55.234Z,99.90
2019-05-05T00:39:25.429Z,99.90
2019-05-05T00:41:55.470Z,99.90
2019-05-05T00:44:24.709Z,99.90
2019-05-05T00:47:30.639Z,99.90
2019-05-05T00:49:58.929Z,99.90
2019-05-05T00:52:26.804Z,99.90
2019-05-05T00:54:55.617Z,99.90
2019-05-05T00:57:24.351Z,99.90
2019-05-05T00:59:54.234Z,99.90
2019-05-05T01:02:39.989Z,99.90
2019-05-05T01:05:25.288Z,99.90
2019-05-05T01:07:54.753Z,99.90
2019-05-05T01:10:24.810Z,99.90
2019-05-05T01:12:54.432Z,99.90
2019-05-05T01:15:25.274Z,99.90
2019-05-05T01:17:55.147Z,99.90
2019-05-05T01:20:26.156Z,99.90
2019-05-05T01:22:55.335Z,99.90
2019-05-05T01:25:25.391Z,99.90
2019-05-05T01:27:54.588Z,99.90
2019-05-05T01:30:28.778Z,99.90
2019-05-05T01:33:02.937Z,99.90
2019-05-05T01:35:31.468Z,99.90
2019-05-05T01:38:08.538Z,99.90
2019-05-05T01:40:44.691Z,99.90
2019-05-05T01:43:14.629Z,99.90
2019-05-05T01:45:42.926Z,99.90
2019-05-05T01:48:10.908Z,99.90
2019-05-05T01:50:38.846Z,99.90
2019-05-05T01:53:07.192Z,99.90
2019-05-05T01:55:36.564Z,99.90
2019-05-05T01:58:05.255Z,99.90
2019-05-05T02:00:34.929Z,99.90
2019-05-05T02:03:04.522Z,99.90
2019-05-05T02:05:34.806Z,99.90
2019-05-05T02:08:04.918Z,99.90
2019-05-05T02:10:35.035Z,99.90
2019-05-05T02:13:04.623Z,99.90
2019-05-05T02:15:34.628Z,99.90
2019-05-05T02:18:04.577Z,99.90
2019-05-05T02:20:46.303Z,99.90
2019-05-05T02:23:16.538Z,99.90
2019-05-05T02:25:45.194Z,99.90
2019-05-05T02:28:14.958Z,99.90
2019-05-05T02:31:05.376Z,99.90
2019-05-05T02:33:35.340Z,99.90
2019-05-05T02:36:05.558Z,99.90
2019-05-05T02:38:35.556Z,99.90
2019-05-05T02:41:05.122Z,99.90
2019-05-05T02:43:35.366Z,99.90
2019-05-05T02:46:25.528Z,99.90
2019-05-05T02:48:56.313Z,99.90
2019-05-05T02:51:27.200Z,99.90
2019-05-05T02:53:57.786Z,99.90
2019-05-05T02:56:34.091Z,99.90
2019-05-05T02:59:06.562Z,99.90
2019-05-05T03:02:08.853Z,99.90
2019-05-05T03:04:37.140Z,99.90
2019-05-05T03:07:06.475Z,99.90
2019-05-05T03:09:35.589Z,99.90
2019-05-05T03:12:05.035Z,99.90
2019-05-05T03:14:35.782Z,99.90
2019-05-05T03:17:09.314Z,99.90
2019-05-05T03:19:38.177Z,99.90
2019-05-05T03:22:06.839Z,99.90
2019-05-05T03:24:34.962Z,99.90
2019-05-05T03:27:03.812Z,99.90
2019-05-05T03:29:33.565Z,99.90
2019-05-05T03:32:05.234Z,99.90
2019-05-05T03:34:34.228Z,99.90
2019-05-05T03:37:04.053Z,99.90
2019-05-05T03:39:34.024Z,99.90
2019-05-05T03:42:27.603Z,99.90
2019-05-05T03:44:58.648Z,99.90
2019-05-05T03:47:27.744Z,99.90
2019-05-05T03:49:55.880Z,99.90
2019-05-05T03:52:24.461Z,99.90
2019-05-05T03:54:54.207Z,99.90
2019-05-05T03:57:24.480Z,99.90
2019-05-05T03:59:54.603Z,99.90
2019-05-05T04:02:38.403Z,99.90
2019-05-05T04:05:21.059Z,99.90
2019-05-05T04:07:49.299Z,99.90
2019-05-05T04:10:17.312Z,99.90
2019-05-05T04:12:45.593Z,99.90
2019-05-05T04:15:14.262Z,99.90
2019-05-05T04:17:53.604Z,99.90
2019-05-05T04:20:26.176Z,99.90
2019-05-05T04:22:54.627Z,99.90
2019-05-05T04:25:24.360Z,99.90
2019-05-05T04:27:53.859Z,99.90
2019-05-05T04:30:23.704Z,99.90
2019-05-05T04:32:51.670Z,99.90
2019-05-05T04:35:19.677Z,99.90
2019-05-05T04:37:47.742Z,99.90
2019-05-05T04:40:15.947Z,99.90
2019-05-05T04:42:44.266Z,99.90
2019-05-05T04:45:14.576Z,99.90
2019-05-05T04:47:45.123Z,99.90
2019-05-05T04:50:30.117Z,99.90
2019-05-05T04:52:59.763Z,99.90
2019-05-05T04:55:27.908Z,99.90
2019-05-05T04:57:56.014Z,99.90
2019-05-05T05:00:24.259Z,99.90
2019-05-05T05:03:04.637Z,99.90
2019-05-05T05:05:53.612Z,99.90
2019-05-05T05:08:21.752Z,99.90
2019-05-05T05:10:49.822Z,99.90
2019-05-05T05:13:17.712Z,99.90
2019-05-05T05:15:45.667Z,99.90
2019-05-05T05:18:15.935Z,99.90
2019-05-05T05:20:44.662Z,99.90
2019-05-05T05:23:14.188Z,99.90
2019-05-05T05:25:43.813Z,99.90
2019-05-05T05:28:14.167Z,99.90
2019-05-05T05:30:43.784Z,99.90
2019-05-05T05:33:11.535Z,99.90
2019-05-05T05:35:39.477Z,99.90
2019-05-05T05:38:07.340Z,99.90
2019-05-05T05:40:44.503Z,99.90
2019-05-05T05:43:16.638Z,99.90
2019-05-05T05:46:00.292Z,99.90
2019-05-05T05:48:34.239Z,99.90
2019-05-05T05:51:07.954Z,99.90
2019-05-05T05:53:35.913Z,99.90
2019-05-05T05:56:04.457Z,99.90
2019-05-05T05:58:33.770Z,99.90
2019-05-05T06:01:04.145Z,99.90
2019-05-05T06:03:33.754Z,99.90
2019-05-05T06:06:01.444Z,99.90
2019-05-05T06:08:30.011Z,99.90
2019-05-05T06:10:58.068Z,99.90
2019-05-05T06:13:25.914Z,99.90
2019-05-05T06:15:53.925Z,99.90
2019-05-05T06:18:24.132Z,99.90
2019-05-05T06:20:53.598Z,99.90
2019-05-05T06:23:40.751Z,99.90
2019-05-05T06:26:09.039Z,99.90
2019-05-05T06:28:36.870Z,99.90
2019-05-05T06:31:05.150Z,99.90
2019-05-05T06:33:34.755Z,99.90
2019-05-05T06:36:03.762Z,99.90
2019-05-05T06:38:32.019Z,99.90
2019-05-05T06:41:25.858Z,99.90
2019-05-05T06:44:19.202Z,99.90
2019-05-05T06:47:23.643Z,99.90
2019-05-05T06:49:49.616Z,99.90
2019-05-05T06:52:17.729Z,99.90
2019-05-05T06:54:45.734Z,99.90
2019-05-05T06:57:13.927Z,99.90
2019-05-05T06:59:43.931Z,99.90
2019-05-05T07:02:14.392Z,99.90
2019-05-05T07:04:44.313Z,99.90
2019-05-05T07:07:14.356Z,99.90
2019-05-05T07:09:44.103Z,99.90
2019-05-05T07:12:13.797Z,99.90
2019-05-05T07:14:58.079Z,99.90
2019-05-05T07:17:26.067Z,99.90
2019-05-05T07:19:54.460Z,99.90
2019-05-05T07:22:24.064Z,99.90
2019-05-05T07:24:54.212Z,99.90
2019-05-05T07:27:24.171Z,99.90
2019-05-05T07:30:04.726Z,99.90
2019-05-05T07:32:59.526Z,99.90
2019-05-05T07:35:37.488Z,99.90
2019-05-05T07:38:05.519Z,99.90
2019-05-05T07:41:09.951Z,99.90
2019-05-05T07:44:25.908Z,99.90
2019-05-05T07:46:56.948Z,99.90
2019-05-05T07:49:33.630Z,99.90
2019-05-05T07:52:04.665Z,99.90
2019-05-05T07:54:34.241Z,99.90
2019-05-05T07:57:04.205Z,99.90
2019-05-05T07:59:34.020Z,99.90
2019-05-05T08:02:03.887Z,99.90
2019-05-05T08:04:31.824Z,99.90
2019-05-05T08:06:59.832Z,99.90
2019-05-05T08:09:27.863Z,99.90
2019-05-05T08:11:55.955Z,99.90
2019-05-05T08:14:37.654Z,99.90
2019-05-05T08:17:34.217Z,99.90
2019-05-05T08:20:06.862Z,99.90
2019-05-05T08:22:34.768Z,99.90
2019-05-05T08:25:34.452Z,99.90
2019-05-05T08:28:10.888Z,99.90
2019-05-05T08:31:10.093Z,99.90
2019-05-05T08:33:38.208Z,99.90
2019-05-05T08:36:06.248Z,99.90
2019-05-05T08:38:34.735Z,99.90
2019-05-05T08:41:04.570Z,99.90
2019-05-05T08:43:34.587Z,99.90
2019-05-05T08:46:04.671Z,99.90
2019-05-05T08:48:34.134Z,99.90
2019-05-05T08:51:02.195Z,99.90
2019-05-05T08:53:41.513Z,99.90
2019-05-05T08:55:59.994Z,99.90
2019-05-05T08:58:27.844Z,99.90
2019-05-05T09:00:55.746Z,99.90
2019-05-05T09:03:24.359Z,99.90
2019-05-05T09:05:54.191Z,99.90
2019-05-05T09:08:24.097Z,99.90
2019-05-05T09:11:07.442Z,99.90
2019-05-05T09:13:35.481Z,99.90
2019-05-05T09:16:03.909Z,99.90
2019-05-05T09:18:33.794Z,99.90
2019-05-05T09:21:04.366Z,99.90
2019-05-05T09:23:35.694Z,99.90
2019-05-05T09:26:26.016Z,99.90
2019-05-05T09:29:15.836Z,99.90
2019-05-05T09:31:45.089Z,99.90
2019-05-05T09:34:14.657Z,99.90
2019-05-05T09:36:43.965Z,99.90
2019-05-05T09:39:13.816Z,99.90
2019-05-05T09:41:47.492Z,99.90
2019-05-05T09:44:15.463Z,99.90
2019-05-05T09:46:44.677Z,99.90
2019-05-05T09:49:14.174Z,99.90
2019-05-05T09:51:44.006Z,99.90
2019-05-05T09:54:16.650Z,99.90
2019-05-05T09:56:41.894Z,99.90
2019-05-05T09:59:09.865Z,99.90
2019-05-05T10:01:37.934Z,99.90
2019-05-05T10:04:09.495Z,99.90
2019-05-05T10:06:38.038Z,99.90
2019-05-05T10:09:07.805Z,99.90
2019-05-05T10:11:54.044Z,99.90
2019-05-05T10:14:56.659Z,99.90
2019-05-05T10:17:24.768Z,99.90
2019-05-05T10:19:54.675Z,99.90
2019-05-05T10:22:23.926Z,99.90
2019-05-05T10:24:57.597Z,99.90
2019-05-05T10:27:25.732Z,99.90
2019-05-05T10:29:54.741Z,99.90
2019-05-05T10:32:24.492Z,99.90
2019-05-05T10:35:04.181Z,99.90
2019-05-05T10:37:31.278Z,99.90
2019-05-05T10:39:59.204Z,99.90
2019-05-05T10:42:46.588Z,99.90
2019-05-05T10:45:14.859Z,99.90
2019-05-05T10:47:44.091Z,99.90
2019-05-05T10:50:13.909Z,99.90
2019-05-05T10:52:44.166Z,99.90
2019-05-05T10:55:14.393Z,99.90
2019-05-05T10:57:43.570Z,99.90
2019-05-05T11:00:15.608Z,99.90
2019-05-05T11:02:43.296Z,99.90
2019-05-05T11:05:13.511Z,99.90
2019-05-05T11:07:41.724Z,99.90
2019-05-05T11:10:11.335Z,99.90
2019-05-05T11:12:39.527Z,99.90
2019-05-05T11:15:47.380Z,99.90
2019-05-05T11:18:15.624Z,99.90
2019-05-05T11:20:44.640Z,99.90
2019-05-05T11:23:14.831Z,99.90
2019-05-05T11:25:44.249Z,99.90
2019-05-05T11:28:12.577Z,99.90
2019-05-05T11:30:42.064Z,99.90
2019-05-05T11:33:29.395Z,99.90
2019-05-05T11:36:17.103Z,99.90
2019-05-05T11:38:45.434Z,99.90
2019-05-05T11:41:14.498Z,99.90
2019-05-05T11:43:43.338Z,99.90
2019-05-05T11:46:11.367Z,99.90
2019-05-05T11:48:39.561Z,99.90
2019-05-05T11:51:07.475Z,99.90
2019-05-05T11:53:35.455Z,99.90
2019-05-05T11:56:04.321Z,99.90
2019-05-05T11:58:34.044Z,99.90
2019-05-05T12:01:03.734Z,99.90
2019-05-05T12:03:33.789Z,99.90
2019-05-05T12:06:03.776Z,99.90
2019-05-05T12:08:31.528Z,99.90
2019-05-05T12:11:00.624Z,98.40
2019-05-05T12:13:28.605Z,98.80
2019-05-05T12:16:06.034Z,99.90
2019-05-05T12:18:34.569Z,99.80
2019-05-05T12:21:04.852Z,99.90
2019-05-05T12:23:34.041Z,99.90
2019-05-05T12:26:24.670Z,99.60
2019-05-05T12:28:56.118Z,99.80
2019-05-05T12:31:25.984Z,99.90
2019-05-05T12:33:54.880Z,99.40
2019-05-05T12:36:23.725Z,98.20
2019-05-05T12:38:51.909Z,98.60
2019-05-05T12:41:21.078Z,99.70
2019-05-05T12:43:49.296Z,99.90
2019-05-05T12:46:44.209Z,97.60
2019-05-05T12:49:13.877Z,98.10
2019-05-05T12:51:43.574Z,96.30
2019-05-05T12:54:11.808Z,96.70
2019-05-05T12:56:39.864Z,97.10
2019-05-05T12:59:14.265Z,99.40
2019-05-05T13:01:44.128Z,98.60
2019-05-05T13:04:14.029Z,99.40
2019-05-05T13:07:04.901Z,99.90
2019-05-05T13:09:33.505Z,99.90
2019-05-05T13:12:01.561Z,99.90
2019-05-05T13:15:04.225Z,99.20
2019-05-05T13:17:31.213Z,99.90
2019-05-05T13:20:07.772Z,99.40
2019-05-05T13:23:07.536Z,98.80
2019-05-05T13:26:19.442Z,98.20
2019-05-05T13:29:25.277Z,97.40
2019-05-05T13:31:51.377Z,98.10
2019-05-05T13:34:51.071Z,97.10
2019-05-05T13:37:18.598Z,96.80
2019-05-05T13:40:51.527Z,96.20
2019-05-05T13:43:53.877Z,95.70
2019-05-05T13:46:24.709Z,95.80
2019-05-05T13:48:53.944Z,94.20
2019-05-05T13:51:24.044Z,94.30
2019-05-05T13:53:59.129Z,95.10
2019-05-05T13:56:27.256Z,96.50
2019-05-05T13:58:55.199Z,96.80
2019-05-05T14:01:23.779Z,96.50
2019-05-05T14:03:53.933Z,95.30
2019-05-05T14:06:21.431Z,94.70
2019-05-05T14:08:49.441Z,94.30
2019-05-05T14:11:21.196Z,94.40
2019-05-05T14:13:49.108Z,94.20
2019-05-05T14:16:29.775Z,93.60
2019-05-05T14:18:57.715Z,93.20
2019-05-05T14:21:25.740Z,92.60
2019-05-05T14:24:03.795Z,92.30
2019-05-05T14:26:32.420Z,92.40
2019-05-05T14:29:01.705Z,93.00
2019-05-05T14:31:33.791Z,91.80
2019-05-05T14:34:04.447Z,92.10
2019-05-05T14:36:44.018Z,92.50
2019-05-05T14:39:14.641Z,92.30
2019-05-05T14:41:44.475Z,92.10
2019-05-05T14:44:13.467Z,92.30
2019-05-05T14:46:41.469Z,92.30
2019-05-05T14:49:09.413Z,92.00
2019-05-05T14:51:37.452Z,92.00
2019-05-05T14:54:05.402Z,91.10
2019-05-05T14:56:36.357Z,91.10
2019-05-05T14:59:03.760Z,90.60
2019-05-05T15:01:34.256Z,90.60
2019-05-05T15:04:04.074Z,91.10
2019-05-05T15:06:43.987Z,91.30
2019-05-05T15:10:01.598Z,91.00
2019-05-05T15:12:34.249Z,90.80
2019-05-05T15:15:35.030Z,90.90
2019-05-05T15:18:03.959Z,90.80
2019-05-05T15:20:33.791Z,90.60
2019-05-05T15:23:01.689Z,90.70
2019-05-05T15:25:29.644Z,91.10
2019-05-05T15:27:57.550Z,90.60
2019-05-05T15:30:27.200Z,90.30
2019-05-05T15:32:55.403Z,90.00
2019-05-05T15:35:23.512Z,90.20
2019-05-05T15:37:51.426Z,90.30
2019-05-05T15:40:19.446Z,91.10
2019-05-05T15:42:47.711Z,91.40
2019-05-05T15:45:16.225Z,91.00
2019-05-05T15:47:44.343Z,90.60
2019-05-05T15:50:13.780Z,91.50
2019-05-05T15:52:43.917Z,91.20
2019-05-05T15:55:13.902Z,91.80
2019-05-05T15:57:44.064Z,91.10
2019-05-05T16:00:13.941Z,91.50
2019-05-05T16:02:43.983Z,91.90
2019-05-05T16:05:13.595Z,91.10
2019-05-05T16:07:43.807Z,91.60
2019-05-05T16:10:13.639Z,91.70
2019-05-05T16:12:41.851Z,91.50
2019-05-05T16:16:00.505Z,91.50
2019-05-05T16:18:41.190Z,91.60
2019-05-05T16:21:26.340Z,91.40
2019-05-05T16:23:59.975Z,89.60
2019-05-05T16:26:27.951Z,90.60
2019-05-05T16:28:55.994Z,90.80
2019-05-05T16:31:23.960Z,91.10
2019-05-05T16:33:52.020Z,93.00
2019-05-05T16:36:19.974Z,94.00
2019-05-05T16:38:47.850Z,94.50
2019-05-05T16:41:16.168Z,94.40
2019-05-05T16:43:44.356Z,93.70
2019-05-05T16:46:14.507Z,93.80
2019-05-05T16:48:43.937Z,93.80
2019-05-05T16:51:14.204Z,93.90
2019-05-05T16:53:42.219Z,93.20
2019-05-05T16:56:13.961Z,93.10
2019-05-05T16:58:42.153Z,93.20
2019-05-05T17:01:14.410Z,92.70
2019-05-05T17:03:45.685Z,92.20
2019-05-05T17:06:14.009Z,92.40
2019-05-05T17:08:44.207Z,92.60
2019-05-05T17:11:24.364Z,92.90
2019-05-05T17:14:15.202Z,92.10
2019-05-05T17:17:19.385Z,92.70
2019-05-05T17:19:57.324Z,92.80
2019-05-05T17:22:33.899Z,93.00
2019-05-05T17:25:03.825Z,92.90
2019-05-05T17:27:45.415Z,92.80
2019-05-05T17:30:01.883Z,92.80
2019-05-05T17:32:29.869Z,92.90
2019-05-05T17:34:57.741Z,93.20
2019-05-05T17:37:25.670Z,93.50
2019-05-05T17:40:16.014Z,93.30
2019-05-05T17:43:06.958Z,93.80
2019-05-05T17:45:54.959Z,93.80
2019-05-05T17:48:33.280Z,94.20
2019-05-05T17:51:13.882Z,93.70
2019-05-05T17:53:59.976Z,93.80
2019-05-05T17:56:28.159Z,94.00
2019-05-05T17:58:56.125Z,94.30
2019-05-05T18:01:24.401Z,94.00
2019-05-05T18:03:54.354Z,93.70
2019-05-05T18:06:56.561Z,93.60
2019-05-05T18:09:56.081Z,93.40
2019-05-05T18:12:37.402Z,93.20
2019-05-05T18:15:51.334Z,93.50
2019-05-05T18:18:18.521Z,93.30
2019-05-05T18:20:46.844Z,93.80
2019-05-05T18:23:15.033Z,93.90
2019-05-05T18:25:44.192Z,94.00
2019-05-05T18:28:19.453Z,93.70
2019-05-05T18:30:44.390Z,94.30
2019-05-05T18:33:13.740Z,93.40
2019-05-05T18:35:44.362Z,93.60
2019-05-05T18:38:13.742Z,94.10
2019-05-05T18:40:43.411Z,94.40
2019-05-05T18:43:17.193Z,94.30
2019-05-05T18:45:45.713Z,94.00
2019-05-05T18:48:14.020Z,94.10
2019-05-05T18:50:42.125Z,94.10
2019-05-05T18:53:10.143Z,93.00
2019-05-05T18:55:38.276Z,93.50
2019-05-05T18:58:07.622Z,94.10
2019-05-05T19:00:54.843Z,93.40
2019-05-05T19:03:27.022Z,93.70
2019-05-05T19:05:59.810Z,93.90
2019-05-05T19:08:51.902Z,93.90
2019-05-05T19:11:24.468Z,94.10
2019-05-05T19:13:54.099Z,93.80
2019-05-05T19:16:48.632Z,93.60
2019-05-05T19:19:16.956Z,93.00
2019-05-05T19:21:49.532Z,93.60
2019-05-05T19:24:17.616Z,93.60
2019-05-05T19:26:45.829Z,93.00
2019-05-05T19:29:13.749Z,93.10
2019-05-05T19:31:43.818Z,93.20
2019-05-05T19:34:11.819Z,92.80
2019-05-05T19:36:39.860Z,93.40
2019-05-05T19:39:09.131Z,93.50
2019-05-05T19:41:37.350Z,93.90
2019-05-05T19:44:05.404Z,93.80
2019-05-05T19:46:44.201Z,93.40
2019-05-05T19:49:16.177Z,93.30
2019-05-05T19:51:44.741Z,93.30
2019-05-05T19:54:14.364Z,93.90
2019-05-05T19:56:44.759Z,93.30
2019-05-05T19:59:13.696Z,91.60
2019-05-05T20:01:44.644Z,91.60
2019-05-05T20:04:14.473Z,91.60
2019-05-05T20:06:43.983Z,92.00
2019-05-05T20:09:14.203Z,91.30
2019-05-05T20:11:43.798Z,91.20
2019-05-05T20:14:19.398Z,91.90
2019-05-05T20:17:14.984Z,92.20
2019-05-05T20:19:46.801Z,92.20
2019-05-05T20:22:15.595Z,91.90
2019-05-05T20:24:44.507Z,91.80
2019-05-05T20:27:46.221Z,91.50
2019-05-05T20:30:14.703Z,92.20
2019-05-05T20:32:49.035Z,92.50
2019-05-05T20:35:39.730Z,92.60
2019-05-05T20:38:10.275Z,91.80
2019-05-05T20:40:39.828Z,91.10
2019-05-05T20:43:08.051Z,91.20
2019-05-05T20:45:37.765Z,90.70
2019-05-05T20:48:05.707Z,90.80
2019-05-05T20:50:35.372Z,91.20
2019-05-05T20:53:04.858Z,91.30
2019-05-05T20:55:33.918Z,91.80
2019-05-05T20:58:04.385Z,90.70
2019-05-05T21:00:31.914Z,90.30
2019-05-05T21:02:59.929Z,90.40
2019-05-05T21:05:36.792Z,90.60
2019-05-05T21:08:05.042Z,90.80
2019-05-05T21:10:34.717Z,90.70
2019-05-05T21:13:03.745Z,90.80
2019-05-05T21:16:14.061Z,90.30
2019-05-05T21:18:38.537Z,90.50
2019-05-05T21:21:09.112Z,90.70
2019-05-05T21:23:47.758Z,90.60
2019-05-05T21:26:23.366Z,90.40
2019-05-05T21:28:51.002Z,90.30
2019-05-05T21:31:18.944Z,90.10
2019-05-05T21:33:46.992Z,91.90
2019-05-05T21:36:15.025Z,90.60
2019-05-05T21:38:43.890Z,90.80
2019-05-05T21:41:13.795Z,91.40
2019-05-05T21:43:41.732Z,90.80
2019-05-05T21:46:09.712Z,90.80
2019-05-05T21:48:37.674Z,91.00
2019-05-05T21:51:30.919Z,91.40
2019-05-05T21:54:18.330Z,91.40
2019-05-05T21:56:56.337Z,91.40
2019-05-05T21:59:24.291Z,91.60
2019-05-05T22:01:52.215Z,91.80
2019-05-05T22:04:20.251Z,91.70
2019-05-05T22:06:48.195Z,92.00
2019-05-05T22:09:16.289Z,91.70
2019-05-05T22:11:44.359Z,91.70
2019-05-05T22:14:14.002Z,92.30
2019-05-05T22:16:41.992Z,91.90
2019-05-05T22:19:09.981Z,92.40
2019-05-05T22:21:45.037Z,92.20
2019-05-05T22:24:19.503Z,92.20
2019-05-05T22:26:47.612Z,92.40
2019-05-05T22:29:17.134Z,92.60
2019-05-05T22:31:45.461Z,92.10
2019-05-05T22:34:14.558Z,92.20
2019-05-05T22:36:44.849Z,92.50
2019-05-05T22:39:16.567Z,92.40
2019-05-05T22:41:44.482Z,92.30
2019-05-05T22:44:13.921Z,92.10
2019-05-05T22:46:42.220Z,91.80
2019-05-05T22:49:11.096Z,91.40
2019-05-05T22:51:39.048Z,92.00
2019-05-05T22:54:07.304Z,92.10
2019-05-05T22:56:35.246Z,92.10
2019-05-05T22:59:04.305Z,92.10
2019-05-05T23:01:32.952Z,92.30
2019-05-05T23:04:08.988Z,91.60
2019-05-05T23:06:37.128Z,91.10
2019-05-05T23:09:09.264Z,91.00
2019-05-05T23:11:37.581Z,90.90
2019-05-05T23:14:24.766Z,90.70
2019-05-05T23:16:55.403Z,91.40
2019-05-05T23:19:26.365Z,91.80
2019-05-05T23:22:24.064Z,91.90
2019-05-05T23:24:56.950Z,92.00
2019-05-05T23:27:44.032Z,91.80
2019-05-05T23:30:15.770Z,91.40
2019-05-05T23:32:43.874Z,91.60
2019-05-05T23:35:14.295Z,91.90
2019-05-05T23:37:44.746Z,92.00
2019-05-05T23:40:14.387Z,92.20
2019-05-05T23:42:42.856Z,92.20
2019-05-05T23:45:13.805Z,92.00
2019-05-05T23:47:42.229Z,91.70
2019-05-05T23:50:10.583Z,92.00
2019-05-05T23:52:38.904Z,91.90
2019-05-05T23:55:07.410Z,92.10
2019-05-05T23:57:35.751Z,91.80
