createdAt,value
2018-05-17T00:00:00.780Z,99.99
2018-05-17T00:01:00.776Z,99.99
2018-05-17T00:02:00.737Z,99.99
2018-05-17T00:03:00.747Z,99.99
2018-05-17T00:04:00.744Z,99.99
2018-05-17T00:05:00.669Z,99.99
2018-05-17T00:06:00.624Z,99.99
2018-05-17T00:07:00.597Z,99.99
2018-05-17T00:08:00.579Z,99.99
2018-05-17T00:09:00.604Z,99.99
2018-05-17T00:10:00.527Z,99.99
2018-05-17T00:11:00.491Z,99.99
2018-05-17T00:12:00.466Z,99.99
2018-05-17T00:13:00.442Z,99.99
2018-05-17T00:14:00.464Z,99.99
2018-05-17T00:15:00.391Z,99.99
2018-05-17T00:16:00.361Z,99.99
2018-05-17T00:17:00.342Z,99.99
2018-05-17T00:18:00.322Z,99.99
2018-05-17T00:19:00.337Z,99.99
2018-05-17T00:20:00.257Z,99.99
2018-05-17T00:21:00.228Z,99.99
2018-05-17T00:22:00.247Z,99.99
2018-05-17T00:23:00.995Z,99.99
2018-05-17T00:24:00.820Z,99.99
2018-05-17T00:25:00.174Z,99.99
2018-05-17T00:26:00.145Z,99.99
2018-05-17T00:27:00.080Z,99.99
2018-05-17T00:28:00.047Z,99.99
2018-05-17T00:29:00.016Z,99.99
2018-05-17T00:29:59.996Z,99.99
2018-05-17T00:31:00.016Z,99.99
2018-05-17T00:32:00.068Z,99.99
2018-05-17T00:33:02.420Z,99.99
2018-05-17T00:33:59.887Z,99.99
2018-05-17T00:34:59.866Z,99.99
2018-05-17T00:35:59.913Z,99.99
2018-05-17T00:36:59.805Z,99.99
2018-05-17T00:37:59.789Z,99.99
2018-05-17T00:38:59.756Z,99.99
2018-05-17T00:39:59.778Z,99.99
2018-05-17T00:40:59.697Z,99.99
2018-05-17T00:41:59.676Z,99.99
2018-05-17T00:42:59.715Z,99.99
2018-05-17T00:43:59.624Z,99.99
2018-05-17T00:44:59.590Z,99.99
2018-05-17T00:45:59.565Z,99.99
2018-05-17T00:46:59.541Z,99.99
2018-05-17T00:47:59.563Z,99.99
2018-05-17T00:48:59.484Z,99.99
2018-05-17T00:49:59.460Z,99.99
2018-05-17T00:50:59.434Z,99.99
2018-05-17T00:51:59.487Z,99.99
2018-05-17T00:52:59.379Z,99.99
2018-05-17T00:53:59.358Z,99.99
2018-05-17T00:54:59.328Z,99.99
2018-05-17T00:55:59.366Z,99.99
2018-05-17T00:56:59.274Z,99.99
2018-05-17T00:57:59.256Z,99.99
2018-05-17T00:58:59.231Z,99.99
2018-05-17T00:59:59.200Z,99.99
2018-05-17T01:00:59.222Z,99.99
2018-05-17T01:01:59.144Z,99.99
2018-05-17T01:02:59.118Z,99.99
2018-05-17T01:03:59.134Z,99.99
2018-05-17T01:04:59.065Z,99.99
2018-05-17T01:05:59.038Z,99.99
2018-05-17T01:06:59.012Z,99.99
2018-05-17T01:07:58.984Z,99.99
2018-05-17T01:08:59.008Z,99.99
2018-05-17T01:09:58.937Z,99.99
2018-05-17T01:10:58.953Z,99.99
2018-05-17T01:11:58.883Z,99.99
2018-05-17T01:12:58.855Z,99.99
2018-05-17T01:13:58.872Z,99.99
2018-05-17T01:14:58.854Z,99.99
2018-05-17T01:15:58.778Z,99.99
2018-05-17T01:16:58.747Z,99.99
2018-05-17T01:17:58.713Z,99.99
2018-05-17T01:18:58.705Z,99.99
2018-05-17T01:19:58.720Z,99.99
2018-05-17T01:20:58.649Z,99.99
2018-05-17T01:21:58.614Z,99.99
2018-05-17T01:22:58.605Z,99.99
2018-05-17T01:23:58.558Z,99.99
2018-05-17T01:24:58.589Z,99.99
2018-05-17T01:25:58.505Z,99.99
2018-05-17T01:26:58.486Z,99.99
2018-05-17T01:27:58.460Z,99.99
2018-05-17T01:28:58.431Z,99.99
2018-05-17T01:29:58.440Z,99.99
2018-05-17T01:30:58.422Z,99.99
2018-05-17T01:31:58.340Z,99.99
2018-05-17T01:32:58.397Z,99.99
2018-05-17T01:33:58.289Z,99.99
2018-05-17T01:34:58.303Z,99.99
2018-05-17T01:35:58.283Z,99.99
2018-05-17T01:36:58.205Z,99.99
2018-05-17T01:37:58.178Z,99.99
2018-05-17T01:38:58.157Z,99.99
2018-05-17T01:39:58.126Z,99.99
2018-05-17T01:40:58.141Z,99.99
2018-05-17T01:41:58.072Z,99.99
2018-05-17T01:42:58.077Z,99.99
2018-05-17T01:43:58.016Z,99.99
2018-05-17T01:44:57.992Z,99.99
2018-05-17T01:45:58.016Z,99.99
2018-05-17T01:46:57.941Z,99.99
2018-05-17T01:47:57.913Z,99.99
2018-05-17T01:48:57.886Z,99.99
2018-05-17T01:49:57.857Z,99.99
2018-05-17T01:50:57.896Z,99.99
2018-05-17T01:51:57.806Z,99.99
2018-05-17T01:52:57.785Z,99.99
2018-05-17T01:53:57.750Z,99.99
2018-05-17T01:54:57.722Z,99.99
2018-05-17T01:55:57.741Z,99.99
2018-05-17T01:56:57.669Z,99.99
2018-05-17T01:57:57.636Z,99.99
2018-05-17T01:58:57.657Z,99.99
2018-05-17T01:59:57.588Z,99.99
2018-05-17T02:00:57.560Z,99.99
2018-05-17T02:01:57.535Z,99.99
2018-05-17T02:02:57.548Z,99.99
2018-05-17T02:03:57.485Z,99.99
2018-05-17T02:04:57.456Z,99.99
2018-05-17T02:05:57.421Z,99.99
2018-05-17T02:06:57.393Z,99.99
2018-05-17T02:07:57.412Z,99.99
2018-05-17T02:08:57.340Z,99.99
2018-05-17T02:09:57.307Z,99.99
2018-05-17T02:10:57.289Z,99.99
2018-05-17T02:11:57.258Z,99.99
2018-05-17T02:12:57.274Z,99.99
2018-05-17T02:13:57.253Z,99.99
2018-05-17T02:14:57.186Z,99.99
2018-05-17T02:15:57.145Z,99.99
2018-05-17T02:16:57.119Z,99.99
2018-05-17T02:17:57.151Z,99.99
2018-05-17T02:18:57.064Z,99.99
2018-05-17T02:19:57.930Z,99.99
2018-05-17T02:20:57.020Z,99.99
2018-05-17T02:21:56.983Z,99.99
2018-05-17T02:22:56.996Z,99.99
2018-05-17T02:23:56.996Z,99.99
2018-05-17T02:24:56.898Z,99.99
2018-05-17T02:25:56.872Z,99.99
2018-05-17T02:26:56.856Z,99.99
2018-05-17T02:27:56.820Z,99.99
2018-05-17T02:28:56.843Z,99.99
2018-05-17T02:29:56.778Z,99.99
2018-05-17T02:30:56.735Z,99.99
2018-05-17T02:31:56.710Z,99.99
2018-05-17T02:32:56.689Z,99.99
2018-05-17T02:33:56.694Z,99.99
2018-05-17T02:34:56.679Z,99.99
2018-05-17T02:35:56.605Z,99.99
2018-05-17T02:36:56.570Z,99.99
2018-05-17T02:37:56.551Z,99.99
2018-05-17T02:38:56.525Z,99.99
2018-05-17T02:39:56.548Z,99.99
2018-05-17T02:40:56.462Z,99.99
2018-05-17T02:41:56.447Z,99.99
2018-05-17T02:42:56.410Z,99.99
2018-05-17T02:43:56.382Z,99.99
2018-05-17T02:44:56.417Z,99.99
2018-05-17T02:45:56.330Z,99.99
2018-05-17T02:46:56.301Z,99.99
2018-05-17T02:47:56.273Z,99.99
2018-05-17T02:48:56.245Z,99.99
2018-05-17T02:49:56.274Z,99.99
2018-05-17T02:50:56.194Z,99.99
2018-05-17T02:51:56.165Z,99.99
2018-05-17T02:52:56.135Z,99.99
2018-05-17T02:53:56.106Z,99.99
2018-05-17T02:54:56.127Z,99.99
2018-05-17T02:55:56.055Z,99.99
2018-05-17T02:56:56.042Z,99.99
2018-05-17T02:57:56.048Z,99.99
2018-05-17T02:58:55.972Z,99.99
2018-05-17T02:59:55.941Z,99.99
2018-05-17T03:00:55.924Z,99.99
2018-05-17T03:01:55.932Z,99.99
2018-05-17T03:02:55.863Z,99.99
2018-05-17T03:03:55.880Z,99.99
2018-05-17T03:04:55.812Z,99.99
2018-05-17T03:05:55.781Z,99.99
2018-05-17T03:06:55.758Z,99.99
2018-05-17T03:07:55.720Z,99.99
2018-05-17T03:08:55.740Z,99.99
2018-05-17T03:09:55.703Z,99.99
2018-05-17T03:10:55.638Z,99.99
2018-05-17T03:11:56.446Z,99.99
2018-05-17T03:12:55.588Z,99.99
2018-05-17T03:13:55.602Z,99.99
2018-05-17T03:14:55.572Z,99.99
2018-05-17T03:15:55.522Z,99.99
2018-05-17T03:16:55.474Z,99.99
2018-05-17T03:17:55.442Z,99.99
2018-05-17T03:18:55.940Z,99.99
2018-05-17T03:19:55.452Z,99.99
2018-05-17T03:20:55.364Z,99.99
2018-05-17T03:21:55.936Z,99.99
2018-05-17T03:22:55.307Z,99.99
2018-05-17T03:23:55.280Z,99.99
2018-05-17T03:24:55.516Z,99.99
2018-05-17T03:25:55.222Z,99.99
2018-05-17T03:26:55.196Z,99.99
2018-05-17T03:27:55.183Z,99.99
2018-05-17T03:28:55.947Z,99.99
2018-05-17T03:29:55.214Z,99.99
2018-05-17T03:30:55.083Z,99.99
2018-05-17T03:31:55.942Z,99.99
2018-05-17T03:32:55.030Z,99.99
2018-05-17T03:33:55.046Z,99.99
2018-05-17T03:34:55.948Z,99.99
2018-05-17T03:35:54.946Z,99.99
2018-05-17T03:36:54.924Z,99.99
2018-05-17T03:37:55.442Z,99.99
2018-05-17T03:38:54.911Z,99.99
2018-05-17T03:39:54.841Z,99.99
2018-05-17T03:40:54.812Z,99.99
2018-05-17T03:41:54.781Z,99.99
2018-05-17T03:42:54.753Z,99.99
2018-05-17T03:43:54.780Z,99.99
2018-05-17T03:44:54.702Z,99.99
2018-05-17T03:45:55.444Z,99.99
2018-05-17T03:46:54.644Z,99.99
2018-05-17T03:47:54.618Z,99.99
2018-05-17T03:48:54.993Z,99.99
2018-05-17T03:49:54.568Z,99.99
2018-05-17T03:50:54.543Z,99.99
2018-05-17T03:51:54.507Z,99.99
2018-05-17T03:52:54.525Z,99.99
2018-05-17T03:53:55.458Z,99.99
2018-05-17T03:54:54.422Z,99.99
2018-05-17T03:55:54.943Z,99.99
2018-05-17T03:56:54.414Z,99.99
2018-05-17T03:57:54.385Z,99.99
2018-05-17T03:58:54.943Z,99.99
2018-05-17T03:59:54.289Z,99.99
2018-05-17T04:00:54.277Z,99.99
2018-05-17T04:01:54.294Z,99.99
2018-05-17T04:02:54.946Z,99.99
2018-05-17T04:03:54.184Z,99.99
2018-05-17T04:04:54.150Z,99.99
2018-05-17T04:05:54.122Z,99.99
2018-05-17T04:06:54.140Z,99.99
2018-05-17T04:07:54.073Z,99.99
2018-05-17T04:08:54.094Z,99.99
2018-05-17T04:09:54.017Z,99.99
2018-05-17T04:10:53.989Z,99.99
2018-05-17T04:11:53.961Z,99.99
2018-05-17T04:12:53.932Z,99.99
2018-05-17T04:13:54.014Z,99.99
2018-05-17T04:14:53.876Z,99.99
2018-05-17T04:15:53.852Z,99.99
2018-05-17T04:16:54.450Z,99.99
2018-05-17T04:17:53.807Z,99.99
2018-05-17T04:18:54.015Z,99.99
2018-05-17T04:19:53.749Z,99.99
2018-05-17T04:20:53.719Z,99.99
2018-05-17T04:21:53.683Z,99.99
2018-05-17T04:22:53.660Z,99.99
2018-05-17T04:23:53.683Z,99.99
2018-05-17T04:24:53.603Z,99.99
2018-05-17T04:25:53.577Z,99.99
2018-05-17T04:26:53.550Z,99.99
2018-05-17T04:27:53.522Z,99.99
2018-05-17T04:28:53.536Z,99.99
2018-05-17T04:29:53.463Z,99.99
2018-05-17T04:30:53.439Z,99.99
2018-05-17T04:31:53.416Z,99.99
2018-05-17T04:32:53.423Z,99.99
2018-05-17T04:33:53.356Z,99.99
2018-05-17T04:34:53.394Z,99.99
2018-05-17T04:35:53.303Z,99.99
2018-05-17T04:36:53.273Z,99.99
2018-05-17T04:37:53.257Z,99.99
2018-05-17T04:38:53.264Z,99.99
2018-05-17T04:39:53.234Z,99.99
2018-05-17T04:40:53.215Z,99.99
2018-05-17T04:41:53.146Z,99.99
2018-05-17T04:42:53.114Z,99.99
2018-05-17T04:43:53.144Z,99.99
2018-05-17T04:44:53.059Z,99.99
2018-05-17T04:45:53.074Z,99.99
2018-05-17T04:46:53.015Z,99.99
2018-05-17T04:47:52.979Z,99.99
2018-05-17T04:48:53.012Z,99.99
2018-05-17T04:49:52.925Z,99.99
2018-05-17T04:50:52.896Z,99.99
2018-05-17T04:51:52.912Z,99.99
2018-05-17T04:52:52.846Z,99.99
2018-05-17T04:53:53.040Z,99.99
2018-05-17T04:54:52.852Z,99.99
2018-05-17T04:55:52.765Z,99.99
2018-05-17T04:56:52.757Z,99.99
2018-05-17T04:57:52.707Z,99.99
2018-05-17T04:58:53.006Z,99.99
2018-05-17T04:59:52.714Z,99.99
2018-05-17T05:00:52.634Z,99.99
2018-05-17T05:01:52.598Z,99.99
2018-05-17T05:02:53.085Z,99.99
2018-05-17T05:03:52.560Z,99.99
2018-05-17T05:04:52.519Z,99.99
2018-05-17T05:05:52.505Z,99.99
2018-05-17T05:06:52.466Z,99.99
2018-05-17T05:07:52.516Z,99.99
2018-05-17T05:08:52.463Z,99.99
2018-05-17T05:09:52.386Z,99.99
2018-05-17T05:10:52.363Z,99.99
2018-05-17T05:11:52.333Z,99.99
2018-05-17T05:12:52.308Z,99.99
2018-05-17T05:13:52.324Z,99.99
2018-05-17T05:14:52.301Z,99.99
2018-05-17T05:15:52.232Z,99.99
2018-05-17T05:16:52.212Z,99.99
2018-05-17T05:17:52.177Z,99.99
2018-05-17T05:18:52.199Z,99.99
2018-05-17T05:19:52.149Z,99.99
2018-05-17T05:20:52.105Z,99.99
2018-05-17T05:21:52.078Z,99.99
2018-05-17T05:22:52.059Z,99.99
2018-05-17T05:23:52.070Z,99.99
2018-05-17T05:24:52.000Z,99.99
2018-05-17T05:25:51.967Z,99.99
2018-05-17T05:26:51.944Z,99.99
2018-05-17T05:27:51.921Z,99.99
2018-05-17T05:28:51.941Z,99.99
2018-05-17T05:29:51.866Z,99.99
2018-05-17T05:30:51.843Z,99.99
2018-05-17T05:31:51.860Z,99.99
2018-05-17T05:32:51.789Z,99.99
2018-05-17T05:33:51.772Z,99.99
2018-05-17T05:34:51.737Z,99.99
2018-05-17T05:35:51.765Z,99.99
2018-05-17T05:36:51.682Z,99.99
2018-05-17T05:37:51.719Z,99.99
2018-05-17T05:38:51.634Z,99.99
2018-05-17T05:39:51.611Z,99.99
2018-05-17T05:40:51.584Z,99.99
2018-05-17T05:41:51.558Z,99.99
2018-05-17T05:42:51.588Z,99.99
2018-05-17T05:43:51.511Z,99.99
2018-05-17T05:44:51.484Z,99.99
2018-05-17T05:45:51.469Z,99.99
2018-05-17T05:46:51.430Z,99.67
2018-05-17T05:47:51.451Z,99.99
2018-05-17T05:48:51.379Z,99.99
2018-05-17T05:49:51.395Z,99.99
2018-05-17T05:50:51.331Z,99.76
2018-05-17T05:51:51.306Z,99.76
2018-05-17T05:52:51.289Z,99.15
2018-05-17T05:53:51.256Z,98.76
2018-05-17T05:54:51.272Z,99.24
2018-05-17T05:55:51.199Z,98.57
2018-05-17T05:56:51.176Z,98.28
2018-05-17T05:57:51.161Z,98.57
2018-05-17T05:58:51.123Z,97.38
2018-05-17T05:59:51.157Z,97.42
2018-05-17T06:00:51.089Z,96.80
2018-05-17T06:01:51.053Z,96.61
2018-05-17T06:02:51.031Z,97.09
2018-05-17T06:03:51.006Z,95.31
2018-05-17T06:04:51.040Z,94.89
2018-05-17T06:05:50.955Z,94.89
2018-05-17T06:06:50.926Z,95.22
2018-05-17T06:07:50.930Z,95.94
2018-05-17T06:08:50.880Z,95.31
2018-05-17T06:09:50.899Z,94.93
2018-05-17T06:10:50.836Z,93.98
2018-05-17T06:11:50.826Z,93.98
2018-05-17T06:12:50.793Z,93.98
2018-05-17T06:13:50.814Z,93.30
2018-05-17T06:14:50.739Z,92.39
2018-05-17T06:15:50.716Z,92.49
2018-05-17T06:16:50.734Z,92.54
2018-05-17T06:17:50.666Z,92.10
2018-05-17T06:18:50.641Z,92.06
2018-05-17T06:19:50.655Z,92.87
2018-05-17T06:20:50.593Z,92.73
2018-05-17T06:21:51.039Z,93.02
2018-05-17T06:22:50.578Z,92.73
2018-05-17T06:23:50.619Z,93.59
2018-05-17T06:24:50.515Z,92.73
2018-05-17T06:25:50.482Z,92.63
2018-05-17T06:26:50.538Z,92.25
2018-05-17T06:27:50.436Z,92.30
2018-05-17T06:28:50.410Z,92.35
2018-05-17T06:29:50.387Z,93.11
2018-05-17T06:30:50.410Z,93.59
2018-05-17T06:31:50.979Z,93.83
2018-05-17T06:32:50.388Z,94.69
2018-05-17T06:33:50.342Z,95.36
2018-05-17T06:34:50.268Z,96.42
2018-05-17T06:35:50.258Z,96.22
2018-05-17T06:36:50.237Z,95.75
2018-05-17T06:37:50.203Z,95.84
2018-05-17T06:38:50.224Z,96.03
2018-05-17T06:39:50.156Z,96.22
2018-05-17T06:40:50.128Z,95.65
2018-05-17T06:41:50.109Z,95.84
2018-05-17T06:42:50.087Z,96.03
2018-05-17T06:43:50.117Z,96.42
2018-05-17T06:44:50.088Z,96.42
2018-05-17T06:45:50.006Z,96.03
2018-05-17T06:46:49.996Z,96.32
2018-05-17T06:47:49.965Z,96.08
2018-05-17T06:48:49.986Z,96.80
2018-05-17T06:49:49.920Z,95.65
2018-05-17T06:50:49.889Z,95.46
2018-05-17T06:51:49.880Z,94.35
2018-05-17T06:52:49.883Z,94.26
2018-05-17T06:53:49.812Z,93.98
2018-05-17T06:54:49.792Z,93.40
2018-05-17T06:55:49.769Z,93.59
2018-05-17T06:56:49.807Z,92.92
2018-05-17T06:57:49.721Z,92.15
2018-05-17T06:58:49.696Z,92.15
2018-05-17T06:59:49.678Z,92.25
2018-05-17T07:00:49.691Z,92.44
2018-05-17T07:01:49.672Z,92.63
2018-05-17T07:02:49.597Z,92.82
2018-05-17T07:03:49.642Z,92.35
2018-05-17T07:04:49.557Z,92.44
2018-05-17T07:05:49.529Z,92.35
2018-05-17T07:06:49.584Z,92.25
2018-05-17T07:07:49.480Z,92.54
2018-05-17T07:08:49.461Z,92.44
2018-05-17T07:09:49.440Z,92.39
2018-05-17T07:10:49.409Z,91.91
2018-05-17T07:11:49.456Z,91.43
2018-05-17T07:12:49.362Z,91.63
2018-05-17T07:13:49.340Z,92.20
2018-05-17T07:14:49.325Z,92.15
2018-05-17T07:15:49.295Z,92.44
2018-05-17T07:16:49.552Z,92.30
2018-05-17T07:17:49.351Z,92.35
2018-05-17T07:18:49.384Z,92.10
2018-05-17T07:19:49.214Z,92.01
2018-05-17T07:20:49.176Z,92.10
2018-05-17T07:21:49.158Z,91.91
2018-05-17T07:22:49.135Z,92.10
2018-05-17T07:23:49.242Z,91.72
2018-05-17T07:24:49.091Z,91.24
2018-05-17T07:25:49.066Z,90.28
2018-05-17T07:26:49.047Z,90.81
2018-05-17T07:27:49.017Z,90.18
2018-05-17T07:28:49.055Z,88.93
2018-05-17T07:29:48.978Z,87.59
2018-05-17T07:30:48.949Z,87.30
2018-05-17T07:31:48.934Z,87.11
2018-05-17T07:32:48.902Z,87.78
2018-05-17T07:33:48.938Z,87.35
2018-05-17T07:34:48.859Z,87.45
2018-05-17T07:35:48.885Z,87.11
2018-05-17T07:36:48.817Z,87.45
2018-05-17T07:37:48.792Z,87.26
2018-05-17T07:38:48.774Z,88.31
2018-05-17T07:39:48.750Z,88.41
2018-05-17T07:40:48.773Z,88.12
2018-05-17T07:41:48.703Z,88.31
2018-05-17T07:42:48.731Z,87.98
2018-05-17T07:43:48.731Z,87.21
2018-05-17T07:44:48.638Z,87.01
2018-05-17T07:45:48.671Z,86.54
2018-05-17T07:46:48.669Z,87.01
2018-05-17T07:47:48.578Z,86.72
2018-05-17T07:48:48.550Z,85.77
2018-05-17T07:49:48.523Z,84.95
2018-05-17T07:50:48.547Z,84.56
2018-05-17T07:51:48.492Z,85.96
2018-05-17T07:52:48.457Z,87.07
2018-05-17T07:53:48.995Z,87.35
2018-05-17T07:54:48.417Z,87.16
2018-05-17T07:55:48.438Z,86.78
2018-05-17T07:56:48.373Z,87.84
2018-05-17T07:57:48.353Z,88.37
2018-05-17T07:58:48.341Z,88.60
2018-05-17T07:59:48.303Z,87.74
2018-05-17T08:00:48.325Z,87.55
2018-05-17T08:01:48.268Z,88.60
2018-05-17T08:02:48.377Z,88.41
2018-05-17T08:03:48.221Z,88.02
2018-05-17T08:04:48.187Z,88.51
2018-05-17T08:05:48.185Z,87.74
2018-05-17T08:06:48.143Z,87.93
2018-05-17T08:07:48.181Z,87.45
2018-05-17T08:08:48.105Z,87.45
2018-05-17T08:09:48.076Z,88.02
2018-05-17T08:10:48.060Z,87.74
2018-05-17T08:11:48.034Z,87.45
2018-05-17T08:12:48.060Z,86.49
2018-05-17T08:13:47.999Z,86.58
2018-05-17T08:14:47.963Z,86.54
2018-05-17T08:15:47.990Z,85.96
2018-05-17T08:16:47.922Z,86.11
2018-05-17T08:17:47.901Z,86.72
2018-05-17T08:18:47.880Z,85.10
2018-05-17T08:19:47.858Z,84.28
2018-05-17T08:20:47.878Z,84.95
2018-05-17T08:21:47.813Z,85.15
2018-05-17T08:22:47.792Z,84.23
2018-05-17T08:23:47.764Z,83.75
2018-05-17T08:24:47.801Z,83.94
2018-05-17T08:25:47.772Z,83.65
2018-05-17T08:26:47.714Z,83.75
2018-05-17T08:27:47.680Z,83.85
2018-05-17T08:28:47.650Z,83.56
2018-05-17T08:29:47.688Z,84.00
2018-05-17T08:30:47.664Z,84.67
2018-05-17T08:31:47.595Z,84.52
2018-05-17T08:32:47.564Z,83.85
2018-05-17T08:33:47.550Z,83.56
2018-05-17T08:34:47.519Z,83.60
2018-05-17T08:35:47.559Z,82.93
2018-05-17T08:36:47.563Z,82.60
2018-05-17T08:37:47.452Z,82.93
2018-05-17T08:38:47.436Z,82.16
2018-05-17T08:39:47.411Z,81.97
2018-05-17T08:40:47.448Z,81.68
2018-05-17T08:41:47.414Z,82.35
2018-05-17T08:42:47.360Z,82.54
2018-05-17T08:43:47.323Z,82.84
2018-05-17T08:44:47.300Z,82.45
2018-05-17T08:45:47.281Z,81.68
2018-05-17T08:46:47.316Z,81.40
2018-05-17T08:47:47.245Z,82.12
2018-05-17T08:48:47.215Z,82.12
2018-05-17T08:49:47.196Z,83.37
2018-05-17T08:50:47.169Z,83.56
2018-05-17T08:51:47.212Z,82.89
2018-05-17T08:52:47.182Z,83.85
2018-05-17T08:53:47.104Z,83.65
2018-05-17T08:54:47.088Z,83.80
2018-05-17T08:55:47.059Z,83.47
2018-05-17T08:56:48.026Z,83.80
2018-05-17T08:57:47.056Z,83.89
2018-05-17T08:58:47.042Z,81.97
2018-05-17T08:59:47.031Z,80.47
2018-05-17T09:00:46.953Z,81.40
2018-05-17T09:01:46.936Z,81.87
2018-05-17T09:02:46.907Z,82.10
2018-05-17T09:03:46.950Z,81.82
2018-05-17T09:04:46.865Z,82.10
2018-05-17T09:05:46.849Z,81.72
2018-05-17T09:06:46.822Z,81.24
2018-05-17T09:07:46.805Z,80.96
2018-05-17T09:08:46.828Z,81.49
2018-05-17T09:09:46.811Z,83.18
2018-05-17T09:10:46.738Z,83.08
2018-05-17T09:11:46.729Z,82.93
2018-05-17T09:12:46.697Z,82.35
2018-05-17T09:13:46.709Z,81.53
2018-05-17T09:14:46.721Z,80.47
2018-05-17T09:15:46.631Z,80.38
2018-05-17T09:16:46.621Z,80.86
2018-05-17T09:17:46.585Z,80.09
2018-05-17T09:18:46.563Z,80.28
2018-05-17T09:19:46.590Z,80.76
2018-05-17T09:20:46.544Z,80.42
2018-05-17T09:21:46.507Z,80.42
2018-05-17T09:22:46.478Z,78.92
2018-05-17T09:23:46.462Z,78.40
2018-05-17T09:24:46.484Z,78.02
2018-05-17T09:25:46.420Z,78.50
2018-05-17T09:26:46.396Z,78.30
2018-05-17T09:27:46.450Z,77.63
2018-05-17T09:28:46.355Z,78.53
2018-05-17T09:29:46.409Z,78.40
2018-05-17T09:30:46.409Z,78.30
2018-05-17T09:31:46.301Z,77.92
2018-05-17T09:32:46.277Z,77.83
2018-05-17T09:33:46.257Z,79.52
2018-05-17T09:34:46.286Z,80.09
2018-05-17T09:35:46.346Z,80.47
2018-05-17T09:36:46.198Z,80.57
2018-05-17T09:37:46.167Z,79.32
2018-05-17T09:38:46.205Z,79.13
2018-05-17T09:39:46.124Z,78.94
2018-05-17T09:40:46.165Z,80.04
2018-05-17T09:41:46.101Z,78.21
2018-05-17T09:42:46.074Z,77.76
2018-05-17T09:43:46.044Z,76.96
2018-05-17T09:44:46.021Z,77.83
2018-05-17T09:45:46.058Z,77.53
2018-05-17T09:46:45.996Z,78.69
2018-05-17T09:47:45.960Z,78.94
2018-05-17T09:48:45.950Z,78.75
2018-05-17T09:49:45.921Z,78.27
2018-05-17T09:50:45.960Z,78.17
2018-05-17T09:51:45.881Z,77.88
2018-05-17T09:52:45.856Z,78.08
2018-05-17T09:53:45.839Z,78.08
2018-05-17T09:54:45.819Z,78.27
2018-05-17T09:55:45.842Z,78.08
2018-05-17T09:56:45.775Z,78.70
2018-05-17T09:57:45.754Z,78.99
2018-05-17T09:58:45.739Z,80.53
2018-05-17T09:59:45.711Z,80.34
2018-05-17T10:00:45.752Z,80.38
2018-05-17T10:01:45.716Z,80.19
2018-05-17T10:02:45.660Z,77.88
2018-05-17T10:03:45.628Z,78.02
2018-05-17T10:04:45.623Z,78.69
2018-05-17T10:05:45.585Z,78.40
2018-05-17T10:06:45.639Z,78.11
2018-05-17T10:07:45.550Z,78.08
2018-05-17T10:08:45.542Z,78.08
2018-05-17T10:09:45.503Z,78.84
2018-05-17T10:10:45.485Z,79.32
2018-05-17T10:11:45.521Z,79.36
2018-05-17T10:12:45.439Z,78.21
2018-05-17T10:13:45.418Z,78.11
2018-05-17T10:14:45.417Z,77.88
2018-05-17T10:15:45.380Z,77.69
2018-05-17T10:16:45.401Z,78.27
2018-05-17T10:17:45.383Z,79.76
2018-05-17T10:18:45.312Z,80.15
2018-05-17T10:19:45.291Z,80.20
2018-05-17T10:20:45.271Z,80.34
2018-05-17T10:21:45.320Z,80.91
2018-05-17T10:22:45.285Z,80.28
2018-05-17T10:23:45.274Z,78.65
2018-05-17T10:24:45.180Z,78.27
2018-05-17T10:25:45.160Z,78.02
2018-05-17T10:26:45.145Z,79.32
2018-05-17T10:27:45.119Z,78.55
2018-05-17T10:28:45.141Z,78.45
2018-05-17T10:29:45.077Z,78.45
2018-05-17T10:30:45.071Z,78.65
2018-05-17T10:31:45.029Z,79.03
2018-05-17T10:32:45.009Z,78.84
2018-05-17T10:33:45.049Z,79.32
2018-05-17T10:34:44.972Z,79.99
2018-05-17T10:35:44.946Z,79.96
2018-05-17T10:36:44.957Z,80.09
2018-05-17T10:37:44.900Z,79.80
2018-05-17T10:38:45.087Z,78.36
2018-05-17T10:39:44.903Z,79.22
2018-05-17T10:40:44.870Z,78.75
2018-05-17T10:41:44.818Z,77.98
2018-05-17T10:42:44.791Z,78.78
2018-05-17T10:43:44.833Z,80.13
2018-05-17T10:44:44.750Z,78.11
2018-05-17T10:45:44.744Z,78.02
2018-05-17T10:46:44.714Z,77.63
2018-05-17T10:47:44.690Z,78.50
2018-05-17T10:48:44.718Z,79.75
2018-05-17T10:49:44.710Z,78.73
2018-05-17T10:50:44.622Z,78.06
2018-05-17T10:51:44.611Z,77.58
2018-05-17T10:52:44.578Z,77.96
2018-05-17T10:53:44.557Z,77.92
2018-05-17T10:54:44.581Z,77.78
2018-05-17T10:55:44.514Z,78.45
2018-05-17T10:56:44.509Z,78.94
2018-05-17T10:57:44.476Z,80.38
2018-05-17T10:58:44.500Z,80.66
2018-05-17T10:59:44.426Z,80.57
2018-05-17T11:00:44.467Z,80.38
2018-05-17T11:01:44.384Z,80.66
2018-05-17T11:02:44.359Z,80.38
2018-05-17T11:03:44.341Z,80.66
2018-05-17T11:04:44.317Z,80.76
2018-05-17T11:05:44.349Z,80.63
2018-05-17T11:06:44.281Z,80.38
2018-05-17T11:07:44.268Z,80.28
2018-05-17T11:08:44.233Z,80.28
2018-05-17T11:09:44.255Z,80.38
2018-05-17T11:10:44.207Z,80.66
2018-05-17T11:11:44.162Z,79.90
2018-05-17T11:12:44.161Z,79.99
2018-05-17T11:13:44.117Z,80.38
2018-05-17T11:14:44.136Z,80.09
2018-05-17T11:15:44.106Z,80.57
2018-05-17T11:16:44.048Z,80.28
2018-05-17T11:17:44.039Z,79.99
2018-05-17T11:18:44.025Z,79.90
2018-05-17T11:19:44.039Z,80.28
2018-05-17T11:20:43.958Z,79.71
2018-05-17T11:21:43.945Z,79.03
2018-05-17T11:22:43.964Z,79.13
2018-05-17T11:23:43.910Z,79.22
2018-05-17T11:24:43.880Z,79.17
2018-05-17T11:25:43.902Z,80.61
2018-05-17T11:26:43.838Z,78.78
2018-05-17T11:27:43.803Z,78.78
2018-05-17T11:28:43.805Z,78.11
2018-05-17T11:29:43.763Z,77.83
2018-05-17T11:30:43.787Z,77.63
2018-05-17T11:31:43.723Z,77.73
2018-05-17T11:32:43.694Z,78.21
2018-05-17T11:33:43.679Z,78.36
2018-05-17T11:34:43.647Z,79.52
2018-05-17T11:35:43.677Z,78.94
2018-05-17T11:36:43.644Z,79.07
2018-05-17T11:37:43.583Z,78.59
2018-05-17T11:38:43.611Z,78.30
2018-05-17T11:39:43.544Z,79.17
2018-05-17T11:40:43.535Z,77.44
2018-05-17T11:41:43.494Z,77.67
2018-05-17T11:42:43.484Z,77.34
2018-05-17T11:43:43.619Z,78.15
2018-05-17T11:44:43.431Z,77.76
2018-05-17T11:45:43.420Z,77.67
2018-05-17T11:46:43.382Z,77.67
2018-05-17T11:47:44.053Z,77.33
2018-05-17T11:48:43.384Z,76.26
2018-05-17T11:49:43.315Z,76.32
2018-05-17T11:50:43.296Z,76.42
2018-05-17T11:51:43.274Z,76.04
2018-05-17T11:52:43.300Z,76.14
2018-05-17T11:53:44.066Z,76.42
2018-05-17T11:54:43.273Z,76.42
2018-05-17T11:55:43.188Z,76.32
2018-05-17T11:56:43.180Z,75.46
2018-05-17T11:57:43.186Z,76.32
2018-05-17T11:58:43.605Z,75.56
2018-05-17T11:59:43.102Z,75.07
2018-05-17T12:00:43.120Z,75.37
2018-05-17T12:01:43.050Z,75.37
2018-05-17T12:02:43.162Z,75.37
2018-05-17T12:03:43.013Z,74.50
2018-05-17T12:04:43.556Z,74.92
2018-05-17T12:05:42.959Z,74.92
2018-05-17T12:06:42.939Z,74.34
2018-05-17T12:07:42.981Z,75.02
2018-05-17T12:08:42.898Z,74.82
2018-05-17T12:09:42.875Z,74.15
2018-05-17T12:10:42.857Z,74.05
2018-05-17T12:11:42.842Z,74.15
2018-05-17T12:12:42.860Z,73.47
2018-05-17T12:13:42.783Z,73.38
2018-05-17T12:14:42.764Z,73.28
2018-05-17T12:15:42.740Z,74.05
2018-05-17T12:16:42.800Z,74.25
2018-05-17T12:17:42.698Z,73.77
2018-05-17T12:18:42.680Z,73.86
2018-05-17T12:19:42.689Z,73.38
2018-05-17T12:20:42.649Z,73.19
2018-05-17T12:21:42.662Z,73.57
2018-05-17T12:22:43.135Z,73.00
2018-05-17T12:23:42.579Z,73.57
2018-05-17T12:24:42.567Z,73.38
2018-05-17T12:25:42.529Z,73.00
2018-05-17T12:26:42.545Z,74.54
2018-05-17T12:27:42.553Z,73.57
2018-05-17T12:28:42.459Z,73.19
2018-05-17T12:29:42.438Z,73.00
2018-05-17T12:30:42.416Z,73.19
2018-05-17T12:31:43.132Z,73.19
2018-05-17T12:32:42.422Z,73.67
2018-05-17T12:33:42.404Z,73.28
2018-05-17T12:34:42.334Z,72.52
2018-05-17T12:35:42.310Z,72.80
2018-05-17T12:36:42.285Z,72.17
2018-05-17T12:37:42.268Z,72.55
2018-05-17T12:38:42.300Z,72.07
2018-05-17T12:39:42.241Z,71.69
2018-05-17T12:40:42.196Z,72.03
2018-05-17T12:41:42.183Z,71.84
2018-05-17T12:42:42.202Z,72.65
2018-05-17T12:43:42.187Z,71.88
2018-05-17T12:44:42.158Z,72.17
2018-05-17T12:45:42.089Z,72.55
2018-05-17T12:46:43.065Z,72.84
2018-05-17T12:47:42.086Z,71.88
2018-05-17T12:48:43.018Z,71.30
2018-05-17T12:49:42.079Z,71.88
2018-05-17T12:50:42.025Z,71.78
2018-05-17T12:51:41.965Z,71.69