createdAt,value
2024-04-30T00:00:19.707Z,44.15
2024-04-30T00:01:19.864Z,45.76
2024-04-30T00:02:19.687Z,45.11
2024-04-30T00:03:19.686Z,44.31
2024-04-30T00:04:19.750Z,45.27
2024-04-30T00:05:19.731Z,45.76
2024-04-30T00:06:19.628Z,46.40
2024-04-30T00:07:19.635Z,44.79
2024-04-30T00:08:19.604Z,48.01
2024-04-30T00:09:19.600Z,50.43
2024-04-30T00:10:19.662Z,47.85
2024-04-30T00:11:19.577Z,45.60
2024-04-30T00:12:19.548Z,46.24
2024-04-30T00:13:19.604Z,47.85
2024-04-30T00:14:19.521Z,47.53
2024-04-30T00:15:19.534Z,45.27
2024-04-30T00:16:19.529Z,48.17
2024-04-30T00:17:19.481Z,47.21
2024-04-30T00:18:19.468Z,47.21
2024-04-30T00:19:19.521Z,46.56
2024-04-30T00:20:19.437Z,47.37
2024-04-30T00:21:19.428Z,46.72
2024-04-30T00:22:19.471Z,46.88
2024-04-30T00:23:19.399Z,47.37
2024-04-30T00:24:19.394Z,47.53
2024-04-30T00:25:19.380Z,46.56
2024-04-30T00:26:19.361Z,45.60
2024-04-30T00:27:19.347Z,47.53
2024-04-30T00:28:19.350Z,45.76
2024-04-30T00:29:19.324Z,46.88
2024-04-30T00:30:19.335Z,46.40
2024-04-30T00:31:19.341Z,47.37
2024-04-30T00:32:19.354Z,46.08
2024-04-30T00:33:19.391Z,47.21
2024-04-30T00:34:19.275Z,49.14
2024-04-30T00:35:19.256Z,47.85
2024-04-30T00:36:19.232Z,46.72
2024-04-30T00:37:19.248Z,46.88
2024-04-30T00:38:19.204Z,46.08
2024-04-30T00:39:19.190Z,46.88
2024-04-30T00:40:19.215Z,46.56
2024-04-30T00:41:19.162Z,47.85
2024-04-30T00:42:19.158Z,46.56
2024-04-30T00:43:19.253Z,48.98
2024-04-30T00:44:19.126Z,47.21
2024-04-30T00:45:19.140Z,46.72
2024-04-30T00:46:19.190Z,47.21
2024-04-30T00:47:19.154Z,49.14
2024-04-30T00:48:19.147Z,47.53
2024-04-30T00:49:19.110Z,44.63
2024-04-30T00:50:19.050Z,47.37
2024-04-30T00:51:19.044Z,48.33
2024-04-30T00:52:19.046Z,48.50
2024-04-30T00:53:19.003Z,48.01
2024-04-30T00:54:18.996Z,49.62
2024-04-30T00:55:18.990Z,47.85
2024-04-30T00:56:19.026Z,48.82
2024-04-30T00:57:18.951Z,47.85
2024-04-30T00:58:18.999Z,45.11
2024-04-30T00:59:18.929Z,47.85
2024-04-30T01:00:18.916Z,51.07
2024-04-30T01:01:18.989Z,47.37
2024-04-30T01:02:18.982Z,47.05
2024-04-30T01:03:19.047Z,48.01
2024-04-30T01:04:18.890Z,47.37
2024-04-30T01:05:18.846Z,48.17
2024-04-30T01:06:18.839Z,50.59
2024-04-30T01:07:18.871Z,46.08
2024-04-30T01:08:18.820Z,48.17
2024-04-30T01:09:18.793Z,48.33
2024-04-30T01:10:18.813Z,48.17
2024-04-30T01:11:18.780Z,47.53
2024-04-30T01:12:18.757Z,49.14
2024-04-30T01:13:18.863Z,45.92
2024-04-30T01:14:18.727Z,46.72
2024-04-30T01:15:18.709Z,48.01
2024-04-30T01:16:18.729Z,45.27
2024-04-30T01:17:18.721Z,44.95
2024-04-30T01:18:18.673Z,46.72
2024-04-30T01:19:18.691Z,46.72
2024-04-30T01:20:18.648Z,47.85
2024-04-30T01:21:18.643Z,46.40
2024-04-30T01:22:18.669Z,45.92
2024-04-30T01:23:18.625Z,45.43
2024-04-30T01:24:18.595Z,45.60
2024-04-30T01:25:18.633Z,47.69
2024-04-30T01:26:18.567Z,47.05
2024-04-30T01:27:18.547Z,48.82
2024-04-30T01:28:18.674Z,46.56
2024-04-30T01:29:18.520Z,45.76
2024-04-30T01:30:18.510Z,44.47
2024-04-30T01:31:18.526Z,47.69
2024-04-30T01:32:18.516Z,45.92
2024-04-30T01:33:18.485Z,45.92
2024-04-30T01:34:18.492Z,48.33
2024-04-30T01:35:18.440Z,47.37
2024-04-30T01:36:18.432Z,48.17
2024-04-30T01:37:18.541Z,47.53
2024-04-30T01:38:18.401Z,46.24
2024-04-30T01:39:18.412Z,47.37
2024-04-30T01:40:18.480Z,47.85
2024-04-30T01:41:18.360Z,48.98
2024-04-30T01:42:18.345Z,48.01
2024-04-30T01:43:18.352Z,49.46
2024-04-30T01:44:18.318Z,46.56
2024-04-30T01:45:18.301Z,48.66
2024-04-30T01:46:18.302Z,48.82
2024-04-30T01:47:18.280Z,49.46
2024-04-30T01:48:18.386Z,50.11
2024-04-30T01:49:18.282Z,50.11
2024-04-30T01:50:18.244Z,52.52
2024-04-30T01:51:18.231Z,49.14
2024-04-30T01:52:18.251Z,48.17
2024-04-30T01:53:18.205Z,49.79
2024-04-30T01:54:18.185Z,49.14
2024-04-30T01:55:18.224Z,49.95
2024-04-30T01:56:18.163Z,51.72
2024-04-30T01:57:18.144Z,50.75
2024-04-30T01:58:18.157Z,49.62
2024-04-30T01:59:18.143Z,50.75
2024-04-30T02:00:18.101Z,51.24
2024-04-30T02:01:18.213Z,49.46
2024-04-30T02:02:18.128Z,51.56
2024-04-30T02:03:18.112Z,47.37
2024-04-30T02:04:18.098Z,49.14
2024-04-30T02:05:24.422Z,45.60
2024-04-30T02:06:18.051Z,46.56
2024-04-30T02:07:18.166Z,47.69
2024-04-30T02:08:17.996Z,49.62
2024-04-30T02:09:17.979Z,49.30
2024-04-30T02:10:17.970Z,49.79
2024-04-30T02:11:18.015Z,47.69
2024-04-30T02:12:17.936Z,50.59
2024-04-30T02:13:17.975Z,50.91
2024-04-30T02:14:17.911Z,52.69
2024-04-30T02:15:17.915Z,50.91
2024-04-30T02:16:17.963Z,51.07
2024-04-30T02:17:17.936Z,49.46
2024-04-30T02:18:17.870Z,57.04
2024-04-30T02:19:17.864Z,51.88
2024-04-30T02:20:17.829Z,47.53
2024-04-30T02:21:17.818Z,48.66
2024-04-30T02:22:17.819Z,50.11
2024-04-30T02:23:17.795Z,48.01
2024-04-30T02:24:17.774Z,48.50
2024-04-30T02:25:17.819Z,48.17
2024-04-30T02:26:17.751Z,49.46
2024-04-30T02:27:17.752Z,48.66
2024-04-30T02:28:17.734Z,47.85
2024-04-30T02:29:17.713Z,48.66
2024-04-30T02:30:17.693Z,48.66
2024-04-30T02:31:17.712Z,48.66
2024-04-30T02:32:17.684Z,48.33
2024-04-30T02:33:17.697Z,47.05
2024-04-30T02:34:17.752Z,49.62
2024-04-30T02:35:17.627Z,50.11
2024-04-30T02:36:17.615Z,47.85
2024-04-30T02:37:17.623Z,48.82
2024-04-30T02:38:17.586Z,48.66
2024-04-30T02:39:17.570Z,48.82
2024-04-30T02:40:17.580Z,49.14
2024-04-30T02:41:17.540Z,48.33
2024-04-30T02:42:17.547Z,50.11
2024-04-30T02:43:17.559Z,51.24
2024-04-30T02:44:17.504Z,50.27
2024-04-30T02:45:17.488Z,50.59
2024-04-30T02:46:17.486Z,52.85
2024-04-30T02:47:17.497Z,52.69
2024-04-30T02:48:17.511Z,50.75
2024-04-30T02:49:17.464Z,51.24
2024-04-30T02:50:17.426Z,51.24
2024-04-30T02:51:17.413Z,50.75
2024-04-30T02:52:17.403Z,50.59
2024-04-30T02:53:17.383Z,49.95
2024-04-30T02:54:17.369Z,48.50
2024-04-30T02:55:17.377Z,49.14
2024-04-30T02:56:17.350Z,49.14
2024-04-30T02:57:17.327Z,49.62
2024-04-30T02:58:17.362Z,50.27
2024-04-30T02:59:17.316Z,50.11
2024-04-30T03:00:17.297Z,48.66
2024-04-30T03:01:17.368Z,48.01
2024-04-30T03:02:17.292Z,47.37
2024-04-30T03:03:17.247Z,48.82
2024-04-30T03:04:17.356Z,49.79
2024-04-30T03:05:17.220Z,48.82
2024-04-30T03:06:17.221Z,50.43
2024-04-30T03:07:17.209Z,51.07
2024-04-30T03:08:17.179Z,52.69
2024-04-30T03:09:17.168Z,51.40
2024-04-30T03:10:17.230Z,51.40
2024-04-30T03:11:17.164Z,53.01
2024-04-30T03:12:17.131Z,52.20
2024-04-30T03:13:17.155Z,53.17
2024-04-30T03:14:17.094Z,54.14
2024-04-30T03:15:18.117Z,53.01
2024-04-30T03:16:17.088Z,52.85
2024-04-30T03:17:17.106Z,54.30
2024-04-30T03:18:17.088Z,60.74
2024-04-30T03:19:17.031Z,52.52
2024-04-30T03:20:17.015Z,52.20
2024-04-30T03:21:17.000Z,54.30
2024-04-30T03:22:17.028Z,59.29
2024-04-30T03:23:16.997Z,61.39
2024-04-30T03:24:16.956Z,57.52
2024-04-30T03:25:16.995Z,62.35
2024-04-30T03:26:16.939Z,53.97
2024-04-30T03:27:16.919Z,60.26
2024-04-30T03:28:16.948Z,56.07
2024-04-30T03:29:16.891Z,54.46
2024-04-30T03:30:16.886Z,63.48
2024-04-30T03:31:16.916Z,72.50
2024-04-30T03:32:16.868Z,55.26
2024-04-30T03:33:16.975Z,68.32
2024-04-30T03:34:16.860Z,61.71
2024-04-30T03:35:16.812Z,64.29
2024-04-30T03:36:16.806Z,52.20
2024-04-30T03:37:16.840Z,59.61
2024-04-30T03:38:16.777Z,52.52
2024-04-30T03:39:16.764Z,53.49
2024-04-30T03:40:16.838Z,53.17
2024-04-30T03:41:16.727Z,52.04
2024-04-30T03:42:16.716Z,51.56
2024-04-30T03:43:16.736Z,53.17
2024-04-30T03:44:16.689Z,51.24
2024-04-30T03:45:16.697Z,50.11
2024-04-30T03:46:16.695Z,52.04
2024-04-30T03:47:16.698Z,50.43
2024-04-30T03:48:16.651Z,49.95
2024-04-30T03:49:16.657Z,50.59
2024-04-30T03:50:16.636Z,50.11
2024-04-30T03:51:16.606Z,49.14
2024-04-30T03:52:16.629Z,48.98
2024-04-30T03:53:16.583Z,49.30
2024-04-30T03:54:16.574Z,48.98
2024-04-30T03:55:16.575Z,57.68
2024-04-30T03:56:16.539Z,50.75
2024-04-30T03:57:16.526Z,53.33
2024-04-30T03:58:18.944Z,52.20
2024-04-30T03:59:16.500Z,52.85
2024-04-30T04:00:16.514Z,51.07
2024-04-30T04:01:16.515Z,53.81
2024-04-30T04:02:16.461Z,54.46
2024-04-30T04:03:16.463Z,51.24
2024-04-30T04:04:16.505Z,51.72
2024-04-30T04:05:16.425Z,50.75
2024-04-30T04:06:17.771Z,51.40
2024-04-30T04:07:16.464Z,55.26
2024-04-30T04:08:16.402Z,53.65
2024-04-30T04:09:16.379Z,51.07
2024-04-30T04:10:16.382Z,52.04
2024-04-30T04:11:16.416Z,53.17
2024-04-30T04:12:16.338Z,52.52
2024-04-30T04:13:16.379Z,51.24
2024-04-30T04:14:16.313Z,51.40
2024-04-30T04:15:16.319Z,50.75
2024-04-30T04:16:16.344Z,52.20
2024-04-30T04:17:16.395Z,50.59
2024-04-30T04:18:16.324Z,52.04
2024-04-30T04:19:16.328Z,53.17
2024-04-30T04:20:16.234Z,52.85
2024-04-30T04:21:18.980Z,51.24
2024-04-30T04:22:16.228Z,53.01
2024-04-30T04:23:16.196Z,50.91
2024-04-30T04:24:16.200Z,51.07
2024-04-30T04:25:16.208Z,51.07
2024-04-30T04:26:16.165Z,51.72
2024-04-30T04:27:16.154Z,52.36
2024-04-30T04:28:16.168Z,51.88
2024-04-30T04:29:16.121Z,52.20
2024-04-30T04:30:16.103Z,50.43
2024-04-30T04:31:16.114Z,50.11
2024-04-30T04:32:16.110Z,51.07
2024-04-30T04:33:16.086Z,51.40
2024-04-30T04:34:16.093Z,49.95
2024-04-30T04:35:16.069Z,49.62
2024-04-30T04:36:16.026Z,50.11
2024-04-30T04:37:16.070Z,51.88
2024-04-30T04:38:16.005Z,51.56
2024-04-30T04:39:15.990Z,50.11
2024-04-30T04:40:16.104Z,49.95
2024-04-30T04:41:15.968Z,50.91
2024-04-30T04:42:15.949Z,50.91
2024-04-30T04:43:15.954Z,51.07
2024-04-30T04:44:15.924Z,52.20
2024-04-30T04:45:15.916Z,50.91
2024-04-30T04:46:15.915Z,55.59
2024-04-30T04:47:15.925Z,50.91
2024-04-30T04:48:16.102Z,52.52
2024-04-30T04:49:15.879Z,53.65
2024-04-30T04:50:15.849Z,51.24
2024-04-30T04:51:15.849Z,51.72
2024-04-30T04:52:15.849Z,53.17
2024-04-30T04:53:15.814Z,53.65
2024-04-30T04:54:15.804Z,52.04
2024-04-30T04:55:15.806Z,51.56
2024-04-30T04:56:15.786Z,51.56
2024-04-30T04:57:15.762Z,54.14
2024-04-30T04:58:15.780Z,53.65
2024-04-30T04:59:15.756Z,52.36
2024-04-30T05:00:15.721Z,53.65
2024-04-30T05:01:15.777Z,50.27
2024-04-30T05:02:15.733Z,50.75
2024-04-30T05:03:15.680Z,54.30
2024-04-30T05:04:15.788Z,51.72
2024-04-30T05:05:15.662Z,54.78
2024-04-30T05:06:15.642Z,51.72
2024-04-30T05:07:15.662Z,56.23
2024-04-30T05:08:15.615Z,53.33
2024-04-30T05:09:15.607Z,53.33
2024-04-30T05:10:15.608Z,51.24
2024-04-30T05:11:15.736Z,52.36
2024-04-30T05:12:15.559Z,50.43
2024-04-30T05:13:15.587Z,50.59
2024-04-30T05:14:15.535Z,53.17
2024-04-30T05:15:15.520Z,52.36
2024-04-30T05:16:15.552Z,53.97
2024-04-30T05:17:15.546Z,53.65
2024-04-30T05:18:15.522Z,52.04
2024-04-30T05:19:15.483Z,49.95
2024-04-30T05:20:15.482Z,51.24
2024-04-30T05:21:15.450Z,51.24
2024-04-30T05:22:15.460Z,50.91
2024-04-30T05:23:15.440Z,50.75
2024-04-30T05:24:15.403Z,50.91
2024-04-30T05:25:15.434Z,54.30
2024-04-30T05:26:15.372Z,51.24
2024-04-30T05:27:15.364Z,50.91
2024-04-30T05:28:15.388Z,53.17
2024-04-30T05:29:15.339Z,54.62
2024-04-30T05:30:15.347Z,51.40
2024-04-30T05:31:15.385Z,51.07
2024-04-30T05:32:15.297Z,52.20
2024-04-30T05:33:15.388Z,52.36
2024-04-30T05:34:15.308Z,50.43
2024-04-30T05:35:15.260Z,50.11
2024-04-30T05:36:15.274Z,50.75
2024-04-30T05:37:15.283Z,51.88
2024-04-30T05:38:15.221Z,51.88
2024-04-30T05:39:15.225Z,55.10
2024-04-30T05:40:15.232Z,50.75
2024-04-30T05:41:15.173Z,52.04
2024-04-30T05:42:15.174Z,52.04
2024-04-30T05:43:15.181Z,51.40
2024-04-30T05:44:15.138Z,51.72
2024-04-30T05:45:15.120Z,53.97
2024-04-30T05:46:15.176Z,55.91
2024-04-30T05:47:15.144Z,51.24
2024-04-30T05:48:15.086Z,53.01
2024-04-30T05:49:15.091Z,51.88
2024-04-30T05:50:15.052Z,53.33
2024-04-30T05:51:15.044Z,52.52
2024-04-30T05:52:15.057Z,54.30
2024-04-30T05:53:15.071Z,53.65
2024-04-30T05:54:15.008Z,52.69
2024-04-30T05:55:15.030Z,52.69
2024-04-30T05:56:14.976Z,58.49
2024-04-30T05:57:14.972Z,53.81
2024-04-30T05:58:14.973Z,53.97
2024-04-30T05:59:14.953Z,51.88
2024-04-30T06:00:14.932Z,55.10
2024-04-30T06:01:15.048Z,51.88
2024-04-30T06:02:14.901Z,52.20
2024-04-30T06:03:14.896Z,55.10
2024-04-30T06:04:14.922Z,52.20
2024-04-30T06:05:15.146Z,51.24
2024-04-30T06:06:14.842Z,51.40
2024-04-30T06:07:14.862Z,53.17
2024-04-30T06:08:14.819Z,50.91
2024-04-30T06:09:14.818Z,50.11
2024-04-30T06:10:14.800Z,51.40
2024-04-30T06:11:14.831Z,52.52
2024-04-30T06:12:14.783Z,52.85
2024-04-30T06:13:14.776Z,51.56
2024-04-30T06:14:14.759Z,52.20
2024-04-30T06:15:14.731Z,54.46
2024-04-30T06:16:14.736Z,50.75
2024-04-30T06:17:14.719Z,53.49
2024-04-30T06:18:14.781Z,53.17
2024-04-30T06:19:14.700Z,50.91
2024-04-30T06:20:14.661Z,52.36
2024-04-30T06:21:19.849Z,50.91
2024-04-30T06:22:16.665Z,51.24
2024-04-30T06:23:14.628Z,51.56
2024-04-30T06:24:14.626Z,51.07
2024-04-30T06:25:14.614Z,49.46
2024-04-30T06:26:14.577Z,50.11
2024-04-30T06:27:14.582Z,49.14
2024-04-30T06:28:14.607Z,48.17
2024-04-30T06:29:14.539Z,49.79
2024-04-30T06:30:14.533Z,49.95
2024-04-30T06:31:14.570Z,52.85
2024-04-30T06:32:14.512Z,50.91
2024-04-30T06:33:14.616Z,51.72
2024-04-30T06:34:14.591Z,56.07
2024-04-30T06:35:14.463Z,55.59
2024-04-30T06:36:14.450Z,51.07
2024-04-30T06:37:14.466Z,52.20
2024-04-30T06:38:14.426Z,51.88
2024-04-30T06:39:14.412Z,52.52
2024-04-30T06:40:14.423Z,57.04
2024-04-30T06:41:14.388Z,52.69
2024-04-30T06:42:20.389Z,53.97
2024-04-30T06:43:14.383Z,53.17
2024-04-30T06:44:14.348Z,52.69
2024-04-30T06:45:14.332Z,51.07
2024-04-30T06:46:14.331Z,52.36
2024-04-30T06:47:14.318Z,52.36
2024-04-30T06:48:14.344Z,51.72
2024-04-30T06:49:14.288Z,51.07
2024-04-30T06:50:14.274Z,51.88
2024-04-30T06:51:14.259Z,51.07
2024-04-30T06:52:14.257Z,51.24
2024-04-30T06:53:14.226Z,51.40
2024-04-30T06:54:14.213Z,50.43
2024-04-30T06:55:14.253Z,52.04
2024-04-30T06:56:14.197Z,51.40
2024-04-30T06:57:14.183Z,52.52
2024-04-30T06:58:14.189Z,51.24
2024-04-30T06:59:14.155Z,49.62
2024-04-30T07:00:14.134Z,50.11
2024-04-30T07:01:14.142Z,52.04
2024-04-30T07:02:14.128Z,49.30
2024-04-30T07:03:14.109Z,49.62
2024-04-30T07:04:14.209Z,52.85
2024-04-30T07:05:14.189Z,50.91
2024-04-30T07:06:14.056Z,50.75
2024-04-30T07:07:14.070Z,50.59
2024-04-30T07:08:14.033Z,50.43
2024-04-30T07:09:14.019Z,51.40
2024-04-30T07:10:14.041Z,50.27
2024-04-30T07:11:14.033Z,50.27
2024-04-30T07:12:13.978Z,48.66
2024-04-30T07:13:14.014Z,50.27
2024-04-30T07:14:13.980Z,49.62
2024-04-30T07:15:13.943Z,50.75
2024-04-30T07:16:13.955Z,50.59
2024-04-30T07:17:13.964Z,50.59
2024-04-30T07:18:13.944Z,50.27
2024-04-30T07:19:13.907Z,49.62
2024-04-30T07:20:13.900Z,48.33
2024-04-30T07:21:13.865Z,45.92
2024-04-30T07:22:13.880Z,48.01
2024-04-30T07:23:13.839Z,48.01
2024-04-30T07:24:13.836Z,47.05
2024-04-30T07:25:13.832Z,46.56
2024-04-30T07:26:16.782Z,47.85
2024-04-30T07:27:13.794Z,50.27
2024-04-30T07:28:13.803Z,48.01
2024-04-30T07:29:13.763Z,52.20
2024-04-30T07:30:13.767Z,50.43
2024-04-30T07:31:13.761Z,49.14
2024-04-30T07:32:13.755Z,48.50
2024-04-30T07:33:13.784Z,48.01
2024-04-30T07:34:13.784Z,48.50
2024-04-30T07:35:13.689Z,48.01
2024-04-30T07:36:13.675Z,48.66
2024-04-30T07:37:13.685Z,49.62
2024-04-30T07:38:13.648Z,51.72
2024-04-30T07:39:13.645Z,48.66
2024-04-30T07:40:13.636Z,47.85
2024-04-30T07:41:13.632Z,47.37
2024-04-30T07:42:13.601Z,47.53
2024-04-30T07:43:13.586Z,47.37
2024-04-30T07:44:13.577Z,48.66
2024-04-30T07:45:13.561Z,48.50
2024-04-30T07:46:13.616Z,47.37
2024-04-30T07:47:13.543Z,47.53
2024-04-30T07:48:13.678Z,48.01
2024-04-30T07:49:13.535Z,47.37
2024-04-30T07:50:13.507Z,48.98
2024-04-30T07:52:13.531Z,51.07
2024-04-30T07:53:13.459Z,50.43
2024-04-30T07:54:13.464Z,48.50
2024-04-30T07:55:13.478Z,49.30
2024-04-30T07:56:13.455Z,49.62
2024-04-30T07:57:13.413Z,47.21
2024-04-30T07:58:13.418Z,47.69
2024-04-30T07:59:13.401Z,47.69
2024-04-30T08:00:13.387Z,48.82
2024-04-30T08:01:13.549Z,48.33
2024-04-30T08:02:14.913Z,48.98
2024-04-30T08:03:13.571Z,45.43
2024-04-30T08:04:13.428Z,50.59
2024-04-30T08:05:13.315Z,46.56
2024-04-30T08:06:18.719Z,46.88
2024-04-30T08:07:15.335Z,44.31
2024-04-30T08:08:13.277Z,48.33
2024-04-30T08:09:13.259Z,50.11
2024-04-30T08:10:13.301Z,48.01
2024-04-30T08:11:13.289Z,46.40
2024-04-30T08:12:13.226Z,49.30
2024-04-30T08:13:13.234Z,48.66
2024-04-30T08:14:13.207Z,48.98
2024-04-30T08:15:13.200Z,46.88
2024-04-30T08:16:13.284Z,48.01
2024-04-30T08:17:13.232Z,47.53
2024-04-30T08:18:13.293Z,49.95
2024-04-30T08:19:13.161Z,52.85
2024-04-30T08:20:13.140Z,48.98
2024-04-30T08:21:13.154Z,53.81
2024-04-30T08:22:13.158Z,52.85
2024-04-30T08:23:13.089Z,52.20
2024-04-30T08:24:13.096Z,53.81
2024-04-30T08:25:13.089Z,47.85
2024-04-30T08:26:13.049Z,47.85
2024-04-30T08:27:13.052Z,46.40
2024-04-30T08:28:13.053Z,52.69
2024-04-30T08:29:13.013Z,51.40
2024-04-30T08:30:13.001Z,50.75
2024-04-30T08:31:13.013Z,43.98
2024-04-30T08:32:12.980Z,51.40
2024-04-30T08:33:13.014Z,47.37
2024-04-30T08:34:13.001Z,47.85
2024-04-30T08:35:12.939Z,49.14
2024-04-30T08:36:12.929Z,45.60
2024-04-30T08:37:12.959Z,48.01
2024-04-30T08:38:12.985Z,48.82
2024-04-30T08:39:12.908Z,51.40
2024-04-30T08:40:12.924Z,57.04
2024-04-30T08:41:12.917Z,48.50
2024-04-30T08:42:12.866Z,48.98
2024-04-30T08:43:12.861Z,46.40
2024-04-30T08:44:12.841Z,50.59
2024-04-30T08:45:12.818Z,46.24
2024-04-30T08:46:12.891Z,46.24
2024-04-30T08:47:12.982Z,47.37
2024-04-30T08:48:12.912Z,50.91
2024-04-30T08:49:20.067Z,42.37
2024-04-30T08:50:16.666Z,46.40
2024-04-30T08:51:12.782Z,51.07
2024-04-30T08:52:12.764Z,47.37
2024-04-30T08:53:12.717Z,46.88
2024-04-30T08:54:12.707Z,48.50
2024-04-30T08:55:12.712Z,49.95
2024-04-30T08:56:12.849Z,49.79
2024-04-30T08:57:12.687Z,54.46
2024-04-30T08:58:12.679Z,49.46
2024-04-30T08:59:12.644Z,43.34
2024-04-30T09:00:12.631Z,50.59
2024-04-30T09:01:12.704Z,46.72
2024-04-30T09:02:12.668Z,46.40
2024-04-30T09:03:12.780Z,46.72
2024-04-30T09:04:12.747Z,47.37
2024-04-30T09:05:12.578Z,54.78
2024-04-30T09:06:12.587Z,47.85
2024-04-30T09:07:12.568Z,46.24
2024-04-30T09:08:12.544Z,44.95
2024-04-30T09:09:12.523Z,57.20
2024-04-30T09:10:12.538Z,46.08
2024-04-30T09:11:12.529Z,45.76
2024-04-30T09:12:12.666Z,44.95
2024-04-30T09:13:12.528Z,47.37
2024-04-30T09:14:12.497Z,47.53
2024-04-30T09:15:12.460Z,49.95
2024-04-30T09:16:12.447Z,51.07
2024-04-30T09:17:12.545Z,50.91
2024-04-30T09:18:12.536Z,43.18
2024-04-30T09:19:12.420Z,49.95
2024-04-30T09:20:12.394Z,54.46
2024-04-30T09:21:17.187Z,46.24
2024-04-30T09:22:12.405Z,47.85
2024-04-30T09:23:12.377Z,43.34
2024-04-30T09:24:12.354Z,48.98
2024-04-30T09:25:12.428Z,45.43
2024-04-30T09:26:12.428Z,45.27
2024-04-30T09:27:18.323Z,43.98
2024-04-30T09:28:12.369Z,43.82
2024-04-30T09:29:12.291Z,42.70
2024-04-30T09:30:12.283Z,41.41
2024-04-30T09:31:12.444Z,47.05
2024-04-30T09:32:12.255Z,42.37
2024-04-30T09:33:12.445Z,43.82
2024-04-30T09:34:12.273Z,46.56
2024-04-30T09:35:12.221Z,42.86
2024-04-30T09:36:14.308Z,43.82
2024-04-30T09:37:12.220Z,49.62
2024-04-30T09:38:12.208Z,47.21
2024-04-30T09:39:12.223Z,42.86
2024-04-30T09:40:12.192Z,42.21
2024-04-30T09:41:12.296Z,43.02
2024-04-30T09:42:12.133Z,42.86
2024-04-30T09:43:12.154Z,44.95
2024-04-30T09:44:12.110Z,51.56
2024-04-30T09:45:12.098Z,44.15
2024-04-30T09:46:12.191Z,45.27
2024-04-30T09:47:12.118Z,53.65
2024-04-30T09:48:12.055Z,43.98
2024-04-30T09:49:12.084Z,45.76
2024-04-30T09:50:12.030Z,43.50
2024-04-30T09:51:12.015Z,41.73
2024-04-30T09:52:12.068Z,42.05
2024-04-30T09:53:12.041Z,43.82
2024-04-30T09:54:11.999Z,43.02
2024-04-30T09:55:11.992Z,40.28
2024-04-30T09:56:11.962Z,42.53
2024-04-30T09:57:11.952Z,43.50
2024-04-30T09:58:11.994Z,41.25
2024-04-30T09:59:11.915Z,40.92
2024-04-30T10:00:12.034Z,42.05
2024-04-30T10:01:12.098Z,43.18
2024-04-30T10:02:11.884Z,44.31
2024-04-30T10:03:12.061Z,56.87
2024-04-30T10:04:11.933Z,43.02
2024-04-30T10:05:11.912Z,43.66
2024-04-30T10:06:11.846Z,45.76
2024-04-30T10:07:11.895Z,45.76
2024-04-30T10:08:11.831Z,41.57
2024-04-30T10:09:11.801Z,45.11
2024-04-30T10:10:11.863Z,43.34
2024-04-30T10:11:11.834Z,41.41
2024-04-30T10:12:11.761Z,41.25
2024-04-30T10:13:11.877Z,42.05
2024-04-30T10:14:11.753Z,42.21
2024-04-30T10:15:11.728Z,42.53
2024-04-30T10:16:11.821Z,43.34
2024-04-30T10:17:11.860Z,43.02
2024-04-30T10:18:11.723Z,43.66
2024-04-30T10:19:11.714Z,56.07
2024-04-30T10:20:11.679Z,43.34
2024-04-30T10:21:11.708Z,43.66
2024-04-30T10:22:11.659Z,51.88
2024-04-30T10:23:11.640Z,43.66
2024-04-30T10:24:11.649Z,43.18
2024-04-30T10:25:11.684Z,42.86
2024-04-30T10:26:11.624Z,42.53
2024-04-30T10:27:11.592Z,43.66
2024-04-30T10:28:11.591Z,41.73
2024-04-30T10:29:11.572Z,43.50
2024-04-30T10:30:11.559Z,50.27
2024-04-30T10:31:11.614Z,42.86
2024-04-30T10:32:11.536Z,62.19
2024-04-30T10:33:11.541Z,48.98
2024-04-30T10:34:11.523Z,44.95
2024-04-30T10:35:11.502Z,44.31
2024-04-30T10:36:11.495Z,41.73
2024-04-30T10:37:11.531Z,44.15
2024-04-30T10:38:11.465Z,46.24
2024-04-30T10:39:11.460Z,41.25
2024-04-30T10:40:11.488Z,42.70
2024-04-30T10:41:11.477Z,45.76
2024-04-30T10:42:11.448Z,43.66
2024-04-30T10:43:11.423Z,43.82
2024-04-30T10:44:11.397Z,46.72
2024-04-30T10:45:11.385Z,44.95
2024-04-30T10:46:11.397Z,47.05
2024-04-30T10:47:11.374Z,42.21
2024-04-30T10:48:11.440Z,44.47
2024-04-30T10:49:11.377Z,48.01
2024-04-30T10:50:18.374Z,47.05
2024-04-30T10:51:13.321Z,44.15
2024-04-30T10:52:11.334Z,47.37
2024-04-30T10:53:11.298Z,45.76
2024-04-30T10:54:11.290Z,46.72
2024-04-30T10:55:11.289Z,47.21
2024-04-30T10:56:11.262Z,42.86
2024-04-30T10:57:11.251Z,44.31
2024-04-30T10:58:11.283Z,44.47
2024-04-30T10:59:11.221Z,42.05
2024-04-30T11:00:11.210Z,44.63
2024-04-30T11:01:11.256Z,46.08
2024-04-30T11:02:11.204Z,43.50
2024-04-30T11:03:11.217Z,43.02
2024-04-30T11:04:11.280Z,42.70
2024-04-30T11:05:11.228Z,40.60
2024-04-30T11:06:11.137Z,46.40
2024-04-30T11:07:11.174Z,42.05
2024-04-30T11:08:11.114Z,47.85
2024-04-30T11:09:11.106Z,42.53
2024-04-30T11:10:11.188Z,43.66
2024-04-30T11:11:11.140Z,44.15
2024-04-30T11:12:11.078Z,40.76
2024-04-30T11:13:11.061Z,41.08
2024-04-30T11:14:11.078Z,41.73
2024-04-30T11:15:11.027Z,41.25
2024-04-30T11:16:15.807Z,44.15
2024-04-30T11:17:11.006Z,40.44
2024-04-30T11:18:11.062Z,40.60
2024-04-30T11:19:12.906Z,40.76
2024-04-30T11:20:10.988Z,43.02
2024-04-30T11:21:10.959Z,41.08
2024-04-30T11:22:10.974Z,42.86
2024-04-30T11:23:10.933Z,40.12
2024-04-30T11:24:10.934Z,43.18
2024-04-30T11:25:10.943Z,49.30
2024-04-30T11:26:10.901Z,46.88
2024-04-30T11:27:10.912Z,40.76
2024-04-30T11:28:10.891Z,43.66
2024-04-30T11:29:23.810Z,40.92
2024-04-30T11:30:12.880Z,42.05
2024-04-30T11:31:10.894Z,40.12
2024-04-30T11:32:10.877Z,39.31
2024-04-30T11:33:10.905Z,39.31
2024-04-30T11:34:10.846Z,42.37
2024-04-30T11:35:10.810Z,41.57
2024-04-30T11:36:10.805Z,42.37
2024-04-30T11:37:10.826Z,44.63
2024-04-30T11:38:10.869Z,41.25
2024-04-30T11:39:13.714Z,47.05
2024-04-30T11:40:10.789Z,41.25
2024-04-30T11:41:10.729Z,40.12
2024-04-30T11:42:18.406Z,42.70
2024-04-30T11:43:12.733Z,40.44
2024-04-30T11:44:10.694Z,39.96
2024-04-30T11:45:10.688Z,43.18
2024-04-30T11:46:10.689Z,40.28
2024-04-30T11:47:10.696Z,41.73
2024-04-30T11:48:10.701Z,41.89
2024-04-30T11:49:10.646Z,39.79
2024-04-30T11:50:10.648Z,38.83
2024-04-30T11:51:10.622Z,39.96
2024-04-30T11:52:10.647Z,45.60
2024-04-30T11:53:10.723Z,40.92
2024-04-30T11:54:10.667Z,38.99
2024-04-30T11:55:10.633Z,39.47
2024-04-30T11:56:10.583Z,38.18
2024-04-30T11:57:10.561Z,40.92
2024-04-30T11:58:10.575Z,51.07
2024-04-30T11:59:10.534Z,38.83
2024-04-30T12:00:10.514Z,38.99
2024-04-30T12:01:10.615Z,39.79
2024-04-30T12:02:10.681Z,39.63
2024-04-30T12:03:10.482Z,50.43
2024-04-30T12:04:10.512Z,41.25
2024-04-30T12:05:10.544Z,39.96
2024-04-30T12:06:10.453Z,41.25
2024-04-30T12:07:10.458Z,39.79
2024-04-30T12:08:10.423Z,40.92
2024-04-30T12:09:10.423Z,40.92
2024-04-30T12:10:10.550Z,40.44
2024-04-30T12:11:10.411Z,39.79
2024-04-30T12:12:10.394Z,39.31
2024-04-30T12:13:10.379Z,40.28
2024-04-30T12:14:10.358Z,39.96
2024-04-30T12:15:10.338Z,39.31
2024-04-30T12:16:10.410Z,40.12
2024-04-30T12:17:10.406Z,40.60
2024-04-30T12:18:10.395Z,40.12
2024-04-30T12:19:10.340Z,39.63
2024-04-30T12:20:10.278Z,37.70
2024-04-30T12:21:10.274Z,38.18
2024-04-30T12:22:10.368Z,39.79
2024-04-30T12:23:10.264Z,44.15
2024-04-30T12:24:10.237Z,40.12
2024-04-30T12:25:10.299Z,39.47
2024-04-30T12:26:10.210Z,38.99
2024-04-30T12:27:10.200Z,57.20
2024-04-30T12:28:10.218Z,43.34
2024-04-30T12:29:10.198Z,39.31
2024-04-30T12:30:10.177Z,40.28
2024-04-30T12:31:10.179Z,43.50
2024-04-30T12:32:11.762Z,40.92
2024-04-30T12:33:10.161Z,39.31
2024-04-30T12:34:10.162Z,39.79
2024-04-30T12:35:10.129Z,39.47
2024-04-30T12:36:10.102Z,43.66
2024-04-30T12:37:10.114Z,41.41
2024-04-30T12:38:10.077Z,44.63
2024-04-30T12:39:10.065Z,41.41
2024-04-30T12:40:10.101Z,48.50
2024-04-30T12:41:10.043Z,44.15
2024-04-30T12:42:10.030Z,44.79
2024-04-30T12:43:10.062Z,42.86
2024-04-30T12:44:10.196Z,39.96
2024-04-30T12:45:09.997Z,38.99
2024-04-30T12:46:10.013Z,39.96
2024-04-30T12:47:09.975Z,42.86
2024-04-30T12:48:10.059Z,39.63
2024-04-30T12:49:09.972Z,41.89
2024-04-30T12:50:09.954Z,40.60
2024-04-30T12:51:09.929Z,41.25
2024-04-30T12:52:09.974Z,38.83
2024-04-30T12:53:09.903Z,38.51