createdAt,value
2023-02-26T00:01:28.608Z,2.16
2023-02-26T00:03:58.006Z,2.22
2023-02-26T00:06:26.386Z,2.15
2023-02-26T00:08:54.146Z,2.13
2023-02-26T00:11:21.874Z,2.10
2023-02-26T00:13:49.301Z,2.10
2023-02-26T00:16:27.909Z,2.08
2023-02-26T00:18:59.528Z,2.11
2023-02-26T00:21:27.025Z,2.06
2023-02-26T00:23:53.706Z,2.01
2023-02-26T00:26:20.933Z,2.06
2023-02-26T00:28:47.858Z,1.99
2023-02-26T00:31:15.582Z,2.01
2023-02-26T00:33:42.777Z,1.97
2023-02-26T00:36:21.628Z,1.94
2023-02-26T00:38:56.401Z,1.94
2023-02-26T00:41:23.201Z,1.97
2023-02-26T00:43:49.936Z,1.96
2023-02-26T00:46:36.907Z,1.99
2023-02-26T00:49:18.105Z,1.94
2023-02-26T00:51:58.286Z,1.94
2023-02-26T00:54:29.998Z,1.91
2023-02-26T00:56:58.541Z,1.92
2023-02-26T00:59:25.736Z,1.89
2023-02-26T01:01:53.071Z,1.89
2023-02-26T01:04:23.298Z,1.89
2023-02-26T01:06:53.498Z,1.91
2023-02-26T01:09:26.414Z,1.93
2023-02-26T01:11:55.410Z,1.94
2023-02-26T01:14:23.204Z,1.96
2023-02-26T01:17:27.040Z,1.91
2023-02-26T01:19:59.824Z,1.92
2023-02-26T01:22:55.784Z,1.90
2023-02-26T01:25:30.254Z,1.95
2023-02-26T01:27:56.979Z,1.98
2023-02-26T01:30:24.268Z,1.93
2023-02-26T01:33:13.937Z,1.98
2023-02-26T01:35:57.589Z,1.98
2023-02-26T01:39:01.754Z,1.99
2023-02-26T01:41:49.842Z,2.05
2023-02-26T01:44:29.856Z,1.99
2023-02-26T01:47:02.346Z,1.98
2023-02-26T01:49:29.769Z,1.91
2023-02-26T01:51:58.883Z,1.92
2023-02-26T01:54:31.080Z,1.98
2023-02-26T01:57:06.461Z,1.98
2023-02-26T01:59:36.761Z,1.91
2023-02-26T02:02:07.934Z,1.83
2023-02-26T02:04:34.820Z,1.92
2023-02-26T02:07:02.114Z,1.86
2023-02-26T02:09:28.746Z,1.78
2023-02-26T02:12:29.086Z,1.81
2023-02-26T02:15:14.628Z,1.74
2023-02-26T02:18:01.594Z,1.62
2023-02-26T02:20:54.642Z,1.54
2023-02-26T02:23:33.208Z,1.47
2023-02-26T02:26:36.674Z,1.50
2023-02-26T02:29:53.504Z,1.55
2023-02-26T02:32:36.290Z,1.58
2023-02-26T02:35:23.436Z,1.56
2023-02-26T02:37:58.650Z,1.54
2023-02-26T02:40:34.094Z,1.51
2023-02-26T02:43:40.918Z,1.46
2023-02-26T02:46:12.311Z,1.46
2023-02-26T02:48:44.238Z,1.48
2023-02-26T02:51:17.082Z,1.46
2023-02-26T02:53:50.492Z,1.46
2023-02-26T02:56:23.716Z,1.49
2023-02-26T02:58:56.504Z,1.47
2023-02-26T03:01:27.686Z,1.52
2023-02-26T03:04:02.885Z,1.51
2023-02-26T03:06:30.812Z,1.52
2023-02-26T03:08:58.747Z,1.49
2023-02-26T03:11:25.279Z,1.53
2023-02-26T03:13:53.730Z,1.53
2023-02-26T03:16:45.450Z,1.49
2023-02-26T03:19:22.744Z,1.43
2023-02-26T03:22:17.206Z,1.43
2023-02-26T03:25:04.630Z,1.36
2023-02-26T03:27:35.919Z,1.42
2023-02-26T03:30:14.223Z,1.42
2023-02-26T03:33:01.394Z,1.42
2023-02-26T03:35:28.266Z,1.31
2023-02-26T03:38:00.725Z,1.25
2023-02-26T03:40:32.395Z,1.19
2023-02-26T03:43:06.403Z,1.10
2023-02-26T03:45:35.787Z,1.04
2023-02-26T03:48:07.878Z,1.00
2023-02-26T03:50:45.979Z,0.97
2023-02-26T03:53:43.652Z,0.89
2023-02-26T03:56:21.661Z,0.86
2023-02-26T03:59:23.791Z,0.80
2023-02-26T04:02:20.735Z,0.83
2023-02-26T04:04:55.982Z,0.84
2023-02-26T04:07:23.184Z,0.86
2023-02-26T04:09:51.790Z,0.80
2023-02-26T04:12:25.391Z,0.71
2023-02-26T04:14:55.418Z,0.65
2023-02-26T04:17:22.203Z,0.66
2023-02-26T04:19:49.050Z,0.66
2023-02-26T04:22:16.303Z,0.58
2023-02-26T04:24:42.892Z,0.54
2023-02-26T04:27:10.003Z,0.48
2023-02-26T04:29:36.672Z,0.47
2023-02-26T04:32:03.536Z,0.44
2023-02-26T04:34:30.216Z,0.39
2023-02-26T04:36:56.870Z,0.34
2023-02-26T04:39:23.507Z,0.29
2023-02-26T04:41:50.537Z,0.29
2023-02-26T04:44:17.293Z,0.29
2023-02-26T04:46:44.024Z,0.25
2023-02-26T04:49:10.709Z,0.25
2023-02-26T04:51:41.020Z,0.18
2023-02-26T04:54:08.411Z,0.13
2023-02-26T04:56:35.377Z,0.09
2023-02-26T04:59:03.406Z,0.05
2023-02-26T05:01:31.466Z,0.00
2023-02-26T05:03:58.985Z,-0.07
2023-02-26T05:06:26.106Z,-0.14
2023-02-26T05:08:53.015Z,-0.19
2023-02-26T05:11:19.709Z,-0.25
2023-02-26T05:13:46.970Z,-0.30
2023-02-26T05:16:13.733Z,-0.34
2023-02-26T05:18:40.967Z,-0.35
2023-02-26T05:21:07.694Z,-0.42
2023-02-26T05:23:34.433Z,-0.48
2023-02-26T05:26:01.074Z,-0.53
2023-02-26T05:28:28.036Z,-0.58
2023-02-26T05:30:57.105Z,-0.65
2023-02-26T05:33:24.482Z,-0.70
2023-02-26T05:35:51.055Z,-0.76
2023-02-26T05:38:17.536Z,-0.81
2023-02-26T05:40:44.263Z,-0.86
2023-02-26T05:43:10.722Z,-0.91
2023-02-26T05:45:37.352Z,-0.96
2023-02-26T05:48:04.112Z,-0.97
2023-02-26T05:50:30.691Z,-0.96
2023-02-26T05:52:57.926Z,-0.95
2023-02-26T05:55:24.937Z,-0.92
2023-02-26T05:57:51.553Z,-0.89
2023-02-26T06:00:18.435Z,-0.84
2023-02-26T06:02:45.066Z,-0.79
2023-02-26T06:05:11.688Z,-0.75
2023-02-26T06:07:38.392Z,-0.69
2023-02-26T06:10:05.717Z,-0.66
2023-02-26T06:12:32.196Z,-0.62
2023-02-26T06:14:58.744Z,-0.57
2023-02-26T06:17:25.426Z,-0.54
2023-02-26T06:19:51.998Z,-0.52
2023-02-26T06:22:18.800Z,-0.51
2023-02-26T06:24:45.324Z,-0.48
2023-02-26T06:27:11.898Z,-0.46
2023-02-26T06:29:38.508Z,-0.41
2023-02-26T06:32:05.902Z,-0.37
2023-02-26T06:34:33.274Z,-0.34
2023-02-26T06:37:00.155Z,-0.30
2023-02-26T06:39:26.724Z,-0.25
2023-02-26T06:41:53.236Z,-0.19
2023-02-26T06:44:19.811Z,-0.13
2023-02-26T06:46:46.399Z,-0.05
2023-02-26T06:49:13.026Z,0.02
2023-02-26T06:51:39.700Z,0.12
2023-02-26T06:54:06.203Z,0.21
2023-02-26T06:56:32.876Z,0.28
2023-02-26T06:58:59.401Z,0.35
2023-02-26T07:01:25.955Z,0.42
2023-02-26T07:03:52.928Z,0.45
2023-02-26T07:06:27.383Z,0.50
2023-02-26T07:08:55.762Z,0.51
2023-02-26T07:11:23.083Z,0.53
2023-02-26T07:13:49.688Z,0.58
2023-02-26T07:16:16.220Z,0.61
2023-02-26T07:18:43.023Z,0.65
2023-02-26T07:21:10.737Z,0.63
2023-02-26T07:23:37.271Z,0.74
2023-02-26T07:26:03.983Z,0.72
2023-02-26T07:28:30.922Z,0.70
2023-02-26T07:30:58.202Z,0.71
2023-02-26T07:33:25.157Z,0.69
2023-02-26T07:35:51.818Z,0.73
2023-02-26T07:38:19.633Z,0.76
2023-02-26T07:40:46.437Z,0.77
2023-02-26T07:43:13.099Z,0.89
2023-02-26T07:45:39.676Z,0.95
2023-02-26T07:48:06.292Z,1.04
2023-02-26T07:50:33.178Z,1.15
2023-02-26T07:52:59.652Z,1.19
2023-02-26T07:55:26.426Z,1.22
2023-02-26T07:57:52.956Z,1.20
2023-02-26T08:00:19.790Z,1.20
2023-02-26T08:02:46.347Z,1.21
2023-02-26T08:05:12.931Z,1.19
2023-02-26T08:07:39.495Z,1.16
2023-02-26T08:10:06.283Z,1.14
2023-02-26T08:12:32.786Z,1.15
2023-02-26T08:14:59.308Z,1.18
2023-02-26T08:17:26.135Z,1.15
2023-02-26T08:19:52.725Z,1.22
2023-02-26T08:22:19.872Z,1.24
2023-02-26T08:24:46.579Z,1.30
2023-02-26T08:27:13.701Z,1.30
2023-02-26T08:29:40.310Z,1.27
2023-02-26T08:32:06.908Z,1.27
2023-02-26T08:34:33.712Z,1.35
2023-02-26T08:37:00.390Z,1.40
2023-02-26T08:39:26.932Z,1.40
2023-02-26T08:41:53.408Z,1.41
2023-02-26T08:44:19.949Z,1.52
2023-02-26T08:46:46.442Z,1.56
2023-02-26T08:49:12.943Z,1.57
2023-02-26T08:51:39.442Z,1.60
2023-02-26T08:54:05.968Z,1.65
2023-02-26T08:56:32.632Z,1.59
2023-02-26T08:58:59.175Z,1.62
2023-02-26T09:01:25.990Z,1.68
2023-02-26T09:03:52.689Z,1.67
2023-02-26T09:06:19.228Z,1.70
2023-02-26T09:08:45.701Z,1.80
2023-02-26T09:11:12.366Z,1.88
2023-02-26T09:13:39.112Z,1.91
2023-02-26T09:16:06.233Z,1.98
2023-02-26T09:18:33.712Z,2.00
2023-02-26T09:21:00.489Z,1.98
2023-02-26T09:23:27.115Z,1.93
2023-02-26T09:25:54.628Z,1.93
2023-02-26T09:28:22.160Z,1.96
2023-02-26T09:30:51.928Z,2.04
2023-02-26T09:33:18.819Z,2.14
2023-02-26T09:35:48.601Z,2.17
2023-02-26T09:38:15.855Z,2.20
2023-02-26T09:40:51.059Z,2.19
2023-02-26T09:43:54.907Z,2.16
2023-02-26T09:46:42.590Z,2.14
2023-02-26T09:49:17.905Z,2.15
2023-02-26T09:51:50.134Z,2.27
2023-02-26T09:54:24.850Z,2.33
2023-02-26T09:56:58.512Z,2.40
2023-02-26T09:59:29.473Z,2.52
2023-02-26T10:02:05.643Z,2.62
2023-02-26T10:04:51.901Z,2.73
2023-02-26T10:07:40.687Z,2.76
2023-02-26T10:10:33.268Z,2.71
2023-02-26T10:13:00.527Z,2.77
2023-02-26T10:15:39.091Z,2.80
2023-02-26T10:18:18.911Z,2.93
2023-02-26T10:21:15.166Z,3.03
2023-02-26T10:23:46.153Z,3.06
2023-02-26T10:26:54.009Z,3.09
2023-02-26T10:29:29.224Z,3.17
2023-02-26T10:31:59.792Z,3.20
2023-02-26T10:34:38.510Z,3.34
2023-02-26T10:37:18.344Z,3.42
2023-02-26T10:39:56.663Z,3.36
2023-02-26T10:42:41.996Z,3.26
2023-02-26T10:45:50.847Z,3.28
2023-02-26T10:48:23.429Z,3.21
2023-02-26T10:50:53.090Z,3.14
2023-02-26T10:53:22.121Z,3.13
2023-02-26T10:55:51.538Z,3.12
2023-02-26T10:58:23.329Z,3.19
2023-02-26T11:00:52.839Z,3.20
2023-02-26T11:03:24.868Z,3.20
2023-02-26T11:05:51.394Z,3.24
2023-02-26T11:08:32.102Z,3.24
2023-02-26T11:11:03.936Z,3.28
2023-02-26T11:13:36.613Z,3.29
2023-02-26T11:16:10.267Z,3.40
2023-02-26T11:18:40.365Z,3.41
2023-02-26T11:21:08.436Z,3.33
2023-02-26T11:23:35.090Z,3.23
2023-02-26T11:26:14.100Z,3.18
2023-02-26T11:28:49.587Z,3.17
2023-02-26T11:31:19.536Z,3.33
2023-02-26T11:33:53.904Z,3.46
2023-02-26T11:36:24.726Z,3.54
2023-02-26T11:39:03.848Z,3.61
2023-02-26T11:41:30.475Z,3.59
2023-02-26T11:44:02.376Z,3.57
2023-02-26T11:46:29.411Z,3.62
2023-02-26T11:49:00.673Z,3.59
2023-02-26T11:51:29.278Z,3.57
2023-02-26T11:53:58.505Z,3.46
2023-02-26T11:56:41.112Z,3.37
2023-02-26T11:59:17.652Z,3.30
2023-02-26T12:01:44.471Z,3.38
2023-02-26T12:04:13.254Z,3.50
2023-02-26T12:06:40.509Z,3.58
2023-02-26T12:09:13.085Z,3.70
2023-02-26T12:12:09.222Z,3.79
2023-02-26T12:15:09.025Z,3.95
2023-02-26T12:17:51.990Z,3.99
2023-02-26T12:20:28.410Z,4.00
2023-02-26T12:23:20.344Z,3.92
2023-02-26T12:26:24.296Z,3.86
2023-02-26T12:29:07.425Z,3.77
2023-02-26T12:31:49.872Z,3.90
2023-02-26T12:34:33.300Z,4.19
2023-02-26T12:37:40.252Z,4.27
2023-02-26T12:40:15.846Z,4.08
2023-02-26T12:43:14.414Z,3.92
2023-02-26T12:46:07.820Z,3.80
2023-02-26T12:49:22.488Z,3.70
2023-02-26T12:51:54.877Z,3.63
2023-02-26T12:54:35.428Z,3.66
2023-02-26T12:57:24.751Z,3.56
2023-02-26T13:00:12.951Z,3.68
2023-02-26T13:03:07.132Z,3.63
2023-02-26T13:05:47.696Z,3.60
2023-02-26T13:08:25.861Z,3.84
2023-02-26T13:11:00.310Z,3.89
2023-02-26T13:14:16.766Z,4.04
2023-02-26T13:16:48.976Z,4.16
2023-02-26T13:19:32.024Z,4.35
2023-02-26T13:22:05.065Z,4.46
2023-02-26T13:24:39.622Z,4.23
2023-02-26T13:27:09.683Z,4.13
2023-02-26T13:29:41.657Z,3.97
2023-02-26T13:32:17.486Z,3.93
2023-02-26T13:34:47.925Z,3.98
2023-02-26T13:37:24.488Z,3.98
2023-02-26T13:40:03.232Z,4.00
2023-02-26T13:42:46.602Z,4.08
2023-02-26T13:45:47.301Z,4.13
2023-02-26T13:48:38.534Z,4.22
2023-02-26T13:51:25.458Z,4.26
2023-02-26T13:53:53.701Z,4.24
2023-02-26T13:56:32.259Z,4.15
2023-02-26T13:59:10.749Z,4.13
2023-02-26T14:02:01.610Z,4.03
2023-02-26T14:04:49.333Z,3.87
2023-02-26T14:07:16.540Z,3.67
2023-02-26T14:09:47.858Z,3.54
2023-02-26T14:12:14.402Z,3.50
2023-02-26T14:14:43.341Z,3.41
2023-02-26T14:17:09.925Z,3.37
2023-02-26T14:19:40.873Z,3.32
2023-02-26T14:22:33.034Z,3.39
2023-02-26T14:25:15.685Z,3.45
2023-02-26T14:27:44.404Z,3.57
2023-02-26T14:30:10.872Z,3.73
2023-02-26T14:32:50.389Z,4.07
2023-02-26T14:35:22.211Z,3.99
2023-02-26T14:38:06.681Z,3.91
2023-02-26T14:40:49.535Z,3.67
2023-02-26T14:43:28.533Z,3.51
2023-02-26T14:45:55.174Z,3.28
2023-02-26T14:48:23.821Z,3.14
2023-02-26T14:51:02.368Z,2.96
2023-02-26T14:53:50.601Z,2.80
2023-02-26T14:56:24.151Z,2.70
2023-02-26T14:58:50.604Z,2.60
2023-02-26T15:01:40.149Z,2.50
2023-02-26T15:04:31.365Z,2.49
2023-02-26T15:07:12.264Z,2.48
2023-02-26T15:09:47.986Z,2.49
2023-02-26T15:12:24.760Z,2.50
2023-02-26T15:15:11.165Z,2.54
2023-02-26T15:17:46.181Z,2.58
2023-02-26T15:20:53.109Z,2.59
2023-02-26T15:23:41.101Z,2.65
2023-02-26T15:26:15.601Z,2.68
2023-02-26T15:28:43.158Z,2.73
2023-02-26T15:31:13.538Z,2.76
2023-02-26T15:33:41.056Z,2.80
2023-02-26T15:36:13.060Z,2.82
2023-02-26T15:38:45.847Z,2.82
2023-02-26T15:41:13.429Z,2.84
2023-02-26T15:43:46.045Z,2.85
2023-02-26T15:46:12.739Z,2.89
2023-02-26T15:48:41.781Z,2.92
2023-02-26T15:51:10.375Z,2.96
2023-02-26T15:53:42.467Z,2.96
2023-02-26T15:56:13.665Z,2.97
2023-02-26T15:58:44.093Z,2.95
2023-02-26T16:01:19.345Z,2.93
2023-02-26T16:03:47.025Z,2.88
2023-02-26T16:06:17.864Z,2.83
2023-02-26T16:08:44.408Z,2.82
2023-02-26T16:11:13.033Z,2.80
2023-02-26T16:13:43.468Z,2.80
2023-02-26T16:16:22.464Z,2.79
2023-02-26T16:18:49.186Z,2.79
2023-02-26T16:21:27.582Z,2.78
2023-02-26T16:23:56.861Z,2.75
2023-02-26T16:26:47.838Z,2.74
2023-02-26T16:29:22.905Z,2.70
2023-02-26T16:31:54.146Z,2.70
2023-02-26T16:34:49.657Z,2.62
2023-02-26T16:37:28.474Z,2.58
2023-02-26T16:40:04.801Z,2.53
2023-02-26T16:42:53.030Z,2.44
2023-02-26T16:45:25.521Z,2.39
2023-02-26T16:47:55.330Z,2.32
2023-02-26T16:50:26.457Z,2.31
2023-02-26T16:53:08.029Z,2.28
2023-02-26T16:55:37.627Z,2.23
2023-02-26T16:58:07.545Z,2.16
2023-02-26T17:00:35.783Z,2.13
2023-02-26T17:03:12.587Z,2.03
2023-02-26T17:05:42.331Z,2.04
2023-02-26T17:08:10.849Z,2.03
2023-02-26T17:10:47.064Z,1.99
2023-02-26T17:13:19.903Z,1.96
2023-02-26T17:15:47.613Z,1.94
2023-02-26T17:18:14.262Z,1.91
2023-02-26T17:20:41.092Z,1.91
2023-02-26T17:23:08.809Z,1.91
2023-02-26T17:25:39.807Z,1.89
2023-02-26T17:28:07.330Z,1.87
2023-02-26T17:30:34.069Z,1.84
2023-02-26T17:33:02.354Z,1.79
2023-02-26T17:35:28.989Z,1.77
2023-02-26T17:37:55.579Z,1.76
2023-02-26T17:40:26.021Z,1.70
2023-02-26T17:42:52.894Z,1.68
2023-02-26T17:45:20.636Z,1.61
2023-02-26T17:47:48.138Z,1.56
2023-02-26T17:50:23.747Z,1.55
2023-02-26T17:52:50.511Z,1.51
2023-02-26T17:55:17.064Z,1.44
2023-02-26T17:57:43.668Z,1.40
2023-02-26T18:00:14.092Z,1.33
2023-02-26T18:02:41.725Z,1.35
2023-02-26T18:05:08.903Z,1.29
2023-02-26T18:07:35.713Z,1.23
2023-02-26T18:10:02.264Z,1.18
2023-02-26T18:12:28.843Z,1.12
2023-02-26T18:14:55.520Z,1.07
2023-02-26T18:17:29.269Z,1.03
2023-02-26T18:19:55.756Z,1.00
2023-02-26T18:22:23.473Z,0.99
2023-02-26T18:24:49.962Z,0.95
2023-02-26T18:27:19.903Z,0.97
2023-02-26T18:29:46.653Z,0.99
2023-02-26T18:32:18.906Z,0.99
2023-02-26T18:34:45.814Z,0.98
2023-02-26T18:37:14.640Z,0.93
2023-02-26T18:39:41.423Z,0.94
2023-02-26T18:42:21.436Z,1.01
2023-02-26T18:44:49.261Z,1.03
2023-02-26T18:47:17.198Z,1.04
2023-02-26T18:49:43.619Z,1.02
2023-02-26T18:52:10.914Z,1.19
2023-02-26T18:54:37.739Z,1.18
2023-02-26T18:57:05.764Z,1.12
2023-02-26T18:59:32.922Z,1.05
2023-02-26T19:02:00.345Z,1.13
2023-02-26T19:04:27.375Z,1.13
2023-02-26T19:06:53.974Z,1.07
2023-02-26T19:09:20.546Z,1.04
2023-02-26T19:11:47.131Z,1.07
2023-02-26T19:14:13.677Z,1.16
2023-02-26T19:16:40.359Z,1.13
2023-02-26T19:19:07.763Z,1.15
2023-02-26T19:21:34.297Z,1.08
2023-02-26T19:24:01.162Z,1.13
2023-02-26T19:26:27.886Z,1.17
2023-02-26T19:28:54.388Z,1.14
2023-02-26T19:31:21.045Z,1.07
2023-02-26T19:33:47.589Z,1.06
2023-02-26T19:36:14.180Z,1.07
2023-02-26T19:38:40.769Z,1.04
2023-02-26T19:41:07.231Z,1.03
2023-02-26T19:43:33.817Z,1.00
2023-02-26T19:46:00.477Z,0.93
2023-02-26T19:48:26.982Z,0.90
2023-02-26T19:50:55.479Z,0.89
2023-02-26T19:53:21.986Z,0.82
2023-02-26T19:55:49.456Z,0.81
2023-02-26T19:58:16.598Z,0.76
2023-02-26T20:00:43.158Z,0.72
2023-02-26T20:03:09.790Z,0.76
2023-02-26T20:05:36.964Z,0.76
2023-02-26T20:08:03.992Z,0.72
2023-02-26T20:10:30.598Z,0.67
2023-02-26T20:12:57.950Z,0.62
2023-02-26T20:15:25.142Z,0.60
2023-02-26T20:17:51.746Z,0.55
2023-02-26T20:20:18.495Z,0.52
2023-02-26T20:22:44.982Z,0.48
2023-02-26T20:25:11.562Z,0.46
2023-02-26T20:27:38.162Z,0.42
2023-02-26T20:30:05.911Z,0.38
2023-02-26T20:32:32.449Z,0.35
2023-02-26T20:34:58.983Z,0.31
2023-02-26T20:37:25.494Z,0.31
2023-02-26T20:39:51.980Z,0.30
2023-02-26T20:42:18.462Z,0.29
2023-02-26T20:44:44.971Z,0.27
2023-02-26T20:47:11.581Z,0.27
2023-02-26T20:49:38.092Z,0.29
2023-02-26T20:52:04.880Z,0.27
2023-02-26T20:54:31.499Z,0.24
2023-02-26T20:56:58.066Z,0.25
2023-02-26T20:59:24.692Z,0.25
2023-02-26T21:01:51.327Z,0.27
2023-02-26T21:04:18.675Z,0.26
2023-02-26T21:06:45.369Z,0.26
2023-02-26T21:09:11.862Z,0.30
2023-02-26T21:11:39.089Z,0.38
2023-02-26T21:14:08.380Z,0.40
2023-02-26T21:16:35.709Z,0.35
2023-02-26T21:19:02.729Z,0.33
2023-02-26T21:21:29.413Z,0.32
2023-02-26T21:23:56.127Z,0.31
2023-02-26T21:26:23.921Z,0.27
2023-02-26T21:28:50.844Z,0.32
2023-02-26T21:31:19.980Z,0.28
2023-02-26T21:33:46.596Z,0.26
2023-02-26T21:36:13.307Z,0.24
2023-02-26T21:38:40.589Z,0.22
2023-02-26T21:41:07.385Z,0.23
2023-02-26T21:43:33.912Z,0.21
2023-02-26T21:46:00.482Z,0.20
2023-02-26T21:48:27.031Z,0.20
2023-02-26T21:50:53.539Z,0.18
2023-02-26T21:53:20.080Z,0.21
2023-02-26T21:55:46.809Z,0.21
2023-02-26T21:58:13.394Z,0.23
2023-02-26T22:00:40.083Z,0.21
2023-02-26T22:03:06.757Z,0.21
2023-02-26T22:05:33.437Z,0.29
2023-02-26T22:07:59.935Z,0.33
2023-02-26T22:10:26.549Z,0.37
2023-02-26T22:12:53.027Z,0.34
2023-02-26T22:15:19.700Z,0.36
2023-02-26T22:17:46.368Z,0.41
2023-02-26T22:20:12.954Z,0.48
2023-02-26T22:22:40.212Z,0.53
2023-02-26T22:25:12.390Z,0.58
2023-02-26T22:27:39.132Z,0.63
2023-02-26T22:30:10.023Z,0.75
2023-02-26T22:32:36.547Z,0.77
2023-02-26T22:35:03.370Z,0.79
2023-02-26T22:37:29.874Z,0.82
2023-02-26T22:39:56.449Z,0.86
2023-02-26T22:42:23.256Z,0.91
2023-02-26T22:44:49.831Z,0.94
2023-02-26T22:47:16.319Z,0.97
2023-02-26T22:49:42.841Z,0.93
2023-02-26T22:52:10.392Z,0.99
2023-02-26T22:54:36.916Z,0.99
2023-02-26T22:57:03.563Z,0.93
2023-02-26T22:59:30.101Z,0.90
2023-02-26T23:01:56.586Z,0.91
2023-02-26T23:04:23.144Z,0.91
2023-02-26T23:06:49.692Z,0.93
2023-02-26T23:09:16.389Z,0.93
2023-02-26T23:11:43.208Z,0.95
2023-02-26T23:14:09.742Z,0.95
2023-02-26T23:16:36.278Z,0.99
2023-02-26T23:19:02.902Z,1.00
2023-02-26T23:21:29.941Z,1.04
2023-02-26T23:23:56.935Z,0.97
2023-02-26T23:26:23.596Z,0.95
2023-02-26T23:28:50.525Z,0.94
2023-02-26T23:31:17.183Z,0.89
2023-02-26T23:33:44.114Z,0.87
2023-02-26T23:36:10.748Z,0.84
2023-02-26T23:38:37.429Z,0.83
2023-02-26T23:41:04.217Z,0.80
2023-02-26T23:43:31.141Z,0.80
2023-02-26T23:45:57.712Z,0.81
2023-02-26T23:48:24.316Z,0.81
2023-02-26T23:50:51.703Z,0.82
2023-02-26T23:53:18.271Z,0.80
2023-02-26T23:55:46.273Z,0.79
2023-02-26T23:58:12.889Z,0.68
