createdAt,value
2022-12-01T00:02:30.514Z,2.85
2022-12-01T00:15:01.167Z,2.97
2022-12-01T00:20:03.118Z,2.83
2022-12-01T00:25:05.880Z,2.85
2022-12-01T00:30:12.300Z,2.80
2022-12-01T00:35:15.958Z,2.92
2022-12-01T00:40:18.028Z,2.63
2022-12-01T00:45:19.976Z,2.42
2022-12-01T00:50:21.960Z,2.88
2022-12-01T00:55:24.073Z,3.65
2022-12-01T01:00:26.553Z,3.22
2022-12-01T01:05:28.634Z,3.17
2022-12-01T01:10:30.534Z,3.00
2022-12-01T01:15:33.363Z,3.22
2022-12-01T01:27:46.704Z,2.83
2022-12-01T01:32:48.540Z,3.63
2022-12-01T01:37:51.089Z,3.53
2022-12-01T01:42:53.045Z,3.63
2022-12-01T01:47:56.926Z,3.67
2022-12-01T01:53:05.376Z,3.22
2022-12-01T01:58:09.484Z,3.17
2022-12-01T02:03:13.736Z,3.55
2022-12-01T02:08:16.367Z,3.60
2022-12-01T02:13:24.136Z,3.17
2022-12-01T02:18:45.339Z,3.63
2022-12-01T02:24:02.226Z,3.03
2022-12-01T02:29:13.649Z,3.80
2022-12-01T02:39:31.484Z,3.38
2022-12-01T02:44:40.245Z,3.30
2022-12-01T02:49:50.188Z,3.33
2022-12-01T02:54:52.562Z,2.92
2022-12-01T02:59:56.105Z,2.80
2022-12-01T03:05:08.655Z,2.80
2022-12-01T03:10:29.240Z,2.58
2022-12-01T03:15:49.837Z,2.92
2022-12-01T03:21:15.085Z,2.72
2022-12-01T03:26:23.135Z,3.10
2022-12-01T03:31:31.887Z,2.83
2022-12-01T03:36:40.305Z,2.95
2022-12-01T03:41:46.601Z,3.00
2022-12-01T03:46:58.440Z,3.10
2022-12-01T03:52:37.614Z,3.47
2022-12-01T03:57:46.631Z,3.33
2022-12-01T04:02:49.104Z,3.20
2022-12-01T04:07:51.201Z,2.95
2022-12-01T04:12:59.333Z,4.22
2022-12-01T04:18:01.232Z,3.15
2022-12-01T04:23:03.178Z,3.35
2022-12-01T04:28:05.220Z,3.10
2022-12-01T04:33:07.045Z,2.30
2022-12-01T04:38:09.221Z,3.17
2022-12-01T04:43:11.210Z,2.70
2022-12-01T04:48:13.102Z,2.42
2022-12-01T04:53:15.346Z,2.60
2022-12-01T04:58:17.329Z,2.38
2022-12-01T05:03:19.482Z,2.63
2022-12-01T05:08:21.315Z,2.33
2022-12-01T05:13:23.553Z,2.53
2022-12-01T05:18:25.665Z,2.35
2022-12-01T05:23:29.360Z,2.70
2022-12-01T05:28:41.224Z,3.00
2022-12-01T05:38:44.787Z,3.33
2022-12-01T05:43:46.866Z,2.78
2022-12-01T05:48:48.811Z,3.20
2022-12-01T05:53:52.058Z,2.80
2022-12-01T05:58:54.125Z,3.40
2022-12-01T06:03:56.071Z,3.20
2022-12-01T06:16:01.286Z,2.90
2022-12-01T06:28:20.139Z,3.17
2022-12-01T06:33:22.130Z,2.95
2022-12-01T06:38:24.296Z,2.40
2022-12-01T06:43:27.405Z,3.15
2022-12-01T06:48:30.476Z,2.70
2022-12-01T06:53:32.789Z,2.70
2022-12-01T06:58:36.134Z,2.70
2022-12-01T07:03:39.631Z,2.58
2022-12-01T07:08:41.790Z,1.90
2022-12-01T07:13:49.456Z,2.30
2022-12-01T07:18:52.788Z,1.95
2022-12-01T07:23:55.104Z,2.10
2022-12-01T07:28:57.350Z,2.15
2022-12-01T07:33:59.291Z,2.40
2022-12-01T07:39:05.677Z,2.67
2022-12-01T07:44:09.535Z,2.20
2022-12-01T07:49:15.136Z,2.42
2022-12-01T07:54:20.377Z,2.78
2022-12-01T07:59:22.352Z,2.30
2022-12-01T08:04:24.560Z,2.40
2022-12-01T08:09:27.162Z,2.53
2022-12-01T08:14:29.363Z,2.85
2022-12-01T08:19:31.549Z,2.85
2022-12-01T08:24:34.014Z,2.83
2022-12-01T08:29:36.397Z,2.47
2022-12-01T08:34:39.134Z,2.95
2022-12-01T08:39:41.166Z,2.28
2022-12-01T08:44:43.344Z,2.00
2022-12-01T08:49:45.391Z,2.10
2022-12-01T08:54:47.421Z,2.58
2022-12-01T08:59:50.704Z,2.17
2022-12-01T09:04:53.157Z,2.17
2022-12-01T09:09:55.414Z,2.50
2022-12-01T09:14:57.380Z,2.75
2022-12-01T09:19:59.933Z,1.63
2022-12-01T09:25:02.335Z,1.75
2022-12-01T09:30:05.475Z,1.27
2022-12-01T09:35:07.660Z,1.63
2022-12-01T09:40:14.741Z,11.18
2022-12-01T09:45:25.388Z,5.70
2022-12-01T09:50:30.875Z,11.55
2022-12-01T09:55:34.492Z,2.58
2022-12-01T10:00:40.150Z,3.45
2022-12-01T10:06:26.229Z,2.90
2022-12-01T10:11:28.774Z,3.33
2022-12-01T10:16:36.059Z,4.25
2022-12-01T10:21:50.432Z,2.70
2022-12-01T10:27:22.112Z,2.67
2022-12-01T10:32:30.834Z,1.40
2022-12-01T10:37:33.266Z,1.52
2022-12-01T10:42:38.495Z,1.13
2022-12-01T10:48:15.897Z,1.90
2022-12-01T10:53:24.361Z,0.68
2022-12-01T10:58:26.723Z,0.90
2022-12-01T11:03:31.788Z,1.00
2022-12-01T11:08:39.596Z,1.02
2022-12-01T11:13:42.455Z,1.17
2022-12-01T11:18:44.626Z,0.70
2022-12-01T11:23:48.926Z,0.95
2022-12-01T11:29:21.331Z,0.70
2022-12-01T11:34:27.918Z,0.70
2022-12-01T11:39:34.293Z,0.90
2022-12-01T11:44:51.497Z,0.50
2022-12-01T11:55:11.445Z,0.65
2022-12-01T12:00:14.545Z,0.65
2022-12-01T12:05:45.730Z,0.60
2022-12-01T12:11:00.135Z,0.95
2022-12-01T12:16:34.953Z,0.63
2022-12-01T12:21:46.113Z,1.00
2022-12-01T12:27:06.752Z,1.13
2022-12-01T12:32:45.434Z,1.10
2022-12-01T12:38:07.353Z,1.13
2022-12-01T12:43:57.288Z,0.95
2022-12-01T12:54:33.025Z,0.77
2022-12-01T12:59:50.461Z,0.52
2022-12-01T13:05:17.684Z,1.13
2022-12-01T13:10:56.837Z,0.80
2022-12-01T13:16:00.888Z,0.90
2022-12-01T13:21:04.479Z,0.80
2022-12-01T13:26:08.830Z,0.80
2022-12-01T13:31:13.560Z,0.90
2022-12-01T13:36:44.997Z,1.42
2022-12-01T13:41:40.325Z,1.13
2022-12-01T13:46:42.691Z,0.70
2022-12-01T13:52:16.223Z,4.57
2022-12-01T13:57:27.247Z,3.33
2022-12-01T14:02:33.623Z,2.72
2022-12-01T14:07:37.805Z,2.22
2022-12-01T14:12:42.323Z,0.82
2022-12-01T14:17:45.721Z,4.07
2022-12-01T14:23:02.539Z,4.65
2022-12-01T14:28:05.748Z,4.60
2022-12-01T14:33:45.243Z,4.43
2022-12-01T14:38:48.223Z,4.63
2022-12-01T14:44:05.204Z,2.63
2022-12-01T14:49:13.554Z,1.95
2022-12-01T14:54:21.716Z,0.82
2022-12-01T14:59:26.555Z,1.05
2022-12-01T15:09:34.863Z,0.60
2022-12-01T15:14:40.319Z,0.88
2022-12-01T15:19:44.366Z,0.85
2022-12-01T15:24:46.546Z,1.10
2022-12-01T15:29:49.143Z,0.90
2022-12-01T15:34:54.266Z,0.70
2022-12-01T15:45:30.195Z,0.95
2022-12-01T15:50:42.896Z,0.75
2022-12-01T15:55:52.912Z,0.70
2022-12-01T16:01:00.632Z,3.08
2022-12-01T16:06:03.043Z,3.03
2022-12-01T16:11:17.961Z,2.30
2022-12-01T16:16:31.165Z,2.90
2022-12-01T16:21:45.996Z,1.70
2022-12-01T16:27:02.526Z,1.90
2022-12-01T16:32:20.714Z,1.58
2022-12-01T16:37:24.529Z,1.17
2022-12-01T16:42:39.709Z,1.27
2022-12-01T16:47:51.372Z,1.00
2022-12-01T16:52:55.283Z,1.08
2022-12-01T16:57:57.921Z,0.80
2022-12-01T17:03:00.318Z,1.50
2022-12-01T17:08:02.933Z,1.58
2022-12-01T17:13:05.190Z,1.92
2022-12-01T17:18:07.887Z,1.30
2022-12-01T17:23:10.504Z,1.10
2022-12-01T17:28:12.636Z,1.65
2022-12-01T17:33:14.796Z,2.20
2022-12-01T17:38:17.011Z,1.70
2022-12-01T17:43:20.223Z,2.90
2022-12-01T17:48:22.510Z,1.50
2022-12-01T17:53:24.699Z,1.70
2022-12-01T17:58:26.960Z,2.33
2022-12-01T18:03:28.890Z,2.30
2022-12-01T18:08:31.851Z,1.50
2022-12-01T18:13:43.983Z,1.20
2022-12-01T18:18:45.970Z,1.52
2022-12-01T18:23:52.985Z,1.73
2022-12-01T18:29:05.259Z,0.98
2022-12-01T18:34:08.296Z,1.08
2022-12-01T18:39:11.725Z,1.20
2022-12-01T18:44:13.942Z,1.55
2022-12-01T18:49:16.307Z,1.92
2022-12-01T18:54:18.989Z,1.55
2022-12-01T18:59:22.182Z,1.67
2022-12-01T19:04:24.725Z,1.55
2022-12-01T19:09:26.848Z,1.90
2022-12-01T19:14:30.603Z,1.13
2022-12-01T19:19:37.384Z,1.13
2022-12-01T19:24:44.782Z,1.15
2022-12-01T19:29:50.368Z,1.20
2022-12-01T19:34:53.159Z,1.63
2022-12-01T19:39:56.639Z,1.10
2022-12-01T19:44:59.197Z,0.95
2022-12-01T19:50:01.858Z,5.10
2022-12-01T19:55:07.371Z,1.45
2022-12-01T20:00:11.023Z,2.30
2022-12-01T20:05:16.714Z,1.60
2022-12-01T20:10:20.677Z,1.73
2022-12-01T20:15:22.693Z,1.33
2022-12-01T20:20:25.678Z,1.40
2022-12-01T20:25:27.943Z,1.52
2022-12-01T20:30:30.293Z,1.52
2022-12-01T20:35:32.251Z,1.10
2022-12-01T20:40:35.038Z,1.30
2022-12-01T20:45:37.878Z,1.13
2022-12-01T20:50:40.036Z,1.58
2022-12-01T20:55:43.007Z,1.90
2022-12-01T21:00:45.912Z,1.50
2022-12-01T21:05:50.471Z,1.70
2022-12-01T21:10:52.689Z,2.08
2022-12-01T21:16:04.882Z,1.75
2022-12-01T21:21:27.830Z,1.55
2022-12-01T21:26:30.648Z,1.48
2022-12-01T21:31:33.387Z,1.63
2022-12-01T21:36:35.440Z,1.17
2022-12-01T21:41:38.181Z,1.58
2022-12-01T21:46:42.305Z,1.10
2022-12-01T21:51:45.201Z,1.50
2022-12-01T21:56:52.567Z,1.30
2022-12-01T22:01:58.198Z,1.33
2022-12-01T22:07:01.695Z,1.38
2022-12-01T22:12:13.223Z,0.98
2022-12-01T22:17:21.774Z,1.50
2022-12-01T22:22:27.950Z,1.45
2022-12-01T22:27:44.496Z,1.10
2022-12-01T22:32:57.782Z,1.10
2022-12-01T22:38:08.941Z,2.15
2022-12-01T22:43:31.855Z,0.85
2022-12-01T22:48:37.828Z,0.98
2022-12-01T22:53:40.985Z,1.23
2022-12-01T22:58:43.258Z,0.98
2022-12-01T23:03:45.564Z,0.93
2022-12-01T23:08:48.072Z,1.23
2022-12-01T23:13:51.238Z,1.20
2022-12-01T23:18:58.559Z,1.30
2022-12-01T23:24:06.403Z,0.93
2022-12-01T23:29:08.978Z,1.00
2022-12-01T23:34:26.303Z,1.40
2022-12-01T23:39:35.567Z,0.82
2022-12-01T23:44:42.079Z,0.70
2022-12-01T23:49:45.949Z,0.70
2022-12-01T23:54:48.976Z,0.70
2022-12-01T23:59:57.978Z,0.63
