createdAt,value
2018-05-23T00:01:28.756Z,23.30
2018-05-23T00:03:55.392Z,23.29
2018-05-23T00:06:22.042Z,23.26
2018-05-23T00:08:48.693Z,23.27
2018-05-23T00:11:15.380Z,23.27
2018-05-23T00:13:42.018Z,23.26
2018-05-23T00:16:08.705Z,23.26
2018-05-23T00:18:35.376Z,23.24
2018-05-23T00:21:02.053Z,23.22
2018-05-23T00:23:28.668Z,23.22
2018-05-23T00:25:55.298Z,23.23
2018-05-23T00:28:21.991Z,23.17
2018-05-23T00:30:48.624Z,23.17
2018-05-23T00:33:15.305Z,23.16
2018-05-23T00:35:41.991Z,23.16
2018-05-23T00:38:08.626Z,23.15
2018-05-23T00:40:35.262Z,23.17
2018-05-23T00:43:01.904Z,23.15
2018-05-23T00:45:28.547Z,23.13
2018-05-23T00:47:55.237Z,23.15
2018-05-23T00:50:21.974Z,23.12
2018-05-23T00:52:48.525Z,23.09
2018-05-23T00:55:15.262Z,23.09
2018-05-23T00:57:41.908Z,23.12
2018-05-23T01:00:08.538Z,23.08
2018-05-23T01:02:35.187Z,23.09
2018-05-23T01:05:01.835Z,23.09
2018-05-23T01:07:28.475Z,23.05
2018-05-23T01:09:55.117Z,23.06
2018-05-23T01:12:21.797Z,23.04
2018-05-23T01:14:48.430Z,23.04
2018-05-23T01:17:15.110Z,23.02
2018-05-23T01:19:41.741Z,23.02
2018-05-23T01:22:08.434Z,23.00
2018-05-23T01:24:35.074Z,23.00
2018-05-23T01:27:01.946Z,22.99
2018-05-23T01:29:28.576Z,23.01
2018-05-23T01:31:55.213Z,22.99
2018-05-23T01:34:21.857Z,22.97
2018-05-23T01:36:48.496Z,22.98
2018-05-23T01:39:15.129Z,22.96
2018-05-23T01:41:41.770Z,22.94
2018-05-23T01:44:08.402Z,22.97
2018-05-23T01:46:35.090Z,22.93
2018-05-23T01:49:01.722Z,22.94
2018-05-23T01:51:28.396Z,22.96
2018-05-23T01:53:55.035Z,22.95
2018-05-23T01:56:21.669Z,22.92
2018-05-23T01:58:48.320Z,22.93
2018-05-23T02:01:14.959Z,22.90
2018-05-23T02:03:41.603Z,22.87
2018-05-23T02:06:08.287Z,22.88
2018-05-23T02:08:34.923Z,22.87
2018-05-23T02:11:01.595Z,22.84
2018-05-23T02:13:28.241Z,22.88
2018-05-23T02:15:54.935Z,22.85
2018-05-23T02:18:21.572Z,22.85
2018-05-23T02:20:48.209Z,22.82
2018-05-23T02:23:14.850Z,22.82
2018-05-23T02:25:41.487Z,22.81
2018-05-23T02:28:08.215Z,22.81
2018-05-23T02:30:34.904Z,22.83
2018-05-23T02:33:01.569Z,22.82
2018-05-23T02:35:28.267Z,22.79
2018-05-23T02:37:54.915Z,22.79
2018-05-23T02:40:21.593Z,22.79
2018-05-23T02:42:48.232Z,22.76
2018-05-23T02:45:14.923Z,22.76
2018-05-23T02:47:41.589Z,22.77
2018-05-23T02:50:08.232Z,22.76
2018-05-23T02:52:34.861Z,22.75
2018-05-23T02:55:01.503Z,22.74
2018-05-23T02:57:28.188Z,22.73
2018-05-23T02:59:54.822Z,22.72
2018-05-23T03:02:21.499Z,22.71
2018-05-23T03:04:48.142Z,22.72
2018-05-23T03:07:14.783Z,22.70
2018-05-23T03:09:41.446Z,22.69
2018-05-23T03:12:08.091Z,22.67
2018-05-23T03:14:34.731Z,22.81
2018-05-23T03:17:01.464Z,22.66
2018-05-23T03:19:28.062Z,22.60
2018-05-23T03:21:54.763Z,22.60
2018-05-23T03:24:21.397Z,22.55
2018-05-23T03:26:48.032Z,22.57
2018-05-23T03:29:14.736Z,22.57
2018-05-23T03:31:41.372Z,22.58
2018-05-23T03:34:11.390Z,22.55
2018-05-23T03:36:38.041Z,22.54
2018-05-23T03:39:04.726Z,22.58
2018-05-23T03:41:31.413Z,22.59
2018-05-23T03:43:58.044Z,22.57
2018-05-23T03:46:24.679Z,22.59
2018-05-23T03:48:51.322Z,22.66
2018-05-23T03:51:18.003Z,22.72
2018-05-23T03:53:44.786Z,22.66
2018-05-23T03:56:11.422Z,22.65
2018-05-23T03:58:38.063Z,22.60
2018-05-23T04:01:04.746Z,22.68
2018-05-23T04:03:31.365Z,22.75
2018-05-23T04:05:58.039Z,22.85
2018-05-23T04:08:24.690Z,22.84
2018-05-23T04:10:51.330Z,22.86
2018-05-23T04:13:18.018Z,22.93
2018-05-23T04:15:44.659Z,23.02
2018-05-23T04:18:11.329Z,23.07
2018-05-23T04:20:37.931Z,23.03
2018-05-23T04:23:04.591Z,23.09
2018-05-23T04:25:31.281Z,23.14
2018-05-23T04:27:57.914Z,23.25
2018-05-23T04:30:24.627Z,23.15
2018-05-23T04:32:51.274Z,23.17
2018-05-23T04:35:17.909Z,23.32
2018-05-23T04:37:44.547Z,23.40
2018-05-23T04:40:11.189Z,23.50
2018-05-23T04:42:37.828Z,23.60
2018-05-23T04:45:04.598Z,23.73
2018-05-23T04:47:31.202Z,23.79
2018-05-23T04:49:57.837Z,23.86
2018-05-23T04:52:24.488Z,23.91
2018-05-23T04:54:51.127Z,24.00
2018-05-23T04:57:17.754Z,24.08
2018-05-23T04:59:44.497Z,24.09
2018-05-23T05:02:11.130Z,24.16
2018-05-23T05:04:37.771Z,24.23
2018-05-23T05:07:04.450Z,24.33
2018-05-23T05:09:31.164Z,24.42
2018-05-23T05:11:57.803Z,24.49
2018-05-23T05:14:24.454Z,24.25
2018-05-23T05:16:51.159Z,24.19
2018-05-23T05:19:17.760Z,23.95
2018-05-23T05:21:44.408Z,24.11
2018-05-23T05:24:11.093Z,24.25
2018-05-23T05:26:37.698Z,24.33
2018-05-23T05:29:04.404Z,24.40
2018-05-23T05:31:31.105Z,24.48
2018-05-23T05:33:57.730Z,24.56
2018-05-23T05:36:24.369Z,24.56
2018-05-23T05:38:51.100Z,24.25
2018-05-23T05:41:17.663Z,24.10
2018-05-23T05:43:44.355Z,24.01
2018-05-23T05:46:11.001Z,23.97
2018-05-23T05:48:37.643Z,24.00
2018-05-23T05:51:04.340Z,23.84
2018-05-23T05:53:30.986Z,24.11
2018-05-23T05:56:00.890Z,24.05
2018-05-23T05:58:27.498Z,24.01
2018-05-23T06:00:54.134Z,24.03
2018-05-23T06:03:20.823Z,24.11
2018-05-23T06:05:47.471Z,24.10
2018-05-23T06:08:14.151Z,24.05
2018-05-23T06:10:40.785Z,24.14
2018-05-23T06:13:07.423Z,24.10
2018-05-23T06:15:34.079Z,24.18
2018-05-23T06:18:00.767Z,24.15
2018-05-23T06:20:27.399Z,24.09
2018-05-23T06:22:54.459Z,24.11
2018-05-23T06:25:21.058Z,24.21
2018-05-23T06:27:47.755Z,24.14
2018-05-23T06:30:14.479Z,24.26
2018-05-23T06:32:41.073Z,24.25
2018-05-23T06:35:07.738Z,24.28
2018-05-23T06:37:34.404Z,24.33
2018-05-23T06:40:01.042Z,24.40
2018-05-23T06:42:27.693Z,24.39
2018-05-23T06:44:54.402Z,24.45
2018-05-23T06:47:21.060Z,24.47
2018-05-23T06:49:47.753Z,24.45
2018-05-23T06:52:14.395Z,24.56
2018-05-23T06:54:41.059Z,24.52
2018-05-23T06:57:07.698Z,24.57
2018-05-23T06:59:34.344Z,24.65
2018-05-23T07:02:00.978Z,24.65
2018-05-23T07:04:27.674Z,24.73
2018-05-23T07:06:54.318Z,24.68
2018-05-23T07:09:21.033Z,24.77
2018-05-23T07:11:47.641Z,24.73
2018-05-23T07:14:14.366Z,24.77
2018-05-23T07:16:41.013Z,24.71
2018-05-23T07:19:07.705Z,24.76
2018-05-23T07:21:34.379Z,24.73
2018-05-23T07:24:01.081Z,24.83
2018-05-23T07:26:27.662Z,24.84
2018-05-23T07:28:54.342Z,24.77
2018-05-23T07:31:21.011Z,24.87
2018-05-23T07:33:47.740Z,24.80
2018-05-23T07:36:14.441Z,24.80
2018-05-23T07:38:41.126Z,24.70
2018-05-23T07:41:07.794Z,24.72
2018-05-23T07:43:34.437Z,24.57
2018-05-23T07:46:01.093Z,24.60
2018-05-23T07:48:27.721Z,24.56
2018-05-23T07:50:54.406Z,24.61
2018-05-23T07:53:21.069Z,24.42
2018-05-23T07:55:47.755Z,24.35
2018-05-23T07:58:14.779Z,24.56
2018-05-23T08:00:41.454Z,24.59
2018-05-23T08:03:08.104Z,24.62
2018-05-23T08:05:35.037Z,24.63
2018-05-23T08:08:01.715Z,24.76
2018-05-23T08:10:28.361Z,24.68
2018-05-23T08:12:55.055Z,24.75
2018-05-23T08:15:21.691Z,24.88
2018-05-23T08:17:48.398Z,24.80
2018-05-23T08:20:15.050Z,24.84
2018-05-23T08:22:43.922Z,24.81
2018-05-23T08:25:10.654Z,24.78
2018-05-23T08:27:37.291Z,24.78
2018-05-23T08:30:03.943Z,24.70
2018-05-23T08:32:30.584Z,24.76
2018-05-23T08:34:57.728Z,24.69
2018-05-23T08:37:24.368Z,24.64
2018-05-23T08:39:51.054Z,24.55
2018-05-23T08:42:17.686Z,24.55
2018-05-23T08:44:44.320Z,24.68
2018-05-23T08:47:11.035Z,24.71
2018-05-23T08:49:37.710Z,24.75
2018-05-23T08:52:04.353Z,24.71
2018-05-23T08:54:30.999Z,24.69
2018-05-23T08:56:57.633Z,24.70
2018-05-23T08:59:24.248Z,24.80
2018-05-23T09:01:50.937Z,24.64
2018-05-23T09:04:17.571Z,24.79
2018-05-23T09:06:44.205Z,24.63
2018-05-23T09:09:10.849Z,24.63
2018-05-23T09:11:37.534Z,24.77
2018-05-23T09:14:04.181Z,24.67
2018-05-23T09:16:30.860Z,24.57
2018-05-23T09:18:57.563Z,24.60
2018-05-23T09:21:24.210Z,24.65
2018-05-23T09:23:50.882Z,24.51
2018-05-23T09:26:17.564Z,24.54
2018-05-23T09:28:44.163Z,24.67
2018-05-23T09:31:10.819Z,24.60
2018-05-23T09:33:37.487Z,24.65
2018-05-23T09:36:04.165Z,24.53
2018-05-23T09:38:30.806Z,24.65
2018-05-23T09:40:57.494Z,24.57
2018-05-23T09:43:24.127Z,24.65
2018-05-23T09:45:50.774Z,24.60
2018-05-23T09:48:17.453Z,24.66
2018-05-23T09:50:44.255Z,24.58
2018-05-23T09:53:10.909Z,24.63
2018-05-23T09:55:37.551Z,24.47
2018-05-23T09:58:04.191Z,24.52
2018-05-23T10:00:30.842Z,24.52
2018-05-23T10:02:57.655Z,24.59
2018-05-23T10:05:24.241Z,24.62
2018-05-23T10:07:50.890Z,24.62
2018-05-23T10:10:17.588Z,24.58
2018-05-23T10:12:44.248Z,24.46
2018-05-23T10:15:10.906Z,24.67
2018-05-23T10:17:37.560Z,24.78
2018-05-23T10:20:04.251Z,24.77
2018-05-23T10:22:32.064Z,24.84
2018-05-23T10:24:58.715Z,24.92
2018-05-23T10:27:25.396Z,24.77
2018-05-23T10:29:52.035Z,24.82
2018-05-23T10:32:18.694Z,24.70
2018-05-23T10:34:45.384Z,24.48
2018-05-23T10:37:12.026Z,24.89
2018-05-23T10:39:38.673Z,24.96
2018-05-23T10:42:05.313Z,24.87
2018-05-23T10:44:32.039Z,24.93
2018-05-23T10:46:58.691Z,24.92
2018-05-23T10:49:25.366Z,25.00
2018-05-23T10:51:52.141Z,24.96
2018-05-23T10:54:18.789Z,24.77
2018-05-23T10:56:45.509Z,24.92
2018-05-23T10:59:12.126Z,24.77
2018-05-23T11:01:38.763Z,24.69
2018-05-23T11:04:05.411Z,24.74
2018-05-23T11:06:32.075Z,24.71
2018-05-23T11:08:58.849Z,24.83
2018-05-23T11:11:25.477Z,24.70
2018-05-23T11:13:52.114Z,24.89
2018-05-23T11:16:18.761Z,24.94
2018-05-23T11:18:45.475Z,25.09
2018-05-23T11:21:12.188Z,25.03
2018-05-23T11:23:38.819Z,24.69
2018-05-23T11:26:05.453Z,24.59
2018-05-23T11:28:32.163Z,24.61
2018-05-23T11:30:58.847Z,24.63
2018-05-23T11:33:25.453Z,24.88
2018-05-23T11:35:52.154Z,24.81
2018-05-23T11:38:18.792Z,24.77
2018-05-23T11:40:45.434Z,24.62
2018-05-23T11:43:12.118Z,24.53
2018-05-23T11:45:39.063Z,24.54
2018-05-23T11:48:06.128Z,24.60
2018-05-23T11:50:32.751Z,24.59
2018-05-23T11:52:59.421Z,24.63
2018-05-23T11:55:26.261Z,24.62
2018-05-23T11:57:52.940Z,24.79
2018-05-23T12:00:19.628Z,24.94
2018-05-23T12:02:46.310Z,25.10
2018-05-23T12:05:13.001Z,24.82
2018-05-23T12:07:40.045Z,24.71
2018-05-23T12:10:06.683Z,24.84
2018-05-23T12:12:33.328Z,24.87
2018-05-23T12:15:00.077Z,24.89
2018-05-23T12:17:26.727Z,24.90
2018-05-23T12:19:53.482Z,24.90
2018-05-23T12:22:20.237Z,24.82
2018-05-23T12:24:46.850Z,24.76
2018-05-23T12:27:13.490Z,24.77
2018-05-23T12:29:40.134Z,24.94
2018-05-23T12:32:06.791Z,24.77
2018-05-23T12:34:33.436Z,24.75
2018-05-23T12:37:00.077Z,24.77
2018-05-23T12:39:26.793Z,24.75
2018-05-23T12:41:53.487Z,24.81
2018-05-23T12:44:22.770Z,24.77
2018-05-23T12:46:52.028Z,24.79
2018-05-23T12:49:18.681Z,24.82
2018-05-23T12:51:45.381Z,24.80
2018-05-23T12:54:12.037Z,24.88
2018-05-23T12:56:38.732Z,24.74
2018-05-23T12:59:05.431Z,24.74
2018-05-23T13:01:32.116Z,24.95
2018-05-23T13:04:01.256Z,24.83
2018-05-23T13:06:27.894Z,24.81
2018-05-23T13:08:54.546Z,24.75
2018-05-23T13:11:21.191Z,24.81
2018-05-23T13:13:47.839Z,24.66
2018-05-23T13:16:14.490Z,24.69
2018-05-23T13:18:41.212Z,24.76
2018-05-23T13:21:10.259Z,24.61
2018-05-23T13:23:36.899Z,24.74
2018-05-23T13:26:03.575Z,24.60
2018-05-23T13:28:30.236Z,24.59
2018-05-23T13:30:56.931Z,24.65
2018-05-23T13:33:23.542Z,24.62
2018-05-23T13:35:50.226Z,24.50
2018-05-23T13:38:16.884Z,24.45
2018-05-23T13:40:43.520Z,24.70
2018-05-23T13:43:10.215Z,24.52
2018-05-23T13:45:36.904Z,24.44
2018-05-23T13:48:03.528Z,24.40
2018-05-23T13:50:30.201Z,24.59
2018-05-23T13:52:56.847Z,24.35
2018-05-23T13:55:23.487Z,24.42
2018-05-23T13:57:50.233Z,24.24
2018-05-23T14:00:16.965Z,24.49
2018-05-23T14:02:43.682Z,24.39
2018-05-23T14:05:10.371Z,24.35
2018-05-23T14:07:36.974Z,24.37
2018-05-23T14:10:03.634Z,24.38
2018-05-23T14:12:30.317Z,24.34
2018-05-23T14:14:56.969Z,24.31
2018-05-23T14:17:23.644Z,24.39
2018-05-23T14:19:50.283Z,24.31
2018-05-23T14:22:16.953Z,24.13
2018-05-23T14:24:43.580Z,24.34
2018-05-23T14:27:10.273Z,24.31
2018-05-23T14:29:36.921Z,24.10
2018-05-23T14:32:03.641Z,23.98
2018-05-23T14:34:30.247Z,24.18
2018-05-23T14:36:56.869Z,24.25
2018-05-23T14:39:23.516Z,24.27
2018-05-23T14:41:50.166Z,24.20
2018-05-23T14:44:16.806Z,24.29
2018-05-23T14:46:43.460Z,24.40
2018-05-23T14:49:10.154Z,24.51
2018-05-23T14:51:36.881Z,24.64
2018-05-23T14:54:03.567Z,24.60
2018-05-23T14:56:30.250Z,24.67
2018-05-23T14:58:56.895Z,24.72
2018-05-23T15:01:23.510Z,24.80
2018-05-23T15:03:50.150Z,24.92
2018-05-23T15:06:16.782Z,24.92
2018-05-23T15:08:43.462Z,24.50
2018-05-23T15:11:10.100Z,24.27
2018-05-23T15:13:36.733Z,24.38
2018-05-23T15:16:03.414Z,24.38
2018-05-23T15:18:30.109Z,24.45
2018-05-23T15:20:56.744Z,24.52
2018-05-23T15:23:23.393Z,24.64
2018-05-23T15:25:50.069Z,24.75
2018-05-23T15:28:16.704Z,24.83
2018-05-23T15:30:43.348Z,24.91
2018-05-23T15:33:10.049Z,24.89
2018-05-23T15:35:36.682Z,24.97
2018-05-23T15:38:03.363Z,24.91
2018-05-23T15:40:30.004Z,24.91
2018-05-23T15:42:56.698Z,24.88
2018-05-23T15:45:23.340Z,24.69
2018-05-23T15:47:50.008Z,24.60
2018-05-23T15:50:16.643Z,24.67
2018-05-23T15:52:43.289Z,24.67
2018-05-23T15:55:09.921Z,24.77
2018-05-23T15:57:36.602Z,24.77
2018-05-23T16:00:03.237Z,24.83
2018-05-23T16:02:29.874Z,24.96
2018-05-23T16:04:56.579Z,24.91
2018-05-23T16:07:23.222Z,24.94
2018-05-23T16:09:49.861Z,24.93
2018-05-23T16:12:16.516Z,24.92
2018-05-23T16:14:43.232Z,24.94
2018-05-23T16:17:09.839Z,24.93
2018-05-23T16:19:36.515Z,24.92
2018-05-23T16:22:03.135Z,24.90
2018-05-23T16:24:31.203Z,24.89
2018-05-23T16:26:56.499Z,24.90
2018-05-23T16:29:23.109Z,24.91
2018-05-23T16:31:49.742Z,24.90
2018-05-23T16:34:18.447Z,24.87
2018-05-23T16:36:43.016Z,24.88
2018-05-23T16:39:09.654Z,24.90
2018-05-23T16:41:36.330Z,24.85
2018-05-23T16:44:02.971Z,24.88
2018-05-23T16:46:29.651Z,24.90
2018-05-23T16:48:56.287Z,24.86
2018-05-23T16:51:22.929Z,24.88
2018-05-23T16:53:49.601Z,24.87
2018-05-23T16:56:16.225Z,24.86
2018-05-23T16:58:42.876Z,24.87
2018-05-23T17:01:09.529Z,24.84
2018-05-23T17:03:36.165Z,24.86
2018-05-23T17:06:02.807Z,24.84
2018-05-23T17:08:29.442Z,24.85
2018-05-23T17:10:56.165Z,24.85
2018-05-23T17:13:22.815Z,24.84
2018-05-23T17:15:49.501Z,24.83
2018-05-23T17:18:16.138Z,24.83
2018-05-23T17:20:42.805Z,24.82
2018-05-23T17:23:09.436Z,24.84
2018-05-23T17:25:36.072Z,24.81
2018-05-23T17:28:02.713Z,24.81
2018-05-23T17:30:29.375Z,24.81
2018-05-23T17:32:56.012Z,24.82
2018-05-23T17:35:22.658Z,24.80
2018-05-23T17:37:49.345Z,24.78
2018-05-23T17:40:16.055Z,24.77
2018-05-23T17:42:42.629Z,24.80
2018-05-23T17:45:09.337Z,24.78
2018-05-23T17:47:36.068Z,24.76
2018-05-23T17:50:02.683Z,24.79
2018-05-23T17:52:29.325Z,24.75
2018-05-23T17:54:55.978Z,24.77
2018-05-23T17:57:22.622Z,24.76
2018-05-23T17:59:49.255Z,24.76
2018-05-23T18:02:15.934Z,24.75
2018-05-23T18:04:42.613Z,24.75
2018-05-23T18:07:09.278Z,24.74
2018-05-23T18:09:35.959Z,24.76
2018-05-23T18:12:02.641Z,24.75
2018-05-23T18:14:29.238Z,24.71
2018-05-23T18:16:55.875Z,24.80
2018-05-23T18:19:22.517Z,24.73
2018-05-23T18:21:49.147Z,24.78
2018-05-23T18:24:15.823Z,24.82
2018-05-23T18:26:42.430Z,24.71
2018-05-23T18:29:09.063Z,24.67
2018-05-23T18:31:35.713Z,24.64
2018-05-23T18:34:02.346Z,24.64
2018-05-23T18:36:29.099Z,24.64
2018-05-23T18:38:55.736Z,24.59
2018-05-23T18:41:22.370Z,24.59
2018-05-23T18:43:49.025Z,24.58
2018-05-23T18:46:15.659Z,24.57
2018-05-23T18:48:42.303Z,24.56
2018-05-23T18:51:08.948Z,24.55
2018-05-23T18:53:35.579Z,24.53
2018-05-23T18:56:02.231Z,24.51
2018-05-23T18:58:28.898Z,24.50
2018-05-23T19:00:55.527Z,24.47
2018-05-23T19:03:22.163Z,24.47
2018-05-23T19:05:48.802Z,24.46
2018-05-23T19:08:15.457Z,24.43
2018-05-23T19:10:42.077Z,24.45
2018-05-23T19:13:08.714Z,24.45
2018-05-23T19:15:35.394Z,24.43
2018-05-23T19:18:02.030Z,24.41
2018-05-23T19:20:28.683Z,24.43
2018-05-23T19:22:55.319Z,24.40
2018-05-23T19:25:22.008Z,24.41
2018-05-23T19:27:48.696Z,24.39
2018-05-23T19:30:15.336Z,24.38
2018-05-23T19:32:42.062Z,24.39
2018-05-23T19:35:08.742Z,24.38
2018-05-23T19:37:35.375Z,24.37
2018-05-23T19:40:02.021Z,24.34
2018-05-23T19:42:28.660Z,24.35
2018-05-23T19:44:55.344Z,24.31
2018-05-23T19:47:22.094Z,24.32
2018-05-23T19:49:48.667Z,24.31
2018-05-23T19:52:15.304Z,24.29
2018-05-23T19:54:41.989Z,24.29
2018-05-23T19:57:08.629Z,24.29
2018-05-23T19:59:35.320Z,24.26
2018-05-23T20:02:01.967Z,24.24
2018-05-23T20:04:28.591Z,24.25
2018-05-23T20:06:55.245Z,24.25
2018-05-23T20:09:21.886Z,24.22
2018-05-23T20:11:48.574Z,24.19
2018-05-23T20:14:15.338Z,24.19
2018-05-23T20:16:41.851Z,24.19
2018-05-23T20:19:08.499Z,24.17
2018-05-23T20:21:35.135Z,24.14
2018-05-23T20:24:01.824Z,24.15
2018-05-23T20:26:28.462Z,24.15
2018-05-23T20:28:55.189Z,24.13
2018-05-23T20:31:21.916Z,24.13
2018-05-23T20:33:48.560Z,24.10
2018-05-23T20:36:15.232Z,24.11
2018-05-23T20:38:41.889Z,24.08
2018-05-23T20:41:08.531Z,24.07
2018-05-23T20:43:35.213Z,24.06
2018-05-23T20:46:01.843Z,24.05
2018-05-23T20:48:28.511Z,24.04
2018-05-23T20:50:55.151Z,24.06
2018-05-23T20:53:21.852Z,24.03
2018-05-23T20:55:48.519Z,24.02
2018-05-23T20:58:15.157Z,24.01
2018-05-23T21:00:41.880Z,24.04
2018-05-23T21:03:08.566Z,24.01
2018-05-23T21:05:35.213Z,23.98
2018-05-23T21:08:01.882Z,23.98
2018-05-23T21:10:28.529Z,23.96
2018-05-23T21:12:55.208Z,23.96
2018-05-23T21:15:21.925Z,23.95
2018-05-23T21:17:48.562Z,23.95
2018-05-23T21:20:15.240Z,23.94
2018-05-23T21:22:41.880Z,23.93
2018-05-23T21:25:08.597Z,23.92
2018-05-23T21:27:35.230Z,23.91
2018-05-23T21:30:01.913Z,23.89
2018-05-23T21:32:28.546Z,23.90
2018-05-23T21:34:55.307Z,23.90
2018-05-23T21:37:21.989Z,23.88
2018-05-23T21:39:48.635Z,23.88
2018-05-23T21:42:15.272Z,23.86
2018-05-23T21:44:41.913Z,23.86
2018-05-23T21:47:08.550Z,23.86
2018-05-23T21:49:36.358Z,23.84
2018-05-23T21:52:02.995Z,23.85
2018-05-23T21:54:29.677Z,23.82
2018-05-23T21:56:56.308Z,23.81
2018-05-23T21:59:23.028Z,23.83
2018-05-23T22:01:49.706Z,23.82
2018-05-23T22:04:16.304Z,23.81
2018-05-23T22:06:42.985Z,23.79
2018-05-23T22:09:09.616Z,23.80
2018-05-23T22:11:36.243Z,23.81
2018-05-23T22:14:02.894Z,23.78
2018-05-23T22:16:29.572Z,23.79
2018-05-23T22:18:56.205Z,23.78
2018-05-23T22:21:22.906Z,23.76
2018-05-23T22:23:49.534Z,23.78
2018-05-23T22:26:16.170Z,23.76
2018-05-23T22:28:42.812Z,23.76
2018-05-23T22:31:09.485Z,23.73
2018-05-23T22:33:36.119Z,23.72
2018-05-23T22:36:02.838Z,23.74
2018-05-23T22:38:29.442Z,23.74
2018-05-23T22:40:56.159Z,23.72
2018-05-23T22:43:22.807Z,23.70
2018-05-23T22:45:49.474Z,23.70
2018-05-23T22:48:16.157Z,23.71
2018-05-23T22:50:42.829Z,23.71
2018-05-23T22:53:09.462Z,23.69
2018-05-23T22:55:36.108Z,23.70
2018-05-23T22:58:02.741Z,23.71
2018-05-23T23:00:29.381Z,23.69
2018-05-23T23:02:56.131Z,23.68
2018-05-23T23:05:22.838Z,23.67
2018-05-23T23:07:49.546Z,23.68
2018-05-23T23:10:16.202Z,23.64
2018-05-23T23:12:42.878Z,23.65
2018-05-23T23:15:09.516Z,23.65
2018-05-23T23:17:36.153Z,23.68
2018-05-23T23:20:02.816Z,23.66
2018-05-23T23:22:29.507Z,23.65
2018-05-23T23:24:56.187Z,23.64
2018-05-23T23:27:22.836Z,23.61
2018-05-23T23:29:49.491Z,23.63
2018-05-23T23:32:16.170Z,23.61
2018-05-23T23:34:42.849Z,23.62
2018-05-23T23:37:09.492Z,23.59
2018-05-23T23:39:36.133Z,23.60
2018-05-23T23:42:02.820Z,23.61
2018-05-23T23:44:29.460Z,23.55
2018-05-23T23:46:56.099Z,23.56
2018-05-23T23:49:22.738Z,23.57
2018-05-23T23:51:49.442Z,23.59
2018-05-23T23:54:16.082Z,23.58
2018-05-23T23:56:42.729Z,23.56
2018-05-23T23:59:09.395Z,23.56
