createdAt,value
2018-09-25T00:00:57.912Z,2.10
2018-09-25T00:01:57.783Z,2.20
2018-09-25T00:02:57.654Z,2.00
2018-09-25T00:03:57.526Z,2.30
2018-09-25T00:04:57.401Z,2.00
2018-09-25T00:05:57.268Z,2.00
2018-09-25T00:06:57.137Z,2.40
2018-09-25T00:07:57.006Z,2.30
2018-09-25T00:08:56.876Z,2.50
2018-09-25T00:09:56.749Z,2.30
2018-09-25T00:10:56.620Z,2.50
2018-09-25T00:11:56.489Z,2.20
2018-09-25T00:12:56.374Z,2.20
2018-09-25T00:13:56.237Z,2.30
2018-09-25T00:14:56.103Z,2.10
2018-09-25T00:15:55.972Z,2.30
2018-09-25T00:16:55.846Z,2.30
2018-09-25T00:17:55.715Z,2.40
2018-09-25T00:18:55.589Z,2.40
2018-09-25T00:19:55.457Z,2.20
2018-09-25T00:20:55.327Z,2.30
2018-09-25T00:21:55.197Z,2.00
2018-09-25T00:22:55.067Z,2.20
2018-09-25T00:23:54.940Z,2.20
2018-09-25T00:24:54.810Z,2.00
2018-09-25T00:25:54.686Z,2.20
2018-09-25T00:26:54.554Z,2.00
2018-09-25T00:27:54.423Z,2.10
2018-09-25T00:28:54.291Z,2.20
2018-09-25T00:29:54.164Z,2.30
2018-09-25T00:30:54.037Z,2.30
2018-09-25T00:31:53.905Z,2.10
2018-09-25T00:32:53.775Z,2.30
2018-09-25T00:33:53.644Z,2.60
2018-09-25T00:34:53.518Z,2.40
2018-09-25T00:35:53.388Z,2.40
2018-09-25T00:36:53.265Z,2.00
2018-09-25T00:37:53.132Z,2.50
2018-09-25T00:38:53.002Z,2.20
2018-09-25T00:39:52.871Z,2.10
2018-09-25T00:40:52.742Z,2.50
2018-09-25T00:41:52.614Z,2.70
2018-09-25T00:42:52.499Z,2.20
2018-09-25T00:43:52.355Z,2.30
2018-09-25T00:44:52.228Z,2.40
2018-09-25T00:45:52.097Z,2.40
2018-09-25T00:46:51.984Z,2.00
2018-09-25T00:47:51.841Z,1.60
2018-09-25T00:48:51.712Z,1.70
2018-09-25T00:49:51.583Z,2.00
2018-09-25T00:50:51.450Z,2.00
2018-09-25T00:51:51.322Z,2.10
2018-09-25T00:52:51.194Z,1.90
2018-09-25T00:53:51.064Z,1.90
2018-09-25T00:54:50.935Z,1.90
2018-09-25T00:55:50.804Z,1.90
2018-09-25T00:56:50.674Z,1.90
2018-09-25T00:57:50.550Z,1.80
2018-09-25T00:58:50.418Z,2.10
2018-09-25T00:59:50.291Z,2.00
2018-09-25T01:00:50.161Z,2.10
2018-09-25T01:01:50.028Z,2.00
2018-09-25T01:02:49.900Z,2.20
2018-09-25T01:03:49.771Z,2.20
2018-09-25T01:04:49.640Z,2.30
2018-09-25T01:05:49.511Z,2.30
2018-09-25T01:06:49.383Z,2.30
2018-09-25T01:07:49.254Z,2.30
2018-09-25T01:08:49.123Z,2.10
2018-09-25T01:09:48.994Z,2.00
2018-09-25T01:10:48.864Z,2.00
2018-09-25T01:11:48.737Z,2.50
2018-09-25T01:12:48.605Z,2.30
2018-09-25T01:13:48.478Z,2.30
2018-09-25T01:14:48.349Z,2.50
2018-09-25T01:15:48.218Z,2.60
2018-09-25T01:16:48.090Z,2.40
2018-09-25T01:17:47.962Z,2.70
2018-09-25T01:18:47.833Z,2.50
2018-09-25T01:19:47.704Z,2.40
2018-09-25T01:20:47.573Z,2.40
2018-09-25T01:21:47.444Z,2.10
2018-09-25T01:22:47.317Z,2.30
2018-09-25T01:23:47.186Z,2.10
2018-09-25T01:24:47.059Z,2.10
2018-09-25T01:25:46.936Z,2.10
2018-09-25T01:26:46.800Z,2.10
2018-09-25T01:27:46.671Z,2.10
2018-09-25T01:28:46.543Z,2.00
2018-09-25T01:29:46.414Z,2.00
2018-09-25T01:30:46.283Z,2.20
2018-09-25T01:31:46.156Z,2.00
2018-09-25T01:32:46.032Z,2.20
2018-09-25T01:33:45.895Z,1.80
2018-09-25T01:34:45.767Z,2.40
2018-09-25T01:35:45.637Z,2.30
2018-09-25T01:36:45.509Z,2.20
2018-09-25T01:37:45.379Z,2.40
2018-09-25T01:38:45.251Z,2.20
2018-09-25T01:39:45.120Z,2.60
2018-09-25T01:40:44.990Z,2.10
2018-09-25T01:41:44.862Z,1.90
2018-09-25T01:42:44.733Z,2.00
2018-09-25T01:43:44.602Z,2.10
2018-09-25T01:44:44.477Z,1.90
2018-09-25T01:45:44.344Z,2.00
2018-09-25T01:46:44.216Z,1.80
2018-09-25T01:47:44.084Z,1.80
2018-09-25T01:48:43.955Z,1.90
2018-09-25T01:49:43.826Z,1.80
2018-09-25T01:50:43.698Z,1.90
2018-09-25T01:51:43.566Z,2.00
2018-09-25T01:52:43.437Z,1.80
2018-09-25T01:53:43.307Z,1.70
2018-09-25T01:54:43.182Z,1.60
2018-09-25T01:55:43.049Z,1.60
2018-09-25T01:56:42.920Z,2.10
2018-09-25T01:57:42.793Z,1.70
2018-09-25T01:58:42.663Z,1.90
2018-09-25T01:59:42.532Z,1.80
2018-09-25T02:00:42.402Z,1.80
2018-09-25T02:01:42.274Z,1.60
2018-09-25T02:02:42.145Z,1.80
2018-09-25T02:03:42.015Z,2.00
2018-09-25T02:04:41.884Z,1.90
2018-09-25T02:05:41.786Z,1.90
2018-09-25T02:06:41.627Z,2.00
2018-09-25T02:07:41.499Z,1.90
2018-09-25T02:08:41.368Z,1.80
2018-09-25T02:09:41.238Z,1.90
2018-09-25T02:10:41.109Z,1.80
2018-09-25T02:11:40.981Z,1.70
2018-09-25T02:12:40.852Z,2.00
2018-09-25T02:13:40.721Z,1.90
2018-09-25T02:14:40.591Z,1.90
2018-09-25T02:15:40.462Z,2.30
2018-09-25T02:16:40.333Z,1.80
2018-09-25T02:17:40.204Z,1.70
2018-09-25T02:18:40.075Z,1.80
2018-09-25T02:19:39.945Z,1.70
2018-09-25T02:20:39.816Z,1.70
2018-09-25T02:21:39.684Z,1.70
2018-09-25T02:22:39.555Z,1.80
2018-09-25T02:23:39.427Z,1.90
2018-09-25T02:24:39.298Z,1.90
2018-09-25T02:25:39.167Z,1.80
2018-09-25T02:26:39.040Z,1.90
2018-09-25T02:27:38.910Z,2.00
2018-09-25T02:28:38.778Z,2.20
2018-09-25T02:29:38.653Z,1.90
2018-09-25T02:30:38.525Z,2.00
2018-09-25T02:31:38.392Z,2.30
2018-09-25T02:32:38.270Z,2.30
2018-09-25T02:33:38.130Z,1.90
2018-09-25T02:34:38.007Z,1.90
2018-09-25T02:35:37.873Z,2.20
2018-09-25T02:36:37.742Z,2.10
2018-09-25T02:37:37.613Z,1.90
2018-09-25T02:38:37.485Z,2.10
2018-09-25T02:39:37.353Z,2.00
2018-09-25T02:40:37.226Z,2.20
2018-09-25T02:41:37.098Z,2.00
2018-09-25T02:42:36.968Z,2.10
2018-09-25T02:43:36.835Z,2.20
2018-09-25T02:44:36.707Z,2.00
2018-09-25T02:45:36.580Z,2.20
2018-09-25T02:46:36.451Z,1.90
2018-09-25T02:47:36.320Z,2.00
2018-09-25T02:48:36.192Z,2.20
2018-09-25T02:49:36.063Z,2.10
2018-09-25T02:50:35.936Z,2.10
2018-09-25T02:51:35.803Z,2.30
2018-09-25T02:52:35.676Z,1.90
2018-09-25T02:53:35.549Z,2.00
2018-09-25T02:54:35.414Z,2.10
2018-09-25T02:55:35.284Z,1.90
2018-09-25T02:56:35.155Z,2.10
2018-09-25T02:57:35.031Z,1.60
2018-09-25T02:58:34.897Z,1.80
2018-09-25T02:59:34.766Z,1.70
2018-09-25T03:00:34.639Z,1.90
2018-09-25T03:01:34.512Z,1.90
2018-09-25T03:02:34.378Z,1.80
2018-09-25T03:03:34.248Z,1.90
2018-09-25T03:04:34.121Z,1.90
2018-09-25T03:05:33.990Z,1.80
2018-09-25T03:06:33.863Z,1.60
2018-09-25T03:07:33.730Z,2.00
2018-09-25T03:08:33.607Z,1.90
2018-09-25T03:09:33.474Z,1.90
2018-09-25T03:10:33.343Z,1.80
2018-09-25T03:11:33.216Z,1.80
2018-09-25T03:12:33.085Z,1.70
2018-09-25T03:13:32.956Z,1.90
2018-09-25T03:14:32.826Z,2.10
2018-09-25T03:15:32.698Z,1.90
2018-09-25T03:16:32.567Z,1.70
2018-09-25T03:17:32.440Z,1.80
2018-09-25T03:18:32.309Z,1.70
2018-09-25T03:19:32.180Z,1.60
2018-09-25T03:20:32.050Z,1.70
2018-09-25T03:21:31.925Z,1.70
2018-09-25T03:22:31.802Z,1.80
2018-09-25T03:23:31.663Z,1.70
2018-09-25T03:24:31.532Z,1.80
2018-09-25T03:25:31.407Z,1.90
2018-09-25T03:26:31.273Z,2.00
2018-09-25T03:27:31.144Z,2.00
2018-09-25T03:28:31.015Z,2.00
2018-09-25T03:29:30.889Z,2.10
2018-09-25T03:30:30.770Z,1.60
2018-09-25T03:31:30.627Z,1.90
2018-09-25T03:32:30.501Z,1.90
2018-09-25T03:33:30.371Z,1.80
2018-09-25T03:34:30.241Z,2.20
2018-09-25T03:35:30.122Z,2.00
2018-09-25T03:36:29.982Z,1.80
2018-09-25T03:37:29.863Z,1.80
2018-09-25T03:38:29.724Z,2.00
2018-09-25T03:39:29.598Z,2.00
2018-09-25T03:40:29.473Z,1.90
2018-09-25T03:41:29.335Z,2.00
2018-09-25T03:42:29.208Z,1.80
2018-09-25T03:43:29.103Z,2.00
2018-09-25T03:44:29.004Z,2.10
2018-09-25T03:45:28.817Z,2.00
2018-09-25T03:46:28.691Z,2.00
2018-09-25T03:47:28.598Z,1.70
2018-09-25T03:48:28.431Z,1.70
2018-09-25T03:49:28.299Z,1.70
2018-09-25T03:50:28.171Z,2.00
2018-09-25T03:51:28.041Z,2.20
2018-09-25T03:52:27.910Z,2.30
2018-09-25T03:53:27.787Z,2.10
2018-09-25T03:54:27.653Z,1.90
2018-09-25T03:55:27.522Z,2.10
2018-09-25T03:56:27.392Z,2.00
2018-09-25T03:57:27.263Z,1.80
2018-09-25T03:58:27.134Z,2.10
2018-09-25T03:59:27.114Z,2.20
2018-09-25T04:00:26.875Z,2.10
2018-09-25T04:01:26.747Z,2.00
2018-09-25T04:02:26.617Z,2.10
2018-09-25T04:03:26.487Z,2.20
2018-09-25T04:04:26.363Z,2.10
2018-09-25T04:05:26.229Z,1.90
2018-09-25T04:06:26.100Z,1.90
2018-09-25T04:07:25.969Z,1.80
2018-09-25T04:08:25.839Z,1.90
2018-09-25T04:09:25.709Z,2.20
2018-09-25T04:10:25.580Z,2.20
2018-09-25T04:11:25.451Z,2.10
2018-09-25T04:12:25.322Z,1.70
2018-09-25T04:13:25.199Z,1.90
2018-09-25T04:14:25.062Z,2.20
2018-09-25T04:15:24.933Z,2.00
2018-09-25T04:16:24.803Z,2.20
2018-09-25T04:17:24.675Z,2.10
2018-09-25T04:18:24.546Z,2.10
2018-09-25T04:19:24.416Z,2.10
2018-09-25T04:20:24.285Z,2.10
2018-09-25T04:21:24.157Z,2.00
2018-09-25T04:22:24.033Z,1.80
2018-09-25T04:23:23.897Z,1.90
2018-09-25T04:24:23.767Z,2.00
2018-09-25T04:25:23.637Z,2.00
2018-09-25T04:26:23.509Z,2.10
2018-09-25T04:27:23.380Z,2.00
2018-09-25T04:28:23.259Z,2.00
2018-09-25T04:29:23.274Z,2.20
2018-09-25T04:30:22.992Z,1.80
2018-09-25T04:31:22.860Z,1.90
2018-09-25T04:32:22.732Z,2.00
2018-09-25T04:33:22.603Z,2.00
2018-09-25T04:34:22.477Z,1.60
2018-09-25T04:35:22.349Z,1.60
2018-09-25T04:36:22.215Z,1.70
2018-09-25T04:37:22.090Z,2.10
2018-09-25T04:38:22.010Z,1.90
2018-09-25T04:39:21.824Z,1.80
2018-09-25T04:40:21.696Z,2.00
2018-09-25T04:41:21.566Z,1.80
2018-09-25T04:42:21.438Z,2.00
2018-09-25T04:43:21.306Z,2.00
2018-09-25T04:44:21.178Z,2.30
2018-09-25T04:45:21.048Z,2.10
2018-09-25T04:46:20.917Z,1.80
2018-09-25T04:47:20.789Z,1.80
2018-09-25T04:48:20.669Z,1.80
2018-09-25T04:49:20.529Z,1.60
2018-09-25T04:50:20.404Z,1.70
2018-09-25T04:51:20.268Z,1.80
2018-09-25T04:52:20.141Z,2.10
2018-09-25T04:53:20.011Z,1.70
2018-09-25T04:54:19.880Z,1.90
2018-09-25T04:55:19.750Z,1.80
2018-09-25T04:56:19.621Z,2.00
2018-09-25T04:57:19.492Z,1.80
2018-09-25T04:58:19.362Z,2.00
2018-09-25T04:59:19.232Z,2.30
2018-09-25T05:00:19.101Z,2.20
2018-09-25T05:01:18.970Z,2.40
2018-09-25T05:02:18.844Z,2.20
2018-09-25T05:03:18.711Z,2.00
2018-09-25T05:04:18.581Z,1.90
2018-09-25T05:05:18.449Z,2.10
2018-09-25T05:06:18.320Z,2.00
2018-09-25T05:07:18.190Z,1.80
2018-09-25T05:08:18.059Z,1.80
2018-09-25T05:09:17.933Z,1.80
2018-09-25T05:10:17.801Z,1.70
2018-09-25T05:11:17.671Z,1.70
2018-09-25T05:12:17.562Z,2.10
2018-09-25T05:13:17.411Z,2.10
2018-09-25T05:14:17.281Z,2.10
2018-09-25T05:15:17.155Z,2.20
2018-09-25T05:16:17.024Z,2.00
2018-09-25T05:17:16.895Z,2.00
2018-09-25T05:18:16.845Z,1.70
2018-09-25T05:19:16.633Z,1.90
2018-09-25T05:20:16.503Z,1.60
2018-09-25T05:21:16.373Z,1.70
2018-09-25T05:22:16.243Z,1.60
2018-09-25T05:23:16.156Z,1.80
2018-09-25T05:24:15.980Z,2.30
2018-09-25T05:25:15.853Z,1.90
2018-09-25T05:26:15.726Z,1.70
2018-09-25T05:27:15.592Z,1.80
2018-09-25T05:28:15.460Z,2.10
2018-09-25T05:29:15.334Z,1.90
2018-09-25T05:30:15.204Z,1.90
2018-09-25T05:31:15.073Z,1.80
2018-09-25T05:32:14.946Z,1.80
2018-09-25T05:33:14.812Z,1.70
2018-09-25T05:34:14.681Z,1.80
2018-09-25T05:35:14.552Z,2.30
2018-09-25T05:36:14.421Z,2.10
2018-09-25T05:37:14.291Z,1.90
2018-09-25T05:38:14.161Z,2.00
2018-09-25T05:39:14.031Z,1.90
2018-09-25T05:40:13.899Z,2.00
2018-09-25T05:41:13.769Z,2.00
2018-09-25T05:42:13.641Z,1.90
2018-09-25T05:43:13.512Z,2.00
2018-09-25T05:44:13.381Z,2.20
2018-09-25T05:45:13.250Z,2.10
2018-09-25T05:46:13.120Z,2.30
2018-09-25T05:47:12.989Z,2.20
2018-09-25T05:48:12.869Z,1.90
2018-09-25T05:49:12.727Z,2.00
2018-09-25T05:50:12.598Z,1.90
2018-09-25T05:51:12.464Z,2.00
2018-09-25T05:52:12.338Z,1.90
2018-09-25T05:53:12.207Z,2.10
2018-09-25T05:54:12.075Z,2.00
2018-09-25T05:55:11.943Z,1.90
2018-09-25T05:56:11.816Z,1.90
2018-09-25T05:57:11.684Z,2.10
2018-09-25T05:58:11.552Z,2.10
2018-09-25T05:59:11.421Z,1.90
2018-09-25T06:00:11.292Z,1.80
2018-09-25T06:01:11.161Z,1.90
2018-09-25T06:02:11.036Z,1.80
2018-09-25T06:03:10.898Z,2.10
2018-09-25T06:04:10.771Z,2.00
2018-09-25T06:05:10.639Z,2.20
2018-09-25T06:06:10.508Z,2.00
2018-09-25T06:07:10.376Z,2.00
2018-09-25T06:08:10.252Z,2.00
2018-09-25T06:09:10.148Z,1.80
2018-09-25T06:10:09.987Z,2.10
2018-09-25T06:11:09.856Z,2.10
2018-09-25T06:12:09.730Z,2.00
2018-09-25T06:13:09.595Z,2.00
2018-09-25T06:14:09.464Z,2.00
2018-09-25T06:15:09.333Z,1.80
2018-09-25T06:16:09.206Z,1.90
2018-09-25T06:17:09.072Z,1.90
2018-09-25T06:18:08.953Z,2.10
2018-09-25T06:19:08.813Z,1.90
2018-09-25T06:20:08.683Z,1.90
2018-09-25T06:21:08.552Z,2.00
2018-09-25T06:22:08.420Z,1.80
2018-09-25T06:23:08.365Z,1.90
2018-09-25T06:24:08.161Z,1.90
2018-09-25T06:25:08.029Z,1.70
2018-09-25T06:26:07.898Z,1.80
2018-09-25T06:27:07.767Z,1.90
2018-09-25T06:28:07.637Z,1.80
2018-09-25T06:29:07.508Z,1.70
2018-09-25T06:30:07.376Z,1.90
2018-09-25T06:31:07.248Z,1.80
2018-09-25T06:32:07.118Z,1.60
2018-09-25T06:33:06.985Z,1.80
2018-09-25T06:34:06.854Z,1.60
2018-09-25T06:35:06.725Z,2.00
2018-09-25T06:36:06.597Z,1.80
2018-09-25T06:37:06.514Z,1.80
2018-09-25T06:38:06.334Z,1.70
2018-09-25T06:39:06.207Z,1.70
2018-09-25T06:40:06.075Z,1.70
2018-09-25T06:41:05.947Z,1.70
2018-09-25T06:42:05.814Z,1.60
2018-09-25T06:43:05.685Z,1.50
2018-09-25T06:44:05.554Z,1.60
2018-09-25T06:45:05.425Z,1.70
2018-09-25T06:46:05.295Z,1.70
2018-09-25T06:47:05.210Z,1.80
2018-09-25T06:48:05.041Z,2.00
2018-09-25T06:49:04.908Z,2.10
2018-09-25T06:50:04.778Z,2.00
2018-09-25T06:51:04.650Z,1.80
2018-09-25T06:52:04.517Z,2.00
2018-09-25T06:53:04.391Z,1.80
2018-09-25T06:54:04.259Z,2.00
2018-09-25T06:55:04.257Z,2.00
2018-09-25T06:56:04.004Z,2.00
2018-09-25T06:57:03.872Z,1.90
2018-09-25T06:58:03.743Z,1.90
2018-09-25T06:59:03.617Z,1.90
2018-09-25T07:00:03.488Z,2.10
2018-09-25T07:01:03.480Z,2.00
2018-09-25T07:02:03.233Z,2.00
2018-09-25T07:03:03.099Z,1.80
2018-09-25T07:04:02.977Z,2.00
2018-09-25T07:05:02.841Z,2.00
2018-09-25T07:06:02.715Z,1.90
2018-09-25T07:07:02.584Z,1.90
2018-09-25T07:08:02.501Z,2.10
2018-09-25T07:09:02.349Z,1.80
2018-09-25T07:10:02.396Z,2.10
2018-09-25T07:11:02.071Z,1.80
2018-09-25T07:12:01.943Z,1.90
2018-09-25T07:13:01.815Z,1.70
2018-09-25T07:14:01.688Z,1.90
2018-09-25T07:15:01.558Z,1.90
2018-09-25T07:16:01.430Z,1.70
2018-09-25T07:17:01.303Z,1.50
2018-09-25T07:18:01.224Z,1.70
2018-09-25T07:19:01.045Z,1.90
2018-09-25T07:20:00.916Z,1.70
2018-09-25T07:21:00.787Z,1.90
2018-09-25T07:22:00.664Z,1.80
2018-09-25T07:23:00.533Z,1.60
2018-09-25T07:24:00.404Z,1.70
2018-09-25T07:25:00.331Z,1.80
2018-09-25T07:26:00.151Z,1.80
2018-09-25T07:27:00.024Z,1.50
2018-09-25T07:27:59.892Z,1.60
2018-09-25T07:28:59.765Z,1.70
2018-09-25T07:29:59.637Z,1.80
2018-09-25T07:30:59.535Z,2.00
2018-09-25T07:31:59.380Z,1.60
2018-09-25T07:32:59.253Z,1.70
2018-09-25T07:33:59.125Z,1.60
2018-09-25T07:34:58.998Z,1.50
2018-09-25T07:35:58.869Z,1.70
2018-09-25T07:36:58.745Z,1.70
2018-09-25T07:37:58.620Z,1.60
2018-09-25T07:38:58.485Z,1.60
2018-09-25T07:39:58.362Z,1.60
2018-09-25T07:40:58.233Z,1.60
2018-09-25T07:41:58.105Z,1.70
2018-09-25T07:42:57.977Z,1.50
2018-09-25T07:43:57.851Z,1.60
2018-09-25T07:44:57.724Z,1.60
2018-09-25T07:45:57.597Z,1.40
2018-09-25T07:46:57.468Z,1.50
2018-09-25T07:47:57.342Z,1.60
2018-09-25T07:48:57.217Z,1.50
2018-09-25T07:49:57.089Z,1.60
2018-09-25T07:50:56.960Z,1.50
2018-09-25T07:51:56.832Z,1.50
2018-09-25T07:52:56.711Z,1.40
2018-09-25T07:53:56.582Z,1.60
2018-09-25T07:54:56.454Z,1.60
2018-09-25T07:55:56.328Z,1.50
2018-09-25T07:56:56.201Z,1.50
2018-09-25T07:57:56.077Z,1.60
2018-09-25T07:58:55.946Z,1.60
2018-09-25T07:59:55.817Z,1.40
2018-09-25T08:00:55.693Z,1.40
2018-09-25T08:01:55.565Z,1.50
2018-09-25T08:02:55.440Z,1.50
2018-09-25T08:03:55.313Z,1.60
2018-09-25T08:04:55.188Z,1.60
2018-09-25T08:05:55.062Z,1.50
2018-09-25T08:06:54.932Z,1.50
2018-09-25T08:07:54.807Z,1.40
2018-09-25T08:08:54.714Z,1.40
2018-09-25T08:09:54.554Z,1.50
2018-09-25T08:10:54.428Z,1.50
2018-09-25T08:11:54.301Z,1.30
2018-09-25T08:12:54.177Z,1.60
2018-09-25T08:13:54.052Z,1.40
2018-09-25T08:14:53.926Z,1.60
2018-09-25T08:15:53.799Z,1.40
2018-09-25T08:16:53.673Z,1.50
2018-09-25T08:17:53.547Z,1.50
2018-09-25T08:18:53.420Z,1.50
2018-09-25T08:19:53.295Z,1.40
2018-09-25T08:20:53.171Z,1.40
2018-09-25T08:21:53.046Z,1.60
2018-09-25T08:22:52.920Z,1.50
2018-09-25T08:23:52.791Z,1.40
2018-09-25T08:24:52.667Z,1.40
2018-09-25T08:25:52.540Z,1.40
2018-09-25T08:26:52.415Z,1.40
2018-09-25T08:27:52.289Z,1.20
2018-09-25T08:28:52.165Z,1.30
2018-09-25T08:29:52.040Z,1.20
2018-09-25T08:30:51.914Z,1.40
2018-09-25T08:31:51.788Z,1.30
2018-09-25T08:32:51.664Z,1.30
2018-09-25T08:33:51.538Z,1.60
2018-09-25T08:34:51.443Z,1.50
2018-09-25T08:35:51.289Z,1.50
2018-09-25T08:36:51.169Z,1.20
2018-09-25T08:37:51.039Z,1.40
2018-09-25T08:38:50.992Z,1.40
2018-09-25T08:39:50.790Z,1.40
2018-09-25T08:40:50.667Z,1.30
2018-09-25T08:41:50.540Z,1.50
2018-09-25T08:42:50.413Z,1.10
2018-09-25T08:43:50.292Z,1.30
2018-09-25T08:44:50.164Z,1.30
2018-09-25T08:45:50.072Z,1.20
2018-09-25T08:46:49.909Z,1.20
2018-09-25T08:47:49.784Z,1.30
2018-09-25T08:48:49.661Z,1.40
2018-09-25T08:49:49.537Z,1.20
2018-09-25T08:50:49.415Z,1.20
2018-09-25T08:51:49.287Z,1.30
2018-09-25T08:52:49.160Z,1.40
2018-09-25T08:53:49.037Z,1.20
2018-09-25T08:54:48.912Z,1.30
2018-09-25T08:55:48.784Z,1.30
2018-09-25T08:56:48.665Z,1.30
2018-09-25T08:57:48.536Z,1.20
2018-09-25T08:58:48.411Z,1.40
2018-09-25T08:59:48.285Z,1.10
2018-09-25T09:00:48.177Z,1.20
2018-09-25T09:01:48.039Z,1.20
2018-09-25T09:02:47.914Z,1.30
2018-09-25T09:03:47.791Z,1.20
2018-09-25T09:04:47.664Z,1.30
2018-09-25T09:05:47.542Z,1.30
2018-09-25T09:06:47.416Z,1.30
2018-09-25T09:07:47.294Z,1.20
2018-09-25T09:08:47.169Z,1.30
2018-09-25T09:09:47.044Z,1.20
2018-09-25T09:10:46.919Z,1.20
2018-09-25T09:11:46.795Z,1.40
2018-09-25T09:12:46.674Z,1.20
2018-09-25T09:13:46.546Z,1.20
2018-09-25T09:14:46.422Z,1.10
2018-09-25T09:15:46.298Z,1.10
2018-09-25T09:16:46.175Z,1.10
2018-09-25T09:17:46.050Z,1.10
2018-09-25T09:18:45.925Z,1.40
2018-09-25T09:19:45.905Z,1.20
2018-09-25T09:20:45.677Z,1.30
2018-09-25T09:21:45.559Z,1.10
2018-09-25T09:22:45.429Z,1.20
2018-09-25T09:23:45.307Z,1.30
2018-09-25T09:24:45.182Z,1.20
2018-09-25T09:25:45.060Z,1.20
2018-09-25T09:26:44.933Z,1.00
2018-09-25T09:27:44.810Z,1.30
2018-09-25T09:28:44.688Z,1.20
2018-09-25T09:29:44.565Z,1.20
2018-09-25T09:30:44.439Z,1.10
2018-09-25T09:31:44.316Z,1.10
2018-09-25T09:32:44.199Z,1.20
2018-09-25T09:33:44.070Z,1.20
2018-09-25T09:34:43.944Z,1.10
2018-09-25T09:35:43.820Z,1.20
2018-09-25T09:36:43.697Z,1.10
2018-09-25T09:37:43.575Z,1.10
2018-09-25T09:38:43.450Z,1.40
2018-09-25T09:39:43.327Z,1.20
2018-09-25T09:40:43.204Z,1.10
2018-09-25T09:41:43.415Z,1.20
2018-09-25T09:42:42.958Z,1.20
2018-09-25T09:43:42.832Z,1.10
2018-09-25T09:44:42.710Z,1.20
2018-09-25T09:45:42.589Z,1.10
2018-09-25T09:46:42.466Z,1.20
2018-09-25T09:47:42.342Z,1.20
2018-09-25T09:48:42.218Z,1.10
2018-09-25T09:49:42.094Z,1.20
2018-09-25T09:50:41.975Z,1.10
2018-09-25T09:51:41.847Z,1.30
2018-09-25T09:52:41.729Z,1.10
2018-09-25T09:53:41.619Z,1.20
2018-09-25T09:54:41.479Z,1.00
2018-09-25T09:55:41.355Z,1.00
2018-09-25T09:56:41.233Z,1.40
2018-09-25T09:57:41.110Z,1.00
2018-09-25T09:58:40.987Z,1.10
2018-09-25T09:59:40.864Z,1.10
2018-09-25T10:00:40.739Z,1.20
2018-09-25T10:01:40.633Z,1.20
2018-09-25T10:02:40.493Z,1.10
2018-09-25T10:03:40.372Z,1.20
2018-09-25T10:04:40.248Z,1.30
2018-09-25T10:05:40.125Z,1.00
2018-09-25T10:06:40.064Z,1.20
2018-09-25T10:07:39.881Z,1.00
2018-09-25T10:08:39.757Z,1.30
2018-09-25T10:09:39.645Z,1.30
2018-09-25T10:10:39.522Z,1.20
2018-09-25T10:11:39.396Z,1.20
2018-09-25T10:12:39.273Z,1.10
2018-09-25T10:13:39.155Z,1.00
2018-09-25T10:14:39.027Z,1.20
2018-09-25T10:15:38.906Z,1.00
2018-09-25T10:16:38.804Z,0.90
2018-09-25T10:17:38.684Z,1.00
2018-09-25T10:18:38.546Z,1.10
2018-09-25T10:19:38.439Z,1.20
2018-09-25T10:20:38.317Z,1.20
2018-09-25T10:21:38.194Z,1.20
2018-09-25T10:22:38.072Z,1.10
2018-09-25T10:23:37.948Z,1.10
2018-09-25T10:24:37.826Z,1.00
2018-09-25T10:25:37.706Z,1.10
2018-09-25T10:26:37.583Z,1.10
2018-09-25T10:27:37.459Z,1.00
2018-09-25T10:28:37.339Z,1.10
2018-09-25T10:29:37.219Z,1.10
2018-09-25T10:30:37.094Z,1.10
2018-09-25T10:31:36.973Z,1.10
2018-09-25T10:32:36.850Z,1.10
2018-09-25T10:33:36.734Z,1.20
2018-09-25T10:34:36.606Z,1.10
2018-09-25T10:35:36.488Z,1.20
2018-09-25T10:36:36.364Z,1.00
2018-09-25T10:37:36.243Z,1.20
2018-09-25T10:38:36.118Z,1.00
2018-09-25T10:39:36.004Z,1.10
2018-09-25T10:40:35.874Z,0.90
2018-09-25T10:41:35.754Z,1.00
2018-09-25T10:42:35.634Z,1.10
2018-09-25T10:43:35.512Z,1.20
2018-09-25T10:44:35.387Z,1.20
2018-09-25T10:45:35.266Z,1.00
2018-09-25T10:46:35.143Z,1.00
2018-09-25T10:47:35.023Z,1.20
2018-09-25T10:48:34.899Z,1.10
2018-09-25T10:49:34.777Z,1.30
2018-09-25T10:50:34.655Z,1.00
2018-09-25T10:51:34.534Z,0.90
2018-09-25T10:52:34.415Z,1.30
2018-09-25T10:53:34.294Z,0.90
2018-09-25T10:54:34.169Z,1.00
2018-09-25T10:55:34.118Z,1.10
2018-09-25T10:56:33.925Z,1.00
2018-09-25T10:57:33.807Z,0.80
2018-09-25T10:58:33.688Z,1.00
2018-09-25T10:59:33.666Z,0.90
2018-09-25T11:00:33.556Z,1.10
2018-09-25T11:01:33.319Z,1.20
2018-09-25T11:02:33.197Z,0.90
2018-09-25T11:03:33.074Z,1.00
2018-09-25T11:04:32.955Z,1.10
2018-09-25T11:05:32.834Z,1.10
2018-09-25T11:06:32.710Z,1.10
2018-09-25T11:07:32.589Z,1.00
2018-09-25T11:08:32.471Z,1.00
2018-09-25T11:09:32.348Z,1.10
2018-09-25T11:10:32.223Z,1.20
2018-09-25T11:11:32.101Z,1.00
2018-09-25T11:12:31.980Z,1.10
2018-09-25T11:13:31.858Z,1.30
2018-09-25T11:14:31.736Z,1.00
2018-09-25T11:15:31.614Z,1.10
2018-09-25T11:16:31.503Z,1.10
2018-09-25T11:17:31.413Z,1.00
2018-09-25T11:18:31.249Z,1.10
2018-09-25T11:19:31.127Z,1.10
2018-09-25T11:20:31.005Z,1.10
2018-09-25T11:21:30.884Z,1.20
2018-09-25T11:22:30.763Z,1.30
2018-09-25T11:23:30.644Z,1.10
2018-09-25T11:24:30.513Z,1.00
2018-09-25T11:25:30.421Z,1.10
2018-09-25T11:26:30.269Z,1.00
2018-09-25T11:27:30.148Z,1.00
2018-09-25T11:28:30.037Z,1.20
2018-09-25T11:29:29.905Z,1.20
2018-09-25T11:30:29.782Z,1.20
2018-09-25T11:31:29.659Z,1.00
2018-09-25T11:32:29.535Z,1.20
2018-09-25T11:33:29.415Z,1.10
2018-09-25T11:34:29.291Z,1.10
2018-09-25T11:35:29.171Z,1.20
2018-09-25T11:36:29.046Z,1.30
2018-09-25T11:37:28.928Z,1.10
2018-09-25T11:38:28.798Z,1.00
2018-09-25T11:39:28.701Z,1.30
2018-09-25T11:40:28.555Z,1.30
2018-09-25T11:41:28.492Z,1.90
2018-09-25T11:42:28.309Z,1.60
2018-09-25T11:43:28.184Z,1.50
2018-09-25T11:44:28.064Z,1.10
2018-09-25T11:45:27.940Z,1.20
2018-09-25T11:46:27.820Z,1.30
2018-09-25T11:47:27.694Z,1.20
2018-09-25T11:48:27.571Z,1.10
2018-09-25T11:49:27.445Z,1.00
2018-09-25T11:50:27.328Z,1.10
2018-09-25T11:51:27.202Z,1.20
2018-09-25T11:52:27.084Z,1.00
2018-09-25T11:53:26.955Z,1.00
2018-09-25T11:54:26.832Z,1.10
2018-09-25T11:55:26.706Z,1.20
2018-09-25T11:56:26.653Z,1.10
2018-09-25T11:57:26.464Z,1.20
2018-09-25T11:58:26.395Z,1.20
2018-09-25T11:59:26.214Z,1.00
2018-09-25T12:00:26.094Z,1.10
2018-09-25T12:01:25.970Z,1.10
2018-09-25T12:02:25.846Z,1.00
2018-09-25T12:03:25.723Z,1.20
2018-09-25T12:04:25.648Z,1.10
2018-09-25T12:05:25.480Z,1.10
2018-09-25T12:06:25.355Z,1.10
2018-09-25T12:07:25.230Z,1.10
2018-09-25T12:08:25.105Z,1.10
2018-09-25T12:09:24.983Z,1.10
2018-09-25T12:10:24.859Z,1.00
2018-09-25T12:11:24.736Z,1.00
2018-09-25T12:12:24.613Z,1.10
2018-09-25T12:13:24.492Z,1.20
2018-09-25T12:14:24.369Z,1.10
2018-09-25T12:15:24.242Z,1.10
2018-09-25T12:16:24.123Z,1.20
2018-09-25T12:17:24.008Z,1.00
2018-09-25T12:18:23.873Z,1.10
2018-09-25T12:19:23.747Z,1.00
2018-09-25T12:20:23.628Z,1.00
2018-09-25T12:21:23.502Z,1.10
2018-09-25T12:22:23.379Z,0.90
2018-09-25T12:23:23.275Z,1.10
2018-09-25T12:24:23.232Z,1.20
2018-09-25T12:25:23.010Z,1.10
2018-09-25T12:26:22.887Z,1.00
2018-09-25T12:27:22.762Z,1.00
2018-09-25T12:28:22.639Z,1.00
2018-09-25T12:29:22.518Z,1.10
2018-09-25T12:30:22.393Z,1.20
2018-09-25T12:31:22.269Z,1.10
2018-09-25T12:32:22.183Z,1.20
2018-09-25T12:33:22.023Z,1.00
2018-09-25T12:34:21.898Z,1.10
2018-09-25T12:35:21.776Z,1.20
2018-09-25T12:36:21.655Z,1.00
2018-09-25T12:37:21.531Z,1.20
2018-09-25T12:38:21.407Z,1.20
2018-09-25T12:39:21.284Z,0.90
2018-09-25T12:40:21.162Z,1.40
2018-09-25T12:41:21.038Z,1.10
2018-09-25T12:42:20.911Z,1.00
2018-09-25T12:43:20.789Z,1.00
2018-09-25T12:44:20.666Z,1.10
2018-09-25T12:45:20.543Z,1.10
2018-09-25T12:46:20.419Z,1.10
2018-09-25T12:47:20.299Z,1.30
2018-09-25T12:48:20.175Z,1.20
2018-09-25T12:49:20.052Z,1.20
2018-09-25T12:50:19.928Z,1.30
2018-09-25T12:51:19.805Z,1.10
2018-09-25T12:52:19.686Z,1.10
2018-09-25T12:53:19.563Z,1.10
2018-09-25T12:54:19.435Z,1.20
2018-09-25T12:55:19.313Z,1.10
2018-09-25T12:56:19.191Z,1.00
2018-09-25T12:57:19.069Z,1.10
2018-09-25T12:58:18.948Z,1.30
2018-09-25T12:59:18.820Z,1.00
2018-09-25T13:00:18.699Z,1.20
2018-09-25T13:01:18.576Z,1.20
2018-09-25T13:02:18.452Z,1.10
2018-09-25T13:03:18.347Z,1.10
2018-09-25T13:04:18.207Z,1.10
2018-09-25T13:05:18.086Z,0.90
2018-09-25T13:06:17.966Z,1.10
2018-09-25T13:07:17.840Z,1.20
2018-09-25T13:08:17.718Z,1.10
2018-09-25T13:09:17.596Z,1.00
2018-09-25T13:10:17.472Z,1.10
2018-09-25T13:11:17.350Z,1.20
2018-09-25T13:12:17.230Z,1.00
2018-09-25T13:13:17.110Z,1.10
2018-09-25T13:14:16.985Z,1.10
2018-09-25T13:15:16.861Z,1.00
2018-09-25T13:16:16.743Z,1.10
2018-09-25T13:17:16.620Z,1.00