createdAt,value
2023-04-23T00:00:44.332Z,98946.25
2023-04-23T00:03:15.708Z,98953.88
2023-04-23T00:05:47.565Z,98958.13
2023-04-23T00:08:18.785Z,98962.50
2023-04-23T00:10:47.714Z,98959.16
2023-04-23T00:13:15.091Z,98969.28
2023-04-23T00:15:42.368Z,98956.66
2023-04-23T00:18:09.346Z,98956.66
2023-04-23T00:20:37.202Z,98965.16
2023-04-23T00:23:04.115Z,98958.44
2023-04-23T00:25:32.641Z,98961.84
2023-04-23T00:28:02.744Z,98959.38
2023-04-23T00:30:29.790Z,98965.25
2023-04-23T00:32:58.049Z,98960.19
2023-04-23T00:35:25.232Z,98957.66
2023-04-23T00:37:52.335Z,98947.56
2023-04-23T00:40:20.554Z,98939.91
2023-04-23T00:42:49.086Z,98941.63
2023-04-23T00:45:16.876Z,98939.97
2023-04-23T00:47:44.467Z,98945.03
2023-04-23T00:50:13.233Z,98938.31
2023-04-23T00:52:43.190Z,98927.44
2023-04-23T00:55:10.255Z,98930.00
2023-04-23T00:57:38.690Z,98930.16
2023-04-23T01:00:10.261Z,98921.78
2023-04-23T01:02:40.217Z,98935.41
2023-04-23T01:05:09.924Z,98927.91
2023-04-23T01:07:38.121Z,98932.38
2023-04-23T01:10:06.294Z,98936.66
2023-04-23T01:12:34.408Z,98925.00
2023-04-23T01:15:04.362Z,98926.78
2023-04-23T01:17:32.389Z,98925.19
2023-04-23T01:19:59.368Z,98920.25
2023-04-23T01:22:26.458Z,98926.22
2023-04-23T01:25:04.280Z,98917.94
2023-04-23T01:27:32.478Z,98929.00
2023-04-23T01:29:59.481Z,98930.75
2023-04-23T01:32:26.809Z,98916.50
2023-04-23T01:35:01.340Z,98921.66
2023-04-23T01:37:30.114Z,98910.78
2023-04-23T01:39:57.172Z,98911.75
2023-04-23T01:42:24.318Z,98918.56
2023-04-23T01:45:07.142Z,98908.59
2023-04-23T01:47:38.668Z,98913.72
2023-04-23T01:50:06.706Z,98914.63
2023-04-23T01:52:33.515Z,98917.19
2023-04-23T01:55:04.205Z,98908.78
2023-04-23T01:57:31.384Z,98912.22
2023-04-23T02:00:11.582Z,98908.06
2023-04-23T02:02:41.526Z,98904.72
2023-04-23T02:05:21.518Z,98901.38
2023-04-23T02:07:52.905Z,98905.66
2023-04-23T02:10:20.715Z,98916.66
2023-04-23T02:12:48.418Z,98899.75
2023-04-23T02:15:20.658Z,98896.34
2023-04-23T02:17:51.449Z,98903.06
2023-04-23T02:20:19.562Z,98902.19
2023-04-23T02:22:50.102Z,98900.41
2023-04-23T02:25:18.634Z,98895.31
2023-04-23T02:27:50.476Z,98896.84
2023-04-23T02:30:22.906Z,98891.78
2023-04-23T02:32:50.128Z,98888.38
2023-04-23T02:35:18.798Z,98888.38
2023-04-23T02:37:45.978Z,98895.03
2023-04-23T02:40:13.048Z,98894.13
2023-04-23T02:42:41.272Z,98888.94
2023-04-23T02:45:11.045Z,98893.09
2023-04-23T02:47:38.555Z,98885.38
2023-04-23T02:50:07.797Z,98880.22
2023-04-23T02:52:56.846Z,98884.34
2023-04-23T02:55:32.612Z,98885.91
2023-04-23T02:58:02.286Z,98886.59
2023-04-23T03:00:29.538Z,98886.53
2023-04-23T03:02:56.678Z,98886.44
2023-04-23T03:05:26.902Z,98889.69
2023-04-23T03:07:55.036Z,98879.44
2023-04-23T03:10:24.934Z,98879.34
2023-04-23T03:12:57.509Z,98876.75
2023-04-23T03:15:29.765Z,98872.44
2023-04-23T03:21:41.648Z,98878.13
2023-04-23T03:24:23.850Z,98874.59
2023-04-23T03:27:09.229Z,98871.97
2023-04-23T03:29:52.560Z,98875.22
2023-04-23T03:32:25.530Z,98882.75
2023-04-23T03:35:19.248Z,98880.94
2023-04-23T03:37:56.225Z,98880.03
2023-04-23T03:40:26.512Z,98873.97
2023-04-23T03:43:00.383Z,98879.69
2023-04-23T03:45:33.797Z,98876.28
2023-04-23T03:48:10.852Z,98877.00
2023-04-23T03:51:50.084Z,98876.03
2023-04-23T03:55:00.481Z,98874.38
2023-04-23T03:57:44.962Z,98870.16
2023-04-23T04:00:52.534Z,98875.16
2023-04-23T04:11:48.186Z,98869.16
2023-04-23T07:37:11.752Z,98810.44
2023-04-23T07:39:56.110Z,98801.38
2023-04-23T07:42:25.353Z,98805.31
2023-04-23T07:45:04.579Z,98798.50
2023-04-23T07:47:38.162Z,98806.53
2023-04-23T07:50:10.914Z,98801.56
2023-04-23T07:52:47.442Z,98795.84
2023-04-23T07:55:14.569Z,98794.66
2023-04-23T07:57:55.185Z,98790.81
2023-04-23T08:00:24.919Z,98793.97
2023-04-23T08:02:59.331Z,98788.56
2023-04-23T08:05:37.541Z,98780.56
2023-04-23T08:08:04.779Z,98783.03
2023-04-23T08:10:55.437Z,98789.97
2023-04-23T08:13:22.745Z,98781.47
2023-04-23T08:16:01.878Z,98782.94
2023-04-23T14:45:00.315Z,98413.28
2023-04-23T14:47:27.096Z,98412.16
2023-04-23T14:49:54.119Z,98411.78
2023-04-23T14:52:20.951Z,98416.28
2023-04-23T14:54:47.761Z,98409.56
2023-04-23T14:57:14.573Z,98408.75
2023-04-23T14:59:41.516Z,98399.63
2023-04-23T15:02:08.721Z,98405.06
2023-04-23T15:04:35.757Z,98397.72
2023-04-23T15:07:02.573Z,98392.84
2023-04-23T15:09:29.304Z,98386.22
2023-04-23T15:11:56.066Z,98381.13
2023-04-23T15:14:31.534Z,98375.84
2023-04-23T15:16:58.505Z,98373.16
2023-04-23T15:19:25.371Z,98352.66
2023-04-23T15:21:52.089Z,98344.94
2023-04-23T15:24:18.833Z,98349.06
2023-04-23T15:26:46.203Z,98365.84
2023-04-23T15:29:13.509Z,98369.91
2023-04-23T15:31:40.788Z,98381.97
2023-04-23T15:34:09.143Z,98369.38
2023-04-23T15:36:37.439Z,98362.09
2023-04-23T15:39:04.726Z,98351.38
2023-04-23T15:41:31.541Z,98341.91
2023-04-23T15:43:58.474Z,98320.59
2023-04-23T15:46:25.228Z,98288.88
2023-04-23T15:48:51.992Z,98262.97
2023-04-23T15:51:18.998Z,98249.72
2023-04-23T15:53:45.949Z,98248.00
2023-04-23T15:56:12.846Z,98262.16
2023-04-23T15:58:39.590Z,98324.47
2023-04-23T16:01:07.293Z,98352.69
2023-04-23T16:03:34.619Z,98348.47
2023-04-23T16:06:01.737Z,98342.34
2023-04-23T16:08:28.554Z,98343.00
2023-04-23T16:10:56.994Z,98335.13
2023-04-23T16:13:24.762Z,98327.25
2023-04-23T16:15:51.563Z,98326.22
2023-04-23T16:18:18.384Z,98320.38
2023-04-23T16:20:45.228Z,98313.63
2023-04-23T16:23:12.127Z,98321.91
2023-04-23T16:25:39.189Z,98314.06
2023-04-23T16:28:06.318Z,98298.78
2023-04-23T16:30:33.820Z,98292.06
2023-04-23T16:33:01.140Z,98271.75
2023-04-23T16:35:28.692Z,98264.97
2023-04-23T16:37:59.129Z,98258.16
2023-04-23T16:40:26.717Z,98262.28
2023-04-23T16:42:53.875Z,98255.66
2023-04-23T16:45:23.208Z,98250.56
2023-04-23T16:47:51.318Z,98247.38
2023-04-23T16:50:23.242Z,98238.84
2023-04-23T16:52:50.843Z,98245.72
2023-04-23T16:55:17.992Z,98235.50
2023-04-23T16:57:44.933Z,98230.41
2023-04-23T17:00:12.772Z,98226.16
2023-04-23T17:02:41.822Z,98227.81
2023-04-23T17:05:09.836Z,98218.63
2023-04-23T17:07:36.683Z,98226.28
2023-04-23T17:10:03.580Z,98217.81
2023-04-23T17:12:30.319Z,98216.00
2023-04-23T17:14:57.117Z,98219.28
2023-04-23T17:17:24.466Z,98218.31
2023-04-23T17:19:51.228Z,98222.47
2023-04-23T17:22:18.253Z,98207.03
2023-04-23T17:24:45.237Z,98201.13
2023-04-23T17:27:12.293Z,98186.63
2023-04-23T17:29:39.104Z,98187.50
2023-04-23T17:32:06.056Z,98184.88
2023-04-23T17:34:34.339Z,98185.66
2023-04-23T17:37:01.188Z,98182.28
2023-04-23T17:39:28.049Z,98167.03
2023-04-23T17:41:58.077Z,98166.16
2023-04-23T17:44:25.065Z,98165.22
2023-04-23T17:46:55.177Z,98158.38
2023-04-23T17:49:22.900Z,98181.16
2023-04-23T17:51:53.250Z,98177.66
2023-04-23T17:54:20.307Z,98180.19
2023-04-23T17:56:58.099Z,98178.44
2023-04-23T17:59:42.113Z,98180.94
2023-04-23T18:02:16.222Z,98177.47
2023-04-23T18:04:46.863Z,98185.97
2023-04-23T18:07:39.437Z,98186.03
2023-04-23T18:10:08.719Z,98184.44
2023-04-23T18:12:38.206Z,98196.34
2023-04-23T18:15:06.431Z,98201.47
2023-04-23T18:17:45.768Z,98196.34
2023-04-23T18:20:16.121Z,98191.34
2023-04-23T18:23:23.343Z,98193.88
2023-04-23T18:25:50.727Z,98185.47
2023-04-23T18:45:39.022Z,98198.63
2023-04-23T18:48:37.945Z,98216.75
2023-04-23T18:51:24.283Z,98210.31
2023-04-23T18:53:56.218Z,98229.13
2023-04-23T18:56:30.667Z,98219.28
2023-04-23T18:59:01.255Z,98210.13
2023-04-23T19:01:32.154Z,98228.25
2023-04-23T19:03:59.680Z,98241.91
2023-04-23T19:06:29.568Z,98241.25
2023-04-23T19:08:59.793Z,98230.50
2023-04-23T19:11:30.298Z,98242.41
2023-04-23T19:14:06.442Z,98235.78
2023-04-23T19:16:44.038Z,98240.06
2023-04-23T19:19:14.368Z,98248.66
2023-04-23T19:21:49.102Z,98224.09
2023-04-23T19:24:17.746Z,98246.09
2023-04-23T19:26:47.603Z,98239.56
2023-04-23T19:29:18.048Z,98253.38
2023-04-23T19:31:47.747Z,98255.22
2023-04-23T19:34:20.220Z,98251.84
2023-04-23T19:36:47.410Z,98252.63
2023-04-23T19:39:20.614Z,98249.13
2023-04-23T19:42:37.806Z,98253.31
2023-04-23T19:45:28.048Z,98241.44
2023-04-23T19:48:07.379Z,98245.59
2023-04-23T19:50:44.951Z,98242.03
2023-04-23T19:53:25.204Z,98240.31
2023-04-23T19:55:53.480Z,98228.41
2023-04-23T19:58:42.210Z,98240.19
2023-04-23T20:01:11.042Z,98243.41
2023-04-23T20:04:27.234Z,98241.75
2023-04-23T20:07:24.888Z,98253.66
2023-04-23T20:10:22.978Z,98256.13
2023-04-23T20:12:51.155Z,98265.47
2023-04-23T20:23:39.330Z,98264.84
2023-04-23T20:32:04.044Z,98272.94
2023-04-23T20:34:44.609Z,98272.22
2023-04-23T20:41:55.056Z,98278.16
2023-04-23T20:48:25.334Z,98275.63
2023-04-23T20:50:52.682Z,98285.72
2023-04-23T20:53:19.694Z,98285.72
2023-04-23T20:55:46.658Z,98277.09
2023-04-23T20:58:13.696Z,98275.28
2023-04-23T21:00:41.448Z,98282.94
2023-04-23T21:03:08.334Z,98277.81
2023-04-23T21:05:35.289Z,98280.38
2023-04-23T21:34:42.052Z,98286.38
2023-04-23T22:25:12.718Z,98305.81
2023-04-23T22:27:41.121Z,98310.84
2023-04-23T22:30:22.371Z,98305.00
2023-04-23T22:32:49.225Z,98298.25
2023-04-23T22:35:16.214Z,98294.16
2023-04-23T22:37:43.079Z,98290.13
2023-04-23T22:40:10.591Z,98286.91
2023-04-23T22:42:37.567Z,98283.69
2023-04-23T22:45:06.169Z,98289.00
2023-04-23T22:47:33.262Z,98286.72
2023-04-23T22:50:00.449Z,98287.69
2023-04-23T22:52:27.562Z,98292.84
2023-04-23T22:54:56.591Z,98289.63
2023-04-23T22:57:24.215Z,98281.34
2023-04-23T22:59:51.028Z,98293.38
2023-04-23T23:02:20.226Z,98301.88
2023-04-23T23:04:47.120Z,98307.97
2023-04-23T23:07:14.634Z,98307.22
2023-04-23T23:09:41.725Z,98315.66
2023-04-23T23:12:08.876Z,98314.88
2023-04-23T23:14:37.891Z,98316.44
2023-04-23T23:17:06.133Z,98307.03
2023-04-23T23:19:33.199Z,98307.03
2023-04-23T23:22:00.102Z,98303.69
2023-04-23T23:24:26.973Z,98306.34
2023-04-23T23:26:53.756Z,98313.16
2023-04-23T23:29:20.787Z,98310.66
2023-04-23T23:32:00.333Z,98298.91
2023-04-23T23:34:27.267Z,98304.91
2023-04-23T23:36:54.175Z,98305.78
2023-04-23T23:43:04.857Z,98305.88
2023-04-23T23:45:34.294Z,98304.22
2023-04-23T23:48:01.342Z,98301.50
2023-04-23T23:50:31.891Z,98297.19
2023-04-23T23:52:59.334Z,98308.13
2023-04-23T23:55:36.331Z,98307.97
2023-04-23T23:58:32.785Z,98303.75
