createdAt,value
2022-11-09T00:01:00.312Z,13.68
2022-11-09T00:03:26.399Z,13.71
2022-11-09T00:05:52.516Z,13.72
2022-11-09T00:08:18.611Z,13.72
2022-11-09T00:10:44.700Z,13.72
2022-11-09T00:13:10.811Z,13.72
2022-11-09T00:15:36.902Z,13.72
2022-11-09T00:18:03.021Z,13.72
2022-11-09T00:20:29.246Z,13.73
2022-11-09T00:22:55.333Z,13.72
2022-11-09T00:25:21.419Z,13.70
2022-11-09T00:27:47.540Z,13.73
2022-11-09T00:30:13.642Z,13.73
2022-11-09T00:32:39.728Z,13.72
2022-11-09T00:35:05.837Z,13.72
2022-11-09T00:37:31.965Z,13.75
2022-11-09T00:39:58.107Z,13.73
2022-11-09T00:42:24.716Z,13.70
2022-11-09T00:44:50.803Z,13.73
2022-11-09T00:47:16.880Z,13.68
2022-11-09T00:49:43.041Z,13.65
2022-11-09T00:52:09.148Z,13.67
2022-11-09T00:54:35.246Z,13.65
2022-11-09T00:57:01.366Z,13.68
2022-11-09T00:59:27.455Z,13.67
2022-11-09T01:01:53.533Z,13.64
2022-11-09T01:04:19.649Z,13.67
2022-11-09T01:06:45.776Z,13.60
2022-11-09T01:09:11.903Z,13.57
2022-11-09T01:11:38.011Z,13.61
2022-11-09T01:14:04.101Z,13.60
2022-11-09T01:16:30.205Z,13.55
2022-11-09T01:18:56.307Z,13.58
2022-11-09T01:21:22.412Z,13.56
2022-11-09T01:23:48.512Z,13.52
2022-11-09T01:26:14.644Z,13.60
2022-11-09T01:28:40.737Z,13.57
2022-11-09T01:31:06.837Z,13.49
2022-11-09T01:33:32.935Z,13.56
2022-11-09T01:35:59.015Z,13.51
2022-11-09T01:38:25.109Z,13.46
2022-11-09T01:40:51.214Z,13.46
2022-11-09T01:43:17.580Z,13.44
2022-11-09T01:45:43.979Z,13.44
2022-11-09T01:48:10.093Z,13.41
2022-11-09T01:50:36.189Z,13.43
2022-11-09T01:53:02.282Z,13.43
2022-11-09T01:55:28.412Z,13.40
2022-11-09T01:57:54.509Z,13.40
2022-11-09T02:00:20.600Z,13.48
2022-11-09T02:02:46.718Z,13.36
2022-11-09T02:05:12.829Z,13.40
2022-11-09T02:07:38.954Z,13.37
2022-11-09T02:10:05.073Z,13.36
2022-11-09T02:12:31.185Z,13.35
2022-11-09T02:14:57.278Z,13.38
2022-11-09T02:17:23.402Z,13.39
2022-11-09T02:19:49.493Z,13.41
2022-11-09T02:22:15.593Z,13.41
2022-11-09T02:24:41.761Z,13.36
2022-11-09T02:27:07.848Z,13.38
2022-11-09T02:29:33.953Z,13.44
2022-11-09T02:32:00.076Z,13.35
2022-11-09T02:34:26.183Z,13.38
2022-11-09T02:36:52.276Z,13.35
2022-11-09T02:39:18.393Z,13.39
2022-11-09T02:41:44.492Z,13.33
2022-11-09T02:44:10.585Z,13.39
2022-11-09T02:46:36.996Z,13.31
2022-11-09T02:49:03.094Z,13.32
2022-11-09T02:51:29.179Z,13.30
2022-11-09T02:53:55.279Z,13.29
2022-11-09T02:56:21.375Z,13.24
2022-11-09T02:58:47.475Z,13.20
2022-11-09T03:01:13.659Z,13.18
2022-11-09T03:03:39.783Z,13.18
2022-11-09T03:06:05.884Z,13.21
2022-11-09T03:08:32.014Z,13.14
2022-11-09T03:10:58.117Z,13.11
2022-11-09T03:13:24.212Z,13.17
2022-11-09T03:15:50.330Z,13.14
2022-11-09T03:18:16.432Z,13.17
2022-11-09T03:20:42.518Z,13.14
2022-11-09T03:23:08.624Z,13.13
2022-11-09T03:25:34.709Z,13.08
2022-11-09T03:28:00.789Z,13.06
2022-11-09T03:30:27.229Z,13.08
2022-11-09T03:32:53.323Z,13.12
2022-11-09T03:35:19.406Z,13.11
2022-11-09T03:37:45.551Z,13.10
2022-11-09T03:40:11.720Z,13.14
2022-11-09T03:42:37.807Z,13.10
2022-11-09T03:45:03.917Z,13.12
2022-11-09T03:47:30.002Z,13.08
2022-11-09T03:49:56.083Z,13.11
2022-11-09T03:52:22.496Z,13.12
2022-11-09T03:54:48.581Z,13.14
2022-11-09T03:57:14.667Z,13.14
2022-11-09T03:59:40.771Z,13.14
2022-11-09T04:02:06.947Z,13.09
2022-11-09T04:04:33.130Z,13.18
2022-11-09T04:06:59.349Z,13.11
2022-11-09T04:09:25.559Z,13.10
2022-11-09T04:11:51.658Z,13.12
2022-11-09T04:14:17.779Z,13.11
2022-11-09T04:16:43.876Z,13.09
2022-11-09T04:19:09.965Z,13.13
2022-11-09T04:21:36.083Z,13.10
2022-11-09T04:24:02.180Z,13.16
2022-11-09T04:26:28.288Z,13.15
2022-11-09T04:28:54.408Z,13.20
2022-11-09T04:31:23.133Z,13.17
2022-11-09T04:33:53.011Z,13.20
2022-11-09T04:36:19.136Z,13.19
2022-11-09T04:38:45.231Z,13.19
2022-11-09T04:41:11.316Z,13.18
2022-11-09T04:43:37.444Z,13.20
2022-11-09T04:46:03.543Z,13.21
2022-11-09T04:48:29.667Z,13.21
2022-11-09T04:50:55.778Z,13.20
2022-11-09T04:53:22.181Z,13.21
2022-11-09T04:55:48.437Z,13.23
2022-11-09T04:58:15.023Z,13.22
2022-11-09T05:00:41.123Z,13.23
2022-11-09T05:03:07.224Z,13.21
2022-11-09T05:05:33.344Z,13.19
2022-11-09T05:07:59.449Z,13.18
2022-11-09T05:10:25.531Z,13.18
2022-11-09T05:12:51.645Z,13.22
2022-11-09T05:15:17.741Z,13.21
2022-11-09T05:17:43.845Z,13.24
2022-11-09T05:20:09.973Z,13.28
2022-11-09T05:22:36.063Z,13.30
2022-11-09T05:25:02.162Z,13.26
2022-11-09T05:27:28.284Z,13.27
2022-11-09T05:29:54.386Z,13.27
2022-11-09T05:32:20.480Z,13.28
2022-11-09T05:34:46.631Z,13.28
2022-11-09T05:37:12.723Z,13.26
2022-11-09T05:39:38.814Z,13.23
2022-11-09T05:42:04.941Z,13.21
2022-11-09T05:44:31.058Z,13.18
2022-11-09T05:46:57.149Z,13.20
2022-11-09T05:49:23.251Z,13.19
2022-11-09T05:51:49.361Z,13.16
2022-11-09T05:54:15.450Z,13.14
2022-11-09T05:56:41.603Z,13.17
2022-11-09T05:59:07.703Z,13.07
2022-11-09T06:01:33.806Z,13.12
2022-11-09T06:03:59.936Z,13.07
2022-11-09T06:06:26.023Z,12.99
2022-11-09T06:08:52.117Z,12.94
2022-11-09T06:11:23.657Z,12.90
2022-11-09T06:13:50.536Z,12.88
2022-11-09T06:16:16.626Z,12.78
2022-11-09T06:18:42.735Z,12.69
2022-11-09T06:21:08.836Z,12.48
2022-11-09T06:23:34.933Z,12.50
2022-11-09T06:26:01.040Z,12.47
2022-11-09T06:28:27.129Z,12.45
2022-11-09T06:30:53.231Z,12.38
2022-11-09T06:33:19.545Z,12.40
2022-11-09T06:35:45.820Z,12.30
2022-11-09T06:38:11.914Z,12.27
2022-11-09T06:40:38.520Z,12.26
2022-11-09T06:43:04.606Z,12.28
2022-11-09T06:45:30.691Z,12.30
2022-11-09T06:47:56.821Z,12.28
2022-11-09T06:50:22.920Z,12.23
2022-11-09T06:52:49.015Z,12.31
2022-11-09T06:55:15.178Z,12.28
2022-11-09T06:57:41.262Z,12.24
2022-11-09T07:00:07.359Z,12.28
2022-11-09T07:02:33.474Z,12.19
2022-11-09T07:04:59.569Z,12.20
2022-11-09T07:07:28.163Z,12.08
2022-11-09T07:09:54.646Z,12.07
2022-11-09T07:12:20.727Z,12.05
2022-11-09T07:14:46.816Z,12.04
2022-11-09T07:17:12.942Z,11.92
2022-11-09T07:19:39.205Z,11.98
2022-11-09T07:22:05.322Z,11.79
2022-11-09T07:24:31.581Z,11.85
2022-11-09T07:26:57.686Z,11.77
2022-11-09T07:29:23.797Z,11.73
2022-11-09T07:31:49.913Z,11.82
2022-11-09T07:34:15.993Z,11.88
2022-11-09T07:36:42.101Z,11.87
2022-11-09T07:39:08.214Z,11.97
2022-11-09T07:41:35.007Z,11.93
2022-11-09T07:44:01.277Z,11.91
2022-11-09T07:46:27.395Z,11.76
2022-11-09T07:48:53.491Z,11.83
2022-11-09T07:51:19.568Z,11.83
2022-11-09T07:53:45.669Z,11.74
2022-11-09T07:56:11.768Z,11.80
2022-11-09T07:58:37.871Z,11.73
2022-11-09T08:01:04.353Z,11.77
2022-11-09T08:03:30.466Z,11.77
2022-11-09T08:05:56.566Z,11.75
2022-11-09T08:08:22.735Z,11.78
2022-11-09T08:10:48.820Z,11.80
2022-11-09T08:13:14.918Z,11.82
2022-11-09T08:15:41.037Z,11.84
2022-11-09T08:18:07.118Z,11.83
2022-11-09T08:20:33.218Z,11.86
2022-11-09T08:23:03.735Z,11.78
2022-11-09T08:25:30.772Z,11.78
2022-11-09T08:27:56.873Z,11.84
2022-11-09T08:30:22.988Z,11.83
2022-11-09T08:32:49.089Z,11.83
2022-11-09T08:35:15.173Z,11.84
2022-11-09T08:37:41.292Z,11.81
2022-11-09T08:40:07.389Z,11.82
2022-11-09T08:42:33.491Z,11.91
2022-11-09T08:44:59.645Z,12.00
2022-11-09T08:47:25.952Z,12.06
2022-11-09T08:49:52.045Z,12.18
2022-11-09T08:52:18.154Z,12.24
2022-11-09T08:54:44.244Z,12.27
2022-11-09T08:57:10.391Z,12.30
2022-11-09T08:59:36.571Z,12.35
2022-11-09T09:02:02.687Z,12.35
2022-11-09T09:04:28.826Z,12.38
2022-11-09T09:06:54.989Z,12.42
2022-11-09T09:09:21.152Z,12.50
2022-11-09T09:11:47.237Z,12.52
2022-11-09T09:14:13.356Z,12.56
2022-11-09T09:16:39.457Z,12.61
2022-11-09T09:19:05.569Z,12.53
2022-11-09T09:21:31.700Z,12.57
2022-11-09T09:23:57.796Z,12.58
2022-11-09T09:26:23.888Z,12.63
2022-11-09T09:28:50.014Z,12.66
2022-11-09T09:31:18.597Z,12.61
2022-11-09T09:33:45.065Z,12.61
2022-11-09T09:36:11.177Z,12.65
2022-11-09T09:38:37.291Z,12.65
2022-11-09T09:41:03.419Z,12.64
2022-11-09T09:43:29.523Z,12.69
2022-11-09T09:45:55.627Z,12.72
2022-11-09T09:48:21.984Z,12.77
2022-11-09T09:50:48.621Z,12.85
2022-11-09T09:53:30.124Z,12.89
2022-11-09T09:55:56.265Z,12.96
2022-11-09T09:58:22.526Z,12.97
2022-11-09T10:00:48.900Z,13.09
2022-11-09T10:03:15.803Z,13.27
2022-11-09T10:05:41.896Z,13.30
2022-11-09T10:08:07.992Z,13.32
2022-11-09T10:10:34.117Z,13.41
2022-11-09T10:13:00.209Z,13.36
2022-11-09T10:15:26.304Z,13.45
2022-11-09T10:17:52.413Z,13.48
2022-11-09T10:20:18.503Z,13.35
2022-11-09T10:22:44.605Z,13.35
2022-11-09T10:27:56.800Z,13.37
2022-11-09T10:30:23.071Z,13.31
2022-11-09T10:32:49.231Z,13.34
2022-11-09T10:35:15.331Z,13.36
2022-11-09T10:37:41.450Z,13.47
2022-11-09T10:40:07.566Z,13.40
2022-11-09T10:42:33.656Z,13.36
2022-11-09T10:44:59.760Z,13.34
2022-11-09T10:47:25.874Z,13.31
2022-11-09T10:49:51.975Z,13.35
2022-11-09T10:52:18.133Z,13.42
2022-11-09T10:54:44.228Z,13.45
2022-11-09T10:57:10.325Z,13.47
2022-11-09T10:59:36.459Z,13.52
2022-11-09T11:02:02.680Z,13.60
2022-11-09T11:04:28.841Z,13.57
2022-11-09T11:06:55.050Z,13.64
2022-11-09T11:09:21.194Z,13.63
2022-11-09T11:11:47.284Z,13.76
2022-11-09T11:14:15.827Z,13.72
2022-11-09T11:16:44.438Z,13.72
2022-11-09T11:19:10.532Z,13.65
2022-11-09T11:21:36.749Z,13.69
2022-11-09T11:24:02.838Z,13.71
2022-11-09T11:26:28.927Z,13.67
2022-11-09T11:28:55.038Z,13.64
2022-11-09T11:31:21.131Z,13.82
2022-11-09T11:33:47.223Z,13.66
2022-11-09T11:36:13.353Z,13.66
2022-11-09T11:38:39.456Z,13.67
2022-11-09T11:41:05.560Z,13.67
2022-11-09T11:43:31.675Z,13.75
2022-11-09T11:45:57.769Z,13.71
2022-11-09T11:48:23.914Z,13.70
2022-11-09T11:50:50.028Z,13.61
2022-11-09T11:53:16.129Z,13.63
2022-11-09T11:55:42.213Z,13.68
2022-11-09T11:58:08.351Z,13.65
2022-11-09T12:00:34.453Z,13.63
2022-11-09T12:03:00.590Z,13.74
2022-11-09T12:05:27.351Z,13.73
2022-11-09T12:07:57.252Z,13.75
2022-11-09T12:10:23.705Z,13.82
2022-11-09T12:12:49.833Z,13.83
2022-11-09T12:15:15.935Z,13.92
2022-11-09T12:17:42.040Z,13.78
2022-11-09T12:20:08.165Z,13.81
2022-11-09T12:22:34.265Z,13.88
2022-11-09T12:25:00.359Z,13.85
2022-11-09T12:27:32.077Z,13.79
2022-11-09T12:29:58.885Z,13.79
2022-11-09T12:32:24.983Z,13.87
2022-11-09T12:34:51.098Z,13.86
2022-11-09T12:37:17.192Z,13.80
2022-11-09T12:39:43.292Z,13.86
2022-11-09T12:42:09.417Z,13.91
2022-11-09T12:44:35.991Z,13.86
2022-11-09T12:47:02.085Z,13.82
2022-11-09T12:49:28.197Z,13.77
2022-11-09T12:51:58.850Z,13.71
2022-11-09T12:54:25.285Z,13.70
2022-11-09T12:56:51.446Z,13.64
2022-11-09T12:59:17.543Z,13.61
2022-11-09T13:01:43.666Z,13.58
2022-11-09T13:04:09.800Z,13.63
2022-11-09T13:06:35.959Z,13.63
2022-11-09T13:09:02.114Z,13.67
2022-11-09T13:11:28.241Z,13.63
2022-11-09T13:13:54.355Z,13.53
2022-11-09T13:16:20.467Z,13.63
2022-11-09T13:18:46.604Z,13.50
2022-11-09T13:21:12.697Z,13.57
2022-11-09T13:24:00.184Z,13.60
2022-11-09T13:26:24.888Z,13.70
2022-11-09T13:28:50.986Z,13.72
2022-11-09T13:31:17.097Z,13.83
2022-11-09T13:33:43.205Z,13.83
2022-11-09T13:36:09.312Z,13.73
2022-11-09T13:38:35.409Z,13.83
2022-11-09T13:41:01.531Z,13.92
2022-11-09T13:43:27.631Z,13.81
2022-11-09T13:45:53.730Z,13.84
2022-11-09T13:48:20.161Z,13.72
2022-11-09T13:50:46.517Z,13.64
2022-11-09T13:53:12.608Z,13.63
2022-11-09T13:55:38.730Z,13.67
2022-11-09T13:58:04.849Z,13.69
2022-11-09T14:00:31.151Z,13.62
2022-11-09T14:02:57.318Z,13.60
2022-11-09T14:05:23.400Z,13.67
2022-11-09T14:07:49.488Z,13.71
2022-11-09T14:10:15.933Z,13.65
2022-11-09T14:12:42.061Z,13.77
2022-11-09T14:15:08.197Z,13.78
2022-11-09T14:17:34.344Z,13.73
2022-11-09T14:20:00.446Z,13.68
2022-11-09T14:22:26.548Z,13.70
2022-11-09T14:24:52.659Z,13.63
2022-11-09T14:27:18.754Z,13.59
2022-11-09T14:29:44.848Z,13.53
2022-11-09T14:32:10.962Z,13.55
2022-11-09T14:34:37.052Z,13.53
2022-11-09T14:37:05.817Z,13.53
2022-11-09T14:39:32.143Z,13.44
2022-11-09T14:41:58.251Z,13.47
2022-11-09T14:44:24.356Z,13.53
2022-11-09T14:46:50.463Z,13.54
2022-11-09T14:49:16.568Z,13.45
2022-11-09T14:51:42.659Z,13.37
2022-11-09T14:54:08.766Z,13.35
2022-11-09T14:56:34.867Z,13.36
2022-11-09T14:59:00.954Z,13.29
2022-11-09T15:01:27.068Z,13.25
2022-11-09T15:03:53.348Z,13.22
2022-11-09T15:06:19.645Z,13.19
2022-11-09T15:08:45.750Z,13.19
2022-11-09T15:11:11.847Z,13.15
2022-11-09T15:13:38.174Z,13.14
2022-11-09T15:16:04.361Z,13.12
2022-11-09T15:18:33.924Z,13.07
2022-11-09T15:21:00.423Z,13.09
2022-11-09T15:23:26.538Z,13.10
2022-11-09T15:25:52.668Z,13.03
2022-11-09T15:28:19.284Z,13.02
2022-11-09T15:30:46.343Z,13.05
2022-11-09T15:33:12.506Z,12.99
2022-11-09T15:35:38.584Z,12.94
2022-11-09T15:38:04.710Z,12.97
2022-11-09T15:40:30.884Z,12.96
2022-11-09T15:42:56.981Z,12.86
2022-11-09T15:45:23.151Z,12.89
2022-11-09T15:47:49.297Z,12.83
2022-11-09T15:50:15.396Z,12.86
2022-11-09T15:52:41.510Z,12.89
2022-11-09T15:55:07.613Z,12.86
2022-11-09T15:57:33.719Z,12.85
2022-11-09T15:59:59.824Z,12.75
2022-11-09T16:02:25.920Z,12.81
2022-11-09T16:04:52.030Z,12.76
2022-11-09T16:07:18.244Z,12.76
2022-11-09T16:09:44.385Z,12.75
2022-11-09T16:12:10.484Z,12.71
2022-11-09T16:14:37.591Z,12.71
2022-11-09T16:17:03.687Z,12.65
2022-11-09T16:19:29.797Z,12.61
2022-11-09T16:21:55.904Z,12.57
2022-11-09T16:24:22.000Z,12.49
2022-11-09T16:26:48.105Z,12.48
2022-11-09T16:29:14.228Z,12.47
2022-11-09T16:31:51.273Z,12.46
2022-11-09T16:34:18.185Z,12.45
2022-11-09T16:36:48.928Z,12.40
2022-11-09T16:39:18.519Z,12.37
2022-11-09T16:41:44.770Z,12.35
2022-11-09T16:44:11.061Z,12.35
2022-11-09T16:46:37.184Z,12.27
2022-11-09T16:49:03.308Z,12.23
2022-11-09T16:51:29.415Z,12.26
2022-11-09T16:53:55.506Z,12.19
2022-11-09T16:56:21.613Z,12.11
2022-11-09T16:58:47.741Z,12.13
2022-11-09T17:01:16.336Z,12.14
2022-11-09T17:03:45.309Z,12.18
2022-11-09T17:06:11.431Z,12.15
2022-11-09T17:08:37.545Z,12.10
2022-11-09T17:11:03.698Z,12.07
2022-11-09T17:13:29.789Z,12.08
2022-11-09T17:15:55.897Z,12.11
2022-11-09T17:18:22.354Z,12.10
2022-11-09T17:20:48.653Z,12.06
2022-11-09T17:23:14.760Z,12.07
2022-11-09T17:25:40.867Z,12.09
2022-11-09T17:28:06.967Z,12.10
2022-11-09T17:30:33.060Z,12.04
2022-11-09T17:32:59.167Z,11.97
2022-11-09T17:35:25.271Z,11.96
2022-11-09T17:37:51.373Z,11.88
2022-11-09T17:40:17.494Z,11.88
2022-11-09T17:42:43.579Z,11.89
2022-11-09T17:45:09.668Z,11.88
2022-11-09T17:47:35.794Z,11.80
2022-11-09T17:50:01.900Z,11.81
2022-11-09T17:52:27.992Z,11.74
2022-11-09T17:54:54.127Z,11.76
2022-11-09T17:57:20.235Z,11.72
2022-11-09T17:59:46.346Z,11.65
2022-11-09T18:02:12.465Z,11.63
2022-11-09T18:04:38.555Z,11.67
2022-11-09T18:07:04.720Z,11.65
2022-11-09T18:09:46.770Z,11.67
2022-11-09T18:12:12.881Z,11.63
2022-11-09T18:14:39.156Z,11.61
2022-11-09T18:17:05.251Z,11.56
2022-11-09T18:19:31.414Z,11.60
2022-11-09T18:22:01.176Z,11.61
2022-11-09T18:24:28.853Z,11.59
2022-11-09T18:26:54.956Z,11.57
2022-11-09T18:29:21.069Z,11.55
2022-11-09T18:31:47.151Z,11.51
2022-11-09T18:34:13.308Z,11.54
2022-11-09T18:36:39.417Z,11.51
2022-11-09T18:39:05.513Z,11.51
2022-11-09T18:41:31.647Z,11.52
2022-11-09T18:43:57.746Z,11.47
2022-11-09T18:46:23.849Z,11.45
2022-11-09T18:48:49.971Z,11.42
2022-11-09T18:51:16.097Z,11.41
2022-11-09T18:53:42.201Z,11.42
2022-11-09T18:56:08.313Z,11.41
2022-11-09T18:58:34.434Z,11.39
2022-11-09T19:01:00.517Z,11.42
2022-11-09T19:03:26.605Z,11.38
2022-11-09T19:05:52.745Z,11.39
2022-11-09T19:08:19.072Z,11.34
2022-11-09T19:10:45.495Z,11.31
2022-11-09T19:13:11.613Z,11.34
2022-11-09T19:15:37.735Z,11.38
2022-11-09T19:18:03.829Z,11.40
2022-11-09T19:20:30.228Z,11.37
2022-11-09T19:22:56.334Z,11.37
2022-11-09T19:25:22.432Z,11.42
2022-11-09T19:27:48.553Z,11.44
2022-11-09T19:30:14.662Z,11.39
2022-11-09T19:32:40.757Z,11.42
2022-11-09T19:35:06.866Z,11.45
2022-11-09T19:37:32.982Z,11.41
2022-11-09T19:39:59.078Z,11.37
2022-11-09T19:42:25.193Z,11.40
2022-11-09T19:44:56.187Z,11.38
2022-11-09T19:47:22.648Z,11.38
2022-11-09T19:49:48.765Z,11.37
2022-11-09T19:52:14.872Z,11.38
2022-11-09T19:54:40.975Z,11.36
2022-11-09T19:57:07.101Z,11.33
2022-11-09T19:59:33.187Z,11.25
2022-11-09T20:01:59.282Z,11.20
2022-11-09T20:04:25.396Z,11.20
2022-11-09T20:06:51.586Z,11.18
2022-11-09T20:09:17.700Z,11.14
2022-11-09T20:11:43.819Z,11.13
2022-11-09T20:14:09.928Z,11.10
2022-11-09T20:16:36.099Z,11.16
2022-11-09T20:19:03.717Z,11.16
2022-11-09T20:21:29.808Z,11.14
2022-11-09T20:23:55.920Z,11.11
2022-11-09T20:26:22.041Z,11.17
2022-11-09T20:28:48.140Z,11.16
2022-11-09T20:31:14.225Z,11.18
2022-11-09T20:33:40.332Z,11.23
2022-11-09T20:36:06.432Z,11.17
2022-11-09T20:38:32.527Z,11.15
2022-11-09T20:40:58.658Z,11.17
2022-11-09T20:43:24.740Z,11.17
2022-11-09T20:45:50.822Z,11.23
2022-11-09T20:48:46.431Z,11.16
2022-11-09T20:51:02.999Z,11.16
2022-11-09T20:53:29.134Z,11.15
2022-11-09T20:55:55.238Z,11.14
2022-11-09T20:58:21.572Z,11.18
2022-11-09T21:00:48.095Z,11.15
2022-11-09T21:03:14.262Z,11.17
2022-11-09T21:05:40.360Z,11.20
2022-11-09T21:08:06.482Z,11.15
2022-11-09T21:10:32.573Z,11.12
2022-11-09T21:12:58.668Z,11.12
2022-11-09T21:15:24.780Z,11.12
2022-11-09T21:17:50.885Z,11.08
2022-11-09T21:20:16.986Z,11.10
2022-11-09T21:22:43.111Z,11.08
2022-11-09T21:25:09.216Z,11.10
2022-11-09T21:27:35.303Z,11.07
2022-11-09T21:30:01.845Z,11.02
2022-11-09T21:32:27.946Z,10.98
2022-11-09T21:34:54.042Z,11.01
2022-11-09T21:37:20.163Z,11.03
2022-11-09T21:39:46.262Z,11.06
2022-11-09T21:42:12.352Z,11.02
2022-11-09T21:44:38.465Z,11.03
2022-11-09T21:47:04.579Z,11.00
2022-11-09T21:49:30.685Z,10.99
2022-11-09T21:51:56.792Z,11.02
2022-11-09T21:54:22.893Z,10.99
2022-11-09T21:56:49.004Z,10.96
2022-11-09T21:59:15.103Z,10.94
2022-11-09T22:01:41.260Z,10.98
2022-11-09T22:04:07.401Z,11.01
2022-11-09T22:06:33.537Z,10.96
2022-11-09T22:08:59.647Z,10.98
2022-11-09T22:11:25.750Z,11.02
2022-11-09T22:13:51.891Z,10.99
2022-11-09T22:16:17.985Z,10.99
2022-11-09T22:18:48.726Z,10.99
2022-11-09T22:21:16.848Z,11.04
2022-11-09T22:23:42.936Z,11.04
2022-11-09T22:26:09.044Z,10.97
2022-11-09T22:28:35.171Z,11.00
2022-11-09T22:31:01.401Z,10.99
2022-11-09T22:33:27.991Z,10.99
2022-11-09T22:35:54.262Z,10.96
2022-11-09T22:38:20.408Z,10.95
2022-11-09T22:40:46.517Z,10.96
2022-11-09T22:43:12.636Z,10.96
2022-11-09T22:45:38.745Z,11.00
2022-11-09T22:48:04.854Z,11.00
2022-11-09T22:50:31.522Z,10.98
2022-11-09T22:53:03.217Z,10.93
2022-11-09T22:55:29.960Z,10.90
2022-11-09T22:57:56.089Z,10.91
2022-11-09T23:00:22.192Z,10.84
2022-11-09T23:02:48.286Z,10.85
2022-11-09T23:05:14.395Z,10.83
2022-11-09T23:07:40.490Z,10.86
2022-11-09T23:10:06.602Z,10.84
2022-11-09T23:12:32.708Z,10.80
2022-11-09T23:14:58.799Z,10.81
2022-11-09T23:17:24.900Z,10.81
2022-11-09T23:19:51.025Z,10.80
2022-11-09T23:22:17.120Z,10.79
2022-11-09T23:24:43.216Z,10.76
2022-11-09T23:27:09.344Z,10.85
2022-11-09T23:29:35.447Z,10.75
2022-11-09T23:32:01.539Z,10.87
2022-11-09T23:34:27.649Z,10.89
2022-11-09T23:36:53.745Z,10.86
2022-11-09T23:39:19.844Z,10.88
2022-11-09T23:41:46.001Z,10.86
2022-11-09T23:44:12.093Z,10.85
2022-11-09T23:46:38.193Z,10.82
2022-11-09T23:49:04.317Z,10.87
2022-11-09T23:51:30.417Z,10.86
2022-11-09T23:53:56.530Z,10.85
2022-11-09T23:56:22.640Z,10.83
2022-11-09T23:58:51.536Z,10.87
