createdAt,value
2022-08-10T00:00:53.829Z,100.00
2022-08-10T00:03:21.746Z,100.00
2022-08-10T00:05:52.609Z,100.00
2022-08-10T00:08:24.021Z,100.00
2022-08-10T00:10:55.421Z,100.00
2022-08-10T00:13:25.135Z,100.00
2022-08-10T00:15:55.025Z,100.00
2022-08-10T00:18:34.905Z,100.00
2022-08-10T00:21:06.941Z,100.00
2022-08-10T00:23:34.702Z,100.00
2022-08-10T00:26:02.512Z,100.00
2022-08-10T00:28:30.224Z,100.00
2022-08-10T00:30:57.933Z,100.00
2022-08-10T00:33:26.598Z,100.00
2022-08-10T00:35:54.100Z,100.00
2022-08-10T00:38:21.999Z,100.00
2022-08-10T00:40:49.459Z,100.00
2022-08-10T00:43:23.062Z,100.00
2022-08-10T00:45:59.028Z,100.00
2022-08-10T00:48:30.865Z,100.00
2022-08-10T00:50:58.793Z,100.00
2022-08-10T00:53:26.902Z,100.00
2022-08-10T00:57:14.846Z,100.00
2022-08-10T00:58:41.840Z,100.00
2022-08-10T01:01:11.698Z,100.00
2022-08-10T01:04:36.426Z,100.00
2022-08-10T01:06:44.561Z,100.00
2022-08-10T01:09:15.084Z,100.00
2022-08-10T01:12:38.946Z,100.00
2022-08-10T01:14:42.662Z,100.00
2022-08-10T01:17:11.983Z,100.00
2022-08-10T01:19:48.807Z,100.00
2022-08-10T01:22:34.649Z,100.00
2022-08-10T01:25:17.623Z,100.00
2022-08-10T01:27:51.000Z,100.00
2022-08-10T01:30:20.183Z,100.00
2022-08-10T01:32:52.081Z,100.00
2022-08-10T01:35:33.495Z,100.00
2022-08-10T01:38:09.520Z,100.00
2022-08-10T01:40:42.288Z,100.00
2022-08-10T01:43:10.236Z,100.00
2022-08-10T01:45:45.171Z,100.00
2022-08-10T01:48:39.924Z,100.00
2022-08-10T01:51:15.084Z,100.00
2022-08-10T01:54:02.752Z,100.00
2022-08-10T01:56:34.026Z,100.00
2022-08-10T01:59:02.498Z,100.00
2022-08-10T02:01:30.818Z,100.00
2022-08-10T02:04:05.018Z,100.00
2022-08-10T02:06:43.641Z,100.00
2022-08-10T02:09:11.635Z,100.00
2022-08-10T02:11:55.596Z,100.00
2022-08-10T02:14:33.568Z,100.00
2022-08-10T02:17:03.790Z,100.00
2022-08-10T02:19:31.210Z,100.00
2022-08-10T02:22:36.625Z,100.00
2022-08-10T02:24:46.152Z,100.00
2022-08-10T02:27:13.823Z,94.53
2022-08-10T02:29:42.271Z,94.07
2022-08-10T02:32:10.179Z,92.69
2022-08-10T02:34:38.120Z,92.63
2022-08-10T02:37:10.693Z,93.84
2022-08-10T02:39:38.719Z,92.62
2022-08-10T02:42:18.932Z,91.27
2022-08-10T02:45:31.710Z,92.10
2022-08-10T02:48:00.861Z,90.76
2022-08-10T02:50:35.202Z,100.00
2022-08-10T02:53:06.864Z,100.00
2022-08-10T02:55:49.954Z,100.00
2022-08-10T02:58:20.595Z,100.00
2022-08-10T03:00:48.917Z,100.00
2022-08-10T03:03:20.399Z,100.00
2022-08-10T03:05:48.227Z,100.00
2022-08-10T03:08:16.063Z,100.00
2022-08-10T03:10:43.481Z,100.00
2022-08-10T03:13:11.318Z,100.00
2022-08-10T03:15:39.061Z,100.00
2022-08-10T03:18:06.807Z,100.00
2022-08-10T03:20:40.101Z,100.00
2022-08-10T03:23:15.240Z,100.00
2022-08-10T03:25:53.165Z,100.00
2022-08-10T03:28:22.843Z,100.00
2022-08-10T03:30:50.322Z,100.00
2022-08-10T03:33:17.754Z,100.00
2022-08-10T03:36:40.601Z,100.00
2022-08-10T03:38:33.658Z,100.00
2022-08-10T03:41:04.695Z,100.00
2022-08-10T03:43:32.535Z,100.00
2022-08-10T03:46:00.412Z,100.00
2022-08-10T03:48:47.092Z,100.00
2022-08-10T03:51:16.052Z,100.00
2022-08-10T03:54:05.965Z,100.00
2022-08-10T03:56:32.575Z,100.00
2022-08-10T03:59:00.768Z,100.00
2022-08-10T04:02:43.207Z,100.00
2022-08-10T04:04:20.952Z,100.00
2022-08-10T04:06:56.013Z,100.00
2022-08-10T04:09:43.374Z,100.00
2022-08-10T04:12:14.158Z,100.00
2022-08-10T04:14:50.924Z,100.00
2022-08-10T04:18:04.390Z,100.00
2022-08-10T04:20:12.243Z,100.00
2022-08-10T04:22:39.937Z,100.00
2022-08-10T04:25:07.499Z,100.00
2022-08-10T04:27:35.081Z,100.00
2022-08-10T04:30:02.430Z,100.00
2022-08-10T04:32:32.017Z,100.00
2022-08-10T04:34:59.562Z,100.00
2022-08-10T04:37:26.930Z,100.00
2022-08-10T04:39:54.435Z,100.00
2022-08-10T04:42:21.803Z,100.00
2022-08-10T04:44:49.870Z,100.00
2022-08-10T04:47:57.904Z,100.00
2022-08-10T04:50:05.051Z,100.00
2022-08-10T04:52:32.481Z,100.00
2022-08-10T04:54:59.910Z,100.00
2022-08-10T04:57:28.215Z,100.00
2022-08-10T04:59:56.263Z,100.00
2022-08-10T16:16:40.710Z,50.48
2022-08-10T16:19:20.344Z,45.86
2022-08-10T16:22:34.109Z,45.62
2022-08-10T16:24:59.487Z,45.60
2022-08-10T16:27:27.853Z,44.48
2022-08-10T16:29:57.050Z,43.51
2022-08-10T16:32:24.705Z,44.00
2022-08-10T16:34:52.289Z,43.41
2022-08-10T16:37:19.723Z,43.10
2022-08-10T16:39:59.808Z,44.40
2022-08-10T16:42:29.349Z,45.01
2022-08-10T16:45:02.971Z,44.48
2022-08-10T16:47:31.142Z,45.20
2022-08-10T16:50:00.472Z,45.26
2022-08-10T16:52:29.217Z,45.88
2022-08-10T16:54:57.633Z,46.28
2022-08-10T16:57:26.402Z,46.25
2022-08-10T16:59:54.219Z,45.65
2022-08-10T17:02:21.789Z,44.78
2022-08-10T17:04:49.231Z,45.27
2022-08-10T17:07:17.426Z,45.23
2022-08-10T17:09:46.015Z,46.12
2022-08-10T17:12:14.195Z,45.58
2022-08-10T17:14:42.551Z,46.26
2022-08-10T17:17:12.661Z,46.18
2022-08-10T17:19:42.653Z,47.48
2022-08-10T17:22:13.436Z,52.59
2022-08-10T17:24:41.724Z,55.33
2022-08-10T17:28:04.533Z,59.17
2022-08-10T17:30:03.858Z,60.70
2022-08-10T17:32:43.820Z,62.56
2022-08-10T17:35:13.779Z,64.04
2022-08-10T17:37:45.569Z,64.85
2022-08-10T17:40:18.898Z,67.23
2022-08-10T17:42:46.845Z,68.25
2022-08-10T17:45:20.910Z,68.92
2022-08-10T17:48:08.330Z,68.59
2022-08-10T17:50:37.018Z,69.89
2022-08-10T17:53:05.749Z,71.63
2022-08-10T17:55:34.214Z,70.81
2022-08-10T17:58:03.787Z,71.12
2022-08-10T18:00:32.174Z,73.67
2022-08-10T18:03:02.018Z,73.14
2022-08-10T18:05:30.836Z,74.60
2022-08-10T18:07:58.894Z,76.34
2022-08-10T18:10:26.566Z,78.08
2022-08-10T18:12:54.387Z,78.51
2022-08-10T18:15:27.253Z,77.92
2022-08-10T18:17:59.511Z,80.04
2022-08-10T18:20:37.232Z,80.72
2022-08-10T18:23:05.247Z,82.76
2022-08-10T18:25:34.234Z,82.91
2022-08-10T18:28:05.119Z,85.18
2022-08-10T18:30:36.668Z,85.07
2022-08-10T18:33:04.809Z,84.87
2022-08-10T18:35:34.499Z,71.05
2022-08-10T18:38:02.907Z,64.41
2022-08-10T18:40:36.613Z,62.75
2022-08-10T18:43:08.541Z,61.83
2022-08-10T18:45:53.674Z,60.88
2022-08-10T18:48:22.887Z,59.99
2022-08-10T18:50:51.116Z,60.60
2022-08-10T18:53:37.453Z,61.01
2022-08-10T18:56:12.347Z,61.50
2022-08-10T18:58:43.000Z,60.70
2022-08-10T19:01:17.785Z,60.02
2022-08-10T19:03:53.850Z,61.80
2022-08-10T19:06:45.307Z,61.94
2022-08-10T19:09:45.587Z,60.93
2022-08-10T19:12:30.154Z,60.27
2022-08-10T19:15:17.554Z,60.42
2022-08-10T19:18:03.390Z,62.17
2022-08-10T19:20:40.235Z,62.41
2022-08-10T19:23:18.839Z,62.44
2022-08-10T19:26:33.011Z,71.39
2022-08-10T19:28:46.312Z,83.09
2022-08-10T19:31:13.912Z,86.52
2022-08-10T19:33:50.428Z,89.20
2022-08-10T19:36:19.599Z,87.32
2022-08-10T19:39:02.674Z,88.15
2022-08-10T19:41:41.920Z,89.33
2022-08-10T19:44:27.278Z,91.21
2022-08-10T19:47:03.169Z,91.99
2022-08-10T19:49:39.857Z,92.79
2022-08-10T19:52:26.477Z,95.67
2022-08-10T19:54:54.199Z,97.34
2022-08-10T19:57:30.604Z,95.87
2022-08-10T20:00:15.675Z,92.75
2022-08-10T20:02:46.874Z,95.07
2022-08-10T20:05:22.443Z,96.40
2022-08-10T20:07:51.566Z,97.98
2022-08-10T20:10:35.045Z,97.97
2022-08-10T20:13:07.517Z,96.52
2022-08-10T20:15:41.997Z,97.17
2022-08-10T20:18:13.948Z,99.07
2022-08-10T20:20:44.354Z,100.00
2022-08-10T20:23:19.166Z,98.96
2022-08-10T20:26:02.064Z,99.16
2022-08-10T20:28:43.011Z,100.00
2022-08-10T20:31:11.519Z,100.00
2022-08-10T20:33:51.387Z,99.07
2022-08-10T20:36:25.923Z,98.58
2022-08-10T20:38:53.576Z,99.79
2022-08-10T20:41:25.558Z,100.00
2022-08-10T20:44:11.250Z,100.00
2022-08-10T20:46:46.720Z,100.00
2022-08-10T20:49:38.430Z,100.00
2022-08-10T20:52:07.630Z,100.00
2022-08-10T20:54:36.938Z,100.00
2022-08-10T20:57:54.947Z,100.00
2022-08-10T21:00:18.605Z,100.00
2022-08-10T21:03:06.957Z,100.00
2022-08-10T21:05:41.129Z,100.00
2022-08-10T21:08:09.007Z,100.00
2022-08-10T21:10:57.950Z,100.00
2022-08-10T21:13:44.876Z,100.00
2022-08-10T21:16:12.292Z,100.00
2022-08-10T21:18:46.267Z,100.00
2022-08-10T21:21:41.264Z,100.00
2022-08-10T21:24:11.228Z,100.00
2022-08-10T21:26:41.724Z,100.00
2022-08-10T21:29:39.819Z,100.00
2022-08-10T21:32:07.870Z,100.00
2022-08-10T21:35:02.231Z,100.00
2022-08-10T21:37:39.592Z,100.00
2022-08-10T21:40:32.244Z,100.00
2022-08-10T21:43:32.172Z,100.00
2022-08-10T21:46:55.394Z,100.00
2022-08-10T21:49:57.291Z,100.00
2022-08-10T21:56:16.992Z,100.00
2022-08-10T21:59:22.367Z,100.00
2022-08-10T22:05:17.390Z,100.00
2022-08-10T22:08:03.538Z,100.00
2022-08-10T22:10:49.943Z,100.00
2022-08-10T22:13:36.422Z,100.00
2022-08-10T22:16:24.427Z,100.00
2022-08-10T22:19:14.880Z,100.00
2022-08-10T22:22:26.963Z,100.00
2022-08-10T22:25:19.449Z,100.00
2022-08-10T22:28:17.525Z,100.00
2022-08-10T22:31:28.079Z,100.00
2022-08-10T22:31:30.678Z,100.00
2022-08-10T22:34:21.144Z,100.00
2022-08-10T22:37:07.204Z,100.00
2022-08-10T22:40:11.109Z,100.00
2022-08-10T22:43:10.582Z,100.00
2022-08-10T22:46:03.697Z,100.00
2022-08-10T22:48:50.866Z,100.00
2022-08-10T22:51:21.042Z,100.00
2022-08-10T22:54:07.804Z,100.00
2022-08-10T22:56:57.364Z,100.00
2022-08-10T22:59:26.190Z,100.00
2022-08-10T23:02:08.352Z,100.00
2022-08-10T23:04:53.062Z,100.00
2022-08-10T23:07:21.803Z,100.00
2022-08-10T23:09:57.135Z,100.00
2022-08-10T23:12:27.991Z,100.00
2022-08-10T23:15:14.570Z,100.00
2022-08-10T23:18:02.552Z,100.00
2022-08-10T23:20:30.117Z,100.00
2022-08-10T23:23:02.764Z,100.00
2022-08-10T23:25:33.552Z,100.00
2022-08-10T23:28:03.143Z,100.00
2022-08-10T23:30:44.078Z,100.00
2022-08-10T23:33:15.622Z,100.00
2022-08-10T23:36:05.544Z,100.00
2022-08-10T23:38:33.945Z,100.00
2022-08-10T23:41:01.797Z,100.00
2022-08-10T23:43:53.396Z,100.00
2022-08-10T23:46:19.501Z,100.00
2022-08-10T23:48:46.849Z,100.00
2022-08-10T23:51:16.985Z,100.00
2022-08-10T23:53:45.077Z,100.00
2022-08-10T23:56:13.180Z,100.00
2022-08-10T23:58:44.650Z,100.00
