createdAt,value
2022-12-23T00:00:30.919Z,30.64
2022-12-23T00:03:35.777Z,30.34
2022-12-23T00:06:38.771Z,30.39
2022-12-23T00:09:41.728Z,30.63
2022-12-23T00:13:02.147Z,30.70
2022-12-23T00:16:08.081Z,30.78
2022-12-23T00:19:12.544Z,30.45
2022-12-23T00:22:15.547Z,30.84
2022-12-23T00:25:19.130Z,30.43
2022-12-23T00:28:24.583Z,30.60
2022-12-23T00:31:27.739Z,30.41
2022-12-23T00:34:32.167Z,30.46
2022-12-23T00:37:35.175Z,30.63
2022-12-23T00:40:55.913Z,30.56
2022-12-23T00:43:58.990Z,30.43
2022-12-23T00:47:02.005Z,30.54
2022-12-23T00:50:06.415Z,30.52
2022-12-23T00:53:09.421Z,30.43
2022-12-23T00:56:12.370Z,30.45
2022-12-23T00:59:15.434Z,30.47
2022-12-23T01:02:35.930Z,30.29
2022-12-23T01:05:40.394Z,30.52
2022-12-23T01:08:43.388Z,30.33
2022-12-23T01:11:46.478Z,30.48
2022-12-23T01:14:49.853Z,30.37
2022-12-23T01:17:52.952Z,30.68
2022-12-23T01:20:57.397Z,30.79
2022-12-23T01:24:00.610Z,30.58
2022-12-23T01:27:03.647Z,30.54
2022-12-23T01:30:07.976Z,30.61
2022-12-23T01:33:10.973Z,30.48
2022-12-23T01:39:18.640Z,30.38
2022-12-23T01:45:42.228Z,30.48
2022-12-23T01:48:48.560Z,30.38
2022-12-23T01:51:53.486Z,30.42
2022-12-23T01:54:57.429Z,30.37
2022-12-23T01:58:09.875Z,30.38
2022-12-23T02:01:30.972Z,30.41
2022-12-23T02:04:34.063Z,30.26
2022-12-23T02:08:10.407Z,30.26
2022-12-23T02:11:32.938Z,30.21
2022-12-23T02:15:08.046Z,30.55
2022-12-23T02:18:27.605Z,30.72
2022-12-23T02:22:03.063Z,30.66
2022-12-23T02:25:30.329Z,30.20
2022-12-23T02:29:06.913Z,30.40
2022-12-23T02:32:18.820Z,30.37
2022-12-23T02:35:30.504Z,30.37
2022-12-23T02:38:40.320Z,30.35
2022-12-23T02:45:00.216Z,30.37
2022-12-23T02:48:10.100Z,30.22
2022-12-23T02:51:15.855Z,30.19
2022-12-23T02:54:26.131Z,30.25
2022-12-23T02:57:35.423Z,30.28
2022-12-23T03:00:41.419Z,30.16
2022-12-23T03:03:48.863Z,30.32
2022-12-23T03:06:55.544Z,30.43
2022-12-23T03:13:10.353Z,30.39
2022-12-23T03:16:21.901Z,30.17
2022-12-23T03:19:33.116Z,29.97
2022-12-23T03:22:40.246Z,30.28
2022-12-23T03:25:51.343Z,29.99
2022-12-23T03:28:59.897Z,30.17
2022-12-23T03:35:13.589Z,30.04
2022-12-23T03:38:19.610Z,30.09
2022-12-23T03:41:28.991Z,30.07
2022-12-23T03:44:36.888Z,30.00
2022-12-23T03:47:45.711Z,30.00
2022-12-23T03:50:54.989Z,29.88
2022-12-23T03:54:02.665Z,30.15
2022-12-23T03:57:08.732Z,30.06
2022-12-23T04:00:14.020Z,30.15
2022-12-23T04:03:23.416Z,30.16
2022-12-23T04:06:31.627Z,29.99
2022-12-23T04:09:36.174Z,30.13
2022-12-23T04:12:40.440Z,29.86
2022-12-23T04:15:43.958Z,29.91
2022-12-23T04:18:46.999Z,29.59
2022-12-23T04:21:51.400Z,29.44
2022-12-23T04:24:54.446Z,29.69
2022-12-23T04:27:57.502Z,29.54
2022-12-23T04:31:00.553Z,29.91
2022-12-23T04:34:03.605Z,29.91
2022-12-23T04:37:08.137Z,29.82
2022-12-23T04:40:11.512Z,29.98
2022-12-23T04:43:14.717Z,30.01
2022-12-23T04:46:17.813Z,30.00
2022-12-23T04:49:20.908Z,30.16
2022-12-23T04:52:25.523Z,30.14
2022-12-23T04:55:28.537Z,31.03
2022-12-23T04:58:31.631Z,30.57
2022-12-23T05:01:34.659Z,30.68
2022-12-23T05:04:38.064Z,30.75
2022-12-23T05:07:42.445Z,30.29
2022-12-23T05:10:46.143Z,30.93
2022-12-23T05:13:49.197Z,31.39
2022-12-23T05:16:52.257Z,31.57
2022-12-23T05:19:56.603Z,31.55
2022-12-23T05:23:00.928Z,31.51
2022-12-23T05:26:03.951Z,31.54
2022-12-23T05:29:06.978Z,31.39
2022-12-23T05:32:10.108Z,31.47
2022-12-23T05:35:13.248Z,31.29
2022-12-23T05:38:17.686Z,31.17
2022-12-23T05:41:20.788Z,31.13
2022-12-23T05:44:23.822Z,30.78
2022-12-23T05:47:26.848Z,31.06
2022-12-23T05:50:29.999Z,30.98
2022-12-23T05:53:34.511Z,30.76
2022-12-23T05:56:37.443Z,31.03
2022-12-23T05:59:40.370Z,30.50
2022-12-23T06:02:46.123Z,30.49
2022-12-23T06:05:53.334Z,30.55
2022-12-23T06:09:00.060Z,30.62
2022-12-23T06:12:03.348Z,30.71
2022-12-23T06:15:07.364Z,30.50
2022-12-23T06:18:10.622Z,30.43
2022-12-23T06:21:13.663Z,30.67
2022-12-23T06:24:18.054Z,30.60
2022-12-23T06:27:21.150Z,30.42
2022-12-23T06:30:24.202Z,30.28
2022-12-23T06:33:27.256Z,30.29
2022-12-23T06:36:30.355Z,30.35
2022-12-23T06:39:35.057Z,30.12
2022-12-23T06:42:38.139Z,30.37
2022-12-23T06:45:41.676Z,30.03
2022-12-23T06:48:44.673Z,30.19
2022-12-23T06:51:47.735Z,30.21
2022-12-23T06:54:52.131Z,30.25
2022-12-23T06:57:55.178Z,30.34
2022-12-23T07:00:58.214Z,30.13
2022-12-23T07:04:01.996Z,30.29
2022-12-23T07:07:05.079Z,30.17
2022-12-23T07:10:10.935Z,30.11
2022-12-23T07:13:14.098Z,29.89
2022-12-23T07:16:17.477Z,30.11
2022-12-23T07:19:20.556Z,30.04
2022-12-23T07:22:23.537Z,30.00
2022-12-23T07:25:28.081Z,29.72
2022-12-23T07:28:31.136Z,29.87
2022-12-23T07:31:35.476Z,29.97
2022-12-23T07:34:41.099Z,29.73
2022-12-23T07:37:44.279Z,29.90
2022-12-23T07:40:51.325Z,29.74
2022-12-23T07:43:54.832Z,29.93
2022-12-23T07:46:57.839Z,29.80
2022-12-23T07:50:00.985Z,29.82
2022-12-23T07:53:04.016Z,30.03
2022-12-23T07:56:09.375Z,29.64
2022-12-23T07:59:12.396Z,29.65
2022-12-23T08:02:15.650Z,29.85
2022-12-23T08:05:18.990Z,29.99
2022-12-23T08:08:22.107Z,29.61
2022-12-23T08:11:26.517Z,29.75
2022-12-23T08:14:29.510Z,29.60
2022-12-23T08:17:33.047Z,29.31
2022-12-23T08:20:36.033Z,29.52
2022-12-23T08:23:39.563Z,29.50
2022-12-23T08:26:43.979Z,29.34
2022-12-23T08:29:47.607Z,29.27
2022-12-23T08:32:50.611Z,29.44
2022-12-23T08:35:55.780Z,29.28
2022-12-23T08:39:00.608Z,29.06
2022-12-23T08:42:05.216Z,29.00
2022-12-23T08:45:09.203Z,29.02
2022-12-23T08:48:12.232Z,29.27
2022-12-23T08:51:17.155Z,29.34
2022-12-23T08:54:20.594Z,29.46
2022-12-23T08:57:24.969Z,29.26
2022-12-23T09:00:28.053Z,29.67
2022-12-23T09:03:31.310Z,29.51
2022-12-23T09:06:37.278Z,29.80
2022-12-23T09:09:40.318Z,29.37
2022-12-23T09:12:44.692Z,29.43
2022-12-23T09:15:48.013Z,29.24
2022-12-23T09:18:51.076Z,29.45
2022-12-23T09:21:54.251Z,29.64
2022-12-23T09:25:03.144Z,29.32
2022-12-23T09:28:10.832Z,29.61
2022-12-23T09:31:14.387Z,29.19
2022-12-23T09:34:17.425Z,29.45
2022-12-23T09:37:20.403Z,29.62
2022-12-23T09:40:23.883Z,29.55
2022-12-23T09:43:40.133Z,29.24
2022-12-23T09:46:48.947Z,29.39
2022-12-23T09:49:54.777Z,29.02
2022-12-23T09:53:03.056Z,29.20
2022-12-23T09:56:15.954Z,29.59
2022-12-23T09:59:32.269Z,29.00
2022-12-23T10:02:48.028Z,29.36
2022-12-23T10:06:02.523Z,29.59
2022-12-23T10:09:08.615Z,29.16
2022-12-23T10:12:27.318Z,29.70
2022-12-23T10:15:38.354Z,29.45
2022-12-23T10:18:51.417Z,29.22
2022-12-23T10:22:01.318Z,29.66
2022-12-23T10:25:06.799Z,29.55
2022-12-23T10:28:11.119Z,29.33
2022-12-23T10:34:50.601Z,29.39
2022-12-23T10:37:59.077Z,29.62
2022-12-23T10:41:11.250Z,29.77
2022-12-23T10:44:37.714Z,29.84
2022-12-23T10:47:51.090Z,29.74
2022-12-23T10:51:00.526Z,30.12
2022-12-23T10:54:07.949Z,29.78
2022-12-23T10:57:11.673Z,30.12
2022-12-23T11:00:37.819Z,29.74
2022-12-23T11:03:47.657Z,29.77
2022-12-23T11:07:18.070Z,29.66
2022-12-23T11:10:20.484Z,29.86
2022-12-23T11:13:37.094Z,29.86
2022-12-23T11:16:47.175Z,29.83
2022-12-23T11:20:09.770Z,30.14
2022-12-23T11:23:26.880Z,29.78
2022-12-23T11:26:30.077Z,30.00
2022-12-23T11:29:36.604Z,30.07
2022-12-23T11:32:39.988Z,30.44
2022-12-23T11:35:45.620Z,30.21
2022-12-23T11:38:51.155Z,30.11
2022-12-23T11:42:02.842Z,30.31
2022-12-23T11:45:09.246Z,30.03
2022-12-23T11:48:29.929Z,30.17
2022-12-23T11:51:34.697Z,30.50
2022-12-23T11:54:38.984Z,29.99
2022-12-23T11:57:45.712Z,30.09
2022-12-23T12:00:56.038Z,30.40
2022-12-23T12:04:03.856Z,30.64
2022-12-23T12:07:13.326Z,30.28
2022-12-23T12:10:20.017Z,30.59
2022-12-23T12:13:27.672Z,30.50
2022-12-23T12:16:48.268Z,30.30
2022-12-23T12:20:04.938Z,30.34
2022-12-23T12:23:16.067Z,30.52
2022-12-23T12:26:26.724Z,30.32
2022-12-23T12:29:34.680Z,30.22
2022-12-23T12:32:48.095Z,30.43
2022-12-23T12:36:04.964Z,30.43
2022-12-23T12:39:19.344Z,30.70
2022-12-23T12:42:30.274Z,30.17
2022-12-23T12:45:40.120Z,30.67
2022-12-23T12:48:49.949Z,30.76
2022-12-23T12:51:59.542Z,30.27
2022-12-23T12:55:13.887Z,30.38
2022-12-23T12:58:21.624Z,30.73
2022-12-23T13:01:44.216Z,30.33
2022-12-23T13:05:06.595Z,30.68
2022-12-23T13:08:28.944Z,30.31
2022-12-23T13:11:45.277Z,30.21
2022-12-23T13:15:02.196Z,30.64
2022-12-23T13:18:26.668Z,30.41
2022-12-23T13:21:34.097Z,30.49
2022-12-23T13:24:47.451Z,30.91
2022-12-23T13:27:58.471Z,31.04
2022-12-23T13:31:08.169Z,30.73
2022-12-23T13:34:27.373Z,31.17
2022-12-23T13:37:37.678Z,30.93
2022-12-23T13:40:49.259Z,31.44
2022-12-23T13:43:57.629Z,31.16
2022-12-23T13:47:13.827Z,30.99
2022-12-23T13:50:24.659Z,31.04
2022-12-23T13:53:41.238Z,30.92
2022-12-23T13:56:50.432Z,31.04
2022-12-23T14:00:06.043Z,31.18
2022-12-23T14:03:34.192Z,31.05
2022-12-23T14:06:45.146Z,31.11
2022-12-23T14:09:53.273Z,31.15
2022-12-23T14:13:03.083Z,31.13
2022-12-23T14:16:36.330Z,31.06
2022-12-23T14:19:56.960Z,31.34
2022-12-23T14:23:10.979Z,30.85
2022-12-23T14:26:27.951Z,31.19
2022-12-23T14:29:43.164Z,31.37
2022-12-23T14:32:51.485Z,30.88
2022-12-23T14:35:58.233Z,31.33
2022-12-23T14:39:32.884Z,31.73
2022-12-23T14:42:37.861Z,31.39
2022-12-23T14:45:43.925Z,31.63
2022-12-23T14:49:38.893Z,31.87
2022-12-23T14:53:00.338Z,31.97
2022-12-23T14:56:21.780Z,31.64
2022-12-23T14:59:31.761Z,31.46
2022-12-23T15:02:38.332Z,31.77
2022-12-23T15:05:41.979Z,32.11
2022-12-23T15:08:48.845Z,32.23
2022-12-23T15:11:52.808Z,32.06
2022-12-23T15:14:59.199Z,32.09
2022-12-23T15:18:03.781Z,32.60
2022-12-23T15:21:13.391Z,32.57
2022-12-23T15:24:21.195Z,32.25
2022-12-23T15:27:27.953Z,32.39
2022-12-23T15:30:36.327Z,32.51
2022-12-23T15:37:03.240Z,32.64
2022-12-23T15:40:23.555Z,32.32
2022-12-23T15:43:26.652Z,32.39
2022-12-23T15:46:32.586Z,32.82
2022-12-23T15:49:35.761Z,32.83
2022-12-23T15:52:42.255Z,32.88
2022-12-23T15:55:48.425Z,32.71
2022-12-23T15:58:52.135Z,32.74
2022-12-23T16:01:55.546Z,33.00
2022-12-23T16:05:01.789Z,32.69
2022-12-23T16:08:12.840Z,32.82
2022-12-23T16:11:19.507Z,32.57
2022-12-23T16:14:34.300Z,32.64
2022-12-23T16:17:38.045Z,33.02
2022-12-23T16:20:43.265Z,32.66
2022-12-23T16:23:51.462Z,32.82
2022-12-23T16:26:56.973Z,32.80
2022-12-23T16:30:03.133Z,33.24
2022-12-23T16:33:08.620Z,32.57
2022-12-23T16:36:19.525Z,32.55
2022-12-23T16:39:23.990Z,32.64
2022-12-23T16:42:28.399Z,32.80
2022-12-23T16:45:33.963Z,32.71
2022-12-23T16:48:40.192Z,32.50
2022-12-23T16:51:43.867Z,32.44
2022-12-23T16:54:46.887Z,32.75
2022-12-23T16:57:51.579Z,32.39
2022-12-23T17:00:55.857Z,32.63
2022-12-23T17:03:59.082Z,32.61
2022-12-23T17:07:02.125Z,32.85
2022-12-23T17:10:05.758Z,32.71
2022-12-23T17:13:19.573Z,32.67
2022-12-23T17:16:24.522Z,32.49
2022-12-23T17:19:29.251Z,32.48
2022-12-23T17:22:35.443Z,32.76
2022-12-23T17:25:38.475Z,32.63
2022-12-23T17:28:42.946Z,32.32
2022-12-23T17:31:46.988Z,32.65
2022-12-23T17:34:50.041Z,32.25
2022-12-23T17:37:54.114Z,32.17
2022-12-23T17:40:59.185Z,32.48
2022-12-23T17:44:03.592Z,32.60
2022-12-23T17:47:11.759Z,32.54
2022-12-23T17:50:14.816Z,32.19
2022-12-23T17:53:19.086Z,32.37
2022-12-23T17:56:23.173Z,32.65
2022-12-23T17:59:27.514Z,32.09
2022-12-23T18:02:35.241Z,32.24
2022-12-23T18:05:38.366Z,32.42
2022-12-23T18:08:41.519Z,32.70
2022-12-23T18:11:47.248Z,32.72
2022-12-23T18:14:51.815Z,32.61
2022-12-23T18:17:54.849Z,32.76
2022-12-23T18:20:58.401Z,32.85
2022-12-23T18:24:01.542Z,32.92
2022-12-23T18:27:10.313Z,32.90
2022-12-23T18:30:15.250Z,32.89
2022-12-23T18:33:19.374Z,33.01
2022-12-23T18:36:24.585Z,32.93
2022-12-23T18:39:27.634Z,32.99
2022-12-23T18:42:30.664Z,33.10
2022-12-23T18:45:37.727Z,33.05
2022-12-23T18:48:40.837Z,32.99
2022-12-23T18:51:43.827Z,33.16
2022-12-23T18:54:46.881Z,33.79
2022-12-23T18:57:50.720Z,34.08
2022-12-23T19:00:55.128Z,34.15
2022-12-23T19:03:58.118Z,33.64
2022-12-23T19:07:01.126Z,33.76
2022-12-23T19:10:06.708Z,34.25
2022-12-23T19:13:10.383Z,34.21
2022-12-23T19:16:16.497Z,33.94
2022-12-23T19:19:19.539Z,33.99
2022-12-23T19:22:22.614Z,33.98
2022-12-23T19:25:25.659Z,34.33
2022-12-23T19:28:28.701Z,34.51
2022-12-23T19:31:34.161Z,34.64
2022-12-23T19:34:37.405Z,34.59
2022-12-23T19:37:40.534Z,34.84
2022-12-23T19:40:43.695Z,34.77
2022-12-23T19:43:47.540Z,34.92
2022-12-23T19:46:52.161Z,34.88
2022-12-23T19:49:55.229Z,34.71
2022-12-23T19:52:58.357Z,34.17
2022-12-23T19:56:03.831Z,34.43
2022-12-23T19:59:06.950Z,34.88
2022-12-23T20:02:15.110Z,34.69
2022-12-23T20:05:18.445Z,35.11
2022-12-23T20:08:21.490Z,34.80
2022-12-23T20:11:26.390Z,34.70
2022-12-23T20:14:33.832Z,35.03
2022-12-23T20:17:39.137Z,34.91
2022-12-23T20:20:45.091Z,34.74
2022-12-23T20:23:48.140Z,34.86
2022-12-23T20:26:51.203Z,34.71
2022-12-23T20:29:54.209Z,34.75
2022-12-23T20:32:58.804Z,35.41
2022-12-23T20:36:02.974Z,35.09
2022-12-23T20:39:06.441Z,34.78
2022-12-23T20:42:09.549Z,34.90
2022-12-23T20:45:13.540Z,34.93
2022-12-23T20:48:18.436Z,34.72
2022-12-23T20:51:24.167Z,34.77
2022-12-23T20:54:32.561Z,34.78
2022-12-23T20:57:36.783Z,34.76
2022-12-23T21:00:39.791Z,34.65
2022-12-23T21:03:44.241Z,34.89
2022-12-23T21:06:47.653Z,35.18
2022-12-23T21:09:50.647Z,34.69
2022-12-23T21:12:53.680Z,35.15
2022-12-23T21:16:01.843Z,34.67
2022-12-23T21:19:07.337Z,34.91
2022-12-23T21:22:10.382Z,35.00
2022-12-23T21:25:13.428Z,34.73
2022-12-23T21:28:16.562Z,35.00
2022-12-23T21:31:22.076Z,34.85
2022-12-23T21:34:26.596Z,34.79
2022-12-23T21:37:29.726Z,34.89
2022-12-23T21:40:32.823Z,34.75
2022-12-23T21:43:36.157Z,34.75
2022-12-23T21:46:39.139Z,34.87
2022-12-23T21:49:44.266Z,34.61
2022-12-23T21:52:47.192Z,34.64
2022-12-23T21:55:50.238Z,34.60
2022-12-23T21:58:56.450Z,34.96
2022-12-23T22:01:59.564Z,34.50
2022-12-23T22:05:04.028Z,34.63
2022-12-23T22:08:07.127Z,34.54
2022-12-23T22:11:11.341Z,34.46
2022-12-23T22:14:16.234Z,34.68
2022-12-23T22:17:19.252Z,33.99
2022-12-23T22:20:23.770Z,34.01
2022-12-23T22:23:26.722Z,34.37
2022-12-23T22:26:32.350Z,33.99
2022-12-23T22:29:35.314Z,34.23
2022-12-23T22:32:42.389Z,34.15
2022-12-23T22:35:55.821Z,34.18
2022-12-23T22:39:00.677Z,34.08
2022-12-23T22:42:03.684Z,34.01
2022-12-23T22:45:09.293Z,33.77
2022-12-23T22:48:12.432Z,33.79
2022-12-23T22:51:18.961Z,33.54
2022-12-23T22:54:21.996Z,33.58
2022-12-23T22:57:25.072Z,33.37
2022-12-23T23:00:28.071Z,33.64
2022-12-23T23:03:31.767Z,33.51
2022-12-23T23:06:38.692Z,33.59
2022-12-23T23:09:41.781Z,33.72
2022-12-23T23:12:44.870Z,33.52
2022-12-23T23:15:48.908Z,33.45
2022-12-23T23:18:52.441Z,33.42
2022-12-23T23:21:56.851Z,33.68
2022-12-23T23:24:59.894Z,33.68
2022-12-23T23:28:02.979Z,33.77
2022-12-23T23:31:39.696Z,33.23
2022-12-23T23:34:29.653Z,33.25
2022-12-23T23:37:33.986Z,33.11
2022-12-23T23:40:37.391Z,32.95
2022-12-23T23:43:40.448Z,33.22
2022-12-23T23:46:43.417Z,33.20
2022-12-23T23:49:46.477Z,33.12
2022-12-23T23:52:50.973Z,33.21
2022-12-23T23:55:53.964Z,33.30
2022-12-23T23:58:57.768Z,32.85
