createdAt,value
2018-03-28T00:01:37.390Z,7.16
2018-03-28T00:04:05.658Z,7.16
2018-03-28T00:06:33.931Z,7.15
2018-03-28T00:09:02.193Z,7.12
2018-03-28T00:11:30.526Z,7.11
2018-03-28T00:13:58.825Z,7.13
2018-03-28T00:16:27.897Z,7.05
2018-03-28T00:18:57.077Z,7.05
2018-03-28T00:21:25.485Z,7.05
2018-03-28T00:23:54.224Z,7.04
2018-03-28T00:26:22.501Z,7.07
2018-03-28T00:28:50.782Z,7.08
2018-03-28T00:31:19.028Z,7.09
2018-03-28T00:33:47.302Z,7.15
2018-03-28T00:36:16.320Z,7.18
2018-03-28T00:38:44.610Z,7.26
2018-03-28T00:41:12.908Z,7.21
2018-03-28T00:43:41.280Z,7.20
2018-03-28T00:46:10.400Z,7.23
2018-03-28T00:48:39.408Z,7.24
2018-03-28T00:51:26.297Z,7.32
2018-03-28T00:53:55.358Z,7.33
2018-03-28T00:56:23.749Z,7.43
2018-03-28T00:58:52.014Z,7.43
2018-03-28T01:01:20.269Z,7.44
2018-03-28T01:03:48.532Z,7.46
2018-03-28T01:06:23.110Z,7.57
2018-03-28T01:08:52.137Z,7.63
2018-03-28T01:11:20.401Z,7.61
2018-03-28T01:13:49.457Z,7.68
2018-03-28T01:16:17.698Z,7.68
2018-03-28T01:18:46.764Z,7.69
2018-03-28T01:21:15.021Z,7.59
2018-03-28T01:23:43.358Z,7.59
2018-03-28T01:26:11.617Z,7.66
2018-03-28T01:28:39.891Z,7.56
2018-03-28T01:31:08.142Z,7.66
2018-03-28T01:33:36.406Z,7.49
2018-03-28T01:36:04.657Z,7.56
2018-03-28T01:38:32.911Z,7.56
2018-03-28T01:41:01.165Z,7.57
2018-03-28T01:43:29.497Z,7.62
2018-03-28T01:45:58.597Z,7.66
2018-03-28T01:48:27.648Z,7.68
2018-03-28T01:50:56.006Z,7.72
2018-03-28T01:53:24.366Z,7.72
2018-03-28T01:55:52.630Z,7.83
2018-03-28T01:58:20.935Z,7.79
2018-03-28T02:00:49.211Z,7.69
2018-03-28T02:03:17.465Z,7.78
2018-03-28T02:05:45.740Z,7.75
2018-03-28T02:08:14.859Z,7.77
2018-03-28T02:10:43.193Z,7.74
2018-03-28T02:13:12.637Z,7.75
2018-03-28T02:15:40.929Z,7.78
2018-03-28T02:18:09.179Z,7.80
2018-03-28T02:20:37.468Z,7.88
2018-03-28T02:23:05.725Z,7.85
2018-03-28T02:25:33.994Z,7.87
2018-03-28T02:28:02.256Z,7.93
2018-03-28T02:30:30.550Z,7.85
2018-03-28T02:32:58.832Z,7.83
2018-03-28T02:35:27.148Z,7.90
2018-03-28T02:37:56.356Z,7.87
2018-03-28T02:40:25.968Z,7.88
2018-03-28T02:42:55.049Z,7.96
2018-03-28T02:45:23.348Z,7.88
2018-03-28T02:47:51.597Z,7.97
2018-03-28T02:50:19.900Z,8.05
2018-03-28T02:52:48.145Z,8.12
2018-03-28T02:55:16.417Z,8.21
2018-03-28T02:57:44.710Z,8.27
2018-03-28T03:00:13.030Z,8.17
2018-03-28T03:02:41.320Z,8.15
2018-03-28T03:05:10.352Z,8.12
2018-03-28T03:07:38.628Z,8.18
2018-03-28T03:10:06.894Z,8.12
2018-03-28T03:12:35.148Z,8.17
2018-03-28T03:15:03.425Z,8.17
2018-03-28T03:17:31.684Z,8.19
2018-03-28T03:19:59.991Z,8.30
2018-03-28T03:22:28.390Z,8.40
2018-03-28T03:24:56.885Z,8.30
2018-03-28T03:27:25.197Z,8.26
2018-03-28T03:29:54.405Z,8.27
2018-03-28T03:32:22.679Z,8.13
2018-03-28T03:34:50.934Z,8.18
2018-03-28T03:37:20.042Z,8.16
2018-03-28T03:39:48.299Z,8.12
2018-03-28T03:42:16.556Z,8.12
2018-03-28T03:44:44.832Z,8.15
2018-03-28T03:47:13.102Z,8.23
2018-03-28T03:49:41.383Z,8.21
2018-03-28T03:52:09.656Z,8.33
2018-03-28T03:54:38.677Z,8.29
2018-03-28T03:57:07.703Z,8.43
2018-03-28T03:59:35.963Z,8.40
2018-03-28T04:02:05.098Z,8.42
2018-03-28T04:04:33.449Z,8.38
2018-03-28T04:07:01.776Z,8.33
2018-03-28T04:09:30.087Z,8.35
2018-03-28T04:11:58.439Z,8.40
2018-03-28T04:14:27.632Z,8.44
2018-03-28T04:16:55.932Z,8.52
2018-03-28T04:19:25.092Z,8.50
2018-03-28T04:21:53.377Z,8.48
2018-03-28T04:24:21.640Z,8.46
2018-03-28T04:26:49.948Z,8.36
2018-03-28T04:29:18.202Z,8.35
2018-03-28T04:31:47.240Z,8.35
2018-03-28T04:34:15.513Z,8.44
2018-03-28T04:36:43.765Z,8.39
2018-03-28T04:39:12.045Z,8.35
2018-03-28T04:41:40.300Z,8.35
2018-03-28T04:44:08.571Z,8.41
2018-03-28T04:46:36.850Z,8.44
2018-03-28T04:49:06.464Z,8.46
2018-03-28T04:51:35.468Z,8.58
2018-03-28T04:54:05.088Z,8.46
2018-03-28T04:56:34.108Z,8.55
2018-03-28T04:59:03.518Z,8.49
2018-03-28T05:01:32.544Z,8.51
2018-03-28T05:04:00.820Z,8.61
2018-03-28T05:06:29.926Z,8.69
2018-03-28T05:08:59.017Z,8.69
2018-03-28T05:11:28.097Z,8.71
2018-03-28T05:13:56.506Z,8.77
2018-03-28T05:16:24.805Z,8.85
2018-03-28T05:18:53.118Z,8.77
2018-03-28T05:21:21.428Z,8.76
2018-03-28T05:23:49.695Z,8.89
2018-03-28T05:26:18.724Z,8.91
2018-03-28T05:28:46.980Z,8.96
2018-03-28T05:31:16.014Z,8.82
2018-03-28T05:33:44.304Z,8.88
2018-03-28T05:36:12.544Z,8.84
2018-03-28T05:38:40.812Z,8.89
2018-03-28T05:41:09.065Z,8.82
2018-03-28T05:43:37.336Z,8.84
2018-03-28T05:46:05.592Z,8.77
2018-03-28T05:48:33.840Z,8.80
2018-03-28T05:51:02.104Z,8.82
2018-03-28T05:53:31.151Z,8.84
2018-03-28T05:55:59.484Z,9.23
2018-03-28T05:58:27.779Z,9.07
2018-03-28T06:00:56.976Z,9.06
2018-03-28T06:03:25.355Z,9.04
2018-03-28T06:05:54.613Z,8.97
2018-03-28T06:08:22.869Z,9.06
2018-03-28T06:10:51.179Z,9.03
2018-03-28T06:13:20.568Z,9.18
2018-03-28T06:15:48.959Z,9.14
2018-03-28T06:18:17.255Z,9.05
2018-03-28T06:20:45.529Z,9.02
2018-03-28T06:23:13.783Z,9.06
2018-03-28T06:25:42.065Z,9.10
2018-03-28T06:28:10.336Z,9.01
2018-03-28T06:30:39.415Z,9.02
2018-03-28T06:33:08.778Z,9.04
2018-03-28T06:35:37.049Z,9.11
2018-03-28T06:38:06.076Z,9.23
2018-03-28T06:40:34.350Z,9.27
2018-03-28T06:43:03.369Z,9.33
2018-03-28T06:45:31.729Z,9.52
2018-03-28T06:48:00.770Z,9.39
2018-03-28T06:50:29.073Z,9.61
2018-03-28T06:52:57.432Z,9.68
2018-03-28T06:57:59.464Z,9.95
2018-03-28T07:00:27.773Z,10.11
2018-03-28T07:02:56.098Z,10.20
2018-03-28T07:05:24.402Z,10.44
2018-03-28T07:07:53.445Z,10.15
2018-03-28T07:10:21.746Z,10.17
2018-03-28T07:12:50.013Z,10.29
2018-03-28T07:15:18.303Z,10.27
2018-03-28T07:17:46.582Z,10.13
2018-03-28T07:20:14.877Z,10.16
2018-03-28T07:22:43.145Z,10.33
2018-03-28T07:25:12.540Z,10.39
2018-03-28T07:27:40.821Z,10.61
2018-03-28T07:30:09.072Z,10.48
2018-03-28T07:32:37.424Z,10.29
2018-03-28T07:35:05.672Z,10.28
2018-03-28T07:37:33.948Z,10.37
2018-03-28T07:40:02.230Z,10.44
2018-03-28T07:42:30.515Z,10.56
2018-03-28T07:44:58.949Z,10.47
2018-03-28T07:47:27.353Z,10.55
2018-03-28T07:49:55.640Z,10.69
2018-03-28T07:52:25.464Z,10.74
2018-03-28T07:54:53.744Z,10.76
2018-03-28T07:57:22.904Z,10.46
2018-03-28T07:59:51.202Z,10.35
2018-03-28T08:02:19.492Z,10.36
2018-03-28T08:04:47.772Z,11.32
2018-03-28T08:07:16.045Z,11.00
2018-03-28T08:09:45.068Z,10.71
2018-03-28T08:12:13.363Z,10.60
2018-03-28T08:14:41.652Z,10.55
2018-03-28T08:17:09.955Z,10.42
2018-03-28T08:19:38.220Z,10.40
2018-03-28T08:22:06.494Z,10.31
2018-03-28T08:24:35.726Z,10.27
2018-03-28T08:27:04.020Z,10.12
2018-03-28T08:29:32.285Z,10.23
2018-03-28T08:32:01.340Z,10.16
2018-03-28T08:34:29.718Z,10.14
2018-03-28T08:36:58.053Z,10.11
2018-03-28T08:39:26.404Z,10.06
2018-03-28T08:41:54.844Z,10.14
2018-03-28T08:44:23.220Z,10.18
2018-03-28T08:46:52.219Z,10.25
2018-03-28T08:49:20.497Z,10.32
2018-03-28T08:51:48.872Z,10.51
2018-03-28T08:54:18.382Z,10.76
2018-03-28T08:56:48.371Z,10.69
2018-03-28T08:59:16.685Z,10.71
2018-03-28T09:01:45.756Z,10.81
2018-03-28T09:04:14.074Z,10.87
2018-03-28T09:06:43.135Z,10.77
2018-03-28T09:09:12.190Z,10.88
2018-03-28T09:11:41.213Z,10.83
2018-03-28T09:14:10.234Z,10.79
2018-03-28T09:16:38.491Z,10.98
2018-03-28T09:19:07.522Z,10.74
2018-03-28T09:21:35.778Z,10.70
2018-03-28T09:24:04.074Z,10.45
2018-03-28T09:26:32.331Z,10.39
2018-03-28T09:29:00.662Z,10.50
2018-03-28T09:31:30.267Z,10.71
2018-03-28T09:33:58.535Z,11.08
2018-03-28T09:36:27.578Z,11.22
2018-03-28T09:38:56.676Z,11.53
2018-03-28T09:41:24.992Z,10.98
2018-03-28T09:43:54.817Z,11.36
2018-03-28T09:46:23.115Z,12.14
2018-03-28T09:48:52.241Z,12.26
2018-03-28T09:51:21.276Z,12.46
2018-03-28T09:53:49.563Z,13.08
2018-03-28T09:56:17.930Z,13.31
2018-03-28T09:58:46.232Z,13.02
2018-03-28T10:01:20.070Z,12.28
2018-03-28T10:03:50.135Z,13.37
2018-03-28T10:06:19.363Z,13.28
2018-03-28T10:08:48.698Z,13.75
2018-03-28T10:11:16.774Z,13.76
2018-03-28T10:13:45.181Z,13.81
2018-03-28T10:16:13.448Z,13.31
2018-03-28T10:18:41.713Z,13.64
2018-03-28T10:21:10.797Z,13.60
2018-03-28T10:23:39.148Z,14.01
2018-03-28T10:26:07.436Z,14.31
2018-03-28T10:28:35.702Z,13.96
2018-03-28T10:31:05.484Z,14.03
2018-03-28T10:33:33.755Z,14.51
2018-03-28T10:36:02.055Z,14.39
2018-03-28T10:38:30.414Z,14.53
2018-03-28T10:41:00.101Z,13.93
2018-03-28T10:43:29.158Z,14.00
2018-03-28T10:45:57.505Z,14.11
2018-03-28T10:48:25.847Z,14.58
2018-03-28T10:50:54.155Z,14.36
2018-03-28T10:53:22.420Z,14.27
2018-03-28T10:55:50.795Z,14.18
2018-03-28T10:58:19.084Z,14.27
2018-03-28T11:00:47.430Z,14.37
2018-03-28T11:03:15.730Z,14.12
2018-03-28T11:05:44.800Z,13.97
2018-03-28T11:08:13.057Z,14.03
2018-03-28T11:10:41.400Z,14.08
2018-03-28T11:13:09.861Z,13.85
2018-03-28T11:15:38.270Z,13.79
2018-03-28T11:18:06.628Z,13.55
2018-03-28T11:20:34.916Z,13.43
2018-03-28T11:23:03.176Z,13.52
2018-03-28T11:25:31.483Z,13.66
2018-03-28T11:27:59.802Z,14.00
2018-03-28T11:30:28.259Z,14.08
2018-03-28T11:32:57.340Z,14.13
2018-03-28T11:35:26.830Z,13.93
2018-03-28T11:37:55.256Z,13.95
2018-03-28T11:40:24.318Z,14.02
2018-03-28T11:42:52.588Z,13.82
2018-03-28T11:45:20.881Z,13.67
2018-03-28T11:47:49.208Z,13.85
2018-03-28T11:50:17.500Z,13.76
2018-03-28T11:52:45.787Z,13.55
2018-03-28T11:55:14.061Z,13.59
2018-03-28T11:57:42.449Z,13.92
2018-03-28T12:00:10.735Z,14.18
2018-03-28T12:02:39.012Z,14.12
2018-03-28T12:05:07.292Z,13.77
2018-03-28T12:07:35.588Z,13.83
2018-03-28T12:10:03.964Z,13.37
2018-03-28T12:12:32.241Z,13.41
2018-03-28T12:15:01.315Z,13.58
2018-03-28T12:17:29.631Z,13.42
2018-03-28T12:19:58.715Z,13.54
2018-03-28T12:22:27.075Z,13.69
2018-03-28T12:24:55.392Z,13.63
2018-03-28T12:27:24.483Z,13.34
2018-03-28T12:29:52.796Z,13.28
2018-03-28T12:32:21.082Z,12.99
2018-03-28T12:34:49.352Z,12.90
2018-03-28T12:37:17.676Z,13.03
2018-03-28T12:39:45.964Z,13.11
2018-03-28T12:42:14.275Z,12.89
2018-03-28T12:44:42.587Z,12.98
2018-03-28T12:47:10.887Z,13.09
2018-03-28T12:49:40.058Z,13.08
2018-03-28T12:52:08.311Z,13.30
2018-03-28T12:54:36.595Z,13.21
2018-03-28T12:57:04.887Z,13.31
2018-03-28T12:59:33.166Z,13.46
2018-03-28T13:02:01.452Z,13.52
2018-03-28T13:04:29.760Z,13.59
2018-03-28T13:06:58.041Z,13.77
2018-03-28T13:09:26.442Z,13.67
2018-03-28T13:11:54.798Z,13.88
2018-03-28T13:14:23.110Z,13.79
2018-03-28T13:16:51.404Z,13.47
2018-03-28T13:19:19.704Z,13.59
2018-03-28T13:21:47.982Z,13.44
2018-03-28T13:24:16.312Z,13.35
2018-03-28T13:26:45.384Z,13.16
2018-03-28T13:29:13.680Z,13.33
2018-03-28T13:31:41.958Z,13.45
2018-03-28T13:34:10.231Z,13.44
2018-03-28T13:36:39.293Z,13.57
2018-03-28T13:39:07.576Z,13.56
2018-03-28T13:41:35.852Z,13.36
2018-03-28T13:44:04.145Z,13.26
2018-03-28T13:46:32.419Z,13.20
2018-03-28T13:49:00.742Z,13.04
2018-03-28T13:51:30.174Z,12.97
2018-03-28T13:53:59.298Z,12.86
2018-03-28T13:56:27.598Z,12.53
2018-03-28T13:58:55.941Z,12.60
2018-03-28T14:01:25.470Z,12.37
2018-03-28T14:03:54.594Z,12.25
2018-03-28T14:06:23.768Z,12.35
2018-03-28T14:08:52.097Z,12.21
2018-03-28T14:11:20.365Z,12.21
2018-03-28T14:13:48.657Z,12.22
2018-03-28T14:16:17.714Z,12.12
2018-03-28T14:18:45.999Z,12.15
2018-03-28T14:21:14.364Z,12.38
2018-03-28T14:23:42.677Z,12.03
2018-03-28T14:26:10.971Z,12.13
2018-03-28T14:28:39.231Z,12.11
2018-03-28T14:31:08.301Z,11.96
2018-03-28T14:33:36.604Z,11.86
2018-03-28T14:36:04.954Z,11.76
2018-03-28T14:38:33.213Z,11.73
2018-03-28T14:41:01.501Z,11.77
2018-03-28T14:43:29.798Z,11.82
2018-03-28T14:45:58.197Z,11.72
2018-03-28T14:48:26.531Z,11.57
2018-03-28T14:50:54.913Z,11.67
2018-03-28T14:53:23.195Z,11.61
2018-03-28T14:55:51.566Z,11.46
2018-03-28T14:58:19.841Z,11.42
2018-03-28T15:00:48.133Z,11.39
2018-03-28T15:03:16.417Z,11.51
2018-03-28T15:05:44.744Z,11.50
2018-03-28T15:08:13.033Z,11.42
2018-03-28T15:10:42.132Z,11.53
2018-03-28T15:13:10.420Z,11.48
2018-03-28T15:15:39.468Z,11.45
2018-03-28T15:18:09.120Z,11.43
2018-03-28T15:20:38.172Z,11.37
2018-03-28T15:23:06.460Z,11.36
2018-03-28T15:25:34.836Z,11.35
2018-03-28T15:28:03.091Z,11.25
2018-03-28T15:30:31.414Z,11.19
2018-03-28T15:32:59.754Z,11.19
2018-03-28T15:35:28.054Z,11.04
2018-03-28T15:37:57.230Z,11.02
2018-03-28T15:40:25.613Z,10.97
2018-03-28T15:42:53.923Z,11.01
2018-03-28T15:45:22.195Z,10.98
2018-03-28T15:47:50.575Z,10.93
2018-03-28T15:50:18.848Z,10.95
2018-03-28T15:52:47.176Z,10.91
2018-03-28T15:55:15.494Z,10.98
2018-03-28T15:57:44.602Z,11.02
2018-03-28T16:00:13.255Z,10.81
2018-03-28T16:02:41.535Z,10.90
2018-03-28T16:05:10.639Z,10.82
2018-03-28T16:07:38.945Z,10.77
2018-03-28T16:10:07.217Z,10.85
2018-03-28T16:12:35.519Z,10.92
2018-03-28T16:15:03.797Z,10.82
2018-03-28T16:17:32.071Z,10.88
2018-03-28T16:20:00.382Z,10.74
2018-03-28T16:22:29.488Z,10.84
2018-03-28T16:24:57.761Z,10.79
2018-03-28T16:27:26.069Z,10.87
2018-03-28T16:29:54.354Z,10.85
2018-03-28T16:32:22.638Z,10.75
2018-03-28T16:34:50.937Z,10.83
2018-03-28T16:37:19.252Z,10.70
2018-03-28T16:39:47.540Z,10.64
2018-03-28T16:42:15.831Z,10.70
2018-03-28T16:44:44.122Z,10.65
2018-03-28T16:47:12.436Z,10.65
2018-03-28T16:49:41.462Z,10.56
2018-03-28T16:52:09.809Z,10.55
2018-03-28T16:54:38.107Z,10.62
2018-03-28T16:57:06.381Z,10.44
2018-03-28T16:59:34.675Z,10.50
2018-03-28T17:02:02.960Z,10.45
2018-03-28T17:04:31.248Z,10.42
2018-03-28T17:06:59.532Z,10.44
2018-03-28T17:09:27.822Z,10.48
2018-03-28T17:11:56.122Z,10.47
2018-03-28T17:14:24.473Z,10.40
2018-03-28T17:16:52.800Z,10.40
2018-03-28T17:19:21.053Z,10.54
2018-03-28T17:21:50.088Z,10.43
2018-03-28T17:24:18.377Z,10.35
2018-03-28T17:26:46.670Z,10.45
2018-03-28T17:29:14.961Z,10.49
2018-03-28T17:31:43.316Z,10.45
2018-03-28T17:34:11.645Z,10.49
2018-03-28T17:36:40.817Z,10.49
2018-03-28T17:39:09.140Z,10.43
2018-03-28T17:41:37.451Z,10.45
2018-03-28T17:44:05.749Z,10.44
2018-03-28T17:46:34.016Z,10.43
2018-03-28T17:49:02.319Z,10.52
2018-03-28T17:51:30.633Z,10.40
2018-03-28T17:54:00.588Z,10.36
2018-03-28T17:56:28.970Z,10.48
2018-03-28T17:58:57.281Z,10.43
2018-03-28T18:01:25.689Z,10.50
2018-03-28T18:03:54.357Z,10.45
2018-03-28T18:06:22.664Z,10.36
2018-03-28T18:08:50.968Z,10.45
2018-03-28T18:11:19.244Z,10.43
2018-03-28T18:13:47.566Z,10.50
2018-03-28T18:16:15.832Z,10.52
2018-03-28T18:18:44.156Z,10.52
2018-03-28T18:21:12.436Z,10.45
2018-03-28T18:23:40.727Z,10.30
2018-03-28T18:26:09.007Z,10.19
2018-03-28T18:28:37.340Z,10.07
2018-03-28T18:31:05.603Z,9.87
2018-03-28T18:33:33.849Z,9.92
2018-03-28T18:36:02.110Z,9.92
2018-03-28T18:38:31.135Z,9.84
2018-03-28T18:40:59.415Z,10.05
2018-03-28T18:43:27.686Z,10.08
2018-03-28T18:45:56.002Z,10.11
2018-03-28T18:48:24.296Z,10.07
2018-03-28T18:50:52.668Z,10.12
2018-03-28T18:53:21.711Z,9.98
2018-03-28T18:55:50.007Z,10.03
2018-03-28T18:58:18.298Z,9.97
2018-03-28T19:00:46.587Z,9.97
2018-03-28T19:03:14.904Z,9.89
2018-03-28T19:05:43.196Z,9.76
2018-03-28T19:08:11.464Z,9.88
2018-03-28T19:10:40.956Z,9.81
2018-03-28T19:13:09.234Z,9.73
2018-03-28T19:15:37.526Z,9.72
2018-03-28T19:18:06.548Z,9.66
2018-03-28T19:20:34.828Z,9.63
2018-03-28T19:23:04.652Z,9.82
2018-03-28T19:25:32.912Z,9.80
2018-03-28T19:28:01.237Z,9.86
2018-03-28T19:30:29.548Z,9.76
2018-03-28T19:32:57.930Z,9.90
2018-03-28T19:35:26.265Z,9.88
2018-03-28T19:37:54.547Z,9.97
2018-03-28T19:40:22.831Z,10.08
2018-03-28T19:42:51.101Z,10.00
2018-03-28T19:45:19.398Z,9.96
2018-03-28T19:47:47.677Z,9.99
2018-03-28T19:50:16.025Z,10.15
2018-03-28T19:52:45.695Z,10.00
2018-03-28T19:55:13.979Z,9.98
2018-03-28T19:57:42.348Z,10.04
2018-03-28T20:00:11.950Z,10.11
2018-03-28T20:02:41.096Z,10.16
2018-03-28T20:05:09.357Z,10.11
2018-03-28T20:07:38.400Z,10.08
2018-03-28T20:10:06.638Z,10.07
2018-03-28T20:12:35.657Z,10.10
2018-03-28T20:15:04.661Z,10.14
2018-03-28T20:17:33.812Z,10.07
2018-03-28T20:20:02.072Z,10.07
2018-03-28T20:22:31.205Z,10.06
2018-03-28T20:24:59.552Z,10.07
2018-03-28T20:27:28.597Z,10.03
2018-03-28T20:29:56.884Z,9.93
2018-03-28T20:32:25.263Z,9.97
2018-03-28T20:34:53.520Z,10.10
2018-03-28T20:37:22.637Z,10.05
2018-03-28T20:39:51.677Z,10.00
2018-03-28T20:42:19.980Z,10.02
2018-03-28T20:44:48.263Z,10.04
2018-03-28T20:47:16.545Z,10.11
2018-03-28T20:49:44.905Z,9.92
2018-03-28T20:52:14.831Z,9.92
2018-03-28T20:54:43.850Z,9.85
2018-03-28T20:57:13.599Z,9.82
2018-03-28T20:59:41.869Z,9.81
2018-03-28T21:02:10.198Z,9.76
2018-03-28T21:04:38.469Z,9.70
2018-03-28T21:07:06.714Z,9.76
2018-03-28T21:09:35.020Z,9.74
2018-03-28T21:12:04.143Z,9.63
2018-03-28T21:14:32.431Z,9.65
2018-03-28T21:17:01.538Z,9.72
2018-03-28T21:19:31.000Z,9.64
2018-03-28T21:24:30.431Z,9.61
2018-03-28T21:26:58.710Z,9.58
2018-03-28T21:29:27.062Z,9.52
2018-03-28T21:31:56.084Z,9.51
2018-03-28T21:34:24.424Z,9.55
2018-03-28T21:36:52.685Z,9.43
2018-03-28T21:39:21.058Z,9.47
2018-03-28T21:41:49.348Z,9.36
2018-03-28T21:44:17.612Z,9.40
2018-03-28T21:46:46.631Z,9.38
2018-03-28T21:49:15.691Z,9.33
2018-03-28T21:51:44.251Z,9.22
2018-03-28T21:54:12.553Z,9.10
2018-03-28T21:56:40.812Z,9.13
2018-03-28T21:59:09.949Z,9.05
2018-03-28T22:01:38.225Z,9.03
2018-03-28T22:04:06.491Z,9.08
2018-03-28T22:06:36.135Z,8.90
2018-03-28T22:09:04.399Z,8.80
2018-03-28T22:11:33.441Z,8.58
2018-03-28T22:14:01.723Z,8.46
2018-03-28T22:16:30.023Z,8.38
2018-03-28T22:18:58.302Z,8.18
2018-03-28T22:21:26.602Z,8.19
2018-03-28T22:23:54.882Z,8.16
2018-03-28T22:26:23.188Z,8.09
2018-03-28T22:28:51.447Z,8.01
2018-03-28T22:31:20.567Z,7.97
2018-03-28T22:33:48.812Z,7.89
2018-03-28T22:36:17.158Z,7.85
2018-03-28T22:38:45.432Z,7.78
2018-03-28T22:41:13.734Z,7.70
2018-03-28T22:43:42.716Z,7.59
2018-03-28T22:46:11.841Z,7.53
2018-03-28T22:48:40.101Z,7.51
2018-03-28T22:51:08.426Z,7.47
2018-03-28T22:53:36.728Z,7.34
2018-03-28T22:56:04.991Z,7.36
2018-03-28T22:58:34.117Z,7.34
2018-03-28T23:01:02.420Z,7.24
2018-03-28T23:03:30.693Z,7.17
2018-03-28T23:05:58.951Z,7.16
2018-03-28T23:08:27.289Z,7.07
2018-03-28T23:10:55.736Z,6.99
2018-03-28T23:13:24.811Z,6.94
2018-03-28T23:15:53.157Z,6.93
2018-03-28T23:18:21.454Z,6.89
2018-03-28T23:20:49.734Z,6.88
2018-03-28T23:23:18.036Z,6.79
2018-03-28T23:25:46.285Z,6.79
2018-03-28T23:28:14.738Z,6.80
2018-03-28T23:30:42.984Z,6.72
2018-03-28T23:33:12.064Z,6.84
2018-03-28T23:35:40.305Z,6.76
2018-03-28T23:38:08.608Z,6.74
2018-03-28T23:40:36.840Z,6.77
2018-03-28T23:43:05.862Z,6.75
2018-03-28T23:45:34.871Z,6.70
2018-03-28T23:48:03.907Z,6.74
2018-03-28T23:50:32.161Z,6.70
2018-03-28T23:53:01.198Z,6.67
2018-03-28T23:55:29.468Z,6.71
2018-03-28T23:57:58.527Z,6.68
