createdAt,value
2017-04-16T00:00:13.575Z,6.11
2017-04-16T00:01:14.804Z,6.18
2017-04-16T00:02:16.064Z,6.11
2017-04-16T00:03:17.286Z,6.11
2017-04-16T00:04:18.598Z,6.11
2017-04-16T00:05:19.771Z,6.14
2017-04-16T00:06:21.015Z,6.14
2017-04-16T00:07:22.274Z,6.18
2017-04-16T00:08:23.512Z,6.14
2017-04-16T00:09:24.929Z,6.14
2017-04-16T00:10:26.078Z,6.26
2017-04-16T00:11:27.325Z,6.19
2017-04-16T00:12:28.704Z,6.19
2017-04-16T00:13:29.944Z,6.28
2017-04-16T00:14:31.244Z,6.19
2017-04-16T00:15:32.489Z,6.21
2017-04-16T00:16:33.860Z,6.29
2017-04-16T00:17:35.090Z,6.26
2017-04-16T00:18:36.344Z,6.21
2017-04-16T00:19:37.590Z,6.21
2017-04-16T00:20:39.098Z,6.29
2017-04-16T00:21:40.245Z,6.29
2017-04-16T00:22:41.467Z,6.26
2017-04-16T00:23:42.798Z,6.26
2017-04-16T00:24:44.023Z,6.3
2017-04-16T00:25:45.365Z,6.3
2017-04-16T00:26:46.622Z,6.33
2017-04-16T00:27:47.909Z,6.44
2017-04-16T00:28:49.252Z,6.36
2017-04-16T00:29:50.501Z,6.4
2017-04-16T00:30:51.740Z,6.47
2017-04-16T00:31:52.989Z,6.51
2017-04-16T00:32:54.230Z,6.5
2017-04-16T00:33:55.471Z,6.44
2017-04-16T00:34:56.682Z,6.5
2017-04-16T00:35:57.907Z,6.61
2017-04-16T00:36:59.163Z,6.56
2017-04-16T00:38:00.398Z,6.53
2017-04-16T00:39:01.640Z,6.54
2017-04-16T00:40:02.896Z,6.63
2017-04-16T00:41:04.131Z,6.63
2017-04-16T00:42:05.385Z,6.68
2017-04-16T00:43:06.642Z,6.68
2017-04-16T00:44:07.879Z,6.62
2017-04-16T00:45:09.138Z,6.59
2017-04-16T00:46:10.368Z,6.73
2017-04-16T00:47:11.605Z,6.71
2017-04-16T00:48:12.865Z,6.65
2017-04-16T00:49:14.076Z,6.63
2017-04-16T00:50:15.445Z,6.68
2017-04-16T00:51:16.695Z,6.77
2017-04-16T00:52:17.940Z,6.77
2017-04-16T00:53:19.244Z,6.76
2017-04-16T00:54:20.512Z,6.69
2017-04-16T00:55:21.762Z,6.69
2017-04-16T00:56:23.112Z,6.68
2017-04-16T00:57:24.357Z,6.68
2017-04-16T00:58:25.592Z,6.76
2017-04-16T00:59:26.853Z,6.71
2017-04-16T01:00:28.076Z,6.72
2017-04-16T01:01:29.517Z,6.72
2017-04-16T01:02:30.762Z,6.72
2017-04-16T01:03:32.010Z,6.68
2017-04-16T01:04:33.274Z,6.62
2017-04-16T01:05:34.511Z,6.62
2017-04-16T01:06:35.750Z,6.61
2017-04-16T01:07:37.002Z,6.65
2017-04-16T01:08:38.242Z,6.56
2017-04-16T01:09:39.495Z,6.58
2017-04-16T01:10:40.771Z,6.53
2017-04-16T01:11:41.995Z,6.53
2017-04-16T01:12:43.334Z,6.51
2017-04-16T01:13:44.591Z,6.56
2017-04-16T01:14:45.824Z,6.61
2017-04-16T01:15:47.109Z,6.51
2017-04-16T01:16:48.462Z,6.48
2017-04-16T01:17:49.723Z,6.4
2017-04-16T01:18:50.982Z,6.36
2017-04-16T01:19:52.221Z,6.41
2017-04-16T01:20:53.456Z,6.28
2017-04-16T01:21:54.687Z,6.26
2017-04-16T01:22:55.968Z,6.28
2017-04-16T01:23:57.285Z,6.14
2017-04-16T01:24:58.541Z,6.11
2017-04-16T01:25:59.775Z,6.19
2017-04-16T01:27:01.014Z,6.1
2017-04-16T01:28:02.248Z,6.04
2017-04-16T01:29:03.572Z,6.01
2017-04-16T01:30:04.813Z,5.95
2017-04-16T01:31:06.060Z,6.01
2017-04-16T01:32:07.277Z,5.95
2017-04-16T01:33:08.521Z,5.98
2017-04-16T01:34:09.759Z,6.01
2017-04-16T01:35:11.041Z,5.85
2017-04-16T01:36:12.265Z,5.82
2017-04-16T01:37:13.503Z,5.86
2017-04-16T01:38:14.751Z,5.81
2017-04-16T01:39:15.987Z,5.77
2017-04-16T01:40:17.235Z,5.77
2017-04-16T01:41:18.471Z,5.89
2017-04-16T01:42:19.713Z,5.73
2017-04-16T01:43:20.953Z,5.78
2017-04-16T01:44:22.171Z,5.73
2017-04-16T01:45:23.407Z,5.66
2017-04-16T01:46:24.638Z,5.64
2017-04-16T01:47:25.873Z,5.67
2017-04-16T01:48:27.207Z,5.6
2017-04-16T01:49:28.441Z,5.6
2017-04-16T01:50:29.666Z,5.6
2017-04-16T01:51:30.920Z,5.55
2017-04-16T01:52:32.156Z,5.55
2017-04-16T01:53:33.362Z,5.49
2017-04-16T01:54:34.598Z,5.48
2017-04-16T01:55:35.890Z,5.49
2017-04-16T01:56:37.256Z,5.46
2017-04-16T01:57:38.489Z,5.45
2017-04-16T01:58:39.764Z,5.41
2017-04-16T01:59:40.979Z,5.4
2017-04-16T02:00:42.237Z,5.46
2017-04-16T02:01:43.564Z,5.49
2017-04-16T02:02:45.216Z,5.41
2017-04-16T02:03:46.524Z,5.48
2017-04-16T02:04:47.761Z,5.48
2017-04-16T02:05:49.013Z,5.38
2017-04-16T02:06:50.243Z,5.4
2017-04-16T02:07:51.689Z,5.48
2017-04-16T02:08:52.921Z,5.43
2017-04-16T02:09:54.162Z,5.38
2017-04-16T02:10:55.521Z,5.43
2017-04-16T02:11:56.782Z,5.45
2017-04-16T02:12:57.998Z,5.45
2017-04-16T02:13:59.235Z,5.35
2017-04-16T02:15:00.490Z,5.32
2017-04-16T02:16:01.776Z,5.34
2017-04-16T02:17:03.021Z,5.38
2017-04-16T02:18:04.248Z,5.27
2017-04-16T02:19:05.479Z,5.23
2017-04-16T02:20:06.746Z,5.35
2017-04-16T02:21:07.989Z,5.22
2017-04-16T02:22:09.226Z,5.3
2017-04-16T02:23:10.454Z,5.23
2017-04-16T02:24:11.688Z,5.22
2017-04-16T02:25:13.053Z,5.27
2017-04-16T02:26:14.304Z,5.14
2017-04-16T02:27:15.615Z,5.17
2017-04-16T02:28:16.944Z,5.17
2017-04-16T02:29:18.178Z,5.27
2017-04-16T02:30:19.419Z,5.1
2017-04-16T02:31:20.659Z,5.2
2017-04-16T02:32:21.898Z,5.16
2017-04-16T02:33:23.140Z,5.2
2017-04-16T02:34:24.372Z,5.2
2017-04-16T02:35:25.664Z,5.14
2017-04-16T02:36:26.908Z,5.07
2017-04-16T02:37:28.159Z,5.14
2017-04-16T02:38:29.509Z,5.12
2017-04-16T02:39:30.740Z,5.13
2017-04-16T02:40:31.975Z,5.16
2017-04-16T02:41:33.211Z,5.17
2017-04-16T02:42:34.441Z,5.19
2017-04-16T02:43:35.702Z,5.12
2017-04-16T02:44:36.957Z,5.16
2017-04-16T02:45:38.210Z,5.1
2017-04-16T02:46:39.513Z,5.1
2017-04-16T02:47:40.764Z,5.04
2017-04-16T02:48:41.991Z,4.99
2017-04-16T02:49:43.312Z,5.07
2017-04-16T02:50:44.551Z,5.04
2017-04-16T02:51:45.874Z,4.95
2017-04-16T02:52:47.152Z,4.99
2017-04-16T02:53:48.560Z,5.01
2017-04-16T02:54:49.694Z,5.01
2017-04-16T02:55:50.931Z,5.02
2017-04-16T02:56:52.157Z,4.98
2017-04-16T02:57:53.402Z,4.94
2017-04-16T02:58:54.630Z,4.95
2017-04-16T02:59:55.920Z,4.94
2017-04-16T03:00:57.152Z,5.02
2017-04-16T03:01:58.386Z,4.98
2017-04-16T03:02:59.738Z,4.96
2017-04-16T03:04:01.065Z,4.96
2017-04-16T03:05:02.330Z,4.95
2017-04-16T03:06:03.643Z,4.99
2017-04-16T03:07:04.882Z,4.95
2017-04-16T03:08:06.118Z,4.98
2017-04-16T03:09:07.356Z,4.98
2017-04-16T03:10:08.610Z,4.95
2017-04-16T03:11:09.840Z,4.89
2017-04-16T03:12:11.116Z,4.89
2017-04-16T03:13:12.354Z,4.86
2017-04-16T03:14:13.731Z,4.86
2017-04-16T03:15:14.972Z,4.89
2017-04-16T03:16:16.242Z,4.86
2017-04-16T03:17:17.511Z,4.91
2017-04-16T03:18:18.851Z,4.91
2017-04-16T03:19:20.086Z,4.89
2017-04-16T03:20:21.325Z,4.86
2017-04-16T03:21:22.749Z,4.83
2017-04-16T03:22:23.999Z,4.79
2017-04-16T03:23:25.267Z,4.8
2017-04-16T03:24:26.624Z,4.72
2017-04-16T03:25:27.745Z,4.76
2017-04-16T03:26:28.996Z,4.79
2017-04-16T03:27:30.214Z,4.76
2017-04-16T03:28:31.454Z,4.8
2017-04-16T03:29:32.729Z,4.72
2017-04-16T03:30:33.946Z,4.83
2017-04-16T03:31:35.186Z,4.73
2017-04-16T03:32:36.439Z,4.73
2017-04-16T03:33:37.813Z,4.83
2017-04-16T03:34:39.087Z,4.77
2017-04-16T03:35:40.326Z,4.79
2017-04-16T03:36:41.572Z,4.76
2017-04-16T03:37:42.812Z,4.73
2017-04-16T03:38:44.094Z,4.77
2017-04-16T03:39:45.477Z,4.76
2017-04-16T03:40:46.780Z,4.76
2017-04-16T03:41:48.100Z,4.8
2017-04-16T03:42:49.431Z,4.83
2017-04-16T03:43:50.683Z,4.83
2017-04-16T03:44:51.888Z,4.88
2017-04-16T03:45:53.328Z,4.8
2017-04-16T03:46:54.616Z,4.8
2017-04-16T03:47:55.892Z,4.84
2017-04-16T03:48:57.108Z,4.86
2017-04-16T03:49:58.337Z,4.77
2017-04-16T03:50:59.625Z,4.77
2017-04-16T03:52:00.851Z,4.86
2017-04-16T03:53:02.074Z,4.86
2017-04-16T03:54:03.316Z,4.86
2017-04-16T03:55:04.558Z,4.86
2017-04-16T03:56:06.100Z,4.83
2017-04-16T03:57:07.225Z,4.92
2017-04-16T03:58:08.474Z,4.86
2017-04-16T03:59:09.698Z,4.92
2017-04-16T04:00:11.147Z,4.86
2017-04-16T04:01:12.415Z,4.95
2017-04-16T04:02:13.682Z,4.94
2017-04-16T04:03:14.908Z,4.92
2017-04-16T04:04:16.138Z,4.92
2017-04-16T04:05:17.506Z,4.89
2017-04-16T04:06:18.750Z,4.83
2017-04-16T04:07:19.972Z,4.8
2017-04-16T04:08:21.204Z,4.83
2017-04-16T04:09:22.427Z,4.84
2017-04-16T04:10:23.675Z,4.77
2017-04-16T04:11:25.127Z,4.84
2017-04-16T04:12:26.365Z,4.76
2017-04-16T04:13:27.668Z,4.83
2017-04-16T04:14:28.895Z,4.84
2017-04-16T04:15:30.330Z,4.75
2017-04-16T04:16:31.676Z,4.79
2017-04-16T04:17:32.957Z,4.8
2017-04-16T04:18:34.388Z,4.8
2017-04-16T04:19:35.609Z,4.88
2017-04-16T04:20:36.968Z,4.8
2017-04-16T04:21:38.223Z,4.83
2017-04-16T04:22:39.460Z,4.83
2017-04-16T04:23:40.709Z,4.86
2017-04-16T04:24:41.956Z,4.8
2017-04-16T04:25:43.169Z,4.89
2017-04-16T04:26:44.396Z,4.95
2017-04-16T04:27:45.637Z,5.01
2017-04-16T04:28:46.896Z,4.98
2017-04-16T04:29:48.123Z,4.95
2017-04-16T04:30:49.360Z,4.99
2017-04-16T04:31:50.616Z,5.02
2017-04-16T04:32:51.839Z,5.01
2017-04-16T04:33:53.073Z,5.09
2017-04-16T04:34:54.321Z,5.09
2017-04-16T04:35:55.676Z,5.05
2017-04-16T04:36:56.929Z,5.12
2017-04-16T04:37:58.155Z,5.12
2017-04-16T04:38:59.396Z,5.14
2017-04-16T04:40:00.638Z,5.13
2017-04-16T04:41:01.997Z,5.14
2017-04-16T04:42:03.313Z,5.13
2017-04-16T04:43:04.567Z,5.09
2017-04-16T04:44:05.783Z,5.14
2017-04-16T04:45:07.015Z,5.27
2017-04-16T04:46:08.248Z,5.22
2017-04-16T04:47:09.478Z,5.25
2017-04-16T04:48:10.760Z,5.32
2017-04-16T04:49:11.996Z,5.27
2017-04-16T04:50:13.266Z,5.3
2017-04-16T04:51:14.671Z,5.34
2017-04-16T04:52:15.893Z,5.43
2017-04-16T04:53:17.274Z,5.43
2017-04-16T04:54:18.606Z,5.49
2017-04-16T04:55:19.869Z,5.55
2017-04-16T04:56:21.104Z,5.53
2017-04-16T04:57:22.332Z,5.63
2017-04-16T04:58:23.816Z,5.63
2017-04-16T04:59:25.041Z,5.59
2017-04-16T05:00:26.325Z,5.74
2017-04-16T05:01:27.546Z,5.74
2017-04-16T05:02:28.816Z,5.77
2017-04-16T05:03:30.060Z,5.85
2017-04-16T05:04:31.368Z,5.75
2017-04-16T05:05:32.581Z,5.89
2017-04-16T05:06:33.827Z,5.95
2017-04-16T05:07:35.093Z,5.92
2017-04-16T05:08:36.292Z,6
2017-04-16T05:09:37.535Z,6.04
2017-04-16T05:10:38.768Z,6.13
2017-04-16T05:11:40.053Z,6.26
2017-04-16T05:12:41.420Z,6.28
2017-04-16T05:13:42.661Z,6.28
2017-04-16T05:14:43.896Z,6.38
2017-04-16T05:15:45.125Z,6.38
2017-04-16T05:16:46.354Z,6.44
2017-04-16T05:17:47.607Z,6.58
2017-04-16T05:18:48.936Z,6.54
2017-04-16T05:19:50.225Z,6.68
2017-04-16T05:20:51.543Z,6.95
2017-04-16T05:21:52.819Z,7.15
2017-04-16T05:22:54.012Z,7.35
2017-04-16T05:23:55.254Z,7.59
2017-04-16T05:24:56.525Z,7.66
2017-04-16T05:25:57.764Z,8.03
2017-04-16T05:26:58.985Z,8.22
2017-04-16T05:28:00.214Z,8.57
2017-04-16T05:29:01.535Z,8.97
2017-04-16T05:30:02.768Z,9.39
2017-04-16T05:31:04.020Z,9.81
2017-04-16T05:32:05.287Z,10.01
2017-04-16T05:33:06.548Z,10.33
2017-04-16T05:34:07.818Z,10.56
2017-04-16T05:35:09.047Z,10.89
2017-04-16T05:36:10.276Z,11.07
2017-04-16T05:37:11.595Z,11.09
2017-04-16T05:38:12.955Z,11.25
2017-04-16T05:39:14.230Z,11.32
2017-04-16T05:40:15.712Z,11.21
2017-04-16T05:41:16.973Z,10.89
2017-04-16T05:42:18.192Z,10.81
2017-04-16T05:43:19.883Z,10.74
2017-04-16T05:44:21.111Z,10.6
2017-04-16T05:45:22.351Z,10.53
2017-04-16T05:46:23.609Z,10.66
2017-04-16T05:47:24.871Z,10.76
2017-04-16T05:48:26.201Z,10.86
2017-04-16T05:49:27.501Z,11.01
2017-04-16T05:50:28.718Z,11.07
2017-04-16T05:51:29.980Z,11.19
2017-04-16T05:52:31.420Z,11.35
2017-04-16T05:53:32.659Z,11.38
2017-04-16T05:54:33.892Z,11.75
2017-04-16T05:55:35.153Z,12.19
2017-04-16T05:56:36.400Z,12.6
2017-04-16T05:57:37.672Z,12.92
2017-04-16T05:58:38.948Z,13
2017-04-16T05:59:40.235Z,13.38
2017-04-16T06:00:41.565Z,13.76
2017-04-16T06:01:42.827Z,13.89
2017-04-16T06:02:44.071Z,14.07
2017-04-16T06:03:45.307Z,14.16
2017-04-16T06:04:46.546Z,14.13
2017-04-16T06:05:47.794Z,14.21
2017-04-16T06:06:49.150Z,14.31
2017-04-16T06:07:50.410Z,14.2
2017-04-16T06:08:51.643Z,14.28
2017-04-16T06:09:52.899Z,14.29
2017-04-16T06:10:54.129Z,14.5
2017-04-16T06:11:55.391Z,14.65
2017-04-16T06:12:56.665Z,14.94
2017-04-16T06:13:57.878Z,14.86
2017-04-16T06:14:59.115Z,14.91
2017-04-16T06:16:00.382Z,14.75
2017-04-16T06:17:01.649Z,14.87
2017-04-16T06:18:02.892Z,14.72
2017-04-16T06:19:04.135Z,14.83
2017-04-16T06:20:05.377Z,14.93
2017-04-16T06:21:06.679Z,15.15
2017-04-16T06:22:07.908Z,15.19
2017-04-16T06:23:09.166Z,15.15
2017-04-16T06:24:10.407Z,15.3
2017-04-16T06:25:11.666Z,15.52
2017-04-16T06:26:12.957Z,16
2017-04-16T06:27:14.197Z,15.99
2017-04-16T06:28:15.451Z,16.09
2017-04-16T06:29:16.712Z,16.26
2017-04-16T06:30:17.922Z,16.5
2017-04-16T06:31:19.175Z,16.45
2017-04-16T06:32:20.441Z,16.8
2017-04-16T06:33:21.725Z,16.98
2017-04-16T06:34:22.966Z,17.47
2017-04-16T06:35:24.193Z,17.69
2017-04-16T06:36:25.437Z,17.92
2017-04-16T06:37:26.677Z,18.37
2017-04-16T06:38:27.928Z,18.43
2017-04-16T06:39:29.434Z,18.79
2017-04-16T06:40:30.691Z,19.13
2017-04-16T06:41:32.139Z,19.47
2017-04-16T06:42:33.383Z,19.58
2017-04-16T06:43:34.627Z,19.68
2017-04-16T06:44:35.964Z,19.55
2017-04-16T06:45:37.182Z,19.66
2017-04-16T06:46:38.427Z,19.78
2017-04-16T06:47:39.803Z,19.65
2017-04-16T06:48:41.102Z,19.68
2017-04-16T06:49:42.376Z,19.61
2017-04-16T06:50:43.814Z,19.55
2017-04-16T06:51:45.054Z,19.55
2017-04-16T06:52:46.357Z,19.73
2017-04-16T06:53:47.627Z,19.97
2017-04-16T06:54:48.927Z,20.42
2017-04-16T06:55:50.281Z,20.39
2017-04-16T06:56:51.515Z,20.18
2017-04-16T06:57:52.793Z,20.28
2017-04-16T06:58:54.025Z,20.38
2017-04-16T06:59:55.250Z,20.46
2017-04-16T07:00:56.493Z,20.42
2017-04-16T07:01:57.834Z,20.72
2017-04-16T07:02:59.110Z,21.05
2017-04-16T07:04:00.350Z,20.66
2017-04-16T07:05:01.723Z,20.27
2017-04-16T07:06:02.974Z,20.09
2017-04-16T07:07:04.252Z,20.27
2017-04-16T07:08:05.614Z,20.2
2017-04-16T07:09:06.875Z,20.02
2017-04-16T07:10:08.112Z,20.08
2017-04-16T07:11:09.579Z,20.33
2017-04-16T07:12:10.827Z,20.64
2017-04-16T07:13:12.107Z,20.79
2017-04-16T07:14:13.459Z,20.59
2017-04-16T07:15:14.690Z,20.42
2017-04-16T07:16:15.936Z,20.15
2017-04-16T07:17:17.214Z,20
2017-04-16T07:18:18.485Z,19.8
2017-04-16T07:19:19.811Z,19.78
2017-04-16T07:20:21.054Z,19.84
2017-04-16T07:21:22.287Z,20.12
2017-04-16T07:22:23.568Z,20.2
2017-04-16T07:23:24.818Z,20.35
2017-04-16T07:24:26.103Z,20.58
2017-04-16T07:25:27.387Z,20.46
2017-04-16T07:26:28.637Z,20.72
2017-04-16T07:27:29.870Z,21.01
2017-04-16T07:28:31.124Z,21.23
2017-04-16T07:29:32.368Z,21.6
2017-04-16T07:30:33.638Z,21.71
2017-04-16T07:31:34.914Z,21.72
2017-04-16T07:32:36.176Z,21.97
2017-04-16T07:33:37.394Z,22.16
2017-04-16T07:34:38.648Z,22.53
2017-04-16T07:35:40.124Z,22.8
2017-04-16T07:36:41.601Z,23.19
2017-04-16T07:37:42.898Z,23.23
2017-04-16T07:38:44.165Z,23.12
2017-04-16T07:39:45.400Z,22.96
2017-04-16T07:40:46.737Z,22.93
2017-04-16T07:41:47.988Z,22.6
2017-04-16T07:42:49.372Z,22.53
2017-04-16T07:43:50.699Z,22.16
2017-04-16T07:44:51.903Z,21.44
2017-04-16T07:45:53.150Z,20.61
2017-04-16T07:46:54.399Z,19.76
2017-04-16T07:47:55.658Z,19.43
2017-04-16T07:48:57.019Z,18.99
2017-04-16T07:49:58.248Z,18.65
2017-04-16T07:50:59.711Z,18.22
2017-04-16T07:52:00.956Z,18
2017-04-16T07:53:02.284Z,17.67
2017-04-16T07:54:03.578Z,17.48
2017-04-16T07:55:04.909Z,17.48
2017-04-16T07:56:06.153Z,17.48
2017-04-16T07:57:07.424Z,17.25
2017-04-16T07:58:08.654Z,17.04
2017-04-16T07:59:09.965Z,17.23
2017-04-16T08:00:11.250Z,17.79
2017-04-16T08:01:12.686Z,18.5
2017-04-16T08:02:13.930Z,19.14
2017-04-16T08:03:15.194Z,19.43
2017-04-16T08:04:16.425Z,19.7
2017-04-16T08:05:17.745Z,20.43
2017-04-16T08:06:19.065Z,20.61
2017-04-16T08:07:20.242Z,20.27
2017-04-16T08:08:21.511Z,20.42
2017-04-16T08:09:22.741Z,20.54
2017-04-16T08:10:23.991Z,20.61
2017-04-16T08:11:25.607Z,20.95
2017-04-16T08:12:26.761Z,21.38
2017-04-16T08:13:28.009Z,21.69
2017-04-16T08:14:29.264Z,21.78
2017-04-16T08:15:30.506Z,21.91
2017-04-16T08:16:31.756Z,21.74
2017-04-16T08:17:33.024Z,21.09
2017-04-16T08:18:34.258Z,20.9
2017-04-16T08:19:35.502Z,20.58
2017-04-16T08:20:36.755Z,20
2017-04-16T08:21:37.993Z,19.78
2017-04-16T08:22:39.263Z,20.05
2017-04-16T08:23:40.546Z,20.1
2017-04-16T08:24:41.779Z,20.06
2017-04-16T08:25:43.071Z,20.1
2017-04-16T08:26:44.302Z,20.23
2017-04-16T08:27:45.643Z,20.28
2017-04-16T08:28:46.883Z,20.43
2017-04-16T08:29:48.175Z,20.43
2017-04-16T08:30:49.631Z,20.76
2017-04-16T08:31:51.014Z,20.71
2017-04-16T08:32:52.258Z,20.64
2017-04-16T08:33:53.506Z,20.99
2017-04-16T08:34:54.760Z,21.23
2017-04-16T08:35:56.028Z,21.09
2017-04-16T08:36:57.281Z,21.14
2017-04-16T08:37:58.532Z,21.04
2017-04-16T08:38:59.789Z,20.86
2017-04-16T08:40:01.084Z,20.71
2017-04-16T08:41:02.362Z,20.8
2017-04-16T08:42:03.616Z,20.95
2017-04-16T08:43:04.916Z,21.38
2017-04-16T08:44:06.146Z,21.14
2017-04-16T08:45:07.396Z,20.83
2017-04-16T08:46:08.658Z,20.28
2017-04-16T08:47:09.895Z,20.18
2017-04-16T08:48:11.287Z,19.97
2017-04-16T08:49:12.519Z,20
2017-04-16T08:50:13.784Z,19.78
2017-04-16T08:51:15.340Z,19.54
2017-04-16T08:52:16.570Z,19.21
2017-04-16T08:53:17.840Z,19.05
2017-04-16T08:54:19.156Z,19.5
2017-04-16T08:55:20.410Z,20.05
2017-04-16T08:56:21.677Z,20.66
2017-04-16T08:57:22.940Z,21.35
2017-04-16T08:58:24.265Z,22.19
2017-04-16T08:59:25.546Z,22.5
2017-04-16T09:00:26.812Z,22.67
2017-04-16T09:01:28.209Z,22.9
2017-04-16T09:02:29.449Z,23.24
2017-04-16T09:03:30.694Z,23.31
2017-04-16T09:04:32.047Z,22.99
2017-04-16T09:05:33.295Z,22.78
2017-04-16T09:06:34.850Z,22.49
2017-04-16T09:07:36.224Z,22.32
2017-04-16T09:08:37.503Z,22.07
2017-04-16T09:09:38.794Z,22.16
2017-04-16T09:10:40.074Z,22.29
2017-04-16T09:11:41.365Z,22.28
2017-04-16T09:12:42.609Z,22.29
2017-04-16T09:13:43.889Z,22.31
2017-04-16T09:14:45.136Z,22.04
2017-04-16T09:15:46.467Z,22.01
2017-04-16T09:16:47.912Z,21.78
2017-04-16T09:17:49.166Z,21.63
2017-04-16T09:18:50.416Z,21.54
2017-04-16T09:19:51.668Z,21.78
2017-04-16T09:20:52.930Z,21.98
2017-04-16T09:21:54.270Z,22.1
2017-04-16T09:22:55.541Z,21.92
2017-04-16T09:23:56.810Z,21.54
2017-04-16T09:24:58.051Z,20.91
2017-04-16T09:25:59.332Z,20.61
2017-04-16T09:27:00.590Z,20.47
2017-04-16T09:28:01.879Z,20.61
2017-04-16T09:29:03.125Z,20.61
2017-04-16T09:30:04.385Z,20.76
2017-04-16T09:31:05.776Z,21.19
2017-04-16T09:32:07.044Z,21.53
2017-04-16T09:33:08.296Z,21.75
2017-04-16T09:34:09.583Z,21.94
2017-04-16T09:35:10.874Z,22.56
2017-04-16T09:36:12.102Z,23.46
2017-04-16T09:37:13.440Z,23.85
2017-04-16T09:38:14.696Z,24.38
2017-04-16T09:39:16.001Z,24.98
2017-04-16T09:40:17.359Z,25.28
2017-04-16T09:41:18.594Z,25.57
2017-04-16T09:42:19.937Z,26.05
2017-04-16T09:43:21.180Z,26.55
2017-04-16T09:44:22.547Z,27.09
2017-04-16T09:45:23.842Z,27.28
2017-04-16T09:46:25.109Z,27.11
2017-04-16T09:47:26.353Z,26.64
2017-04-16T09:48:27.623Z,25.91
2017-04-16T09:49:28.869Z,25.12
2017-04-16T09:50:30.140Z,24.45
2017-04-16T09:51:31.512Z,23.6
2017-04-16T09:52:32.805Z,23.07
2017-04-16T09:53:34.007Z,22.64
2017-04-16T09:54:35.287Z,22.01
2017-04-16T09:55:36.544Z,21.51
2017-04-16T09:56:37.854Z,21.41
2017-04-16T09:57:39.168Z,21.32
2017-04-16T09:58:40.407Z,21.76
2017-04-16T09:59:41.658Z,22.17
2017-04-16T10:00:42.905Z,22.65
2017-04-16T10:01:44.196Z,23.2
2017-04-16T10:02:45.598Z,23.68
2017-04-16T10:03:46.848Z,23.75
2017-04-16T10:04:48.298Z,23.7
2017-04-16T10:05:49.556Z,22.89
2017-04-16T10:06:50.803Z,22.19
2017-04-16T10:07:52.078Z,21.81
2017-04-16T10:08:53.393Z,21.24
2017-04-16T10:09:54.582Z,20.64
2017-04-16T10:10:55.831Z,20.05
2017-04-16T10:11:57.078Z,19.69
2017-04-16T10:12:58.336Z,19.87
2017-04-16T10:13:59.595Z,20.27
2017-04-16T10:15:00.906Z,20.83
2017-04-16T10:16:02.154Z,21.75
2017-04-16T10:17:03.419Z,22.47
2017-04-16T10:18:04.682Z,23.04
2017-04-16T10:19:05.970Z,23.19
2017-04-16T10:20:07.295Z,23.01
2017-04-16T10:21:08.532Z,23.04
2017-04-16T10:22:09.839Z,23.04
2017-04-16T10:23:11.099Z,23.07
2017-04-16T10:24:12.396Z,23.15
2017-04-16T10:25:13.812Z,23.09
2017-04-16T10:26:15.121Z,23.19
2017-04-16T10:27:16.384Z,23.12
2017-04-16T10:28:17.633Z,23.52
2017-04-16T10:29:18.882Z,23.82
2017-04-16T10:30:20.133Z,24.22
2017-04-16T10:31:21.386Z,24.29
2017-04-16T10:32:22.641Z,24.45
2017-04-16T10:33:23.917Z,24.29
2017-04-16T10:34:25.161Z,24.2
2017-04-16T10:35:26.497Z,24.34
2017-04-16T10:36:27.793Z,24.02
2017-04-16T10:37:29.056Z,23.7
2017-04-16T10:38:30.334Z,23.14
2017-04-16T10:39:31.586Z,22.2
2017-04-16T10:40:32.979Z,21.44
2017-04-16T10:41:34.229Z,21.13
2017-04-16T10:42:35.478Z,21.06
2017-04-16T10:43:36.753Z,20.59
2017-04-16T10:44:38.002Z,20.27
2017-04-16T10:45:39.301Z,19.94
2017-04-16T10:46:40.549Z,19.58
2017-04-16T10:47:41.794Z,19.31
2017-04-16T10:48:43.043Z,19.06
2017-04-16T10:49:44.284Z,18.92
2017-04-16T10:50:45.625Z,18.65
2017-04-16T10:51:46.891Z,18.42
2017-04-16T10:52:48.163Z,18.25
2017-04-16T10:53:49.405Z,18.15
2017-04-16T10:54:50.665Z,18.15
2017-04-16T10:55:51.905Z,18.09
2017-04-16T10:56:53.244Z,17.94
2017-04-16T10:57:54.449Z,17.79
2017-04-16T10:58:55.912Z,17.66
2017-04-16T10:59:57.170Z,17.5
2017-04-16T11:00:58.448Z,17.41
2017-04-16T11:01:59.697Z,17.22
2017-04-16T11:03:00.940Z,17.07
2017-04-16T11:04:02.208Z,17.1
2017-04-16T11:05:03.479Z,17.08
2017-04-16T11:06:04.755Z,17.13
2017-04-16T11:07:06.014Z,17.17
2017-04-16T11:08:07.351Z,17.11
2017-04-16T11:09:08.800Z,16.88
2017-04-16T11:10:10.021Z,16.88
2017-04-16T11:11:11.260Z,16.96
2017-04-16T11:12:12.512Z,16.96
2017-04-16T11:13:13.775Z,16.83
2017-04-16T11:14:15.120Z,16.8
2017-04-16T11:15:16.506Z,16.93
2017-04-16T11:16:17.799Z,16.95
2017-04-16T11:17:19.032Z,17.13
2017-04-16T11:18:20.276Z,17.22
2017-04-16T11:19:21.618Z,17.15
2017-04-16T11:20:22.897Z,17.04
2017-04-16T11:21:24.097Z,16.96
2017-04-16T11:22:25.356Z,16.78
2017-04-16T11:23:26.600Z,16.73
2017-04-16T11:24:27.876Z,16.77
2017-04-16T11:25:29.115Z,16.71
2017-04-16T11:26:30.339Z,16.62
2017-04-16T11:27:31.577Z,16.62
2017-04-16T11:28:32.866Z,16.58
2017-04-16T11:29:34.296Z,16.63
2017-04-16T11:30:35.670Z,16.58
2017-04-16T11:31:36.908Z,16.58
2017-04-16T11:32:38.182Z,16.56
2017-04-16T11:33:39.454Z,16.42
2017-04-16T11:34:40.705Z,16.2
2017-04-16T11:35:41.955Z,16.03
2017-04-16T11:36:43.181Z,15.94
2017-04-16T11:37:44.431Z,15.86
2017-04-16T11:38:45.750Z,15.75
2017-04-16T11:39:46.999Z,15.78
2017-04-16T11:40:48.305Z,15.7
2017-04-16T11:41:49.547Z,15.7
2017-04-16T11:42:50.796Z,15.7
2017-04-16T11:43:52.037Z,15.88
2017-04-16T11:44:53.298Z,15.94
2017-04-16T11:45:54.571Z,16.12
2017-04-16T11:46:55.810Z,16.4
2017-04-16T11:47:57.062Z,16.58
2017-04-16T11:48:58.300Z,16.6
2017-04-16T11:49:59.629Z,16.67
2017-04-16T11:51:00.870Z,16.75
2017-04-16T11:52:02.127Z,16.9
2017-04-16T11:53:03.366Z,16.85
2017-04-16T11:54:04.610Z,16.78
2017-04-16T11:55:05.973Z,16.83
2017-04-16T11:56:07.212Z,16.93
2017-04-16T11:57:08.490Z,16.88
2017-04-16T11:58:09.747Z,16.93
2017-04-16T11:59:11.005Z,16.98
2017-04-16T12:00:12.396Z,16.8
2017-04-16T12:01:13.731Z,16.55
2017-04-16T12:02:15.215Z,16.33
2017-04-16T12:03:16.448Z,16.01
2017-04-16T12:04:17.697Z,15.92
2017-04-16T12:05:18.956Z,15.74
2017-04-16T12:06:20.215Z,15.7
2017-04-16T12:07:21.474Z,15.82
2017-04-16T12:08:22.713Z,15.78
2017-04-16T12:09:24.025Z,15.66
2017-04-16T12:10:25.253Z,15.45
2017-04-16T12:11:26.525Z,15.42
2017-04-16T12:12:27.785Z,15.54
2017-04-16T12:13:29.065Z,15.48
2017-04-16T12:14:30.369Z,15.63
2017-04-16T12:15:31.685Z,15.61
2017-04-16T12:16:32.944Z,15.72
2017-04-16T12:17:34.175Z,15.72
2017-04-16T12:18:35.439Z,15.72
2017-04-16T12:19:36.665Z,15.81
2017-04-16T12:20:37.912Z,15.89
2017-04-16T12:21:39.161Z,15.92
2017-04-16T12:22:40.428Z,15.96
2017-04-16T12:23:41.671Z,16.07
2017-04-16T12:24:42.910Z,16.07
2017-04-16T12:25:44.164Z,16.12
2017-04-16T12:26:45.437Z,16.18
2017-04-16T12:27:46.648Z,16.03
2017-04-16T12:28:47.925Z,15.85
2017-04-16T12:29:49.159Z,15.97
2017-04-16T12:30:50.403Z,15.93
2017-04-16T12:31:51.797Z,15.85
2017-04-16T12:32:53.039Z,15.85
2017-04-16T12:33:54.283Z,15.67
2017-04-16T12:34:55.546Z,15.74
2017-04-16T12:35:56.802Z,15.49
2017-04-16T12:36:58.046Z,15.51
2017-04-16T12:37:59.287Z,15.51
2017-04-16T12:39:00.538Z,15.45
2017-04-16T12:40:01.827Z,15.43
2017-04-16T12:41:03.093Z,15.43
2017-04-16T12:42:04.323Z,15.41
2017-04-16T12:43:05.576Z,15.2
2017-04-16T12:44:06.817Z,15.02
2017-04-16T12:45:08.079Z,14.94
2017-04-16T12:46:09.421Z,14.9
2017-04-16T12:47:10.651Z,14.93
2017-04-16T12:48:11.919Z,15.02
2017-04-16T12:49:13.160Z,14.88
2017-04-16T12:50:14.428Z,14.72
2017-04-16T12:51:15.725Z,14.65
2017-04-16T12:52:16.974Z,14.67
2017-04-16T12:53:18.241Z,14.56
2017-04-16T12:54:19.546Z,14.68
2017-04-16T12:55:20.777Z,14.65
2017-04-16T12:56:22.034Z,14.69
2017-04-16T12:57:23.302Z,14.67
2017-04-16T12:58:24.590Z,14.68
2017-04-16T12:59:25.819Z,14.8
2017-04-16T13:00:27.063Z,14.87
2017-04-16T13:01:28.303Z,14.83
2017-04-16T13:02:29.559Z,14.87
2017-04-16T13:03:30.795Z,14.95
2017-04-16T13:04:32.144Z,15.08
2017-04-16T13:05:33.396Z,15.06
2017-04-16T13:06:34.636Z,14.95
2017-04-16T13:07:35.881Z,14.83
2017-04-16T13:08:37.139Z,14.62
2017-04-16T13:09:38.373Z,14.35
2017-04-16T13:10:39.622Z,14.32
2017-04-16T13:11:40.871Z,14.19
2017-04-16T13:12:42.170Z,14.1
2017-04-16T13:13:43.428Z,14.12
2017-04-16T13:14:44.707Z,13.92
2017-04-16T13:15:45.968Z,13.74
2017-04-16T13:16:47.207Z,13.65
2017-04-16T13:17:48.512Z,13.44
2017-04-16T13:18:49.765Z,13.36
2017-04-16T13:19:51.006Z,13.14
2017-04-16T13:20:52.262Z,13.03
2017-04-16T13:21:53.496Z,12.85
2017-04-16T13:22:54.758Z,12.88