createdAt,value
2023-03-18T00:00:25.647Z,16.55
2023-03-18T00:02:53.572Z,16.22
2023-03-18T00:05:21.378Z,16.64
2023-03-18T00:07:50.372Z,17.02
2023-03-18T00:10:20.593Z,16.58
2023-03-18T00:12:48.254Z,16.56
2023-03-18T00:15:18.367Z,16.37
2023-03-18T00:17:46.678Z,17.00
2023-03-18T00:20:17.008Z,16.69
2023-03-18T00:22:46.856Z,16.83
2023-03-18T00:25:15.770Z,16.63
2023-03-18T00:27:45.138Z,16.96
2023-03-18T00:30:13.902Z,16.47
2023-03-18T00:32:42.288Z,16.08
2023-03-18T00:35:10.949Z,16.93
2023-03-18T00:37:38.636Z,16.56
2023-03-18T00:40:10.242Z,16.49
2023-03-18T00:42:42.719Z,16.59
2023-03-18T00:45:38.146Z,16.78
2023-03-18T00:48:06.631Z,16.29
2023-03-18T00:50:34.576Z,16.20
2023-03-18T00:53:03.093Z,15.66
2023-03-18T00:55:30.998Z,16.04
2023-03-18T00:57:58.683Z,15.91
2023-03-18T01:00:27.090Z,16.21
2023-03-18T01:02:56.220Z,16.00
2023-03-18T01:05:24.560Z,15.90
2023-03-18T01:07:53.128Z,15.95
2023-03-18T01:10:20.923Z,16.02
2023-03-18T01:12:48.631Z,15.67
2023-03-18T01:15:18.953Z,16.03
2023-03-18T01:17:47.424Z,15.94
2023-03-18T01:20:19.433Z,15.61
2023-03-18T01:22:47.551Z,15.70
2023-03-18T01:25:16.415Z,15.53
2023-03-18T01:27:44.682Z,15.64
2023-03-18T01:30:14.171Z,15.53
2023-03-18T01:32:44.108Z,15.50
2023-03-18T01:35:13.582Z,15.84
2023-03-18T01:37:43.865Z,16.14
2023-03-18T01:40:13.498Z,15.85
2023-03-18T01:42:42.066Z,15.78
2023-03-18T01:45:16.303Z,15.84
2023-03-18T01:47:44.730Z,15.61
2023-03-18T01:50:13.225Z,15.97
2023-03-18T01:52:46.675Z,15.92
2023-03-18T01:55:17.865Z,15.77
2023-03-18T01:57:45.988Z,15.84
2023-03-18T02:00:16.463Z,15.96
2023-03-18T02:02:46.040Z,15.77
2023-03-18T02:05:16.461Z,15.96
2023-03-18T02:07:46.410Z,15.57
2023-03-18T02:10:16.062Z,15.42
2023-03-18T02:12:46.195Z,15.24
2023-03-18T02:15:16.527Z,15.42
2023-03-18T02:17:47.601Z,15.44
2023-03-18T02:20:25.093Z,15.32
2023-03-18T02:22:57.668Z,15.13
2023-03-18T02:25:35.272Z,15.37
2023-03-18T02:28:08.430Z,15.51
2023-03-18T02:30:39.276Z,15.47
2023-03-18T02:33:07.457Z,15.27
2023-03-18T02:35:35.586Z,15.26
2023-03-18T02:38:04.758Z,15.11
2023-03-18T02:40:34.421Z,14.95
2023-03-18T02:43:18.219Z,15.15
2023-03-18T02:48:33.318Z,15.24
2023-03-18T02:51:01.526Z,15.36
2023-03-18T02:53:29.487Z,15.22
2023-03-18T02:55:57.394Z,15.16
2023-03-18T02:58:26.568Z,15.51
2023-03-18T03:00:54.802Z,15.25
2023-03-18T03:03:23.323Z,15.49
2023-03-18T03:05:51.487Z,15.24
2023-03-18T03:08:20.390Z,15.45
2023-03-18T03:10:48.565Z,15.36
2023-03-18T03:13:16.267Z,15.84
2023-03-18T03:15:45.427Z,15.84
2023-03-18T03:18:13.205Z,15.52
2023-03-18T03:20:41.962Z,15.60
2023-03-18T03:23:12.500Z,15.48
2023-03-18T03:25:41.997Z,15.61
2023-03-18T03:28:10.039Z,15.55
2023-03-18T03:30:37.806Z,15.39
2023-03-18T03:33:07.385Z,15.63
2023-03-18T03:35:35.861Z,15.64
2023-03-18T03:38:03.680Z,15.23
2023-03-18T03:40:31.948Z,15.69
2023-03-18T03:42:59.766Z,15.88
2023-03-18T03:45:27.745Z,15.47
2023-03-18T03:47:55.852Z,15.59
2023-03-18T03:50:25.117Z,15.44
2023-03-18T03:52:53.036Z,15.51
2023-03-18T03:55:22.424Z,15.43
2023-03-18T03:57:51.250Z,15.49
2023-03-18T04:00:22.034Z,15.52
2023-03-18T04:02:51.929Z,15.67
2023-03-18T04:05:21.352Z,15.18
2023-03-18T04:07:50.550Z,15.56
2023-03-18T04:10:20.301Z,15.36
2023-03-18T04:12:48.787Z,15.34
2023-03-18T04:15:18.475Z,15.87
2023-03-18T04:17:46.380Z,15.66
2023-03-18T04:20:14.845Z,15.34
2023-03-18T04:22:42.895Z,15.56
2023-03-18T04:25:14.882Z,15.62
2023-03-18T04:27:42.989Z,15.81
2023-03-18T04:30:13.288Z,15.62
2023-03-18T04:32:41.033Z,15.54
2023-03-18T04:35:11.168Z,15.48
2023-03-18T04:37:39.082Z,15.71
2023-03-18T04:40:07.891Z,15.85
2023-03-18T04:42:37.095Z,15.40
2023-03-18T04:45:05.485Z,15.45
2023-03-18T04:47:34.602Z,15.97
2023-03-18T04:50:02.464Z,15.68
2023-03-18T04:52:30.135Z,15.85
2023-03-18T04:54:57.838Z,15.97
2023-03-18T04:57:26.060Z,16.29
2023-03-18T04:59:55.325Z,15.97
2023-03-18T05:02:23.436Z,16.12
2023-03-18T05:04:51.219Z,15.68
2023-03-18T05:07:33.937Z,16.06
2023-03-18T05:10:01.716Z,16.39
2023-03-18T05:12:29.407Z,16.05
2023-03-18T05:14:58.512Z,15.78
2023-03-18T05:17:26.229Z,15.86
2023-03-18T05:19:53.936Z,16.38
2023-03-18T05:22:22.270Z,15.86
2023-03-18T05:24:50.576Z,16.16
2023-03-18T05:27:19.602Z,16.00
2023-03-18T05:29:47.419Z,15.95
2023-03-18T05:32:16.705Z,15.97
2023-03-18T05:34:44.883Z,16.08
2023-03-18T05:37:14.327Z,16.09
2023-03-18T05:39:44.713Z,15.92
2023-03-18T05:42:12.718Z,15.97
2023-03-18T05:44:40.561Z,16.10
2023-03-18T05:47:08.741Z,16.14
2023-03-18T05:49:38.468Z,15.98
2023-03-18T05:52:06.573Z,16.16
2023-03-18T05:54:34.551Z,15.73
2023-03-18T05:57:02.509Z,16.07
2023-03-18T05:59:30.251Z,16.01
2023-03-18T06:01:58.152Z,16.05
2023-03-18T06:04:27.143Z,15.98
2023-03-18T06:06:57.057Z,15.79
2023-03-18T06:09:25.836Z,15.92
2023-03-18T06:11:54.221Z,16.19
2023-03-18T06:14:22.030Z,16.20
2023-03-18T06:16:49.789Z,16.19
2023-03-18T06:19:17.485Z,16.39
2023-03-18T06:21:45.230Z,16.36
2023-03-18T06:24:14.740Z,16.52
2023-03-18T06:26:43.486Z,16.34
2023-03-18T06:29:31.611Z,15.99
2023-03-18T06:31:59.270Z,16.23
2023-03-18T06:34:27.047Z,16.24
2023-03-18T06:36:54.779Z,16.57
2023-03-18T06:39:24.834Z,16.80
2023-03-18T06:41:53.165Z,16.24
2023-03-18T06:44:20.986Z,16.11
2023-03-18T06:46:48.817Z,16.40
2023-03-18T06:49:16.544Z,16.67
2023-03-18T06:51:44.663Z,16.07
2023-03-18T06:54:12.370Z,16.12
2023-03-18T06:56:42.202Z,16.39
2023-03-18T06:59:11.002Z,16.24
2023-03-18T07:01:38.759Z,15.73
2023-03-18T07:04:08.265Z,16.06
2023-03-18T07:06:36.325Z,15.84
2023-03-18T07:09:04.609Z,15.80
2023-03-18T07:11:32.293Z,15.70
2023-03-18T07:14:02.083Z,15.96
2023-03-18T07:16:42.018Z,15.77
2023-03-18T07:19:11.596Z,15.78
2023-03-18T07:21:40.032Z,16.33
2023-03-18T07:24:08.161Z,16.17
2023-03-18T07:26:45.499Z,16.23
2023-03-18T07:29:14.574Z,16.54
2023-03-18T07:31:43.212Z,16.34
2023-03-18T07:34:11.119Z,16.29
2023-03-18T07:36:39.229Z,16.03
2023-03-18T07:39:07.982Z,16.20
2023-03-18T07:41:37.769Z,16.41
2023-03-18T07:44:06.814Z,16.21
2023-03-18T07:46:36.055Z,16.51
2023-03-18T07:49:06.026Z,16.33
2023-03-18T07:51:33.923Z,16.30
2023-03-18T07:54:01.627Z,16.57
2023-03-18T07:56:29.350Z,16.51
2023-03-18T07:58:57.031Z,16.53
2023-03-18T08:01:25.639Z,16.67
2023-03-18T08:03:54.729Z,16.40
2023-03-18T08:06:22.726Z,16.64
2023-03-18T08:08:50.487Z,16.53
2023-03-18T08:11:18.530Z,16.92
2023-03-18T08:13:46.319Z,16.36
2023-03-18T08:16:14.043Z,16.28
2023-03-18T08:18:41.824Z,16.71
2023-03-18T08:21:11.317Z,16.97
2023-03-18T08:23:39.313Z,16.43
2023-03-18T08:26:07.721Z,16.75
2023-03-18T08:28:35.367Z,17.31
2023-03-18T08:31:03.538Z,16.96
2023-03-18T08:33:31.649Z,17.90
2023-03-18T08:35:59.830Z,17.96
2023-03-18T08:38:29.141Z,17.78
2023-03-18T08:40:57.948Z,17.94
2023-03-18T08:43:25.855Z,17.41
2023-03-18T08:46:12.146Z,17.10
2023-03-18T08:48:41.781Z,17.03
2023-03-18T08:51:09.480Z,17.35
2023-03-18T08:53:38.887Z,17.14
2023-03-18T08:56:07.773Z,17.42
2023-03-18T08:58:36.175Z,17.50
2023-03-18T09:01:05.317Z,17.41
2023-03-18T09:03:33.784Z,17.12
2023-03-18T09:06:01.619Z,17.74
2023-03-18T09:08:30.800Z,18.03
2023-03-18T09:11:00.165Z,18.42
2023-03-18T09:13:28.042Z,17.76
2023-03-18T09:15:55.772Z,17.82
2023-03-18T09:18:24.954Z,18.10
2023-03-18T09:20:53.336Z,18.17
2023-03-18T09:23:21.403Z,18.53
2023-03-18T09:25:50.219Z,18.21
2023-03-18T09:28:19.345Z,17.78
2023-03-18T09:30:47.254Z,18.71
2023-03-18T09:33:16.177Z,18.47
2023-03-18T09:35:44.798Z,18.39
2023-03-18T09:38:14.675Z,17.75
2023-03-18T09:40:47.809Z,18.53
2023-03-18T09:43:27.054Z,18.83
2023-03-18T09:46:02.198Z,18.41
2023-03-18T09:48:44.292Z,18.50
2023-03-18T09:51:23.020Z,18.94
2023-03-18T09:53:54.185Z,18.58
2023-03-18T09:56:25.366Z,18.56
2023-03-18T09:58:58.595Z,18.30
2023-03-18T10:01:28.699Z,18.14
2023-03-18T10:04:02.060Z,18.53
2023-03-18T10:06:30.097Z,18.36
2023-03-18T10:09:02.937Z,19.38
2023-03-18T10:11:32.603Z,19.87
2023-03-18T10:14:12.186Z,18.50
2023-03-18T10:16:49.789Z,19.03
2023-03-18T10:19:17.892Z,19.67
2023-03-18T10:21:50.548Z,18.90
2023-03-18T10:24:29.213Z,19.37
2023-03-18T10:27:04.165Z,19.57
2023-03-18T10:29:41.705Z,20.23
2023-03-18T10:32:17.175Z,21.29
2023-03-18T10:34:56.258Z,20.57
2023-03-18T10:37:34.389Z,19.89
2023-03-18T10:40:02.215Z,20.72
2023-03-18T10:42:32.222Z,20.04
2023-03-18T10:45:09.050Z,19.86
2023-03-18T10:47:40.808Z,19.04
2023-03-18T10:50:15.394Z,19.66
2023-03-18T10:52:57.336Z,19.58
2023-03-18T10:55:28.731Z,19.43
2023-03-18T10:57:56.430Z,19.76
2023-03-18T11:00:33.152Z,19.66
2023-03-18T11:03:02.148Z,20.22
2023-03-18T11:05:33.736Z,19.35
2023-03-18T11:08:03.599Z,18.83
2023-03-18T11:10:35.707Z,20.09
2023-03-18T11:13:04.342Z,20.17
2023-03-18T11:15:37.324Z,21.16
2023-03-18T11:18:05.843Z,21.55
2023-03-18T11:20:43.210Z,20.94
2023-03-18T11:23:46.480Z,21.61
2023-03-18T11:26:22.144Z,21.24
2023-03-18T11:28:49.841Z,21.64
2023-03-18T11:31:19.479Z,21.55
2023-03-18T11:33:47.147Z,22.00
2023-03-18T11:36:19.397Z,22.17
2023-03-18T11:38:57.602Z,21.27
2023-03-18T11:41:26.596Z,20.74
2023-03-18T11:44:00.110Z,19.80
2023-03-18T11:46:31.594Z,19.75
2023-03-18T11:49:00.234Z,21.48
2023-03-18T11:51:44.687Z,21.39
2023-03-18T11:54:45.914Z,20.90
2023-03-18T11:57:17.632Z,21.42
2023-03-18T11:59:50.995Z,21.54
2023-03-18T12:02:39.350Z,20.45
2023-03-18T12:05:35.415Z,20.66
2023-03-18T12:08:12.036Z,21.60
2023-03-18T12:10:47.409Z,22.08
2023-03-18T12:13:31.805Z,22.44
2023-03-18T12:16:06.586Z,21.46
2023-03-18T12:18:46.440Z,22.09
2023-03-18T12:21:30.373Z,21.58
2023-03-18T12:24:13.044Z,22.16
2023-03-18T12:26:47.954Z,21.13
2023-03-18T12:29:57.128Z,21.74
2023-03-18T12:32:27.612Z,21.85
2023-03-18T12:35:11.877Z,21.88
2023-03-18T12:37:47.359Z,22.85
2023-03-18T12:40:22.373Z,22.61
2023-03-18T12:43:08.788Z,21.68
2023-03-18T12:45:39.392Z,22.26
2023-03-18T12:48:11.067Z,22.42
2023-03-18T12:50:42.372Z,23.10
2023-03-18T12:53:36.781Z,23.99
2023-03-18T12:56:06.798Z,21.90
2023-03-18T12:58:39.737Z,23.57
2023-03-18T13:01:17.078Z,22.71
2023-03-18T13:03:46.412Z,22.72
2023-03-18T13:06:18.765Z,24.04
2023-03-18T13:09:06.704Z,23.99
2023-03-18T13:11:45.718Z,23.48
2023-03-18T13:14:19.625Z,23.59
2023-03-18T13:16:49.872Z,22.97
2023-03-18T13:19:18.391Z,24.10
2023-03-18T13:21:49.608Z,22.79
2023-03-18T13:24:29.475Z,22.97
2023-03-18T13:27:19.764Z,26.02
2023-03-18T13:29:55.332Z,27.06
2023-03-18T13:32:35.594Z,26.17
2023-03-18T13:35:28.871Z,27.66
2023-03-18T13:38:26.746Z,24.93
2023-03-18T13:41:13.715Z,24.27
2023-03-18T13:43:42.673Z,27.30
2023-03-18T13:46:19.592Z,25.73
2023-03-18T13:48:48.149Z,25.99
2023-03-18T13:51:20.474Z,28.01
2023-03-18T13:53:51.363Z,27.73
2023-03-18T13:56:30.246Z,28.06
2023-03-18T13:58:58.114Z,27.08
2023-03-18T14:01:30.049Z,26.62
2023-03-18T14:04:02.220Z,25.17
2023-03-18T14:06:55.794Z,24.92
2023-03-18T14:09:36.597Z,23.81
2023-03-18T14:12:18.866Z,23.70
2023-03-18T14:14:58.521Z,23.25
2023-03-18T14:17:35.352Z,23.07
2023-03-18T14:20:14.062Z,25.00
2023-03-18T14:22:42.135Z,25.92
2023-03-18T14:25:36.451Z,26.02
2023-03-18T14:28:18.984Z,23.97
2023-03-18T14:30:49.059Z,23.99
2023-03-18T14:33:34.227Z,23.44
2023-03-18T14:36:06.744Z,23.67
2023-03-18T14:38:39.769Z,24.18
2023-03-18T14:41:17.917Z,23.96
2023-03-18T14:43:50.979Z,24.32
2023-03-18T14:46:21.265Z,23.86
2023-03-18T14:48:52.545Z,23.82
2023-03-18T14:51:22.154Z,24.08
2023-03-18T14:53:54.962Z,24.43
2023-03-18T14:56:26.063Z,23.94
2023-03-18T14:58:54.476Z,25.24
2023-03-18T15:01:26.615Z,24.51
2023-03-18T15:03:55.986Z,23.97
2023-03-18T15:06:26.793Z,23.36
2023-03-18T15:08:59.814Z,23.14
2023-03-18T15:11:30.164Z,23.09
2023-03-18T15:14:00.478Z,22.72
2023-03-18T15:16:32.902Z,23.16
2023-03-18T15:19:00.972Z,22.97
2023-03-18T15:21:32.382Z,22.41
2023-03-18T15:24:03.563Z,22.62
2023-03-18T15:26:37.746Z,21.84
2023-03-18T15:29:25.101Z,21.80
2023-03-18T15:31:53.443Z,21.98
2023-03-18T15:34:23.271Z,21.90
2023-03-18T15:36:54.191Z,22.10
2023-03-18T15:39:30.966Z,22.07
2023-03-18T15:42:01.228Z,21.92
2023-03-18T15:44:31.689Z,21.51
2023-03-18T15:47:06.000Z,21.77
2023-03-18T15:49:33.643Z,21.35
2023-03-18T15:52:03.063Z,21.51
2023-03-18T15:54:37.758Z,21.68
2023-03-18T15:57:14.316Z,20.67
2023-03-18T15:59:42.096Z,19.57
2023-03-18T16:02:14.430Z,18.03
2023-03-18T16:04:45.580Z,15.83
2023-03-18T16:07:18.328Z,14.82
2023-03-18T16:09:46.348Z,14.51
2023-03-18T16:12:20.376Z,14.69
2023-03-18T16:14:50.016Z,14.47
2023-03-18T16:17:21.664Z,14.81
2023-03-18T16:19:54.431Z,15.06
2023-03-18T16:22:22.433Z,15.38
2023-03-18T16:24:50.415Z,16.13
2023-03-18T16:27:29.237Z,15.59
2023-03-18T16:29:57.134Z,16.42
2023-03-18T16:32:24.858Z,16.30
2023-03-18T16:34:52.501Z,16.11
2023-03-18T16:37:22.267Z,15.57
2023-03-18T16:39:49.988Z,15.77
2023-03-18T16:42:17.726Z,15.95
2023-03-18T16:44:46.771Z,16.15
2023-03-18T16:47:21.717Z,17.33
2023-03-18T16:49:50.738Z,17.47
2023-03-18T16:52:19.355Z,17.62
2023-03-18T16:54:47.019Z,17.07
2023-03-18T16:57:17.814Z,17.52
2023-03-18T16:59:49.104Z,18.14
2023-03-18T17:02:30.592Z,18.03
2023-03-18T17:04:58.364Z,17.95
2023-03-18T17:07:26.565Z,18.27
2023-03-18T17:09:54.299Z,17.54
2023-03-18T17:12:22.545Z,17.68
2023-03-18T17:14:54.080Z,18.04
2023-03-18T17:17:27.940Z,17.35
2023-03-18T17:19:56.106Z,17.99
2023-03-18T17:22:25.712Z,17.83
2023-03-18T17:24:53.541Z,17.96
2023-03-18T17:27:23.708Z,18.29
2023-03-18T17:29:53.048Z,18.49
2023-03-18T17:32:22.118Z,18.09
2023-03-18T17:34:51.187Z,17.77
2023-03-18T17:37:18.864Z,17.93
2023-03-18T17:39:46.700Z,17.07
2023-03-18T17:42:26.456Z,17.56
2023-03-18T17:44:55.639Z,17.30
2023-03-18T17:47:23.662Z,17.25
2023-03-18T17:49:51.420Z,17.33
2023-03-18T17:52:20.963Z,17.11
2023-03-18T17:54:48.687Z,17.53
2023-03-18T17:57:18.178Z,17.08
2023-03-18T17:59:46.098Z,17.11
2023-03-18T18:02:18.186Z,17.21
2023-03-18T18:04:46.101Z,16.91
2023-03-18T18:07:18.268Z,17.36
2023-03-18T18:09:46.071Z,16.97
2023-03-18T18:12:18.165Z,16.93
2023-03-18T18:14:46.454Z,16.91
2023-03-18T18:17:17.308Z,16.34
2023-03-18T18:19:45.634Z,16.41
2023-03-18T18:22:16.852Z,16.72
2023-03-18T18:24:46.987Z,15.55
2023-03-18T18:27:15.524Z,15.80
2023-03-18T18:29:43.556Z,15.50
2023-03-18T18:32:11.323Z,15.24
2023-03-18T18:34:40.659Z,15.58
2023-03-18T18:37:09.505Z,15.16
2023-03-18T18:39:37.221Z,15.62
2023-03-18T18:42:05.180Z,15.13
2023-03-18T18:44:33.891Z,15.21
2023-03-18T18:47:01.712Z,15.19
2023-03-18T18:49:44.880Z,15.16
2023-03-18T18:52:12.960Z,15.10
2023-03-18T18:54:41.872Z,15.14
2023-03-18T18:57:24.623Z,15.37
2023-03-18T19:05:38.129Z,15.00
2023-03-18T19:08:06.781Z,15.09
2023-03-18T19:10:44.538Z,14.97
2023-03-18T19:16:20.463Z,15.06
2023-03-18T19:18:48.451Z,15.32
2023-03-18T19:21:17.687Z,15.26
2023-03-18T19:23:45.843Z,15.52
2023-03-18T19:26:15.646Z,15.37
2023-03-18T19:28:59.333Z,15.27
2023-03-18T19:31:30.595Z,14.99
2023-03-18T19:33:59.898Z,15.43
2023-03-18T19:36:30.289Z,14.82
2023-03-18T19:38:59.766Z,15.01
2023-03-18T19:41:27.589Z,14.61
2023-03-18T19:43:56.146Z,14.87
2023-03-18T19:46:36.132Z,15.17
2023-03-18T19:49:03.928Z,14.96
2023-03-18T19:51:33.156Z,14.99
2023-03-18T19:54:01.369Z,15.42
2023-03-18T19:56:31.261Z,15.86
2023-03-18T19:59:00.143Z,15.61
2023-03-18T20:01:29.358Z,15.33
2023-03-18T20:03:59.232Z,15.10
2023-03-18T20:06:27.628Z,15.05
2023-03-18T20:08:56.749Z,15.21
2023-03-18T20:11:24.955Z,14.95
2023-03-18T20:13:52.687Z,14.94
2023-03-18T20:16:21.826Z,14.90
2023-03-18T20:18:49.544Z,15.06
2023-03-18T20:21:23.193Z,14.79
2023-03-18T20:23:52.564Z,14.71
2023-03-18T20:26:22.360Z,14.90
2023-03-18T20:28:55.335Z,14.48
2023-03-18T20:31:23.184Z,14.45
2023-03-18T20:33:50.937Z,14.59
2023-03-18T20:36:19.656Z,14.02
2023-03-18T20:38:49.533Z,14.54
2023-03-18T20:41:18.336Z,14.48
2023-03-18T20:43:49.474Z,14.07
2023-03-18T20:46:17.878Z,13.94
2023-03-18T20:48:46.164Z,14.33
2023-03-18T20:51:20.065Z,14.05
2023-03-18T20:53:48.243Z,14.48
2023-03-18T20:56:16.226Z,14.54
2023-03-18T20:58:43.905Z,14.59
2023-03-18T21:01:14.423Z,14.35
2023-03-18T21:03:42.994Z,14.53
2023-03-18T21:06:14.396Z,14.71
2023-03-18T21:08:42.762Z,14.88
2023-03-18T21:11:20.044Z,14.46
2023-03-18T21:13:47.739Z,14.16
2023-03-18T21:16:17.586Z,14.67
2023-03-18T21:18:47.551Z,14.62
2023-03-18T21:21:20.763Z,14.80
2023-03-18T21:23:49.037Z,14.72
2023-03-18T21:26:16.914Z,14.42
2023-03-18T21:28:44.624Z,14.74
2023-03-18T21:31:23.472Z,14.32
2023-03-18T21:33:51.535Z,14.74
2023-03-18T21:36:19.241Z,14.35
2023-03-18T21:38:47.484Z,14.35
2023-03-18T21:41:21.918Z,13.92
2023-03-18T21:43:50.975Z,14.37
2023-03-18T21:46:21.328Z,14.80
2023-03-18T21:48:49.328Z,14.70
2023-03-18T21:51:37.188Z,13.99
2023-03-18T21:54:06.694Z,14.42
2023-03-18T21:56:34.489Z,14.31
2023-03-18T21:59:02.215Z,14.06
2023-03-18T22:01:32.371Z,14.31
2023-03-18T22:04:00.410Z,13.87
2023-03-18T22:06:28.189Z,13.77
2023-03-18T22:08:57.399Z,13.91
2023-03-18T22:11:25.477Z,13.71
2023-03-18T22:13:54.117Z,13.46
2023-03-18T22:16:22.006Z,13.33
2023-03-18T22:18:51.493Z,14.03
2023-03-18T22:21:22.603Z,13.70
2023-03-18T22:23:53.144Z,14.04
2023-03-18T22:26:22.222Z,14.07
2023-03-18T22:28:50.634Z,14.06
2023-03-18T22:31:21.042Z,13.94
2023-03-18T22:33:48.804Z,14.29
2023-03-18T22:36:21.635Z,14.18
2023-03-18T22:38:49.549Z,14.07
2023-03-18T22:41:20.412Z,13.79
2023-03-18T22:43:48.856Z,13.67
2023-03-18T22:46:16.874Z,13.45
2023-03-18T22:48:44.605Z,13.57
2023-03-18T22:51:23.616Z,13.27
2023-03-18T22:53:53.130Z,13.71
2023-03-18T22:56:21.666Z,13.69
2023-03-18T22:58:49.575Z,13.81
2023-03-18T23:01:18.832Z,13.76
2023-03-18T23:03:47.410Z,13.64
2023-03-18T23:06:17.210Z,13.92
2023-03-18T23:08:46.732Z,13.81
2023-03-18T23:11:14.906Z,13.78
2023-03-18T23:13:43.925Z,13.71
2023-03-18T23:16:15.338Z,13.67
2023-03-18T23:18:43.428Z,13.72
2023-03-18T23:21:11.960Z,13.55
2023-03-18T23:23:39.641Z,13.67
2023-03-18T23:26:08.921Z,13.87
2023-03-18T23:28:44.342Z,13.88
2023-03-18T23:31:12.827Z,14.06
2023-03-18T23:33:40.615Z,13.74
2023-03-18T23:36:09.041Z,13.86
2023-03-18T23:38:37.740Z,13.67
2023-03-18T23:41:06.073Z,13.77
2023-03-18T23:43:35.212Z,13.71
2023-03-18T23:46:03.944Z,13.35
2023-03-18T23:48:32.529Z,13.68
2023-03-18T23:51:00.709Z,13.83
2023-03-18T23:53:28.462Z,13.93
2023-03-18T23:55:56.168Z,14.00
2023-03-18T23:58:23.843Z,13.92
