createdAt,value
2018-07-03T00:03:30.855Z,38.00
2018-07-03T00:08:34.096Z,38.10
2018-07-03T00:13:37.288Z,38.30
2018-07-03T00:18:40.481Z,38.40
2018-07-03T00:23:43.941Z,38.50
2018-07-03T00:28:47.363Z,38.60
2018-07-03T00:33:50.615Z,38.80
2018-07-03T00:38:53.925Z,39.00
2018-07-03T00:43:57.264Z,39.20
2018-07-03T00:49:00.514Z,39.30
2018-07-03T00:54:04.119Z,39.60
2018-07-03T00:59:07.581Z,39.60
2018-07-03T01:04:10.885Z,39.60
2018-07-03T01:09:14.099Z,39.60
2018-07-03T01:14:17.307Z,39.70
2018-07-03T01:19:20.519Z,39.70
2018-07-03T01:24:23.827Z,39.80
2018-07-03T01:29:27.068Z,39.70
2018-07-03T01:34:30.850Z,39.80
2018-07-03T01:39:34.092Z,39.90
2018-07-03T01:44:37.347Z,39.90
2018-07-03T01:49:40.730Z,39.80
2018-07-03T01:54:43.909Z,39.90
2018-07-03T01:59:47.080Z,39.90
2018-07-03T02:04:51.065Z,40.00
2018-07-03T02:09:54.277Z,40.00
2018-07-03T02:14:57.517Z,40.00
2018-07-03T02:20:00.728Z,40.00
2018-07-03T02:25:04.012Z,40.10
2018-07-03T02:30:07.338Z,40.10
2018-07-03T02:35:10.531Z,40.20
2018-07-03T02:40:13.898Z,40.10
2018-07-03T02:45:17.118Z,40.20
2018-07-03T02:50:20.384Z,40.40
2018-07-03T02:55:23.636Z,40.30
2018-07-03T03:00:27.032Z,40.40
2018-07-03T03:05:30.227Z,40.50
2018-07-03T03:10:33.600Z,40.50
2018-07-03T03:15:36.913Z,40.50
2018-07-03T03:20:40.157Z,40.50
2018-07-03T03:25:43.369Z,40.50
2018-07-03T03:30:46.946Z,40.50
2018-07-03T03:35:50.166Z,40.50
2018-07-03T03:40:53.404Z,40.50
2018-07-03T03:45:56.772Z,40.60
2018-07-03T03:51:00.054Z,40.60
2018-07-03T03:56:03.537Z,40.50
2018-07-03T04:01:06.729Z,40.50
2018-07-03T04:06:10.522Z,40.50
2018-07-03T04:11:13.941Z,40.50
2018-07-03T04:16:17.681Z,40.50
2018-07-03T04:21:21.137Z,40.40
2018-07-03T04:26:24.388Z,40.30
2018-07-03T04:36:30.944Z,40.20
2018-07-03T04:41:34.353Z,40.10
2018-07-03T04:46:37.551Z,40.00
2018-07-03T04:51:41.099Z,39.90
2018-07-03T04:56:44.363Z,39.90
2018-07-03T05:01:47.805Z,39.80
2018-07-03T05:06:51.049Z,39.70
2018-07-03T05:11:54.291Z,39.70
2018-07-03T05:16:57.953Z,39.70
2018-07-03T05:22:01.186Z,40.00
2018-07-03T05:27:04.612Z,39.70
2018-07-03T05:32:07.913Z,39.60
2018-07-03T05:37:11.341Z,39.60
2018-07-03T05:42:15.404Z,39.60
2018-07-03T05:47:18.738Z,39.50
2018-07-03T05:52:22.256Z,39.50
2018-07-03T05:57:25.428Z,39.30
2018-07-03T06:02:28.774Z,39.20
2018-07-03T06:07:32.007Z,39.20
2018-07-03T06:12:35.292Z,39.10
2018-07-03T06:17:38.886Z,39.20
2018-07-03T06:22:41.972Z,39.20
2018-07-03T06:27:45.748Z,39.00
2018-07-03T06:32:49.114Z,39.00
2018-07-03T06:37:53.176Z,39.20
2018-07-03T06:42:56.625Z,39.30
2018-07-03T06:47:59.877Z,39.40
2018-07-03T06:53:03.113Z,38.40
2018-07-03T06:58:06.402Z,37.40
2018-07-03T07:03:10.284Z,36.40
2018-07-03T07:08:13.601Z,36.30
2018-07-03T07:13:17.201Z,36.20
2018-07-03T07:23:24.345Z,37.10
2018-07-03T07:28:27.699Z,37.20
2018-07-03T07:33:30.919Z,36.90
2018-07-03T07:38:34.483Z,37.40
2018-07-03T07:48:41.087Z,38.20
2018-07-03T07:53:44.458Z,38.40
2018-07-03T07:58:47.693Z,38.60
2018-07-03T08:03:50.903Z,38.70
2018-07-03T08:08:55.099Z,38.10
2018-07-03T08:13:59.221Z,38.40
2018-07-03T08:19:03.157Z,38.40
2018-07-03T08:24:06.356Z,38.10
2018-07-03T08:29:09.897Z,37.40
2018-07-03T08:34:13.282Z,37.20
2018-07-03T08:39:16.695Z,37.00
2018-07-03T08:44:19.949Z,36.50
2018-07-03T08:49:23.192Z,36.20
2018-07-03T08:54:26.528Z,35.90
2018-07-03T08:59:30.095Z,35.50
2018-07-03T09:04:33.535Z,35.20
2018-07-03T09:09:37.201Z,34.10
2018-07-03T09:14:40.492Z,33.70
2018-07-03T09:19:44.674Z,32.50
2018-07-03T09:24:48.036Z,32.80
2018-07-03T09:29:51.248Z,33.00
2018-07-03T09:34:54.770Z,33.30
2018-07-03T09:39:58.061Z,33.50
2018-07-03T09:45:01.518Z,33.70
2018-07-03T09:50:04.865Z,34.00
2018-07-03T09:55:08.215Z,34.10
2018-07-03T10:00:11.468Z,34.20
2018-07-03T10:05:14.882Z,34.40
2018-07-03T10:10:18.150Z,34.50
2018-07-03T10:20:24.763Z,34.70
2018-07-03T10:25:27.976Z,34.80
2018-07-03T10:30:31.242Z,34.90
2018-07-03T10:35:34.574Z,34.90
2018-07-03T10:40:39.041Z,34.90
2018-07-03T10:45:43.361Z,35.00
2018-07-03T10:50:46.726Z,35.00
2018-07-03T10:55:50.005Z,35.10
2018-07-03T11:00:53.194Z,35.10
2018-07-03T11:05:56.480Z,34.90
2018-07-03T11:10:59.791Z,35.20
2018-07-03T11:16:03.220Z,35.30
2018-07-03T11:21:06.912Z,35.30
2018-07-03T11:26:10.104Z,35.30
2018-07-03T11:31:14.272Z,35.30
2018-07-03T11:36:17.750Z,35.40
2018-07-03T11:41:21.086Z,35.40
2018-07-03T11:46:24.333Z,35.40
2018-07-03T11:51:27.665Z,35.50
2018-07-03T11:56:31.153Z,35.50
2018-07-03T12:01:34.496Z,35.50
2018-07-03T12:06:37.693Z,35.50
2018-07-03T12:11:40.890Z,35.50
2018-07-03T12:16:44.551Z,35.60
2018-07-03T12:21:48.083Z,35.60
2018-07-03T12:26:52.544Z,35.60
2018-07-03T12:31:56.143Z,35.50
2018-07-03T12:37:00.359Z,35.50
2018-07-03T12:42:04.005Z,35.50
2018-07-03T12:47:07.236Z,35.60
2018-07-03T12:52:11.000Z,35.60
2018-07-03T12:57:14.292Z,35.60
2018-07-03T13:02:17.740Z,35.60
2018-07-03T13:07:21.249Z,35.60
2018-07-03T13:12:24.662Z,35.60
2018-07-03T13:17:27.976Z,35.50
2018-07-03T13:22:31.214Z,35.60
2018-07-03T13:27:34.449Z,35.50
2018-07-03T13:32:38.714Z,35.60
2018-07-03T13:37:42.172Z,35.60
2018-07-03T13:42:45.960Z,35.60
2018-07-03T13:47:49.312Z,35.60
2018-07-03T13:52:52.804Z,35.60
2018-07-03T13:57:56.156Z,35.40
2018-07-03T14:02:59.346Z,35.60
2018-07-03T14:08:02.726Z,35.60
2018-07-03T14:13:06.399Z,35.70
2018-07-03T14:18:09.814Z,35.70
2018-07-03T14:23:13.098Z,35.80
2018-07-03T14:28:16.432Z,36.30
2018-07-03T14:33:20.460Z,35.20
2018-07-03T14:38:23.906Z,35.70
2018-07-03T14:43:27.093Z,35.70
2018-07-03T14:48:30.878Z,36.30
2018-07-03T14:53:34.276Z,35.70
2018-07-03T14:58:37.734Z,35.70
2018-07-03T15:03:41.283Z,35.70
2018-07-03T15:08:44.740Z,35.60
2018-07-03T15:13:48.013Z,35.60
2018-07-03T15:18:57.022Z,35.70
2018-07-03T15:24:00.513Z,35.50
2018-07-03T15:29:04.260Z,35.60
2018-07-03T15:34:08.449Z,35.70
2018-07-03T15:39:13.063Z,35.70
2018-07-03T15:44:27.771Z,35.70
2018-07-03T15:49:30.964Z,35.70
2018-07-03T15:54:35.148Z,35.90
2018-07-03T15:59:38.669Z,36.00
2018-07-03T16:04:54.723Z,36.10
2018-07-03T16:09:57.939Z,36.10
2018-07-03T16:15:01.207Z,36.10
2018-07-03T16:20:10.378Z,36.20
2018-07-03T16:25:13.737Z,36.20
2018-07-03T16:30:16.984Z,36.30
2018-07-03T16:35:22.900Z,35.90
2018-07-03T16:40:26.202Z,32.50
2018-07-03T16:45:29.568Z,29.60
2018-07-03T16:50:32.775Z,33.10
2018-07-03T16:55:37.166Z,32.40
2018-07-03T17:00:40.593Z,32.30
2018-07-03T17:05:43.892Z,31.80
2018-07-03T17:10:47.213Z,31.90
2018-07-03T17:15:50.586Z,31.70
2018-07-03T17:20:54.298Z,31.50
2018-07-03T17:25:57.726Z,31.90
2018-07-03T17:31:01.844Z,31.80
2018-07-03T17:36:05.164Z,31.90
2018-07-03T17:41:19.812Z,31.90
2018-07-03T17:46:23.118Z,31.40
2018-07-03T17:51:26.570Z,31.30
2018-07-03T18:01:33.198Z,31.30
2018-07-03T18:11:39.847Z,31.40
2018-07-03T18:16:43.266Z,31.60
2018-07-03T18:21:46.408Z,31.60
2018-07-03T18:26:49.685Z,31.90
2018-07-03T18:31:53.052Z,31.70
2018-07-03T18:36:56.291Z,31.90
2018-07-03T18:41:59.670Z,31.90
2018-07-03T18:47:03.024Z,32.00
2018-07-03T18:52:06.274Z,31.70
2018-07-03T18:57:09.561Z,32.00
2018-07-03T19:02:13.118Z,32.20
2018-07-03T19:07:16.379Z,32.20
2018-07-03T19:12:19.643Z,32.10
2018-07-03T19:17:23.080Z,32.30
2018-07-03T19:22:26.534Z,32.60
2018-07-03T19:27:29.978Z,32.70
2018-07-03T19:32:33.224Z,33.20
2018-07-03T19:37:36.627Z,33.70
2018-07-03T19:43:22.442Z,33.90
2018-07-03T19:48:25.988Z,34.20
2018-07-03T19:53:30.030Z,34.30
2018-07-03T19:58:34.488Z,34.40
2018-07-03T20:03:38.034Z,34.40
2018-07-03T20:08:42.046Z,34.40
2018-07-03T20:13:45.569Z,34.60
2018-07-03T20:18:48.841Z,34.70
2018-07-03T20:23:52.219Z,35.00
2018-07-03T20:28:55.889Z,34.90
2018-07-03T20:33:59.185Z,35.20
2018-07-03T20:39:03.078Z,35.00
2018-07-03T20:44:06.807Z,35.00
2018-07-03T20:49:10.086Z,34.90
2018-07-03T20:54:13.501Z,35.10
2018-07-03T20:59:16.653Z,34.90
2018-07-03T21:09:24.317Z,35.20
2018-07-03T21:14:27.598Z,35.00
2018-07-03T21:19:30.794Z,32.70
2018-07-03T21:24:34.241Z,32.80
2018-07-03T21:29:37.469Z,33.60
2018-07-03T21:34:41.045Z,34.60
2018-07-03T21:39:44.249Z,34.70
2018-07-03T21:44:47.548Z,34.20
2018-07-03T21:49:51.252Z,33.90
2018-07-03T21:54:54.593Z,33.80
2018-07-03T21:59:58.120Z,33.70
2018-07-03T22:05:01.385Z,33.80
2018-07-03T22:10:04.966Z,34.00
2018-07-03T22:15:08.169Z,34.10
2018-07-03T22:20:11.414Z,34.30
2018-07-03T22:25:15.298Z,34.50
2018-07-03T22:30:18.755Z,34.60
2018-07-03T22:35:22.348Z,34.90
2018-07-03T22:40:25.711Z,35.00
2018-07-03T22:45:29.054Z,35.20
2018-07-03T22:50:32.318Z,35.40
2018-07-03T22:55:35.611Z,35.60
2018-07-03T23:00:38.909Z,35.90
2018-07-03T23:10:45.308Z,36.50
2018-07-03T23:15:48.567Z,36.50
2018-07-03T23:20:53.527Z,36.50
2018-07-03T23:25:56.843Z,36.70
2018-07-03T23:31:00.030Z,36.70
2018-07-03T23:36:03.274Z,36.60
2018-07-03T23:41:06.914Z,36.90
2018-07-03T23:46:09.301Z,37.00
2018-07-03T23:51:23.818Z,37.10
2018-07-03T23:56:39.870Z,37.20
