createdAt,value
2022-12-15T00:02:35.330Z,-9.20
2022-12-15T00:05:21.123Z,-9.30
2022-12-15T00:08:06.476Z,-9.20
2022-12-15T00:10:51.980Z,-9.30
2022-12-15T00:13:37.355Z,-9.30
2022-12-15T00:16:22.930Z,-9.30
2022-12-15T00:19:08.640Z,-9.30
2022-12-15T00:21:54.299Z,-9.30
2022-12-15T00:24:39.740Z,-9.30
2022-12-15T00:27:25.175Z,-9.40
2022-12-15T00:30:10.626Z,-9.40
2022-12-15T00:32:56.059Z,-9.40
2022-12-15T00:35:41.520Z,-9.40
2022-12-15T00:38:31.957Z,-9.40
2022-12-15T00:40:59.733Z,-9.40
2022-12-15T00:43:28.421Z,-9.50
2022-12-15T00:46:14.106Z,-9.50
2022-12-15T00:48:41.290Z,-9.60
2022-12-15T00:51:08.343Z,-9.60
2022-12-15T00:53:53.623Z,-9.60
2022-12-15T00:56:39.186Z,-9.60
2022-12-15T00:59:24.649Z,-9.60
2022-12-15T01:02:10.129Z,-9.60
2022-12-15T01:04:55.433Z,-9.60
2022-12-15T01:07:41.199Z,-9.60
2022-12-15T01:10:27.134Z,-9.60
2022-12-15T01:13:12.601Z,-9.60
2022-12-15T01:15:58.034Z,-9.60
2022-12-15T01:18:43.984Z,-9.60
2022-12-15T01:21:16.403Z,-9.70
2022-12-15T01:23:43.175Z,-9.70
2022-12-15T01:26:09.907Z,-9.70
2022-12-15T01:28:36.730Z,-9.80
2022-12-15T01:31:11.434Z,-9.80
2022-12-15T01:33:39.667Z,-9.90
2022-12-15T01:36:06.642Z,-10.00
2022-12-15T01:38:33.410Z,-10.00
2022-12-15T01:41:05.943Z,-9.90
2022-12-15T01:43:35.744Z,-9.90
2022-12-15T01:46:11.702Z,-9.90
2022-12-15T01:48:49.456Z,-9.90
2022-12-15T01:51:18.329Z,-9.90
2022-12-15T01:54:14.451Z,-10.00
2022-12-15T01:56:45.306Z,-10.00
2022-12-15T01:59:19.486Z,-10.00
2022-12-15T02:01:49.637Z,-10.10
2022-12-15T02:04:19.576Z,-10.10
2022-12-15T02:06:46.298Z,-10.20
2022-12-15T02:09:13.266Z,-10.20
2022-12-15T02:12:08.012Z,-10.20
2022-12-15T02:14:44.565Z,-10.20
2022-12-15T02:17:39.092Z,-10.20
2022-12-15T02:20:12.235Z,-10.10
2022-12-15T02:23:14.041Z,-10.10
2022-12-15T02:26:25.340Z,-10.00
2022-12-15T02:29:13.789Z,-10.00
2022-12-15T02:31:50.665Z,-9.90
2022-12-15T02:34:47.048Z,-9.90
2022-12-15T02:37:35.842Z,-9.90
2022-12-15T02:40:05.290Z,-9.80
2022-12-15T02:42:35.655Z,-9.80
2022-12-15T02:45:19.876Z,-9.70
2022-12-15T02:48:16.691Z,-9.70
2022-12-15T02:50:46.660Z,-9.70
2022-12-15T02:53:55.754Z,-9.80
2022-12-15T02:56:32.483Z,-9.80
2022-12-15T02:59:13.304Z,-9.90
2022-12-15T03:01:57.296Z,-9.90
2022-12-15T03:04:26.914Z,-9.90
2022-12-15T03:07:01.093Z,-9.90
2022-12-15T03:09:28.541Z,-10.00
2022-12-15T03:11:55.204Z,-10.00
2022-12-15T03:14:21.989Z,-10.00
2022-12-15T03:16:48.672Z,-9.90
2022-12-15T03:19:15.476Z,-9.90
2022-12-15T03:21:42.260Z,-9.80
2022-12-15T03:24:09.113Z,-9.70
2022-12-15T03:26:36.031Z,-9.80
2022-12-15T03:29:03.075Z,-9.80
2022-12-15T03:31:30.096Z,-9.80
2022-12-15T03:33:57.310Z,-9.80
2022-12-15T03:36:23.972Z,-9.70
2022-12-15T03:38:50.667Z,-9.80
2022-12-15T03:41:19.202Z,-9.80
2022-12-15T03:43:46.515Z,-9.80
2022-12-15T03:46:17.027Z,-9.70
2022-12-15T03:48:43.832Z,-9.70
2022-12-15T03:51:10.695Z,-9.70
2022-12-15T03:53:37.532Z,-9.70
2022-12-15T03:56:04.510Z,-9.60
2022-12-15T03:58:31.317Z,-9.60
2022-12-15T04:00:58.048Z,-9.60
2022-12-15T04:03:24.845Z,-9.70
2022-12-15T04:05:51.643Z,-9.70
2022-12-15T04:08:18.374Z,-9.80
2022-12-15T04:10:45.128Z,-9.80
2022-12-15T04:13:12.312Z,-9.80
2022-12-15T04:15:40.235Z,-9.80
2022-12-15T04:18:10.005Z,-9.90
2022-12-15T04:20:38.328Z,-9.90
2022-12-15T04:23:07.653Z,-9.90
2022-12-15T04:25:53.938Z,-9.90
2022-12-15T04:28:39.833Z,-9.90
2022-12-15T04:31:31.539Z,-10.00
2022-12-15T04:34:31.731Z,-10.10
2022-12-15T04:37:17.275Z,-10.10
2022-12-15T04:40:12.964Z,-10.10
2022-12-15T04:43:04.787Z,-10.10
2022-12-15T04:45:50.222Z,-10.00
2022-12-15T04:48:35.713Z,-10.10
2022-12-15T04:51:23.648Z,-10.00
2022-12-15T04:54:09.128Z,-10.10
2022-12-15T04:56:54.348Z,-10.10
2022-12-15T04:59:39.829Z,-10.10
2022-12-15T05:02:25.340Z,-10.10
2022-12-15T05:05:10.708Z,-10.20
2022-12-15T05:07:56.118Z,-10.20
2022-12-15T05:10:41.475Z,-10.10
2022-12-15T05:13:27.470Z,-10.10
2022-12-15T05:16:12.856Z,-10.20
2022-12-15T05:18:58.402Z,-10.10
2022-12-15T05:21:44.197Z,-10.00
2022-12-15T05:24:29.525Z,-10.00
2022-12-15T05:27:14.987Z,-10.00
2022-12-15T05:30:00.386Z,-10.00
2022-12-15T05:32:27.073Z,-9.90
2022-12-15T05:34:53.712Z,-9.90
2022-12-15T05:37:20.462Z,-9.80
2022-12-15T05:39:47.148Z,-9.80
2022-12-15T05:42:13.805Z,-9.80
2022-12-15T05:44:40.751Z,-9.70
2022-12-15T05:47:09.158Z,-9.70
2022-12-15T05:49:35.876Z,-9.70
2022-12-15T05:52:02.639Z,-9.70
2022-12-15T05:54:29.456Z,-9.70
2022-12-15T05:56:56.354Z,-9.70
2022-12-15T05:59:23.020Z,-9.70
2022-12-15T06:01:49.803Z,-9.80
2022-12-15T06:04:16.644Z,-9.80
2022-12-15T06:06:43.528Z,-9.80
2022-12-15T06:09:10.345Z,-9.70
2022-12-15T06:11:37.414Z,-9.70
2022-12-15T06:14:04.183Z,-9.60
2022-12-15T06:16:31.417Z,-9.50
2022-12-15T06:19:00.674Z,-9.40
2022-12-15T06:21:35.107Z,-9.30
2022-12-15T06:24:03.211Z,-9.30
2022-12-15T06:26:33.686Z,-9.40
2022-12-15T06:29:04.524Z,-9.40
2022-12-15T06:31:32.785Z,-9.30
2022-12-15T06:34:02.357Z,-9.20
2022-12-15T06:36:30.959Z,-9.20
2022-12-15T06:39:02.807Z,-9.20
2022-12-15T06:41:30.520Z,-9.10
2022-12-15T06:43:58.077Z,-9.10
2022-12-15T06:46:26.160Z,-9.10
2022-12-15T06:48:53.284Z,-9.10
2022-12-15T06:51:20.089Z,-9.10
2022-12-15T06:53:53.615Z,-9.00
2022-12-15T06:56:32.555Z,-9.10
2022-12-15T06:59:00.289Z,-9.00
2022-12-15T07:01:27.798Z,-9.00
2022-12-15T07:03:55.736Z,-8.90
2022-12-15T07:06:23.064Z,-8.90
2022-12-15T07:08:52.841Z,-9.00
2022-12-15T07:11:21.127Z,-9.00
2022-12-15T07:13:54.903Z,-9.00
2022-12-15T07:16:22.727Z,-9.00
2022-12-15T07:18:50.047Z,-8.90
2022-12-15T07:21:17.209Z,-8.90
2022-12-15T07:24:00.608Z,-8.90
2022-12-15T07:26:28.561Z,-8.80
2022-12-15T07:28:56.254Z,-8.80
2022-12-15T07:31:23.416Z,-8.70
2022-12-15T07:33:52.122Z,-8.70
2022-12-15T07:36:19.187Z,-8.70
2022-12-15T07:38:50.428Z,-8.70
2022-12-15T07:41:19.115Z,-8.70
2022-12-15T07:43:46.940Z,-8.60
2022-12-15T07:46:13.963Z,-8.60
2022-12-15T07:48:40.676Z,-8.50
2022-12-15T07:51:15.203Z,-8.40
2022-12-15T07:53:44.099Z,-8.40
2022-12-15T07:56:10.825Z,-8.40
2022-12-15T07:58:38.706Z,-8.30
2022-12-15T08:01:08.613Z,-8.30
2022-12-15T08:03:36.456Z,-8.40
2022-12-15T08:06:10.368Z,-8.40
2022-12-15T08:08:37.518Z,-8.30
2022-12-15T08:11:09.178Z,-8.30
2022-12-15T08:14:02.082Z,-8.30
2022-12-15T08:16:24.267Z,-8.30
2022-12-15T08:18:50.979Z,-8.30
2022-12-15T08:21:17.961Z,-8.10
2022-12-15T08:23:44.925Z,-8.10
2022-12-15T08:26:17.342Z,-8.00
2022-12-15T08:28:45.122Z,-8.00
2022-12-15T08:31:18.342Z,-8.10
2022-12-15T08:33:46.107Z,-8.10
2022-12-15T08:36:14.852Z,-8.00
2022-12-15T08:38:42.837Z,-7.90
2022-12-15T08:41:15.853Z,-7.90
2022-12-15T08:43:48.076Z,-7.80
2022-12-15T08:46:19.023Z,-7.80
2022-12-15T08:48:46.279Z,-7.80
2022-12-15T08:51:13.052Z,-7.70
2022-12-15T08:53:39.695Z,-7.70
2022-12-15T08:56:09.114Z,-7.70
2022-12-15T08:58:35.834Z,-7.60
2022-12-15T09:01:06.257Z,-7.60
2022-12-15T09:03:34.978Z,-7.60
2022-12-15T09:06:07.597Z,-7.50
2022-12-15T09:08:35.511Z,-7.50
2022-12-15T09:11:02.475Z,-7.60
2022-12-15T09:13:30.116Z,-7.50
2022-12-15T09:16:11.142Z,-7.40
2022-12-15T09:18:38.824Z,-7.40
2022-12-15T09:21:07.731Z,-7.30
2022-12-15T09:23:36.634Z,-7.30
2022-12-15T09:26:09.631Z,-7.20
2022-12-15T09:28:37.880Z,-7.20
2022-12-15T09:31:08.600Z,-7.20
2022-12-15T09:33:36.054Z,-7.10
2022-12-15T09:36:04.054Z,-7.10
2022-12-15T09:38:32.955Z,-7.00
2022-12-15T09:41:13.243Z,-7.00
2022-12-15T09:44:12.752Z,-6.90
2022-12-15T09:46:51.183Z,-7.00
2022-12-15T09:49:30.070Z,-6.90
2022-12-15T09:52:10.354Z,-6.90
2022-12-15T09:54:38.589Z,-6.80
2022-12-15T09:57:14.271Z,-6.70
2022-12-15T09:59:49.789Z,-6.70
2022-12-15T10:02:46.862Z,-6.70
2022-12-15T10:06:05.961Z,-6.70
2022-12-15T10:08:23.734Z,-6.60
2022-12-15T10:11:03.880Z,-6.50
2022-12-15T10:13:50.350Z,-6.50
2022-12-15T10:16:54.857Z,-6.40
2022-12-15T10:19:42.543Z,-6.40
2022-12-15T10:22:14.089Z,-6.30
2022-12-15T10:27:46.921Z,-6.10
2022-12-15T10:30:16.260Z,-6.00
2022-12-15T10:32:55.704Z,-5.90
2022-12-15T10:35:27.642Z,-5.80
2022-12-15T10:38:34.817Z,-5.70
2022-12-15T10:41:03.750Z,-5.60
2022-12-15T10:43:42.285Z,-5.50
2022-12-15T10:46:14.144Z,-5.40
2022-12-15T10:48:48.673Z,-5.20
2022-12-15T10:51:28.937Z,-5.10
2022-12-15T10:54:06.780Z,-5.00
2022-12-15T10:56:34.522Z,-5.00
2022-12-15T10:59:04.526Z,-4.90
2022-12-15T11:01:34.373Z,-4.80
2022-12-15T11:04:01.468Z,-4.80
2022-12-15T11:06:37.701Z,-4.70
2022-12-15T11:09:27.360Z,-4.60
2022-12-15T11:12:13.473Z,-4.50
2022-12-15T11:14:51.153Z,-4.40
2022-12-15T11:17:21.054Z,-4.10
2022-12-15T11:20:00.015Z,-3.80
2022-12-15T11:22:34.999Z,-3.60
2022-12-15T11:25:32.816Z,-3.50
2022-12-15T11:28:02.863Z,-3.30
2022-12-15T11:30:35.199Z,-3.20
2022-12-15T11:33:03.120Z,-3.00
2022-12-15T11:35:51.589Z,-2.80
2022-12-15T11:38:18.242Z,-2.50
2022-12-15T11:40:44.985Z,-2.20
2022-12-15T11:43:18.575Z,-2.10
2022-12-15T11:46:11.756Z,-2.10
2022-12-15T11:49:02.428Z,-2.10
2022-12-15T11:51:53.570Z,-1.80
2022-12-15T11:55:33.199Z,-1.40
2022-12-15T11:58:11.079Z,-1.00
2022-12-15T12:00:43.524Z,-0.70
2022-12-15T12:03:27.758Z,-0.50
2022-12-15T12:06:07.919Z,-0.30
2022-12-15T12:08:41.643Z,-0.10
2022-12-15T12:11:42.939Z,0.00
2022-12-15T12:14:38.060Z,0.10
2022-12-15T12:17:33.840Z,0.20
2022-12-15T12:20:11.351Z,0.20
2022-12-15T12:22:44.527Z,0.40
2022-12-15T12:25:15.532Z,0.60
2022-12-15T12:28:06.249Z,0.80
2022-12-15T12:30:43.240Z,0.90
2022-12-15T12:33:25.317Z,0.80
2022-12-15T12:36:00.199Z,0.70
2022-12-15T12:38:33.819Z,0.70
2022-12-15T12:41:09.745Z,0.80
2022-12-15T12:43:51.068Z,0.80
2022-12-15T12:46:32.935Z,0.70
2022-12-15T12:49:15.179Z,0.80
2022-12-15T12:51:49.249Z,0.90
2022-12-15T12:54:31.277Z,0.90
2022-12-15T12:56:58.430Z,0.80
2022-12-15T12:59:28.510Z,0.60
2022-12-15T13:01:57.073Z,0.60
2022-12-15T13:04:29.995Z,0.30
2022-12-15T13:07:02.503Z,0.20
2022-12-15T13:09:43.505Z,0.20
2022-12-15T13:12:50.961Z,0.40
2022-12-15T13:15:28.754Z,0.40
2022-12-15T13:17:56.641Z,0.50
2022-12-15T13:20:28.731Z,0.60
2022-12-15T13:22:56.989Z,0.80
2022-12-15T13:25:40.493Z,1.00
2022-12-15T13:28:18.041Z,1.10
2022-12-15T13:31:19.617Z,1.00
2022-12-15T13:33:52.415Z,0.80
2022-12-15T13:36:39.920Z,0.60
2022-12-15T13:39:12.789Z,0.10
2022-12-15T13:42:31.378Z,-0.40
2022-12-15T13:44:44.228Z,-0.90
2022-12-15T13:47:31.289Z,-1.30
2022-12-15T13:50:20.061Z,-1.50
2022-12-15T13:55:53.308Z,-2.00
2022-12-15T13:58:21.846Z,-2.10
2022-12-15T14:00:52.647Z,-2.20
2022-12-15T14:03:19.771Z,-2.30
2022-12-15T14:05:55.309Z,-2.40
2022-12-15T14:08:23.696Z,-2.50
2022-12-15T14:10:59.305Z,-2.30
2022-12-15T14:13:33.656Z,-1.70
2022-12-15T14:16:03.805Z,-1.10
2022-12-15T14:18:36.175Z,-0.70
2022-12-15T14:21:07.154Z,-0.40
2022-12-15T14:26:31.800Z,-0.70
2022-12-15T14:29:05.177Z,-1.00
2022-12-15T14:31:32.017Z,-1.40
2022-12-15T14:34:13.557Z,-1.70
2022-12-15T14:36:42.557Z,-2.00
2022-12-15T14:39:23.111Z,-2.30
2022-12-15T14:41:51.463Z,-2.60
2022-12-15T14:44:43.868Z,-2.80
2022-12-15T14:47:30.952Z,-3.00
2022-12-15T14:50:01.089Z,-3.20
2022-12-15T14:52:34.664Z,-3.30
2022-12-15T14:55:04.151Z,-3.40
2022-12-15T14:57:47.871Z,-3.60
2022-12-15T15:00:23.770Z,-3.70
2022-12-15T15:03:09.039Z,-0.50
2022-12-15T15:03:16.841Z,-3.80
2022-12-15T15:05:51.424Z,-3.90
2022-12-15T15:08:43.046Z,-4.00
2022-12-15T15:11:31.464Z,-4.00
2022-12-15T15:14:12.585Z,-4.10
2022-12-15T15:16:39.468Z,-4.20
2022-12-15T15:19:06.931Z,-4.30
2022-12-15T15:21:37.304Z,-4.30
2022-12-15T15:24:10.677Z,-4.40
2022-12-15T15:26:38.330Z,-4.50
2022-12-15T15:29:25.563Z,-4.50
2022-12-15T15:31:53.404Z,-4.60
2022-12-15T15:34:20.073Z,-4.60
2022-12-15T15:36:47.397Z,-4.70
2022-12-15T15:39:15.642Z,-4.70
2022-12-15T15:41:42.678Z,-4.80
2022-12-15T15:44:17.260Z,-4.80
2022-12-15T15:46:49.873Z,-4.90
2022-12-15T15:49:21.667Z,-4.90
2022-12-15T15:51:49.007Z,-5.00
2022-12-15T15:54:21.036Z,-5.00
2022-12-15T15:56:47.772Z,-5.10
2022-12-15T15:59:20.994Z,-5.20
2022-12-15T16:01:54.612Z,-5.20
2022-12-15T16:04:22.353Z,-5.30
2022-12-15T16:06:50.972Z,-5.30
2022-12-15T16:09:17.727Z,-5.40
2022-12-15T16:11:45.977Z,-5.50
2022-12-15T16:14:14.717Z,-5.50
2022-12-15T16:16:41.940Z,-5.50
2022-12-15T16:19:09.128Z,-5.50
2022-12-15T16:21:36.489Z,-5.60
2022-12-15T16:24:15.170Z,-5.70
2022-12-15T16:26:47.434Z,-5.60
2022-12-15T16:29:19.926Z,-5.70
2022-12-15T16:31:46.985Z,-5.70
2022-12-15T16:34:16.366Z,-5.70
2022-12-15T16:36:43.532Z,-5.80
2022-12-15T16:39:34.176Z,-5.90
2022-12-15T16:42:01.372Z,-5.90
2022-12-15T16:44:31.861Z,-6.00
2022-12-15T16:46:58.931Z,-6.00
2022-12-15T16:49:27.648Z,-6.10
2022-12-15T16:51:54.568Z,-6.10
2022-12-15T16:54:27.116Z,-6.10
2022-12-15T16:56:54.875Z,-6.10
2022-12-15T16:59:33.061Z,-6.10
2022-12-15T17:02:00.683Z,-6.10
2022-12-15T17:04:27.733Z,-6.10
2022-12-15T17:06:54.515Z,-6.20
2022-12-15T17:09:24.168Z,-6.20
2022-12-15T17:11:51.840Z,-6.20
2022-12-15T17:14:18.647Z,-6.20
2022-12-15T17:16:45.302Z,-6.20
2022-12-15T17:19:16.143Z,-6.20
2022-12-15T17:21:49.119Z,-6.30
2022-12-15T17:24:19.936Z,-6.30
2022-12-15T17:26:47.006Z,-6.30
2022-12-15T17:29:25.506Z,-6.40
2022-12-15T17:31:52.258Z,-6.40
2022-12-15T17:34:34.799Z,-6.40
2022-12-15T17:37:04.224Z,-6.40
2022-12-15T17:39:33.772Z,-6.50
2022-12-15T17:42:02.012Z,-6.50
2022-12-15T17:44:37.176Z,-6.50
2022-12-15T17:47:05.954Z,-6.50
2022-12-15T17:49:36.382Z,-6.50
2022-12-15T17:52:07.231Z,-6.50
2022-12-15T17:54:34.082Z,-6.60
2022-12-15T17:57:00.843Z,-6.60
2022-12-15T17:59:27.572Z,-6.60
2022-12-15T18:01:57.099Z,-6.60
2022-12-15T18:04:24.085Z,-6.60
2022-12-15T18:06:52.020Z,-6.60
2022-12-15T18:09:23.504Z,-6.70
2022-12-15T18:11:50.207Z,-6.70
2022-12-15T18:14:18.376Z,-6.70
2022-12-15T18:16:46.009Z,-6.70
2022-12-15T18:19:12.982Z,-6.80
2022-12-15T18:21:40.426Z,-6.80
2022-12-15T18:24:15.414Z,-6.80
2022-12-15T18:26:42.108Z,-6.80
2022-12-15T18:29:18.135Z,-6.80
2022-12-15T18:31:48.270Z,-6.80
2022-12-15T18:34:17.933Z,-6.80
2022-12-15T18:36:44.901Z,-6.80
2022-12-15T18:39:20.038Z,-6.80
2022-12-15T18:41:46.981Z,-6.80
2022-12-15T18:44:24.006Z,-6.80
2022-12-15T18:46:50.945Z,-6.90
2022-12-15T18:49:19.450Z,-6.90
2022-12-15T18:51:47.789Z,-6.90
2022-12-15T18:54:18.087Z,-6.90
2022-12-15T18:56:45.207Z,-6.90
2022-12-15T18:59:15.628Z,-7.00
2022-12-15T19:01:44.153Z,-7.00
2022-12-15T19:04:11.386Z,-7.00
2022-12-15T19:06:40.260Z,-7.10
2022-12-15T19:09:19.868Z,-7.10
2022-12-15T19:12:06.548Z,-7.10
2022-12-15T19:14:42.848Z,-7.10
2022-12-15T19:17:46.493Z,-7.10
2022-12-15T19:20:39.156Z,-7.10
2022-12-15T19:23:06.837Z,-7.20
2022-12-15T19:25:34.379Z,-7.20
2022-12-15T19:28:01.501Z,-7.20
2022-12-15T19:30:37.039Z,-7.20
2022-12-15T19:33:08.293Z,-7.20
2022-12-15T19:35:36.756Z,-7.20
2022-12-15T19:38:04.419Z,-7.30
2022-12-15T19:40:33.797Z,-7.30
2022-12-15T19:43:02.194Z,-7.30
2022-12-15T19:45:32.102Z,-7.30
2022-12-15T19:47:59.533Z,-7.40
2022-12-15T19:50:30.547Z,-7.40
2022-12-15T19:53:01.982Z,-7.40
2022-12-15T19:55:35.648Z,-7.40
2022-12-15T19:58:27.872Z,-7.40
2022-12-15T20:01:00.717Z,-7.40
2022-12-15T20:03:29.310Z,-7.50
2022-12-15T20:05:57.759Z,-7.50
2022-12-15T20:08:27.190Z,-7.50
2022-12-15T20:10:55.531Z,-7.50
2022-12-15T20:13:22.867Z,-7.60
2022-12-15T20:15:49.601Z,-7.60
2022-12-15T20:18:16.328Z,-7.70
2022-12-15T20:20:47.203Z,-7.70
2022-12-15T20:23:26.348Z,-7.70
2022-12-15T20:25:54.615Z,-7.70
2022-12-15T20:28:29.574Z,-7.70
2022-12-15T20:30:57.373Z,-7.70
2022-12-15T20:33:24.546Z,-7.70
2022-12-15T20:35:51.565Z,-7.70
2022-12-15T20:38:27.479Z,-7.70
2022-12-15T20:40:55.317Z,-7.70
2022-12-15T20:43:22.999Z,-7.80
2022-12-15T20:46:03.107Z,-7.80
2022-12-15T20:48:30.654Z,-7.90
2022-12-15T20:50:57.501Z,-7.90
2022-12-15T20:53:26.283Z,-7.90
2022-12-15T20:55:54.668Z,-8.00
2022-12-15T20:58:21.780Z,-8.00
2022-12-15T21:00:49.708Z,-8.00
2022-12-15T21:03:23.171Z,-8.00
2022-12-15T21:05:50.966Z,-8.10
2022-12-15T21:08:27.355Z,-8.10
2022-12-15T21:10:56.469Z,-8.10
2022-12-15T21:13:26.611Z,-8.10
2022-12-15T21:15:54.270Z,-8.10
2022-12-15T21:21:33.590Z,-8.20
2022-12-15T21:24:01.838Z,-8.20
2022-12-15T21:26:28.748Z,-8.20
2022-12-15T21:28:59.038Z,-8.20
2022-12-15T21:31:26.344Z,-8.20
2022-12-15T21:33:53.140Z,-8.20
2022-12-15T21:36:21.869Z,-8.20
2022-12-15T21:38:52.507Z,-8.20
2022-12-15T21:41:22.207Z,-8.10
2022-12-15T21:43:49.904Z,-8.20
2022-12-15T21:46:27.502Z,-8.20
2022-12-15T21:49:13.968Z,-8.20
2022-12-15T21:51:43.378Z,-8.30
2022-12-15T21:54:30.760Z,-8.30
2022-12-15T21:56:58.656Z,-8.30
2022-12-15T21:59:29.140Z,-8.30
2022-12-15T22:01:56.149Z,-8.30
2022-12-15T22:04:30.521Z,-8.30
2022-12-15T22:06:57.238Z,-8.40
2022-12-15T22:09:24.095Z,-8.30
2022-12-15T22:11:55.897Z,-8.30
2022-12-15T22:14:31.994Z,-8.30
2022-12-15T22:17:00.093Z,-8.30
2022-12-15T22:19:27.450Z,-8.30
2022-12-15T22:21:54.127Z,-8.40
2022-12-15T22:24:21.699Z,-8.40
2022-12-15T22:26:48.657Z,-8.50
2022-12-15T22:29:19.142Z,-8.50
2022-12-15T22:31:46.976Z,-8.50
2022-12-15T22:34:16.659Z,-8.50
2022-12-15T22:36:43.569Z,-8.50
2022-12-15T22:39:10.815Z,-8.60
2022-12-15T22:41:49.846Z,-8.60
2022-12-15T22:44:21.086Z,-8.60
2022-12-15T22:46:49.830Z,-8.60
2022-12-15T22:49:23.201Z,-8.60
2022-12-15T22:51:50.001Z,-8.60
2022-12-15T22:54:22.572Z,-8.60
2022-12-15T22:56:53.988Z,-8.60
2022-12-15T22:59:28.958Z,-8.60
2022-12-15T23:01:55.868Z,-8.60
2022-12-15T23:04:23.980Z,-8.60
2022-12-15T23:06:50.955Z,-8.60
2022-12-15T23:09:18.735Z,-8.60
2022-12-15T23:11:45.411Z,-8.60
2022-12-15T23:14:17.177Z,-8.70
2022-12-15T23:16:46.345Z,-8.70
2022-12-15T23:19:25.063Z,-8.60
2022-12-15T23:21:52.008Z,-8.60
2022-12-15T23:24:18.948Z,-8.60
2022-12-15T23:26:45.714Z,-8.60
2022-12-15T23:29:12.953Z,-8.70
2022-12-15T23:31:39.765Z,-8.70
2022-12-15T23:34:06.602Z,-8.80
2022-12-15T23:36:33.251Z,-8.70
2022-12-15T23:38:59.959Z,-8.80
2022-12-15T23:41:29.033Z,-8.80
2022-12-15T23:43:56.139Z,-8.80
2022-12-15T23:46:22.805Z,-8.80
2022-12-15T23:48:49.557Z,-8.80
2022-12-15T23:51:20.055Z,-8.80
2022-12-15T23:53:47.815Z,-8.80
2022-12-15T23:56:17.429Z,-8.80
2022-12-15T23:58:45.743Z,-8.80
