createdAt,value
2023-05-12T00:04:10.048Z,10.70
2023-05-12T00:08:11.055Z,9.60
2023-05-12T00:12:02.129Z,9.20
2023-05-12T00:16:05.368Z,12.80
2023-05-12T00:20:07.014Z,8.30
2023-05-12T00:24:16.420Z,9.80
2023-05-12T00:28:25.825Z,9.60
2023-05-12T00:32:33.876Z,9.30
2023-05-12T00:36:43.361Z,11.50
2023-05-12T00:40:42.655Z,9.80
2023-05-12T00:44:44.525Z,9.80
2023-05-12T00:48:54.053Z,7.90
2023-05-12T00:53:03.492Z,8.90
2023-05-12T00:56:37.972Z,8.10
2023-05-12T01:00:29.141Z,11.50
2023-05-12T01:04:06.171Z,8.10
2023-05-12T01:08:07.358Z,9.70
2023-05-12T01:12:09.386Z,11.30
2023-05-12T01:16:18.808Z,10.50
2023-05-12T01:20:20.199Z,12.90
2023-05-12T01:24:29.778Z,10.60
2023-05-12T01:28:22.271Z,12.00
2023-05-12T01:31:53.727Z,9.60
2023-05-12T01:36:01.878Z,11.40
2023-05-12T01:39:54.727Z,9.20
2023-05-12T01:44:00.072Z,9.30
2023-05-12T01:47:34.384Z,11.10
2023-05-12T01:51:43.032Z,10.10
2023-05-12T01:55:44.991Z,12.60
2023-05-12T01:59:54.452Z,9.30
2023-05-12T02:03:53.002Z,12.30
2023-05-12T02:07:55.924Z,9.80
2023-05-12T02:12:08.255Z,8.30
2023-05-12T02:16:17.854Z,11.00
2023-05-12T02:20:18.934Z,9.80
2023-05-12T02:24:05.681Z,10.80
2023-05-12T02:28:15.344Z,10.20
2023-05-12T02:32:24.960Z,11.90
2023-05-12T02:36:34.446Z,12.30
2023-05-12T02:40:26.625Z,14.30
2023-05-12T02:44:29.765Z,10.10
2023-05-12T02:47:56.732Z,11.40
2023-05-12T02:51:46.069Z,11.30
2023-05-12T02:55:48.225Z,16.50
2023-05-12T02:59:57.603Z,16.80
2023-05-12T03:04:05.827Z,11.50
2023-05-12T03:08:15.455Z,10.10
2023-05-12T03:12:13.991Z,10.20
2023-05-12T03:16:23.474Z,9.00
2023-05-12T03:20:21.671Z,14.60
2023-05-12T03:27:29.472Z,11.00
2023-05-12T03:31:18.181Z,13.80
2023-05-12T03:35:17.539Z,13.10
2023-05-12T03:39:24.710Z,10.50
2023-05-12T03:43:23.573Z,8.40
2023-05-12T03:47:33.122Z,10.30
2023-05-12T03:51:42.620Z,9.80
2023-05-12T03:55:52.217Z,15.10
2023-05-12T03:59:17.535Z,9.10
2023-05-12T04:02:28.292Z,13.30
2023-05-12T04:06:15.892Z,9.30
2023-05-12T04:10:05.180Z,8.50
2023-05-12T04:13:33.211Z,10.60
2023-05-12T04:16:22.739Z,11.70
2023-05-12T04:19:21.058Z,11.90
2023-05-12T04:23:22.006Z,13.40
2023-05-12T04:27:24.024Z,10.50
2023-05-12T04:30:50.961Z,10.70
2023-05-12T04:34:49.353Z,10.80
2023-05-12T04:38:04.562Z,12.30
2023-05-12T04:41:44.150Z,12.50
2023-05-12T04:45:26.185Z,12.10
2023-05-12T04:48:48.242Z,11.90
2023-05-12T04:51:44.477Z,11.00
2023-05-12T04:54:55.907Z,13.30
2023-05-12T04:58:33.776Z,11.90
2023-05-12T05:01:54.486Z,13.80
2023-05-12T05:05:23.629Z,12.70
2023-05-12T05:08:53.278Z,12.90
2023-05-12T05:12:13.331Z,11.50
2023-05-12T05:15:23.691Z,14.90
2023-05-12T05:18:47.873Z,15.30
2023-05-12T05:22:05.990Z,18.80
2023-05-12T05:25:56.980Z,9.80
2023-05-12T05:29:07.472Z,11.30
2023-05-12T05:32:47.585Z,13.60
2023-05-12T05:36:38.247Z,10.30
2023-05-12T05:39:50.169Z,9.20
2023-05-12T05:43:05.886Z,10.30
2023-05-12T05:46:45.355Z,11.60
2023-05-12T05:49:29.563Z,10.10
2023-05-12T05:52:34.857Z,9.30
2023-05-12T05:55:38.565Z,11.80
2023-05-12T05:58:42.620Z,13.80
2023-05-12T06:02:00.726Z,10.70
2023-05-12T06:04:35.841Z,11.90
2023-05-12T06:08:24.505Z,11.60
2023-05-12T06:12:30.057Z,11.90
2023-05-12T06:16:12.028Z,10.00
2023-05-12T06:20:15.315Z,10.00
2023-05-12T06:23:09.402Z,12.70
2023-05-12T06:29:29.930Z,9.00
2023-05-12T06:32:48.750Z,19.50
2023-05-12T06:35:49.153Z,10.80
2023-05-12T06:38:41.670Z,13.20
2023-05-12T06:42:09.144Z,19.20
2023-05-12T06:45:40.310Z,13.20
2023-05-12T06:49:04.148Z,13.90
2023-05-12T06:52:40.525Z,22.10
2023-05-12T06:56:29.768Z,15.40
2023-05-12T07:00:20.606Z,16.70
2023-05-12T07:03:57.392Z,15.00
2023-05-12T07:07:23.747Z,19.90
2023-05-12T07:11:01.874Z,18.50
2023-05-12T07:14:01.788Z,14.60
2023-05-12T07:17:20.765Z,18.30
2023-05-12T07:20:31.774Z,14.10
2023-05-12T07:24:12.534Z,12.40
2023-05-12T07:27:25.123Z,14.70
2023-05-12T07:30:39.603Z,12.80
2023-05-12T07:33:58.845Z,13.90
2023-05-12T07:37:51.099Z,15.60
2023-05-12T07:41:21.612Z,11.90
2023-05-12T07:43:50.596Z,14.80
2023-05-12T07:46:42.499Z,10.40
2023-05-12T07:49:47.388Z,10.80
2023-05-12T07:52:28.952Z,14.20
2023-05-12T07:55:37.999Z,16.60
2023-05-12T07:58:12.459Z,20.20
2023-05-12T08:01:24.622Z,12.00
2023-05-12T08:04:15.240Z,7.80
2023-05-12T08:07:22.895Z,8.00
2023-05-12T08:10:34.420Z,7.80
2023-05-12T08:14:07.047Z,11.80
2023-05-12T08:17:21.756Z,10.10
2023-05-12T08:20:36.698Z,7.80
2023-05-12T08:24:28.196Z,9.90
2023-05-12T08:27:52.722Z,8.40
2023-05-12T08:30:56.849Z,8.00
2023-05-12T08:34:22.338Z,7.50
2023-05-12T08:37:34.351Z,7.40
2023-05-12T08:40:58.857Z,11.70
2023-05-12T08:44:19.666Z,8.00
2023-05-12T08:47:04.315Z,10.00
2023-05-12T08:50:49.216Z,9.20
2023-05-12T08:53:45.394Z,13.10
2023-05-12T08:59:14.846Z,8.70
2023-05-12T09:02:18.946Z,8.60
2023-05-12T09:05:14.420Z,7.70
2023-05-12T09:07:46.774Z,7.50
2023-05-12T09:13:26.329Z,8.80
2023-05-12T09:16:04.772Z,8.10
2023-05-12T09:18:54.763Z,11.60
2023-05-12T09:21:24.048Z,6.90
2023-05-12T09:23:57.060Z,8.00
2023-05-12T09:26:34.492Z,10.20
2023-05-12T09:29:08.608Z,7.20
2023-05-12T09:32:09.263Z,10.20
2023-05-12T09:34:51.783Z,7.70
2023-05-12T09:37:38.390Z,7.20
2023-05-12T09:40:58.061Z,8.70
2023-05-12T09:43:50.512Z,10.30
2023-05-12T09:46:40.963Z,7.80
2023-05-12T09:50:12.779Z,9.60
2023-05-12T09:53:12.809Z,11.30
2023-05-12T09:56:13.825Z,8.20
2023-05-12T09:59:26.749Z,6.20
2023-05-12T10:02:42.378Z,9.00
2023-05-12T10:06:07.902Z,6.80
2023-05-12T10:09:49.043Z,8.20
2023-05-12T10:13:14.724Z,11.10
2023-05-12T10:16:28.601Z,6.70
2023-05-12T10:19:52.945Z,5.40
2023-05-12T10:22:32.043Z,8.70
2023-05-12T10:25:39.721Z,8.60
2023-05-12T10:29:15.520Z,5.70
2023-05-12T10:31:52.720Z,7.40
2023-05-12T10:37:33.439Z,6.20
2023-05-12T10:40:43.228Z,5.90
2023-05-12T10:43:36.695Z,3.80
2023-05-12T10:46:50.797Z,7.20
2023-05-12T10:49:55.318Z,9.10
2023-05-12T10:52:26.917Z,4.30
2023-05-12T10:55:14.678Z,6.60
2023-05-12T10:57:54.441Z,9.40
2023-05-12T11:01:08.190Z,4.90
2023-05-12T11:03:54.473Z,6.80
2023-05-12T11:06:44.981Z,8.50
2023-05-12T11:10:13.299Z,5.80
2023-05-12T11:12:56.599Z,7.50
2023-05-12T11:15:28.803Z,9.60
2023-05-12T11:18:13.080Z,7.00
2023-05-12T11:21:17.865Z,8.20
2023-05-12T11:24:17.883Z,8.00
2023-05-12T11:27:39.312Z,5.30
2023-05-12T11:30:37.111Z,9.90
2023-05-12T11:37:26.603Z,5.20
2023-05-12T11:40:49.949Z,5.90
2023-05-12T11:44:53.083Z,7.10
2023-05-12T11:47:54.642Z,6.10
2023-05-12T11:50:44.735Z,5.50
2023-05-12T11:53:50.683Z,8.00
2023-05-12T11:56:57.052Z,6.00
2023-05-12T12:02:43.333Z,7.40
2023-05-12T12:05:24.764Z,6.30
2023-05-12T12:08:13.253Z,4.60
2023-05-12T12:10:47.892Z,6.10
2023-05-12T12:13:27.175Z,5.30
2023-05-12T12:16:00.921Z,8.40
2023-05-12T12:18:51.846Z,5.10
2023-05-12T12:21:28.129Z,7.30
2023-05-12T12:23:59.845Z,8.70
2023-05-12T12:26:28.333Z,5.70
2023-05-12T12:28:59.840Z,10.00
2023-05-12T12:31:36.667Z,9.30
2023-05-12T12:34:05.158Z,6.80
2023-05-12T12:36:36.921Z,6.70
2023-05-12T12:39:05.350Z,3.60
2023-05-12T12:42:05.318Z,3.60
2023-05-12T12:44:50.310Z,7.80
2023-05-12T12:47:24.904Z,5.50
2023-05-12T12:49:53.418Z,5.40
2023-05-12T12:52:31.024Z,8.20
2023-05-12T12:55:02.661Z,3.40
2023-05-12T12:57:31.187Z,7.40
2023-05-12T13:00:02.984Z,7.20
2023-05-12T13:02:31.324Z,5.90
2023-05-12T13:05:07.240Z,5.60
2023-05-12T13:07:35.812Z,7.20
2023-05-12T13:10:05.089Z,6.50
2023-05-12T13:12:39.119Z,6.00
2023-05-12T13:15:32.399Z,6.90
2023-05-12T13:18:03.907Z,10.70
2023-05-12T13:20:36.454Z,8.10
2023-05-12T13:23:11.028Z,4.80
2023-05-12T13:25:44.935Z,5.60
2023-05-12T13:28:23.590Z,6.70
2023-05-12T13:31:15.285Z,5.80
2023-05-12T13:33:46.356Z,5.20
2023-05-12T13:36:17.669Z,9.60
2023-05-12T13:38:56.477Z,4.30
2023-05-12T13:41:25.017Z,4.10
2023-05-12T13:44:11.594Z,6.30
2023-05-12T13:47:00.203Z,3.60
2023-05-12T13:49:36.869Z,6.20
2023-05-12T13:52:57.751Z,4.30
2023-05-12T13:55:40.604Z,5.30
2023-05-12T13:58:46.516Z,5.40
2023-05-12T14:02:11.969Z,8.30
2023-05-12T14:05:35.944Z,4.70
2023-05-12T14:09:11.890Z,5.70
2023-05-12T14:11:54.590Z,5.30
2023-05-12T14:14:23.221Z,4.00
2023-05-12T14:16:55.094Z,7.40
2023-05-12T14:19:23.658Z,9.90
2023-05-12T14:21:52.134Z,6.10
2023-05-12T14:24:20.531Z,5.10
2023-05-12T14:26:51.636Z,6.80
2023-05-12T14:29:19.912Z,8.00
2023-05-12T14:31:48.307Z,5.50
2023-05-12T14:34:19.311Z,7.00
2023-05-12T14:36:50.376Z,5.20
2023-05-12T14:39:21.844Z,4.30
2023-05-12T14:41:53.618Z,5.30
2023-05-12T14:46:50.226Z,6.10
2023-05-12T14:49:59.211Z,9.30
2023-05-12T14:52:57.562Z,5.40
2023-05-12T14:55:41.442Z,5.20
2023-05-12T14:58:36.490Z,4.70
2023-05-12T15:01:54.331Z,7.80
2023-05-12T15:05:00.188Z,5.00
2023-05-12T15:08:26.045Z,5.70
2023-05-12T15:12:04.124Z,7.20
2023-05-12T15:15:40.651Z,4.90
2023-05-12T15:18:23.764Z,6.60
2023-05-12T15:21:42.973Z,7.40
2023-05-12T15:24:20.355Z,6.90
2023-05-12T15:26:49.040Z,6.70
2023-05-12T15:29:37.399Z,8.10
2023-05-12T15:35:24.263Z,6.00
2023-05-12T15:38:29.285Z,6.70
2023-05-12T15:42:02.165Z,7.10
2023-05-12T15:45:35.658Z,4.10
2023-05-12T15:48:24.419Z,6.70
2023-05-12T15:51:47.212Z,5.80
2023-05-12T15:54:49.842Z,6.30
2023-05-12T15:57:33.075Z,6.20
2023-05-12T16:00:27.792Z,6.20
2023-05-12T16:03:17.394Z,6.00
2023-05-12T16:06:02.076Z,8.60
2023-05-12T16:09:00.784Z,6.30
2023-05-12T16:12:17.813Z,4.60
2023-05-12T16:15:40.371Z,5.50
2023-05-12T16:18:31.935Z,4.90
2023-05-12T16:22:03.359Z,4.80
2023-05-12T16:24:56.592Z,5.10
2023-05-12T16:28:28.411Z,6.70
2023-05-12T16:32:03.868Z,3.60
2023-05-12T16:35:04.623Z,5.80
2023-05-12T16:38:32.360Z,9.50
2023-05-12T16:41:41.580Z,6.80
2023-05-12T16:44:50.765Z,3.70
2023-05-12T16:47:53.328Z,3.60
2023-05-12T16:51:16.780Z,7.20
2023-05-12T16:54:55.128Z,5.60
2023-05-12T16:58:42.679Z,4.20
2023-05-12T17:01:34.598Z,4.10
2023-05-12T17:04:03.181Z,4.50
2023-05-12T17:06:32.028Z,3.70
2023-05-12T17:09:12.713Z,5.60
2023-05-12T17:11:41.116Z,6.50
2023-05-12T17:14:12.639Z,5.40
2023-05-12T17:19:14.400Z,6.30
2023-05-12T17:21:52.145Z,6.40
2023-05-12T17:24:24.515Z,4.00
2023-05-12T17:27:06.917Z,7.10
2023-05-12T17:29:35.724Z,5.90
2023-05-12T17:32:05.741Z,5.20
2023-05-12T17:35:08.517Z,6.80
2023-05-12T17:37:40.330Z,6.00
2023-05-12T17:40:40.031Z,4.10
2023-05-12T17:43:18.622Z,7.60
2023-05-12T17:46:00.539Z,5.00
2023-05-12T17:48:38.450Z,4.20
2023-05-12T17:51:39.237Z,6.60
2023-05-12T17:54:17.817Z,5.90
2023-05-12T17:56:48.789Z,6.60
2023-05-12T17:59:20.646Z,8.70
2023-05-12T18:01:56.563Z,3.90
2023-05-12T18:05:07.659Z,5.60
2023-05-12T18:07:56.080Z,6.90
2023-05-12T18:10:51.248Z,8.50
2023-05-12T18:13:27.646Z,8.30
2023-05-12T18:16:36.495Z,9.60
2023-05-12T18:19:27.652Z,7.30
2023-05-12T18:21:59.242Z,8.50
2023-05-12T18:24:58.008Z,7.30
2023-05-12T18:27:47.002Z,10.00
2023-05-12T18:30:18.704Z,10.20
2023-05-12T18:32:54.789Z,9.10
2023-05-12T18:35:27.156Z,7.70
2023-05-12T18:37:58.835Z,12.30
2023-05-12T18:40:35.281Z,9.30
2023-05-12T18:43:03.868Z,11.80
2023-05-12T18:46:03.973Z,10.90
2023-05-12T18:48:54.141Z,6.00
2023-05-12T18:52:00.707Z,8.20
2023-05-12T18:54:44.224Z,8.40
2023-05-12T18:57:35.389Z,9.00
2023-05-12T19:00:12.899Z,10.00
2023-05-12T19:02:42.453Z,10.30
2023-05-12T19:05:13.932Z,10.10
2023-05-12T19:07:52.128Z,12.70
2023-05-12T19:10:29.166Z,9.90
2023-05-12T19:13:00.426Z,11.60
2023-05-12T19:16:23.804Z,9.70
2023-05-12T19:21:37.242Z,7.00
2023-05-12T19:24:09.193Z,10.70
2023-05-12T19:26:37.627Z,7.00
2023-05-12T19:29:12.165Z,14.30
2023-05-12T19:31:41.109Z,8.00
2023-05-12T19:34:09.648Z,9.60
2023-05-12T19:36:41.173Z,11.10
2023-05-12T19:39:10.210Z,13.20
2023-05-12T19:41:40.078Z,10.50
2023-05-12T19:44:12.069Z,14.60
2023-05-12T19:46:40.401Z,14.90
2023-05-12T19:49:18.657Z,12.40
2023-05-12T19:52:30.591Z,13.90
2023-05-12T19:55:12.042Z,10.30
2023-05-12T19:57:48.187Z,10.50
2023-05-12T20:00:39.912Z,9.20
2023-05-12T20:03:08.949Z,8.60
2023-05-12T20:05:49.032Z,7.60
2023-05-12T20:08:17.959Z,13.50
2023-05-12T20:11:24.802Z,14.10
2023-05-12T20:14:22.866Z,10.90
2023-05-12T20:17:31.880Z,9.30
2023-05-12T20:20:50.129Z,10.70
2023-05-12T20:23:18.777Z,11.10
2023-05-12T20:25:50.291Z,14.60
2023-05-12T20:28:24.136Z,13.70
2023-05-12T20:31:33.386Z,8.60
2023-05-12T20:34:24.190Z,13.20
2023-05-12T20:36:55.384Z,15.00
2023-05-12T20:39:30.147Z,9.90
2023-05-12T20:42:00.126Z,10.30
2023-05-12T20:44:38.738Z,15.60
2023-05-12T20:47:13.096Z,13.20
2023-05-12T20:49:47.921Z,11.90
2023-05-12T20:52:32.141Z,14.10
2023-05-12T20:55:04.044Z,8.20
2023-05-12T20:57:32.531Z,9.60
2023-05-12T21:00:04.682Z,9.20
2023-05-12T21:02:56.860Z,8.60
2023-05-12T21:05:41.970Z,11.90
2023-05-12T21:08:14.242Z,17.60
2023-05-12T21:10:52.095Z,10.80
2023-05-12T21:13:31.009Z,12.40
2023-05-12T21:16:22.647Z,9.10
2023-05-12T21:18:51.629Z,8.90
2023-05-12T21:21:31.739Z,9.10
2023-05-12T21:24:03.043Z,10.00
2023-05-12T21:26:39.731Z,12.00
2023-05-12T21:29:10.631Z,11.10
2023-05-12T21:31:41.912Z,9.40
2023-05-12T21:34:24.737Z,12.70
2023-05-12T21:37:45.255Z,12.30
2023-05-12T21:41:05.343Z,11.90
2023-05-12T21:44:17.147Z,11.20
2023-05-12T21:47:04.221Z,13.40
2023-05-12T21:49:57.705Z,12.70
2023-05-12T21:52:36.598Z,9.80
2023-05-12T21:55:34.070Z,13.30
2023-05-12T21:58:05.704Z,15.40
2023-05-12T22:01:19.676Z,11.80
2023-05-12T22:04:04.366Z,13.70
2023-05-12T22:06:48.054Z,9.40
2023-05-12T22:09:20.495Z,11.40
2023-05-12T22:12:25.852Z,10.80
2023-05-12T22:15:07.011Z,17.30
2023-05-12T22:17:49.645Z,12.30
2023-05-12T22:20:25.889Z,10.30
2023-05-12T22:23:30.529Z,9.80
2023-05-12T22:26:21.902Z,13.10
2023-05-12T22:28:53.774Z,11.90
2023-05-12T22:31:42.995Z,15.70
2023-05-12T22:34:27.277Z,11.30
2023-05-12T22:37:09.389Z,9.10
2023-05-12T22:40:10.681Z,12.50
2023-05-12T22:43:01.981Z,13.10
2023-05-12T22:45:57.513Z,11.60
2023-05-12T22:48:29.474Z,13.90
2023-05-12T22:51:04.671Z,11.80
2023-05-12T22:53:49.572Z,10.70
2023-05-12T22:56:29.487Z,16.00
2023-05-12T22:59:23.234Z,15.40
2023-05-12T23:02:18.233Z,16.90
2023-05-12T23:04:49.546Z,12.00
2023-05-12T23:07:22.928Z,11.50
2023-05-12T23:10:15.641Z,11.60
2023-05-12T23:12:53.369Z,12.20
2023-05-12T23:15:43.264Z,11.40
2023-05-12T23:18:37.588Z,12.40
2023-05-12T23:21:12.402Z,10.40
2023-05-12T23:24:07.798Z,14.20
2023-05-12T23:26:53.275Z,9.70
2023-05-12T23:29:42.006Z,9.00
2023-05-12T23:32:42.598Z,11.00
2023-05-12T23:37:58.922Z,17.70
2023-05-12T23:40:44.578Z,10.90
2023-05-12T23:43:46.182Z,10.00
2023-05-12T23:47:13.480Z,9.60
2023-05-12T23:50:51.566Z,17.70
2023-05-12T23:53:34.166Z,12.40
2023-05-12T23:56:10.051Z,11.10
2023-05-12T23:58:59.441Z,11.00
