createdAt,value
2022-11-13T00:02:13.235Z,100.00
2022-11-13T00:05:00.381Z,100.00
2022-11-13T00:07:49.078Z,100.00
2022-11-13T00:10:36.032Z,100.00
2022-11-13T00:13:27.521Z,100.00
2022-11-13T00:16:19.615Z,100.00
2022-11-13T00:19:06.714Z,100.00
2022-11-13T00:21:54.760Z,100.00
2022-11-13T00:24:42.930Z,100.00
2022-11-13T00:27:31.368Z,100.00
2022-11-13T00:30:19.647Z,100.00
2022-11-13T00:33:08.181Z,100.00
2022-11-13T00:35:54.863Z,100.00
2022-11-13T00:38:42.114Z,100.00
2022-11-13T00:41:30.598Z,100.00
2022-11-13T00:44:17.703Z,100.00
2022-11-13T00:47:05.018Z,100.00
2022-11-13T00:49:51.911Z,100.00
2022-11-13T00:52:39.072Z,100.00
2022-11-13T00:55:26.059Z,100.00
2022-11-13T00:58:15.625Z,100.00
2022-11-13T01:01:07.407Z,100.00
2022-11-13T01:03:54.491Z,100.00
2022-11-13T01:06:41.629Z,100.00
2022-11-13T01:09:28.477Z,100.00
2022-11-13T01:12:15.632Z,100.00
2022-11-13T01:15:04.476Z,100.00
2022-11-13T01:17:51.712Z,100.00
2022-11-13T01:20:39.131Z,100.00
2022-11-13T01:23:26.473Z,100.00
2022-11-13T01:26:16.155Z,100.00
2022-11-13T01:29:03.320Z,100.00
2022-11-13T01:31:51.726Z,100.00
2022-11-13T01:34:39.124Z,100.00
2022-11-13T01:37:26.412Z,100.00
2022-11-13T01:40:15.042Z,100.00
2022-11-13T01:43:15.805Z,100.00
2022-11-13T01:46:14.809Z,100.00
2022-11-13T01:49:13.926Z,100.00
2022-11-13T01:52:03.763Z,100.00
2022-11-13T01:54:54.379Z,100.00
2022-11-13T01:57:42.137Z,100.00
2022-11-13T02:00:29.397Z,100.00
2022-11-13T02:03:16.263Z,100.00
2022-11-13T02:06:05.191Z,100.00
2022-11-13T02:08:52.699Z,100.00
2022-11-13T02:11:40.660Z,100.00
2022-11-13T02:14:29.632Z,100.00
2022-11-13T02:17:21.493Z,100.00
2022-11-13T02:20:10.198Z,100.00
2022-11-13T02:23:09.987Z,100.00
2022-11-13T02:25:59.013Z,100.00
2022-11-13T02:28:45.950Z,100.00
2022-11-13T02:31:33.086Z,100.00
2022-11-13T02:34:20.374Z,100.00
2022-11-13T02:37:07.655Z,100.00
2022-11-13T02:39:54.904Z,100.00
2022-11-13T02:42:43.380Z,100.00
2022-11-13T02:45:30.448Z,100.00
2022-11-13T02:48:17.594Z,100.00
2022-11-13T02:51:05.719Z,100.00
2022-11-13T02:53:53.334Z,100.00
2022-11-13T02:56:40.439Z,100.00
2022-11-13T02:59:28.977Z,100.00
2022-11-13T03:02:16.113Z,100.00
2022-11-13T03:05:12.334Z,100.00
2022-11-13T03:07:59.598Z,100.00
2022-11-13T03:10:46.831Z,100.00
2022-11-13T03:13:33.803Z,100.00
2022-11-13T03:16:22.764Z,100.00
2022-11-13T03:19:10.128Z,100.00
2022-11-13T03:21:57.136Z,100.00
2022-11-13T03:24:44.288Z,100.00
2022-11-13T03:27:32.290Z,100.00
2022-11-13T03:30:19.883Z,100.00
2022-11-13T03:33:08.116Z,100.00
2022-11-13T03:35:55.218Z,100.00
2022-11-13T03:38:42.216Z,100.00
2022-11-13T03:41:29.371Z,100.00
2022-11-13T03:44:16.724Z,100.00
2022-11-13T03:47:03.851Z,100.00
2022-11-13T03:49:52.449Z,100.00
2022-11-13T03:52:39.746Z,100.00
2022-11-13T03:55:26.931Z,100.00
2022-11-13T03:58:14.058Z,100.00
2022-11-13T04:01:00.917Z,100.00
2022-11-13T04:03:48.013Z,100.00
2022-11-13T04:06:37.359Z,100.00
2022-11-13T04:09:24.965Z,100.00
2022-11-13T04:12:12.117Z,100.00
2022-11-13T04:14:59.330Z,100.00
2022-11-13T04:17:46.301Z,100.00
2022-11-13T04:20:33.551Z,100.00
2022-11-13T04:23:21.769Z,100.00
2022-11-13T04:26:08.936Z,100.00
2022-11-13T04:28:56.038Z,100.00
2022-11-13T04:31:43.162Z,100.00
2022-11-13T04:34:30.335Z,100.00
2022-11-13T04:37:17.427Z,100.00
2022-11-13T04:40:07.597Z,100.00
2022-11-13T04:42:53.708Z,100.00
2022-11-13T04:45:40.843Z,100.00
2022-11-13T04:48:28.115Z,100.00
2022-11-13T04:51:15.373Z,100.00
2022-11-13T04:54:02.905Z,100.00
2022-11-13T04:56:51.052Z,100.00
2022-11-13T04:59:38.235Z,100.00
2022-11-13T05:02:26.176Z,100.00
2022-11-13T05:05:13.458Z,100.00
2022-11-13T05:08:00.320Z,100.00
2022-11-13T05:10:47.521Z,100.00
2022-11-13T05:13:37.509Z,100.00
2022-11-13T05:16:24.712Z,100.00
2022-11-13T05:19:11.819Z,100.00
2022-11-13T05:21:59.002Z,100.00
2022-11-13T05:24:46.286Z,100.00
2022-11-13T05:27:33.380Z,100.00
2022-11-13T05:30:21.826Z,100.00
2022-11-13T05:33:09.293Z,100.00
2022-11-13T05:35:56.274Z,100.00
2022-11-13T05:38:43.864Z,100.00
2022-11-13T05:41:31.673Z,100.00
2022-11-13T05:44:18.955Z,100.00
2022-11-13T05:47:07.529Z,100.00
2022-11-13T05:49:54.400Z,100.00
2022-11-13T05:52:41.752Z,100.00
2022-11-13T05:55:28.876Z,100.00
2022-11-13T05:58:16.002Z,100.00
2022-11-13T06:01:08.035Z,100.00
2022-11-13T06:03:57.992Z,100.00
2022-11-13T06:06:45.336Z,100.00
2022-11-13T06:09:32.443Z,100.00
2022-11-13T06:12:19.544Z,100.00
2022-11-13T06:15:07.549Z,100.00
2022-11-13T06:17:54.479Z,100.00
2022-11-13T06:20:42.936Z,100.00
2022-11-13T06:23:30.537Z,100.00
2022-11-13T06:26:19.388Z,100.00
2022-11-13T06:29:08.534Z,100.00
2022-11-13T06:31:55.579Z,100.00
2022-11-13T06:34:42.795Z,100.00
2022-11-13T06:37:34.604Z,100.00
2022-11-13T06:40:22.528Z,100.00
2022-11-13T06:43:09.647Z,100.00
2022-11-13T06:45:57.471Z,100.00
2022-11-13T06:48:44.530Z,100.00
2022-11-13T06:51:32.426Z,100.00
2022-11-13T06:54:20.965Z,100.00
2022-11-13T06:57:07.910Z,100.00
2022-11-13T06:59:54.985Z,100.00
2022-11-13T07:02:42.311Z,100.00
2022-11-13T07:05:29.018Z,100.00
2022-11-13T07:08:17.201Z,100.00
2022-11-13T07:11:07.693Z,100.00
2022-11-13T07:13:55.784Z,100.00
2022-11-13T07:17:04.741Z,100.00
2022-11-13T07:19:50.132Z,100.00
2022-11-13T07:22:37.263Z,100.00
2022-11-13T07:25:24.569Z,100.00
2022-11-13T07:28:12.929Z,100.00
2022-11-13T07:31:01.025Z,100.00
2022-11-13T07:33:50.137Z,100.00
2022-11-13T07:36:37.335Z,100.00
2022-11-13T07:39:24.670Z,100.00
2022-11-13T07:42:11.909Z,100.00
2022-11-13T07:45:00.540Z,100.00
2022-11-13T07:47:47.684Z,100.00
2022-11-13T07:50:36.562Z,100.00
2022-11-13T07:53:24.138Z,100.00
2022-11-13T07:56:11.207Z,100.00
2022-11-13T07:58:58.411Z,100.00
2022-11-13T08:01:46.965Z,100.00
2022-11-13T08:04:34.079Z,100.00
2022-11-13T08:07:21.320Z,95.92
2022-11-13T08:10:09.558Z,90.79
2022-11-13T08:13:01.955Z,85.27
2022-11-13T08:15:49.242Z,79.33
2022-11-13T08:18:37.929Z,75.22
2022-11-13T08:21:25.128Z,71.18
2022-11-13T08:24:12.221Z,68.79
2022-11-13T08:26:59.435Z,65.62
2022-11-13T08:29:46.670Z,62.12
2022-11-13T08:32:33.790Z,59.86
2022-11-13T08:35:28.986Z,57.98
2022-11-13T08:38:16.944Z,56.87
2022-11-13T08:41:09.328Z,55.46
2022-11-13T08:43:57.220Z,52.10
2022-11-13T08:46:44.141Z,51.46
2022-11-13T08:49:31.387Z,50.03
2022-11-13T08:52:20.011Z,50.23
2022-11-13T08:55:07.777Z,47.35
2022-11-13T08:57:55.379Z,46.79
2022-11-13T09:00:42.537Z,45.00
2022-11-13T09:03:29.700Z,40.68
2022-11-13T09:06:16.991Z,41.31
2022-11-13T09:09:06.181Z,39.70
2022-11-13T09:11:53.277Z,37.76
2022-11-13T09:14:40.393Z,35.88
2022-11-13T09:17:27.568Z,35.64
2022-11-13T09:20:17.124Z,34.15
2022-11-13T09:23:09.149Z,33.49
2022-11-13T09:25:57.524Z,31.90
2022-11-13T09:28:44.894Z,32.72
2022-11-13T09:31:31.829Z,32.71
2022-11-13T09:34:19.029Z,31.61
2022-11-13T09:37:06.139Z,32.45
2022-11-13T09:39:53.706Z,31.13
2022-11-13T09:42:42.789Z,31.89
2022-11-13T09:45:31.323Z,29.67
2022-11-13T09:48:27.180Z,29.86
2022-11-13T09:51:18.698Z,28.65
2022-11-13T09:54:08.164Z,28.60
2022-11-13T09:57:06.130Z,29.59
2022-11-13T10:00:00.820Z,28.66
2022-11-13T10:02:59.420Z,26.35
2022-11-13T10:05:54.387Z,26.38
2022-11-13T10:08:52.537Z,27.08
2022-11-13T10:11:43.421Z,27.95
2022-11-13T10:14:35.284Z,25.97
2022-11-13T10:17:28.249Z,25.97
2022-11-13T10:20:22.479Z,27.99
2022-11-13T10:23:13.402Z,27.51
2022-11-13T10:26:12.231Z,27.52
2022-11-13T10:29:03.496Z,27.41
2022-11-13T10:31:52.208Z,27.02
2022-11-13T10:34:40.761Z,26.62
2022-11-13T10:37:41.074Z,26.28
2022-11-13T10:40:29.805Z,25.77
2022-11-13T10:43:18.953Z,25.74
2022-11-13T10:46:07.189Z,26.13
2022-11-13T10:48:54.546Z,26.68
2022-11-13T10:51:43.246Z,26.16
2022-11-13T10:54:33.091Z,26.87
2022-11-13T10:57:30.288Z,26.35
2022-11-13T11:00:22.819Z,26.89
2022-11-13T11:03:14.691Z,26.44
2022-11-13T11:06:03.375Z,27.19
2022-11-13T11:08:52.039Z,26.20
2022-11-13T11:11:56.704Z,26.56
2022-11-13T11:14:58.560Z,26.61
2022-11-13T11:17:50.434Z,24.59
2022-11-13T11:20:44.437Z,25.71
2022-11-13T11:23:42.297Z,26.31
2022-11-13T11:26:35.490Z,25.59
2022-11-13T11:29:29.367Z,24.93
2022-11-13T11:32:23.638Z,25.44
2022-11-13T11:35:17.107Z,26.50
2022-11-13T11:38:10.287Z,26.06
2022-11-13T11:41:04.744Z,25.75
2022-11-13T11:44:02.315Z,25.44
2022-11-13T11:46:49.336Z,25.13
2022-11-13T11:49:36.542Z,26.52
2022-11-13T11:52:47.954Z,25.78
2022-11-13T11:56:02.379Z,26.64
2022-11-13T11:59:11.210Z,26.51
2022-11-13T12:02:17.054Z,25.56
2022-11-13T12:05:23.309Z,25.12
2022-11-13T12:08:23.134Z,24.43
2022-11-13T12:11:16.790Z,24.74
2022-11-13T12:14:14.782Z,26.14
2022-11-13T12:17:17.343Z,26.35
2022-11-13T12:20:20.180Z,25.91
2022-11-13T12:23:19.699Z,25.51
2022-11-13T12:26:15.058Z,25.27
2022-11-13T12:29:26.400Z,26.67
2022-11-13T12:32:36.051Z,26.51
2022-11-13T12:35:26.124Z,27.10
2022-11-13T12:38:24.011Z,29.53
2022-11-13T12:41:19.090Z,31.78
2022-11-13T12:44:26.172Z,34.11
2022-11-13T12:47:14.013Z,34.94
2022-11-13T12:50:02.919Z,32.96
2022-11-13T12:53:00.391Z,30.45
2022-11-13T12:55:59.805Z,29.32
2022-11-13T12:59:23.659Z,28.76
2022-11-13T13:02:21.323Z,28.60
2022-11-13T13:05:21.262Z,28.53
2022-11-13T13:08:32.595Z,27.68
2022-11-13T13:11:27.929Z,28.21
2022-11-13T13:14:31.549Z,27.93
2022-11-13T13:17:22.629Z,27.63
2022-11-13T13:20:32.205Z,27.65
2022-11-13T13:23:28.328Z,28.49
2022-11-13T13:26:18.587Z,28.21
2022-11-13T13:29:17.959Z,28.74
2022-11-13T13:32:20.226Z,29.19
2022-11-13T13:35:16.591Z,29.12
2022-11-13T13:38:11.853Z,28.70
2022-11-13T13:41:13.103Z,29.05
2022-11-13T13:44:16.369Z,29.46
2022-11-13T13:47:07.558Z,28.94
2022-11-13T13:49:54.827Z,29.59
2022-11-13T13:52:45.324Z,29.38
2022-11-13T13:55:36.609Z,29.78
2022-11-13T13:58:27.773Z,29.44
2022-11-13T14:01:26.515Z,29.01
2022-11-13T14:04:17.655Z,29.90
2022-11-13T14:07:05.217Z,30.63
2022-11-13T14:10:08.512Z,29.67
2022-11-13T14:12:57.543Z,29.73
2022-11-13T14:16:01.379Z,30.33
2022-11-13T14:18:48.801Z,31.15
2022-11-13T14:21:35.810Z,31.86
2022-11-13T14:24:26.191Z,32.60
2022-11-13T14:27:19.773Z,32.47
2022-11-13T14:30:21.131Z,33.02
2022-11-13T14:33:10.794Z,34.50
2022-11-13T14:35:59.920Z,34.05
2022-11-13T14:38:52.481Z,35.02
2022-11-13T14:41:44.392Z,39.27
2022-11-13T14:44:35.903Z,42.18
2022-11-13T14:47:25.951Z,46.13
2022-11-13T14:50:25.896Z,50.58
2022-11-13T14:53:13.805Z,53.56
2022-11-13T14:56:02.578Z,52.86
2022-11-13T14:58:52.084Z,55.50
2022-11-13T15:01:41.943Z,58.94
2022-11-13T15:04:28.867Z,60.54
2022-11-13T15:07:30.235Z,58.42
2022-11-13T15:10:19.463Z,63.57
2022-11-13T15:13:12.808Z,64.27
2022-11-13T15:16:00.123Z,66.11
2022-11-13T15:18:53.250Z,69.11
2022-11-13T15:21:40.807Z,69.60
2022-11-13T15:24:27.975Z,71.67
2022-11-13T15:27:20.164Z,71.72
2022-11-13T15:30:07.950Z,71.47
2022-11-13T15:32:57.099Z,71.88
2022-11-13T15:35:45.468Z,72.60
2022-11-13T15:38:34.382Z,73.26
2022-11-13T15:41:23.742Z,73.89
2022-11-13T15:44:15.796Z,74.76
2022-11-13T15:47:02.919Z,74.68
2022-11-13T15:50:09.723Z,76.23
2022-11-13T15:53:05.549Z,78.56
2022-11-13T15:55:53.025Z,78.89
2022-11-13T15:58:40.222Z,77.75
2022-11-13T16:01:27.746Z,78.44
2022-11-13T16:04:16.433Z,78.97
2022-11-13T16:07:03.343Z,79.58
2022-11-13T16:09:51.851Z,81.15
2022-11-13T16:12:38.964Z,82.84
2022-11-13T16:15:26.379Z,82.31
2022-11-13T16:18:23.028Z,86.23
2022-11-13T16:21:11.581Z,91.00
2022-11-13T16:23:58.681Z,93.49
2022-11-13T16:26:51.432Z,96.35
2022-11-13T16:30:39.971Z,98.59
2022-11-13T16:33:27.563Z,99.42
2022-11-13T16:36:15.902Z,99.87
2022-11-13T16:39:02.896Z,100.00
2022-11-13T16:41:51.477Z,100.00
2022-11-13T16:44:39.699Z,100.00
2022-11-13T16:47:27.358Z,100.00
2022-11-13T16:50:16.405Z,100.00
2022-11-13T16:53:03.722Z,100.00
2022-11-13T16:55:50.674Z,100.00
2022-11-13T16:58:39.635Z,100.00
2022-11-13T17:01:27.384Z,100.00
2022-11-13T17:04:15.252Z,100.00
2022-11-13T17:07:02.344Z,100.00
2022-11-13T17:09:58.894Z,100.00
2022-11-13T17:12:56.189Z,100.00
2022-11-13T17:15:46.379Z,100.00
2022-11-13T17:18:33.715Z,100.00
2022-11-13T17:21:21.648Z,100.00
2022-11-13T17:24:09.886Z,100.00
2022-11-13T17:26:58.989Z,100.00
2022-11-13T17:29:46.366Z,100.00
2022-11-13T17:32:35.159Z,100.00
2022-11-13T17:35:22.399Z,100.00
2022-11-13T17:38:10.536Z,100.00
2022-11-13T17:41:04.272Z,100.00
2022-11-13T17:43:52.367Z,100.00
2022-11-13T17:46:40.847Z,100.00
2022-11-13T17:49:29.946Z,100.00
2022-11-13T17:52:17.134Z,100.00
2022-11-13T17:55:06.269Z,100.00
2022-11-13T17:57:53.560Z,100.00
2022-11-13T18:00:40.963Z,100.00
2022-11-13T18:03:28.172Z,100.00
2022-11-13T18:06:39.868Z,100.00
2022-11-13T18:09:27.615Z,100.00
2022-11-13T18:12:14.695Z,100.00
2022-11-13T18:15:02.009Z,100.00
2022-11-13T18:17:49.412Z,100.00
2022-11-13T18:20:36.775Z,100.00
2022-11-13T18:23:25.295Z,100.00
2022-11-13T18:26:14.492Z,100.00
2022-11-13T18:29:02.511Z,100.00
2022-11-13T18:31:49.302Z,100.00
2022-11-13T18:34:36.174Z,100.00
2022-11-13T18:37:23.617Z,100.00
2022-11-13T18:40:12.923Z,100.00
2022-11-13T18:43:07.257Z,100.00
2022-11-13T18:45:58.356Z,100.00
2022-11-13T18:48:47.242Z,100.00
2022-11-13T18:51:35.613Z,100.00
2022-11-13T18:54:22.785Z,100.00
2022-11-13T18:57:11.604Z,100.00
2022-11-13T18:59:58.561Z,100.00
2022-11-13T19:02:45.816Z,100.00
2022-11-13T19:05:32.963Z,100.00
2022-11-13T19:08:19.788Z,100.00
2022-11-13T19:11:10.513Z,100.00
2022-11-13T19:13:58.920Z,100.00
2022-11-13T19:16:46.386Z,100.00
2022-11-13T19:19:33.449Z,100.00
2022-11-13T19:22:20.342Z,100.00
2022-11-13T19:25:08.304Z,100.00
2022-11-13T19:27:57.057Z,100.00
2022-11-13T19:30:48.802Z,100.00
2022-11-13T19:33:35.902Z,100.00
2022-11-13T19:36:24.821Z,100.00
2022-11-13T19:39:11.840Z,100.00
2022-11-13T19:41:58.917Z,100.00
2022-11-13T19:44:45.942Z,100.00
2022-11-13T19:47:34.354Z,100.00
2022-11-13T19:50:21.529Z,100.00
2022-11-13T19:53:08.502Z,100.00
2022-11-13T19:55:56.014Z,100.00
2022-11-13T19:58:44.448Z,100.00
2022-11-13T20:01:32.856Z,100.00
2022-11-13T20:04:21.637Z,100.00
2022-11-13T20:07:08.561Z,100.00
2022-11-13T20:09:55.713Z,100.00
2022-11-13T20:12:42.612Z,100.00
2022-11-13T20:15:29.649Z,100.00
2022-11-13T20:18:19.068Z,100.00
2022-11-13T20:21:07.562Z,100.00
2022-11-13T20:23:57.110Z,100.00
2022-11-13T20:26:44.171Z,100.00
2022-11-13T20:29:32.192Z,100.00
2022-11-13T20:32:19.242Z,100.00
2022-11-13T20:35:07.457Z,100.00
2022-11-13T20:37:55.769Z,100.00
2022-11-13T20:40:42.738Z,100.00
2022-11-13T20:43:29.652Z,100.00
2022-11-13T20:46:21.222Z,100.00
2022-11-13T20:49:08.535Z,100.00
2022-11-13T20:51:57.361Z,100.00
2022-11-13T20:54:46.294Z,100.00
2022-11-13T20:57:38.142Z,100.00
2022-11-13T21:00:28.020Z,100.00
2022-11-13T21:03:15.299Z,100.00
2022-11-13T21:06:02.296Z,100.00
2022-11-13T21:08:49.744Z,100.00
2022-11-13T21:11:38.698Z,100.00
2022-11-13T21:14:25.573Z,100.00
2022-11-13T21:17:12.591Z,100.00
2022-11-13T21:19:59.882Z,100.00
2022-11-13T21:22:47.079Z,100.00
2022-11-13T21:25:34.341Z,100.00
2022-11-13T21:28:25.335Z,100.00
2022-11-13T21:31:16.034Z,100.00
2022-11-13T21:34:03.916Z,100.00
2022-11-13T21:36:50.804Z,100.00
2022-11-13T21:39:37.711Z,100.00
2022-11-13T21:42:25.069Z,100.00
2022-11-13T21:45:14.067Z,100.00
2022-11-13T21:48:02.291Z,100.00
2022-11-13T21:50:49.344Z,100.00
2022-11-13T21:53:36.614Z,100.00
2022-11-13T21:56:24.317Z,100.00
2022-11-13T21:59:11.641Z,100.00
2022-11-13T22:02:00.133Z,100.00
2022-11-13T22:04:47.562Z,100.00
2022-11-13T22:07:34.758Z,100.00
2022-11-13T22:10:21.629Z,100.00
2022-11-13T22:13:08.840Z,100.00
2022-11-13T22:15:55.704Z,100.00
2022-11-13T22:18:44.481Z,100.00
2022-11-13T22:21:33.095Z,100.00
2022-11-13T22:24:20.515Z,100.00
2022-11-13T22:27:07.635Z,100.00
2022-11-13T22:29:54.801Z,100.00
2022-11-13T22:32:41.852Z,100.00
2022-11-13T22:35:30.896Z,100.00
2022-11-13T22:38:18.030Z,100.00
2022-11-13T22:41:06.087Z,100.00
2022-11-13T22:43:55.344Z,100.00
2022-11-13T22:46:42.615Z,100.00
2022-11-13T22:49:29.520Z,100.00
2022-11-13T22:52:18.112Z,100.00
2022-11-13T22:55:05.614Z,100.00
2022-11-13T22:57:54.059Z,100.00
2022-11-13T23:00:40.994Z,100.00
2022-11-13T23:03:28.209Z,100.00
2022-11-13T23:06:18.056Z,100.00
2022-11-13T23:09:07.008Z,100.00
2022-11-13T23:11:54.196Z,100.00
2022-11-13T23:14:41.213Z,100.00
2022-11-13T23:17:28.253Z,100.00
2022-11-13T23:20:15.111Z,100.00
2022-11-13T23:23:02.280Z,100.00
2022-11-13T23:25:50.773Z,100.00
2022-11-13T23:28:38.469Z,100.00
2022-11-13T23:31:25.825Z,100.00
2022-11-13T23:34:13.214Z,100.00
2022-11-13T23:37:00.051Z,100.00
2022-11-13T23:39:47.005Z,100.00
2022-11-13T23:42:53.920Z,100.00
2022-11-13T23:45:41.881Z,100.00
2022-11-13T23:48:29.523Z,100.00
2022-11-13T23:51:16.824Z,100.00
2022-11-13T23:54:03.996Z,100.00
2022-11-13T23:56:50.995Z,100.00
2022-11-13T23:59:39.508Z,100.00
