createdAt,value
2022-10-18T00:00:46.744Z,17.30
2022-10-18T00:05:46.668Z,17.30
2022-10-18T00:10:46.595Z,17.27
2022-10-18T00:15:46.536Z,17.22
2022-10-18T00:20:46.460Z,17.22
2022-10-18T00:25:46.400Z,17.16
2022-10-18T00:30:46.380Z,17.15
2022-10-18T00:35:46.271Z,17.11
2022-10-18T00:40:46.191Z,17.14
2022-10-18T00:45:46.130Z,17.20
2022-10-18T00:50:46.068Z,17.23
2022-10-18T00:55:46.005Z,17.26
2022-10-18T01:00:45.936Z,17.29
2022-10-18T01:05:45.875Z,17.30
2022-10-18T01:10:45.798Z,17.29
2022-10-18T01:15:45.787Z,17.24
2022-10-18T01:20:45.665Z,17.26
2022-10-18T01:25:45.595Z,17.27
2022-10-18T01:30:45.521Z,17.24
2022-10-18T01:35:45.459Z,17.24
2022-10-18T01:40:45.385Z,17.23
2022-10-18T01:45:45.327Z,17.22
2022-10-18T01:50:45.252Z,17.20
2022-10-18T01:55:45.191Z,17.16
2022-10-18T02:00:45.179Z,17.14
2022-10-18T02:05:45.057Z,17.12
2022-10-18T02:10:44.992Z,17.06
2022-10-18T02:15:44.922Z,17.05
2022-10-18T02:20:44.859Z,17.01
2022-10-18T02:25:44.787Z,16.94
2022-10-18T02:30:44.724Z,16.91
2022-10-18T02:35:44.654Z,16.93
2022-10-18T02:40:44.596Z,16.91
2022-10-18T02:45:44.525Z,16.96
2022-10-18T02:50:44.445Z,16.94
2022-10-18T02:55:44.385Z,16.91
2022-10-18T03:00:44.314Z,16.90
2022-10-18T03:05:44.253Z,16.90
2022-10-18T03:10:44.178Z,16.91
2022-10-18T03:15:44.122Z,16.91
2022-10-18T03:20:44.044Z,16.90
2022-10-18T03:25:46.326Z,16.90
2022-10-18T03:30:43.909Z,16.93
2022-10-18T03:35:43.836Z,16.94
2022-10-18T03:40:43.776Z,16.97
2022-10-18T03:45:43.702Z,16.99
2022-10-18T03:50:43.643Z,17.02
2022-10-18T03:55:43.571Z,17.04
2022-10-18T04:00:43.510Z,17.06
2022-10-18T04:05:43.452Z,17.06
2022-10-18T04:10:43.379Z,17.04
2022-10-18T04:15:43.317Z,17.02
2022-10-18T04:20:43.247Z,16.99
2022-10-18T04:30:43.115Z,17.01
2022-10-18T04:35:43.048Z,17.04
2022-10-18T04:40:42.981Z,16.99
2022-10-18T04:45:42.906Z,16.97
2022-10-18T04:50:42.847Z,16.97
2022-10-18T04:55:42.774Z,16.94
2022-10-18T05:00:42.714Z,16.99
2022-10-18T05:06:00.826Z,17.05
2022-10-18T05:10:43.605Z,17.12
2022-10-18T05:15:42.507Z,17.12
2022-10-18T05:20:42.448Z,17.14
2022-10-18T05:25:42.455Z,17.14
2022-10-18T05:30:42.319Z,17.14
2022-10-18T05:35:42.251Z,17.19
2022-10-18T05:40:42.181Z,17.24
2022-10-18T05:45:42.116Z,17.24
2022-10-18T05:50:42.049Z,17.31
2022-10-18T05:55:41.985Z,17.36
2022-10-18T06:00:41.924Z,17.38
2022-10-18T06:05:41.858Z,17.38
2022-10-18T06:10:41.780Z,17.36
2022-10-18T06:15:41.716Z,17.41
2022-10-18T06:20:41.651Z,17.44
2022-10-18T06:25:41.583Z,17.42
2022-10-18T06:30:41.515Z,17.41
2022-10-18T06:35:41.449Z,17.42
2022-10-18T06:40:41.380Z,17.41
2022-10-18T06:45:41.306Z,17.44
2022-10-18T06:50:41.256Z,17.44
2022-10-18T06:55:41.171Z,17.48
2022-10-18T07:00:41.114Z,17.54
2022-10-18T07:05:41.041Z,17.51
2022-10-18T07:10:40.986Z,17.36
2022-10-18T07:15:40.908Z,17.20
2022-10-18T07:20:40.849Z,17.09
2022-10-18T07:25:40.779Z,17.01
2022-10-18T07:30:40.719Z,17.02
2022-10-18T07:35:40.646Z,17.06
2022-10-18T07:40:40.579Z,17.06
2022-10-18T07:45:40.559Z,17.08
2022-10-18T07:50:40.442Z,17.11
2022-10-18T07:55:40.376Z,17.11
2022-10-18T08:00:40.309Z,17.08
2022-10-18T08:05:40.234Z,17.05
2022-10-18T08:10:40.175Z,17.01
2022-10-18T08:15:40.100Z,16.94
2022-10-18T08:20:40.039Z,16.90
2022-10-18T08:25:40.263Z,16.83
2022-10-18T08:30:39.918Z,16.74
2022-10-18T08:35:39.835Z,16.74
2022-10-18T08:40:39.773Z,16.75
2022-10-18T08:45:43.421Z,16.77
2022-10-18T08:50:39.639Z,16.77
2022-10-18T08:55:39.569Z,16.82
2022-10-18T09:00:39.505Z,16.80
2022-10-18T09:05:39.433Z,16.68
2022-10-18T09:10:39.371Z,16.73
2022-10-18T09:15:39.297Z,16.83
2022-10-18T09:20:39.239Z,16.77
2022-10-18T09:25:39.163Z,16.74
2022-10-18T09:30:39.115Z,16.80
2022-10-18T09:35:39.037Z,16.88
2022-10-18T09:40:38.980Z,16.93
2022-10-18T09:45:38.899Z,17.01
2022-10-18T09:50:38.849Z,17.11
2022-10-18T09:55:38.765Z,17.06
2022-10-18T10:00:38.712Z,17.08
2022-10-18T10:05:38.638Z,17.11
2022-10-18T10:10:38.567Z,17.14
2022-10-18T10:15:42.378Z,17.06
2022-10-18T10:20:38.433Z,17.06
2022-10-18T10:25:38.359Z,17.01
2022-10-18T10:30:38.299Z,16.93
2022-10-18T10:35:54.274Z,16.99
2022-10-18T10:40:39.186Z,17.06
2022-10-18T10:45:38.090Z,17.14
2022-10-18T10:50:39.466Z,17.22
2022-10-18T10:55:37.958Z,17.14
2022-10-18T11:00:37.906Z,17.11
2022-10-18T11:05:37.822Z,17.06
2022-10-18T11:10:37.773Z,17.06
2022-10-18T11:15:37.691Z,17.06
2022-10-18T11:20:37.653Z,17.04
2022-10-18T11:25:37.703Z,17.02
2022-10-18T11:30:37.489Z,16.93
2022-10-18T11:35:37.439Z,16.91
2022-10-18T11:40:37.355Z,16.91
2022-10-18T11:45:37.384Z,16.90
2022-10-18T11:50:37.221Z,16.86
2022-10-18T11:55:37.171Z,16.88
2022-10-18T12:00:37.088Z,16.91
2022-10-18T12:05:37.026Z,16.96
2022-10-18T12:10:52.534Z,17.02
2022-10-18T12:15:37.919Z,17.06
2022-10-18T12:20:36.821Z,17.14
2022-10-18T12:25:36.762Z,17.16
2022-10-18T12:30:36.687Z,17.26
2022-10-18T12:35:36.628Z,17.49
2022-10-18T12:40:36.556Z,17.71
2022-10-18T12:45:36.509Z,17.85
2022-10-18T12:50:36.422Z,17.93
2022-10-18T12:55:36.463Z,18.03
2022-10-18T13:00:36.288Z,18.09
2022-10-18T13:05:48.949Z,18.07
2022-10-18T13:10:37.180Z,18.04
2022-10-18T13:15:36.100Z,18.04
2022-10-18T13:20:36.032Z,17.99
2022-10-18T13:25:35.958Z,17.96
2022-10-18T13:30:35.883Z,17.94
2022-10-18T13:35:35.824Z,17.89
2022-10-18T13:40:35.749Z,17.93
2022-10-18T13:45:35.687Z,17.96
2022-10-18T13:50:35.615Z,18.03
2022-10-18T13:55:35.552Z,18.03
2022-10-18T14:00:35.484Z,18.10
2022-10-18T14:05:35.417Z,18.00
2022-10-18T14:10:50.289Z,17.89
2022-10-18T14:15:36.304Z,17.93
2022-10-18T14:20:49.027Z,17.96
2022-10-18T14:25:36.171Z,17.91
2022-10-18T14:30:35.076Z,17.85
2022-10-18T14:35:35.026Z,17.79
2022-10-18T14:40:34.944Z,17.75
2022-10-18T14:45:34.880Z,17.64
2022-10-18T14:50:34.814Z,17.54
2022-10-18T14:55:34.745Z,17.44
2022-10-18T15:00:34.683Z,17.36
2022-10-18T15:05:34.620Z,17.34
2022-10-18T15:10:34.555Z,17.36
2022-10-18T15:15:34.515Z,17.34
2022-10-18T15:20:34.424Z,17.27
2022-10-18T15:25:34.343Z,17.24
2022-10-18T15:31:29.050Z,17.23
2022-10-18T15:36:29.103Z,17.20
2022-10-18T15:41:28.919Z,17.19
2022-10-18T15:46:28.850Z,17.11
2022-10-18T15:51:28.789Z,17.05
2022-10-18T15:56:28.720Z,16.99
2022-10-18T16:01:28.744Z,16.96
2022-10-18T16:06:28.589Z,16.93
2022-10-18T16:11:28.518Z,16.90
2022-10-18T16:16:28.461Z,16.85
2022-10-18T16:21:28.389Z,16.82
2022-10-18T16:26:28.332Z,16.80
2022-10-18T16:31:28.259Z,16.77
2022-10-18T16:36:28.201Z,16.74
2022-10-18T16:41:28.136Z,16.70
2022-10-18T16:46:28.069Z,16.70
2022-10-18T16:51:28.007Z,16.68
2022-10-18T16:56:27.940Z,16.64
2022-10-18T17:01:27.973Z,16.56
2022-10-18T17:06:27.809Z,16.50
2022-10-18T17:11:27.747Z,16.42
2022-10-18T17:21:27.605Z,16.35
2022-10-18T17:26:29.416Z,16.31
2022-10-18T17:31:27.485Z,16.30
2022-10-18T17:36:27.427Z,16.30
2022-10-18T17:41:27.346Z,16.28
2022-10-18T17:46:27.296Z,16.25
2022-10-18T17:51:27.214Z,16.19
2022-10-18T17:56:27.157Z,16.20
2022-10-18T18:01:27.084Z,16.17
2022-10-18T18:06:27.027Z,16.13
2022-10-18T18:11:26.954Z,16.10
2022-10-18T18:16:26.897Z,16.01
2022-10-18T18:21:26.825Z,15.92
2022-10-18T18:26:26.767Z,15.86
2022-10-18T18:31:29.380Z,15.82
2022-10-18T18:36:26.647Z,15.77
2022-10-18T18:41:26.562Z,15.72
2022-10-18T18:46:26.515Z,15.67
2022-10-18T18:51:26.429Z,15.61
2022-10-18T18:56:26.412Z,15.57
2022-10-18T19:01:26.356Z,15.54
2022-10-18T19:06:26.248Z,15.46
2022-10-18T19:11:26.164Z,15.39
2022-10-18T19:16:26.103Z,15.34
2022-10-18T19:21:26.037Z,15.34
2022-10-18T19:26:25.968Z,15.36
2022-10-18T19:31:25.894Z,15.36
2022-10-18T19:36:25.834Z,15.38
2022-10-18T19:46:25.700Z,15.39
2022-10-18T19:51:28.370Z,15.35
2022-10-18T19:56:25.582Z,15.30
2022-10-18T20:01:25.573Z,15.28
2022-10-18T20:06:25.443Z,15.24
2022-10-18T20:11:25.359Z,15.10
2022-10-18T20:16:28.157Z,15.06
2022-10-18T20:21:25.220Z,15.06
2022-10-18T20:26:25.172Z,15.02
2022-10-18T20:31:25.091Z,14.98
2022-10-18T20:36:25.026Z,14.91
2022-10-18T20:41:24.952Z,14.85
2022-10-18T20:46:24.895Z,14.83
2022-10-18T20:51:24.817Z,14.77
2022-10-18T20:56:24.756Z,14.69
2022-10-18T21:01:24.773Z,14.63
2022-10-18T21:06:24.624Z,14.62
2022-10-18T21:11:24.548Z,14.63
2022-10-18T21:16:24.498Z,14.69
2022-10-18T21:21:24.415Z,14.73
2022-10-18T21:26:24.363Z,14.77
2022-10-18T21:31:24.277Z,14.73
2022-10-18T21:36:24.233Z,14.68
2022-10-18T21:41:24.152Z,14.62
2022-10-18T21:46:24.101Z,14.48
2022-10-18T21:51:24.021Z,14.37
2022-10-18T21:56:23.960Z,14.23
2022-10-18T22:01:23.952Z,14.08
2022-10-18T22:06:23.915Z,13.92
2022-10-18T22:11:23.763Z,13.76
2022-10-18T22:16:23.703Z,13.62
2022-10-18T22:21:23.635Z,13.52
2022-10-18T22:26:23.581Z,13.41
2022-10-18T22:31:23.505Z,13.30
2022-10-18T22:36:23.446Z,13.20
2022-10-18T22:41:23.375Z,13.08
2022-10-18T22:46:23.316Z,13.01
2022-10-18T22:51:23.273Z,12.90
2022-10-18T22:56:23.186Z,12.79
2022-10-18T23:01:23.112Z,12.72
2022-10-18T23:06:23.054Z,12.59
2022-10-18T23:11:22.981Z,12.41
2022-10-18T23:16:22.925Z,12.31
2022-10-18T23:21:22.862Z,12.24
2022-10-18T23:26:22.792Z,12.19
2022-10-18T23:31:22.727Z,12.08
2022-10-18T23:36:22.659Z,11.94
2022-10-18T23:41:22.597Z,11.81
2022-10-18T23:46:22.527Z,11.72
2022-10-18T23:51:22.462Z,11.63
2022-10-18T23:56:22.394Z,11.62
