createdAt,value
2018-02-06T00:00:48.622Z,20.80
2018-02-06T00:02:41.367Z,20.40
2018-02-06T00:03:41.268Z,19.30
2018-02-06T00:05:34.024Z,19.00
2018-02-06T00:06:33.926Z,19.90
2018-02-06T00:08:26.741Z,19.70
2018-02-06T00:09:26.547Z,19.50
2018-02-06T00:11:19.341Z,19.40
2018-02-06T00:12:19.227Z,19.70
2018-02-06T00:14:12.974Z,20.30
2018-02-06T00:15:12.863Z,20.10
2018-02-06T00:17:05.659Z,20.10
2018-02-06T00:18:05.518Z,20.40
2018-02-06T00:19:58.262Z,20.90
2018-02-06T00:20:58.157Z,22.30
2018-02-06T00:22:50.932Z,20.90
2018-02-06T00:23:50.809Z,20.80
2018-02-06T00:25:43.560Z,20.80
2018-02-06T00:26:43.455Z,20.60
2018-02-06T00:28:36.249Z,20.00
2018-02-06T00:29:36.111Z,20.40
2018-02-06T00:31:28.879Z,19.80
2018-02-06T00:32:28.790Z,20.40
2018-02-06T00:34:21.770Z,18.80
2018-02-06T00:35:21.410Z,20.10
2018-02-06T00:37:14.160Z,19.40
2018-02-06T00:38:14.046Z,18.30
2018-02-06T00:40:06.805Z,18.80
2018-02-06T00:41:06.694Z,20.00
2018-02-06T00:42:59.441Z,18.90
2018-02-06T00:43:59.340Z,17.80
2018-02-06T00:45:52.123Z,17.60
2018-02-06T00:46:52.005Z,17.60
2018-02-06T00:48:44.750Z,17.50
2018-02-06T00:49:44.645Z,17.70
2018-02-06T00:51:37.412Z,17.30
2018-02-06T00:52:37.299Z,16.50
2018-02-06T00:54:30.037Z,18.10
2018-02-06T00:55:29.947Z,17.40
2018-02-06T00:57:22.695Z,17.30
2018-02-06T00:58:22.570Z,17.10
2018-02-06T01:00:15.336Z,16.80
2018-02-06T01:01:15.228Z,16.60
2018-02-06T01:03:07.997Z,16.60
2018-02-06T01:04:07.871Z,15.90
2018-02-06T01:06:00.685Z,15.70
2018-02-06T01:07:00.668Z,15.00
2018-02-06T01:08:53.393Z,15.20
2018-02-06T01:09:53.258Z,15.60
2018-02-06T01:11:46.049Z,15.20
2018-02-06T01:12:45.915Z,15.00
2018-02-06T01:14:38.696Z,17.30
2018-02-06T01:15:38.577Z,17.80
2018-02-06T01:17:31.851Z,19.10
2018-02-06T01:18:31.709Z,18.00
2018-02-06T01:20:24.703Z,18.40
2018-02-06T01:21:24.458Z,17.80
2018-02-06T01:23:17.218Z,18.10
2018-02-06T01:24:17.108Z,17.90
2018-02-06T01:26:09.912Z,19.00
2018-02-06T01:27:09.754Z,18.90
2018-02-06T01:29:02.533Z,18.20
2018-02-06T01:30:02.405Z,17.80
2018-02-06T01:31:55.195Z,18.40
2018-02-06T01:32:55.062Z,17.20
2018-02-06T01:34:47.832Z,17.60
2018-02-06T01:35:47.715Z,17.20
2018-02-06T01:37:40.478Z,17.70
2018-02-06T01:38:40.352Z,17.50
2018-02-06T01:40:33.107Z,17.50
2018-02-06T01:41:32.998Z,17.00
2018-02-06T01:43:25.752Z,17.00
2018-02-06T01:44:25.642Z,17.70
2018-02-06T01:46:18.403Z,16.60
2018-02-06T01:47:18.311Z,17.70
2018-02-06T01:49:11.091Z,17.50
2018-02-06T01:50:10.930Z,18.00
2018-02-06T01:52:03.691Z,17.20
2018-02-06T01:53:03.589Z,17.10
2018-02-06T01:54:56.346Z,17.90
2018-02-06T01:55:56.227Z,17.50
2018-02-06T01:57:48.987Z,17.70
2018-02-06T01:58:48.875Z,17.30
2018-02-06T02:00:41.638Z,18.40
2018-02-06T02:01:41.528Z,18.10
2018-02-06T02:03:34.298Z,17.20
2018-02-06T02:04:34.185Z,17.50
2018-02-06T02:06:26.970Z,16.80
2018-02-06T02:07:26.819Z,17.30
2018-02-06T02:09:19.581Z,17.10
2018-02-06T02:10:19.478Z,18.10
2018-02-06T02:12:12.300Z,17.50
2018-02-06T02:13:12.127Z,17.60
2018-02-06T02:15:05.405Z,18.40
2018-02-06T02:16:05.272Z,19.20
2018-02-06T02:17:58.061Z,17.70
2018-02-06T02:18:57.928Z,18.40
2018-02-06T02:20:51.290Z,18.50
2018-02-06T02:21:51.175Z,18.20
2018-02-06T02:23:44.014Z,18.50
2018-02-06T02:24:43.825Z,18.40
2018-02-06T02:26:36.631Z,18.10
2018-02-06T02:27:36.549Z,17.50
2018-02-06T02:29:29.239Z,17.00
2018-02-06T02:30:29.119Z,17.10
2018-02-06T02:32:21.878Z,17.40
2018-02-06T02:33:21.794Z,17.20
2018-02-06T02:35:14.550Z,16.70
2018-02-06T02:36:14.414Z,16.50
2018-02-06T02:38:07.166Z,16.10
2018-02-06T02:39:07.078Z,16.00
2018-02-06T02:40:59.947Z,16.10
2018-02-06T04:39:04.702Z,13.20
2018-02-06T04:40:04.587Z,12.50
2018-02-06T04:41:57.369Z,13.60
2018-02-06T04:42:57.237Z,13.60
2018-02-06T04:44:50.495Z,13.00
2018-02-06T04:45:50.389Z,14.20
2018-02-06T04:47:43.670Z,15.10
2018-02-06T04:48:43.549Z,15.00
2018-02-06T04:50:36.825Z,14.70
2018-02-06T04:51:36.705Z,15.00
2018-02-06T04:53:30.008Z,17.70
2018-02-06T04:54:29.867Z,16.10
2018-02-06T04:56:22.644Z,15.60
2018-02-06T04:57:22.528Z,15.90
2018-02-06T04:59:15.811Z,14.20
2018-02-06T05:00:15.734Z,15.10
2018-02-06T05:02:08.442Z,16.90
2018-02-06T05:03:08.325Z,16.40
2018-02-06T05:05:01.099Z,16.30
2018-02-06T05:06:00.974Z,15.60
2018-02-06T05:07:53.728Z,15.00
2018-02-06T05:08:53.629Z,14.10
2018-02-06T05:10:46.446Z,14.20
2018-02-06T05:11:46.318Z,13.70
2018-02-06T05:13:39.051Z,13.40
2018-02-06T05:14:38.922Z,12.80
2018-02-06T05:16:31.738Z,13.40
2018-02-06T05:17:31.562Z,13.60
2018-02-06T05:19:24.334Z,13.20
2018-02-06T05:20:24.211Z,13.20
2018-02-06T05:22:16.991Z,13.40
2018-02-06T05:23:16.873Z,14.00
2018-02-06T05:25:10.480Z,13.40
2018-02-06T05:26:09.513Z,13.40
2018-02-06T05:28:02.800Z,13.80
2018-02-06T05:29:02.655Z,14.00
2018-02-06T05:30:55.506Z,14.20
2018-02-06T05:31:55.299Z,13.90
2018-02-06T05:33:48.074Z,13.50
2018-02-06T05:34:47.949Z,12.90
2018-02-06T05:36:40.720Z,13.40
2018-02-06T05:37:40.614Z,12.90
2018-02-06T05:39:33.363Z,12.40
2018-02-06T05:40:33.265Z,12.70
2018-02-06T05:42:26.027Z,12.10
2018-02-06T05:43:25.897Z,13.00
2018-02-06T05:45:18.657Z,12.80
2018-02-06T05:46:18.557Z,12.60
2018-02-06T05:48:11.300Z,12.90
2018-02-06T05:49:11.195Z,12.60
2018-02-06T05:51:03.977Z,14.20
2018-02-06T05:52:03.845Z,13.70
2018-02-06T05:53:56.599Z,13.80
2018-02-06T05:54:56.483Z,13.70
2018-02-06T05:56:49.285Z,14.40
2018-02-06T05:57:49.138Z,14.10
2018-02-06T05:59:41.881Z,13.30
2018-02-06T06:00:41.772Z,13.70
2018-02-06T06:02:34.544Z,13.10
2018-02-06T06:03:34.429Z,13.10
2018-02-06T06:05:27.184Z,12.60
2018-02-06T06:06:27.079Z,12.70
2018-02-06T06:08:19.857Z,12.00
2018-02-06T06:09:19.773Z,12.80
2018-02-06T06:11:12.498Z,12.60
2018-02-06T06:12:12.363Z,12.30
2018-02-06T06:14:05.149Z,12.10
2018-02-06T06:15:05.016Z,12.40
2018-02-06T06:16:57.767Z,12.90
2018-02-06T06:17:57.666Z,13.10
2018-02-06T06:19:50.463Z,12.40
2018-02-06T06:20:50.316Z,12.80
2018-02-06T06:22:43.077Z,13.50
2018-02-06T06:23:42.955Z,14.40
2018-02-06T06:25:35.749Z,13.70
2018-02-06T06:26:35.598Z,13.30
2018-02-06T06:28:28.401Z,13.80
2018-02-06T06:29:28.240Z,13.20
2018-02-06T06:31:21.040Z,14.60
2018-02-06T06:32:20.898Z,14.10
2018-02-06T06:34:13.651Z,13.20
2018-02-06T06:35:13.537Z,14.60
2018-02-06T06:37:06.375Z,12.90
2018-02-06T06:38:06.207Z,12.90
2018-02-06T06:39:58.962Z,12.90
2018-02-06T06:40:58.836Z,12.50
2018-02-06T06:42:52.164Z,13.80
2018-02-06T06:43:52.003Z,13.70
2018-02-06T06:45:44.752Z,14.40
2018-02-06T06:46:44.649Z,14.50
2018-02-06T06:48:37.432Z,13.90
2018-02-06T06:49:37.343Z,13.80
2018-02-06T06:51:30.052Z,13.80
2018-02-06T06:52:29.934Z,13.70
2018-02-06T06:54:22.719Z,13.80
2018-02-06T06:55:22.590Z,13.50
2018-02-06T06:57:15.348Z,13.20
2018-02-06T06:58:15.236Z,12.70
2018-02-06T07:00:08.017Z,10.50
2018-02-06T07:01:07.885Z,11.60
2018-02-06T07:03:00.642Z,10.60
2018-02-06T07:04:00.532Z,10.20
2018-02-06T07:05:53.320Z,9.90
2018-02-06T07:06:53.204Z,9.40
2018-02-06T07:08:45.935Z,10.80
2018-02-06T07:09:45.820Z,11.40
2018-02-06T07:11:38.601Z,11.40
2018-02-06T07:12:38.479Z,11.70
2018-02-06T07:14:31.227Z,12.00
2018-02-06T07:15:31.160Z,12.70
2018-02-06T07:17:24.097Z,11.90
2018-02-06T07:18:23.967Z,11.60
2018-02-06T07:20:17.236Z,13.10
2018-02-06T07:21:17.126Z,13.30
2018-02-06T07:23:09.921Z,13.20
2018-02-06T07:24:09.785Z,14.80
2018-02-06T07:26:02.533Z,14.50
2018-02-06T07:27:02.432Z,15.40
2018-02-06T07:28:55.208Z,17.60
2018-02-06T07:29:55.073Z,18.00
2018-02-06T07:31:47.820Z,17.90
2018-02-06T07:32:47.726Z,17.80
2018-02-06T07:34:40.777Z,19.30
2018-02-06T07:35:40.372Z,19.30
2018-02-06T07:37:33.146Z,19.80
2018-02-06T07:38:33.020Z,18.50
2018-02-06T07:40:25.794Z,19.40
2018-02-06T07:41:25.654Z,20.40
2018-02-06T07:43:18.427Z,21.60
2018-02-06T07:44:18.303Z,21.50
2018-02-06T07:46:11.086Z,22.50
2018-02-06T07:47:10.952Z,22.90
2018-02-06T07:49:04.215Z,23.80
2018-02-06T07:50:04.116Z,23.80
2018-02-06T07:51:56.900Z,22.90
2018-02-06T07:52:56.759Z,23.30
2018-02-06T07:54:49.529Z,28.70
2018-02-06T07:55:49.449Z,28.60
2018-02-06T07:57:42.186Z,27.40
2018-02-06T07:58:42.056Z,26.30
2018-02-06T08:00:34.806Z,27.20
2018-02-06T08:01:34.697Z,26.50
2018-02-06T08:03:27.477Z,26.70
2018-02-06T08:04:27.351Z,27.70
2018-02-06T08:06:20.626Z,24.60
2018-02-06T08:07:20.519Z,24.00
2018-02-06T08:09:13.814Z,18.00
2018-02-06T08:10:13.672Z,15.50
2018-02-06T08:12:06.445Z,15.60
2018-02-06T08:13:06.431Z,17.70
2018-02-06T08:14:59.101Z,16.30
2018-02-06T08:15:58.955Z,19.00
2018-02-06T08:17:52.231Z,17.40
2018-02-06T08:18:52.122Z,16.00
2018-02-06T08:20:44.880Z,14.90
2018-02-06T08:21:44.761Z,15.30
2018-02-06T08:23:37.526Z,18.60
2018-02-06T08:24:37.412Z,20.10
2018-02-06T08:26:30.194Z,20.70
2018-02-06T08:27:30.056Z,20.10
2018-02-06T08:29:22.821Z,18.60
2018-02-06T08:30:22.722Z,18.50
2018-02-06T08:32:15.486Z,17.10
2018-02-06T08:33:15.349Z,17.70
2018-02-06T08:35:08.113Z,16.20
2018-02-06T08:36:08.000Z,16.00
2018-02-06T08:38:00.768Z,14.10
2018-02-06T08:39:00.645Z,13.70
2018-02-06T08:40:53.406Z,14.00
2018-02-06T08:41:53.296Z,13.60
2018-02-06T08:43:46.079Z,13.70
2018-02-06T08:44:45.943Z,13.80
2018-02-06T08:46:38.704Z,13.00
2018-02-06T08:47:38.588Z,13.20
2018-02-06T08:49:31.369Z,13.40
2018-02-06T08:50:31.235Z,13.20
2018-02-06T08:52:24.011Z,13.20
2018-02-06T08:53:23.896Z,13.40
2018-02-06T08:55:16.653Z,13.90
2018-02-06T08:56:16.528Z,13.60
2018-02-06T08:58:10.582Z,14.40
2018-02-06T08:59:09.181Z,14.10
2018-02-06T09:01:01.978Z,14.30
2018-02-06T09:02:01.855Z,14.50
2018-02-06T09:03:54.575Z,13.90
2018-02-06T09:04:54.473Z,14.70
2018-02-06T09:06:47.239Z,16.80
2018-02-06T09:07:47.141Z,16.50
2018-02-06T09:09:39.886Z,16.60
2018-02-06T09:10:39.775Z,16.50
2018-02-06T09:12:32.547Z,16.90
2018-02-06T09:13:32.427Z,15.90
2018-02-06T09:15:25.253Z,16.40
2018-02-06T09:16:25.076Z,15.50
2018-02-06T09:18:18.023Z,15.10
2018-02-06T09:19:17.711Z,14.20
2018-02-06T09:21:10.975Z,14.30
2018-02-06T09:22:10.868Z,14.00
2018-02-06T09:24:03.657Z,15.20
2018-02-06T09:25:03.517Z,15.50
2018-02-06T09:26:56.276Z,15.10
2018-02-06T09:27:56.161Z,14.80
2018-02-06T09:29:48.927Z,14.40
2018-02-06T09:30:48.821Z,14.60
2018-02-06T09:32:41.565Z,13.60
2018-02-06T09:33:41.459Z,12.80
2018-02-06T09:35:34.264Z,14.00
2018-02-06T09:36:34.105Z,14.20
2018-02-06T09:38:26.859Z,14.70
2018-02-06T09:39:26.752Z,15.00
2018-02-06T09:41:20.302Z,14.80
2018-02-06T09:42:19.919Z,14.10
2018-02-06T09:44:12.670Z,13.90
2018-02-06T09:45:12.556Z,13.70
2018-02-06T09:47:05.351Z,12.70
2018-02-06T09:48:05.207Z,12.60
2018-02-06T09:49:57.964Z,12.20
2018-02-06T09:50:57.855Z,12.20
2018-02-06T09:52:50.632Z,12.70
2018-02-06T09:53:50.510Z,12.60
2018-02-06T09:55:43.763Z,12.70
2018-02-06T09:56:43.658Z,12.80
2018-02-06T09:58:36.436Z,14.80
2018-02-06T09:59:36.307Z,14.20
2018-02-06T10:01:29.066Z,13.70
2018-02-06T10:02:28.964Z,13.50
2018-02-06T10:04:22.244Z,13.20
2018-02-06T10:05:22.138Z,13.10
2018-02-06T10:07:14.954Z,12.90
2018-02-06T10:08:14.778Z,13.50
2018-02-06T10:10:08.060Z,14.40
2018-02-06T10:11:07.926Z,13.50
2018-02-06T10:13:00.785Z,15.20
2018-02-06T10:14:00.674Z,14.40
2018-02-06T10:15:53.708Z,15.60
2018-02-06T10:16:53.313Z,14.90
2018-02-06T10:18:46.089Z,14.60
2018-02-06T10:19:45.964Z,14.60
2018-02-06T10:21:39.518Z,14.10
2018-02-06T10:22:39.128Z,14.40
2018-02-06T10:24:31.878Z,14.10
2018-02-06T10:25:31.767Z,13.30
2018-02-06T10:27:24.549Z,13.70
2018-02-06T10:28:24.418Z,13.40
2018-02-06T10:30:17.176Z,13.90
2018-02-06T10:31:17.070Z,13.60
2018-02-06T10:33:10.107Z,13.00
2018-02-06T10:34:09.722Z,13.00
2018-02-06T10:36:02.987Z,13.90
2018-02-06T10:37:02.875Z,13.60
2018-02-06T10:38:55.672Z,13.60
2018-02-06T10:39:55.528Z,13.20
2018-02-06T10:41:48.274Z,13.00
2018-02-06T10:42:48.172Z,12.70
2018-02-06T10:44:40.942Z,14.60
2018-02-06T10:45:40.805Z,14.90
2018-02-06T10:47:33.561Z,14.40
2018-02-06T10:48:33.460Z,15.00
2018-02-06T10:50:26.235Z,13.50
2018-02-06T10:51:26.109Z,13.30
2018-02-06T10:53:18.856Z,13.10
2018-02-06T10:54:18.753Z,13.80
2018-02-06T10:56:11.518Z,12.60
2018-02-06T10:57:11.420Z,12.70
2018-02-06T10:59:04.211Z,13.10
2018-02-06T11:00:04.045Z,12.90
2018-02-06T11:01:56.823Z,12.70
2018-02-06T11:02:56.698Z,13.00
2018-02-06T11:04:49.444Z,11.40
2018-02-06T11:05:49.342Z,11.00
2018-02-06T11:07:42.139Z,11.50
2018-02-06T11:08:41.986Z,11.50
2018-02-06T11:10:34.737Z,11.00
2018-02-06T11:11:34.636Z,11.80
2018-02-06T11:13:27.433Z,11.70
2018-02-06T11:14:27.281Z,11.80
2018-02-06T11:16:20.027Z,12.10
2018-02-06T11:17:19.938Z,11.70
2018-02-06T11:19:12.707Z,11.50
2018-02-06T11:20:12.775Z,11.90
2018-02-06T11:22:05.343Z,11.20
2018-02-06T11:23:05.225Z,11.30
2018-02-06T11:24:58.248Z,10.60
2018-02-06T11:25:57.885Z,10.20
2018-02-06T11:27:50.697Z,11.70
2018-02-06T11:28:50.519Z,12.10
2018-02-06T11:30:43.318Z,13.30
2018-02-06T11:31:43.172Z,13.60
2018-02-06T11:33:35.944Z,13.20
2018-02-06T11:34:35.815Z,13.90
2018-02-06T11:36:28.679Z,14.30
2018-02-06T11:37:28.580Z,13.40
2018-02-06T11:39:21.322Z,13.60
2018-02-06T11:40:21.215Z,13.60
2018-02-06T11:42:14.233Z,12.30
2018-02-06T11:43:13.868Z,13.30
2018-02-06T11:45:07.439Z,13.30
2018-02-06T11:46:07.334Z,13.10
2018-02-06T11:48:00.208Z,12.50
2018-02-06T11:49:00.080Z,13.30
2018-02-06T11:50:52.927Z,12.70
2018-02-06T11:51:52.815Z,12.70
2018-02-06T11:53:45.687Z,13.30
2018-02-06T11:54:45.567Z,13.50
2018-02-06T11:56:38.429Z,13.30
2018-02-06T11:57:38.319Z,13.30
2018-02-06T11:59:31.213Z,12.90
2018-02-06T12:00:31.066Z,13.10
2018-02-06T12:02:23.940Z,13.30
2018-02-06T12:03:23.817Z,12.60
2018-02-06T12:05:16.953Z,12.80
2018-02-06T12:06:16.656Z,13.10
2018-02-06T12:08:09.438Z,13.70
2018-02-06T12:09:09.362Z,13.30
2018-02-06T12:11:02.198Z,13.50
2018-02-06T12:12:02.123Z,13.60
2018-02-06T12:13:55.031Z,13.40
2018-02-06T12:14:55.019Z,13.80
2018-02-06T12:16:48.327Z,13.20
2018-02-06T12:17:48.244Z,13.80
2018-02-06T12:19:41.038Z,14.00
2018-02-06T12:20:40.934Z,13.80
2018-02-06T12:22:33.825Z,13.30
2018-02-06T12:23:33.683Z,13.60
2018-02-06T12:25:26.562Z,14.30
2018-02-06T12:26:26.430Z,13.80
2018-02-06T12:28:19.307Z,13.80
2018-02-06T12:29:19.190Z,13.60
2018-02-06T12:31:12.032Z,13.50
2018-02-06T12:32:11.926Z,13.80
2018-02-06T12:34:04.820Z,13.50
2018-02-06T12:35:04.674Z,12.70
2018-02-06T12:36:57.534Z,13.10
2018-02-06T12:37:57.435Z,13.10
2018-02-06T12:39:50.330Z,12.70
2018-02-06T12:40:50.192Z,13.00
2018-02-06T12:42:43.030Z,12.70
2018-02-06T12:43:42.930Z,13.40
2018-02-06T12:45:35.822Z,14.70
2018-02-06T12:46:35.692Z,14.60
2018-02-06T12:48:29.582Z,14.50
2018-02-06T12:49:29.449Z,14.60
2018-02-06T12:51:22.321Z,15.50
2018-02-06T12:52:22.206Z,15.60
2018-02-06T12:54:15.051Z,15.40
2018-02-06T12:55:14.951Z,14.70
2018-02-06T12:57:07.994Z,14.90
2018-02-06T12:58:07.712Z,14.80
2018-02-06T13:00:00.556Z,15.30
2018-02-06T13:01:00.456Z,15.30
2018-02-06T13:02:53.228Z,15.90
2018-02-06T13:03:53.119Z,15.30
2018-02-06T13:05:45.944Z,15.40
2018-02-06T13:06:45.862Z,15.90
2018-02-06T13:08:38.736Z,15.30
2018-02-06T13:09:38.612Z,15.30
2018-02-06T13:11:37.079Z,15.80
2018-02-06T13:12:34.950Z,16.00
2018-02-06T13:14:28.446Z,15.10
2018-02-06T13:15:28.294Z,14.60
2018-02-06T13:17:21.154Z,15.30
2018-02-06T13:18:21.079Z,15.60
2018-02-06T13:20:13.944Z,15.80
2018-02-06T13:21:13.795Z,15.40
2018-02-06T13:23:06.640Z,15.50
2018-02-06T13:24:06.549Z,15.00
2018-02-06T13:25:59.419Z,15.40
2018-02-06T13:26:59.303Z,15.20
2018-02-06T13:28:52.143Z,14.70
2018-02-06T13:29:52.046Z,14.60
2018-02-06T13:31:44.949Z,14.90
2018-02-06T13:32:44.798Z,14.80
2018-02-06T13:34:37.654Z,15.10
2018-02-06T13:35:37.542Z,15.00
2018-02-06T13:37:30.430Z,14.70
2018-02-06T13:38:30.291Z,15.00
2018-02-06T13:40:23.143Z,15.50
2018-02-06T13:41:23.045Z,14.70
2018-02-06T13:43:15.915Z,14.70
2018-02-06T13:44:15.801Z,14.50
2018-02-06T13:46:08.652Z,15.40
2018-02-06T13:47:08.539Z,16.30
2018-02-06T13:49:01.418Z,15.30
2018-02-06T13:50:01.291Z,14.90
2018-02-06T13:51:54.156Z,15.60
2018-02-06T13:52:54.048Z,15.60
2018-02-06T13:54:47.444Z,15.60
2018-02-06T13:55:47.308Z,15.50
2018-02-06T13:57:40.157Z,15.80
2018-02-06T13:58:40.054Z,15.80
2018-02-06T14:00:32.938Z,14.80
2018-02-06T14:01:32.822Z,15.60
2018-02-06T14:03:25.662Z,15.60
2018-02-06T14:04:25.559Z,15.70
2018-02-06T14:06:18.446Z,16.10
2018-02-06T14:07:18.304Z,14.90
2018-02-06T14:09:11.170Z,15.50
2018-02-06T14:10:11.063Z,15.60
2018-02-06T14:12:03.919Z,15.70
2018-02-06T14:13:03.818Z,15.40
2018-02-06T14:14:56.659Z,15.90
2018-02-06T14:15:56.549Z,15.70
2018-02-06T14:17:49.442Z,16.00
2018-02-06T14:18:49.305Z,16.40
2018-02-06T14:20:42.160Z,16.80
2018-02-06T14:21:42.049Z,16.10
2018-02-06T14:23:34.948Z,16.60
2018-02-06T14:24:34.792Z,16.50
2018-02-06T14:26:27.655Z,16.30
2018-02-06T14:27:27.547Z,16.20
2018-02-06T14:29:20.917Z,15.30
2018-02-06T14:30:20.832Z,15.90
2018-02-06T14:32:13.656Z,16.60
2018-02-06T14:33:13.568Z,16.20
2018-02-06T14:35:06.435Z,17.60
2018-02-06T14:36:06.319Z,17.30
2018-02-06T14:37:59.372Z,17.80
2018-02-06T14:38:59.262Z,17.60
2018-02-06T14:40:52.348Z,17.70
2018-02-06T14:41:52.231Z,17.90
2018-02-06T14:43:45.076Z,17.50
2018-02-06T14:44:44.959Z,17.20
2018-02-06T14:46:37.850Z,17.80
2018-02-06T14:47:37.716Z,17.80
2018-02-06T14:49:30.684Z,17.30
2018-02-06T14:50:30.608Z,17.30
2018-02-06T14:52:23.480Z,17.80
2018-02-06T14:53:23.319Z,18.10
2018-02-06T14:55:16.166Z,18.00
2018-02-06T14:56:16.061Z,18.00
2018-02-06T14:58:08.943Z,17.20
2018-02-06T14:59:08.821Z,17.10
2018-02-06T15:01:01.661Z,17.50
2018-02-06T15:02:01.570Z,17.60
2018-02-06T15:03:54.458Z,17.60
2018-02-06T15:04:54.344Z,17.20
2018-02-06T15:06:47.190Z,17.40
2018-02-06T15:07:47.070Z,17.80
2018-02-06T15:09:39.949Z,18.20
2018-02-06T15:10:39.816Z,18.80
2018-02-06T15:12:32.670Z,18.00
2018-02-06T15:13:32.584Z,18.60
2018-02-06T15:15:25.336Z,19.10
2018-02-06T15:16:25.221Z,18.10
2018-02-06T15:18:17.972Z,18.00
2018-02-06T15:19:17.866Z,18.40
2018-02-06T15:21:10.634Z,18.90
2018-02-06T15:22:10.508Z,19.50
2018-02-06T15:24:03.262Z,20.10
2018-02-06T15:25:03.150Z,18.90
2018-02-06T15:26:55.926Z,18.80
2018-02-06T15:27:55.796Z,18.40
2018-02-06T15:29:49.064Z,19.20
2018-02-06T15:30:48.970Z,18.40
2018-02-06T15:32:41.731Z,20.40
2018-02-06T15:33:41.613Z,20.40
2018-02-06T15:35:34.363Z,20.20
2018-02-06T15:36:34.264Z,20.00
2018-02-06T15:38:27.027Z,19.70
2018-02-06T15:39:26.899Z,20.00
2018-02-06T15:41:19.654Z,20.00
2018-02-06T15:42:19.544Z,20.00
2018-02-06T15:44:12.338Z,20.70
2018-02-06T15:45:12.206Z,19.00
2018-02-06T15:47:04.945Z,19.70
2018-02-06T15:48:04.849Z,20.10
2018-02-06T15:49:57.617Z,23.00
2018-02-06T15:50:57.505Z,20.20
2018-02-06T15:52:50.782Z,27.70
2018-02-06T15:53:50.680Z,28.90
2018-02-06T15:55:43.439Z,52.50
2018-02-06T15:56:43.299Z,28.20
2018-02-06T15:58:36.062Z,35.30
2018-02-06T15:59:35.968Z,26.10
2018-02-06T16:01:28.731Z,26.40
2018-02-06T16:02:28.597Z,25.20
2018-02-06T16:04:21.443Z,24.10
2018-02-06T16:05:21.347Z,24.30
2018-02-06T16:07:14.278Z,22.90
2018-02-06T16:08:14.109Z,23.20
2018-02-06T16:10:06.944Z,22.70
2018-02-06T16:11:06.872Z,21.40
2018-02-06T16:12:59.724Z,21.40
2018-02-06T16:13:59.587Z,21.30
2018-02-06T16:15:52.485Z,22.00
2018-02-06T16:16:52.374Z,21.00
2018-02-06T16:18:45.206Z,20.70
2018-02-06T16:19:45.081Z,21.30
2018-02-06T16:21:37.943Z,20.90
2018-02-06T16:22:37.836Z,21.20
2018-02-06T16:24:30.808Z,20.10
2018-02-06T16:25:30.755Z,20.90
2018-02-06T16:27:23.444Z,20.60
2018-02-06T16:28:23.338Z,20.60
2018-02-06T16:30:16.206Z,21.30
2018-02-06T16:31:16.077Z,20.90
2018-02-06T16:33:08.937Z,19.80
2018-02-06T16:34:08.832Z,19.90
2018-02-06T16:36:02.212Z,20.20
2018-02-06T16:37:02.098Z,20.80
2018-02-06T16:38:54.953Z,21.00
2018-02-06T16:39:54.840Z,21.00
2018-02-06T16:41:48.208Z,21.30
2018-02-06T16:42:47.604Z,23.30
2018-02-06T16:44:40.455Z,21.70
2018-02-06T16:45:40.352Z,24.00
2018-02-06T16:47:33.226Z,23.00
2018-02-06T16:48:33.102Z,21.80
2018-02-06T16:50:25.956Z,22.40
2018-02-06T16:51:25.846Z,22.50
2018-02-06T16:53:18.738Z,21.20
2018-02-06T16:54:18.608Z,21.40
2018-02-06T16:56:11.443Z,20.70
2018-02-06T16:57:11.335Z,21.50
2018-02-06T16:59:04.428Z,21.70
2018-02-06T17:00:04.296Z,21.60
2018-02-06T17:01:57.149Z,32.10
2018-02-06T17:02:57.035Z,36.70
2018-02-06T17:04:49.955Z,35.50
2018-02-06T17:05:49.895Z,30.40
2018-02-06T17:07:42.647Z,25.40
2018-02-06T17:08:42.566Z,22.70
2018-02-06T17:10:35.428Z,22.60
2018-02-06T17:11:35.295Z,22.40
2018-02-06T17:13:28.084Z,23.50
2018-02-06T17:14:28.028Z,23.50
2018-02-06T17:16:21.238Z,23.00
2018-02-06T17:17:21.186Z,23.10
2018-02-06T17:19:15.407Z,23.50
2018-02-06T17:20:15.298Z,22.60
2018-02-06T17:22:09.102Z,22.50
2018-02-06T17:23:08.965Z,23.20
2018-02-06T17:25:01.712Z,23.00
2018-02-06T17:26:01.605Z,22.70
2018-02-06T17:27:54.366Z,22.20
2018-02-06T17:28:54.272Z,22.60
2018-02-06T17:30:47.005Z,22.80
2018-02-06T17:31:46.909Z,22.70
2018-02-06T17:33:39.677Z,24.60
2018-02-06T17:34:39.550Z,24.40
2018-02-06T17:36:32.320Z,25.50
2018-02-06T17:37:32.201Z,26.40
2018-02-06T17:39:25.177Z,23.80
2018-02-06T17:40:25.041Z,24.10
2018-02-06T17:42:18.338Z,23.10
2018-02-06T17:43:18.210Z,23.80
2018-02-06T17:45:11.053Z,23.70
2018-02-06T17:46:10.855Z,22.80
2018-02-06T17:48:03.622Z,22.60
2018-02-06T17:49:03.538Z,23.50
2018-02-06T17:50:56.291Z,23.40
2018-02-06T17:51:56.145Z,23.40
2018-02-06T17:53:48.904Z,23.60
2018-02-06T17:54:48.795Z,23.60
2018-02-06T17:56:41.590Z,23.60
2018-02-06T17:57:41.438Z,23.20
2018-02-06T17:59:34.228Z,24.20
2018-02-06T18:00:34.086Z,24.00
2018-02-06T18:02:26.873Z,23.20
2018-02-06T18:03:26.733Z,22.50
2018-02-06T18:05:19.492Z,23.80
2018-02-06T18:06:19.395Z,23.50
2018-02-06T18:08:12.175Z,22.50
2018-02-06T18:09:12.032Z,23.70
2018-02-06T18:11:05.802Z,23.20
2018-02-06T18:12:05.710Z,24.00
2018-02-06T18:13:58.582Z,23.50
2018-02-06T18:14:58.353Z,23.90
2018-02-06T18:16:51.112Z,26.20
2018-02-06T18:17:51.001Z,25.00
2018-02-06T18:19:43.767Z,24.90
2018-02-06T18:20:43.650Z,23.90
2018-02-06T18:22:36.390Z,26.10
2018-02-06T18:23:36.300Z,25.50
2018-02-06T18:25:29.066Z,25.50
2018-02-06T18:26:28.950Z,25.20
2018-02-06T18:28:21.705Z,26.20
2018-02-06T18:29:21.591Z,25.80
2018-02-06T18:31:14.370Z,26.00
2018-02-06T18:32:14.226Z,26.30
2018-02-06T18:34:07.004Z,28.50
2018-02-06T18:35:06.875Z,31.10
2018-02-06T18:36:59.639Z,30.50
2018-02-06T18:37:59.527Z,29.60
2018-02-06T18:39:52.277Z,27.70
2018-02-06T18:40:52.173Z,27.50
2018-02-06T18:42:44.946Z,27.30
2018-02-06T18:43:44.819Z,27.10
2018-02-06T18:45:37.578Z,28.80
2018-02-06T18:46:37.464Z,29.10
2018-02-06T18:48:30.259Z,31.60
2018-02-06T18:49:30.227Z,32.40
2018-02-06T18:51:22.968Z,33.40
2018-02-06T18:52:22.851Z,34.90
2018-02-06T18:54:15.724Z,31.10
2018-02-06T18:55:15.608Z,31.40
2018-02-06T18:57:08.475Z,30.90
2018-02-06T18:58:08.360Z,31.70
2018-02-06T19:00:01.249Z,30.10
2018-02-06T19:01:01.103Z,30.20
2018-02-06T19:02:53.964Z,29.90
2018-02-06T19:03:53.855Z,29.70
2018-02-06T19:05:46.745Z,29.10
2018-02-06T19:06:46.626Z,29.50
2018-02-06T19:08:39.515Z,28.80
2018-02-06T19:09:39.459Z,26.60
2018-02-06T19:11:32.407Z,26.70
2018-02-06T19:12:32.220Z,26.80
2018-02-06T19:14:24.962Z,27.80
2018-02-06T19:15:24.862Z,27.70
2018-02-06T19:17:17.764Z,28.20
2018-02-06T19:18:17.614Z,27.60
2018-02-06T19:20:10.478Z,28.10
2018-02-06T19:21:10.411Z,27.80
2018-02-06T19:23:03.244Z,28.10
2018-02-06T19:24:03.104Z,28.10
2018-02-06T19:25:55.969Z,27.50
2018-02-06T19:26:55.850Z,26.60
2018-02-06T19:28:48.734Z,26.90
2018-02-06T19:29:48.596Z,27.40
2018-02-06T19:31:41.454Z,27.10
2018-02-06T19:32:41.373Z,27.20
2018-02-06T19:34:34.276Z,29.70
2018-02-06T19:35:34.100Z,29.40
2018-02-06T19:37:26.953Z,39.50
2018-02-06T19:38:26.851Z,34.60
2018-02-06T19:40:19.730Z,30.80
2018-02-06T19:41:19.601Z,28.10
2018-02-06T19:43:12.447Z,28.00
2018-02-06T19:44:12.356Z,27.80
2018-02-06T19:46:05.233Z,27.40
2018-02-06T19:47:05.098Z,28.30
2018-02-06T19:48:58.128Z,28.50
2018-02-06T19:49:57.905Z,28.20
2018-02-06T19:51:51.258Z,29.00
2018-02-06T19:52:51.132Z,29.60
2018-02-06T19:54:43.981Z,30.30
2018-02-06T19:55:43.864Z,29.80
2018-02-06T19:57:36.629Z,29.70
2018-02-06T19:58:36.512Z,31.10
2018-02-06T20:00:29.266Z,30.60
2018-02-06T20:01:29.158Z,29.20
2018-02-06T20:03:21.921Z,30.90
2018-02-06T20:04:21.810Z,31.40
2018-02-06T20:06:14.639Z,31.80
2018-02-06T20:07:14.534Z,31.10
2018-02-06T20:09:07.246Z,33.00
2018-02-06T20:10:07.099Z,32.30
2018-02-06T20:12:00.085Z,32.50
2018-02-06T20:12:59.838Z,31.70
2018-02-06T20:14:52.549Z,34.50
2018-02-06T20:15:52.404Z,32.70
2018-02-06T20:17:45.236Z,31.40
2018-02-06T20:18:45.056Z,32.60
2018-02-06T20:20:37.854Z,31.50
2018-02-06T20:21:37.687Z,31.80
2018-02-06T20:23:30.473Z,31.20
2018-02-06T20:24:30.351Z,32.20
2018-02-06T20:26:23.123Z,32.10
2018-02-06T20:27:23.145Z,32.80
2018-02-06T20:29:15.737Z,32.50