createdAt,value
2022-09-28T00:00:54.653Z,7.39
2022-09-28T00:03:21.777Z,7.38
2022-09-28T00:05:48.995Z,7.38
2022-09-28T00:08:16.302Z,7.41
2022-09-28T00:10:43.624Z,7.43
2022-09-28T00:13:10.715Z,7.43
2022-09-28T00:15:37.934Z,7.41
2022-09-28T00:18:05.295Z,7.44
2022-09-28T00:20:32.572Z,7.40
2022-09-28T00:22:59.805Z,7.40
2022-09-28T00:25:28.353Z,7.43
2022-09-28T00:27:57.046Z,7.41
2022-09-28T00:30:24.294Z,7.43
2022-09-28T00:32:51.743Z,7.43
2022-09-28T00:35:18.814Z,7.47
2022-09-28T00:37:45.845Z,7.50
2022-09-28T00:40:12.864Z,7.49
2022-09-28T00:42:42.843Z,7.47
2022-09-28T00:45:10.017Z,7.47
2022-09-28T00:47:53.390Z,7.51
2022-09-28T00:50:34.031Z,7.52
2022-09-28T00:53:09.167Z,7.50
2022-09-28T00:55:51.133Z,7.53
2022-09-28T00:58:21.896Z,7.59
2022-09-28T01:00:49.199Z,7.59
2022-09-28T01:03:16.771Z,7.63
2022-09-28T01:05:44.960Z,7.64
2022-09-28T01:08:14.194Z,7.61
2022-09-28T01:10:43.459Z,7.63
2022-09-28T01:13:11.722Z,7.61
2022-09-28T01:15:49.228Z,7.67
2022-09-28T01:18:22.653Z,7.70
2022-09-28T01:21:17.516Z,7.74
2022-09-28T01:24:27.784Z,7.75
2022-09-28T01:27:05.901Z,7.77
2022-09-28T01:29:46.517Z,7.72
2022-09-28T01:32:25.534Z,7.73
2022-09-28T01:34:57.793Z,7.75
2022-09-28T01:37:32.057Z,7.79
2022-09-28T01:40:00.992Z,7.77
2022-09-28T01:42:31.040Z,7.79
2022-09-28T01:45:03.118Z,7.84
2022-09-28T01:47:33.852Z,7.86
2022-09-28T01:50:07.496Z,7.88
2022-09-28T01:52:40.982Z,7.92
2022-09-28T01:55:17.276Z,7.94
2022-09-28T01:57:49.223Z,7.91
2022-09-28T02:00:18.057Z,7.86
2022-09-28T02:02:49.606Z,7.83
2022-09-28T02:05:19.835Z,7.81
2022-09-28T02:08:09.549Z,7.85
2022-09-28T02:10:46.018Z,7.84
2022-09-28T02:13:25.403Z,7.80
2022-09-28T02:16:04.575Z,7.77
2022-09-28T02:18:31.949Z,7.79
2022-09-28T02:21:19.366Z,7.82
2022-09-28T02:23:52.961Z,7.80
2022-09-28T02:26:23.209Z,7.75
2022-09-28T02:28:50.255Z,7.67
2022-09-28T02:31:17.385Z,7.62
2022-09-28T02:33:44.908Z,7.58
2022-09-28T02:36:11.988Z,7.58
2022-09-28T02:38:39.176Z,7.55
2022-09-28T02:41:33.035Z,7.52
2022-09-28T02:44:30.575Z,7.50
2022-09-28T02:47:02.564Z,7.48
2022-09-28T02:49:44.836Z,7.48
2022-09-28T02:52:50.484Z,7.42
2022-09-28T02:55:26.111Z,7.36
2022-09-28T02:58:18.246Z,7.24
2022-09-28T03:00:53.283Z,7.23
2022-09-28T03:03:49.524Z,7.22
2022-09-28T03:06:25.846Z,7.19
2022-09-28T03:09:09.151Z,7.15
2022-09-28T03:11:43.852Z,7.11
2022-09-28T03:14:11.376Z,7.12
2022-09-28T03:16:43.513Z,7.12
2022-09-28T03:19:14.079Z,7.06
2022-09-28T03:21:41.329Z,7.02
2022-09-28T03:24:11.029Z,7.04
2022-09-28T03:26:38.720Z,7.03
2022-09-28T03:29:06.280Z,7.03
2022-09-28T03:31:33.506Z,7.05
2022-09-28T03:34:00.562Z,7.05
2022-09-28T03:36:27.581Z,7.08
2022-09-28T03:38:57.671Z,7.06
2022-09-28T03:41:24.959Z,7.06
2022-09-28T03:43:51.978Z,7.06
2022-09-28T03:46:19.069Z,7.06
2022-09-28T03:48:46.120Z,7.07
2022-09-28T03:51:13.547Z,7.03
2022-09-28T03:53:40.677Z,7.03
2022-09-28T03:56:13.197Z,7.04
2022-09-28T03:58:40.241Z,7.03
2022-09-28T04:01:16.392Z,7.04
2022-09-28T04:03:44.894Z,7.05
2022-09-28T04:06:12.438Z,7.05
2022-09-28T04:08:39.484Z,6.93
2022-09-28T04:11:06.564Z,6.92
2022-09-28T04:13:33.645Z,6.87
2022-09-28T04:16:01.632Z,6.87
2022-09-28T04:18:28.858Z,6.83
2022-09-28T04:20:59.788Z,6.87
2022-09-28T04:23:27.725Z,6.90
2022-09-28T04:25:54.793Z,6.91
2022-09-28T04:28:40.454Z,6.96
2022-09-28T04:31:12.261Z,6.97
2022-09-28T04:33:39.518Z,6.88
2022-09-28T04:36:07.358Z,6.89
2022-09-28T04:38:51.653Z,6.92
2022-09-28T04:41:19.805Z,6.95
2022-09-28T04:43:47.256Z,6.96
2022-09-28T04:46:14.823Z,7.01
2022-09-28T04:48:41.906Z,7.00
2022-09-28T04:51:08.971Z,7.00
2022-09-28T04:53:36.112Z,7.01
2022-09-28T04:56:04.405Z,7.01
2022-09-28T04:58:31.770Z,7.03
2022-09-28T05:01:03.086Z,7.06
2022-09-28T05:03:30.313Z,7.07
2022-09-28T05:05:57.333Z,7.08
2022-09-28T05:08:24.514Z,7.06
2022-09-28T05:10:59.016Z,7.07
2022-09-28T05:13:26.526Z,7.09
2022-09-28T05:15:58.815Z,7.10
2022-09-28T05:18:26.862Z,7.10
2022-09-28T05:20:53.959Z,7.11
2022-09-28T05:23:21.024Z,7.11
2022-09-28T05:25:48.109Z,7.14
2022-09-28T05:28:34.131Z,7.14
2022-09-28T05:31:04.861Z,7.09
2022-09-28T05:33:32.668Z,7.03
2022-09-28T05:36:01.669Z,7.03
2022-09-28T05:38:29.933Z,6.96
2022-09-28T05:40:57.175Z,6.88
2022-09-28T05:43:24.302Z,6.88
2022-09-28T05:45:55.239Z,6.88
2022-09-28T05:48:23.323Z,6.92
2022-09-28T05:50:52.287Z,6.97
2022-09-28T05:53:20.095Z,7.00
2022-09-28T05:55:47.546Z,7.00
2022-09-28T05:58:14.663Z,7.03
2022-09-28T06:00:41.722Z,7.01
2022-09-28T06:03:13.387Z,7.02
2022-09-28T06:05:40.825Z,6.99
2022-09-28T06:08:10.631Z,7.04
2022-09-28T06:10:38.201Z,7.11
2022-09-28T06:13:06.492Z,7.14
2022-09-28T06:15:34.921Z,7.20
2022-09-28T06:18:04.376Z,7.23
2022-09-28T06:20:33.420Z,7.26
2022-09-28T06:23:00.511Z,7.25
2022-09-28T06:25:27.665Z,7.26
2022-09-28T06:27:58.441Z,7.24
2022-09-28T06:30:27.222Z,7.19
2022-09-28T06:32:55.691Z,7.18
2022-09-28T06:35:23.873Z,7.18
2022-09-28T06:37:51.364Z,7.19
2022-09-28T06:40:19.473Z,7.20
2022-09-28T06:42:57.317Z,7.19
2022-09-28T06:45:25.320Z,7.19
2022-09-28T06:47:54.203Z,7.17
2022-09-28T06:50:21.241Z,7.22
2022-09-28T06:52:50.931Z,7.24
2022-09-28T06:55:18.247Z,7.22
2022-09-28T06:57:45.371Z,7.18
2022-09-28T07:00:13.098Z,7.20
2022-09-28T07:02:40.305Z,7.22
2022-09-28T07:05:09.454Z,7.19
2022-09-28T07:07:36.664Z,7.17
2022-09-28T07:10:03.889Z,7.13
2022-09-28T07:12:32.192Z,7.04
2022-09-28T07:14:59.277Z,7.01
2022-09-28T07:17:26.393Z,6.98
2022-09-28T07:19:53.683Z,7.00
2022-09-28T07:22:34.038Z,6.94
2022-09-28T07:25:07.658Z,6.94
2022-09-28T07:27:37.298Z,6.96
2022-09-28T07:30:05.521Z,7.00
2022-09-28T07:32:35.038Z,7.05
2022-09-28T07:35:08.011Z,7.10
2022-09-28T07:37:36.062Z,7.13
2022-09-28T07:40:23.106Z,7.07
2022-09-28T07:42:50.608Z,7.06
2022-09-28T07:45:18.113Z,7.10
2022-09-28T07:47:45.918Z,7.04
2022-09-28T07:50:13.628Z,7.03
2022-09-28T07:52:40.772Z,7.09
2022-09-28T07:55:08.190Z,7.11
2022-09-28T07:57:36.293Z,7.06
2022-09-28T08:00:06.197Z,7.07
2022-09-28T08:02:34.742Z,7.11
2022-09-28T08:05:02.534Z,7.11
2022-09-28T08:07:29.569Z,7.06
2022-09-28T08:09:56.834Z,7.00
2022-09-28T08:12:23.984Z,6.95
2022-09-28T08:14:52.858Z,6.90
2022-09-28T08:17:19.974Z,6.87
2022-09-28T08:20:05.516Z,6.91
2022-09-28T08:22:32.914Z,6.97
2022-09-28T08:24:59.968Z,7.03
2022-09-28T08:27:27.004Z,7.05
2022-09-28T08:29:54.186Z,7.06
2022-09-28T08:32:21.619Z,7.06
2022-09-28T08:34:48.650Z,7.05
2022-09-28T08:37:16.130Z,7.02
2022-09-28T08:39:43.291Z,7.03
2022-09-28T08:42:31.848Z,7.04
2022-09-28T08:45:04.880Z,7.11
2022-09-28T08:47:59.353Z,7.07
2022-09-28T08:50:29.612Z,7.09
2022-09-28T08:53:01.468Z,7.11
2022-09-28T08:55:33.718Z,7.14
2022-09-28T08:58:13.674Z,7.16
2022-09-28T09:00:51.282Z,7.17
2022-09-28T09:03:21.218Z,7.21
2022-09-28T09:06:18.849Z,7.23
2022-09-28T09:08:57.276Z,7.23
2022-09-28T09:11:58.274Z,7.27
2022-09-28T09:14:44.325Z,7.32
2022-09-28T09:17:28.242Z,7.37
2022-09-28T09:20:04.880Z,7.46
2022-09-28T09:22:40.666Z,7.55
2022-09-28T09:25:18.458Z,7.67
2022-09-28T09:28:17.708Z,7.76
2022-09-28T09:31:02.992Z,7.86
2022-09-28T09:34:06.313Z,8.01
2022-09-28T09:36:58.688Z,8.12
2022-09-28T09:39:50.640Z,8.22
2022-09-28T09:42:45.722Z,8.32
2022-09-28T09:45:36.516Z,8.42
2022-09-28T09:48:08.769Z,8.51
2022-09-28T09:50:40.843Z,8.59
2022-09-28T09:53:42.554Z,8.58
2022-09-28T09:56:17.015Z,8.54
2022-09-28T09:58:48.743Z,8.52
2022-09-28T10:01:21.492Z,8.55
2022-09-28T10:03:48.925Z,8.54
2022-09-28T10:06:19.569Z,8.50
2022-09-28T10:08:53.811Z,8.40
2022-09-28T10:11:26.227Z,8.21
2022-09-28T10:13:53.779Z,8.13
2022-09-28T10:16:20.923Z,8.08
2022-09-28T10:18:49.595Z,8.03
2022-09-28T10:21:18.825Z,8.05
2022-09-28T10:23:47.257Z,8.12
2022-09-28T10:26:25.276Z,8.32
2022-09-28T10:28:56.425Z,8.52
2022-09-28T10:31:43.098Z,8.64
2022-09-28T10:34:17.164Z,8.68
2022-09-28T10:36:55.188Z,8.72
2022-09-28T10:39:44.397Z,8.72
2022-09-28T10:42:12.976Z,8.72
2022-09-28T10:45:17.639Z,8.76
2022-09-28T10:47:44.898Z,8.81
2022-09-28T10:50:26.776Z,8.83
2022-09-28T10:52:54.101Z,8.88
2022-09-28T10:55:21.045Z,8.94
2022-09-28T10:57:48.602Z,9.04
2022-09-28T11:00:39.476Z,9.09
2022-09-28T11:03:06.832Z,9.13
2022-09-28T11:05:33.981Z,9.13
2022-09-28T11:08:05.576Z,9.10
2022-09-28T11:10:32.978Z,9.05
2022-09-28T11:13:00.779Z,8.97
2022-09-28T11:15:32.220Z,8.90
2022-09-28T11:18:20.398Z,8.85
2022-09-28T11:20:48.767Z,8.84
2022-09-28T11:23:17.981Z,8.88
2022-09-28T11:25:56.478Z,8.97
2022-09-28T11:28:29.609Z,9.04
2022-09-28T11:30:57.327Z,9.16
2022-09-28T11:33:36.183Z,9.35
2022-09-28T11:36:17.031Z,9.51
2022-09-28T11:39:09.266Z,9.65
2022-09-28T11:42:21.570Z,9.73
2022-09-28T11:44:49.045Z,9.77
2022-09-28T11:47:43.233Z,9.80
2022-09-28T11:50:24.435Z,9.83
2022-09-28T11:53:14.235Z,9.82
2022-09-28T11:55:54.438Z,9.82
2022-09-28T11:58:36.065Z,9.78
2022-09-28T12:01:10.301Z,9.74
2022-09-28T12:03:51.670Z,9.75
2022-09-28T12:06:22.482Z,9.73
2022-09-28T12:08:54.159Z,9.69
2022-09-28T12:11:27.709Z,9.62
2022-09-28T12:13:57.254Z,9.55
2022-09-28T12:17:00.549Z,9.50
2022-09-28T12:19:22.956Z,9.44
2022-09-28T12:21:53.034Z,9.41
2022-09-28T12:24:26.106Z,9.41
2022-09-28T12:27:15.529Z,9.36
2022-09-28T12:29:58.095Z,9.31
2022-09-28T12:32:37.847Z,9.26
2022-09-28T12:35:12.351Z,9.25
2022-09-28T12:38:08.806Z,9.27
2022-09-28T12:40:48.395Z,9.30
2022-09-28T12:43:48.193Z,9.34
2022-09-28T12:46:18.043Z,9.44
2022-09-28T12:50:07.219Z,9.48
2022-09-28T12:51:55.820Z,9.55
2022-09-28T12:54:57.018Z,9.58
2022-09-28T12:57:37.863Z,9.49
2022-09-28T13:00:40.064Z,9.42
2022-09-28T13:03:33.185Z,9.39
2022-09-28T13:06:15.890Z,9.47
2022-09-28T13:09:19.967Z,9.62
2022-09-28T13:12:11.625Z,9.77
2022-09-28T13:14:53.989Z,9.74
2022-09-28T13:17:38.878Z,9.75
2022-09-28T13:20:31.172Z,9.69
2022-09-28T13:23:18.634Z,9.69
2022-09-28T13:26:01.604Z,9.69
2022-09-28T13:28:29.131Z,9.69
2022-09-28T13:33:35.878Z,9.72
2022-09-28T13:36:05.624Z,9.75
2022-09-28T13:38:47.487Z,9.78
2022-09-28T13:41:16.282Z,9.85
2022-09-28T13:44:12.095Z,9.86
2022-09-28T13:46:48.067Z,9.87
2022-09-28T13:49:41.956Z,9.86
2022-09-28T13:52:30.607Z,9.82
2022-09-28T13:55:13.028Z,9.77
2022-09-28T13:57:52.877Z,9.74
2022-09-28T14:00:32.203Z,9.69
2022-09-28T14:03:04.558Z,9.65
2022-09-28T14:05:45.366Z,9.64
2022-09-28T14:08:26.767Z,9.64
2022-09-28T14:10:55.384Z,9.62
2022-09-28T14:13:40.880Z,9.62
2022-09-28T14:16:43.526Z,9.65
2022-09-28T14:19:19.273Z,9.63
2022-09-28T14:22:15.017Z,9.64
2022-09-28T14:24:47.763Z,9.66
2022-09-28T14:27:23.915Z,9.65
2022-09-28T14:30:05.360Z,9.65
2022-09-28T14:32:37.102Z,9.62
2022-09-28T14:35:06.963Z,9.65
2022-09-28T14:37:57.941Z,9.64
2022-09-28T14:40:50.447Z,9.58
2022-09-28T14:43:35.260Z,9.49
2022-09-28T14:46:11.537Z,9.40
2022-09-28T14:48:55.155Z,9.22
2022-09-28T14:51:26.383Z,9.16
2022-09-28T14:53:56.698Z,9.12
2022-09-28T14:56:24.087Z,9.16
2022-09-28T14:58:54.075Z,9.20
2022-09-28T15:01:24.651Z,9.21
2022-09-28T15:03:54.755Z,9.20
2022-09-28T15:06:25.554Z,9.20
2022-09-28T15:08:52.869Z,9.25
2022-09-28T15:11:25.393Z,9.31
2022-09-28T15:14:06.047Z,9.34
2022-09-28T15:16:33.467Z,9.31
2022-09-28T15:19:15.579Z,9.31
2022-09-28T15:21:43.153Z,9.32
2022-09-28T15:24:31.496Z,9.33
2022-09-28T15:27:03.211Z,9.34
2022-09-28T15:29:33.496Z,9.32
2022-09-28T15:32:00.765Z,9.34
2022-09-28T15:34:51.993Z,9.34
2022-09-28T15:37:23.385Z,9.31
2022-09-28T15:39:51.481Z,9.31
2022-09-28T15:42:19.127Z,9.30
2022-09-28T15:45:26.611Z,9.30
2022-09-28T15:47:58.337Z,9.25
2022-09-28T15:50:29.738Z,9.22
2022-09-28T15:53:04.413Z,9.18
2022-09-28T15:55:44.597Z,9.15
2022-09-28T15:58:20.439Z,9.16
2022-09-28T16:00:49.403Z,9.14
2022-09-28T16:03:16.326Z,9.14
2022-09-28T16:05:46.760Z,9.12
2022-09-28T16:08:21.264Z,9.11
2022-09-28T16:10:55.603Z,9.13
2022-09-28T16:13:23.883Z,9.16
2022-09-28T16:15:58.022Z,9.17
2022-09-28T16:18:27.178Z,9.17
2022-09-28T16:20:56.229Z,9.16
2022-09-28T16:23:30.571Z,9.14
2022-09-28T16:26:06.452Z,9.10
2022-09-28T16:28:34.553Z,9.12
2022-09-28T16:31:10.851Z,9.12
2022-09-28T16:33:47.016Z,9.14
2022-09-28T16:36:15.994Z,9.15
2022-09-28T16:38:47.021Z,9.15
2022-09-28T16:41:18.933Z,9.13
2022-09-28T16:43:46.637Z,9.10
2022-09-28T16:46:15.992Z,9.10
2022-09-28T16:48:49.824Z,9.09
2022-09-28T16:51:22.784Z,9.08
2022-09-28T16:54:08.672Z,9.06
2022-09-28T16:56:36.295Z,9.04
2022-09-28T16:59:04.475Z,9.02
2022-09-28T17:01:31.811Z,9.02
2022-09-28T17:03:58.940Z,8.94
2022-09-28T17:06:27.041Z,8.90
2022-09-28T17:08:59.303Z,8.87
2022-09-28T17:11:26.434Z,8.82
2022-09-28T17:13:56.771Z,8.77
2022-09-28T17:16:49.435Z,8.70
2022-09-28T17:19:23.685Z,8.69
2022-09-28T17:21:51.818Z,8.67
2022-09-28T17:24:19.483Z,8.67
2022-09-28T17:26:48.999Z,8.66
2022-09-28T17:29:16.310Z,8.60
2022-09-28T17:31:44.575Z,8.62
2022-09-28T17:34:12.948Z,8.57
2022-09-28T17:36:41.657Z,8.57
2022-09-28T17:39:18.385Z,8.58
2022-09-28T17:41:47.068Z,8.59
2022-09-28T17:44:15.780Z,8.58
2022-09-28T17:46:48.401Z,8.59
2022-09-28T17:49:16.298Z,8.62
2022-09-28T17:51:43.329Z,8.62
2022-09-28T17:54:13.046Z,8.62
2022-09-28T17:56:40.401Z,8.58
2022-09-28T17:59:11.317Z,8.58
2022-09-28T18:01:39.119Z,8.58
2022-09-28T18:04:08.762Z,8.58
2022-09-28T18:06:37.105Z,8.55
2022-09-28T18:09:05.278Z,8.56
2022-09-28T18:11:33.226Z,8.57
2022-09-28T18:14:00.687Z,8.57
2022-09-28T18:16:28.859Z,8.52
2022-09-28T18:18:56.271Z,8.45
2022-09-28T18:21:23.434Z,8.44
2022-09-28T18:23:50.801Z,8.43
2022-09-28T18:26:21.201Z,8.36
2022-09-28T18:28:48.286Z,8.32
2022-09-28T18:31:15.992Z,8.31
2022-09-28T18:33:43.400Z,8.33
2022-09-28T18:36:10.489Z,8.31
2022-09-28T18:38:38.295Z,8.33
2022-09-28T18:41:16.252Z,8.34
2022-09-28T18:43:49.017Z,8.30
2022-09-28T18:46:18.147Z,8.25
2022-09-28T18:48:47.207Z,8.21
2022-09-28T18:51:14.438Z,8.15
2022-09-28T18:53:41.627Z,8.15
2022-09-28T18:56:11.308Z,8.17
2022-09-28T18:58:39.899Z,8.17
2022-09-28T19:04:00.541Z,8.20
2022-09-28T19:06:29.087Z,8.23
2022-09-28T19:08:56.727Z,8.25
2022-09-28T19:11:24.555Z,8.20
2022-09-28T19:13:53.351Z,8.21
2022-09-28T19:16:22.726Z,8.22
2022-09-28T19:18:52.352Z,8.22
2022-09-28T19:21:19.805Z,8.20
2022-09-28T19:23:49.730Z,8.18
2022-09-28T19:26:22.730Z,8.18
2022-09-28T19:28:50.125Z,8.21
2022-09-28T19:31:17.244Z,8.23
2022-09-28T19:33:48.085Z,8.24
2022-09-28T19:36:18.414Z,8.22
2022-09-28T19:38:46.206Z,8.19
2022-09-28T19:41:40.775Z,8.15
2022-09-28T19:44:27.729Z,8.14
2022-09-28T19:46:57.491Z,8.17
2022-09-28T19:49:26.699Z,8.15
2022-09-28T19:52:15.105Z,8.14
2022-09-28T19:54:52.082Z,8.14
2022-09-28T19:57:19.507Z,8.17
2022-09-28T19:59:50.683Z,8.18
2022-09-28T20:02:20.022Z,8.19
2022-09-28T20:04:47.302Z,8.17
2022-09-28T20:07:15.009Z,8.14
2022-09-28T20:09:42.355Z,8.11
2022-09-28T20:12:09.515Z,8.08
2022-09-28T20:14:39.586Z,8.05
2022-09-28T20:17:08.001Z,8.02
2022-09-28T20:19:36.017Z,8.00
2022-09-28T20:22:03.549Z,7.94
2022-09-28T20:24:31.557Z,7.89
2022-09-28T20:26:58.913Z,7.81
2022-09-28T20:29:26.655Z,7.76
2022-09-28T20:31:53.710Z,7.75
2022-09-28T20:34:20.813Z,7.71
2022-09-28T20:36:48.251Z,7.70
2022-09-28T20:39:15.469Z,7.72
2022-09-28T20:41:42.675Z,7.71
2022-09-28T20:44:10.043Z,7.71
2022-09-28T20:46:37.365Z,7.70
2022-09-28T20:49:05.330Z,7.67
2022-09-28T20:51:32.869Z,7.64
2022-09-28T20:54:00.332Z,7.63
2022-09-28T20:56:31.367Z,7.62
2022-09-28T20:58:58.380Z,7.57
2022-09-28T21:01:30.038Z,7.56
2022-09-28T21:03:59.896Z,7.50
2022-09-28T21:06:31.953Z,7.48
2022-09-28T21:08:59.006Z,7.43
2022-09-28T21:11:27.854Z,7.41
2022-09-28T21:13:58.061Z,7.41
2022-09-28T21:16:26.438Z,7.40
2022-09-28T21:18:53.568Z,7.35
2022-09-28T21:21:21.930Z,7.30
2022-09-28T21:23:52.804Z,7.30
2022-09-28T21:26:25.224Z,7.24
2022-09-28T21:28:53.822Z,7.22
2022-09-28T21:31:27.564Z,7.18
2022-09-28T21:33:56.553Z,7.15
2022-09-28T21:36:23.707Z,7.14
2022-09-28T21:38:50.801Z,7.11
2022-09-28T21:41:17.835Z,7.08
2022-09-28T21:43:45.626Z,7.05
2022-09-28T21:46:13.096Z,7.01
2022-09-28T21:48:41.207Z,7.00
2022-09-28T21:51:15.186Z,6.96
2022-09-28T21:53:42.844Z,6.95
2022-09-28T21:56:11.545Z,6.94
2022-09-28T21:58:38.743Z,6.94
2022-09-28T22:01:18.095Z,6.92
2022-09-28T22:03:50.488Z,6.90
2022-09-28T22:06:19.910Z,6.87
2022-09-28T22:08:47.899Z,6.86
2022-09-28T22:11:14.836Z,6.86
2022-09-28T22:13:52.932Z,6.84
2022-09-28T22:16:22.754Z,6.84
2022-09-28T22:18:50.204Z,6.85
2022-09-28T22:21:23.363Z,6.83
2022-09-28T22:23:51.273Z,6.82
2022-09-28T22:26:22.648Z,6.81
2022-09-28T22:28:52.253Z,6.79
2022-09-28T22:31:21.293Z,6.73
2022-09-28T22:33:48.471Z,6.73
2022-09-28T22:36:17.112Z,6.70
2022-09-28T22:38:44.898Z,6.70
2022-09-28T22:41:13.599Z,6.70
2022-09-28T22:43:40.621Z,6.66
2022-09-28T22:46:19.611Z,6.62
2022-09-28T22:48:48.401Z,6.57
2022-09-28T22:51:15.835Z,6.49
2022-09-28T22:53:43.129Z,6.44
2022-09-28T22:56:14.645Z,6.42
2022-09-28T22:58:44.663Z,6.40
2022-09-28T23:01:18.160Z,6.37
2022-09-28T23:03:45.906Z,6.33
2022-09-28T23:06:14.930Z,6.32
2022-09-28T23:08:42.234Z,6.28
2022-09-28T23:11:09.467Z,6.29
2022-09-28T23:13:38.413Z,6.29
2022-09-28T23:16:07.813Z,6.31
2022-09-28T23:18:36.621Z,6.32
2022-09-28T23:21:10.383Z,6.35
2022-09-28T23:23:37.457Z,6.33
2022-09-28T23:26:27.446Z,6.28
2022-09-28T23:28:55.371Z,6.24
2022-09-28T23:31:27.939Z,6.21
2022-09-28T23:33:59.965Z,6.14
2022-09-28T23:36:27.480Z,6.09
2022-09-28T23:38:54.769Z,6.03
2022-09-28T23:41:21.923Z,5.93
2022-09-28T23:43:49.007Z,5.82
2022-09-28T23:46:20.763Z,5.76
2022-09-28T23:48:49.227Z,5.71
2022-09-28T23:51:16.391Z,5.70
2022-09-28T23:53:43.599Z,5.63
2022-09-28T23:56:11.074Z,5.60
2022-09-28T23:58:38.257Z,5.58
