createdAt,value
2017-10-05T00:00:06.039Z,18.97
2017-10-05T00:02:34.407Z,23.57
2017-10-05T00:05:02.775Z,15.57
2017-10-05T00:07:31.111Z,15.57
2017-10-05T00:09:59.452Z,20.10
2017-10-05T00:12:28.521Z,10.70
2017-10-05T00:14:56.826Z,14.23
2017-10-05T00:17:25.150Z,20.50
2017-10-05T00:19:53.490Z,18.80
2017-10-05T00:22:21.911Z,18.90
2017-10-05T00:24:50.968Z,19.10
2017-10-05T00:27:19.256Z,29.73
2017-10-05T00:29:47.551Z,31.87
2017-10-05T00:32:15.845Z,18.77
2017-10-05T00:34:44.174Z,17.47
2017-10-05T00:37:13.229Z,18.57
2017-10-05T00:39:41.544Z,16.17
2017-10-05T00:42:09.864Z,17.33
2017-10-05T00:44:39.114Z,18.80
2017-10-05T00:47:07.437Z,14.83
2017-10-05T00:49:35.764Z,26.43
2017-10-05T00:52:04.129Z,14.67
2017-10-05T00:54:32.558Z,13.77
2017-10-05T00:57:00.940Z,17.20
2017-10-05T00:59:29.234Z,16.30
2017-10-05T01:01:57.619Z,12.27
2017-10-05T01:04:25.962Z,9.80
2017-10-05T01:06:54.284Z,19.43
2017-10-05T01:09:23.350Z,18.50
2017-10-05T01:11:51.673Z,11.80
2017-10-05T01:14:20.736Z,11.60
2017-10-05T01:16:49.094Z,11.77
2017-10-05T01:19:17.439Z,14.17
2017-10-05T01:21:45.807Z,9.20
2017-10-05T01:24:14.271Z,15.70
2017-10-05T01:26:42.662Z,6.70
2017-10-05T01:29:11.050Z,6.93
2017-10-05T01:31:39.418Z,11.10
2017-10-05T01:34:08.541Z,12.70
2017-10-05T01:36:36.969Z,9.23
2017-10-05T01:39:05.391Z,14.87
2017-10-05T01:41:33.810Z,13.60
2017-10-05T01:44:02.166Z,23.87
2017-10-05T01:46:30.455Z,15.33
2017-10-05T01:48:58.880Z,27.97
2017-10-05T01:51:28.004Z,18.77
2017-10-05T01:53:56.337Z,13.27
2017-10-05T01:56:24.707Z,14.60
2017-10-05T01:58:53.141Z,20.07
2017-10-05T02:01:22.285Z,8.60
2017-10-05T02:03:50.724Z,15.33
2017-10-05T02:06:19.109Z,8.00
2017-10-05T02:08:47.534Z,12.57
2017-10-05T02:11:15.891Z,7.40
2017-10-05T02:13:44.278Z,11.70
2017-10-05T02:16:12.653Z,9.00
2017-10-05T02:18:41.019Z,6.60
2017-10-05T02:21:09.389Z,5.80
2017-10-05T02:23:37.744Z,7.47
2017-10-05T02:26:06.088Z,13.93
2017-10-05T02:28:34.452Z,9.10
2017-10-05T02:31:02.847Z,12.13
2017-10-05T02:33:32.007Z,9.93
2017-10-05T02:36:00.390Z,10.00
2017-10-05T02:38:28.712Z,9.43
2017-10-05T02:40:57.015Z,12.60
2017-10-05T02:43:25.303Z,8.80
2017-10-05T02:45:53.635Z,8.07
2017-10-05T02:48:21.907Z,8.70
2017-10-05T02:50:50.961Z,5.33
2017-10-05T02:53:19.282Z,12.83
2017-10-05T02:55:47.583Z,7.10
2017-10-05T02:58:15.853Z,6.60
2017-10-05T03:00:44.143Z,9.73
2017-10-05T03:03:12.454Z,11.43
2017-10-05T03:05:40.737Z,6.73
2017-10-05T03:08:09.061Z,3.20
2017-10-05T03:10:38.119Z,3.50
2017-10-05T03:13:06.407Z,4.13
2017-10-05T03:15:34.694Z,3.33
2017-10-05T03:18:02.996Z,4.53
2017-10-05T03:20:31.306Z,3.87
2017-10-05T03:23:00.351Z,7.30
2017-10-05T03:25:28.758Z,7.67
2017-10-05T03:27:57.040Z,4.57
2017-10-05T03:30:25.325Z,2.13
2017-10-05T03:32:53.722Z,5.80
2017-10-05T03:35:22.011Z,8.40
2017-10-05T03:37:50.303Z,3.87
2017-10-05T03:40:18.603Z,4.30
2017-10-05T03:42:46.929Z,3.27
2017-10-05T03:45:15.963Z,4.23
2017-10-05T03:47:44.274Z,11.00
2017-10-05T03:50:12.565Z,6.03
2017-10-05T03:52:40.926Z,7.87
2017-10-05T03:55:09.202Z,5.80
2017-10-05T03:57:37.520Z,6.60
2017-10-05T04:00:05.895Z,13.80
2017-10-05T04:02:34.285Z,12.67
2017-10-05T04:05:02.589Z,12.50
2017-10-05T04:07:30.922Z,6.17
2017-10-05T04:09:59.208Z,7.27
2017-10-05T04:12:27.520Z,7.30
2017-10-05T04:14:55.822Z,9.40
2017-10-05T04:17:24.118Z,6.43
2017-10-05T04:19:52.439Z,5.73
2017-10-05T04:22:20.720Z,8.90
2017-10-05T04:24:49.032Z,15.63
2017-10-05T04:27:17.351Z,19.97
2017-10-05T04:29:46.398Z,14.73
2017-10-05T04:32:14.679Z,9.83
2017-10-05T04:34:43.018Z,8.23
2017-10-05T04:37:11.336Z,10.67
2017-10-05T04:39:39.610Z,7.03
2017-10-05T04:42:08.830Z,4.43
2017-10-05T04:44:37.118Z,4.93
2017-10-05T04:47:06.182Z,6.20
2017-10-05T04:49:34.452Z,12.80
2017-10-05T04:52:02.791Z,8.83
2017-10-05T04:54:31.979Z,5.50
2017-10-05T04:57:00.336Z,14.33
2017-10-05T04:59:28.620Z,9.80
2017-10-05T05:01:56.896Z,7.00
2017-10-05T05:04:25.223Z,4.20
2017-10-05T05:06:53.505Z,3.80
2017-10-05T05:09:21.822Z,4.07
2017-10-05T05:11:50.126Z,4.07
2017-10-05T05:14:19.172Z,7.93
2017-10-05T05:16:47.450Z,6.10
2017-10-05T05:19:15.761Z,8.90
2017-10-05T05:21:44.035Z,3.10
2017-10-05T05:24:12.443Z,8.70
2017-10-05T05:26:40.724Z,4.60
2017-10-05T05:29:09.007Z,2.70
2017-10-05T05:31:37.378Z,3.23
2017-10-05T05:34:05.667Z,1.93
2017-10-05T05:36:33.983Z,1.90
2017-10-05T05:39:02.603Z,2.50
2017-10-05T05:41:30.914Z,2.30
2017-10-05T05:44:00.077Z,1.93
2017-10-05T05:46:28.619Z,1.97
2017-10-05T05:48:57.667Z,2.83
2017-10-05T05:51:26.066Z,2.17
2017-10-05T05:53:54.379Z,2.23
2017-10-05T05:56:22.655Z,2.23
2017-10-05T05:58:50.978Z,2.30
2017-10-05T06:01:19.382Z,2.10
2017-10-05T06:03:48.429Z,6.27
2017-10-05T06:06:16.835Z,2.23
2017-10-05T06:08:45.213Z,2.13
2017-10-05T06:11:13.563Z,3.63
2017-10-05T06:13:41.954Z,3.03
2017-10-05T06:16:10.246Z,2.87
2017-10-05T06:18:39.295Z,2.20
2017-10-05T06:21:07.605Z,1.97
2017-10-05T06:23:35.894Z,1.90
2017-10-05T06:26:04.192Z,1.73
2017-10-05T06:28:32.471Z,1.50
2017-10-05T06:31:00.759Z,1.67
2017-10-05T06:33:29.171Z,4.33
2017-10-05T06:35:57.462Z,1.70
2017-10-05T06:38:25.738Z,1.60
2017-10-05T06:40:54.051Z,2.17
2017-10-05T06:43:23.099Z,1.13
2017-10-05T06:45:51.418Z,1.10
2017-10-05T06:48:19.720Z,1.83
2017-10-05T06:50:47.992Z,1.10
2017-10-05T06:53:16.294Z,2.10
2017-10-05T06:55:44.571Z,1.13
2017-10-05T06:58:12.899Z,1.13
2017-10-05T07:00:41.212Z,2.30
2017-10-05T07:03:09.510Z,1.20
2017-10-05T07:05:37.820Z,0.83
2017-10-05T07:08:06.105Z,1.23
2017-10-05T07:10:34.443Z,3.03
2017-10-05T07:13:02.738Z,1.13
2017-10-05T07:15:31.084Z,1.03
2017-10-05T07:17:59.354Z,0.80
2017-10-05T07:20:27.634Z,1.10
2017-10-05T07:22:55.942Z,0.90
2017-10-05T07:25:24.247Z,1.00
2017-10-05T07:27:52.672Z,0.80
2017-10-05T07:30:20.965Z,10.13
2017-10-05T07:32:49.254Z,1.00
2017-10-05T07:35:17.529Z,2.70
2017-10-05T07:37:46.578Z,1.20
2017-10-05T07:40:14.886Z,0.90
2017-10-05T07:42:43.177Z,1.30
2017-10-05T07:45:11.481Z,0.90
2017-10-05T07:47:39.749Z,1.07
2017-10-05T07:50:08.159Z,1.10
2017-10-05T07:52:36.725Z,1.43
2017-10-05T07:55:05.221Z,2.10
2017-10-05T07:57:33.504Z,1.30
2017-10-05T08:00:13.354Z,1.23
2017-10-05T08:02:41.622Z,0.90
2017-10-05T08:05:09.903Z,1.00
2017-10-05T08:07:38.966Z,1.13
2017-10-05T08:10:07.331Z,1.50
2017-10-05T08:12:35.634Z,2.77
2017-10-05T08:15:03.923Z,1.10
2017-10-05T08:17:32.275Z,1.60
2017-10-05T08:20:00.564Z,0.90
2017-10-05T08:22:28.856Z,2.93
2017-10-05T08:24:57.139Z,2.40
2017-10-05T08:27:25.418Z,1.30
2017-10-05T08:29:53.706Z,1.13
2017-10-05T08:32:21.988Z,1.13
2017-10-05T08:34:51.052Z,1.40
2017-10-05T08:37:19.349Z,1.33
2017-10-05T08:39:47.633Z,1.47
2017-10-05T08:42:15.906Z,1.80
2017-10-05T08:44:44.191Z,1.60
2017-10-05T08:47:12.471Z,1.80
2017-10-05T08:49:40.763Z,2.00
2017-10-05T08:52:09.051Z,1.73
2017-10-05T08:54:37.355Z,1.70
2017-10-05T08:57:05.648Z,1.90
2017-10-05T08:59:33.929Z,3.50
2017-10-05T09:02:02.232Z,1.67
2017-10-05T09:04:30.574Z,1.20
2017-10-05T09:06:58.875Z,1.90
2017-10-05T09:09:27.170Z,1.57
2017-10-05T09:11:55.454Z,1.47
2017-10-05T09:14:23.752Z,1.90
2017-10-05T09:16:52.058Z,1.90
2017-10-05T09:19:20.425Z,2.50
2017-10-05T09:21:48.807Z,1.80
2017-10-05T09:24:17.171Z,1.63
2017-10-05T09:26:46.251Z,2.00
2017-10-05T09:29:14.648Z,1.70
2017-10-05T09:31:42.944Z,2.50
2017-10-05T09:34:11.226Z,1.97
2017-10-05T09:36:39.527Z,1.70
2017-10-05T09:39:07.859Z,2.20
2017-10-05T09:41:36.158Z,2.10
2017-10-05T09:44:04.451Z,1.73
2017-10-05T09:46:32.753Z,2.13
2017-10-05T09:49:01.043Z,1.83
2017-10-05T09:51:29.394Z,1.33
2017-10-05T09:53:57.676Z,1.50
2017-10-05T09:56:25.970Z,1.33
2017-10-05T09:58:54.340Z,3.60
2017-10-05T10:01:22.716Z,1.60
2017-10-05T10:03:51.086Z,3.37
2017-10-05T10:06:19.419Z,1.30
2017-10-05T10:08:47.862Z,3.33
2017-10-05T10:11:16.215Z,5.07
2017-10-05T10:13:44.600Z,2.10
2017-10-05T10:16:12.943Z,1.13
2017-10-05T10:18:41.342Z,1.30
2017-10-05T10:21:09.724Z,5.00
2017-10-05T10:23:38.100Z,1.33
2017-10-05T10:26:06.488Z,1.50
2017-10-05T10:28:34.823Z,2.10
2017-10-05T10:31:03.186Z,4.20
2017-10-05T10:33:31.533Z,3.17
2017-10-05T10:36:00.672Z,1.90
2017-10-05T10:38:28.986Z,2.00
2017-10-05T10:40:58.088Z,1.47
2017-10-05T10:43:26.480Z,1.87
2017-10-05T10:45:54.817Z,2.30
2017-10-05T10:48:23.165Z,1.10
2017-10-05T10:50:51.539Z,6.53
2017-10-05T10:53:19.919Z,1.20
2017-10-05T10:55:48.461Z,0.83
2017-10-05T10:58:16.909Z,1.03
2017-10-05T11:00:45.429Z,0.60
2017-10-05T11:03:13.818Z,0.83
2017-10-05T11:05:42.130Z,0.80
2017-10-05T11:08:11.176Z,0.70
2017-10-05T11:10:39.477Z,0.60
2017-10-05T11:13:07.788Z,0.70
2017-10-05T11:15:36.091Z,7.10
2017-10-05T11:18:04.385Z,2.57
2017-10-05T11:20:34.370Z,6.60
2017-10-05T11:23:02.677Z,8.93
2017-10-05T11:25:30.980Z,6.23
2017-10-05T11:27:59.307Z,8.60
2017-10-05T11:30:27.591Z,9.10
2017-10-05T11:32:55.879Z,4.20
2017-10-05T11:35:24.177Z,4.67
2017-10-05T11:37:52.471Z,20.03
2017-10-05T11:40:20.756Z,9.23
2017-10-05T11:42:49.042Z,6.73
2017-10-05T11:45:17.330Z,5.87
2017-10-05T11:47:45.628Z,5.87
2017-10-05T11:50:13.946Z,5.27
2017-10-05T11:52:42.239Z,6.73
2017-10-05T11:55:10.540Z,1.50
2017-10-05T11:57:38.842Z,5.63
2017-10-05T12:00:07.152Z,7.27
2017-10-05T12:02:35.595Z,14.70
2017-10-05T12:05:03.897Z,5.87
2017-10-05T12:07:32.216Z,2.60
2017-10-05T12:10:01.261Z,7.60
2017-10-05T12:12:29.555Z,1.73
2017-10-05T12:14:57.831Z,6.73
2017-10-05T12:17:26.143Z,1.90
2017-10-05T12:19:54.434Z,8.57
2017-10-05T12:22:22.715Z,4.07
2017-10-05T12:24:51.015Z,14.00
2017-10-05T12:27:19.327Z,8.07
2017-10-05T12:29:54.084Z,7.67
2017-10-05T12:32:23.147Z,3.80
2017-10-05T12:34:51.449Z,2.60
2017-10-05T12:37:19.862Z,2.40
2017-10-05T12:39:48.906Z,2.53
2017-10-05T12:42:17.194Z,5.40
2017-10-05T12:44:45.487Z,1.80
2017-10-05T12:47:13.758Z,6.20
2017-10-05T12:49:42.127Z,5.37
2017-10-05T12:52:10.507Z,2.73
2017-10-05T12:54:39.635Z,2.33
2017-10-05T12:57:08.020Z,6.27
2017-10-05T12:59:37.165Z,1.33
2017-10-05T13:02:05.537Z,1.40
2017-10-05T13:04:33.932Z,1.03
2017-10-05T13:07:02.326Z,5.57
2017-10-05T13:09:30.687Z,5.43
2017-10-05T13:11:59.806Z,1.93
2017-10-05T13:14:28.126Z,3.27
2017-10-05T13:16:56.470Z,1.23
2017-10-05T13:19:25.569Z,5.33
2017-10-05T13:21:53.885Z,9.73
2017-10-05T13:24:22.273Z,0.60
2017-10-05T13:26:51.354Z,5.00
2017-10-05T13:29:19.709Z,3.07
2017-10-05T13:31:48.023Z,2.73
2017-10-05T13:34:16.351Z,9.80
2017-10-05T13:36:44.647Z,9.80
2017-10-05T13:39:12.976Z,8.07
2017-10-05T13:41:41.256Z,4.00
2017-10-05T13:44:09.577Z,7.50
2017-10-05T13:46:37.870Z,7.30
2017-10-05T13:49:06.154Z,4.67
2017-10-05T13:51:34.486Z,3.43
2017-10-05T13:54:02.771Z,5.10
2017-10-05T13:56:31.263Z,5.07
2017-10-05T13:58:59.554Z,4.03
2017-10-05T14:01:27.892Z,5.27
2017-10-05T14:03:56.943Z,5.23
2017-10-05T14:06:25.991Z,8.13
2017-10-05T14:08:54.267Z,4.57
2017-10-05T14:11:22.556Z,2.20
2017-10-05T14:13:50.966Z,9.80
2017-10-05T14:16:19.258Z,6.93
2017-10-05T14:18:47.549Z,2.30
2017-10-05T14:21:15.827Z,4.73
2017-10-05T14:23:44.237Z,2.80
2017-10-05T14:26:12.514Z,11.47
2017-10-05T14:28:40.936Z,1.30
2017-10-05T14:31:09.222Z,0.80
2017-10-05T14:33:37.512Z,4.67
2017-10-05T14:36:06.574Z,6.90
2017-10-05T14:38:35.622Z,5.60
2017-10-05T14:41:03.916Z,6.23
2017-10-05T14:43:32.220Z,3.37
2017-10-05T14:46:01.769Z,3.30
2017-10-05T14:48:30.062Z,7.00
2017-10-05T14:50:58.367Z,5.80
2017-10-05T14:53:26.644Z,3.47
2017-10-05T14:55:54.955Z,4.83
2017-10-05T14:58:23.267Z,8.17
2017-10-05T15:00:51.547Z,3.63
2017-10-05T15:03:19.834Z,9.17
2017-10-05T15:05:48.108Z,8.30
2017-10-05T15:08:18.018Z,15.13
2017-10-05T15:10:46.306Z,5.50
2017-10-05T15:13:14.582Z,4.70
2017-10-05T15:15:43.795Z,13.20
2017-10-05T15:18:12.104Z,11.20
2017-10-05T15:20:40.400Z,17.37
2017-10-05T15:23:08.689Z,17.00
2017-10-05T15:25:37.003Z,8.47
2017-10-05T15:28:05.341Z,4.83
2017-10-05T15:30:33.631Z,4.93
2017-10-05T15:33:02.244Z,4.83
2017-10-05T15:35:30.531Z,8.30
2017-10-05T15:37:58.946Z,6.60
2017-10-05T15:40:27.267Z,6.60
2017-10-05T15:42:55.568Z,5.80
2017-10-05T15:45:23.872Z,5.57
2017-10-05T15:47:52.195Z,11.10
2017-10-05T15:50:20.471Z,8.90
2017-10-05T15:52:48.763Z,16.33
2017-10-05T15:55:17.039Z,5.90
2017-10-05T15:57:45.314Z,7.93
2017-10-05T16:00:13.686Z,6.10
2017-10-05T16:02:42.057Z,12.33
2017-10-05T16:05:11.159Z,9.53
2017-10-05T16:07:40.322Z,23.00
2017-10-05T16:10:08.707Z,8.20
2017-10-05T16:12:37.048Z,6.57
2017-10-05T16:15:05.450Z,13.10
2017-10-05T16:17:34.597Z,15.37
2017-10-05T16:20:02.995Z,7.90
2017-10-05T16:22:31.362Z,5.30
2017-10-05T16:24:59.771Z,10.10
2017-10-05T16:27:28.107Z,9.43
2017-10-05T16:29:57.246Z,5.23
2017-10-05T16:32:26.336Z,15.10
2017-10-05T16:34:55.435Z,16.20
2017-10-05T16:37:24.592Z,7.30
2017-10-05T16:39:52.973Z,14.47
2017-10-05T16:42:21.646Z,5.17
2017-10-05T16:44:50.095Z,14.53
2017-10-05T16:47:18.479Z,8.70
2017-10-05T16:49:46.839Z,11.80
2017-10-05T16:52:15.213Z,13.00
2017-10-05T16:54:43.590Z,5.50
2017-10-05T16:57:12.778Z,9.67
2017-10-05T16:59:41.905Z,13.00
2017-10-05T17:02:11.032Z,6.80
2017-10-05T17:04:39.443Z,11.17
2017-10-05T17:07:08.166Z,8.40
2017-10-05T17:09:36.783Z,12.23
2017-10-05T17:12:05.078Z,7.70
2017-10-05T17:14:33.576Z,17.37
2017-10-05T17:17:01.858Z,8.50
2017-10-05T17:19:30.141Z,16.77
2017-10-05T17:21:58.440Z,8.73
2017-10-05T17:24:26.719Z,8.53
2017-10-05T17:26:55.002Z,13.03
2017-10-05T17:29:23.339Z,11.83
2017-10-05T17:31:51.651Z,12.93
2017-10-05T17:34:19.931Z,16.97
2017-10-05T17:36:48.219Z,13.20
2017-10-05T17:39:16.511Z,11.50
2017-10-05T17:41:44.800Z,12.23
2017-10-05T17:44:13.115Z,13.10
2017-10-05T17:46:41.411Z,14.83
2017-10-05T17:49:09.686Z,5.90
2017-10-05T17:51:38.056Z,9.00
2017-10-05T17:54:06.455Z,14.07
2017-10-05T17:56:34.838Z,8.30
2017-10-05T17:59:03.164Z,8.70
2017-10-05T18:01:31.504Z,12.33
2017-10-05T18:03:59.858Z,8.57
2017-10-05T18:06:28.219Z,18.50
2017-10-05T18:08:56.552Z,15.67
2017-10-05T18:11:24.928Z,17.87
2017-10-05T18:13:53.307Z,10.47
2017-10-05T18:16:21.671Z,22.57
2017-10-05T18:18:49.998Z,8.73
2017-10-05T18:21:19.679Z,10.10
2017-10-05T18:23:48.053Z,7.93
2017-10-05T18:26:16.550Z,8.47
2017-10-05T18:28:44.888Z,16.43
2017-10-05T18:31:13.186Z,14.90
2017-10-05T18:33:41.565Z,9.37
2017-10-05T18:36:09.858Z,18.10
2017-10-05T18:38:38.170Z,8.53
2017-10-05T18:41:07.255Z,11.27
2017-10-05T18:43:36.543Z,9.10
2017-10-05T18:46:04.848Z,17.50
2017-10-05T18:48:33.138Z,7.13
2017-10-05T18:51:01.729Z,14.07
2017-10-05T18:53:30.017Z,7.60
2017-10-05T18:55:58.307Z,7.53
2017-10-05T18:58:26.606Z,11.03
2017-10-05T19:00:54.920Z,21.03
2017-10-05T19:03:23.981Z,25.47
2017-10-05T19:05:52.279Z,10.10
2017-10-05T19:08:20.608Z,35.10
2017-10-05T19:10:49.695Z,23.23
2017-10-05T19:13:17.977Z,11.07
2017-10-05T19:15:46.272Z,14.67
2017-10-05T19:18:14.595Z,17.60
2017-10-05T19:20:42.921Z,21.47
2017-10-05T19:23:11.210Z,16.30
2017-10-05T19:25:40.276Z,13.23
2017-10-05T19:28:08.560Z,21.50
2017-10-05T19:30:37.617Z,24.17
2017-10-05T19:33:06.101Z,12.57
2017-10-05T19:35:34.772Z,14.90
2017-10-05T19:38:03.096Z,13.77
2017-10-05T19:40:31.400Z,21.60
2017-10-05T19:42:59.693Z,19.00
2017-10-05T19:45:28.358Z,16.30
2017-10-05T19:47:56.652Z,22.00
2017-10-05T19:50:24.943Z,15.23
2017-10-05T19:52:53.244Z,13.03
2017-10-05T19:55:21.532Z,23.50
2017-10-05T19:57:49.806Z,14.20
2017-10-05T20:00:18.100Z,31.03
2017-10-05T20:02:46.395Z,10.30
2017-10-05T20:05:14.684Z,22.97
2017-10-05T20:07:43.002Z,15.43
2017-10-05T20:10:12.060Z,23.87
2017-10-05T20:12:40.403Z,15.67
2017-10-05T20:15:12.328Z,6.30
2017-10-05T20:17:42.555Z,12.63
2017-10-05T20:20:15.624Z,11.80
2017-10-05T20:22:50.127Z,8.83
2017-10-05T20:25:36.235Z,11.87
2017-10-05T20:28:07.138Z,16.20
2017-10-05T20:30:42.103Z,22.10
2017-10-05T20:33:11.305Z,13.30
2017-10-05T20:35:39.763Z,14.50
2017-10-05T20:38:09.612Z,10.30
2017-10-05T20:40:37.923Z,9.40
2017-10-05T20:43:06.375Z,17.80
2017-10-05T20:45:35.455Z,9.10
2017-10-05T20:48:03.751Z,12.47
2017-10-05T20:50:32.827Z,15.63
2017-10-05T20:53:01.129Z,14.20
2017-10-05T20:55:29.451Z,14.40
2017-10-05T20:57:58.531Z,18.70
2017-10-05T21:00:26.819Z,10.70
2017-10-05T21:02:55.109Z,5.53
2017-10-05T21:05:23.401Z,14.23
2017-10-05T21:07:51.726Z,13.07
2017-10-05T21:10:20.056Z,15.63
2017-10-05T21:12:48.336Z,19.80
2017-10-05T21:15:16.651Z,15.53
2017-10-05T21:17:44.996Z,18.63
2017-10-05T21:20:13.307Z,19.00
2017-10-05T21:22:41.637Z,16.60
2017-10-05T21:25:09.927Z,18.57
2017-10-05T21:27:38.987Z,17.00
2017-10-05T21:30:07.312Z,14.20
2017-10-05T21:32:36.339Z,12.13
2017-10-05T21:35:05.411Z,15.67
2017-10-05T21:37:33.708Z,12.63
2017-10-05T21:40:02.355Z,19.83
2017-10-05T21:42:30.641Z,21.10
2017-10-05T21:44:59.103Z,15.67
2017-10-05T21:47:28.168Z,15.47
2017-10-05T21:49:56.453Z,9.77
2017-10-05T21:52:24.748Z,17.50
2017-10-05T21:54:53.306Z,17.87
2017-10-05T21:57:21.698Z,16.63
2017-10-05T21:59:50.121Z,21.70
2017-10-05T22:02:18.496Z,7.60
2017-10-05T22:04:46.864Z,18.10
2017-10-05T22:07:15.223Z,10.53
2017-10-05T22:09:44.373Z,5.83
2017-10-05T22:12:12.739Z,20.80
2017-10-05T22:14:41.600Z,20.03
2017-10-05T22:17:09.988Z,25.87
2017-10-05T22:19:38.388Z,15.80
2017-10-05T22:22:06.761Z,7.53
2017-10-05T22:24:35.166Z,12.97
2017-10-05T22:27:03.573Z,19.20
2017-10-05T22:29:32.763Z,8.90
2017-10-05T22:32:01.067Z,16.30
2017-10-05T22:34:29.407Z,17.00
2017-10-05T22:36:57.690Z,15.47
2017-10-05T22:39:25.999Z,8.53
2017-10-05T22:41:54.327Z,15.10
2017-10-05T22:44:22.629Z,11.50
2017-10-05T22:46:51.710Z,11.03
2017-10-05T22:49:19.988Z,17.40
2017-10-05T22:51:48.276Z,15.27
2017-10-05T22:54:16.562Z,6.77
2017-10-05T22:56:44.886Z,8.97
2017-10-05T22:59:13.174Z,12.00
2017-10-05T23:01:41.486Z,9.77
2017-10-05T23:04:10.538Z,8.90
2017-10-05T23:06:38.814Z,9.63
2017-10-05T23:09:07.108Z,10.43
2017-10-05T23:11:35.407Z,9.50
2017-10-05T23:14:03.688Z,6.73
2017-10-05T23:16:31.987Z,6.37
2017-10-05T23:19:00.268Z,9.23
2017-10-05T23:21:28.571Z,13.70
2017-10-05T23:23:56.883Z,18.07
2017-10-05T23:26:25.235Z,10.87
2017-10-05T23:28:53.527Z,12.00
2017-10-05T23:31:21.843Z,13.50
2017-10-05T23:33:50.133Z,10.17
2017-10-05T23:36:18.558Z,11.73
2017-10-05T23:38:47.603Z,26.90
2017-10-05T23:41:15.898Z,10.43
2017-10-05T23:43:44.187Z,19.70
2017-10-05T23:46:12.477Z,17.03
2017-10-05T23:48:40.765Z,25.77
2017-10-05T23:51:09.062Z,17.60
2017-10-05T23:53:37.354Z,8.33
2017-10-05T23:56:05.660Z,13.67
2017-10-05T23:58:33.944Z,19.13
