createdAt,value
2022-08-20T00:00:25.484Z,19.70
2022-08-20T00:02:57.549Z,11.60
2022-08-20T00:05:42.133Z,13.52
2022-08-20T00:08:10.668Z,14.20
2022-08-20T00:10:47.702Z,17.10
2022-08-20T00:13:28.227Z,11.48
2022-08-20T00:15:59.630Z,14.02
2022-08-20T00:18:29.203Z,8.70
2022-08-20T00:21:01.310Z,8.43
2022-08-20T00:23:34.089Z,11.15
2022-08-20T00:26:01.645Z,11.73
2022-08-20T00:28:29.356Z,9.27
2022-08-20T00:31:00.166Z,8.13
2022-08-20T00:33:28.569Z,8.85
2022-08-20T00:36:06.667Z,10.88
2022-08-20T00:38:35.771Z,9.85
2022-08-20T00:41:04.828Z,8.77
2022-08-20T00:43:35.469Z,7.57
2022-08-20T00:48:34.979Z,9.38
2022-08-20T00:51:29.976Z,14.83
2022-08-20T00:54:10.484Z,14.60
2022-08-20T00:56:39.104Z,8.75
2022-08-20T00:59:16.954Z,9.45
2022-08-20T01:01:55.749Z,8.32
2022-08-20T01:04:33.859Z,12.27
2022-08-20T01:07:07.986Z,9.93
2022-08-20T01:09:57.420Z,7.32
2022-08-20T01:12:34.781Z,7.28
2022-08-20T01:15:05.346Z,13.50
2022-08-20T01:17:36.413Z,13.00
2022-08-20T01:20:15.774Z,8.13
2022-08-20T01:23:08.515Z,9.63
2022-08-20T01:25:48.946Z,10.77
2022-08-20T01:28:21.154Z,7.18
2022-08-20T01:30:49.076Z,8.05
2022-08-20T01:33:22.174Z,12.75
2022-08-20T01:35:50.635Z,9.95
2022-08-20T01:38:18.605Z,12.25
2022-08-20T01:40:57.804Z,12.57
2022-08-20T01:43:28.864Z,4.72
2022-08-20T01:46:01.376Z,9.30
2022-08-20T01:48:34.271Z,10.43
2022-08-20T01:51:22.455Z,10.52
2022-08-20T01:53:56.860Z,10.98
2022-08-20T01:56:29.751Z,11.82
2022-08-20T01:58:59.966Z,14.38
2022-08-20T02:01:46.717Z,9.32
2022-08-20T02:04:16.826Z,9.68
2022-08-20T02:06:57.304Z,6.80
2022-08-20T02:09:28.508Z,8.18
2022-08-20T02:11:57.727Z,9.73
2022-08-20T02:14:28.948Z,13.88
2022-08-20T02:16:58.539Z,8.85
2022-08-20T02:19:34.535Z,14.18
2022-08-20T02:22:19.245Z,12.65
2022-08-20T02:24:48.032Z,11.10
2022-08-20T02:27:15.955Z,5.40
2022-08-20T02:29:43.750Z,12.23
2022-08-20T02:32:24.809Z,13.18
2022-08-20T02:35:07.537Z,11.90
2022-08-20T02:37:37.307Z,9.02
2022-08-20T02:40:08.260Z,10.10
2022-08-20T02:42:38.997Z,11.43
2022-08-20T02:47:47.065Z,7.70
2022-08-20T02:50:20.205Z,11.00
2022-08-20T02:52:52.048Z,14.20
2022-08-20T02:55:25.972Z,8.82
2022-08-20T02:58:00.244Z,12.15
2022-08-20T03:00:32.208Z,11.80
2022-08-20T03:03:11.354Z,11.02
2022-08-20T03:05:45.201Z,8.95
2022-08-20T03:08:14.978Z,13.85
2022-08-20T03:10:45.646Z,9.77
2022-08-20T03:15:45.316Z,18.17
2022-08-20T03:18:13.588Z,8.77
2022-08-20T03:20:45.962Z,9.05
2022-08-20T03:23:17.718Z,7.93
2022-08-20T03:25:49.005Z,9.38
2022-08-20T03:28:21.246Z,7.10
2022-08-20T03:30:57.266Z,12.50
2022-08-20T03:33:25.243Z,18.05
2022-08-20T03:35:53.180Z,10.15
2022-08-20T03:38:32.894Z,10.07
2022-08-20T03:41:03.076Z,12.35
2022-08-20T03:43:31.092Z,9.85
2022-08-20T03:46:04.348Z,9.15
2022-08-20T03:48:32.136Z,13.48
2022-08-20T03:51:03.680Z,8.27
2022-08-20T03:53:32.396Z,13.40
2022-08-20T03:56:04.550Z,12.23
2022-08-20T03:58:36.800Z,5.93
2022-08-20T04:01:06.745Z,9.32
2022-08-20T04:03:35.618Z,14.45
2022-08-20T04:06:07.318Z,12.07
2022-08-20T04:08:35.657Z,14.90
2022-08-20T04:11:03.758Z,10.35
2022-08-20T04:13:31.805Z,13.57
2022-08-20T04:16:05.450Z,10.05
2022-08-20T04:18:38.104Z,9.02
2022-08-20T04:21:06.556Z,12.60
2022-08-20T04:23:34.252Z,15.52
2022-08-20T04:26:02.154Z,14.80
2022-08-20T04:28:30.129Z,10.30
2022-08-20T04:31:02.788Z,17.40
2022-08-20T04:33:33.470Z,9.70
2022-08-20T04:36:06.405Z,9.38
2022-08-20T04:38:50.428Z,12.32
2022-08-20T04:41:24.202Z,10.30
2022-08-20T04:43:57.015Z,8.15
2022-08-20T04:46:28.854Z,10.63
2022-08-20T04:48:59.407Z,14.50
2022-08-20T04:51:27.768Z,12.15
2022-08-20T04:54:02.597Z,9.95
2022-08-20T04:56:39.286Z,9.52
2022-08-20T04:59:07.495Z,16.63
2022-08-20T05:01:35.948Z,13.65
2022-08-20T05:04:03.987Z,15.80
2022-08-20T05:06:33.417Z,6.03
2022-08-20T05:09:03.274Z,11.02
2022-08-20T05:11:35.979Z,9.70
2022-08-20T05:14:09.720Z,5.97
2022-08-20T05:16:39.566Z,13.10
2022-08-20T05:19:15.937Z,10.40
2022-08-20T05:21:43.860Z,11.25
2022-08-20T05:24:17.549Z,10.45
2022-08-20T05:26:45.705Z,10.75
2022-08-20T05:29:13.415Z,17.42
2022-08-20T05:31:42.349Z,12.48
2022-08-20T05:34:12.914Z,13.25
2022-08-20T05:36:43.689Z,15.45
2022-08-20T05:39:16.123Z,15.20
2022-08-20T05:41:46.780Z,11.98
2022-08-20T05:46:47.954Z,10.35
2022-08-20T05:49:22.347Z,10.27
2022-08-20T05:51:53.516Z,13.77
2022-08-20T05:54:24.104Z,9.88
2022-08-20T05:56:51.722Z,12.98
2022-08-20T05:59:24.062Z,12.98
2022-08-20T06:01:53.343Z,11.98
2022-08-20T06:04:28.736Z,17.27
2022-08-20T06:07:02.113Z,13.15
2022-08-20T06:09:32.475Z,19.38
2022-08-20T06:12:03.355Z,9.60
2022-08-20T06:14:37.493Z,20.88
2022-08-20T06:17:15.570Z,12.18
2022-08-20T06:19:46.866Z,11.65
2022-08-20T06:22:22.032Z,14.43
2022-08-20T06:24:56.350Z,10.15
2022-08-20T06:27:29.192Z,10.93
2022-08-20T06:29:57.127Z,14.27
2022-08-20T06:32:31.723Z,10.00
2022-08-20T06:35:20.141Z,12.50
2022-08-20T06:37:55.119Z,12.65
2022-08-20T06:40:28.818Z,13.95
2022-08-20T06:42:58.254Z,10.57
2022-08-20T06:45:33.606Z,15.05
2022-08-20T06:48:08.255Z,13.50
2022-08-20T06:50:47.318Z,9.88
2022-08-20T06:53:19.245Z,15.47
2022-08-20T06:55:53.671Z,10.82
2022-08-20T06:58:36.604Z,12.18
2022-08-20T07:01:12.219Z,17.90
2022-08-20T07:03:54.210Z,11.70
2022-08-20T07:06:30.271Z,15.88
2022-08-20T07:08:58.342Z,14.43
2022-08-20T07:11:29.099Z,9.80
2022-08-20T07:13:58.795Z,13.45
2022-08-20T07:16:28.289Z,8.82
2022-08-20T07:18:56.381Z,11.38
2022-08-20T07:21:24.589Z,12.70
2022-08-20T07:23:53.182Z,16.48
2022-08-20T07:26:21.040Z,16.10
2022-08-20T07:28:49.267Z,14.07
2022-08-20T07:31:36.047Z,10.25
2022-08-20T07:34:04.822Z,14.02
2022-08-20T07:36:32.845Z,10.00
2022-08-20T07:39:06.203Z,14.57
2022-08-20T07:41:37.612Z,10.07
2022-08-20T07:44:05.990Z,12.93
2022-08-20T07:46:33.666Z,12.82
2022-08-20T07:49:04.360Z,14.32
2022-08-20T07:51:31.961Z,11.25
2022-08-20T07:54:00.207Z,15.48
2022-08-20T07:56:28.008Z,7.85
2022-08-20T07:58:59.210Z,12.55
2022-08-20T08:01:30.473Z,10.38
2022-08-20T08:03:59.384Z,13.05
2022-08-20T08:06:29.569Z,10.77
2022-08-20T08:09:09.798Z,9.60
2022-08-20T08:11:47.394Z,9.60
2022-08-20T08:14:23.803Z,8.10
2022-08-20T08:16:54.620Z,18.55
2022-08-20T08:19:22.584Z,11.27
2022-08-20T08:21:50.290Z,7.22
2022-08-20T08:24:21.033Z,12.43
2022-08-20T08:26:50.839Z,9.73
2022-08-20T08:29:18.597Z,7.13
2022-08-20T08:31:46.323Z,7.43
2022-08-20T08:34:20.217Z,10.23
2022-08-20T08:36:48.008Z,15.18
2022-08-20T08:39:16.495Z,9.20
2022-08-20T08:41:52.163Z,9.48
2022-08-20T08:44:27.381Z,12.85
2022-08-20T08:47:18.479Z,15.07
2022-08-20T08:49:52.074Z,8.90
2022-08-20T08:52:29.995Z,14.00
2022-08-20T08:55:05.610Z,4.00
2022-08-20T08:57:33.904Z,12.15
2022-08-20T09:00:12.309Z,10.20
2022-08-20T09:02:42.604Z,7.40
2022-08-20T09:05:17.196Z,4.25
2022-08-20T09:07:49.822Z,6.18
2022-08-20T09:10:20.779Z,5.47
2022-08-20T09:12:52.420Z,21.27
2022-08-20T09:15:21.428Z,40.30
2022-08-20T09:17:49.545Z,19.92
2022-08-20T09:20:19.936Z,31.15
2022-08-20T09:22:58.256Z,29.60
2022-08-20T09:25:28.461Z,58.75
2022-08-20T09:27:59.183Z,28.73
2022-08-20T09:30:27.573Z,62.05
2022-08-20T09:32:55.514Z,121.32
2022-08-20T09:35:23.502Z,91.72
2022-08-20T09:37:52.819Z,132.40
2022-08-20T09:40:24.235Z,54.03
2022-08-20T09:42:52.695Z,11.10
2022-08-20T09:45:21.946Z,8.30
2022-08-20T09:47:55.419Z,6.78
2022-08-20T09:50:36.370Z,6.53
2022-08-20T09:53:06.770Z,7.22
2022-08-20T09:58:27.677Z,6.87
2022-08-20T10:00:55.813Z,7.57
2022-08-20T10:03:23.651Z,8.07
2022-08-20T10:05:55.587Z,9.25
2022-08-20T10:08:23.948Z,10.45
2022-08-20T10:10:52.193Z,5.15
2022-08-20T10:13:22.904Z,5.95
2022-08-20T10:15:51.025Z,7.03
2022-08-20T10:18:21.469Z,7.90
2022-08-20T10:21:02.109Z,7.13
2022-08-20T10:23:29.927Z,10.63
2022-08-20T10:26:02.426Z,6.55
2022-08-20T10:28:30.780Z,13.88
2022-08-20T10:30:58.435Z,9.13
2022-08-20T10:33:26.202Z,9.07
2022-08-20T10:35:59.712Z,6.47
2022-08-20T10:38:27.635Z,10.57
2022-08-20T10:40:58.539Z,8.73
2022-08-20T10:43:26.303Z,10.45
2022-08-20T10:45:54.605Z,5.95
2022-08-20T10:48:29.256Z,6.82
2022-08-20T10:51:00.382Z,9.93
2022-08-20T10:53:29.289Z,13.45
2022-08-20T10:56:01.253Z,4.95
2022-08-20T10:58:39.774Z,4.80
2022-08-20T11:01:09.124Z,7.38
2022-08-20T11:03:36.997Z,10.63
2022-08-20T11:06:05.025Z,13.80
2022-08-20T11:08:34.395Z,5.97
2022-08-20T11:11:07.634Z,9.80
2022-08-20T11:13:36.283Z,7.88
2022-08-20T11:16:05.183Z,9.55
2022-08-20T11:18:33.359Z,4.95
2022-08-20T11:21:03.989Z,7.40
2022-08-20T11:23:31.614Z,6.28
2022-08-20T11:26:01.020Z,4.22
2022-08-20T11:28:32.297Z,6.65
2022-08-20T11:31:01.631Z,21.00
2022-08-20T11:33:31.688Z,6.85
2022-08-20T11:38:36.362Z,4.85
2022-08-20T11:41:09.976Z,8.75
2022-08-20T11:43:37.663Z,4.95
2022-08-20T11:46:07.830Z,7.65
2022-08-20T11:48:35.593Z,6.93
2022-08-20T11:51:04.530Z,5.18
2022-08-20T11:53:32.251Z,5.68
2022-08-20T11:56:02.111Z,9.43
2022-08-20T11:58:37.168Z,10.00
2022-08-20T12:01:04.989Z,6.20
2022-08-20T12:03:33.278Z,8.23
2022-08-20T12:06:03.112Z,6.63
2022-08-20T12:08:31.973Z,8.25
2022-08-20T12:11:02.281Z,5.15
2022-08-20T12:13:48.857Z,10.05
2022-08-20T12:16:22.440Z,9.52
2022-08-20T12:18:50.179Z,5.40
2022-08-20T12:23:47.634Z,3.75
2022-08-20T12:26:16.820Z,5.88
2022-08-20T12:28:44.520Z,7.60
2022-08-20T12:31:18.250Z,5.82
2022-08-20T12:33:46.797Z,2.25
2022-08-20T12:36:14.962Z,7.37
2022-08-20T12:38:42.646Z,7.97
2022-08-20T12:41:11.736Z,3.78
2022-08-20T12:43:42.190Z,3.95
2022-08-20T12:46:09.884Z,5.35
2022-08-20T12:48:37.641Z,7.95
2022-08-20T12:51:07.378Z,6.47
2022-08-20T12:53:40.667Z,4.28
2022-08-20T12:56:08.507Z,9.45
2022-08-20T12:58:36.723Z,8.32
2022-08-20T13:01:04.449Z,12.02
2022-08-20T13:03:44.866Z,5.30
2022-08-20T13:06:16.792Z,7.82
2022-08-20T13:08:44.489Z,7.07
2022-08-20T13:11:12.137Z,5.40
2022-08-20T13:13:39.787Z,8.23
2022-08-20T13:16:07.588Z,6.03
2022-08-20T13:18:37.730Z,6.53
2022-08-20T13:21:05.513Z,8.43
2022-08-20T13:23:34.470Z,5.22
2022-08-20T13:26:03.365Z,1.65
2022-08-20T13:28:34.687Z,5.22
2022-08-20T13:31:02.632Z,7.82
2022-08-20T13:33:30.717Z,7.70
2022-08-20T13:36:02.543Z,7.80
2022-08-20T13:38:31.514Z,7.50
2022-08-20T13:40:59.143Z,5.80
2022-08-20T13:43:27.001Z,7.97
2022-08-20T13:45:54.740Z,5.20
2022-08-20T13:48:22.478Z,9.07
2022-08-20T13:50:50.187Z,8.60
2022-08-20T13:53:18.262Z,9.85
2022-08-20T13:55:46.598Z,5.15
2022-08-20T13:58:14.477Z,5.40
2022-08-20T14:00:42.533Z,5.50
2022-08-20T14:03:13.896Z,5.50
2022-08-20T14:05:48.081Z,5.60
2022-08-20T14:08:24.075Z,16.48
2022-08-20T14:10:52.094Z,10.88
2022-08-20T14:13:22.951Z,10.43
2022-08-20T14:15:51.293Z,4.43
2022-08-20T14:18:19.940Z,12.02
2022-08-20T14:20:47.643Z,6.68
2022-08-20T14:23:16.067Z,8.77
2022-08-20T14:25:52.033Z,7.32
2022-08-20T14:28:23.906Z,6.28
2022-08-20T14:30:52.939Z,15.07
2022-08-20T14:33:24.572Z,8.48
2022-08-20T14:35:53.033Z,5.95
2022-08-20T14:38:20.794Z,15.70
2022-08-20T14:40:50.624Z,24.30
2022-08-20T14:43:18.966Z,22.85
2022-08-20T14:45:47.116Z,21.45
2022-08-20T14:48:15.120Z,11.30
2022-08-20T14:50:44.260Z,5.22
2022-08-20T14:53:11.956Z,6.60
2022-08-20T14:55:39.760Z,5.75
2022-08-20T14:58:14.696Z,8.80
2022-08-20T15:00:44.136Z,5.88
2022-08-20T15:03:13.548Z,8.65
2022-08-20T15:05:45.659Z,4.78
2022-08-20T15:08:17.677Z,7.82
2022-08-20T15:10:47.942Z,4.43
2022-08-20T15:13:16.730Z,8.63
2022-08-20T15:15:45.013Z,8.35
2022-08-20T15:18:17.328Z,9.57
2022-08-20T15:20:51.614Z,5.45
2022-08-20T15:23:23.137Z,8.65
2022-08-20T15:25:57.054Z,9.50
2022-08-20T15:28:24.759Z,6.95
2022-08-20T15:30:58.435Z,7.97
2022-08-20T15:33:28.621Z,9.18
2022-08-20T15:35:58.944Z,8.93
2022-08-20T15:38:29.174Z,5.95
2022-08-20T15:41:01.790Z,7.97
2022-08-20T15:43:33.615Z,7.10
2022-08-20T15:46:07.207Z,5.45
2022-08-20T15:48:42.654Z,2.60
2022-08-20T15:51:10.451Z,6.53
2022-08-20T15:54:16.426Z,5.60
2022-08-20T15:56:50.105Z,3.72
2022-08-20T15:59:45.041Z,5.65
2022-08-20T16:02:33.743Z,7.53
2022-08-20T16:05:29.618Z,8.07
2022-08-20T16:08:27.852Z,6.40
2022-08-20T16:11:25.258Z,6.90
2022-08-20T16:14:13.872Z,5.68
2022-08-20T16:16:48.585Z,7.05
2022-08-20T16:19:26.593Z,7.63
2022-08-20T16:21:58.261Z,8.90
2022-08-20T16:24:28.828Z,6.60
2022-08-20T16:27:13.459Z,9.88
2022-08-20T16:30:06.721Z,10.02
2022-08-20T16:32:42.395Z,7.65
2022-08-20T16:35:13.194Z,9.20
2022-08-20T16:38:11.146Z,12.65
2022-08-20T16:40:49.503Z,8.18
2022-08-20T16:43:55.706Z,7.78
2022-08-20T16:46:37.513Z,9.05
2022-08-20T16:49:16.103Z,10.68
2022-08-20T16:51:52.458Z,12.68
2022-08-20T16:54:28.265Z,11.30
2022-08-20T16:57:07.608Z,11.23
2022-08-20T16:59:55.713Z,12.35
2022-08-20T17:02:31.055Z,7.32
2022-08-20T17:05:02.821Z,11.90
2022-08-20T17:07:59.019Z,12.30
2022-08-20T17:10:29.634Z,8.75
2022-08-20T17:13:03.743Z,5.35
2022-08-20T17:15:36.373Z,8.88
2022-08-20T17:18:33.815Z,11.90
2022-08-20T17:21:24.723Z,8.90
2022-08-20T17:23:57.168Z,10.40
2022-08-20T17:26:37.260Z,9.40
2022-08-20T17:29:13.827Z,10.77
2022-08-20T17:31:52.014Z,11.95
2022-08-20T17:34:21.752Z,10.15
2022-08-20T17:37:18.891Z,12.05
2022-08-20T17:39:50.361Z,9.15
2022-08-20T17:42:25.472Z,9.82
2022-08-20T17:45:08.178Z,12.93
2022-08-20T17:47:40.097Z,9.50
2022-08-20T17:50:17.798Z,14.25
2022-08-20T17:52:56.343Z,6.63
2022-08-20T17:55:25.469Z,4.65
2022-08-20T17:57:57.020Z,8.95
2022-08-20T18:00:28.015Z,8.02
2022-08-20T18:03:01.993Z,5.05
2022-08-20T18:05:36.224Z,14.52
2022-08-20T18:08:08.228Z,8.73
2022-08-20T18:10:57.193Z,7.53
2022-08-20T18:13:35.722Z,12.05
2022-08-20T18:16:24.177Z,9.30
2022-08-20T18:19:17.388Z,13.20
2022-08-20T18:22:26.715Z,39.40
2022-08-20T18:25:03.644Z,14.95
2022-08-20T18:27:42.019Z,15.93
2022-08-20T18:30:24.751Z,11.82
2022-08-20T18:33:08.314Z,10.98
2022-08-20T18:35:45.920Z,9.95
2022-08-20T18:38:23.221Z,43.55
2022-08-20T18:40:55.266Z,21.98
2022-08-20T18:43:32.276Z,17.13
2022-08-20T18:46:32.182Z,33.75
2022-08-20T18:49:06.936Z,16.27
2022-08-20T18:51:50.453Z,16.27
2022-08-20T18:54:30.509Z,14.38
2022-08-20T18:57:07.345Z,12.25
2022-08-20T18:59:51.344Z,11.18
2022-08-20T19:02:25.739Z,9.68
2022-08-20T19:04:59.709Z,7.15
2022-08-20T19:07:51.829Z,12.13
2022-08-20T19:10:49.447Z,16.02
2022-08-20T19:13:20.394Z,12.45
2022-08-20T19:15:56.842Z,10.98
2022-08-20T19:18:45.963Z,10.10
2022-08-20T19:21:21.636Z,8.73
2022-08-20T19:23:53.990Z,10.07
2022-08-20T19:26:26.189Z,13.50
2022-08-20T19:29:24.880Z,14.32
2022-08-20T19:32:04.571Z,10.38
2022-08-20T19:34:34.989Z,10.05
2022-08-20T19:39:53.240Z,6.97
2022-08-20T19:42:25.197Z,9.88
2022-08-20T19:45:03.043Z,12.60
2022-08-20T19:47:37.024Z,16.90
2022-08-20T19:50:26.431Z,17.45
2022-08-20T19:53:17.605Z,9.18
2022-08-20T19:56:01.154Z,13.32
2022-08-20T20:00:58.517Z,11.82
2022-08-20T20:03:32.792Z,14.23
2022-08-20T20:06:24.807Z,12.27
2022-08-20T20:09:28.419Z,8.98
2022-08-20T20:12:22.667Z,11.35
2022-08-20T20:14:57.006Z,8.18
2022-08-20T20:17:29.426Z,11.90
2022-08-20T20:20:00.250Z,10.10
2022-08-20T20:22:47.005Z,10.15
2022-08-20T20:25:20.520Z,9.77
2022-08-20T20:27:54.258Z,10.68
2022-08-20T20:30:32.162Z,16.60
2022-08-20T20:33:18.651Z,12.15
2022-08-20T20:36:04.823Z,13.93
2022-08-20T20:38:42.471Z,15.40
2022-08-20T20:41:22.065Z,15.57
2022-08-20T20:44:04.090Z,19.50
2022-08-20T20:49:10.476Z,13.70
2022-08-20T20:51:56.939Z,14.68
2022-08-20T20:54:27.301Z,18.67
2022-08-20T20:57:37.874Z,15.20
2022-08-20T21:00:16.694Z,13.93
2022-08-20T21:02:45.778Z,17.40
2022-08-20T21:05:16.510Z,15.75
2022-08-20T21:07:59.335Z,14.23
2022-08-20T21:10:32.871Z,12.18
2022-08-20T21:13:05.840Z,14.90
2022-08-20T21:15:37.381Z,13.82
2022-08-20T21:18:11.093Z,17.70
2022-08-20T21:20:43.875Z,16.65
2022-08-20T21:23:14.467Z,15.18
2022-08-20T21:25:44.143Z,20.20
2022-08-20T21:28:12.277Z,14.67
2022-08-20T21:30:42.045Z,11.30
2022-08-20T21:33:10.050Z,12.32
2022-08-20T21:35:37.960Z,19.25
2022-08-20T21:38:19.145Z,14.50
2022-08-20T21:40:48.327Z,30.35
2022-08-20T21:43:16.318Z,19.63
2022-08-20T21:45:50.965Z,12.65
2022-08-20T21:48:20.004Z,15.35
2022-08-20T21:50:50.242Z,16.92
2022-08-20T21:53:18.121Z,17.75
2022-08-20T21:55:48.865Z,16.23
2022-08-20T21:58:18.084Z,14.73
2022-08-20T22:01:05.503Z,11.33
2022-08-20T22:03:38.542Z,12.20
2022-08-20T22:06:09.091Z,18.20
2022-08-20T22:08:37.375Z,15.90
2022-08-20T22:11:09.471Z,14.65
2022-08-20T22:13:39.576Z,15.63
2022-08-20T22:16:13.986Z,16.63
2022-08-20T22:18:45.939Z,13.68
2022-08-20T22:21:34.527Z,14.35
2022-08-20T22:24:06.067Z,22.30
2022-08-20T22:26:39.926Z,14.50
2022-08-20T22:29:10.434Z,15.77
2022-08-20T22:34:10.600Z,14.98
2022-08-20T22:36:39.167Z,16.20
2022-08-20T22:39:07.421Z,12.85
2022-08-20T22:41:39.067Z,13.02
2022-08-20T22:44:10.092Z,15.75
2022-08-20T22:46:44.951Z,14.77
2022-08-20T22:49:18.687Z,15.27
2022-08-20T22:51:50.772Z,15.00
2022-08-20T22:54:25.232Z,18.80
2022-08-20T22:56:54.365Z,14.23
2022-08-20T22:59:23.830Z,25.15
2022-08-20T23:01:56.656Z,18.92
2022-08-20T23:04:33.581Z,10.38
2022-08-20T23:07:20.876Z,9.82
2022-08-20T23:09:52.526Z,14.50
2022-08-20T23:12:32.687Z,16.63
2022-08-20T23:15:12.110Z,15.93
2022-08-20T23:17:40.786Z,20.92
2022-08-20T23:20:12.634Z,21.23
2022-08-20T23:22:41.290Z,11.00
2022-08-20T23:25:11.220Z,14.75
2022-08-20T23:27:44.966Z,13.00
2022-08-20T23:30:15.941Z,14.38
2022-08-20T23:32:44.019Z,18.20
2022-08-20T23:35:13.082Z,18.15
2022-08-20T23:37:45.417Z,10.18
2022-08-20T23:40:15.313Z,14.45
2022-08-20T23:42:43.356Z,17.30
2022-08-20T23:45:12.156Z,19.30
2022-08-20T23:47:40.802Z,12.98
2022-08-20T23:50:12.119Z,15.65
2022-08-20T23:52:41.574Z,13.50
2022-08-20T23:55:09.854Z,9.73
2022-08-20T23:57:42.005Z,12.45
