createdAt,value
2023-12-11T00:01:09.830Z,12.20
2023-12-11T00:03:36.987Z,12.20
2023-12-11T00:06:04.562Z,12.20
2023-12-11T00:08:33.599Z,12.20
2023-12-11T00:11:00.591Z,12.20
2023-12-11T00:13:27.563Z,12.20
2023-12-11T00:15:54.857Z,12.20
2023-12-11T00:18:22.334Z,12.20
2023-12-11T00:20:49.413Z,12.20
2023-12-11T00:23:16.756Z,12.20
2023-12-11T00:25:48.107Z,12.30
2023-12-11T00:28:15.318Z,12.30
2023-12-11T00:30:42.375Z,12.30
2023-12-11T00:33:09.483Z,12.30
2023-12-11T00:35:36.512Z,12.30
2023-12-11T00:38:03.493Z,12.30
2023-12-11T00:40:30.539Z,12.40
2023-12-11T00:42:57.559Z,12.30
2023-12-11T00:45:24.593Z,12.30
2023-12-11T00:47:51.588Z,12.30
2023-12-11T00:50:18.787Z,12.40
2023-12-11T00:52:45.818Z,12.30
2023-12-11T00:55:12.881Z,12.40
2023-12-11T00:57:39.829Z,12.40
2023-12-11T01:00:07.459Z,12.40
2023-12-11T01:02:34.692Z,12.40
2023-12-11T01:05:03.607Z,12.40
2023-12-11T01:07:31.163Z,12.40
2023-12-11T01:09:58.352Z,12.40
2023-12-11T01:12:25.338Z,12.30
2023-12-11T01:14:52.402Z,12.30
2023-12-11T01:17:37.574Z,12.30
2023-12-11T01:20:06.925Z,12.30
2023-12-11T01:22:33.953Z,12.20
2023-12-11T01:25:04.006Z,12.30
2023-12-11T01:27:32.034Z,12.20
2023-12-11T01:30:00.024Z,12.20
2023-12-11T01:32:27.117Z,12.20
2023-12-11T01:34:54.107Z,12.20
2023-12-11T01:37:21.081Z,12.10
2023-12-11T01:39:48.370Z,12.20
2023-12-11T01:42:15.672Z,12.20
2023-12-11T01:44:42.779Z,12.10
2023-12-11T01:47:10.147Z,12.10
2023-12-11T01:49:38.477Z,12.10
2023-12-11T01:52:07.268Z,12.10
2023-12-11T01:54:36.428Z,12.20
2023-12-11T01:57:03.495Z,12.20
2023-12-11T01:59:30.628Z,12.20
2023-12-11T02:01:57.890Z,12.20
2023-12-11T02:04:25.874Z,12.20
2023-12-11T02:06:52.887Z,12.30
2023-12-11T02:09:20.024Z,12.30
2023-12-11T02:11:47.796Z,12.30
2023-12-11T02:14:15.230Z,12.40
2023-12-11T02:16:42.214Z,12.40
2023-12-11T02:19:09.367Z,12.30
2023-12-11T02:21:36.921Z,12.30
2023-12-11T02:24:27.557Z,12.30
2023-12-11T02:26:55.126Z,12.30
2023-12-11T02:29:22.142Z,12.30
2023-12-11T02:31:49.163Z,12.30
2023-12-11T02:34:16.527Z,12.30
2023-12-11T02:36:43.595Z,12.20
2023-12-11T02:39:10.901Z,12.20
2023-12-11T02:41:37.847Z,12.20
2023-12-11T02:44:04.964Z,12.20
2023-12-11T02:46:31.988Z,12.20
2023-12-11T02:48:59.130Z,12.20
2023-12-11T02:51:26.282Z,12.20
2023-12-11T02:53:53.350Z,12.20
2023-12-11T02:56:20.403Z,12.20
2023-12-11T02:58:47.469Z,12.30
2023-12-11T03:01:16.924Z,12.20
2023-12-11T03:03:44.226Z,12.20
2023-12-11T03:06:18.498Z,12.20
2023-12-11T03:08:45.659Z,12.10
2023-12-11T03:11:12.872Z,12.10
2023-12-11T03:13:40.500Z,12.20
2023-12-11T03:16:07.974Z,12.10
2023-12-11T03:18:35.314Z,12.10
2023-12-11T03:21:02.332Z,12.10
2023-12-11T03:23:29.682Z,12.10
2023-12-11T03:25:56.679Z,12.10
2023-12-11T03:28:25.954Z,12.10
2023-12-11T03:30:52.989Z,12.10
2023-12-11T03:33:20.091Z,12.10
2023-12-11T03:35:47.315Z,12.10
2023-12-11T03:38:14.691Z,12.10
2023-12-11T03:40:41.754Z,12.20
2023-12-11T03:43:08.931Z,12.20
2023-12-11T03:45:36.098Z,12.20
2023-12-11T03:48:03.829Z,12.20
2023-12-11T03:50:31.078Z,12.30
2023-12-11T03:52:58.040Z,12.20
2023-12-11T03:55:25.139Z,12.30
2023-12-11T03:57:52.052Z,12.30
2023-12-11T04:00:19.327Z,12.30
2023-12-11T04:02:46.441Z,12.30
2023-12-11T04:05:13.727Z,12.40
2023-12-11T04:07:40.650Z,12.40
2023-12-11T04:10:08.231Z,12.40
2023-12-11T04:12:35.282Z,12.40
2023-12-11T04:15:02.394Z,12.50
2023-12-11T04:17:30.544Z,12.50
2023-12-11T04:19:59.022Z,12.50
2023-12-11T04:22:26.214Z,12.50
2023-12-11T04:24:53.503Z,12.50
2023-12-11T04:27:20.928Z,12.50
2023-12-11T04:29:47.915Z,12.60
2023-12-11T04:32:14.896Z,12.60
2023-12-11T04:34:41.936Z,12.60
2023-12-11T04:37:09.005Z,12.60
2023-12-11T04:39:36.127Z,12.60
2023-12-11T04:42:03.858Z,12.60
2023-12-11T04:44:31.134Z,12.60
2023-12-11T04:46:58.431Z,12.60
2023-12-11T04:49:25.508Z,12.60
2023-12-11T04:51:53.600Z,12.60
2023-12-11T04:54:20.975Z,12.60
2023-12-11T04:56:47.970Z,12.60
2023-12-11T04:59:14.902Z,12.60
2023-12-11T05:01:42.274Z,12.60
2023-12-11T05:04:09.366Z,12.60
2023-12-11T05:06:36.522Z,12.60
2023-12-11T05:09:03.563Z,12.60
2023-12-11T05:11:30.473Z,12.60
2023-12-11T05:13:57.503Z,12.60
2023-12-11T05:16:27.656Z,12.60
2023-12-11T05:18:55.320Z,12.60
2023-12-11T05:21:23.252Z,12.60
2023-12-11T05:23:51.357Z,12.60
2023-12-11T05:26:21.694Z,12.60
2023-12-11T05:28:49.516Z,12.70
2023-12-11T05:31:17.361Z,12.60
2023-12-11T05:33:45.077Z,12.70
2023-12-11T05:36:12.296Z,12.60
2023-12-11T05:38:39.797Z,12.70
2023-12-11T05:41:07.202Z,12.70
2023-12-11T05:43:34.932Z,12.70
2023-12-11T05:46:01.982Z,12.70
2023-12-11T05:48:29.845Z,12.70
2023-12-11T05:50:56.909Z,12.70
2023-12-11T05:53:23.821Z,12.60
2023-12-11T05:55:51.064Z,12.70
2023-12-11T05:58:18.503Z,12.60
2023-12-11T06:00:46.589Z,12.70
2023-12-11T06:03:14.083Z,12.60
2023-12-11T06:05:41.250Z,12.70
2023-12-11T06:08:08.564Z,12.60
2023-12-11T06:10:35.755Z,12.70
2023-12-11T06:13:03.114Z,12.70
2023-12-11T06:15:30.149Z,12.70
2023-12-11T06:17:57.244Z,12.70
2023-12-11T06:23:48.924Z,12.70
2023-12-11T06:26:29.875Z,12.70
2023-12-11T06:28:58.783Z,12.70
2023-12-11T06:31:26.252Z,12.70
2023-12-11T06:33:53.319Z,12.70
2023-12-11T06:36:21.692Z,12.70
2023-12-11T06:38:54.176Z,12.80
2023-12-11T06:41:23.875Z,12.70
2023-12-11T06:43:54.172Z,12.80
2023-12-11T06:46:22.929Z,12.80
2023-12-11T06:48:50.172Z,12.80
2023-12-11T06:51:17.482Z,12.80
2023-12-11T06:53:45.038Z,12.80
2023-12-11T06:56:19.361Z,12.80
2023-12-11T06:58:47.398Z,12.80
2023-12-11T07:01:16.337Z,12.90
2023-12-11T07:03:46.565Z,12.90
2023-12-11T07:06:13.809Z,12.90
2023-12-11T07:08:41.861Z,12.90
2023-12-11T07:11:09.073Z,12.90
2023-12-11T07:13:36.204Z,12.90
2023-12-11T07:16:04.024Z,12.90
2023-12-11T07:18:31.187Z,12.90
2023-12-11T07:20:58.313Z,12.90
2023-12-11T07:23:25.793Z,12.90
2023-12-11T07:25:52.937Z,12.90
2023-12-11T07:28:20.771Z,12.90
2023-12-11T07:30:47.832Z,12.90
2023-12-11T07:33:15.440Z,12.90
2023-12-11T07:40:02.227Z,12.90
2023-12-11T07:42:30.174Z,12.90
2023-12-11T07:44:57.628Z,12.90
2023-12-11T07:47:24.802Z,12.80
2023-12-11T07:49:52.182Z,12.60
2023-12-11T07:52:19.355Z,12.50
2023-12-11T07:54:46.301Z,12.40
2023-12-11T07:57:13.224Z,12.30
2023-12-11T07:59:40.964Z,12.30
2023-12-11T08:02:09.964Z,12.20
2023-12-11T08:04:40.425Z,12.10
2023-12-11T08:07:58.147Z,12.10
2023-12-11T08:10:25.715Z,12.10
2023-12-11T08:12:54.111Z,12.00
2023-12-11T08:15:21.972Z,11.90
2023-12-11T08:17:49.189Z,11.90
2023-12-11T08:20:18.899Z,11.90
2023-12-11T08:22:46.762Z,11.90
2023-12-11T08:25:15.131Z,11.80
2023-12-11T08:27:43.780Z,11.80
2023-12-11T08:30:12.722Z,11.80
2023-12-11T08:32:41.357Z,11.80
2023-12-11T08:35:09.729Z,11.70
2023-12-11T08:37:37.940Z,11.70
2023-12-11T08:40:07.100Z,11.70
2023-12-11T08:42:39.265Z,11.70
2023-12-11T08:45:08.966Z,11.70
2023-12-11T08:47:39.164Z,11.70
2023-12-11T08:50:08.738Z,11.60
2023-12-11T08:52:37.007Z,11.60
2023-12-11T08:55:04.443Z,11.50
2023-12-11T08:57:35.835Z,11.50
2023-12-11T09:00:07.003Z,11.60
2023-12-11T09:02:34.192Z,11.60
2023-12-11T09:05:01.180Z,11.60
2023-12-11T09:07:28.401Z,11.60
2023-12-11T09:09:56.536Z,11.60
2023-12-11T09:12:31.219Z,11.60
2023-12-11T09:15:01.603Z,11.60
2023-12-11T09:17:30.146Z,11.60
2023-12-11T09:19:57.669Z,11.60
2023-12-11T09:22:25.675Z,11.50
2023-12-11T09:24:52.842Z,11.50
2023-12-11T09:27:21.336Z,11.40
2023-12-11T09:29:50.573Z,11.40
2023-12-11T09:32:18.308Z,11.30
2023-12-11T09:34:45.912Z,11.30
2023-12-11T09:37:13.209Z,11.30
2023-12-11T09:39:40.611Z,11.20
2023-12-11T09:42:09.685Z,11.30
2023-12-11T09:44:37.763Z,11.20
2023-12-11T09:47:11.085Z,11.20
2023-12-11T09:49:40.114Z,11.30
2023-12-11T09:52:07.460Z,11.30
2023-12-11T09:54:34.495Z,11.30
2023-12-11T10:01:20.710Z,11.20
2023-12-11T10:03:48.232Z,11.30
2023-12-11T10:06:16.808Z,11.30
2023-12-11T10:08:46.513Z,11.30
2023-12-11T10:11:15.898Z,11.30
2023-12-11T10:13:42.827Z,11.30
2023-12-11T10:16:31.382Z,11.30
2023-12-11T10:18:59.571Z,11.30
2023-12-11T10:21:35.132Z,11.30
2023-12-11T10:24:06.661Z,11.30
2023-12-11T10:26:36.962Z,11.30
2023-12-11T10:29:24.836Z,11.30
2023-12-11T10:31:53.414Z,11.30
2023-12-11T10:37:32.474Z,11.30
2023-12-11T10:40:04.063Z,11.30
2023-12-11T10:42:57.798Z,11.40
2023-12-11T10:45:25.092Z,11.40
2023-12-11T11:09:08.789Z,11.90
2023-12-11T11:11:42.956Z,12.00
2023-12-11T11:14:21.428Z,12.10
2023-12-11T11:21:14.255Z,12.20
2023-12-11T11:23:43.682Z,12.30
2023-12-11T11:26:43.401Z,12.30
2023-12-11T11:29:43.522Z,12.30
2023-12-11T11:32:12.222Z,12.30
2023-12-11T11:34:42.577Z,12.30
2023-12-11T11:37:21.607Z,12.30
2023-12-11T11:40:02.079Z,12.30
2023-12-11T11:42:33.767Z,12.40
2023-12-11T11:45:03.802Z,12.40
2023-12-11T11:47:32.996Z,12.50
2023-12-11T11:50:08.805Z,12.50
2023-12-11T11:52:47.032Z,12.50
2023-12-11T11:55:18.282Z,12.50
2023-12-11T11:57:45.354Z,12.50
2023-12-11T12:00:14.114Z,12.50
2023-12-11T12:02:41.645Z,12.50
2023-12-11T12:05:12.854Z,12.50
2023-12-11T12:07:41.284Z,12.50
2023-12-11T12:10:11.863Z,12.50
2023-12-11T12:12:38.918Z,12.50
2023-12-11T12:15:08.990Z,12.40
2023-12-11T12:17:38.421Z,12.50
2023-12-11T12:20:19.428Z,12.50
2023-12-11T12:23:00.064Z,12.50
2023-12-11T12:25:31.532Z,12.50
2023-12-11T12:28:08.146Z,12.50
2023-12-11T12:30:35.982Z,12.60
2023-12-11T12:33:06.153Z,12.60
2023-12-11T12:35:34.772Z,12.60
2023-12-11T12:38:03.872Z,12.60
2023-12-11T12:40:35.424Z,12.60
2023-12-11T12:43:11.578Z,12.50
2023-12-11T12:45:39.650Z,12.50
2023-12-11T12:48:09.593Z,12.60
2023-12-11T12:50:36.954Z,12.60
2023-12-11T12:53:09.429Z,12.60
2023-12-11T12:55:43.212Z,12.60
2023-12-11T12:58:14.661Z,12.60
2023-12-11T13:00:44.700Z,12.60
2023-12-11T13:03:12.049Z,12.60
2023-12-11T13:05:59.336Z,12.70
2023-12-11T13:08:26.556Z,12.70
2023-12-11T13:10:57.407Z,12.70
2023-12-11T13:13:27.925Z,12.70
2023-12-11T13:16:17.625Z,12.70
2023-12-11T13:18:45.055Z,12.70
2023-12-11T13:21:12.554Z,12.70
2023-12-11T13:23:40.260Z,12.70
2023-12-11T13:26:07.603Z,12.70
2023-12-11T13:28:34.635Z,12.70
2023-12-11T13:31:01.768Z,12.60
2023-12-11T13:33:30.938Z,12.60
2023-12-11T13:35:58.355Z,12.60
2023-12-11T13:38:25.621Z,12.60
2023-12-11T13:40:53.124Z,12.50
2023-12-11T13:43:20.178Z,12.50
2023-12-11T13:45:47.344Z,12.50
2023-12-11T13:48:14.582Z,12.50
2023-12-11T13:50:43.262Z,12.50
2023-12-11T13:53:10.401Z,12.50
2023-12-11T13:55:37.415Z,12.50
2023-12-11T13:58:04.416Z,12.50
2023-12-11T14:00:31.522Z,12.50
2023-12-11T14:03:03.527Z,12.50
2023-12-11T14:05:33.879Z,12.60
2023-12-11T14:08:03.457Z,12.50
2023-12-11T14:10:31.948Z,12.50
2023-12-11T14:12:59.330Z,12.50
2023-12-11T14:15:26.996Z,12.50
2023-12-11T14:17:54.714Z,12.40
2023-12-11T14:20:21.970Z,12.40
2023-12-11T14:22:49.058Z,12.40
2023-12-11T14:25:16.493Z,12.40
2023-12-11T14:27:47.036Z,12.40
2023-12-11T14:34:10.970Z,12.30
2023-12-11T14:36:38.026Z,12.30
2023-12-11T14:39:05.664Z,12.30
2023-12-11T14:41:32.688Z,12.30
2023-12-11T14:43:59.668Z,12.20
2023-12-11T14:46:27.605Z,12.20
2023-12-11T14:48:55.027Z,12.20
2023-12-11T14:51:22.492Z,12.20
2023-12-11T14:53:50.082Z,12.20
2023-12-11T14:56:17.413Z,12.20
2023-12-11T14:58:44.764Z,12.10
2023-12-11T15:01:13.449Z,12.10
2023-12-11T15:03:40.541Z,12.10
2023-12-11T15:06:08.127Z,12.00
2023-12-11T15:08:35.167Z,12.00
2023-12-11T15:11:02.050Z,12.00
2023-12-11T15:13:29.281Z,12.00
2023-12-11T15:15:57.834Z,12.00
2023-12-11T15:18:25.240Z,12.00
2023-12-11T15:20:52.359Z,12.00
2023-12-11T15:23:19.670Z,12.00
2023-12-11T15:25:47.296Z,11.90
2023-12-11T15:28:14.263Z,11.90
2023-12-11T15:30:41.590Z,11.90
2023-12-11T15:33:09.536Z,11.90
2023-12-11T15:35:38.117Z,11.90
2023-12-11T15:38:05.148Z,11.80
2023-12-11T15:40:32.162Z,11.90
2023-12-11T15:42:59.318Z,11.80
2023-12-11T15:45:27.061Z,11.80
2023-12-11T15:48:01.352Z,11.80
2023-12-11T15:50:31.317Z,11.80
2023-12-11T15:53:24.540Z,11.70
2023-12-11T15:55:52.560Z,11.70
2023-12-11T15:58:19.721Z,11.70
2023-12-11T16:00:46.698Z,11.80
2023-12-11T16:03:13.886Z,11.70
2023-12-11T16:05:41.211Z,11.70
2023-12-11T16:08:08.262Z,11.70
2023-12-11T16:10:35.215Z,11.70
2023-12-11T16:13:02.312Z,11.70
2023-12-11T16:15:30.729Z,11.70
2023-12-11T16:17:57.840Z,11.60
2023-12-11T16:20:25.002Z,11.60
2023-12-11T16:22:52.024Z,11.60
2023-12-11T16:25:19.074Z,11.60
2023-12-11T16:27:46.165Z,11.60
2023-12-11T16:30:14.096Z,11.60
2023-12-11T16:32:41.110Z,11.60
2023-12-11T16:35:08.692Z,11.50
2023-12-11T16:37:36.028Z,11.60
2023-12-11T16:40:07.694Z,11.60
2023-12-11T16:42:35.821Z,11.60
2023-12-11T16:45:04.948Z,11.50
2023-12-11T16:47:32.280Z,11.50
2023-12-11T16:50:06.602Z,11.50
2023-12-11T16:52:35.778Z,11.50
2023-12-11T16:55:02.822Z,11.50
2023-12-11T16:57:30.287Z,11.50
2023-12-11T16:59:57.534Z,11.50
2023-12-11T17:02:24.915Z,11.50
2023-12-11T17:04:52.089Z,11.50
2023-12-11T17:07:19.552Z,11.50
2023-12-11T17:09:46.615Z,11.50
2023-12-11T17:12:14.012Z,11.50
2023-12-11T17:14:41.581Z,11.50
2023-12-11T17:17:08.618Z,11.40
2023-12-11T17:19:35.684Z,11.40
2023-12-11T17:22:02.762Z,11.40
2023-12-11T17:24:29.825Z,11.40
2023-12-11T17:26:56.795Z,11.40
2023-12-11T17:29:23.823Z,11.40
2023-12-11T17:32:15.725Z,11.40
2023-12-11T17:35:05.700Z,11.40
2023-12-11T17:37:32.916Z,11.40
2023-12-11T17:40:00.159Z,11.40
2023-12-11T17:42:28.034Z,11.40
2023-12-11T17:44:55.095Z,11.40
2023-12-11T17:47:22.242Z,11.40
2023-12-11T17:49:49.511Z,11.40
2023-12-11T17:52:16.569Z,11.40
2023-12-11T17:54:43.815Z,11.40
2023-12-11T17:57:10.832Z,11.40
2023-12-11T17:59:37.817Z,11.40
2023-12-11T18:02:05.671Z,11.40
2023-12-11T18:04:32.744Z,11.40
2023-12-11T18:06:59.825Z,11.40
2023-12-11T18:09:26.857Z,11.40
2023-12-11T18:11:53.863Z,11.40
2023-12-11T18:14:20.803Z,11.40
2023-12-11T18:16:47.905Z,11.50
2023-12-11T18:19:15.511Z,11.60
2023-12-11T18:21:42.653Z,11.60
2023-12-11T18:24:09.777Z,11.60
2023-12-11T18:26:36.748Z,11.60
2023-12-11T18:29:03.874Z,11.60
2023-12-11T18:31:31.027Z,11.70
2023-12-11T18:33:58.284Z,11.70
2023-12-11T18:36:25.995Z,11.70
2023-12-11T18:38:52.945Z,11.70
2023-12-11T18:41:24.178Z,11.70
2023-12-11T18:43:51.801Z,11.70
2023-12-11T18:46:22.221Z,11.70
2023-12-11T18:48:49.779Z,11.80
2023-12-11T18:51:31.650Z,11.70
2023-12-11T18:53:59.090Z,11.80
2023-12-11T18:56:28.188Z,11.70
2023-12-11T18:58:55.216Z,11.80
2023-12-11T19:01:24.786Z,11.70
2023-12-11T19:03:52.813Z,11.70
2023-12-11T19:06:20.020Z,11.70
2023-12-11T19:08:47.498Z,11.70
2023-12-11T19:11:16.110Z,11.70
2023-12-11T19:13:43.599Z,11.70
2023-12-11T19:16:10.864Z,11.70
2023-12-11T19:18:38.363Z,11.70
2023-12-11T19:21:06.440Z,11.70
2023-12-11T19:23:33.452Z,11.60
2023-12-11T19:26:00.434Z,11.60
2023-12-11T19:28:27.528Z,11.60
2023-12-11T19:30:54.697Z,11.60
2023-12-11T19:33:22.541Z,11.60
2023-12-11T19:35:50.930Z,11.60
2023-12-11T19:38:18.300Z,11.60
2023-12-11T19:40:45.277Z,11.60
2023-12-11T19:43:13.845Z,11.60
2023-12-11T19:45:41.018Z,11.60
2023-12-11T19:48:08.213Z,11.60
2023-12-11T19:50:35.180Z,11.60
2023-12-11T19:53:02.176Z,11.60
2023-12-11T19:55:30.386Z,11.60
2023-12-11T19:57:57.722Z,11.60
2023-12-11T20:00:24.780Z,11.50
2023-12-11T20:02:52.484Z,11.50
2023-12-11T20:05:19.929Z,11.60
2023-12-11T20:07:46.995Z,11.50
2023-12-11T20:10:15.896Z,11.50
2023-12-11T20:12:42.932Z,11.50
2023-12-11T20:15:13.800Z,11.50
2023-12-11T20:17:41.493Z,11.60
2023-12-11T20:20:09.275Z,11.50
2023-12-11T20:22:36.542Z,11.50
2023-12-11T20:25:04.106Z,11.50
2023-12-11T20:27:31.429Z,11.50
2023-12-11T20:29:58.587Z,11.50
2023-12-11T20:32:26.435Z,11.50
2023-12-11T20:34:53.756Z,11.50
2023-12-11T20:37:20.744Z,11.50
2023-12-11T20:39:47.961Z,11.50
2023-12-11T20:42:16.035Z,11.50
2023-12-11T20:44:43.043Z,11.50
2023-12-11T20:47:10.001Z,11.50
2023-12-11T20:49:37.124Z,11.50
2023-12-11T20:52:04.442Z,11.50
2023-12-11T20:54:32.030Z,11.50
2023-12-11T20:56:59.081Z,11.50
2023-12-11T20:59:26.096Z,11.50
2023-12-11T21:01:53.262Z,11.50
2023-12-11T21:04:20.426Z,11.40
2023-12-11T21:06:47.842Z,11.50
2023-12-11T21:09:16.992Z,11.50
2023-12-11T21:11:44.011Z,11.50
2023-12-11T21:14:11.213Z,11.50
2023-12-11T21:16:38.540Z,11.50
2023-12-11T21:19:05.957Z,11.50
2023-12-11T21:21:33.681Z,11.60
2023-12-11T21:24:00.760Z,11.50
2023-12-11T21:26:30.099Z,11.50
2023-12-11T21:28:58.171Z,11.60
2023-12-11T21:31:27.245Z,11.50
2023-12-11T21:33:55.535Z,11.50
2023-12-11T21:36:24.609Z,11.50
2023-12-11T21:38:51.865Z,11.50
2023-12-11T21:41:19.177Z,11.50
2023-12-11T21:43:51.037Z,11.50
2023-12-11T21:46:19.720Z,11.50
2023-12-11T21:48:48.270Z,11.50
2023-12-11T21:51:17.011Z,11.50
2023-12-11T21:53:44.374Z,11.50
2023-12-11T21:56:11.581Z,11.50
2023-12-11T21:58:38.715Z,11.50
2023-12-11T22:01:06.184Z,11.50
2023-12-11T22:03:33.731Z,11.50
2023-12-11T22:06:00.871Z,11.60
2023-12-11T22:08:28.123Z,11.60
2023-12-11T22:10:55.174Z,11.70
2023-12-11T22:13:22.693Z,11.70
2023-12-11T22:15:49.756Z,11.70
2023-12-11T22:18:16.853Z,11.70
2023-12-11T22:20:44.516Z,11.70
2023-12-11T22:23:12.163Z,11.70
2023-12-11T22:25:39.259Z,11.80
2023-12-11T22:28:06.462Z,11.70
2023-12-11T22:30:33.619Z,11.70
2023-12-11T22:33:00.914Z,11.80
2023-12-11T22:35:27.973Z,11.70
2023-12-11T22:37:54.996Z,11.70
2023-12-11T22:40:22.355Z,11.70
2023-12-11T22:42:49.456Z,11.70
2023-12-11T22:45:17.909Z,11.70
2023-12-11T22:47:45.206Z,11.70
2023-12-11T22:50:12.290Z,11.70
2023-12-11T22:52:39.298Z,11.70
2023-12-11T22:55:06.885Z,11.70
2023-12-11T22:57:34.113Z,11.70
2023-12-11T23:00:01.322Z,11.70
2023-12-11T23:02:28.498Z,11.80
2023-12-11T23:04:58.101Z,11.80
2023-12-11T23:07:25.406Z,11.80
2023-12-11T23:09:52.479Z,11.80
2023-12-11T23:12:19.463Z,11.80
2023-12-11T23:14:46.517Z,11.80
2023-12-11T23:17:13.471Z,11.80
2023-12-11T23:19:40.942Z,11.80
2023-12-11T23:22:08.117Z,11.80
2023-12-11T23:24:35.059Z,11.90
2023-12-11T23:27:02.095Z,11.90
2023-12-11T23:29:29.454Z,11.80
2023-12-11T23:31:57.103Z,11.80
2023-12-11T23:34:24.273Z,11.80
2023-12-11T23:36:51.320Z,11.80
2023-12-11T23:39:18.237Z,11.70
2023-12-11T23:41:45.181Z,11.70
2023-12-11T23:44:12.232Z,11.70
2023-12-11T23:46:39.833Z,11.70
2023-12-11T23:49:06.990Z,11.70
2023-12-11T23:51:34.157Z,11.70
2023-12-11T23:54:01.132Z,11.70
2023-12-11T23:56:28.146Z,11.70
2023-12-11T23:58:55.219Z,11.60
