createdAt,value
2018-12-02T00:00:12.837Z,0.00
2018-12-02T00:01:12.848Z,0.00
2018-12-02T00:02:12.858Z,0.00
2018-12-02T00:03:12.875Z,0.00
2018-12-02T00:04:12.991Z,0.00
2018-12-02T00:05:13.033Z,0.00
2018-12-02T00:06:12.922Z,0.00
2018-12-02T00:07:12.938Z,0.00
2018-12-02T00:08:13.083Z,0.00
2018-12-02T00:09:13.086Z,0.00
2018-12-02T00:10:12.992Z,0.00
2018-12-02T00:11:13.015Z,0.00
2018-12-02T00:12:13.016Z,0.00
2018-12-02T00:13:13.154Z,0.00
2018-12-02T00:14:13.054Z,0.00
2018-12-02T00:15:13.159Z,0.00
2018-12-02T00:16:13.076Z,0.00
2018-12-02T00:17:13.100Z,0.00
2018-12-02T00:18:13.111Z,0.00
2018-12-02T00:19:13.130Z,0.00
2018-12-02T00:20:13.295Z,0.00
2018-12-02T00:21:13.155Z,0.00
2018-12-02T00:22:13.178Z,0.00
2018-12-02T00:23:13.249Z,0.00
2018-12-02T00:24:13.208Z,0.00
2018-12-02T00:25:13.329Z,0.00
2018-12-02T00:26:13.234Z,0.00
2018-12-02T00:27:13.252Z,0.00
2018-12-02T00:28:13.389Z,0.00
2018-12-02T00:29:13.408Z,0.00
2018-12-02T00:30:13.451Z,0.00
2018-12-02T00:31:13.332Z,0.00
2018-12-02T00:32:13.335Z,0.00
2018-12-02T00:33:13.340Z,0.00
2018-12-02T00:34:13.364Z,0.00
2018-12-02T00:35:13.474Z,0.00
2018-12-02T00:36:13.387Z,0.00
2018-12-02T00:37:13.404Z,0.00
2018-12-02T00:38:13.441Z,0.00
2018-12-02T00:39:13.434Z,0.00
2018-12-02T00:40:13.724Z,0.00
2018-12-02T00:41:13.469Z,0.00
2018-12-02T00:42:13.601Z,0.00
2018-12-02T00:43:13.535Z,0.00
2018-12-02T00:44:13.569Z,0.00
2018-12-02T00:45:13.638Z,0.00
2018-12-02T00:46:13.532Z,0.00
2018-12-02T00:47:13.557Z,0.00
2018-12-02T00:48:13.578Z,0.00
2018-12-02T00:49:13.582Z,0.00
2018-12-02T00:50:13.716Z,0.00
2018-12-02T00:51:13.742Z,0.00
2018-12-02T00:52:13.634Z,0.00
2018-12-02T00:53:13.649Z,0.00
2018-12-02T00:54:13.670Z,0.00
2018-12-02T00:55:13.826Z,0.00
2018-12-02T00:56:13.741Z,0.00
2018-12-02T00:57:13.773Z,0.00
2018-12-02T00:58:13.749Z,0.00
2018-12-02T00:59:13.766Z,0.00
2018-12-02T01:00:13.852Z,0.00
2018-12-02T01:01:13.787Z,0.00
2018-12-02T01:02:13.806Z,0.00
2018-12-02T01:03:13.810Z,0.00
2018-12-02T01:04:13.837Z,0.00
2018-12-02T01:05:13.944Z,0.00
2018-12-02T01:06:14.156Z,0.00
2018-12-02T01:07:13.861Z,0.00
2018-12-02T01:08:13.895Z,0.00
2018-12-02T01:09:13.901Z,0.00
2018-12-02T01:10:14.018Z,0.00
2018-12-02T01:11:13.924Z,0.00
2018-12-02T01:12:13.953Z,0.00
2018-12-02T01:13:13.955Z,0.00
2018-12-02T01:14:13.983Z,0.00
2018-12-02T01:15:14.132Z,0.00
2018-12-02T01:16:14.019Z,0.00
2018-12-02T01:17:14.142Z,0.00
2018-12-02T01:18:14.045Z,0.00
2018-12-02T01:19:14.048Z,0.00
2018-12-02T01:20:14.179Z,0.00
2018-12-02T01:21:14.073Z,0.00
2018-12-02T01:22:14.101Z,0.00
2018-12-02T01:23:14.109Z,0.00
2018-12-02T01:24:14.127Z,0.00
2018-12-02T01:25:14.148Z,0.00
2018-12-02T01:26:14.260Z,0.00
2018-12-02T01:27:14.291Z,0.00
2018-12-02T01:28:14.311Z,0.00
2018-12-02T01:29:14.219Z,0.00
2018-12-02T01:30:14.225Z,0.00
2018-12-02T01:31:14.228Z,0.00
2018-12-02T01:32:14.356Z,0.00
2018-12-02T01:33:14.269Z,0.00
2018-12-02T01:34:14.399Z,0.00
2018-12-02T01:35:14.306Z,0.00
2018-12-02T01:36:14.317Z,0.00
2018-12-02T01:37:14.438Z,0.00
2018-12-02T01:38:14.343Z,0.00
2018-12-02T01:39:14.359Z,0.00
2018-12-02T01:40:14.369Z,0.00
2018-12-02T01:41:14.400Z,0.00
2018-12-02T01:42:14.524Z,0.00
2018-12-02T01:43:14.413Z,0.00
2018-12-02T01:44:14.437Z,0.00
2018-12-02T01:45:14.446Z,0.00
2018-12-02T01:46:14.455Z,0.00
2018-12-02T01:47:14.750Z,0.00
2018-12-02T01:48:14.497Z,0.00
2018-12-02T01:49:14.504Z,0.00
2018-12-02T01:50:14.527Z,0.00
2018-12-02T01:51:14.530Z,0.00
2018-12-02T01:52:14.723Z,0.00
2018-12-02T01:53:14.613Z,0.00
2018-12-02T01:54:14.596Z,0.00
2018-12-02T01:55:14.616Z,0.00
2018-12-02T01:56:14.732Z,0.00
2018-12-02T01:57:14.639Z,0.00
2018-12-02T01:58:14.642Z,0.00
2018-12-02T01:59:14.655Z,0.00
2018-12-02T02:00:14.672Z,0.00
2018-12-02T02:01:14.753Z,0.00
2018-12-02T02:02:14.713Z,0.00
2018-12-02T02:03:14.718Z,0.00
2018-12-02T02:04:14.729Z,0.00
2018-12-02T02:05:14.890Z,0.00
2018-12-02T02:06:14.770Z,0.00
2018-12-02T02:07:14.785Z,0.00
2018-12-02T02:08:14.799Z,0.00
2018-12-02T02:09:14.823Z,0.00
2018-12-02T02:10:15.046Z,0.00
2018-12-02T02:11:14.851Z,0.00
2018-12-02T02:12:14.980Z,0.00
2018-12-02T02:13:14.927Z,0.00
2018-12-02T02:14:14.930Z,0.00
2018-12-02T02:15:15.003Z,0.00
2018-12-02T02:16:14.916Z,0.00
2018-12-02T02:17:14.931Z,0.00
2018-12-02T02:18:14.945Z,0.00
2018-12-02T02:19:14.969Z,0.00
2018-12-02T02:20:15.084Z,0.00
2018-12-02T02:21:14.998Z,0.00
2018-12-02T02:22:15.011Z,0.00
2018-12-02T02:23:15.036Z,0.00
2018-12-02T02:24:15.076Z,0.00
2018-12-02T02:25:15.167Z,0.00
2018-12-02T02:26:15.099Z,0.00
2018-12-02T02:27:15.128Z,0.00
2018-12-02T02:28:15.222Z,0.00
2018-12-02T02:29:15.138Z,0.00
2018-12-02T02:30:15.191Z,0.00
2018-12-02T02:31:15.146Z,0.00
2018-12-02T02:32:15.156Z,0.00
2018-12-02T02:33:15.178Z,0.00
2018-12-02T02:34:15.208Z,0.00
2018-12-02T02:35:15.330Z,0.00
2018-12-02T02:36:15.236Z,0.00
2018-12-02T02:37:19.447Z,0.00
2018-12-02T02:38:15.255Z,0.00
2018-12-02T02:39:15.286Z,0.00
2018-12-02T02:40:15.380Z,0.00
2018-12-02T02:41:15.421Z,0.00
2018-12-02T02:42:15.314Z,0.00
2018-12-02T02:43:15.453Z,0.00
2018-12-02T02:44:15.345Z,0.00
2018-12-02T02:45:15.409Z,0.00
2018-12-02T02:46:15.500Z,0.00
2018-12-02T02:47:15.401Z,0.00
2018-12-02T02:48:15.418Z,0.00
2018-12-02T02:49:15.436Z,0.00
2018-12-02T02:50:15.548Z,0.00
2018-12-02T02:51:15.449Z,0.00
2018-12-02T02:52:15.477Z,0.00
2018-12-02T02:53:15.497Z,0.00
2018-12-02T02:54:15.497Z,0.00
2018-12-02T02:55:15.620Z,0.00
2018-12-02T02:56:15.562Z,0.00
2018-12-02T02:57:15.544Z,0.00
2018-12-02T02:58:15.571Z,0.00
2018-12-02T02:59:15.568Z,0.00
2018-12-02T03:00:15.706Z,0.00
2018-12-02T03:01:15.599Z,0.00
2018-12-02T03:02:15.643Z,0.00
2018-12-02T03:03:15.643Z,0.00
2018-12-02T03:04:15.667Z,0.00
2018-12-02T03:05:15.682Z,0.00
2018-12-02T03:06:15.739Z,0.00
2018-12-02T03:07:15.707Z,0.00
2018-12-02T03:08:15.705Z,0.00
2018-12-02T03:09:15.725Z,0.00
2018-12-02T03:10:15.887Z,0.00
2018-12-02T03:11:15.785Z,0.00
2018-12-02T03:12:15.896Z,0.00
2018-12-02T03:13:15.803Z,0.00
2018-12-02T03:14:15.850Z,0.00
2018-12-02T03:15:15.983Z,0.00
2018-12-02T03:16:15.841Z,0.00
2018-12-02T03:17:15.859Z,0.00
2018-12-02T03:18:15.906Z,0.00
2018-12-02T03:19:15.884Z,0.00
2018-12-02T03:20:16.009Z,0.00
2018-12-02T03:21:15.922Z,0.00
2018-12-02T03:22:15.932Z,0.00
2018-12-02T03:23:15.941Z,0.00
2018-12-02T03:24:15.974Z,0.00
2018-12-02T03:25:16.124Z,0.00
2018-12-02T03:26:15.993Z,0.00
2018-12-02T03:27:16.003Z,0.00
2018-12-02T03:28:16.140Z,0.00
2018-12-02T03:29:16.041Z,0.00
2018-12-02T03:30:16.154Z,0.00
2018-12-02T03:31:16.060Z,0.00
2018-12-02T03:32:16.137Z,0.00
2018-12-02T03:33:16.136Z,0.00
2018-12-02T03:34:16.101Z,0.00
2018-12-02T03:35:16.126Z,0.00
2018-12-02T03:36:16.186Z,0.00
2018-12-02T03:37:16.151Z,0.00
2018-12-02T03:38:16.295Z,0.00
2018-12-02T03:39:16.199Z,0.00
2018-12-02T03:40:16.218Z,0.00
2018-12-02T03:41:16.338Z,0.00
2018-12-02T03:42:16.228Z,0.00
2018-12-02T03:43:16.243Z,0.00
2018-12-02T03:44:16.273Z,0.00
2018-12-02T03:45:16.288Z,0.00
2018-12-02T03:46:16.339Z,0.00
2018-12-02T03:47:16.314Z,0.00
2018-12-02T03:48:16.332Z,0.00
2018-12-02T03:49:16.458Z,0.00
2018-12-02T03:50:17.607Z,0.00
2018-12-02T03:51:16.477Z,0.00
2018-12-02T03:52:16.385Z,0.00
2018-12-02T03:53:16.444Z,0.00
2018-12-02T03:54:16.420Z,0.00
2018-12-02T03:55:16.430Z,0.00
2018-12-02T03:56:16.488Z,0.00
2018-12-02T03:57:16.502Z,0.00
2018-12-02T03:58:16.489Z,0.00
2018-12-02T03:59:16.479Z,0.00
2018-12-02T04:00:16.725Z,0.00
2018-12-02T04:01:16.531Z,0.00
2018-12-02T04:02:16.541Z,0.00
2018-12-02T04:03:16.542Z,0.00
2018-12-02T04:04:16.560Z,0.00
2018-12-02T04:05:16.675Z,0.00
2018-12-02T04:06:16.584Z,0.00
2018-12-02T04:07:16.632Z,0.00
2018-12-02T04:08:16.628Z,0.00
2018-12-02T04:09:16.633Z,0.00
2018-12-02T04:10:16.780Z,0.00
2018-12-02T04:11:16.718Z,0.00
2018-12-02T04:12:16.678Z,0.00
2018-12-02T04:13:16.718Z,0.00
2018-12-02T04:14:16.832Z,0.00
2018-12-02T04:15:16.784Z,0.00
2018-12-02T04:16:16.738Z,0.00
2018-12-02T04:17:16.754Z,0.00
2018-12-02T04:18:16.770Z,0.00
2018-12-02T04:19:16.790Z,0.00
2018-12-02T04:20:16.845Z,0.00
2018-12-02T04:21:16.838Z,0.00
2018-12-02T04:22:16.842Z,0.00
2018-12-02T04:23:16.892Z,0.00
2018-12-02T04:24:16.884Z,0.00
2018-12-02T04:25:17.103Z,0.00
2018-12-02T04:26:16.907Z,0.00
2018-12-02T04:27:16.908Z,0.00
2018-12-02T04:28:16.923Z,0.00
2018-12-02T04:29:16.953Z,0.00
2018-12-02T04:30:17.100Z,0.00
2018-12-02T04:31:16.978Z,0.00
2018-12-02T04:32:16.984Z,0.00
2018-12-02T04:33:17.025Z,0.00
2018-12-02T04:34:17.013Z,0.00
2018-12-02T04:35:17.074Z,0.00
2018-12-02T04:36:17.052Z,0.00
2018-12-02T04:37:17.051Z,0.00
2018-12-02T04:38:17.080Z,0.00
2018-12-02T04:39:17.096Z,0.00
2018-12-02T04:40:17.170Z,0.00
2018-12-02T04:41:17.125Z,0.00
2018-12-02T04:42:17.148Z,0.00
2018-12-02T04:43:17.152Z,0.00
2018-12-02T04:44:17.290Z,0.00
2018-12-02T04:45:17.325Z,0.00
2018-12-02T04:46:17.222Z,0.00
2018-12-02T04:47:17.242Z,0.00
2018-12-02T04:48:17.251Z,0.00
2018-12-02T04:49:17.249Z,0.00
2018-12-02T04:50:17.405Z,0.00
2018-12-02T04:51:17.277Z,0.00
2018-12-02T04:52:17.334Z,0.00
2018-12-02T04:53:17.316Z,0.00
2018-12-02T04:54:17.364Z,0.00
2018-12-02T04:55:17.434Z,0.00
2018-12-02T04:56:17.470Z,0.00
2018-12-02T04:57:17.361Z,0.00
2018-12-02T04:58:17.399Z,0.00
2018-12-02T04:59:17.384Z,0.00
2018-12-02T05:00:17.629Z,0.00
2018-12-02T05:01:17.443Z,0.00
2018-12-02T05:02:17.453Z,0.00
2018-12-02T05:03:17.449Z,0.00
2018-12-02T05:04:17.464Z,0.00
2018-12-02T05:05:17.599Z,0.00
2018-12-02T05:06:17.618Z,0.00
2018-12-02T05:07:17.521Z,0.00
2018-12-02T05:08:17.537Z,0.00
2018-12-02T05:09:17.547Z,0.00
2018-12-02T05:10:17.621Z,0.00
2018-12-02T05:11:17.592Z,0.00
2018-12-02T05:12:17.584Z,0.00
2018-12-02T05:13:17.601Z,0.00
2018-12-02T05:14:17.787Z,0.00
2018-12-02T05:15:17.742Z,0.00
2018-12-02T05:16:17.769Z,0.00
2018-12-02T05:17:17.679Z,0.00
2018-12-02T05:18:17.691Z,0.00
2018-12-02T05:19:17.812Z,0.00
2018-12-02T05:20:17.931Z,0.00
2018-12-02T05:21:17.842Z,0.00
2018-12-02T05:22:17.855Z,0.00
2018-12-02T05:23:17.873Z,0.00
2018-12-02T05:24:17.762Z,0.00
2018-12-02T05:25:18.623Z,0.00
2018-12-02T05:26:17.917Z,0.00
2018-12-02T05:27:17.809Z,0.00
2018-12-02T05:28:17.848Z,0.00
2018-12-02T05:29:17.853Z,0.00
2018-12-02T05:30:17.976Z,0.00
2018-12-02T05:31:17.903Z,0.00
2018-12-02T05:32:17.878Z,0.00
2018-12-02T05:33:18.002Z,0.00
2018-12-02T05:34:17.922Z,0.00
2018-12-02T05:35:17.966Z,0.00
2018-12-02T05:36:17.946Z,0.00
2018-12-02T05:37:17.951Z,0.00
2018-12-02T05:38:17.975Z,0.00
2018-12-02T05:39:17.976Z,0.00
2018-12-02T05:40:18.091Z,0.00
2018-12-02T05:41:18.136Z,0.00
2018-12-02T05:42:18.025Z,0.00
2018-12-02T05:43:18.051Z,0.00
2018-12-02T05:44:18.046Z,0.00
2018-12-02T05:45:18.229Z,0.00
2018-12-02T05:46:18.128Z,0.00
2018-12-02T05:47:18.115Z,0.00
2018-12-02T05:48:18.115Z,0.00
2018-12-02T05:49:18.139Z,0.00
2018-12-02T05:50:18.365Z,0.00
2018-12-02T05:51:18.153Z,0.00
2018-12-02T05:52:18.175Z,0.00
2018-12-02T05:53:18.201Z,0.00
2018-12-02T05:54:18.205Z,0.00
2018-12-02T05:55:18.340Z,0.00
2018-12-02T05:56:18.241Z,0.00
2018-12-02T05:57:18.242Z,0.00
2018-12-02T05:58:18.378Z,0.00
2018-12-02T05:59:18.268Z,0.00
2018-12-02T06:00:18.352Z,0.00
2018-12-02T06:01:18.300Z,0.00
2018-12-02T06:02:18.328Z,0.00
2018-12-02T06:03:18.327Z,0.00
2018-12-02T06:04:18.348Z,0.00
2018-12-02T06:05:18.456Z,0.00
2018-12-02T06:06:18.377Z,0.00
2018-12-02T06:07:18.397Z,0.00
2018-12-02T06:08:18.413Z,0.00
2018-12-02T06:09:18.421Z,0.00
2018-12-02T06:10:18.575Z,0.00
2018-12-02T06:11:18.440Z,0.00
2018-12-02T06:12:18.491Z,0.00
2018-12-02T06:13:18.484Z,0.00
2018-12-02T06:14:18.497Z,0.00
2018-12-02T06:15:18.661Z,0.00
2018-12-02T06:16:18.512Z,0.00
2018-12-02T06:17:18.536Z,0.00
2018-12-02T06:18:18.535Z,0.00
2018-12-02T06:19:18.568Z,0.00
2018-12-02T06:20:18.728Z,0.00
2018-12-02T06:21:18.575Z,0.00
2018-12-02T06:22:18.668Z,0.00
2018-12-02T06:23:18.677Z,0.00
2018-12-02T06:24:18.625Z,0.00
2018-12-02T06:25:18.770Z,0.00
2018-12-02T06:26:18.669Z,0.00
2018-12-02T06:27:18.690Z,0.00
2018-12-02T06:28:18.687Z,0.00
2018-12-02T06:29:18.822Z,0.00
2018-12-02T06:30:18.856Z,0.00
2018-12-02T06:31:18.725Z,0.00
2018-12-02T06:32:18.732Z,0.00
2018-12-02T06:33:18.768Z,0.00
2018-12-02T06:34:18.767Z,0.00
2018-12-02T06:35:19.054Z,0.00
2018-12-02T06:36:18.804Z,0.00
2018-12-02T06:37:18.812Z,0.00
2018-12-02T06:38:18.818Z,0.00
2018-12-02T06:39:18.892Z,0.00
2018-12-02T06:40:19.079Z,0.00
2018-12-02T06:41:18.860Z,0.00
2018-12-02T06:42:18.871Z,0.00
2018-12-02T06:43:18.911Z,0.00
2018-12-02T06:44:18.932Z,0.00
2018-12-02T06:45:19.067Z,0.00
2018-12-02T06:46:18.944Z,0.00
2018-12-02T06:47:18.952Z,0.00
2018-12-02T06:48:18.972Z,0.00
2018-12-02T06:49:18.972Z,0.00
2018-12-02T06:50:19.114Z,0.00
2018-12-02T06:51:19.055Z,0.00
2018-12-02T06:52:19.040Z,0.00
2018-12-02T06:53:19.044Z,0.00
2018-12-02T06:54:19.066Z,0.00
2018-12-02T06:55:19.112Z,0.00
2018-12-02T06:56:19.224Z,0.00
2018-12-02T06:57:19.091Z,0.00
2018-12-02T06:58:19.117Z,0.00
2018-12-02T06:59:19.134Z,0.00
2018-12-02T07:00:19.257Z,0.00
2018-12-02T07:01:19.321Z,0.00
2018-12-02T07:02:19.161Z,0.00
2018-12-02T07:03:19.187Z,0.00
2018-12-02T07:04:19.186Z,0.00
2018-12-02T07:05:19.219Z,0.00
2018-12-02T07:06:19.366Z,0.00
2018-12-02T07:07:19.227Z,0.00
2018-12-02T07:08:19.366Z,0.00
2018-12-02T07:09:19.272Z,0.00
2018-12-02T07:10:19.285Z,0.00
2018-12-02T07:11:19.392Z,0.00
2018-12-02T07:12:19.422Z,0.00
2018-12-02T07:13:19.304Z,0.00
2018-12-02T07:14:19.327Z,0.00
2018-12-02T07:15:19.465Z,0.00
2018-12-02T07:16:19.461Z,0.00
2018-12-02T07:17:19.491Z,0.00
2018-12-02T07:18:19.382Z,0.00
2018-12-02T07:19:19.420Z,0.00
2018-12-02T07:20:19.425Z,0.00
2018-12-02T07:21:19.522Z,0.00
2018-12-02T07:22:19.453Z,0.00
2018-12-02T07:23:19.444Z,0.00
2018-12-02T07:24:19.462Z,0.00
2018-12-02T07:25:19.494Z,0.00
2018-12-02T07:26:19.691Z,0.00
2018-12-02T07:27:19.522Z,0.00
2018-12-02T07:28:19.531Z,0.00
2018-12-02T07:29:19.558Z,0.00
2018-12-02T07:30:24.897Z,0.00
2018-12-02T07:31:19.618Z,0.00
2018-12-02T07:32:19.575Z,0.00
2018-12-02T07:33:19.595Z,0.00
2018-12-02T07:34:19.606Z,0.00
2018-12-02T07:35:19.794Z,0.00
2018-12-02T07:36:19.655Z,0.00
2018-12-02T07:37:19.658Z,0.00
2018-12-02T07:38:19.675Z,0.00
2018-12-02T07:39:19.672Z,0.00
2018-12-02T07:40:19.748Z,0.00
2018-12-02T07:41:19.701Z,0.00
2018-12-02T07:42:19.729Z,0.00
2018-12-02T07:43:19.791Z,0.00
2018-12-02T07:44:19.742Z,4.00
2018-12-02T07:45:19.906Z,0.00
2018-12-02T07:46:19.762Z,4.00
2018-12-02T07:47:19.792Z,4.00
2018-12-02T07:48:19.874Z,4.00
2018-12-02T07:49:19.817Z,4.00
2018-12-02T07:50:19.944Z,4.00
2018-12-02T07:51:19.850Z,8.00
2018-12-02T07:52:19.843Z,12.00
2018-12-02T07:53:19.871Z,12.00
2018-12-02T07:54:19.899Z,20.00
2018-12-02T07:55:20.037Z,20.00
2018-12-02T07:56:19.912Z,32.00
2018-12-02T07:57:19.982Z,36.00
2018-12-02T07:58:19.952Z,44.00
2018-12-02T07:59:19.938Z,56.00
2018-12-02T08:00:20.010Z,68.00
2018-12-02T08:01:20.035Z,84.00
2018-12-02T08:02:19.997Z,100.00
2018-12-02T08:03:20.002Z,120.00
2018-12-02T08:04:20.043Z,140.00
2018-12-02T08:05:20.043Z,160.00
2018-12-02T08:06:20.107Z,176.00
2018-12-02T08:07:20.077Z,192.00
2018-12-02T08:08:20.076Z,212.00
2018-12-02T08:09:20.130Z,244.00
2018-12-02T08:10:20.123Z,276.00
2018-12-02T08:11:20.185Z,308.00
2018-12-02T08:12:20.121Z,344.00
2018-12-02T08:13:20.265Z,388.00
2018-12-02T08:14:20.156Z,432.00
2018-12-02T08:15:20.290Z,476.00
2018-12-02T08:16:20.246Z,528.00
2018-12-02T08:17:20.205Z,580.00
2018-12-02T08:18:20.206Z,648.00
2018-12-02T08:19:20.212Z,724.00
2018-12-02T08:20:20.236Z,812.00
2018-12-02T08:21:20.398Z,900.00
2018-12-02T08:22:20.255Z,988.00
2018-12-02T08:23:20.286Z,1064.00
2018-12-02T08:24:20.354Z,1148.00
2018-12-02T08:25:20.312Z,1264.00
2018-12-02T08:26:20.359Z,1408.00
2018-12-02T08:27:20.324Z,1608.00
2018-12-02T08:28:20.367Z,1804.00
2018-12-02T08:29:20.354Z,1952.00
2018-12-02T08:30:20.373Z,1984.00
2018-12-02T08:31:20.504Z,1932.00
2018-12-02T08:32:20.398Z,1888.00
2018-12-02T08:33:20.442Z,1968.00
2018-12-02T08:34:20.441Z,2096.00
2018-12-02T08:35:20.432Z,2080.00
2018-12-02T08:36:20.523Z,1932.00
2018-12-02T08:37:20.481Z,2020.00
2018-12-02T08:38:20.607Z,2000.00
2018-12-02T08:39:20.496Z,1952.00
2018-12-02T08:40:20.516Z,2072.00
2018-12-02T08:41:20.625Z,2188.00
2018-12-02T08:42:20.665Z,2240.00
2018-12-02T08:43:20.568Z,2372.00
2018-12-02T08:44:20.570Z,2452.00
2018-12-02T08:45:20.573Z,2552.00
2018-12-02T08:46:20.643Z,2912.00
2018-12-02T08:47:20.607Z,3040.00
2018-12-02T08:48:20.670Z,2784.00
2018-12-02T08:49:20.663Z,2552.00
2018-12-02T08:50:20.698Z,2128.00
2018-12-02T08:51:20.813Z,1932.00
2018-12-02T08:52:20.677Z,2040.00
2018-12-02T08:53:20.692Z,2080.00
2018-12-02T08:54:20.707Z,2028.00
2018-12-02T08:55:20.717Z,1940.00
2018-12-02T08:56:20.845Z,1992.00
2018-12-02T08:57:20.751Z,2356.00
2018-12-02T08:58:20.789Z,2636.00
2018-12-02T08:59:20.903Z,2592.00
2018-12-02T09:00:20.794Z,2608.00
2018-12-02T09:01:20.873Z,2836.00
2018-12-02T09:02:20.829Z,2636.00
2018-12-02T09:03:20.838Z,2956.00
2018-12-02T09:04:20.874Z,3000.00
2018-12-02T09:05:20.875Z,2672.00
2018-12-02T09:06:20.989Z,2684.00
2018-12-02T09:07:20.904Z,2980.00
2018-12-02T09:08:20.902Z,3084.00
2018-12-02T09:09:20.926Z,3280.00
2018-12-02T09:10:20.956Z,3868.00
2018-12-02T09:11:21.015Z,4340.00
2018-12-02T09:12:21.015Z,3972.00
2018-12-02T09:13:21.030Z,4160.00
2018-12-02T09:14:21.004Z,4244.00
2018-12-02T09:15:21.026Z,4420.00
2018-12-02T09:16:21.207Z,4688.00
2018-12-02T09:17:21.059Z,4780.00
2018-12-02T09:18:21.063Z,5732.00
2018-12-02T09:19:21.199Z,5576.00
2018-12-02T09:20:21.216Z,5400.00
2018-12-02T09:21:21.156Z,5412.00
2018-12-02T09:22:21.124Z,5256.00
2018-12-02T09:23:21.155Z,5284.00
2018-12-02T09:24:21.309Z,4252.00
2018-12-02T09:25:21.170Z,3768.00
2018-12-02T09:26:21.183Z,3408.00
2018-12-02T09:27:21.203Z,3328.00
2018-12-02T09:28:21.217Z,3464.00
2018-12-02T09:29:21.381Z,3564.00
2018-12-02T09:30:21.371Z,3756.00
2018-12-02T09:31:21.274Z,3908.00
2018-12-02T09:32:21.276Z,4540.00
2018-12-02T09:33:21.308Z,4640.00
2018-12-02T09:34:21.467Z,4648.00
2018-12-02T09:35:21.328Z,4780.00
2018-12-02T09:36:21.331Z,4992.00
2018-12-02T09:37:21.371Z,5520.00
2018-12-02T09:38:21.401Z,5856.00
2018-12-02T09:39:21.531Z,5972.00
2018-12-02T09:40:21.409Z,6516.00
2018-12-02T09:41:21.435Z,7348.00
2018-12-02T09:42:21.446Z,14620.00
2018-12-02T09:43:21.453Z,12388.00
2018-12-02T09:44:21.504Z,10572.00
2018-12-02T09:45:21.490Z,9448.00
2018-12-02T09:46:21.509Z,8120.00
2018-12-02T09:47:21.634Z,6832.00
2018-12-02T09:48:21.531Z,8600.00
2018-12-02T09:49:21.687Z,10004.00
2018-12-02T09:50:21.566Z,7688.00
2018-12-02T09:51:21.601Z,5544.00
2018-12-02T09:52:21.639Z,4648.00
2018-12-02T09:53:21.611Z,4252.00
2018-12-02T09:54:23.447Z,3392.00
2018-12-02T09:55:21.659Z,3076.00
2018-12-02T09:56:21.670Z,2976.00
2018-12-02T09:57:21.716Z,3040.00
2018-12-02T09:58:21.691Z,3268.00
2018-12-02T09:59:21.762Z,3188.00
2018-12-02T10:00:21.843Z,3464.00
2018-12-02T10:01:21.739Z,4392.00
2018-12-02T10:02:21.767Z,4616.00
2018-12-02T10:03:21.764Z,4356.00
2018-12-02T10:04:21.852Z,4096.00
2018-12-02T10:05:21.904Z,4060.00
2018-12-02T10:06:21.865Z,4052.00
2018-12-02T10:07:21.851Z,4032.00
2018-12-02T10:08:21.852Z,4236.00
2018-12-02T10:09:21.865Z,4436.00
2018-12-02T10:10:22.929Z,4772.00
2018-12-02T10:11:21.903Z,5200.00
2018-12-02T10:12:22.037Z,5700.00
2018-12-02T10:13:21.924Z,6300.00
2018-12-02T10:14:21.966Z,6656.00
2018-12-02T10:15:22.086Z,7476.00
2018-12-02T10:16:22.153Z,9044.00
2018-12-02T10:17:22.042Z,12928.00
2018-12-02T10:18:22.034Z,12812.00
2018-12-02T10:19:22.018Z,14532.00
2018-12-02T10:20:22.057Z,20192.00
2018-12-02T10:21:22.178Z,15740.00
2018-12-02T10:22:22.066Z,14664.00
2018-12-02T10:23:22.083Z,13472.00
2018-12-02T10:24:22.105Z,12120.00
2018-12-02T10:25:22.125Z,11840.00
2018-12-02T10:26:22.197Z,12632.00
2018-12-02T10:27:22.180Z,11932.00
2018-12-02T10:28:22.297Z,12412.00
2018-12-02T10:29:22.202Z,14816.00
2018-12-02T10:30:22.214Z,23008.00
2018-12-02T10:31:22.284Z,19488.00
2018-12-02T10:32:22.251Z,14400.00
2018-12-02T10:33:22.268Z,20512.00
2018-12-02T10:34:22.292Z,103392.00
2018-12-02T10:35:22.304Z,97088.00
2018-12-02T10:36:22.414Z,35392.00
2018-12-02T10:37:22.327Z,16412.00
2018-12-02T10:38:22.350Z,22848.00
2018-12-02T10:39:22.379Z,16288.00
2018-12-02T10:40:22.391Z,11992.00
2018-12-02T10:41:22.502Z,13028.00
2018-12-02T10:42:22.419Z,15940.00
2018-12-02T10:43:22.443Z,19328.00
2018-12-02T10:44:22.473Z,40800.00
2018-12-02T10:45:22.493Z,22752.00
2018-12-02T10:46:22.605Z,27520.00
2018-12-02T10:47:22.525Z,20992.00
2018-12-02T10:48:22.651Z,25920.00
2018-12-02T10:49:22.568Z,17696.00
2018-12-02T10:50:22.698Z,102528.00
2018-12-02T10:51:22.646Z,101312.00
2018-12-02T10:52:22.727Z,21856.00
2018-12-02T10:53:22.639Z,20768.00
2018-12-02T10:54:22.734Z,25792.00
2018-12-02T10:55:22.684Z,38624.00
2018-12-02T10:56:22.692Z,38080.00
2018-12-02T10:57:22.706Z,23968.00
2018-12-02T10:58:22.737Z,100960.00
2018-12-02T10:59:22.958Z,98016.00
2018-12-02T11:00:22.759Z,88160.00
2018-12-02T11:01:22.897Z,25760.00
2018-12-02T11:02:22.801Z,94688.00
2018-12-02T11:03:22.826Z,20672.00
2018-12-02T11:04:22.940Z,45152.00
2018-12-02T11:05:22.882Z,99072.00
2018-12-02T11:06:22.870Z,87552.00
2018-12-02T11:07:22.883Z,25824.00
2018-12-02T11:08:22.908Z,23872.00
2018-12-02T11:09:23.102Z,21984.00
2018-12-02T11:10:22.943Z,50944.00
2018-12-02T11:11:22.988Z,17728.00
2018-12-02T11:12:22.991Z,14772.00
2018-12-02T11:13:23.024Z,16100.00
2018-12-02T11:14:23.128Z,20576.00
2018-12-02T11:15:23.083Z,20160.00
2018-12-02T11:16:23.086Z,18720.00
2018-12-02T11:17:23.120Z,18080.00
2018-12-02T11:18:23.123Z,22368.00
2018-12-02T11:19:23.203Z,25152.00
2018-12-02T11:20:23.157Z,30112.00
2018-12-02T11:21:23.300Z,42048.00
2018-12-02T11:22:23.185Z,35712.00
2018-12-02T11:23:23.232Z,54848.00
2018-12-02T11:24:23.509Z,45248.00
2018-12-02T11:25:23.255Z,55584.00
2018-12-02T11:26:23.272Z,39808.00
2018-12-02T11:27:23.311Z,39072.00
2018-12-02T11:28:23.315Z,64704.00
2018-12-02T11:29:23.447Z,54400.00
2018-12-02T11:30:23.364Z,68704.00
2018-12-02T11:31:23.377Z,78016.00
2018-12-02T11:32:23.410Z,96288.00
2018-12-02T11:33:23.422Z,91712.00
2018-12-02T11:34:23.595Z,93280.00
2018-12-02T11:35:23.472Z,96992.00
2018-12-02T11:36:23.475Z,95200.00
2018-12-02T11:37:23.571Z,93888.00
2018-12-02T11:38:23.647Z,31072.00
2018-12-02T11:39:23.704Z,26784.00
2018-12-02T11:40:23.560Z,23328.00
2018-12-02T11:41:23.593Z,21824.00
2018-12-02T11:42:23.631Z,29376.00
2018-12-02T11:43:23.754Z,32288.00
2018-12-02T11:44:23.877Z,71776.00
2018-12-02T11:45:23.669Z,34816.00
2018-12-02T11:46:23.823Z,19520.00
2018-12-02T11:47:23.766Z,16960.00
2018-12-02T11:48:23.762Z,18240.00
2018-12-02T11:49:23.911Z,18816.00
2018-12-02T11:50:23.826Z,34912.00
2018-12-02T11:51:23.807Z,22048.00
2018-12-02T11:52:23.954Z,18976.00
2018-12-02T11:53:23.857Z,16196.00
2018-12-02T11:54:23.982Z,16576.00
2018-12-02T11:55:23.903Z,25952.00
2018-12-02T11:56:23.916Z,24576.00
2018-12-02T11:57:26.608Z,100352.00
2018-12-02T11:58:23.953Z,50624.00
2018-12-02T11:59:24.146Z,91776.00
2018-12-02T12:00:24.129Z,97952.00
2018-12-02T12:01:24.033Z,91520.00
2018-12-02T12:02:24.062Z,86976.00
2018-12-02T12:03:24.093Z,93888.00
2018-12-02T12:04:24.199Z,97312.00
2018-12-02T12:05:24.143Z,92928.00
2018-12-02T12:06:24.182Z,88576.00
2018-12-02T12:07:24.161Z,88704.00
2018-12-02T12:08:24.186Z,86336.00
2018-12-02T12:09:24.351Z,88512.00
2018-12-02T12:10:24.244Z,87200.00
2018-12-02T12:11:24.263Z,88608.00
2018-12-02T12:12:24.406Z,89472.00
2018-12-02T12:13:24.306Z,82592.00
2018-12-02T12:14:24.454Z,80192.00
2018-12-02T12:15:24.480Z,32800.00
2018-12-02T12:16:24.374Z,17856.00
2018-12-02T12:17:24.434Z,17280.00
2018-12-02T12:18:24.558Z,16124.00
2018-12-02T12:19:24.521Z,17184.00
2018-12-02T12:20:24.514Z,16772.00
2018-12-02T12:21:24.519Z,15896.00
2018-12-02T12:22:24.543Z,14000.00
2018-12-02T12:23:24.568Z,11604.00
2018-12-02T12:24:24.636Z,12728.00
2018-12-02T12:25:24.613Z,14788.00
2018-12-02T12:26:24.641Z,15264.00
2018-12-02T12:27:24.779Z,18240.00
2018-12-02T12:28:24.686Z,20160.00
2018-12-02T12:29:24.810Z,99168.00
2018-12-02T12:30:24.751Z,94688.00
2018-12-02T12:31:24.790Z,92640.00
2018-12-02T12:32:24.772Z,95520.00
2018-12-02T12:33:24.835Z,94432.00
2018-12-02T12:34:24.920Z,91648.00
2018-12-02T12:35:24.844Z,88352.00
2018-12-02T12:36:24.863Z,74112.00
2018-12-02T12:37:24.907Z,67808.00
2018-12-02T12:38:24.911Z,76288.00
2018-12-02T12:39:24.982Z,87360.00
2018-12-02T12:40:24.957Z,45568.00
2018-12-02T12:41:24.985Z,87968.00
2018-12-02T12:42:25.012Z,90976.00
2018-12-02T12:43:25.153Z,67296.00
2018-12-02T12:44:25.102Z,35872.00
2018-12-02T12:45:25.081Z,53952.00