createdAt,value
2017-09-12T07:00:01.787Z,79.56
2017-09-12T07:02:31.343Z,79.45
2017-09-12T07:05:07.244Z,77.91
2017-09-12T07:07:38.311Z,77.61
2017-09-12T07:10:08.583Z,76.42
2017-09-12T07:12:37.989Z,75.79
2017-09-12T07:15:08.209Z,75.92
2017-09-12T07:17:37.905Z,74.90
2017-09-12T07:20:06.951Z,75.60
2017-09-12T07:22:36.425Z,75.65
2017-09-12T07:25:05.811Z,73.59
2017-09-12T07:27:36.110Z,74.11
2017-09-12T07:30:04.845Z,73.26
2017-09-12T07:32:34.112Z,74.56
2017-09-12T07:35:03.756Z,75.52
2017-09-12T07:37:34.207Z,73.94
2017-09-12T07:40:04.406Z,73.78
2017-09-12T07:44:09.325Z,73.60
2017-09-12T07:46:40.271Z,74.01
2017-09-12T07:49:09.747Z,72.64
2017-09-12T07:51:38.994Z,71.43
2017-09-12T07:54:09.345Z,72.82
2017-09-12T07:56:38.688Z,71.52
2017-09-12T07:59:07.891Z,73.40
2017-09-12T08:01:39.341Z,72.93
2017-09-12T08:04:10.145Z,73.12
2017-09-12T08:06:39.450Z,73.59
2017-09-12T08:09:08.928Z,73.13
2017-09-12T08:11:38.130Z,74.09
2017-09-12T08:14:07.618Z,74.99
2017-09-12T08:16:37.473Z,77.09
2017-09-12T08:19:05.014Z,77.29
2017-09-12T08:21:35.461Z,79.10
2017-09-12T08:24:05.372Z,80.02
2017-09-12T08:26:34.987Z,79.73
2017-09-12T08:29:04.710Z,79.47
2017-09-12T08:31:34.629Z,81.47
2017-09-12T08:34:04.765Z,79.88
2017-09-12T08:36:33.764Z,78.59
2017-09-12T08:39:03.794Z,76.63
2017-09-12T08:41:33.409Z,75.37
2017-09-12T08:44:02.897Z,75.20
2017-09-12T08:46:32.966Z,71.94
2017-09-12T08:49:02.367Z,72.63
2017-09-12T08:51:31.868Z,72.39
2017-09-12T08:53:59.580Z,74.65
2017-09-12T08:56:29.178Z,74.70
2017-09-12T08:58:59.427Z,71.98
2017-09-12T09:01:29.917Z,72.77
2017-09-12T09:03:59.939Z,75.14
2017-09-12T09:06:29.473Z,74.05
2017-09-12T09:08:59.181Z,68.02
2017-09-12T09:11:28.677Z,58.75
2017-09-12T09:13:57.978Z,56.83
2017-09-12T09:16:27.911Z,52.26
2017-09-12T09:19:05.482Z,47.58
2017-09-12T09:21:36.203Z,49.67
2017-09-12T09:24:05.464Z,49.36
2017-09-12T09:26:34.982Z,54.20
2017-09-12T09:29:04.833Z,60.01
2017-09-12T09:31:34.434Z,61.36
2017-09-12T09:34:03.673Z,62.80
2017-09-12T09:36:33.225Z,62.47
2017-09-12T09:39:03.106Z,66.30
2017-09-12T09:41:32.382Z,64.28
2017-09-12T09:44:01.899Z,63.50
2017-09-12T09:46:31.195Z,64.91
2017-09-12T09:49:00.595Z,62.14
2017-09-12T09:51:30.560Z,65.00
2017-09-12T09:53:59.849Z,62.58
2017-09-12T09:56:29.476Z,53.75
2017-09-12T09:58:56.953Z,52.99
2017-09-12T10:01:25.960Z,53.16
2017-09-12T10:03:55.728Z,56.45
2017-09-12T10:06:23.443Z,51.37
2017-09-12T10:08:53.539Z,50.03
2017-09-12T10:11:22.628Z,48.65
2017-09-12T10:13:52.017Z,48.38
2017-09-12T10:16:21.704Z,51.35
2017-09-12T10:18:51.346Z,48.91
2017-09-12T10:21:21.264Z,49.09
2017-09-12T10:23:50.555Z,52.24
2017-09-12T10:26:20.265Z,51.05
2017-09-12T10:28:49.595Z,54.28
2017-09-12T10:31:19.774Z,54.26
2017-09-12T10:33:49.206Z,55.13
2017-09-12T10:36:18.276Z,55.42
2017-09-12T10:38:48.319Z,54.08
2017-09-12T10:41:17.874Z,51.27
2017-09-12T10:43:47.311Z,44.58
2017-09-12T10:46:16.916Z,42.94
2017-09-12T10:48:48.304Z,40.73
2017-09-12T10:51:17.728Z,36.69
2017-09-12T10:53:49.039Z,38.88
2017-09-12T10:56:17.362Z,39.28
2017-09-12T10:58:47.571Z,41.41
2017-09-12T11:01:18.516Z,41.88
2017-09-12T11:03:47.446Z,37.97
2017-09-12T11:06:16.423Z,35.85
2017-09-12T11:08:46.082Z,34.34
2017-09-12T11:11:15.270Z,34.23
2017-09-12T11:13:44.616Z,37.09
2017-09-12T11:16:19.899Z,40.43
2017-09-12T11:18:49.634Z,42.79
2017-09-12T11:21:19.432Z,37.63
2017-09-12T11:23:51.255Z,34.69
2017-09-12T11:26:20.543Z,30.80
2017-09-12T11:28:51.043Z,31.75
2017-09-12T11:31:20.170Z,30.72
2017-09-12T11:33:49.955Z,31.44
2017-09-12T11:36:19.686Z,29.62
2017-09-12T11:38:49.930Z,28.71
2017-09-12T11:41:19.194Z,32.23
2017-09-12T11:43:48.461Z,34.48
2017-09-12T11:46:17.975Z,35.99
2017-09-12T11:48:48.394Z,37.70
2017-09-12T11:51:18.536Z,38.30
2017-09-12T11:53:47.737Z,45.70
2017-09-12T11:56:17.532Z,51.88
2017-09-12T11:58:46.333Z,51.19
2017-09-12T12:01:15.940Z,50.60
2017-09-12T12:03:45.319Z,55.74
2017-09-12T12:06:14.737Z,56.85
2017-09-12T12:08:45.231Z,56.50
2017-09-12T12:11:14.459Z,57.78
2017-09-12T12:13:44.146Z,61.18
2017-09-12T12:16:13.323Z,63.12
2017-09-12T12:18:42.791Z,62.79
2017-09-12T12:21:12.873Z,60.64
2017-09-12T12:23:42.229Z,62.17
2017-09-12T12:26:11.843Z,62.46
2017-09-12T12:28:41.418Z,60.94
2017-09-12T12:31:11.052Z,59.36
2017-09-12T12:33:40.863Z,50.71
2017-09-12T12:36:10.676Z,49.19
2017-09-12T12:38:40.620Z,46.62
2017-09-12T12:41:10.128Z,42.45
2017-09-12T12:43:39.150Z,41.76
2017-09-12T12:46:08.945Z,36.97
2017-09-12T12:49:49.693Z,35.61
2017-09-12T12:52:19.081Z,37.66
2017-09-12T12:54:49.213Z,36.71
2017-09-12T12:57:18.687Z,44.07
2017-09-12T12:59:48.381Z,42.25
2017-09-12T13:02:18.067Z,46.24
2017-09-12T13:04:47.410Z,48.19
2017-09-12T13:07:16.923Z,49.82
2017-09-12T13:09:46.882Z,55.50
2017-09-12T13:12:16.962Z,53.33
2017-09-12T13:14:46.480Z,54.55
2017-09-12T13:17:15.866Z,54.79
2017-09-12T13:19:45.850Z,51.06
2017-09-12T13:22:15.658Z,53.39
2017-09-12T13:24:45.013Z,52.80
2017-09-12T13:27:14.708Z,53.59
2017-09-12T13:29:44.033Z,49.87
2017-09-12T13:32:14.402Z,53.57
2017-09-12T13:34:43.896Z,53.03
2017-09-12T13:37:13.442Z,51.38
2017-09-12T13:39:44.540Z,49.46
2017-09-12T13:42:13.918Z,49.86
2017-09-12T13:44:44.072Z,51.21
2017-09-12T13:47:13.633Z,51.55
2017-09-12T13:49:43.755Z,50.32
2017-09-12T13:52:13.053Z,53.92
2017-09-12T13:54:42.334Z,54.33
2017-09-12T13:57:12.239Z,55.18
2017-09-12T13:59:41.523Z,57.76
2017-09-12T14:02:11.075Z,59.66
2017-09-12T14:04:40.382Z,57.06
2017-09-12T14:07:09.268Z,58.03
2017-09-12T14:09:37.581Z,58.32
2017-09-12T14:12:06.887Z,56.42
2017-09-12T14:14:35.313Z,57.35
2017-09-12T14:17:05.482Z,54.44
2017-09-12T14:19:34.915Z,55.02
2017-09-12T14:22:04.981Z,55.77
2017-09-12T14:24:34.473Z,53.09
2017-09-12T14:27:03.712Z,49.91
2017-09-12T14:29:33.600Z,51.52
2017-09-12T14:32:03.802Z,50.71
2017-09-12T14:34:34.426Z,51.13
2017-09-12T14:37:03.581Z,50.46
2017-09-12T14:39:32.543Z,49.11
2017-09-12T14:42:01.124Z,50.50
2017-09-12T14:44:30.411Z,50.39
2017-09-12T14:47:00.377Z,49.77
2017-09-12T14:49:29.819Z,51.45
2017-09-12T14:51:59.384Z,52.21
2017-09-12T14:55:07.162Z,55.34
2017-09-12T14:57:36.335Z,53.88
2017-09-12T15:00:05.829Z,54.22
2017-09-12T15:02:35.111Z,50.76
2017-09-12T15:05:04.737Z,50.46
2017-09-12T15:07:35.050Z,51.79
2017-09-12T15:10:09.709Z,51.27
2017-09-12T15:12:39.969Z,52.12
2017-09-12T15:15:10.119Z,52.42
2017-09-12T15:17:41.590Z,52.80
2017-09-12T15:20:21.504Z,53.41
2017-09-12T15:22:56.946Z,53.67
2017-09-12T15:25:27.035Z,54.17
2017-09-12T15:27:58.106Z,54.29
2017-09-12T15:30:31.739Z,53.83
2017-09-12T15:33:02.621Z,55.01
2017-09-12T15:35:37.239Z,55.19
2017-09-12T15:38:07.693Z,53.45
2017-09-12T15:40:39.312Z,54.68
2017-09-12T15:43:08.580Z,55.34
2017-09-12T15:45:42.465Z,56.04
2017-09-12T15:48:12.910Z,54.91
2017-09-12T15:50:43.344Z,56.51
2017-09-12T15:53:12.597Z,56.79
2017-09-12T15:55:42.106Z,56.33
2017-09-12T15:58:18.527Z,57.26
2017-09-12T16:00:49.423Z,58.63
2017-09-12T16:03:22.091Z,57.70
2017-09-12T16:05:52.203Z,58.43
2017-09-12T16:08:22.626Z,58.76
2017-09-12T16:10:54.432Z,58.09
2017-09-12T16:13:24.190Z,58.03
2017-09-12T16:15:53.584Z,58.08
2017-09-12T16:18:24.527Z,58.45
2017-09-12T16:20:53.845Z,58.71
2017-09-12T16:23:23.523Z,59.04
2017-09-12T16:25:53.382Z,59.08
2017-09-12T16:28:25.079Z,59.37
2017-09-12T16:30:55.388Z,59.53
2017-09-12T16:33:27.458Z,60.10
2017-09-12T16:35:58.885Z,60.41
2017-09-12T16:38:31.073Z,60.89
2017-09-12T16:41:05.666Z,60.69
2017-09-12T16:43:36.310Z,60.58
2017-09-12T16:46:07.348Z,60.23
2017-09-12T16:48:45.271Z,59.76
2017-09-12T16:51:29.940Z,60.35
2017-09-12T16:54:00.870Z,60.46
2017-09-12T16:56:32.684Z,61.28
2017-09-12T16:59:06.708Z,61.38
2017-09-12T17:01:38.248Z,61.00
2017-09-12T17:04:13.956Z,61.81
2017-09-12T17:06:46.109Z,61.91
2017-09-12T17:09:21.675Z,61.94
2017-09-12T17:11:52.744Z,62.17
2017-09-12T17:14:28.265Z,61.97
2017-09-12T17:16:58.602Z,61.52
2017-09-12T17:19:28.110Z,61.29
2017-09-12T17:21:58.675Z,61.68
2017-09-12T17:24:27.582Z,62.52
2017-09-12T17:26:59.091Z,61.94
2017-09-12T17:29:29.901Z,62.05
2017-09-12T17:32:10.359Z,62.11
2017-09-12T17:34:44.885Z,61.79
2017-09-12T17:37:12.536Z,62.21
2017-09-12T17:39:54.870Z,63.28
2017-09-12T17:42:27.869Z,62.79
2017-09-12T17:45:01.912Z,63.75
2017-09-12T17:47:32.650Z,64.98
2017-09-12T17:50:09.368Z,64.83
2017-09-12T17:52:39.354Z,64.78
2017-09-12T17:55:09.454Z,64.56
2017-09-12T17:57:38.039Z,64.59
2017-09-12T18:00:11.646Z,65.09
2017-09-12T18:02:39.341Z,65.54
2017-09-12T18:05:09.362Z,64.89
2017-09-12T18:07:43.537Z,64.66
2017-09-12T18:10:17.252Z,64.51
2017-09-12T18:12:47.898Z,65.04
2017-09-12T18:15:18.225Z,65.05
2017-09-12T18:20:27.549Z,64.86
2017-09-12T18:23:03.218Z,64.93
2017-09-12T18:25:48.435Z,65.20
2017-09-12T18:28:22.678Z,66.46
2017-09-12T18:30:53.557Z,66.29
2017-09-12T18:33:23.692Z,65.74
2017-09-12T18:35:54.873Z,65.49
2017-09-12T18:38:23.442Z,65.29
2017-09-12T18:40:54.950Z,65.63
2017-09-12T18:43:25.379Z,65.09
2017-09-12T18:45:58.628Z,64.97
2017-09-12T18:48:30.964Z,65.28
2017-09-12T18:51:03.218Z,65.84
2017-09-12T18:53:34.659Z,66.41
