createdAt,value
2019-03-24T00:01:26.058Z,99.91
2019-03-24T00:03:55.662Z,99.60
2019-03-24T00:06:25.307Z,98.45
2019-03-24T00:08:56.167Z,98.71
2019-03-24T00:11:25.802Z,98.77
2019-03-24T00:13:55.397Z,98.69
2019-03-24T00:16:25.022Z,98.84
2019-03-24T00:18:54.639Z,98.75
2019-03-24T00:21:24.269Z,98.62
2019-03-24T00:23:53.863Z,98.11
2019-03-24T00:26:23.588Z,98.04
2019-03-24T00:28:53.154Z,98.00
2019-03-24T00:31:22.761Z,97.83
2019-03-24T00:33:53.262Z,98.39
2019-03-24T00:36:22.873Z,98.15
2019-03-24T00:38:52.502Z,98.39
2019-03-24T00:41:22.124Z,98.83
2019-03-24T00:43:51.749Z,99.01
2019-03-24T00:46:21.365Z,99.46
2019-03-24T00:48:50.994Z,99.21
2019-03-24T00:51:20.588Z,98.79
2019-03-24T00:53:50.220Z,98.99
2019-03-24T00:56:19.838Z,98.66
2019-03-24T00:58:49.463Z,98.30
2019-03-24T01:01:19.126Z,98.61
2019-03-24T01:03:48.786Z,98.59
2019-03-24T01:06:18.414Z,98.70
2019-03-24T01:08:48.037Z,98.88
2019-03-24T01:11:17.635Z,98.93
2019-03-24T01:13:47.260Z,98.93
2019-03-24T01:16:16.858Z,98.90
2019-03-24T01:18:46.482Z,99.29
2019-03-24T01:21:16.079Z,99.28
2019-03-24T01:23:45.710Z,99.30
2019-03-24T01:26:15.320Z,99.38
2019-03-24T01:28:44.940Z,99.79
2019-03-24T01:31:14.547Z,99.84
2019-03-24T01:33:44.183Z,99.47
2019-03-24T01:36:13.864Z,99.25
2019-03-24T01:38:43.481Z,99.71
2019-03-24T01:41:13.099Z,99.93
2019-03-24T01:43:42.699Z,99.89
2019-03-24T01:46:12.325Z,99.33
2019-03-24T01:48:41.940Z,98.74
2019-03-24T01:51:11.560Z,99.09
2019-03-24T01:53:41.171Z,98.85
2019-03-24T01:56:10.801Z,98.16
2019-03-24T01:58:40.401Z,99.40
2019-03-24T02:01:10.029Z,100.00
2019-03-24T02:03:39.634Z,100.00
2019-03-24T02:06:09.279Z,100.00
2019-03-24T02:08:38.896Z,99.94
2019-03-24T02:11:08.538Z,99.85
2019-03-24T02:13:38.139Z,99.49
2019-03-24T02:16:09.603Z,99.80
2019-03-24T02:18:39.086Z,100.00
2019-03-24T02:21:08.725Z,100.00
2019-03-24T02:23:38.330Z,99.72
2019-03-24T02:26:07.955Z,99.34
2019-03-24T02:28:37.568Z,99.56
2019-03-24T02:31:07.191Z,99.59
2019-03-24T02:33:36.799Z,99.33
2019-03-24T02:36:06.427Z,99.76
2019-03-24T02:38:36.035Z,99.96
2019-03-24T02:41:05.707Z,99.89
2019-03-24T02:43:35.313Z,99.65
2019-03-24T02:46:04.999Z,99.45
2019-03-24T02:48:34.599Z,99.63
2019-03-24T02:51:04.224Z,99.57
2019-03-24T02:53:33.829Z,99.24
2019-03-24T02:56:03.432Z,98.98
2019-03-24T02:58:33.044Z,98.72
2019-03-24T03:01:02.653Z,98.51
2019-03-24T03:03:32.276Z,97.18
2019-03-24T03:06:01.895Z,96.36
2019-03-24T03:08:31.537Z,95.98
2019-03-24T03:11:01.541Z,95.95
2019-03-24T03:13:31.160Z,96.09
2019-03-24T03:16:00.782Z,96.51
2019-03-24T03:18:30.401Z,95.32
2019-03-24T03:21:00.015Z,95.61
2019-03-24T03:23:29.651Z,100.00
2019-03-24T03:25:59.264Z,100.00
2019-03-24T03:28:28.889Z,100.00
2019-03-24T03:30:58.516Z,99.74
2019-03-24T03:33:28.122Z,100.00
2019-03-24T03:35:57.734Z,100.00
2019-03-24T03:38:27.378Z,100.00
2019-03-24T03:40:56.986Z,100.00
2019-03-24T03:43:26.604Z,100.00
2019-03-24T03:45:56.207Z,100.00
2019-03-24T03:48:25.854Z,100.00
2019-03-24T03:50:55.462Z,100.00
2019-03-24T03:53:25.093Z,100.00
2019-03-24T03:55:54.702Z,100.00
2019-03-24T03:58:24.345Z,100.00
2019-03-24T04:00:53.958Z,100.00
2019-03-24T04:03:23.594Z,100.00
2019-03-24T04:05:53.200Z,100.00
2019-03-24T04:08:22.853Z,100.00
2019-03-24T04:10:52.468Z,100.00
2019-03-24T04:13:22.096Z,100.00
2019-03-24T04:15:51.715Z,100.00
2019-03-24T04:18:21.326Z,100.00
2019-03-24T04:20:50.946Z,100.00
2019-03-24T04:23:20.764Z,100.00
2019-03-24T04:25:50.393Z,100.00
2019-03-24T04:28:20.014Z,100.00
2019-03-24T04:30:49.635Z,100.00
2019-03-24T04:33:19.234Z,100.00
2019-03-24T04:35:48.857Z,100.00
2019-03-24T04:38:18.465Z,100.00
2019-03-24T04:40:48.091Z,100.00
2019-03-24T04:43:17.699Z,100.00
2019-03-24T04:45:47.331Z,100.00
2019-03-24T04:48:16.932Z,100.00
2019-03-24T04:50:46.558Z,100.00
2019-03-24T04:53:16.166Z,100.00
2019-03-24T04:55:46.133Z,100.00
2019-03-24T04:58:15.743Z,100.00
2019-03-24T05:00:45.391Z,100.00
2019-03-24T05:03:14.995Z,100.00
2019-03-24T05:05:44.833Z,100.00
2019-03-24T05:08:15.888Z,100.00
2019-03-24T05:10:45.531Z,100.00
2019-03-24T05:13:15.142Z,100.00
2019-03-24T05:15:44.771Z,100.00
2019-03-24T05:18:14.371Z,100.00
2019-03-24T05:20:44.000Z,100.00
2019-03-24T05:23:13.608Z,100.00
2019-03-24T05:25:43.224Z,100.00
2019-03-24T05:28:12.832Z,100.00
2019-03-24T05:30:42.466Z,100.00
2019-03-24T05:33:12.081Z,100.00
2019-03-24T05:35:41.689Z,100.00
2019-03-24T05:38:11.316Z,100.00
2019-03-24T05:40:40.920Z,100.00
2019-03-24T05:43:10.552Z,100.00
2019-03-24T05:45:40.175Z,100.00
2019-03-24T05:48:09.828Z,100.00
2019-03-24T05:50:39.397Z,100.00
2019-03-24T05:53:09.029Z,100.00
2019-03-24T05:55:38.623Z,100.00
2019-03-24T05:58:08.253Z,100.00
2019-03-24T06:00:37.864Z,100.00
2019-03-24T06:03:07.490Z,100.00
2019-03-24T06:05:37.110Z,100.00
2019-03-24T06:08:06.760Z,100.00
2019-03-24T06:10:36.360Z,100.00
2019-03-24T06:13:05.994Z,100.00
2019-03-24T06:15:35.604Z,100.00
2019-03-24T06:18:05.245Z,100.00
2019-03-24T06:20:34.850Z,100.00
2019-03-24T06:23:04.482Z,100.00
2019-03-24T06:25:34.990Z,100.00
2019-03-24T06:28:04.709Z,100.00
2019-03-24T06:30:34.316Z,100.00
2019-03-24T06:33:03.954Z,100.00
2019-03-24T06:35:33.561Z,100.00
2019-03-24T06:38:03.185Z,100.00
2019-03-24T06:40:32.798Z,99.58
2019-03-24T06:43:02.414Z,99.24
2019-03-24T06:45:32.014Z,99.16
2019-03-24T06:48:01.637Z,99.59
2019-03-24T06:50:31.254Z,99.49
2019-03-24T06:53:00.892Z,99.12
2019-03-24T06:55:30.510Z,99.29
2019-03-24T06:58:00.135Z,98.91
2019-03-24T07:00:29.744Z,98.56
2019-03-24T07:02:59.366Z,98.66
2019-03-24T07:05:28.974Z,98.18
2019-03-24T07:07:58.622Z,97.99
2019-03-24T07:10:28.235Z,97.76
2019-03-24T07:12:57.868Z,97.37
2019-03-24T07:15:27.460Z,97.34
2019-03-24T07:17:57.079Z,96.92
2019-03-24T07:20:26.699Z,96.74
2019-03-24T07:22:56.307Z,95.61
2019-03-24T07:25:25.926Z,95.64
2019-03-24T07:27:55.541Z,94.90
2019-03-24T07:30:25.147Z,93.90
2019-03-24T07:32:54.746Z,93.80
2019-03-24T07:35:24.370Z,93.64
2019-03-24T07:37:53.974Z,92.17
2019-03-24T07:40:23.594Z,92.25
2019-03-24T07:42:53.192Z,92.25
2019-03-24T07:45:22.812Z,92.28
2019-03-24T07:47:52.762Z,93.19
2019-03-24T07:50:22.385Z,92.27
2019-03-24T07:52:51.992Z,90.60
2019-03-24T07:55:21.670Z,89.51
2019-03-24T07:57:51.266Z,89.90
2019-03-24T08:00:39.846Z,89.55
2019-03-24T08:03:09.448Z,89.56
2019-03-24T08:05:39.082Z,88.80
2019-03-24T08:08:09.883Z,88.85
2019-03-24T08:10:39.501Z,87.84
2019-03-24T08:13:09.106Z,88.37
2019-03-24T08:15:38.742Z,86.95
2019-03-24T08:18:08.351Z,87.03
2019-03-24T08:20:38.007Z,85.69
2019-03-24T08:23:07.588Z,85.10
2019-03-24T08:25:37.226Z,84.68
2019-03-24T08:28:06.836Z,85.11
2019-03-24T08:30:38.078Z,84.35
2019-03-24T08:33:07.792Z,84.62
2019-03-24T08:35:37.420Z,83.17
2019-03-24T08:38:07.132Z,83.16
2019-03-24T08:40:36.759Z,82.26
2019-03-24T08:43:06.651Z,82.55
2019-03-24T08:45:36.271Z,83.03
2019-03-24T08:48:05.883Z,83.02
2019-03-24T08:50:35.517Z,80.80
2019-03-24T08:53:05.128Z,81.19
2019-03-24T08:55:34.747Z,81.80
2019-03-24T08:58:04.349Z,83.48
2019-03-24T09:00:33.991Z,80.96
2019-03-24T09:03:03.570Z,81.15
2019-03-24T09:05:33.774Z,81.38
2019-03-24T09:08:03.423Z,81.31
2019-03-24T09:10:33.069Z,80.08
2019-03-24T09:13:02.675Z,78.74
2019-03-24T09:15:32.312Z,78.53
2019-03-24T09:18:01.919Z,78.70
2019-03-24T09:20:41.297Z,78.54
2019-03-24T09:23:02.899Z,76.36
2019-03-24T09:25:32.611Z,74.33
2019-03-24T09:28:03.446Z,72.19
2019-03-24T09:30:34.738Z,69.96
2019-03-24T09:33:04.856Z,66.31
2019-03-24T09:35:34.597Z,64.58
2019-03-24T09:38:05.453Z,58.54
2019-03-24T09:40:35.860Z,59.92
2019-03-24T09:43:05.947Z,56.82
2019-03-24T09:45:35.593Z,56.44
2019-03-24T09:48:06.593Z,55.53
2019-03-24T09:50:36.788Z,52.33
2019-03-24T09:53:06.393Z,44.13
2019-03-24T09:55:36.022Z,39.81
2019-03-24T09:58:07.986Z,36.54
2019-03-24T10:00:37.613Z,35.44
2019-03-24T10:03:07.244Z,38.53
2019-03-24T10:05:37.501Z,37.83
2019-03-24T10:08:07.154Z,37.74
2019-03-24T10:10:36.919Z,36.41
2019-03-24T10:13:06.570Z,33.72
2019-03-24T10:15:36.177Z,32.50
2019-03-24T10:18:05.837Z,31.84
2019-03-24T10:20:35.550Z,31.05
2019-03-24T10:23:05.195Z,30.11
2019-03-24T10:25:35.255Z,28.84
2019-03-24T10:28:04.886Z,28.83
2019-03-24T10:30:34.495Z,28.38
2019-03-24T10:33:04.139Z,26.91
2019-03-24T10:35:33.744Z,27.57
2019-03-24T10:38:03.380Z,24.12
2019-03-24T10:40:32.988Z,25.90
2019-03-24T10:43:03.109Z,24.99
2019-03-24T10:45:32.724Z,23.65
2019-03-24T10:48:02.350Z,23.78
2019-03-24T10:50:31.969Z,23.99
2019-03-24T10:53:01.598Z,23.93
2019-03-24T10:55:31.207Z,25.40
2019-03-24T10:58:00.887Z,28.64
2019-03-24T11:00:48.473Z,30.11
2019-03-24T11:03:18.108Z,31.95
2019-03-24T11:05:47.722Z,34.72
2019-03-24T11:08:17.739Z,35.36
2019-03-24T11:10:47.368Z,38.02
2019-03-24T11:13:17.004Z,38.17
2019-03-24T11:15:46.624Z,41.85
2019-03-24T11:18:16.248Z,44.64
2019-03-24T11:20:45.857Z,48.89
2019-03-24T11:23:15.489Z,54.39
2019-03-24T11:25:45.105Z,54.39
2019-03-24T11:28:14.806Z,60.46
2019-03-24T11:30:44.430Z,62.20
2019-03-24T11:33:14.073Z,63.44
2019-03-24T11:35:43.694Z,63.58
2019-03-24T11:38:13.321Z,62.39
2019-03-24T11:40:42.919Z,61.65
2019-03-24T11:43:12.569Z,59.89
2019-03-24T11:45:42.202Z,58.28
2019-03-24T11:48:11.840Z,56.23
2019-03-24T11:50:41.462Z,54.36
2019-03-24T11:53:11.103Z,49.51
2019-03-24T11:55:40.716Z,42.62
2019-03-24T11:58:10.351Z,41.17
2019-03-24T12:00:40.628Z,43.69
2019-03-24T12:03:10.246Z,44.62
2019-03-24T12:05:39.884Z,45.17
2019-03-24T12:08:09.560Z,45.17
2019-03-24T12:10:39.219Z,45.00
2019-03-24T12:13:08.820Z,45.77
2019-03-24T12:15:38.457Z,47.44
2019-03-24T12:18:08.081Z,49.34
2019-03-24T12:20:37.726Z,49.44
2019-03-24T12:23:07.348Z,49.53
2019-03-24T12:25:37.325Z,51.85
2019-03-24T12:28:06.948Z,54.09
2019-03-24T12:30:36.589Z,56.25
2019-03-24T12:33:06.225Z,56.75
2019-03-24T12:35:35.877Z,58.13
2019-03-24T12:38:05.627Z,59.09
2019-03-24T12:40:35.265Z,62.36
2019-03-24T12:43:04.891Z,65.43
2019-03-24T12:45:34.536Z,65.10
2019-03-24T12:48:04.162Z,63.11
2019-03-24T12:50:33.798Z,62.48
2019-03-24T12:53:03.464Z,60.99
2019-03-24T12:55:33.117Z,61.50
2019-03-24T12:58:02.735Z,61.62
2019-03-24T13:00:39.615Z,61.48
2019-03-24T13:03:09.231Z,61.96
2019-03-24T13:05:38.888Z,62.23
2019-03-24T13:08:26.910Z,64.55
2019-03-24T13:10:56.541Z,65.73
2019-03-24T13:13:26.164Z,65.25
2019-03-24T13:15:55.807Z,64.65
2019-03-24T13:18:26.400Z,63.08
2019-03-24T13:20:56.064Z,62.54
2019-03-24T13:23:25.676Z,62.80
2019-03-24T13:25:55.331Z,64.39
2019-03-24T13:28:24.941Z,66.11
2019-03-24T13:30:54.577Z,67.32
2019-03-24T13:33:24.189Z,66.11
2019-03-24T13:36:05.388Z,66.54
2019-03-24T13:38:35.013Z,67.68
2019-03-24T13:41:04.653Z,67.19
2019-03-24T13:43:34.275Z,68.62
2019-03-24T13:46:03.915Z,68.43
2019-03-24T13:48:33.549Z,68.95
2019-03-24T13:51:03.199Z,67.48
2019-03-24T13:53:32.806Z,67.25
2019-03-24T13:56:02.699Z,68.55
2019-03-24T13:58:32.312Z,68.32
2019-03-24T14:01:01.952Z,67.44
2019-03-24T14:03:31.579Z,67.11
2019-03-24T14:06:01.219Z,65.85
2019-03-24T14:08:30.884Z,67.33
2019-03-24T14:11:00.542Z,67.75
2019-03-24T14:13:30.169Z,69.04
2019-03-24T14:15:59.784Z,68.98
2019-03-24T14:18:29.445Z,69.69
2019-03-24T14:20:59.099Z,69.77
2019-03-24T14:23:28.715Z,68.16
2019-03-24T14:25:58.343Z,68.46
2019-03-24T14:28:27.994Z,68.18
2019-03-24T14:30:57.607Z,68.14
2019-03-24T14:33:27.457Z,67.16
2019-03-24T14:35:57.165Z,67.32
2019-03-24T14:38:26.809Z,66.14
2019-03-24T14:40:56.615Z,65.93
2019-03-24T14:43:26.269Z,66.19
2019-03-24T14:45:55.888Z,65.57
2019-03-24T14:48:25.525Z,66.53
2019-03-24T14:50:55.172Z,65.61
2019-03-24T14:53:24.780Z,65.69
2019-03-24T14:55:54.406Z,66.40
2019-03-24T14:58:24.158Z,66.74
2019-03-24T15:00:53.742Z,65.55
2019-03-24T15:03:23.377Z,65.69
2019-03-24T15:05:52.999Z,64.31
2019-03-24T15:08:22.683Z,63.15
2019-03-24T15:10:52.301Z,62.22
2019-03-24T15:13:21.924Z,62.25
2019-03-24T15:15:51.535Z,62.22
2019-03-24T15:18:21.169Z,60.66
2019-03-24T15:20:50.835Z,56.94
2019-03-24T15:23:20.489Z,57.00
2019-03-24T15:25:50.123Z,57.28
2019-03-24T15:28:19.765Z,57.34
2019-03-24T15:30:49.380Z,57.66
2019-03-24T15:33:19.025Z,58.17
2019-03-24T15:35:48.668Z,57.27
2019-03-24T15:38:18.301Z,56.33
2019-03-24T15:40:49.479Z,58.11
2019-03-24T15:43:19.263Z,58.00
2019-03-24T15:45:50.663Z,57.56
2019-03-24T15:48:20.304Z,58.95
2019-03-24T15:50:49.944Z,58.49
2019-03-24T15:53:19.593Z,57.32
2019-03-24T15:55:49.207Z,57.09
2019-03-24T15:58:18.851Z,59.38
2019-03-24T16:00:49.334Z,60.44
2019-03-24T16:03:19.067Z,61.00
2019-03-24T16:05:48.703Z,61.65
2019-03-24T16:08:18.390Z,62.47
2019-03-24T16:10:48.008Z,63.56
2019-03-24T16:13:17.656Z,62.43
2019-03-24T16:15:47.273Z,61.67
2019-03-24T16:18:16.909Z,60.36
2019-03-24T16:20:46.521Z,60.81
2019-03-24T16:23:16.170Z,59.26
2019-03-24T16:25:45.785Z,58.40
2019-03-24T16:28:15.430Z,57.81
2019-03-24T16:30:45.048Z,59.08
2019-03-24T16:33:14.691Z,59.79
2019-03-24T16:35:44.391Z,59.58
2019-03-24T16:38:14.033Z,57.79
2019-03-24T16:40:43.646Z,58.96
2019-03-24T16:43:13.289Z,58.56
2019-03-24T16:45:42.907Z,58.84
2019-03-24T16:48:12.560Z,58.45
2019-03-24T16:50:42.184Z,59.57
2019-03-24T16:53:11.820Z,60.07
2019-03-24T16:55:41.546Z,60.89
2019-03-24T16:58:11.182Z,61.18
2019-03-24T17:00:40.787Z,61.62
2019-03-24T17:03:10.424Z,61.34
2019-03-24T17:05:40.050Z,61.92
2019-03-24T17:08:09.699Z,62.41
2019-03-24T17:10:39.311Z,62.72
2019-03-24T17:13:08.924Z,62.43
2019-03-24T17:15:38.570Z,62.54
2019-03-24T17:18:08.583Z,63.09
2019-03-24T17:20:38.287Z,63.99
2019-03-24T17:23:07.907Z,63.53
2019-03-24T17:25:37.874Z,64.16
2019-03-24T17:28:07.490Z,64.81
2019-03-24T17:30:37.124Z,65.52
2019-03-24T17:33:06.752Z,66.29
2019-03-24T17:35:36.447Z,66.56
2019-03-24T17:38:06.142Z,66.90
2019-03-24T17:40:39.013Z,67.46
2019-03-24T17:43:07.155Z,67.99
2019-03-24T17:45:38.121Z,69.21
2019-03-24T17:48:07.731Z,70.14
2019-03-24T17:50:37.358Z,70.18
2019-03-24T17:53:07.098Z,70.78
2019-03-24T17:55:36.993Z,71.86
2019-03-24T17:58:06.632Z,71.89
2019-03-24T18:00:50.849Z,72.38
2019-03-24T18:03:20.455Z,73.08
2019-03-24T18:05:50.802Z,74.02
2019-03-24T18:08:20.443Z,74.14
2019-03-24T18:10:50.077Z,73.91
2019-03-24T18:13:19.997Z,74.34
2019-03-24T18:15:49.619Z,74.62
2019-03-24T18:18:19.226Z,74.97
2019-03-24T18:20:48.868Z,74.51
2019-03-24T18:23:18.467Z,74.96
2019-03-24T18:25:48.099Z,74.19
2019-03-24T18:28:17.771Z,74.20
2019-03-24T18:30:47.485Z,75.19
2019-03-24T18:33:17.094Z,74.95
2019-03-24T18:35:46.719Z,74.92
2019-03-24T18:38:16.334Z,75.19
2019-03-24T18:40:45.958Z,74.81
2019-03-24T18:43:15.568Z,73.02
2019-03-24T18:45:45.217Z,73.13
2019-03-24T18:48:14.836Z,74.28
2019-03-24T18:50:44.468Z,73.73
2019-03-24T18:53:14.439Z,73.32
2019-03-24T18:55:44.062Z,73.08
2019-03-24T18:58:14.484Z,73.27
2019-03-24T19:00:44.077Z,74.18
2019-03-24T19:03:13.709Z,74.71
2019-03-24T19:05:43.322Z,75.50
2019-03-24T19:08:12.972Z,75.15
2019-03-24T19:10:42.561Z,74.23
2019-03-24T19:13:12.187Z,72.28
2019-03-24T19:15:41.844Z,73.04
2019-03-24T19:18:11.599Z,73.76
2019-03-24T19:20:41.206Z,73.81
2019-03-24T19:23:10.837Z,74.77
2019-03-24T19:25:40.724Z,74.70
2019-03-24T19:28:10.340Z,72.44
2019-03-24T19:30:40.840Z,71.28
2019-03-24T19:33:10.478Z,72.38
2019-03-24T19:35:40.594Z,72.24
2019-03-24T19:38:10.220Z,72.08
2019-03-24T19:40:39.985Z,72.28
2019-03-24T19:43:09.648Z,70.41
2019-03-24T19:45:39.258Z,71.36
2019-03-24T19:48:08.904Z,71.81
2019-03-24T19:50:41.540Z,73.32
2019-03-24T19:53:11.197Z,72.70
2019-03-24T19:55:40.811Z,72.64
2019-03-24T19:58:10.457Z,72.36
2019-03-24T20:00:40.388Z,73.31
2019-03-24T20:03:10.132Z,72.87
2019-03-24T20:05:39.735Z,73.72
2019-03-24T20:08:09.396Z,72.46
2019-03-24T20:10:38.996Z,73.34
2019-03-24T20:13:08.651Z,73.21
2019-03-24T20:15:38.245Z,73.30
2019-03-24T20:18:07.861Z,73.83
2019-03-24T20:20:37.461Z,74.25
2019-03-24T20:23:07.156Z,74.28
2019-03-24T20:25:36.813Z,74.79
2019-03-24T20:28:06.420Z,75.20
2019-03-24T20:30:37.259Z,74.91
2019-03-24T20:33:06.871Z,75.44
2019-03-24T20:35:36.498Z,74.65
2019-03-24T20:38:06.302Z,75.18
2019-03-24T20:40:42.035Z,75.70
2019-03-24T20:43:11.536Z,76.25
2019-03-24T20:45:41.171Z,75.90
2019-03-24T20:48:15.836Z,76.15
2019-03-24T20:50:45.568Z,76.79
2019-03-24T20:53:18.461Z,77.23
2019-03-24T20:55:46.562Z,77.63
2019-03-24T20:58:16.178Z,77.09
2019-03-24T21:00:45.815Z,77.21
2019-03-24T21:03:15.474Z,77.55
2019-03-24T21:05:45.094Z,77.88
2019-03-24T21:08:14.718Z,78.15
2019-03-24T21:10:44.351Z,78.58
2019-03-24T21:13:14.025Z,78.51
2019-03-24T21:15:43.662Z,78.68
2019-03-24T21:18:13.722Z,79.25
2019-03-24T21:20:43.331Z,79.79
2019-03-24T21:23:12.952Z,79.63
2019-03-24T21:25:42.785Z,80.12
2019-03-24T21:28:15.505Z,80.48
2019-03-24T21:30:46.580Z,80.41
2019-03-24T21:33:16.189Z,80.01
2019-03-24T21:35:45.826Z,80.54
2019-03-24T21:38:15.527Z,80.53
2019-03-24T21:40:45.155Z,80.62
2019-03-24T21:43:14.762Z,81.05
2019-03-24T21:45:44.363Z,80.86
2019-03-24T21:48:13.989Z,81.54
2019-03-24T21:50:43.586Z,81.74
2019-03-24T21:53:13.205Z,81.61
2019-03-24T21:55:42.800Z,81.68
2019-03-24T21:58:12.429Z,81.70
2019-03-24T22:00:42.115Z,81.18
2019-03-24T22:03:11.754Z,81.17
2019-03-24T22:05:41.349Z,81.70
2019-03-24T22:08:10.984Z,82.35
2019-03-24T22:10:40.584Z,82.47
2019-03-24T22:13:10.209Z,82.94
2019-03-24T22:15:39.812Z,82.41
2019-03-24T22:18:09.437Z,82.54
2019-03-24T22:20:48.550Z,83.37
2019-03-24T22:23:10.390Z,83.80
2019-03-24T22:25:40.005Z,83.49
2019-03-24T22:28:09.626Z,83.03
2019-03-24T22:30:39.227Z,83.68
2019-03-24T22:33:08.858Z,84.55
2019-03-24T22:35:38.465Z,84.94
2019-03-24T22:38:08.078Z,84.23
2019-03-24T22:40:37.682Z,84.23
2019-03-24T22:43:07.303Z,83.67
2019-03-24T22:45:36.907Z,83.89
2019-03-24T22:48:06.515Z,83.51
2019-03-24T22:50:36.145Z,83.71
2019-03-24T22:53:05.773Z,84.09
2019-03-24T22:55:35.405Z,85.14
2019-03-24T22:58:05.102Z,84.57
2019-03-24T23:00:50.896Z,84.56
2019-03-24T23:03:20.951Z,84.63
2019-03-24T23:05:50.579Z,84.38
2019-03-24T23:08:20.197Z,84.56
2019-03-24T23:10:49.825Z,84.39
2019-03-24T23:13:19.430Z,84.34
2019-03-24T23:15:49.105Z,84.73
2019-03-24T23:18:18.710Z,85.36
2019-03-24T23:20:48.334Z,85.40
2019-03-24T23:23:18.710Z,85.12
2019-03-24T23:25:48.338Z,84.80
2019-03-24T23:28:17.939Z,86.00
2019-03-24T23:30:47.576Z,85.00
2019-03-24T23:33:17.189Z,85.68
2019-03-24T23:35:46.807Z,86.08
2019-03-24T23:38:16.408Z,85.96
2019-03-24T23:40:46.059Z,85.17
2019-03-24T23:43:15.654Z,84.73
2019-03-24T23:45:45.278Z,85.00
2019-03-24T23:48:14.877Z,84.52
2019-03-24T23:50:44.502Z,82.56
2019-03-24T23:53:14.107Z,84.33
2019-03-24T23:55:43.729Z,84.96
2019-03-24T23:58:13.350Z,84.78
