createdAt,value
2019-04-16T00:26:47.747Z,13.07
2019-04-16T00:29:41.007Z,13.33
2019-04-16T00:32:45.219Z,13.70
2019-04-16T00:38:40.679Z,15.30
2019-04-16T00:41:36.713Z,15.00
2019-04-16T00:44:33.940Z,15.17
2019-04-16T00:47:16.449Z,13.87
2019-04-16T00:49:46.777Z,14.27
2019-04-16T00:52:21.847Z,17.80
2019-04-16T00:54:53.770Z,18.13
2019-04-16T00:57:48.624Z,15.33
2019-04-16T01:13:53.238Z,14.73
2019-04-16T01:16:46.443Z,15.60
2019-04-16T01:19:38.266Z,14.10
2019-04-16T01:25:15.173Z,10.23
2019-04-16T01:27:59.860Z,11.27
2019-04-16T01:30:53.461Z,11.43
2019-04-16T01:33:51.668Z,11.80
2019-04-16T01:37:14.858Z,11.73
2019-04-16T01:40:18.653Z,12.10
2019-04-16T01:43:15.082Z,11.70
2019-04-16T01:46:17.173Z,10.60
2019-04-16T01:49:20.458Z,10.80
2019-04-16T01:52:35.612Z,10.73
2019-04-16T01:55:42.300Z,11.97
2019-04-16T02:01:40.328Z,12.47
2019-04-16T02:04:19.631Z,12.67
2019-04-16T02:07:27.494Z,11.63
2019-04-16T02:10:07.259Z,11.90
2019-04-16T02:13:01.853Z,11.93
2019-04-16T02:16:22.395Z,12.03
2019-04-16T02:19:13.884Z,11.77
2019-04-16T02:22:12.566Z,11.17
2019-04-16T02:34:48.807Z,19.13
2019-04-16T02:37:24.956Z,16.17
2019-04-16T02:40:04.808Z,16.77
2019-04-16T02:42:40.552Z,14.70
2019-04-16T02:45:12.956Z,13.90
2019-04-16T02:47:51.978Z,13.93
2019-04-16T02:50:47.886Z,13.23
2019-04-16T02:53:38.688Z,15.73
2019-04-16T02:56:31.053Z,14.87
2019-04-16T02:59:23.475Z,16.67
2019-04-16T03:02:15.621Z,17.53
2019-04-16T03:05:39.124Z,16.20
2019-04-16T03:08:26.513Z,15.53
2019-04-16T03:11:10.654Z,15.50
2019-04-16T03:20:15.862Z,15.07
2019-04-16T03:22:52.825Z,15.17
2019-04-16T03:25:41.327Z,16.03
2019-04-16T03:31:24.316Z,16.33
2019-04-16T03:34:14.008Z,16.73
2019-04-16T03:36:58.558Z,27.63
2019-04-16T03:39:35.854Z,29.80
2019-04-16T03:42:20.983Z,24.57
2019-04-16T03:45:08.010Z,19.97
2019-04-16T03:47:38.963Z,17.53
2019-04-16T03:50:16.035Z,17.77
2019-04-16T03:52:49.013Z,17.93
2019-04-16T03:55:26.254Z,19.40
2019-04-16T03:58:05.155Z,18.03
2019-04-16T04:00:43.875Z,16.93
2019-04-16T04:03:15.513Z,16.33
2019-04-16T04:05:48.177Z,16.73
2019-04-16T04:08:28.172Z,18.23
2019-04-16T04:11:09.487Z,16.50
2019-04-16T04:14:09.773Z,16.53
2019-04-16T04:16:43.526Z,17.33
2019-04-16T04:19:27.995Z,15.97
2019-04-16T04:22:09.188Z,18.13
2019-04-16T04:25:05.271Z,16.63
2019-04-16T04:28:33.056Z,17.90
2019-04-16T04:31:13.110Z,17.97
2019-04-16T04:33:52.563Z,16.17
2019-04-16T04:36:29.635Z,17.07
2019-04-16T04:42:29.013Z,19.50
2019-04-16T04:55:00.361Z,19.17
2019-04-16T05:01:26.973Z,23.77
2019-04-16T05:16:50.883Z,20.97
2019-04-16T05:19:39.884Z,21.77
2019-04-16T05:25:39.887Z,19.77
2019-04-16T05:28:46.217Z,21.00
2019-04-16T05:31:49.856Z,19.60
2019-04-16T05:37:48.519Z,18.20
2019-04-16T05:40:34.447Z,17.30
2019-04-16T05:43:13.303Z,16.60
2019-04-16T05:45:44.953Z,18.13
2019-04-16T05:48:18.626Z,17.27
2019-04-16T05:50:48.974Z,17.13
2019-04-16T05:53:20.082Z,18.30
2019-04-16T05:55:57.368Z,17.03
2019-04-16T05:58:30.765Z,16.60
2019-04-16T06:01:04.803Z,16.97
2019-04-16T06:03:36.053Z,17.53
2019-04-16T06:06:06.874Z,17.13
2019-04-16T06:08:40.638Z,17.93
2019-04-16T06:11:09.785Z,17.30
2019-04-16T06:13:55.793Z,16.33
2019-04-16T06:16:39.510Z,18.03
2019-04-16T06:19:28.774Z,17.63
2019-04-16T06:22:21.122Z,18.43
2019-04-16T06:25:11.086Z,16.47
2019-04-16T06:28:07.434Z,15.97
2019-04-16T06:30:49.528Z,15.13
2019-04-16T06:33:54.070Z,14.80
2019-04-16T06:43:32.524Z,14.17
2019-04-16T07:00:26.173Z,14.60
2019-04-16T07:29:31.568Z,11.83
2019-04-16T07:32:18.856Z,12.77
2019-04-16T07:35:02.952Z,13.73
2019-04-16T07:37:53.986Z,11.90
2019-04-16T07:40:43.171Z,13.90
2019-04-16T07:43:34.342Z,13.30
2019-04-16T07:46:13.573Z,11.60
2019-04-16T07:49:03.992Z,11.27
2019-04-16T07:51:46.387Z,11.20
2019-04-16T07:54:38.027Z,10.87
2019-04-16T07:57:09.869Z,10.70
2019-04-16T07:59:43.050Z,9.93
2019-04-16T08:02:17.656Z,8.73
2019-04-16T08:04:50.887Z,10.20
2019-04-16T08:07:32.862Z,9.67
2019-04-16T08:10:03.602Z,8.07
2019-04-16T08:12:42.066Z,9.57
2019-04-16T08:15:15.269Z,8.40
2019-04-16T08:17:45.421Z,7.80
2019-04-16T08:20:20.019Z,6.23
2019-04-16T08:22:50.578Z,6.03
2019-04-16T08:25:33.431Z,7.67
2019-04-16T08:28:00.175Z,7.57
2019-04-16T08:30:35.464Z,7.53
2019-04-16T08:33:03.846Z,6.87
2019-04-16T08:35:34.991Z,6.50
2019-04-16T08:38:05.535Z,7.17
2019-04-16T08:40:36.065Z,6.73
2019-04-16T08:43:09.156Z,5.97
2019-04-16T08:45:43.463Z,6.73
2019-04-16T09:20:30.790Z,5.43
2019-04-16T09:23:03.886Z,5.80
2019-04-16T09:25:53.853Z,8.07
2019-04-16T09:28:39.546Z,7.23
2019-04-16T09:31:29.736Z,5.00
2019-04-16T09:34:24.458Z,6.50
2019-04-16T10:53:11.941Z,5.60
2019-04-16T10:56:06.546Z,6.63
2019-04-16T11:25:16.070Z,6.83
2019-04-16T12:12:48.513Z,5.50
2019-04-16T12:22:20.225Z,6.50
2019-04-16T12:25:14.016Z,6.33
2019-04-16T12:28:12.475Z,5.60
2019-04-16T12:31:10.136Z,5.13
2019-04-16T12:33:52.857Z,5.20
2019-04-16T12:36:42.962Z,5.67
2019-04-16T12:39:46.329Z,11.30
2019-04-16T12:42:23.818Z,6.57
2019-04-16T12:45:09.109Z,5.43
2019-04-16T12:47:44.876Z,8.37
2019-04-16T12:50:35.391Z,7.80
2019-04-16T12:53:25.740Z,6.00
2019-04-16T12:56:15.061Z,6.07
2019-04-16T12:58:55.465Z,7.87
2019-04-16T13:01:45.555Z,6.00
2019-04-16T13:04:23.859Z,6.17
2019-04-16T13:07:09.160Z,7.00
2019-04-16T13:10:00.870Z,6.17
2019-04-16T13:12:41.936Z,8.77
2019-04-16T13:15:22.908Z,6.03
2019-04-16T13:18:12.497Z,8.70
2019-04-16T13:21:05.195Z,7.87
2019-04-16T13:23:44.779Z,6.57
2019-04-16T13:26:34.756Z,9.67
2019-04-16T13:29:10.927Z,9.70
2019-04-16T13:31:42.891Z,7.03
2019-04-16T13:34:18.593Z,5.60
2019-04-16T13:36:51.879Z,5.50
2019-04-16T13:39:40.358Z,6.37
2019-04-16T13:42:18.785Z,10.23
2019-04-16T13:44:53.719Z,5.10
2019-04-16T13:47:25.784Z,5.73
2019-04-16T13:50:15.851Z,5.77
2019-04-16T13:52:52.057Z,6.20
2019-04-16T13:55:44.616Z,5.27
2019-04-16T13:58:25.550Z,6.57
2019-04-16T14:01:00.683Z,7.07
2019-04-16T14:03:41.960Z,12.97
2019-04-16T14:06:19.869Z,5.10
2019-04-16T14:09:31.769Z,5.13
2019-04-16T14:12:08.553Z,5.30
2019-04-16T14:14:46.722Z,18.43
2019-04-16T14:17:28.849Z,9.67
2019-04-16T14:20:00.910Z,4.73
2019-04-16T14:22:33.821Z,7.63
2019-04-16T14:25:05.176Z,5.23
2019-04-16T14:27:36.901Z,6.50
2019-04-16T14:30:12.915Z,7.13
2019-04-16T14:32:43.175Z,14.47
2019-04-16T14:35:32.060Z,5.40
2019-04-16T14:37:48.848Z,8.23
2019-04-16T14:40:24.086Z,5.07
2019-04-16T14:42:57.559Z,5.13
2019-04-16T14:45:57.509Z,4.97
2019-04-16T14:48:19.023Z,4.87
2019-04-16T14:50:49.450Z,5.40
2019-04-16T14:53:39.172Z,5.83
2019-04-16T14:56:18.686Z,7.07
2019-04-16T14:59:03.058Z,6.73
2019-04-16T15:01:45.927Z,8.73
2019-04-16T15:04:40.155Z,5.80
2019-04-16T15:10:36.907Z,6.60
2019-04-16T15:13:25.941Z,5.63
2019-04-16T15:16:11.007Z,6.00
2019-04-16T15:18:53.314Z,5.47
2019-04-16T15:21:44.194Z,5.60
2019-04-16T15:24:25.816Z,6.17
2019-04-16T15:27:14.575Z,6.17
2019-04-16T15:30:03.430Z,5.40
2019-04-16T15:32:55.046Z,8.77
2019-04-16T15:35:33.765Z,5.93
2019-04-16T15:38:26.591Z,5.87
2019-04-16T15:40:58.592Z,5.70
2019-04-16T15:43:50.720Z,5.90
2019-04-16T15:46:41.338Z,7.07
2019-04-16T15:49:19.478Z,7.90
2019-04-16T15:52:10.733Z,6.80
2019-04-16T15:54:54.164Z,5.63
2019-04-16T15:57:42.927Z,6.70
2019-04-16T16:00:22.665Z,5.90
2019-04-16T16:03:12.443Z,6.87
2019-04-16T16:05:49.527Z,9.23
2019-04-16T16:08:35.850Z,8.30
2019-04-16T16:11:09.634Z,9.03
2019-04-16T16:13:40.472Z,7.40
2019-04-16T16:16:17.608Z,9.43
2019-04-16T16:18:46.142Z,11.70
2019-04-16T16:21:19.634Z,6.57
2019-04-16T16:23:50.773Z,7.23
2019-04-16T16:26:22.956Z,7.23
2019-04-16T16:28:54.488Z,6.23
2019-04-16T16:31:35.990Z,6.40
2019-04-16T16:34:09.356Z,8.60
2019-04-16T16:36:41.795Z,10.83
2019-04-16T16:39:14.838Z,10.50
2019-04-16T16:41:48.135Z,6.80
2019-04-16T16:44:19.077Z,13.60
2019-04-16T16:47:08.556Z,6.50
2019-04-16T16:49:39.915Z,7.43
2019-04-16T16:52:29.195Z,7.43
2019-04-16T16:55:02.595Z,7.07
2019-04-16T16:57:36.559Z,9.53
2019-04-16T17:00:26.161Z,12.43
2019-04-16T17:03:08.361Z,11.70
2019-04-16T17:05:37.968Z,12.07
2019-04-16T17:08:08.985Z,12.33
2019-04-16T17:10:42.403Z,8.97
2019-04-16T17:13:14.595Z,9.87
2019-04-16T17:15:47.356Z,9.77
2019-04-16T17:18:17.953Z,10.93
2019-04-16T17:20:50.379Z,10.10
2019-04-16T17:23:25.509Z,12.37
2019-04-16T17:25:58.554Z,20.90
2019-04-16T17:28:32.056Z,18.53
2019-04-16T17:31:03.518Z,10.60
2019-04-16T17:33:35.158Z,12.57
2019-04-16T17:36:08.080Z,12.60
2019-04-16T17:38:40.356Z,21.37
2019-04-16T17:41:13.958Z,25.90
2019-04-16T17:44:04.315Z,19.07
2019-04-16T17:46:46.756Z,17.30
2019-04-16T17:49:28.606Z,21.40
2019-04-16T17:52:17.563Z,18.87
2019-04-16T17:55:06.937Z,18.30
2019-04-16T17:57:56.007Z,27.30
2019-04-16T18:00:44.446Z,17.37
2019-04-16T18:03:36.977Z,22.40
2019-04-16T18:06:24.720Z,17.77
2019-04-16T18:09:13.804Z,30.87
2019-04-16T18:12:02.985Z,25.13
2019-04-16T18:14:52.981Z,24.03
2019-04-16T18:17:47.236Z,28.83
2019-04-16T18:20:36.284Z,29.17
2019-04-16T18:23:22.383Z,18.70
2019-04-16T18:26:11.761Z,22.97
2019-04-16T18:29:02.068Z,23.87
2019-04-16T18:57:25.879Z,17.33
2019-04-16T19:00:00.122Z,21.37
2019-04-16T19:02:31.175Z,12.37
2019-04-16T19:05:01.571Z,18.73
2019-04-16T19:07:31.581Z,14.43
2019-04-16T19:10:05.923Z,14.63
2019-04-16T19:12:37.027Z,16.00
2019-04-16T19:15:10.126Z,16.57
2019-04-16T19:17:41.576Z,13.93
2019-04-16T19:20:17.170Z,9.83
2019-04-16T19:22:52.048Z,10.23
2019-04-16T19:25:27.603Z,10.60
2019-04-16T19:27:57.824Z,10.17
2019-04-16T19:30:27.839Z,8.87
2019-04-16T19:33:00.760Z,32.90
2019-04-16T19:35:30.124Z,14.23
2019-04-16T19:38:02.277Z,12.57
2019-04-16T19:40:33.342Z,10.57
2019-04-16T19:43:04.680Z,8.77
2019-04-16T19:45:35.000Z,14.90
2019-04-16T19:48:05.862Z,8.73
2019-04-16T19:50:37.259Z,11.30
2019-04-16T19:53:07.844Z,10.40
2019-04-16T19:55:38.561Z,10.13
2019-04-16T19:58:10.930Z,10.60
2019-04-16T20:00:42.170Z,11.13
2019-04-16T20:03:12.700Z,11.27
2019-04-16T20:05:44.581Z,8.47
2019-04-16T20:08:15.597Z,9.07
2019-04-16T20:10:48.679Z,9.33
2019-04-16T20:13:18.290Z,10.57
2019-04-16T20:15:51.602Z,11.10
2019-04-16T20:18:30.744Z,11.03
2019-04-16T20:21:02.293Z,10.70
2019-04-16T20:23:33.207Z,11.43
2019-04-16T20:26:03.643Z,9.47
2019-04-16T20:28:34.080Z,15.73
2019-04-16T20:31:04.869Z,22.57
2019-04-16T20:33:35.346Z,21.90
2019-04-16T20:36:06.568Z,16.60
2019-04-16T20:38:37.718Z,21.43
2019-04-16T20:41:07.941Z,16.07
2019-04-16T20:43:37.961Z,15.73
2019-04-16T20:46:08.661Z,14.83
2019-04-16T20:48:41.900Z,12.93
2019-04-16T20:51:11.581Z,16.37
2019-04-16T20:53:42.328Z,10.47
2019-04-16T20:56:13.569Z,11.10
2019-04-16T20:58:43.877Z,11.60
2019-04-16T21:01:14.506Z,12.00
2019-04-16T21:03:46.988Z,11.60
2019-04-16T21:06:17.534Z,11.57
2019-04-16T21:08:47.746Z,9.13
2019-04-16T21:11:18.875Z,9.90
2019-04-16T21:13:50.130Z,11.30
2019-04-16T21:16:20.960Z,11.67
2019-04-16T21:18:52.097Z,10.63
2019-04-16T21:21:24.919Z,11.37
2019-04-16T21:23:55.920Z,16.63
2019-04-16T21:26:26.554Z,13.00
2019-04-16T21:29:06.187Z,10.73
2019-04-16T21:31:42.356Z,11.43
2019-04-16T21:34:18.011Z,10.07
2019-04-16T21:36:53.754Z,10.47
2019-04-16T21:39:29.710Z,10.63
2019-04-16T21:42:02.393Z,11.47
2019-04-16T21:44:32.116Z,11.63
2019-04-16T21:47:04.065Z,10.80
2019-04-16T21:49:39.003Z,12.80
2019-04-16T21:52:07.978Z,13.73
2019-04-16T21:55:02.467Z,11.47
2019-04-16T21:57:29.430Z,10.70
2019-04-16T22:00:02.815Z,9.67
2019-04-16T22:02:37.982Z,10.97
2019-04-16T22:05:10.127Z,9.77
2019-04-16T22:07:41.981Z,10.03
2019-04-16T22:10:12.923Z,9.13
2019-04-16T22:12:44.751Z,9.07
2019-04-16T22:15:16.039Z,8.37
2019-04-16T22:17:46.757Z,8.67
2019-04-16T22:20:17.611Z,9.57
2019-04-16T22:22:48.735Z,8.97
2019-04-16T22:25:19.987Z,10.63
2019-04-16T22:27:51.970Z,9.63
2019-04-16T22:30:22.572Z,11.53
2019-04-16T22:32:53.958Z,10.63
2019-04-16T22:35:24.878Z,9.80
2019-04-16T22:37:55.171Z,13.33
2019-04-16T22:40:44.048Z,15.30
2019-04-16T22:43:33.518Z,15.37
2019-04-16T22:46:14.815Z,11.70
2019-04-16T22:49:03.549Z,10.40
2019-04-16T22:51:33.769Z,11.77
2019-04-16T22:54:03.787Z,10.03
2019-04-16T22:56:41.375Z,10.97
2019-04-16T22:59:11.910Z,11.30
2019-04-16T23:01:45.509Z,11.43
2019-04-16T23:04:15.528Z,12.17
2019-04-16T23:06:45.851Z,11.43
2019-04-16T23:09:17.179Z,11.03
2019-04-16T23:11:47.619Z,14.83
2019-04-16T23:14:17.534Z,10.00
2019-04-16T23:16:47.757Z,8.83
2019-04-16T23:19:20.419Z,12.90
2019-04-16T23:21:49.732Z,18.93
2019-04-16T23:24:23.028Z,15.23
2019-04-16T23:26:51.927Z,11.10
2019-04-16T23:29:22.869Z,11.30
2019-04-16T23:31:56.027Z,11.57
2019-04-16T23:34:25.973Z,10.53
2019-04-16T23:36:58.856Z,9.57
2019-04-16T23:39:37.628Z,10.93
2019-04-16T23:42:08.303Z,10.03
2019-04-16T23:44:58.651Z,15.53
2019-04-16T23:47:49.008Z,9.00
2019-04-16T23:50:48.087Z,11.03
2019-04-16T23:53:24.557Z,11.90
2019-04-16T23:56:21.928Z,10.33
2019-04-16T23:59:14.561Z,10.23
