createdAt,value
2022-08-27T00:01:42.848Z,3.20
2022-08-27T00:04:10.115Z,2.90
2022-08-27T00:06:37.627Z,3.35
2022-08-27T00:09:05.624Z,3.30
2022-08-27T00:11:32.813Z,3.67
2022-08-27T00:14:00.689Z,3.10
2022-08-27T00:16:28.199Z,3.28
2022-08-27T00:18:57.373Z,3.33
2022-08-27T00:21:25.431Z,3.10
2022-08-27T00:23:53.133Z,3.90
2022-08-27T00:26:20.432Z,3.22
2022-08-27T00:28:47.957Z,3.30
2022-08-27T00:31:15.143Z,3.90
2022-08-27T00:33:43.565Z,4.30
2022-08-27T00:36:12.302Z,3.40
2022-08-27T00:38:41.043Z,3.92
2022-08-27T00:41:10.915Z,3.70
2022-08-27T00:43:51.854Z,4.30
2022-08-27T00:46:43.331Z,3.78
2022-08-27T00:49:22.831Z,3.60
2022-08-27T00:52:04.543Z,3.40
2022-08-27T00:54:33.110Z,3.22
2022-08-27T00:57:01.238Z,3.75
2022-08-27T00:59:31.074Z,3.42
2022-08-27T01:02:17.361Z,3.75
2022-08-27T01:05:01.459Z,3.17
2022-08-27T01:07:36.732Z,3.60
2022-08-27T01:10:08.324Z,3.35
2022-08-27T01:12:36.187Z,4.13
2022-08-27T01:15:14.135Z,3.40
2022-08-27T01:17:44.656Z,3.22
2022-08-27T01:20:20.120Z,3.50
2022-08-27T01:22:59.878Z,3.83
2022-08-27T01:25:28.411Z,4.22
2022-08-27T01:27:59.296Z,4.38
2022-08-27T01:30:27.092Z,4.28
2022-08-27T01:32:54.351Z,3.60
2022-08-27T01:35:21.929Z,3.95
2022-08-27T01:37:52.589Z,3.45
2022-08-27T01:40:21.150Z,4.00
2022-08-27T01:42:51.495Z,3.60
2022-08-27T01:45:34.914Z,3.60
2022-08-27T01:48:02.791Z,3.38
2022-08-27T01:50:36.054Z,3.83
2022-08-27T01:53:11.025Z,4.00
2022-08-27T01:55:47.549Z,3.63
2022-08-27T01:58:17.128Z,3.58
2022-08-27T02:00:48.902Z,3.00
2022-08-27T02:03:22.269Z,3.42
2022-08-27T02:05:49.540Z,3.33
2022-08-27T02:08:17.683Z,3.20
2022-08-27T02:10:46.399Z,3.00
2022-08-27T02:13:15.858Z,3.53
2022-08-27T02:15:44.149Z,3.88
2022-08-27T02:18:12.244Z,3.90
2022-08-27T02:20:39.907Z,3.58
2022-08-27T02:23:07.298Z,4.00
2022-08-27T02:25:34.574Z,4.40
2022-08-27T02:28:02.465Z,4.10
2022-08-27T02:30:32.164Z,4.80
2022-08-27T02:33:01.075Z,4.30
2022-08-27T02:35:29.797Z,4.22
2022-08-27T02:37:58.368Z,4.22
2022-08-27T02:40:26.292Z,4.30
2022-08-27T02:42:53.616Z,4.25
2022-08-27T02:45:21.298Z,4.28
2022-08-27T02:47:51.183Z,4.07
2022-08-27T02:50:18.428Z,4.57
2022-08-27T02:52:46.292Z,4.65
2022-08-27T02:55:17.260Z,4.30
2022-08-27T02:57:45.550Z,5.22
2022-08-27T03:00:16.132Z,4.40
2022-08-27T03:02:43.324Z,4.35
2022-08-27T03:05:13.053Z,4.30
2022-08-27T03:07:40.547Z,4.28
2022-08-27T03:10:09.263Z,3.90
2022-08-27T03:12:36.538Z,4.10
2022-08-27T03:15:06.437Z,3.72
2022-08-27T03:17:51.984Z,3.38
2022-08-27T03:22:46.424Z,3.38
2022-08-27T03:25:14.164Z,3.38
2022-08-27T03:27:41.597Z,3.63
2022-08-27T03:30:12.563Z,3.25
2022-08-27T03:32:40.254Z,3.22
2022-08-27T03:35:07.681Z,3.00
2022-08-27T03:37:35.060Z,3.20
2022-08-27T03:40:02.447Z,3.00
2022-08-27T03:42:29.757Z,2.90
2022-08-27T03:44:57.146Z,2.78
2022-08-27T03:47:24.251Z,2.88
2022-08-27T03:49:51.396Z,2.72
2022-08-27T03:52:19.363Z,2.97
2022-08-27T03:54:46.854Z,2.72
2022-08-27T03:57:14.048Z,2.75
2022-08-27T03:59:41.142Z,3.03
2022-08-27T04:02:08.530Z,2.45
2022-08-27T04:04:35.924Z,2.45
2022-08-27T04:07:03.329Z,2.40
2022-08-27T04:09:33.386Z,2.30
2022-08-27T04:12:00.533Z,2.20
2022-08-27T04:14:31.014Z,2.80
2022-08-27T04:16:59.428Z,2.10
2022-08-27T04:19:30.261Z,2.50
2022-08-27T04:22:06.088Z,2.50
2022-08-27T04:24:34.844Z,2.55
2022-08-27T04:27:03.636Z,2.50
2022-08-27T04:29:31.795Z,2.80
2022-08-27T04:31:59.747Z,2.67
2022-08-27T04:34:27.026Z,3.03
2022-08-27T04:36:58.224Z,2.80
2022-08-27T04:39:29.889Z,2.47
2022-08-27T04:41:59.440Z,2.67
2022-08-27T04:44:28.946Z,3.13
2022-08-27T04:46:58.489Z,3.15
2022-08-27T04:49:27.353Z,3.05
2022-08-27T04:51:55.418Z,3.10
2022-08-27T04:54:33.066Z,2.97
2022-08-27T04:57:02.774Z,3.28
2022-08-27T04:59:31.421Z,3.67
2022-08-27T05:01:59.217Z,3.08
2022-08-27T05:04:26.723Z,3.08
2022-08-27T05:06:57.537Z,2.83
2022-08-27T05:09:26.817Z,3.33
2022-08-27T05:11:55.533Z,3.60
2022-08-27T05:14:24.369Z,3.20
2022-08-27T05:16:51.682Z,3.22
2022-08-27T05:19:18.763Z,3.95
2022-08-27T05:21:48.702Z,4.30
2022-08-27T05:24:16.969Z,4.28
2022-08-27T05:26:45.155Z,4.00
2022-08-27T05:29:12.590Z,3.85
2022-08-27T05:31:40.263Z,3.75
2022-08-27T05:34:08.495Z,3.95
2022-08-27T05:36:48.056Z,3.63
2022-08-27T05:39:16.939Z,3.67
2022-08-27T05:41:44.145Z,3.60
2022-08-27T05:44:39.521Z,3.78
2022-08-27T05:46:58.816Z,3.97
2022-08-27T05:49:26.057Z,4.30
2022-08-27T05:51:53.321Z,3.97
2022-08-27T05:54:20.496Z,4.30
2022-08-27T05:56:49.955Z,4.57
2022-08-27T05:59:36.154Z,3.50
2022-08-27T06:02:05.947Z,3.58
2022-08-27T06:04:34.348Z,3.55
2022-08-27T06:07:01.526Z,3.40
2022-08-27T06:09:29.717Z,3.65
2022-08-27T06:11:58.948Z,3.20
2022-08-27T06:14:30.217Z,3.40
2022-08-27T06:16:59.880Z,3.20
2022-08-27T06:19:27.566Z,2.78
2022-08-27T06:22:01.057Z,3.13
2022-08-27T06:24:44.546Z,2.92
2022-08-27T06:27:17.343Z,2.80
2022-08-27T06:29:45.103Z,3.00
2022-08-27T06:32:16.877Z,2.70
2022-08-27T06:34:43.957Z,3.00
2022-08-27T06:37:11.270Z,2.90
2022-08-27T06:39:39.724Z,2.78
2022-08-27T06:42:10.004Z,3.10
2022-08-27T06:44:37.597Z,3.15
2022-08-27T06:47:05.303Z,3.08
2022-08-27T06:49:33.688Z,2.95
2022-08-27T06:52:01.369Z,3.10
2022-08-27T06:54:28.577Z,3.33
2022-08-27T06:56:59.714Z,3.20
2022-08-27T06:59:27.773Z,3.55
2022-08-27T07:01:54.883Z,3.42
2022-08-27T07:04:32.444Z,3.53
2022-08-27T07:07:02.171Z,3.40
2022-08-27T07:09:34.086Z,3.30
2022-08-27T07:12:01.587Z,3.35
2022-08-27T07:14:37.069Z,3.47
2022-08-27T07:17:05.576Z,3.60
2022-08-27T07:19:40.859Z,3.40
2022-08-27T07:22:09.001Z,3.53
2022-08-27T07:24:37.558Z,3.63
2022-08-27T07:27:04.829Z,3.88
2022-08-27T07:29:32.932Z,3.25
2022-08-27T07:32:00.409Z,3.60
2022-08-27T07:34:28.113Z,3.30
2022-08-27T07:36:55.534Z,3.00
2022-08-27T07:39:22.678Z,2.78
2022-08-27T07:42:24.973Z,3.10
2022-08-27T07:44:52.055Z,2.53
2022-08-27T07:47:19.220Z,2.65
2022-08-27T07:49:46.287Z,2.30
2022-08-27T07:52:16.220Z,2.78
2022-08-27T07:54:43.422Z,2.70
2022-08-27T07:57:11.758Z,2.78
2022-08-27T07:59:38.818Z,2.50
2022-08-27T08:02:05.945Z,2.55
2022-08-27T08:04:33.118Z,2.70
2022-08-27T08:07:00.188Z,2.13
2022-08-27T08:09:27.364Z,2.75
2022-08-27T08:11:54.538Z,2.95
2022-08-27T08:14:22.115Z,2.58
2022-08-27T08:16:49.624Z,2.25
2022-08-27T08:19:17.573Z,2.38
2022-08-27T08:21:44.662Z,2.55
2022-08-27T08:24:11.771Z,2.50
2022-08-27T08:26:41.428Z,2.25
2022-08-27T08:29:08.670Z,2.47
2022-08-27T08:31:41.766Z,2.33
2022-08-27T08:34:10.042Z,2.45
2022-08-27T08:39:19.768Z,2.17
2022-08-27T08:41:53.814Z,2.22
2022-08-27T08:44:43.156Z,2.50
2022-08-27T08:47:15.807Z,2.08
2022-08-27T08:50:01.125Z,2.08
2022-08-27T08:52:48.785Z,2.10
2022-08-27T08:55:45.839Z,2.25
2022-08-27T08:58:26.211Z,2.60
2022-08-27T09:00:59.699Z,2.20
2022-08-27T09:03:29.750Z,2.03
2022-08-27T09:06:03.452Z,2.45
2022-08-27T09:08:44.104Z,2.20
2022-08-27T09:11:39.647Z,2.22
2022-08-27T09:14:34.690Z,2.38
2022-08-27T09:17:03.095Z,2.58
2022-08-27T09:19:38.409Z,2.70
2022-08-27T09:22:11.357Z,2.15
2022-08-27T09:25:02.696Z,2.50
2022-08-27T09:27:31.382Z,2.20
2022-08-27T09:29:58.562Z,2.25
2022-08-27T09:32:33.716Z,2.58
2022-08-27T09:37:44.031Z,2.72
2022-08-27T09:40:26.502Z,2.42
2022-08-27T09:43:06.079Z,2.20
2022-08-27T09:45:35.412Z,2.30
2022-08-27T09:48:10.106Z,1.85
2022-08-27T09:50:43.506Z,2.22
2022-08-27T09:53:44.923Z,2.03
2022-08-27T09:56:22.780Z,1.75
2022-08-27T09:59:04.535Z,4.95
2022-08-27T10:01:34.860Z,3.88
2022-08-27T10:04:16.003Z,2.03
2022-08-27T10:06:48.469Z,2.15
2022-08-27T10:09:38.560Z,1.88
2022-08-27T10:12:32.510Z,1.70
2022-08-27T10:15:01.087Z,2.03
2022-08-27T10:17:40.507Z,1.77
2022-08-27T10:20:31.979Z,1.83
2022-08-27T10:23:07.257Z,1.60
2022-08-27T10:25:41.191Z,1.42
2022-08-27T10:28:17.160Z,1.75
2022-08-27T10:31:01.302Z,1.80
2022-08-27T10:33:49.582Z,1.52
2022-08-27T10:36:38.511Z,1.50
2022-08-27T10:39:19.379Z,1.70
2022-08-27T10:42:13.524Z,1.67
2022-08-27T10:45:30.808Z,1.48
2022-08-27T10:48:13.524Z,1.55
2022-08-27T10:50:59.435Z,1.63
2022-08-27T10:53:36.491Z,1.50
2022-08-27T10:56:33.243Z,2.15
2022-08-27T10:59:31.042Z,3.55
2022-08-27T11:02:23.201Z,1.38
2022-08-27T11:04:57.959Z,1.02
2022-08-27T11:07:37.681Z,1.50
2022-08-27T11:10:26.849Z,1.55
2022-08-27T11:12:58.075Z,2.00
2022-08-27T11:15:30.172Z,1.55
2022-08-27T11:18:16.540Z,1.85
2022-08-27T11:20:57.512Z,1.60
2022-08-27T11:23:41.427Z,1.80
2022-08-27T11:26:08.560Z,1.50
2022-08-27T11:28:39.581Z,1.48
2022-08-27T11:31:13.628Z,1.40
2022-08-27T11:34:04.803Z,1.30
2022-08-27T11:36:47.599Z,1.55
2022-08-27T11:39:51.854Z,1.50
2022-08-27T11:42:28.672Z,1.35
2022-08-27T11:45:03.282Z,1.30
2022-08-27T11:47:30.641Z,1.48
2022-08-27T11:50:01.273Z,1.45
2022-08-27T11:52:59.368Z,1.63
2022-08-27T11:55:26.398Z,1.70
2022-08-27T11:58:07.591Z,1.58
2022-08-27T12:00:38.241Z,1.40
2022-08-27T12:03:20.455Z,1.77
2022-08-27T12:05:53.836Z,1.83
2022-08-27T12:08:29.720Z,1.88
2022-08-27T12:11:24.475Z,1.77
2022-08-27T12:14:17.050Z,1.90
2022-08-27T12:17:15.115Z,1.70
2022-08-27T12:20:00.314Z,1.92
2022-08-27T12:22:30.198Z,1.75
2022-08-27T12:24:59.154Z,1.98
2022-08-27T12:27:34.633Z,1.98
2022-08-27T12:30:20.347Z,1.80
2022-08-27T12:32:51.299Z,1.80
2022-08-27T12:35:42.894Z,1.85
2022-08-27T12:38:33.644Z,1.80
2022-08-27T12:41:09.189Z,1.77
2022-08-27T12:43:39.386Z,1.70
2022-08-27T12:46:17.361Z,1.73
2022-08-27T12:48:53.077Z,1.63
2022-08-27T12:51:31.328Z,2.03
2022-08-27T12:54:30.339Z,2.10
2022-08-27T12:57:32.343Z,1.50
2022-08-27T13:00:16.047Z,1.80
2022-08-27T13:03:17.283Z,1.70
2022-08-27T13:05:47.326Z,1.88
2022-08-27T13:08:23.314Z,1.95
2022-08-27T13:10:53.546Z,1.80
2022-08-27T13:13:27.371Z,2.13
2022-08-27T13:15:58.860Z,1.90
2022-08-27T13:18:29.917Z,2.00
2022-08-27T13:21:09.080Z,2.40
2022-08-27T13:23:36.212Z,2.40
2022-08-27T13:26:09.609Z,2.00
2022-08-27T13:28:40.707Z,2.30
2022-08-27T13:31:10.365Z,2.33
2022-08-27T13:33:39.859Z,2.10
2022-08-27T13:36:09.329Z,2.35
2022-08-27T13:38:49.801Z,2.00
2022-08-27T13:41:31.138Z,2.10
2022-08-27T13:44:06.669Z,2.28
2022-08-27T13:46:36.038Z,2.45
2022-08-27T13:49:03.137Z,2.40
2022-08-27T13:51:34.010Z,3.08
2022-08-27T13:54:13.640Z,2.25
2022-08-27T13:56:42.850Z,2.53
2022-08-27T13:59:24.098Z,2.42
2022-08-27T14:02:12.322Z,2.42
2022-08-27T14:04:42.654Z,2.40
2022-08-27T14:07:14.913Z,2.50
2022-08-27T14:09:54.607Z,2.42
2022-08-27T14:12:32.766Z,2.67
2022-08-27T14:15:15.810Z,2.65
2022-08-27T14:17:46.047Z,2.17
2022-08-27T14:20:15.391Z,2.70
2022-08-27T14:22:43.571Z,2.38
2022-08-27T14:25:12.079Z,2.30
2022-08-27T14:27:40.873Z,2.47
2022-08-27T14:30:29.520Z,2.67
2022-08-27T14:33:01.418Z,2.58
2022-08-27T14:35:33.759Z,2.63
2022-08-27T14:38:21.493Z,2.40
2022-08-27T14:40:54.690Z,2.60
2022-08-27T14:43:23.125Z,3.35
2022-08-27T14:45:51.925Z,3.28
2022-08-27T14:48:29.000Z,3.08
2022-08-27T14:50:57.494Z,3.22
2022-08-27T14:53:26.772Z,2.78
2022-08-27T14:55:55.631Z,2.85
2022-08-27T14:58:22.701Z,2.65
2022-08-27T15:00:52.058Z,2.53
2022-08-27T15:03:19.966Z,2.72
2022-08-27T15:05:47.052Z,2.72
2022-08-27T15:08:15.859Z,2.80
2022-08-27T15:10:43.342Z,2.55
2022-08-27T15:13:11.475Z,2.38
2022-08-27T15:15:39.145Z,2.60
2022-08-27T15:18:06.893Z,2.70
2022-08-27T15:20:34.345Z,2.83
2022-08-27T15:23:02.087Z,2.83
2022-08-27T15:25:30.787Z,2.67
2022-08-27T15:27:57.970Z,2.33
2022-08-27T15:30:27.879Z,2.60
2022-08-27T15:32:56.191Z,2.70
2022-08-27T15:35:26.815Z,2.78
2022-08-27T15:37:56.455Z,2.60
2022-08-27T15:40:25.124Z,2.85
2022-08-27T15:43:04.442Z,2.63
2022-08-27T15:45:32.535Z,2.38
2022-08-27T15:48:00.270Z,2.45
2022-08-27T15:50:28.926Z,2.60
2022-08-27T15:53:00.111Z,2.20
2022-08-27T15:55:31.186Z,3.38
2022-08-27T15:57:59.906Z,3.05
2022-08-27T16:00:28.635Z,2.63
2022-08-27T16:02:58.520Z,2.40
2022-08-27T16:05:27.913Z,2.67
2022-08-27T16:07:55.042Z,2.47
2022-08-27T16:10:22.132Z,2.90
2022-08-27T16:12:49.167Z,2.78
2022-08-27T16:15:17.326Z,2.25
2022-08-27T16:17:45.143Z,2.67
2022-08-27T16:20:15.018Z,2.55
2022-08-27T16:22:42.405Z,2.65
2022-08-27T16:25:15.339Z,2.30
2022-08-27T16:27:45.465Z,2.50
2022-08-27T16:30:13.457Z,2.55
2022-08-27T16:32:40.496Z,2.38
2022-08-27T16:35:08.883Z,2.53
2022-08-27T16:37:35.951Z,2.28
2022-08-27T16:40:03.648Z,2.80
2022-08-27T16:42:30.716Z,2.45
2022-08-27T16:45:00.554Z,2.30
2022-08-27T16:47:27.560Z,2.58
2022-08-27T16:50:24.264Z,2.40
2022-08-27T16:52:51.971Z,2.35
2022-08-27T16:55:19.375Z,2.53
2022-08-27T16:57:46.393Z,2.35
2022-08-27T17:00:14.099Z,2.72
2022-08-27T17:02:41.926Z,2.78
2022-08-27T17:05:32.678Z,2.50
2022-08-27T17:07:56.163Z,2.90
2022-08-27T17:10:45.717Z,2.80
2022-08-27T17:13:15.570Z,3.20
2022-08-27T17:15:46.013Z,2.60
2022-08-27T17:18:15.780Z,2.83
2022-08-27T17:20:43.872Z,3.20
2022-08-27T17:23:19.984Z,3.22
2022-08-27T17:25:47.481Z,3.20
2022-08-27T17:28:17.503Z,3.40
2022-08-27T17:30:44.705Z,3.13
2022-08-27T17:33:20.439Z,3.35
2022-08-27T17:35:47.669Z,3.35
2022-08-27T17:38:14.852Z,3.28
2022-08-27T17:40:42.138Z,3.30
2022-08-27T17:43:09.364Z,3.45
2022-08-27T17:45:36.407Z,3.25
2022-08-27T17:48:12.098Z,3.50
2022-08-27T17:50:43.048Z,3.30
2022-08-27T17:53:10.827Z,3.40
2022-08-27T17:55:37.882Z,3.42
2022-08-27T17:58:05.388Z,3.60
2022-08-27T18:00:33.096Z,3.40
2022-08-27T18:03:00.521Z,3.55
2022-08-27T18:05:28.618Z,3.58
2022-08-27T18:07:57.423Z,3.40
2022-08-27T18:10:26.092Z,3.47
2022-08-27T18:12:55.479Z,4.22
2022-08-27T18:15:26.785Z,3.60
2022-08-27T18:17:55.488Z,4.32
2022-08-27T18:20:25.843Z,3.63
2022-08-27T18:22:53.513Z,3.42
2022-08-27T18:25:26.084Z,3.90
2022-08-27T18:27:56.828Z,3.83
2022-08-27T18:30:24.822Z,3.83
2022-08-27T18:32:52.214Z,3.70
2022-08-27T18:35:23.157Z,3.55
2022-08-27T18:37:50.742Z,3.88
2022-08-27T18:40:20.392Z,3.83
2022-08-27T18:42:49.030Z,3.83
2022-08-27T18:45:23.135Z,3.60
2022-08-27T18:47:55.134Z,3.30
2022-08-27T18:50:22.816Z,3.63
2022-08-27T18:52:52.585Z,3.63
2022-08-27T18:55:27.516Z,3.95
2022-08-27T19:00:22.293Z,3.75
2022-08-27T19:02:52.614Z,3.95
2022-08-27T19:05:25.396Z,4.10
2022-08-27T19:07:54.386Z,4.10
2022-08-27T19:10:21.556Z,4.35
2022-08-27T19:12:48.907Z,3.85
2022-08-27T19:15:16.387Z,3.70
2022-08-27T19:17:48.761Z,4.35
2022-08-27T19:20:18.501Z,4.40
2022-08-27T19:22:47.072Z,4.40
2022-08-27T19:25:15.257Z,4.47
2022-08-27T19:27:44.115Z,5.00
2022-08-27T19:30:12.684Z,4.90
2022-08-27T19:32:39.886Z,5.40
2022-08-27T19:35:07.648Z,4.70
2022-08-27T19:37:39.373Z,4.43
2022-08-27T19:40:09.398Z,4.68
2022-08-27T19:42:36.772Z,4.53
2022-08-27T19:45:05.017Z,5.00
2022-08-27T19:47:32.780Z,5.03
2022-08-27T19:50:00.038Z,5.63
2022-08-27T19:52:27.104Z,5.18
2022-08-27T19:55:13.216Z,5.88
2022-08-27T19:57:42.264Z,6.35
2022-08-27T20:00:12.844Z,5.80
2022-08-27T20:02:39.836Z,5.78
2022-08-27T20:05:23.213Z,6.60
2022-08-27T20:07:52.496Z,6.35
2022-08-27T20:10:22.421Z,6.53
2022-08-27T20:12:50.155Z,6.40
2022-08-27T20:15:19.505Z,6.10
2022-08-27T20:17:51.537Z,6.75
2022-08-27T20:20:22.508Z,6.35
2022-08-27T20:22:50.103Z,6.25
2022-08-27T20:25:17.204Z,6.70
2022-08-27T20:27:44.279Z,6.40
2022-08-27T20:30:13.127Z,6.28
2022-08-27T20:32:40.404Z,5.53
2022-08-27T20:35:08.497Z,5.72
2022-08-27T20:37:41.359Z,5.30
2022-08-27T20:40:13.163Z,5.90
2022-08-27T20:42:40.519Z,5.30
2022-08-27T20:45:11.907Z,5.47
2022-08-27T20:47:40.353Z,5.20
2022-08-27T20:50:08.314Z,5.68
2022-08-27T20:52:36.228Z,5.93
2022-08-27T20:55:04.216Z,5.30
2022-08-27T20:57:31.285Z,5.43
2022-08-27T21:00:16.790Z,5.85
2022-08-27T21:05:15.599Z,5.55
2022-08-27T21:07:44.806Z,6.18
2022-08-27T21:10:12.002Z,5.85
2022-08-27T21:12:39.100Z,5.88
2022-08-27T21:15:07.970Z,6.18
2022-08-27T21:17:35.505Z,6.43
2022-08-27T21:20:06.033Z,6.10
2022-08-27T21:22:33.167Z,6.90
2022-08-27T21:25:00.300Z,6.57
2022-08-27T21:27:27.582Z,6.70
2022-08-27T21:29:57.529Z,6.50
2022-08-27T21:32:24.727Z,6.70
2022-08-27T21:34:52.012Z,6.20
2022-08-27T21:37:19.347Z,6.38
2022-08-27T21:39:46.593Z,6.30
2022-08-27T21:42:15.581Z,7.55
2022-08-27T21:44:43.136Z,6.25
2022-08-27T21:47:10.733Z,6.75
2022-08-27T21:49:37.954Z,7.50
2022-08-27T21:52:07.151Z,7.90
2022-08-27T21:54:37.842Z,7.18
2022-08-27T21:57:06.463Z,8.60
2022-08-27T21:59:39.552Z,7.72
2022-08-27T22:02:28.816Z,8.00
2022-08-27T22:04:56.916Z,7.25
2022-08-27T22:07:24.354Z,7.43
2022-08-27T22:09:51.486Z,7.63
2022-08-27T22:12:19.949Z,7.93
2022-08-27T22:14:47.032Z,8.27
2022-08-27T22:17:15.796Z,7.05
2022-08-27T22:19:43.361Z,8.13
2022-08-27T22:22:10.610Z,7.22
2022-08-27T22:24:37.734Z,7.13
2022-08-27T22:27:05.050Z,7.30
2022-08-27T22:29:32.115Z,7.68
2022-08-27T22:31:59.206Z,7.63
2022-08-27T22:34:26.218Z,8.02
2022-08-27T22:36:53.282Z,8.25
2022-08-27T22:39:20.325Z,7.70
2022-08-27T22:41:49.214Z,7.68
2022-08-27T22:44:16.827Z,7.63
2022-08-27T22:46:44.491Z,8.65
2022-08-27T22:49:11.696Z,8.15
2022-08-27T22:51:38.728Z,7.70
2022-08-27T22:54:05.941Z,9.20
2022-08-27T22:56:33.058Z,8.90
2022-08-27T22:59:00.142Z,8.40
2022-08-27T23:01:27.571Z,8.60
2022-08-27T23:03:55.072Z,8.95
2022-08-27T23:06:22.297Z,9.00
2022-08-27T23:08:49.391Z,9.02
2022-08-27T23:11:16.657Z,8.52
2022-08-27T23:13:44.488Z,9.68
2022-08-27T23:16:13.921Z,9.07
2022-08-27T23:18:42.308Z,8.88
2022-08-27T23:21:10.422Z,8.45
2022-08-27T23:23:38.108Z,9.57
2022-08-27T23:26:24.178Z,8.25
2022-08-27T23:28:51.433Z,8.35
2022-08-27T23:31:21.345Z,8.77
2022-08-27T23:33:52.512Z,7.57
2022-08-27T23:36:20.728Z,6.93
2022-08-27T23:38:47.836Z,6.43
2022-08-27T23:41:17.569Z,5.88
2022-08-27T23:43:45.584Z,5.57
2022-08-27T23:46:13.012Z,5.57
2022-08-27T23:48:40.457Z,5.43
2022-08-27T23:51:08.241Z,6.18
2022-08-27T23:53:36.853Z,6.10
2022-08-27T23:56:04.825Z,6.38
2022-08-27T23:58:32.708Z,5.90
