createdAt,value
2023-04-22T00:00:57.250Z,10.73
2023-04-22T00:03:25.488Z,11.57
2023-04-22T00:05:54.616Z,11.50
2023-04-22T00:08:22.868Z,11.27
2023-04-22T00:10:52.494Z,11.13
2023-04-22T00:13:20.601Z,11.20
2023-04-22T00:15:48.843Z,11.20
2023-04-22T00:18:17.002Z,10.30
2023-04-22T00:20:45.257Z,10.73
2023-04-22T00:23:14.277Z,10.57
2023-04-22T00:25:42.422Z,10.93
2023-04-22T00:28:11.922Z,11.33
2023-04-22T00:30:41.262Z,10.93
2023-04-22T00:33:09.431Z,11.10
2023-04-22T00:35:37.609Z,10.13
2023-04-22T00:38:05.777Z,10.33
2023-04-22T00:40:33.940Z,11.13
2023-04-22T00:43:03.376Z,10.63
2023-04-22T00:45:33.055Z,9.97
2023-04-22T00:48:01.920Z,10.03
2023-04-22T00:50:30.613Z,9.70
2023-04-22T00:52:58.773Z,10.00
2023-04-22T00:55:28.543Z,9.70
2023-04-22T00:58:01.900Z,10.27
2023-04-22T01:00:30.348Z,10.60
2023-04-22T01:03:00.236Z,9.53
2023-04-22T01:05:31.896Z,10.00
2023-04-22T01:08:00.469Z,9.27
2023-04-22T01:10:29.051Z,9.03
2023-04-22T01:12:57.130Z,10.13
2023-04-22T01:15:25.384Z,9.23
2023-04-22T01:17:55.715Z,9.50
2023-04-22T01:20:29.510Z,9.03
2023-04-22T01:22:58.752Z,9.63
2023-04-22T01:25:28.552Z,9.53
2023-04-22T01:27:57.695Z,10.17
2023-04-22T01:30:25.912Z,9.27
2023-04-22T01:32:54.464Z,9.43
2023-04-22T01:35:22.627Z,8.80
2023-04-22T01:37:53.310Z,9.77
2023-04-22T01:40:23.840Z,9.07
2023-04-22T01:42:53.464Z,9.10
2023-04-22T01:45:21.605Z,9.30
2023-04-22T01:47:49.789Z,9.33
2023-04-22T01:50:18.166Z,9.63
2023-04-22T01:52:46.351Z,9.00
2023-04-22T01:55:14.739Z,9.30
2023-04-22T01:57:43.278Z,9.03
2023-04-22T02:00:14.526Z,9.00
2023-04-22T02:02:42.848Z,9.20
2023-04-22T02:05:11.664Z,10.00
2023-04-22T02:07:39.875Z,9.57
2023-04-22T02:10:09.728Z,9.50
2023-04-22T02:12:37.868Z,9.27
2023-04-22T02:15:07.664Z,9.80
2023-04-22T02:17:37.748Z,9.63
2023-04-22T02:20:07.766Z,9.07
2023-04-22T02:22:36.700Z,10.63
2023-04-22T02:25:06.640Z,10.27
2023-04-22T02:27:34.896Z,10.40
2023-04-22T02:30:03.895Z,9.90
2023-04-22T02:32:32.207Z,10.10
2023-04-22T02:35:02.077Z,10.30
2023-04-22T02:37:30.269Z,11.43
2023-04-22T02:39:58.385Z,10.20
2023-04-22T02:42:26.537Z,10.13
2023-04-22T02:44:54.658Z,9.83
2023-04-22T02:47:23.421Z,9.40
2023-04-22T02:49:51.751Z,10.03
2023-04-22T02:52:21.268Z,10.33
2023-04-22T02:54:49.423Z,10.17
2023-04-22T02:57:17.522Z,11.23
2023-04-22T02:59:46.529Z,10.43
2023-04-22T03:02:14.713Z,11.13
2023-04-22T03:04:42.903Z,11.53
2023-04-22T03:07:11.216Z,10.23
2023-04-22T03:09:41.101Z,10.80
2023-04-22T03:12:10.505Z,10.30
2023-04-22T03:14:41.326Z,11.10
2023-04-22T03:17:09.462Z,10.67
2023-04-22T03:19:37.810Z,10.90
2023-04-22T03:22:06.106Z,10.53
2023-04-22T03:24:34.255Z,10.73
2023-04-22T03:27:03.943Z,10.63
2023-04-22T03:29:32.080Z,11.60
2023-04-22T03:32:00.300Z,11.53
2023-04-22T03:34:28.477Z,10.87
2023-04-22T03:36:56.847Z,11.50
2023-04-22T03:39:24.965Z,11.83
2023-04-22T03:41:53.095Z,11.27
2023-04-22T03:44:22.531Z,11.27
2023-04-22T03:46:50.636Z,11.43
2023-04-22T03:49:19.110Z,11.00
2023-04-22T03:51:47.573Z,11.23
2023-04-22T03:54:15.666Z,11.53
2023-04-22T03:56:43.770Z,11.23
2023-04-22T03:59:11.870Z,12.03
2023-04-22T04:01:41.384Z,11.90
2023-04-22T04:04:09.745Z,12.10
2023-04-22T04:06:38.058Z,11.33
2023-04-22T04:09:06.648Z,11.50
2023-04-22T04:11:34.979Z,10.97
2023-04-22T04:14:03.455Z,10.97
2023-04-22T04:16:31.767Z,11.93
2023-04-22T04:19:01.386Z,11.93
2023-04-22T04:21:29.489Z,12.20
2023-04-22T04:23:57.565Z,10.50
2023-04-22T04:26:27.464Z,11.23
2023-04-22T04:28:56.504Z,11.80
2023-04-22T04:31:25.574Z,11.43
2023-04-22T04:33:53.956Z,11.20
2023-04-22T04:36:25.925Z,11.23
2023-04-22T04:38:55.781Z,12.00
2023-04-22T04:41:26.861Z,11.80
2023-04-22T04:43:55.031Z,12.10
2023-04-22T04:46:23.522Z,11.60
2023-04-22T04:48:53.915Z,12.10
2023-04-22T04:51:23.396Z,11.83
2023-04-22T04:53:51.550Z,11.70
2023-04-22T04:56:19.774Z,11.60
2023-04-22T04:58:47.905Z,11.20
2023-04-22T05:01:16.094Z,11.50
2023-04-22T05:03:44.391Z,10.97
2023-04-22T05:06:12.633Z,11.20
2023-04-22T05:08:42.110Z,11.13
2023-04-22T05:11:10.345Z,11.40
2023-04-22T05:13:38.643Z,11.30
2023-04-22T05:16:07.828Z,10.60
2023-04-22T05:18:36.239Z,11.00
2023-04-22T05:21:04.760Z,10.43
2023-04-22T05:23:32.852Z,10.93
2023-04-22T05:26:02.603Z,10.83
2023-04-22T05:28:30.730Z,11.00
2023-04-22T05:30:59.094Z,11.20
2023-04-22T05:33:27.209Z,11.43
2023-04-22T05:35:55.371Z,11.93
2023-04-22T05:38:25.918Z,10.67
2023-04-22T05:40:54.033Z,11.17
2023-04-22T05:43:23.494Z,10.70
2023-04-22T05:45:51.658Z,10.83
2023-04-22T05:48:19.810Z,11.07
2023-04-22T05:50:47.918Z,10.50
2023-04-22T05:53:16.122Z,9.57
2023-04-22T05:55:44.267Z,10.32
2023-04-22T05:58:12.402Z,10.57
2023-04-22T06:00:41.879Z,9.75
2023-04-22T06:03:10.220Z,9.52
2023-04-22T06:05:38.653Z,11.00
2023-04-22T06:08:06.917Z,10.77
2023-04-22T06:10:35.120Z,10.23
2023-04-22T06:13:03.540Z,9.50
2023-04-22T06:15:31.782Z,10.25
2023-04-22T06:18:01.352Z,9.50
2023-04-22T06:20:29.545Z,9.80
2023-04-22T06:22:57.681Z,9.82
2023-04-22T06:25:25.944Z,10.20
2023-04-22T06:27:54.208Z,9.90
2023-04-22T06:30:22.300Z,9.82
2023-04-22T06:32:50.446Z,10.35
2023-04-22T06:35:21.106Z,9.70
2023-04-22T06:37:49.541Z,8.95
2023-04-22T06:40:17.765Z,8.98
2023-04-22T06:42:45.925Z,8.77
2023-04-22T06:45:14.157Z,9.10
2023-04-22T06:47:42.446Z,8.35
2023-04-22T06:50:11.892Z,9.30
2023-04-22T06:52:41.449Z,8.57
2023-04-22T06:55:10.715Z,9.63
2023-04-22T06:57:38.931Z,8.95
2023-04-22T07:00:09.457Z,8.13
2023-04-22T07:02:37.748Z,8.85
2023-04-22T07:05:06.532Z,8.90
2023-04-22T07:07:34.711Z,9.07
2023-04-22T07:10:04.680Z,8.57
2023-04-22T07:12:32.829Z,8.80
2023-04-22T07:15:00.968Z,9.10
2023-04-22T07:17:29.072Z,8.65
2023-04-22T07:19:57.162Z,9.15
2023-04-22T07:22:25.305Z,8.77
2023-04-22T07:24:53.450Z,8.32
2023-04-22T07:27:23.000Z,7.97
2023-04-22T07:29:51.175Z,7.90
2023-04-22T07:32:19.316Z,7.80
2023-04-22T07:34:47.464Z,7.90
2023-04-22T07:37:15.610Z,7.95
2023-04-22T07:39:43.728Z,7.35
2023-04-22T07:42:12.734Z,8.15
2023-04-22T07:44:42.290Z,6.97
2023-04-22T07:47:10.734Z,7.38
2023-04-22T07:49:39.037Z,7.88
2023-04-22T07:52:07.311Z,6.85
2023-04-22T07:54:35.443Z,7.00
2023-04-22T07:57:03.648Z,6.60
2023-04-22T07:59:31.810Z,6.30
2023-04-22T08:02:01.307Z,6.30
2023-04-22T08:04:29.750Z,6.65
2023-04-22T08:06:58.006Z,6.90
2023-04-22T08:09:26.159Z,6.47
2023-04-22T08:11:54.589Z,6.88
2023-04-22T08:14:22.688Z,6.60
2023-04-22T08:16:52.845Z,6.22
2023-04-22T08:19:23.888Z,5.90
2023-04-22T08:21:51.967Z,6.25
2023-04-22T08:24:20.289Z,6.53
2023-04-22T08:26:48.519Z,6.00
2023-04-22T08:29:16.885Z,5.90
2023-04-22T08:31:45.287Z,5.75
2023-04-22T08:34:13.445Z,5.90
2023-04-22T08:36:43.261Z,6.25
2023-04-22T08:39:12.473Z,6.32
2023-04-22T08:41:41.197Z,5.55
2023-04-22T08:44:11.267Z,5.90
2023-04-22T08:46:41.701Z,5.28
2023-04-22T08:49:10.420Z,5.13
2023-04-22T08:51:39.403Z,5.28
2023-04-22T08:54:09.622Z,5.40
2023-04-22T08:56:42.832Z,5.20
2023-04-22T08:59:12.131Z,5.07
2023-04-22T09:01:42.254Z,4.70
2023-04-22T09:04:12.093Z,5.30
2023-04-22T09:06:41.352Z,4.97
2023-04-22T09:09:10.884Z,5.53
2023-04-22T09:11:39.446Z,5.30
2023-04-22T09:14:07.832Z,5.47
2023-04-22T09:16:43.313Z,5.65
2023-04-22T09:19:13.932Z,5.13
2023-04-22T09:21:42.828Z,5.60
2023-04-22T09:24:13.447Z,4.97
2023-04-22T09:26:43.305Z,4.72
2023-04-22T09:29:16.509Z,4.50
2023-04-22T09:31:50.573Z,4.55
2023-04-22T09:34:18.698Z,5.18
2023-04-22T09:36:47.091Z,5.05
2023-04-22T09:43:20.743Z,6.00
2023-04-22T09:45:48.939Z,5.57
2023-04-22T09:48:20.653Z,5.82
2023-04-22T09:50:52.318Z,5.55
2023-04-22T09:53:22.857Z,5.70
2023-04-22T09:55:55.634Z,5.25
2023-04-22T09:58:27.487Z,5.47
2023-04-22T10:00:57.752Z,4.90
2023-04-22T10:03:25.998Z,5.25
2023-04-22T10:05:54.122Z,5.50
2023-04-22T10:08:22.371Z,5.35
2023-04-22T10:10:50.979Z,5.93
2023-04-22T10:13:19.382Z,5.03
2023-04-22T10:15:53.685Z,5.65
2023-04-22T10:18:25.464Z,5.88
2023-04-22T10:20:57.412Z,5.70
2023-04-22T10:23:26.710Z,4.95
2023-04-22T10:25:57.502Z,5.18
2023-04-22T10:28:30.729Z,5.32
2023-04-22T10:31:00.574Z,5.35
2023-04-22T10:33:42.351Z,4.72
2023-04-22T10:36:17.050Z,4.82
2023-04-22T10:39:22.090Z,4.63
2023-04-22T10:41:56.261Z,4.50
2023-04-22T10:44:30.065Z,4.65
2023-04-22T10:47:01.812Z,5.10
2023-04-22T10:49:34.740Z,4.70
2023-04-22T10:52:04.937Z,3.95
2023-04-22T10:55:00.179Z,4.30
2023-04-22T10:57:40.187Z,4.30
2023-04-22T11:00:33.156Z,4.65
2023-04-22T11:03:17.920Z,5.13
2023-04-22T11:05:46.733Z,4.50
2023-04-22T11:08:21.655Z,4.40
2023-04-22T11:10:51.988Z,4.40
2023-04-22T11:13:21.632Z,4.32
2023-04-22T11:15:53.998Z,4.80
2023-04-22T11:18:27.060Z,4.57
2023-04-22T11:20:55.513Z,4.75
2023-04-22T11:23:28.146Z,4.78
2023-04-22T11:26:01.461Z,4.50
2023-04-22T11:28:30.543Z,4.50
2023-04-22T11:31:10.839Z,4.70
2023-04-22T11:33:41.849Z,4.32
2023-04-22T11:36:12.569Z,4.45
2023-04-22T11:38:40.716Z,4.22
2023-04-22T11:41:08.802Z,3.85
2023-04-22T11:43:48.156Z,3.47
2023-04-22T11:46:16.342Z,3.70
2023-04-22T11:48:45.810Z,4.25
2023-04-22T11:51:14.075Z,4.03
2023-04-22T11:53:51.976Z,3.80
2023-04-22T11:56:22.333Z,4.35
2023-04-22T11:58:50.413Z,4.10
2023-04-22T12:01:19.331Z,4.03
2023-04-22T12:03:50.240Z,3.60
2023-04-22T12:06:18.469Z,3.65
2023-04-22T12:08:47.452Z,4.15
2023-04-22T12:11:15.640Z,3.95
2023-04-22T12:13:46.732Z,4.35
2023-04-22T12:16:18.337Z,4.10
2023-04-22T12:18:52.563Z,3.67
2023-04-22T12:21:24.674Z,3.33
2023-04-22T12:23:58.938Z,3.92
2023-04-22T12:26:28.197Z,4.00
2023-04-22T12:28:58.094Z,3.95
2023-04-22T12:31:27.154Z,3.78
2023-04-22T12:33:57.097Z,3.92
2023-04-22T12:36:26.113Z,3.83
2023-04-22T12:38:54.420Z,3.72
2023-04-22T12:41:23.567Z,3.90
2023-04-22T12:43:52.497Z,4.50
2023-04-22T12:46:20.925Z,3.97
2023-04-22T12:48:49.087Z,3.70
2023-04-22T12:51:18.845Z,3.78
2023-04-22T12:53:46.919Z,3.55
2023-04-22T12:56:15.213Z,3.38
2023-04-22T12:58:43.332Z,3.45
2023-04-22T13:01:11.419Z,3.20
2023-04-22T13:03:39.580Z,3.47
2023-04-22T13:06:08.082Z,3.45
2023-04-22T13:08:37.543Z,3.60
2023-04-22T13:11:05.698Z,3.38
2023-04-22T13:13:33.744Z,3.20
2023-04-22T13:16:02.278Z,3.25
2023-04-22T13:18:30.405Z,3.67
2023-04-22T13:21:00.134Z,3.40
2023-04-22T13:23:28.219Z,3.47
2023-04-22T13:25:57.947Z,3.42
2023-04-22T13:28:26.101Z,3.38
2023-04-22T13:30:54.985Z,3.55
2023-04-22T13:33:24.381Z,3.30
2023-04-22T13:35:52.475Z,3.50
2023-04-22T13:38:20.638Z,3.00
2023-04-22T13:40:48.705Z,3.13
2023-04-22T13:43:18.405Z,3.13
2023-04-22T13:45:48.201Z,3.40
2023-04-22T13:48:16.360Z,3.13
2023-04-22T13:50:44.643Z,3.17
2023-04-22T13:53:14.103Z,3.35
2023-04-22T13:55:43.246Z,3.00
2023-04-22T13:58:11.959Z,2.88
2023-04-22T14:00:41.436Z,2.80
2023-04-22T14:03:09.737Z,2.88
2023-04-22T14:05:37.984Z,3.33
2023-04-22T14:08:06.360Z,3.20
2023-04-22T14:10:34.522Z,3.35
2023-04-22T14:13:02.693Z,3.42
2023-04-22T14:15:30.981Z,3.17
2023-04-22T14:18:00.461Z,3.13
2023-04-22T14:20:28.689Z,3.10
2023-04-22T14:22:56.993Z,3.25
2023-04-22T14:25:25.145Z,3.30
2023-04-22T14:27:53.480Z,3.25
2023-04-22T14:30:21.881Z,3.17
2023-04-22T14:32:50.655Z,3.38
2023-04-22T14:35:20.745Z,3.50
2023-04-22T14:37:49.194Z,3.35
2023-04-22T14:40:17.422Z,3.40
2023-04-22T14:42:45.513Z,3.10
2023-04-22T14:45:14.602Z,3.58
2023-04-22T14:47:42.661Z,3.45
2023-04-22T14:50:11.659Z,3.00
2023-04-22T14:52:41.465Z,2.95
2023-04-22T14:55:21.834Z,3.38
2023-04-22T14:57:56.538Z,3.38
2023-04-22T15:00:25.662Z,3.25
2023-04-22T15:02:55.910Z,3.42
2023-04-22T15:05:24.273Z,3.97
2023-04-22T15:07:53.752Z,3.42
2023-04-22T15:10:22.146Z,3.30
2023-04-22T15:12:50.418Z,3.20
2023-04-22T15:15:18.569Z,3.10
2023-04-22T15:17:47.250Z,3.13
2023-04-22T15:20:15.768Z,3.42
2023-04-22T15:22:45.554Z,3.35
2023-04-22T15:25:17.457Z,3.28
2023-04-22T15:27:46.492Z,3.10
2023-04-22T15:30:15.071Z,3.25
2023-04-22T15:32:43.215Z,3.30
2023-04-22T15:35:11.862Z,3.67
2023-04-22T15:37:40.528Z,3.40
2023-04-22T15:40:10.046Z,3.42
2023-04-22T15:42:39.503Z,3.40
2023-04-22T15:45:09.069Z,3.28
2023-04-22T15:47:37.418Z,3.33
2023-04-22T15:50:08.698Z,3.67
2023-04-22T15:52:38.432Z,3.95
2023-04-22T15:55:07.492Z,3.63
2023-04-22T15:57:35.825Z,3.50
2023-04-22T16:00:12.318Z,3.55
2023-04-22T16:02:43.178Z,3.65
2023-04-22T16:05:13.862Z,3.50
2023-04-22T16:07:41.886Z,3.80
2023-04-22T16:10:11.877Z,3.90
2023-04-22T16:12:39.936Z,4.00
2023-04-22T16:15:12.022Z,4.00
2023-04-22T16:17:40.269Z,3.90
2023-04-22T16:20:10.934Z,3.88
2023-04-22T16:22:39.120Z,3.33
2023-04-22T16:25:09.566Z,3.80
2023-04-22T16:27:37.632Z,3.80
2023-04-22T16:30:07.284Z,3.60
2023-04-22T16:32:37.113Z,3.55
2023-04-22T16:35:06.003Z,3.30
2023-04-22T16:37:35.023Z,3.67
2023-04-22T16:40:04.249Z,3.90
2023-04-22T16:42:32.355Z,4.32
2023-04-22T16:45:01.049Z,4.30
2023-04-22T16:47:29.123Z,4.07
2023-04-22T16:49:58.671Z,4.65
2023-04-22T16:52:26.692Z,4.40
2023-04-22T16:54:54.742Z,4.53
2023-04-22T16:57:22.844Z,4.60
2023-04-22T16:59:51.237Z,4.57
2023-04-22T17:02:19.593Z,4.00
2023-04-22T17:04:47.762Z,4.93
2023-04-22T17:07:17.199Z,4.22
2023-04-22T17:09:45.492Z,4.85
2023-04-22T17:12:13.579Z,4.80
2023-04-22T17:14:41.668Z,4.63
2023-04-22T17:17:09.888Z,5.03
2023-04-22T17:19:38.157Z,4.95
2023-04-22T17:22:06.723Z,5.00
2023-04-22T17:24:36.494Z,4.80
2023-04-22T17:27:04.859Z,5.05
2023-04-22T17:29:32.924Z,5.00
2023-04-22T17:32:00.966Z,5.20
2023-04-22T17:34:29.082Z,5.18
2023-04-22T17:36:57.219Z,4.72
2023-04-22T17:39:25.302Z,4.65
2023-04-22T17:41:54.807Z,4.80
2023-04-22T17:44:22.832Z,5.63
2023-04-22T17:46:51.003Z,4.93
2023-04-22T17:49:19.142Z,4.90
2023-04-22T17:51:47.298Z,5.03
2023-04-22T17:54:15.505Z,4.78
2023-04-22T17:56:43.569Z,5.15
2023-04-22T17:59:13.038Z,5.45
2023-04-22T18:01:41.281Z,4.72
2023-04-22T18:04:09.445Z,5.65
2023-04-22T18:06:37.885Z,5.15
2023-04-22T18:09:06.347Z,5.15
2023-04-22T18:11:34.433Z,5.40
2023-04-22T18:14:02.683Z,5.18
2023-04-22T18:16:32.358Z,5.70
2023-04-22T18:19:02.150Z,5.72
2023-04-22T18:21:31.349Z,5.43
2023-04-22T18:23:59.465Z,5.35
2023-04-22T18:26:27.639Z,5.25
2023-04-22T18:28:55.770Z,6.00
2023-04-22T18:31:23.992Z,5.75
2023-04-22T18:33:53.857Z,6.00
2023-04-22T18:36:22.377Z,6.22
2023-04-22T18:38:50.445Z,6.28
2023-04-22T18:41:18.580Z,6.45
2023-04-22T18:43:50.129Z,6.22
2023-04-22T18:46:18.267Z,6.60
2023-04-22T18:48:46.349Z,6.20
2023-04-22T18:51:15.839Z,7.15
2023-04-22T18:53:44.630Z,6.65
2023-04-22T18:56:13.301Z,6.68
2023-04-22T18:58:41.371Z,6.53
2023-04-22T19:01:09.475Z,6.78
2023-04-22T19:03:38.014Z,6.97
2023-04-22T19:06:06.861Z,6.40
2023-04-22T19:08:36.432Z,5.78
2023-04-22T19:11:04.563Z,6.75
2023-04-22T19:13:32.681Z,6.70
2023-04-22T19:16:00.931Z,6.93
2023-04-22T19:18:29.061Z,7.13
2023-04-22T19:20:57.214Z,7.90
2023-04-22T19:23:25.401Z,7.60
2023-04-22T19:25:54.760Z,8.20
2023-04-22T19:28:22.829Z,9.00
2023-04-22T19:30:51.674Z,8.35
2023-04-22T19:33:19.868Z,9.15
2023-04-22T19:35:48.192Z,9.18
2023-04-22T19:38:19.014Z,9.18
2023-04-22T19:40:47.258Z,9.27
2023-04-22T19:43:18.941Z,9.43
2023-04-22T19:45:47.215Z,9.98
2023-04-22T19:48:16.323Z,10.30
2023-04-22T19:50:45.662Z,8.90
2023-04-22T19:53:14.961Z,9.50
2023-04-22T19:55:45.054Z,9.63
2023-04-22T19:58:14.549Z,8.60
2023-04-22T20:00:46.462Z,9.00
2023-04-22T20:03:16.048Z,9.15
2023-04-22T20:05:45.366Z,8.98
2023-04-22T20:08:15.748Z,8.95
2023-04-22T20:10:47.941Z,9.25
2023-04-22T20:13:16.736Z,9.45
2023-04-22T20:15:46.686Z,8.90
2023-04-22T20:18:15.285Z,9.00
2023-04-22T20:20:45.918Z,8.55
2023-04-22T20:23:16.065Z,9.80
2023-04-22T20:25:45.590Z,9.75
2023-04-22T20:28:14.083Z,8.35
2023-04-22T20:30:42.926Z,9.20
2023-04-22T20:33:15.882Z,8.75
2023-04-22T20:35:46.051Z,8.68
2023-04-22T20:38:15.101Z,8.45
2023-04-22T20:40:46.062Z,7.78
2023-04-22T20:43:14.501Z,7.72
2023-04-22T20:45:43.151Z,8.13
2023-04-22T20:48:12.834Z,7.63
2023-04-22T20:50:40.950Z,6.55
2023-04-22T20:53:09.140Z,6.53
2023-04-22T20:55:37.412Z,5.72
2023-04-22T20:58:05.663Z,4.78
2023-04-22T21:00:34.092Z,5.50
2023-04-22T21:03:04.061Z,5.53
2023-04-22T21:05:40.662Z,5.40
2023-04-22T21:08:22.725Z,5.13
2023-04-22T21:10:52.774Z,5.97
2023-04-22T21:13:21.639Z,6.40
2023-04-22T21:15:58.845Z,5.70
2023-04-22T21:18:29.519Z,5.70
2023-04-22T21:20:59.780Z,6.38
2023-04-22T21:23:28.308Z,6.60
2023-04-22T21:25:58.184Z,6.30
2023-04-22T21:28:27.526Z,6.47
2023-04-22T21:30:56.651Z,6.18
2023-04-22T21:33:25.079Z,6.35
2023-04-22T21:35:53.407Z,6.43
2023-04-22T21:38:22.954Z,6.18
2023-04-22T21:40:51.037Z,6.80
2023-04-22T21:43:19.134Z,6.22
2023-04-22T21:45:47.247Z,6.95
2023-04-22T21:48:15.314Z,6.50
2023-04-22T21:50:43.453Z,6.57
2023-04-22T21:53:12.927Z,6.75
2023-04-22T21:55:42.380Z,6.57
2023-04-22T21:58:10.549Z,5.80
2023-04-22T22:00:38.830Z,6.20
2023-04-22T22:03:07.128Z,6.28
2023-04-22T22:05:35.969Z,6.53
2023-04-22T22:08:04.212Z,5.90
2023-04-22T22:10:32.386Z,5.38
2023-04-22T22:13:01.801Z,6.35
2023-04-22T22:15:30.370Z,6.28
2023-04-22T22:17:58.832Z,6.60
2023-04-22T22:20:27.191Z,6.90
2023-04-22T22:22:55.245Z,6.50
2023-04-22T22:25:23.431Z,6.07
2023-04-22T22:27:51.625Z,6.57
2023-04-22T22:30:22.310Z,6.53
2023-04-22T22:32:50.587Z,6.05
2023-04-22T22:35:18.964Z,6.03
2023-04-22T22:37:47.079Z,6.20
2023-04-22T22:40:15.199Z,6.55
2023-04-22T22:42:43.430Z,6.22
2023-04-22T22:45:12.905Z,5.90
2023-04-22T22:47:42.532Z,6.25
2023-04-22T22:50:11.416Z,6.85
2023-04-22T22:52:39.955Z,6.30
2023-04-22T22:55:09.074Z,6.25
2023-04-22T22:57:37.156Z,6.45
2023-04-22T23:00:07.431Z,6.95
2023-04-22T23:02:35.706Z,6.93
2023-04-22T23:05:07.228Z,7.10
2023-04-22T23:07:35.976Z,6.60
2023-04-22T23:10:04.728Z,6.82
2023-04-22T23:12:34.011Z,6.30
2023-04-22T23:15:02.153Z,6.55
2023-04-22T23:17:30.362Z,6.35
2023-04-22T23:19:58.941Z,6.43
2023-04-22T23:22:29.797Z,6.80
2023-04-22T23:24:58.691Z,6.35
2023-04-22T23:27:28.740Z,6.63
2023-04-22T23:29:57.833Z,6.25
2023-04-22T23:32:28.134Z,6.72
2023-04-22T23:35:00.946Z,6.05
2023-04-22T23:37:31.920Z,6.78
2023-04-22T23:40:00.213Z,6.72
2023-04-22T23:42:28.277Z,6.43
2023-04-22T23:44:56.372Z,6.40
2023-04-22T23:47:24.570Z,6.22
2023-04-22T23:49:52.816Z,6.38
2023-04-22T23:52:20.921Z,6.95
2023-04-22T23:54:52.827Z,7.30
2023-04-22T23:57:21.729Z,6.65
2023-04-22T23:59:50.771Z,6.97
