createdAt,value
2019-01-12T00:00:50.278Z,10.47
2019-01-12T00:03:19.594Z,11.73
2019-01-12T00:05:48.883Z,10.57
2019-01-12T00:08:18.176Z,11.67
2019-01-12T00:10:47.561Z,13.67
2019-01-12T00:13:17.062Z,14.17
2019-01-12T00:15:46.469Z,10.17
2019-01-12T00:18:15.837Z,13.60
2019-01-12T00:20:45.155Z,14.27
2019-01-12T00:23:14.847Z,13.27
2019-01-12T00:25:44.107Z,14.20
2019-01-12T00:28:13.586Z,13.03
2019-01-12T00:30:42.938Z,12.80
2019-01-12T00:33:12.250Z,12.00
2019-01-12T00:35:41.604Z,11.43
2019-01-12T00:38:11.044Z,11.17
2019-01-12T00:40:40.687Z,10.00
2019-01-12T00:43:10.111Z,13.23
2019-01-12T00:45:39.500Z,12.13
2019-01-12T00:48:09.201Z,10.13
2019-01-12T00:50:38.484Z,11.00
2019-01-12T00:53:08.699Z,12.60
2019-01-12T00:55:38.076Z,12.10
2019-01-12T00:58:07.330Z,11.50
2019-01-12T01:00:36.863Z,12.77
2019-01-12T01:03:06.243Z,9.63
2019-01-12T01:05:35.683Z,12.00
2019-01-12T01:08:05.515Z,14.07
2019-01-12T01:10:34.863Z,9.40
2019-01-12T01:13:04.448Z,12.10
2019-01-12T01:15:33.963Z,14.60
2019-01-12T01:18:03.237Z,13.60
2019-01-12T01:20:32.622Z,13.33
2019-01-12T01:23:01.877Z,16.43
2019-01-12T01:25:31.245Z,19.23
2019-01-12T01:28:00.657Z,14.17
2019-01-12T01:30:29.967Z,12.00
2019-01-12T01:32:59.367Z,15.57
2019-01-12T01:35:28.695Z,17.20
2019-01-12T01:37:57.990Z,15.20
2019-01-12T01:40:27.284Z,13.47
2019-01-12T01:42:56.580Z,10.67
2019-01-12T01:45:26.227Z,14.27
2019-01-12T01:47:55.711Z,15.67
2019-01-12T01:50:24.998Z,14.50
2019-01-12T01:52:54.294Z,14.77
2019-01-12T01:55:23.598Z,14.83
2019-01-12T01:57:53.041Z,12.60
2019-01-12T02:00:22.447Z,13.27
2019-01-12T02:02:51.784Z,9.40
2019-01-12T02:05:21.133Z,14.93
2019-01-12T02:07:50.517Z,13.87
2019-01-12T02:10:21.835Z,15.13
2019-01-12T02:12:51.238Z,16.00
2019-01-12T02:15:22.816Z,15.57
2019-01-12T02:17:52.174Z,15.40
2019-01-12T02:20:23.160Z,14.67
2019-01-12T02:22:52.634Z,17.47
2019-01-12T02:25:21.923Z,16.97
2019-01-12T02:27:51.455Z,14.10
2019-01-12T02:30:25.381Z,16.43
2019-01-12T02:32:55.371Z,14.67
2019-01-12T02:35:24.769Z,13.93
2019-01-12T02:37:54.141Z,14.47
2019-01-12T02:40:23.376Z,16.53
2019-01-12T02:42:52.764Z,17.13
2019-01-12T02:45:22.081Z,16.27
2019-01-12T02:47:51.536Z,17.17
2019-01-12T02:50:20.843Z,15.50
2019-01-12T02:52:50.219Z,16.73
2019-01-12T02:55:19.604Z,16.87
2019-01-12T02:57:48.906Z,18.40
2019-01-12T03:00:19.713Z,16.53
2019-01-12T03:02:49.211Z,16.87
2019-01-12T03:05:18.628Z,13.63
2019-01-12T03:07:48.099Z,16.97
2019-01-12T03:10:18.608Z,17.43
2019-01-12T03:12:47.996Z,18.37
2019-01-12T03:15:18.797Z,18.77
2019-01-12T03:17:48.174Z,18.83
2019-01-12T03:20:18.576Z,19.00
2019-01-12T03:22:47.791Z,18.37
2019-01-12T03:25:18.909Z,17.87
2019-01-12T03:27:48.298Z,18.70
2019-01-12T03:30:19.107Z,13.97
2019-01-12T03:32:48.719Z,14.57
2019-01-12T03:35:18.091Z,19.23
2019-01-12T03:37:47.451Z,17.73
2019-01-12T03:40:19.326Z,18.80
2019-01-12T03:42:48.902Z,19.77
2019-01-12T03:45:19.900Z,20.13
2019-01-12T03:47:49.409Z,17.80
2019-01-12T03:50:19.049Z,18.00
2019-01-12T03:52:48.618Z,19.83
2019-01-12T03:55:25.254Z,18.73
2019-01-12T03:57:49.161Z,21.07
2019-01-12T04:00:20.672Z,20.17
2019-01-12T04:02:50.347Z,20.27
2019-01-12T04:05:19.722Z,22.07
2019-01-12T04:07:49.054Z,22.80
2019-01-12T04:10:18.374Z,20.67
2019-01-12T04:12:47.666Z,21.87
2019-01-12T04:15:17.219Z,17.03
2019-01-12T04:17:46.530Z,20.90
2019-01-12T04:20:17.352Z,23.40
2019-01-12T04:22:46.702Z,22.10
2019-01-12T04:25:15.997Z,22.97
2019-01-12T04:27:45.282Z,21.87
2019-01-12T04:30:19.033Z,23.00
2019-01-12T04:32:48.412Z,23.00
2019-01-12T04:35:17.731Z,24.73
2019-01-12T04:37:47.276Z,26.30
2019-01-12T04:40:20.670Z,22.87
2019-01-12T04:42:49.965Z,24.70
2019-01-12T04:45:19.415Z,23.97
2019-01-12T04:47:48.788Z,21.67
2019-01-12T04:50:18.843Z,25.77
2019-01-12T04:52:48.154Z,24.03
2019-01-12T04:55:17.700Z,23.17
2019-01-12T04:57:47.158Z,20.80
2019-01-12T05:00:18.741Z,24.47
2019-01-12T05:02:48.666Z,22.60
2019-01-12T05:05:18.428Z,25.73
2019-01-12T05:07:47.935Z,27.53
2019-01-12T05:10:17.463Z,15.30
2019-01-12T05:12:46.816Z,26.87
2019-01-12T05:15:16.820Z,25.90
2019-01-12T05:17:46.106Z,24.20
2019-01-12T05:20:18.072Z,28.90
2019-01-12T05:22:47.477Z,28.83
2019-01-12T05:25:17.151Z,29.00
2019-01-12T05:27:46.675Z,25.57
2019-01-12T05:30:18.367Z,26.57
2019-01-12T05:32:47.675Z,27.57
2019-01-12T05:35:17.104Z,28.70
2019-01-12T05:37:46.397Z,27.60
2019-01-12T05:40:15.801Z,25.70
2019-01-12T05:42:45.405Z,29.60
2019-01-12T05:45:15.097Z,31.43
2019-01-12T05:47:44.501Z,28.27
2019-01-12T05:50:14.514Z,31.03
2019-01-12T05:52:43.927Z,31.83
2019-01-12T05:55:13.652Z,26.97
2019-01-12T05:57:43.060Z,32.00
2019-01-12T06:00:16.169Z,34.80
2019-01-12T06:02:45.393Z,32.00
2019-01-12T06:05:14.844Z,35.07
2019-01-12T06:07:44.228Z,33.40
2019-01-12T06:10:14.847Z,35.17
2019-01-12T06:12:44.321Z,33.90
2019-01-12T06:15:14.378Z,30.73
2019-01-12T06:17:43.780Z,32.77
2019-01-12T06:20:14.718Z,35.43
2019-01-12T06:22:44.045Z,34.67
2019-01-12T06:25:14.017Z,38.10
2019-01-12T06:27:43.498Z,36.80
2019-01-12T06:30:15.964Z,41.13
2019-01-12T06:32:45.213Z,37.00
2019-01-12T06:35:14.654Z,36.87
2019-01-12T06:37:44.119Z,35.70
2019-01-12T06:40:15.697Z,36.90
2019-01-12T06:42:44.984Z,35.67
2019-01-12T06:45:14.999Z,36.87
2019-01-12T06:47:44.319Z,37.13
2019-01-12T06:50:15.253Z,37.37
2019-01-12T06:52:44.593Z,37.87
2019-01-12T06:55:14.572Z,39.77
2019-01-12T06:57:43.790Z,38.93
2019-01-12T07:00:15.769Z,40.80
2019-01-12T07:02:45.214Z,39.33
2019-01-12T07:05:14.724Z,40.70
2019-01-12T07:07:44.143Z,38.70
2019-01-12T07:10:14.309Z,35.10
2019-01-12T07:12:44.289Z,37.27
2019-01-12T07:15:14.037Z,38.33
2019-01-12T07:17:43.245Z,38.00
2019-01-12T07:20:17.375Z,38.30
2019-01-12T07:22:46.827Z,36.50
2019-01-12T07:25:16.629Z,33.60
2019-01-12T07:27:45.876Z,37.43
2019-01-12T07:30:20.611Z,37.23
2019-01-12T07:32:50.022Z,38.40
2019-01-12T07:35:22.351Z,38.60
2019-01-12T07:37:52.453Z,37.93
2019-01-12T07:40:21.845Z,37.93
2019-01-12T07:42:51.193Z,36.63
2019-01-12T07:45:20.583Z,39.03
2019-01-12T07:47:49.890Z,39.20
2019-01-12T07:50:19.357Z,41.37
2019-01-12T07:52:48.732Z,42.43
2019-01-12T07:55:18.059Z,45.93
2019-01-12T07:57:47.344Z,47.20
2019-01-12T08:00:19.322Z,46.87
2019-01-12T08:02:48.762Z,44.57
2019-01-12T08:05:18.146Z,47.50
2019-01-12T08:07:47.714Z,47.50
2019-01-12T08:10:21.865Z,43.20
2019-01-12T08:12:51.331Z,47.20
2019-01-12T08:15:21.093Z,43.53
2019-01-12T08:17:50.851Z,47.07
2019-01-12T08:20:20.358Z,49.20
2019-01-12T08:22:49.660Z,49.23
2019-01-12T08:25:18.914Z,50.23
2019-01-12T08:27:48.218Z,48.83
2019-01-12T08:30:18.905Z,46.77
2019-01-12T08:32:48.298Z,50.17
2019-01-12T08:35:17.895Z,47.80
2019-01-12T08:37:47.332Z,45.87
2019-01-12T08:40:16.836Z,45.60
2019-01-12T08:42:46.246Z,45.17
2019-01-12T08:45:15.800Z,48.67
2019-01-12T08:47:45.843Z,42.80
2019-01-12T08:50:18.365Z,41.80
2019-01-12T08:52:48.437Z,40.27
2019-01-12T08:55:18.043Z,38.17
2019-01-12T08:57:47.503Z,40.47
2019-01-12T09:00:18.935Z,41.27
2019-01-12T09:02:48.375Z,40.00
2019-01-12T09:05:17.781Z,42.37
2019-01-12T09:07:47.250Z,43.60
2019-01-12T09:10:21.425Z,46.93
2019-01-12T09:12:50.928Z,43.73
2019-01-12T09:15:20.914Z,44.73
2019-01-12T09:17:50.350Z,42.40
2019-01-12T09:20:19.807Z,42.90
2019-01-12T09:22:49.095Z,43.90
2019-01-12T09:25:18.428Z,41.83
2019-01-12T09:27:47.792Z,44.17
2019-01-12T09:30:26.063Z,45.57
2019-01-12T09:32:55.666Z,43.70
2019-01-12T09:35:25.026Z,42.93
2019-01-12T09:37:54.420Z,42.30
2019-01-12T09:40:24.137Z,42.40
2019-01-12T09:42:53.616Z,42.77
2019-01-12T09:45:23.652Z,42.47
2019-01-12T09:47:53.570Z,39.63
2019-01-12T09:50:22.903Z,41.33
2019-01-12T09:52:52.487Z,43.87
2019-01-12T09:55:21.872Z,39.00
2019-01-12T09:57:51.284Z,41.70
2019-01-12T10:00:27.639Z,42.17
2019-01-12T10:02:57.037Z,41.90
2019-01-12T10:05:26.426Z,44.10
2019-01-12T10:07:55.696Z,41.47
2019-01-12T10:10:25.160Z,36.80
2019-01-12T10:12:54.667Z,37.13
2019-01-12T10:15:24.114Z,34.67
2019-01-12T10:17:53.788Z,35.10
2019-01-12T10:20:23.533Z,38.20
2019-01-12T10:22:53.042Z,38.57
2019-01-12T10:25:22.428Z,41.57
2019-01-12T10:27:52.038Z,38.77
2019-01-12T10:30:23.426Z,35.43
2019-01-12T10:32:52.755Z,39.43
2019-01-12T10:35:22.534Z,39.27
2019-01-12T10:37:51.940Z,37.63
2019-01-12T10:40:21.728Z,38.93
2019-01-12T10:42:51.732Z,38.20
2019-01-12T10:45:22.971Z,39.07
2019-01-12T10:47:53.279Z,37.73
2019-01-12T10:50:31.269Z,35.10
2019-01-12T10:53:00.731Z,38.50
2019-01-12T10:55:30.171Z,37.83
2019-01-12T10:58:00.514Z,35.87
2019-01-12T11:00:33.006Z,36.33
2019-01-12T11:03:03.651Z,38.10
2019-01-12T11:05:33.158Z,40.40
2019-01-12T11:08:02.686Z,37.23
2019-01-12T11:10:32.133Z,35.60
2019-01-12T11:13:01.432Z,33.43
2019-01-12T11:15:30.889Z,34.60
2019-01-12T11:18:03.549Z,36.73
2019-01-12T11:20:33.107Z,33.30
2019-01-12T11:23:02.530Z,36.93
2019-01-12T11:25:31.934Z,37.03
2019-01-12T11:28:01.322Z,39.30
2019-01-12T11:30:30.720Z,38.77
2019-01-12T11:33:00.038Z,38.43
2019-01-12T11:35:29.391Z,38.57
2019-01-12T11:37:58.766Z,38.03
2019-01-12T11:40:28.093Z,36.70
2019-01-12T11:42:57.494Z,36.23
2019-01-12T11:45:26.818Z,34.07
2019-01-12T11:47:56.249Z,32.50
2019-01-12T11:50:26.633Z,30.80
2019-01-12T11:52:56.041Z,36.03
2019-01-12T11:55:25.468Z,33.93
2019-01-12T11:57:55.023Z,33.97
2019-01-12T12:00:29.527Z,31.23
2019-01-12T12:02:59.294Z,36.57
2019-01-12T12:05:29.402Z,34.10
2019-01-12T12:07:58.882Z,37.70
2019-01-12T12:10:28.751Z,34.50
2019-01-12T12:12:58.029Z,37.73
2019-01-12T12:15:27.387Z,40.00
2019-01-12T12:17:56.735Z,33.87
2019-01-12T12:20:28.198Z,30.17
2019-01-12T12:22:57.760Z,32.73
2019-01-12T12:25:27.335Z,32.90
2019-01-12T12:27:56.720Z,33.03
2019-01-12T12:30:30.436Z,34.30
2019-01-12T12:32:59.989Z,33.10
2019-01-12T12:35:29.646Z,37.33
2019-01-12T12:37:59.136Z,33.53
2019-01-12T12:40:28.796Z,37.07
2019-01-12T12:42:58.182Z,42.77
2019-01-12T12:45:33.138Z,37.23
2019-01-12T12:48:02.828Z,34.37
2019-01-12T12:50:32.384Z,30.17
2019-01-12T12:53:01.717Z,29.30
2019-01-12T12:55:31.037Z,26.37
2019-01-12T12:58:01.975Z,33.23
2019-01-12T13:00:33.149Z,29.17
2019-01-12T13:03:02.685Z,28.37
2019-01-12T13:05:32.455Z,27.83
2019-01-12T13:08:02.269Z,24.97
2019-01-12T13:10:32.947Z,27.97
2019-01-12T13:13:02.538Z,29.07
2019-01-12T13:15:32.079Z,27.80
2019-01-12T13:18:01.418Z,26.47
2019-01-12T13:20:31.056Z,20.00
2019-01-12T13:23:00.477Z,24.83
2019-01-12T13:25:29.977Z,22.93
2019-01-12T13:27:59.357Z,25.97
2019-01-12T13:30:31.618Z,27.03
2019-01-12T13:33:01.038Z,25.20
2019-01-12T13:35:30.404Z,28.93
2019-01-12T13:38:00.064Z,29.30
2019-01-12T13:40:29.954Z,29.20
2019-01-12T13:42:59.231Z,29.90
2019-01-12T13:45:29.067Z,27.97
2019-01-12T13:47:58.386Z,27.43
2019-01-12T13:50:28.677Z,26.67
2019-01-12T13:52:58.181Z,24.67
2019-01-12T13:55:27.817Z,27.93
2019-01-12T13:57:57.228Z,30.53
2019-01-12T14:00:37.318Z,28.63
2019-01-12T14:03:08.033Z,33.10
2019-01-12T14:05:38.072Z,21.77
2019-01-12T14:08:08.349Z,28.53
2019-01-12T14:10:37.785Z,29.83
2019-01-12T14:13:07.757Z,26.80
2019-01-12T14:15:37.716Z,34.43
2019-01-12T14:18:07.690Z,33.37
2019-01-12T14:24:09.546Z,30.20
2019-01-12T14:26:39.011Z,29.73
2019-01-12T14:29:08.406Z,32.83
2019-01-12T14:31:37.880Z,39.40
2019-01-12T14:34:07.242Z,36.30
2019-01-12T14:36:36.596Z,32.10
2019-01-12T14:39:10.324Z,35.27
2019-01-12T14:41:39.628Z,35.17
2019-01-12T14:44:09.228Z,37.87
2019-01-12T14:46:38.634Z,34.77
2019-01-12T14:49:08.010Z,37.80
2019-01-12T14:51:37.427Z,41.73
2019-01-12T14:54:06.965Z,41.83
2019-01-12T14:56:36.385Z,43.33
2019-01-12T14:59:05.914Z,49.13
2019-01-12T15:01:35.524Z,48.57
2019-01-12T15:04:05.253Z,46.50
2019-01-12T15:06:34.885Z,50.23
2019-01-12T15:09:06.290Z,43.10
2019-01-12T15:11:35.719Z,48.33
2019-01-12T15:14:05.512Z,45.90
2019-01-12T15:16:34.825Z,46.77
2019-01-12T15:19:04.235Z,42.43
2019-01-12T15:21:33.715Z,38.80
2019-01-12T15:24:03.059Z,38.67
2019-01-12T15:26:32.383Z,40.43
2019-01-12T15:29:04.823Z,44.30
2019-01-12T15:31:34.256Z,46.60
2019-01-12T15:34:03.826Z,44.63
2019-01-12T15:36:33.296Z,37.93
2019-01-12T15:39:03.469Z,40.63
2019-01-12T15:41:33.045Z,38.33
2019-01-12T15:44:05.735Z,37.40
2019-01-12T15:46:35.282Z,34.20
2019-01-12T15:49:04.607Z,38.50
2019-01-12T15:51:34.007Z,37.90
2019-01-12T15:54:03.664Z,38.13
2019-01-12T15:56:33.016Z,38.40
2019-01-12T15:59:02.791Z,37.60
2019-01-12T16:01:32.104Z,37.73
2019-01-12T16:04:01.596Z,36.20
2019-01-12T16:06:30.976Z,37.03
2019-01-12T16:09:00.401Z,37.77
2019-01-12T16:11:30.106Z,39.13
2019-01-12T16:13:59.618Z,38.20
2019-01-12T16:16:29.049Z,42.07
2019-01-12T16:22:39.749Z,46.97
2019-01-12T16:25:09.832Z,46.57
2019-01-12T16:27:39.214Z,44.20
2019-01-12T16:30:12.358Z,42.77
2019-01-12T16:32:41.658Z,43.17
2019-01-12T16:35:11.347Z,41.63
2019-01-12T16:37:40.659Z,42.43
2019-01-12T16:40:15.613Z,43.67
2019-01-12T16:42:45.112Z,39.63
2019-01-12T16:45:15.307Z,41.13
2019-01-12T16:47:44.814Z,39.83
2019-01-12T16:50:14.442Z,39.57
2019-01-12T16:52:43.874Z,41.57
2019-01-12T16:55:14.812Z,40.37
2019-01-12T16:57:44.151Z,35.07
2019-01-12T17:00:16.899Z,33.03
2019-01-12T17:02:46.360Z,34.97
2019-01-12T17:05:15.779Z,34.33
2019-01-12T17:07:45.284Z,38.60
2019-01-12T17:10:16.980Z,35.83
2019-01-12T17:12:46.699Z,32.33
2019-01-12T17:15:17.914Z,33.90
2019-01-12T17:17:47.439Z,34.50
2019-01-12T17:20:19.431Z,35.10
2019-01-12T17:22:49.503Z,30.13
2019-01-12T17:25:18.871Z,31.27
2019-01-12T17:27:48.111Z,31.47
2019-01-12T17:30:19.512Z,29.40
2019-01-12T17:32:49.028Z,30.90
2019-01-12T17:35:18.780Z,30.67
2019-01-12T17:37:48.749Z,33.43
2019-01-12T17:40:18.316Z,32.10
2019-01-12T17:42:47.635Z,31.60
2019-01-12T17:45:19.184Z,32.20
2019-01-12T17:47:48.983Z,30.50
2019-01-12T17:50:20.008Z,31.33
2019-01-12T17:52:49.491Z,33.13
2019-01-12T17:55:20.853Z,34.50
2019-01-12T17:57:50.239Z,34.63
2019-01-12T18:00:36.539Z,35.10
2019-01-12T18:03:05.913Z,33.40
2019-01-12T18:05:35.338Z,37.03
2019-01-12T18:08:05.014Z,32.67
2019-01-12T18:10:34.598Z,29.57
2019-01-12T18:13:04.059Z,31.37
2019-01-12T18:15:33.597Z,33.83
2019-01-12T18:18:03.183Z,28.97
2019-01-12T18:20:32.644Z,28.77
2019-01-12T18:23:01.999Z,32.27
2019-01-12T18:25:31.301Z,28.93
2019-01-12T18:28:00.932Z,26.67
2019-01-12T18:30:30.444Z,26.67
2019-01-12T18:32:59.883Z,29.50
2019-01-12T18:35:29.181Z,27.00
2019-01-12T18:37:58.634Z,30.43
2019-01-12T18:40:28.086Z,32.03
2019-01-12T18:42:57.516Z,38.53
2019-01-12T18:45:26.868Z,33.33
2019-01-12T18:47:56.217Z,32.83
2019-01-12T18:50:26.975Z,33.70
2019-01-12T18:52:56.750Z,33.40
2019-01-12T18:55:26.060Z,35.23
2019-01-12T18:57:55.370Z,36.17
2019-01-12T19:00:26.937Z,36.10
2019-01-12T19:02:56.548Z,38.63
2019-01-12T19:05:26.721Z,36.27
2019-01-12T19:07:56.299Z,29.93
2019-01-12T19:10:25.734Z,29.20
2019-01-12T19:12:55.062Z,29.30
2019-01-12T19:15:29.580Z,29.13
2019-01-12T19:17:58.935Z,30.57
2019-01-12T19:20:29.108Z,32.47
2019-01-12T19:22:58.652Z,32.13
2019-01-12T19:25:28.110Z,27.53
2019-01-12T19:27:57.516Z,32.30
2019-01-12T19:30:26.905Z,32.53
2019-01-12T19:32:56.398Z,32.60
2019-01-12T19:35:26.902Z,36.23
2019-01-12T19:37:56.623Z,33.03
2019-01-12T19:40:27.126Z,30.57
2019-01-12T19:42:56.885Z,30.07
2019-01-12T19:45:26.659Z,31.37
2019-01-12T19:47:56.155Z,29.87
2019-01-12T19:50:26.892Z,29.97
2019-01-12T19:52:57.379Z,32.27
2019-01-12T19:55:26.758Z,31.93
2019-01-12T19:57:56.282Z,31.43
2019-01-12T20:00:33.729Z,31.20
2019-01-12T20:03:03.715Z,31.17
2019-01-12T20:05:33.302Z,33.13
2019-01-12T20:08:03.018Z,33.13
2019-01-12T20:10:32.455Z,34.83
2019-01-12T20:13:01.988Z,30.70
2019-01-12T20:15:31.497Z,34.93
2019-01-12T20:18:01.034Z,34.83
2019-01-12T20:20:30.331Z,34.47
2019-01-12T20:22:59.855Z,34.53
2019-01-12T20:25:30.927Z,35.60
2019-01-12T20:28:15.053Z,35.77
2019-01-12T20:31:15.656Z,32.03
2019-01-12T20:34:08.435Z,31.37
2019-01-12T20:37:19.254Z,28.20
2019-01-12T20:40:25.986Z,28.80
2019-01-12T20:43:26.807Z,29.97
2019-01-12T20:46:40.562Z,35.13
2019-01-12T20:49:46.482Z,27.40
2019-01-12T20:53:09.366Z,21.83
2019-01-12T20:56:16.139Z,22.53
2019-01-12T20:59:29.485Z,22.57
2019-01-12T21:02:28.194Z,22.40
2019-01-12T21:05:18.351Z,21.17
2019-01-12T21:08:31.145Z,24.60
2019-01-12T21:11:56.599Z,20.87
2019-01-12T21:15:19.220Z,19.77
2019-01-12T21:17:48.623Z,18.37
2019-01-12T21:20:18.074Z,20.87
2019-01-12T21:22:47.611Z,20.10
2019-01-12T21:25:17.089Z,20.07
2019-01-12T21:27:46.632Z,20.00
2019-01-12T21:30:17.323Z,19.67
2019-01-12T21:32:47.311Z,18.70
2019-01-12T21:35:16.698Z,20.20
2019-01-12T21:37:46.187Z,21.10
2019-01-12T21:40:15.692Z,22.67
2019-01-12T21:42:45.183Z,23.43
2019-01-12T21:45:15.511Z,20.93
2019-01-12T21:47:45.692Z,19.53
2019-01-12T21:50:15.757Z,17.00
2019-01-12T21:52:45.155Z,19.17
2019-01-12T21:55:14.587Z,16.00
2019-01-12T21:57:44.115Z,19.50
2019-01-12T22:00:16.224Z,18.57
2019-01-12T22:02:45.591Z,16.03
2019-01-12T22:05:14.963Z,16.87
2019-01-12T22:07:44.346Z,15.37
2019-01-12T22:10:19.099Z,14.20
2019-01-12T22:12:46.164Z,14.90
2019-01-12T22:15:15.699Z,15.23
2019-01-12T22:17:45.218Z,15.60
2019-01-12T22:20:16.241Z,14.20
2019-01-12T22:22:45.621Z,14.93
2019-01-12T22:25:15.148Z,14.37
2019-01-12T22:27:45.627Z,12.57
2019-01-12T22:30:16.923Z,12.93
2019-01-12T22:32:46.615Z,13.73
2019-01-12T22:35:16.009Z,14.13
2019-01-12T22:37:45.418Z,13.37
2019-01-12T22:40:17.429Z,14.27
2019-01-12T22:42:46.819Z,12.97
2019-01-12T22:45:16.231Z,12.73
2019-01-12T22:47:45.771Z,12.97
2019-01-12T22:50:15.936Z,12.83
2019-01-12T22:52:45.568Z,13.00
2019-01-12T22:55:15.230Z,11.90
2019-01-12T22:57:44.861Z,13.67
2019-01-12T23:00:49.583Z,9.70
2019-01-12T23:03:19.406Z,11.07
2019-01-12T23:05:48.826Z,13.00
2019-01-12T23:08:18.304Z,10.73
2019-01-12T23:10:47.809Z,11.70
2019-01-12T23:13:17.053Z,13.10
2019-01-12T23:15:46.437Z,11.83
2019-01-12T23:18:15.909Z,13.70
2019-01-12T23:20:45.348Z,13.00
2019-01-12T23:23:14.749Z,12.63
2019-01-12T23:25:44.228Z,12.87
2019-01-12T23:28:13.625Z,12.73
2019-01-12T23:30:43.165Z,11.47
2019-01-12T23:33:12.552Z,13.03
2019-01-12T23:35:41.952Z,11.77
2019-01-12T23:38:11.477Z,13.17
2019-01-12T23:40:40.864Z,12.97
2019-01-12T23:43:10.312Z,12.73
2019-01-12T23:45:39.727Z,12.67
2019-01-12T23:48:09.122Z,11.03
2019-01-12T23:50:38.459Z,10.53
2019-01-12T23:53:07.846Z,11.87
2019-01-12T23:55:37.230Z,11.37
2019-01-12T23:58:06.600Z,11.53
