createdAt,value
2019-05-14T00:00:53.787Z,988.51
2019-05-14T00:01:53.710Z,988.56
2019-05-14T00:02:53.698Z,988.54
2019-05-14T00:03:53.728Z,988.54
2019-05-14T00:04:53.673Z,988.48
2019-05-14T00:05:53.668Z,988.50
2019-05-14T00:06:53.649Z,988.51
2019-05-14T00:07:53.644Z,988.46
2019-05-14T00:08:53.639Z,988.46
2019-05-14T00:09:53.613Z,988.50
2019-05-14T00:10:53.606Z,988.44
2019-05-14T00:11:53.597Z,988.46
2019-05-14T00:12:53.593Z,988.47
2019-05-14T00:13:53.577Z,988.40
2019-05-14T00:14:53.562Z,988.42
2019-05-14T00:15:53.558Z,988.45
2019-05-14T00:16:53.539Z,988.44
2019-05-14T00:17:53.537Z,988.41
2019-05-14T00:18:53.518Z,988.42
2019-05-14T00:20:06.319Z,988.42
2019-05-14T00:20:54.496Z,988.41
2019-05-14T00:21:53.498Z,988.33
2019-05-14T00:22:53.486Z,988.36
2019-05-14T00:23:53.460Z,988.30
2019-05-14T00:24:53.450Z,988.27
2019-05-14T00:25:53.442Z,988.32
2019-05-14T00:26:53.452Z,988.29
2019-05-14T00:27:53.424Z,988.29
2019-05-14T00:28:53.411Z,988.23
2019-05-14T00:29:53.514Z,988.21
2019-05-14T00:30:53.384Z,988.20
2019-05-14T00:31:53.378Z,988.20
2019-05-14T00:32:53.420Z,988.17
2019-05-14T00:33:53.359Z,988.18
2019-05-14T00:34:53.347Z,988.16
2019-05-14T00:35:53.333Z,988.15
2019-05-14T00:36:53.348Z,988.15
2019-05-14T00:37:53.321Z,988.15
2019-05-14T00:38:53.301Z,988.14
2019-05-14T00:39:53.287Z,988.13
2019-05-14T00:40:53.274Z,988.10
2019-05-14T00:41:53.263Z,988.08
2019-05-14T00:42:53.484Z,988.10
2019-05-14T00:43:53.288Z,988.07
2019-05-14T00:44:57.675Z,988.07
2019-05-14T00:45:53.224Z,988.05
2019-05-14T00:46:53.213Z,988.06
2019-05-14T00:47:53.201Z,988.05
2019-05-14T00:48:53.206Z,988.05
2019-05-14T00:49:53.178Z,988.13
2019-05-14T00:50:53.176Z,987.96
2019-05-14T00:51:53.156Z,988.10
2019-05-14T00:52:53.151Z,988.04
2019-05-14T00:53:53.191Z,988.16
2019-05-14T00:54:53.133Z,988.07
2019-05-14T00:55:53.113Z,988.11
2019-05-14T00:56:53.099Z,988.09
2019-05-14T00:57:53.094Z,988.07
2019-05-14T00:58:53.115Z,988.08
2019-05-14T00:59:53.084Z,988.06
2019-05-14T01:00:53.061Z,988.11
2019-05-14T01:01:53.054Z,988.07
2019-05-14T01:02:53.038Z,988.04
2019-05-14T01:03:53.043Z,988.01
2019-05-14T01:04:53.017Z,987.97
2019-05-14T01:05:53.017Z,987.92
2019-05-14T01:06:53.002Z,988.02
2019-05-14T01:07:53.013Z,988.01
2019-05-14T01:08:52.990Z,987.97
2019-05-14T01:09:52.963Z,987.95
2019-05-14T01:10:52.956Z,987.97
2019-05-14T01:11:52.960Z,988.01
2019-05-14T01:12:52.944Z,987.95
2019-05-14T01:13:52.927Z,987.91
2019-05-14T01:15:06.653Z,987.97
2019-05-14T01:15:53.904Z,987.98
2019-05-14T01:16:52.889Z,987.94
2019-05-14T01:17:52.881Z,987.89
2019-05-14T01:18:52.886Z,987.98
2019-05-14T01:19:52.849Z,987.93
2019-05-14T01:20:52.846Z,987.94
2019-05-14T01:21:52.836Z,987.94
2019-05-14T01:22:52.828Z,987.90
2019-05-14T01:23:52.814Z,987.94
2019-05-14T01:24:52.794Z,987.93
2019-05-14T01:25:52.784Z,987.90
2019-05-14T01:26:52.780Z,987.93
2019-05-14T01:27:52.774Z,987.87
2019-05-14T01:28:52.768Z,987.84
2019-05-14T01:29:52.754Z,987.86
2019-05-14T01:30:52.733Z,987.79
2019-05-14T01:31:52.721Z,987.83
2019-05-14T01:32:52.707Z,987.81
2019-05-14T01:33:52.712Z,987.73
2019-05-14T01:34:52.756Z,987.78
2019-05-14T01:35:52.724Z,987.72
2019-05-14T01:36:53.035Z,987.74
2019-05-14T01:37:52.653Z,987.75
2019-05-14T01:38:52.666Z,987.70
2019-05-14T01:39:52.637Z,987.71
2019-05-14T01:40:52.744Z,987.67
2019-05-14T01:41:52.665Z,987.72
2019-05-14T01:42:52.603Z,987.73
2019-05-14T01:43:52.603Z,987.74
2019-05-14T01:44:52.585Z,987.75
2019-05-14T01:45:52.691Z,987.70
2019-05-14T01:46:52.559Z,987.76
2019-05-14T01:47:52.543Z,987.75
2019-05-14T01:48:52.568Z,987.68
2019-05-14T01:49:52.526Z,987.67
2019-05-14T01:50:52.522Z,987.69
2019-05-14T01:51:52.518Z,987.63
2019-05-14T01:52:52.488Z,987.69
2019-05-14T01:53:52.480Z,987.64
2019-05-14T01:54:52.484Z,987.67
2019-05-14T01:55:52.477Z,987.67
2019-05-14T01:56:52.452Z,987.66
2019-05-14T01:57:52.434Z,987.64
2019-05-14T01:58:52.495Z,987.65
2019-05-14T01:59:52.412Z,987.69
2019-05-14T02:00:52.564Z,987.73
2019-05-14T02:01:52.392Z,987.65
2019-05-14T02:02:52.584Z,987.69
2019-05-14T02:03:52.487Z,987.67
2019-05-14T02:04:52.360Z,987.68
2019-05-14T02:05:52.381Z,987.64
2019-05-14T02:06:52.337Z,987.57
2019-05-14T02:07:52.721Z,987.58
2019-05-14T02:08:52.319Z,987.61
2019-05-14T02:09:52.304Z,987.65
2019-05-14T02:10:52.767Z,987.58
2019-05-14T02:11:52.288Z,987.59
2019-05-14T02:12:52.278Z,987.57
2019-05-14T02:13:52.283Z,987.58
2019-05-14T02:14:52.250Z,987.60
2019-05-14T02:15:52.275Z,987.59
2019-05-14T02:16:52.241Z,987.57
2019-05-14T02:17:52.216Z,987.56
2019-05-14T02:18:52.427Z,987.58
2019-05-14T02:19:52.195Z,987.60
2019-05-14T02:20:52.318Z,987.56
2019-05-14T02:21:52.182Z,987.53
2019-05-14T02:22:52.544Z,987.56
2019-05-14T02:23:52.154Z,987.52
2019-05-14T02:24:52.204Z,987.64
2019-05-14T02:25:52.136Z,987.56
2019-05-14T02:26:52.138Z,987.59
2019-05-14T02:27:52.134Z,987.59
2019-05-14T02:28:52.097Z,987.52
2019-05-14T02:29:52.126Z,987.53
2019-05-14T02:30:58.113Z,987.52
2019-05-14T02:31:53.076Z,987.44
2019-05-14T02:32:52.065Z,987.53
2019-05-14T02:33:52.057Z,987.52
2019-05-14T02:34:52.037Z,987.38
2019-05-14T02:35:52.025Z,987.47
2019-05-14T02:36:52.031Z,987.48
2019-05-14T02:37:52.005Z,987.46
2019-05-14T02:38:51.989Z,987.47
2019-05-14T02:39:52.029Z,987.55
2019-05-14T02:40:51.971Z,987.55
2019-05-14T02:41:51.971Z,987.51
2019-05-14T02:42:51.947Z,987.50
2019-05-14T02:43:51.935Z,987.52
2019-05-14T02:44:51.924Z,987.48
2019-05-14T02:46:09.655Z,987.51
2019-05-14T02:46:52.919Z,987.53
2019-05-14T02:47:51.905Z,987.51
2019-05-14T02:48:51.900Z,987.50
2019-05-14T02:49:51.871Z,987.47
2019-05-14T02:50:51.858Z,987.47
2019-05-14T02:51:51.873Z,987.46
2019-05-14T02:52:51.841Z,987.42
2019-05-14T02:53:51.827Z,987.39
2019-05-14T02:54:51.815Z,987.38
2019-05-14T02:55:51.807Z,987.41
2019-05-14T02:56:51.815Z,987.44
2019-05-14T02:57:51.782Z,987.43
2019-05-14T02:58:51.782Z,987.36
2019-05-14T02:59:51.789Z,987.32
2019-05-14T03:00:51.750Z,987.30
2019-05-14T03:01:51.798Z,987.30
2019-05-14T03:02:51.742Z,987.32
2019-05-14T03:03:51.727Z,987.35
2019-05-14T03:04:51.719Z,987.36
2019-05-14T03:05:51.700Z,987.40
2019-05-14T03:06:51.696Z,987.38
2019-05-14T03:07:51.676Z,987.35
2019-05-14T03:08:51.755Z,987.33
2019-05-14T03:09:51.664Z,987.33
2019-05-14T03:10:51.646Z,987.37
2019-05-14T03:11:51.649Z,987.38
2019-05-14T03:12:51.617Z,987.39
2019-05-14T03:13:51.607Z,987.32
2019-05-14T03:14:51.602Z,987.37
2019-05-14T03:15:51.628Z,987.30
2019-05-14T03:16:51.598Z,987.40
2019-05-14T03:17:51.569Z,987.33
2019-05-14T03:18:51.580Z,987.33
2019-05-14T03:19:51.560Z,987.40
2019-05-14T03:20:51.530Z,987.38
2019-05-14T03:21:51.535Z,987.41
2019-05-14T03:23:03.184Z,987.43
2019-05-14T03:23:52.495Z,987.38
2019-05-14T03:24:51.501Z,987.36
2019-05-14T03:25:51.476Z,987.34
2019-05-14T03:26:51.510Z,987.29
2019-05-14T03:27:51.459Z,987.38
2019-05-14T03:28:51.443Z,987.32
2019-05-14T03:29:51.433Z,987.31
2019-05-14T03:30:53.085Z,987.29
2019-05-14T03:31:53.269Z,987.27
2019-05-14T03:32:52.841Z,987.32
2019-05-14T03:33:52.713Z,987.32
2019-05-14T03:34:52.948Z,987.31
2019-05-14T03:35:58.506Z,987.33
2019-05-14T03:36:53.547Z,987.35
2019-05-14T03:37:51.491Z,987.41
2019-05-14T03:38:51.345Z,987.39
2019-05-14T03:39:51.328Z,987.35
2019-05-14T03:40:51.314Z,987.37
2019-05-14T03:41:51.319Z,987.38
2019-05-14T03:42:51.302Z,987.33
2019-05-14T03:43:51.280Z,987.28
2019-05-14T03:44:51.271Z,987.31
2019-05-14T03:45:51.274Z,987.33
2019-05-14T03:46:55.535Z,987.30
2019-05-14T03:47:52.240Z,987.25
2019-05-14T03:48:51.237Z,987.30
2019-05-14T03:49:51.240Z,987.24
2019-05-14T03:50:51.218Z,987.25
2019-05-14T03:51:51.202Z,987.25
2019-05-14T03:52:51.183Z,987.25
2019-05-14T03:54:01.371Z,987.27
2019-05-14T03:54:52.164Z,987.30
2019-05-14T03:55:51.215Z,987.29
2019-05-14T03:56:51.143Z,987.28
2019-05-14T03:57:51.133Z,987.23
2019-05-14T03:58:51.115Z,987.25
2019-05-14T03:59:51.173Z,987.26
2019-05-14T04:00:51.283Z,987.21
2019-05-14T04:01:51.441Z,987.28
2019-05-14T04:02:51.073Z,987.32
2019-05-14T04:03:51.070Z,987.21
2019-05-14T04:04:51.067Z,987.21
2019-05-14T04:05:51.072Z,987.16
2019-05-14T04:06:51.065Z,987.23
2019-05-14T04:07:51.023Z,987.25
2019-05-14T04:08:51.008Z,987.20
2019-05-14T04:09:50.997Z,987.27
2019-05-14T04:10:54.241Z,987.24
2019-05-14T04:11:51.020Z,987.24
2019-05-14T04:12:50.989Z,987.26
2019-05-14T04:13:51.006Z,987.23
2019-05-14T04:14:50.943Z,987.22
2019-05-14T04:15:50.934Z,987.14
2019-05-14T04:17:05.207Z,987.13
2019-05-14T04:17:51.920Z,987.07
2019-05-14T04:18:50.905Z,987.07
2019-05-14T04:19:50.890Z,987.06
2019-05-14T04:20:50.892Z,986.99
2019-05-14T04:21:50.877Z,986.99
2019-05-14T04:22:50.860Z,986.97
2019-05-14T04:23:51.442Z,986.99
2019-05-14T04:24:50.834Z,986.94
2019-05-14T04:25:50.823Z,986.94
2019-05-14T04:27:02.293Z,986.93
2019-05-14T04:27:51.814Z,986.96
2019-05-14T04:28:50.830Z,986.90
2019-05-14T04:29:50.785Z,986.87
2019-05-14T04:30:50.777Z,986.89
2019-05-14T04:31:50.769Z,986.87
2019-05-14T04:32:50.899Z,986.88
2019-05-14T04:33:50.778Z,986.93
2019-05-14T04:34:50.739Z,986.93
2019-05-14T04:35:50.772Z,987.00
2019-05-14T04:36:50.748Z,987.00
2019-05-14T04:37:50.693Z,987.03
2019-05-14T04:38:54.858Z,987.08
2019-05-14T04:39:50.865Z,987.07
2019-05-14T04:40:50.674Z,987.04
2019-05-14T04:41:50.664Z,987.04
2019-05-14T04:42:50.748Z,987.01
2019-05-14T04:43:50.708Z,986.94
2019-05-14T04:44:50.961Z,986.90
2019-05-14T04:45:50.613Z,986.93
2019-05-14T04:46:50.608Z,986.96
2019-05-14T04:47:50.584Z,987.02
2019-05-14T04:48:51.359Z,987.04
2019-05-14T04:49:50.952Z,987.02
2019-05-14T04:50:50.565Z,987.06
2019-05-14T04:51:50.629Z,987.10
2019-05-14T04:52:50.534Z,987.12
2019-05-14T04:53:50.713Z,987.11
2019-05-14T04:54:50.510Z,987.14
2019-05-14T04:55:50.501Z,987.08
2019-05-14T04:56:51.109Z,987.13
2019-05-14T04:57:50.492Z,987.14
2019-05-14T04:58:50.645Z,987.17
2019-05-14T04:59:50.464Z,987.18
2019-05-14T05:00:50.449Z,987.21
2019-05-14T05:01:50.447Z,987.20
2019-05-14T05:02:50.422Z,987.24
2019-05-14T05:03:50.911Z,987.27
2019-05-14T05:04:51.024Z,987.21
2019-05-14T05:05:50.386Z,987.22
2019-05-14T05:06:50.397Z,987.28
2019-05-14T05:07:50.369Z,987.27
2019-05-14T05:08:50.488Z,987.27
2019-05-14T05:09:50.586Z,987.26
2019-05-14T05:10:50.374Z,987.29
2019-05-14T05:11:50.353Z,987.27
2019-05-14T05:12:50.318Z,987.26
2019-05-14T05:13:50.342Z,987.22
2019-05-14T05:14:50.290Z,987.23
2019-05-14T05:15:50.277Z,987.20
2019-05-14T05:16:50.292Z,987.18
2019-05-14T05:17:53.100Z,987.19
2019-05-14T05:18:50.246Z,987.13
2019-05-14T05:19:51.706Z,987.11
2019-05-14T05:20:50.840Z,987.13
2019-05-14T05:21:50.265Z,987.14
2019-05-14T05:22:50.206Z,987.07
2019-05-14T05:23:50.189Z,987.07
2019-05-14T05:24:50.180Z,987.05
2019-05-14T05:25:50.195Z,987.01
2019-05-14T05:26:50.172Z,987.03
2019-05-14T05:27:50.153Z,987.10
2019-05-14T05:29:03.027Z,987.06
2019-05-14T05:29:51.126Z,987.08
2019-05-14T05:30:50.114Z,987.09
2019-05-14T05:31:50.129Z,987.05
2019-05-14T05:32:50.194Z,987.12
2019-05-14T05:33:50.082Z,987.07
2019-05-14T05:34:50.070Z,987.01
2019-05-14T05:35:50.063Z,987.11
2019-05-14T05:36:50.057Z,987.08
2019-05-14T05:37:50.044Z,987.16
2019-05-14T05:38:50.030Z,987.11
2019-05-14T05:39:50.016Z,987.15
2019-05-14T05:40:50.008Z,987.13
2019-05-14T05:41:50.002Z,987.14
2019-05-14T05:42:49.994Z,987.10
2019-05-14T05:43:49.971Z,987.14
2019-05-14T05:44:49.983Z,987.15
2019-05-14T05:45:49.950Z,987.19
2019-05-14T05:46:49.947Z,987.13
2019-05-14T05:47:57.770Z,987.23
2019-05-14T05:48:50.930Z,987.19
2019-05-14T05:49:49.910Z,987.16
2019-05-14T05:50:49.898Z,987.21
2019-05-14T05:51:49.923Z,987.20
2019-05-14T05:52:53.458Z,987.17
2019-05-14T05:53:49.882Z,987.15
2019-05-14T05:54:49.905Z,987.16
2019-05-14T05:55:49.845Z,987.26
2019-05-14T05:56:49.830Z,987.24
2019-05-14T05:57:49.849Z,987.27
2019-05-14T05:58:49.815Z,987.19
2019-05-14T05:59:49.837Z,987.23
2019-05-14T06:00:49.978Z,987.26
2019-05-14T06:01:50.404Z,987.22
2019-05-14T06:02:49.766Z,987.25
2019-05-14T06:03:49.757Z,987.25
2019-05-14T06:04:49.751Z,987.24
2019-05-14T06:05:49.731Z,987.20
2019-05-14T06:06:49.726Z,987.22
2019-05-14T06:07:49.712Z,987.24
2019-05-14T06:08:49.871Z,987.27
2019-05-14T06:09:49.704Z,987.20
2019-05-14T06:10:49.799Z,987.18
2019-05-14T06:11:49.671Z,987.26
2019-05-14T06:12:49.658Z,987.25
2019-05-14T06:13:49.655Z,987.30
2019-05-14T06:14:49.639Z,987.37
2019-05-14T06:15:52.296Z,987.22
2019-05-14T06:16:49.626Z,987.35
2019-05-14T06:17:49.604Z,987.32
2019-05-14T06:18:49.604Z,987.41
2019-05-14T06:19:49.584Z,987.35
2019-05-14T06:20:49.634Z,987.37
2019-05-14T06:21:49.591Z,987.33
2019-05-14T06:22:49.586Z,987.41
2019-05-14T06:23:49.682Z,987.39
2019-05-14T06:24:49.533Z,987.37
2019-05-14T06:25:49.528Z,987.36
2019-05-14T06:26:49.510Z,987.32
2019-05-14T06:27:49.498Z,987.33
2019-05-14T06:28:49.947Z,987.22
2019-05-14T06:29:49.476Z,987.23
2019-05-14T06:30:49.464Z,987.27
2019-05-14T06:31:49.683Z,987.26
2019-05-14T06:32:49.492Z,987.20
2019-05-14T06:33:49.464Z,987.28
2019-05-14T06:34:49.464Z,987.29
2019-05-14T06:35:49.451Z,987.25
2019-05-14T06:36:49.401Z,987.26
2019-05-14T06:37:49.571Z,987.31
2019-05-14T06:38:49.896Z,987.32
2019-05-14T06:39:49.381Z,987.29
2019-05-14T06:40:49.369Z,987.36
2019-05-14T06:41:49.347Z,987.32
2019-05-14T06:42:49.336Z,987.31
2019-05-14T06:43:49.333Z,987.35
2019-05-14T06:44:49.541Z,987.38
2019-05-14T06:45:49.724Z,987.39
2019-05-14T06:46:52.579Z,987.31
2019-05-14T06:47:49.288Z,987.33
2019-05-14T06:48:49.279Z,987.37
2019-05-14T06:49:49.263Z,987.37
2019-05-14T06:50:50.438Z,987.29
2019-05-14T06:51:49.276Z,987.36
2019-05-14T06:52:49.374Z,987.22
2019-05-14T06:53:49.935Z,987.30
2019-05-14T06:54:49.834Z,987.28
2019-05-14T06:55:49.218Z,987.27
2019-05-14T06:56:49.199Z,987.29
2019-05-14T06:57:49.234Z,987.31
2019-05-14T06:58:49.393Z,987.24
2019-05-14T06:59:49.155Z,987.24
2019-05-14T07:00:49.552Z,987.23
2019-05-14T07:01:49.207Z,987.23
2019-05-14T07:02:49.341Z,987.25
2019-05-14T07:03:49.413Z,987.18
2019-05-14T07:04:49.110Z,987.29
2019-05-14T07:05:49.357Z,987.21
2019-05-14T07:06:49.131Z,987.18
2019-05-14T07:07:49.466Z,987.26
2019-05-14T07:08:52.401Z,987.27
2019-05-14T07:09:49.057Z,987.20
2019-05-14T07:10:49.070Z,987.18
2019-05-14T07:11:49.346Z,987.15
2019-05-14T07:12:49.958Z,987.20
2019-05-14T07:13:49.497Z,987.15
2019-05-14T07:14:48.994Z,987.10
2019-05-14T07:15:49.210Z,987.12
2019-05-14T07:16:48.972Z,987.15
2019-05-14T07:17:49.001Z,987.21
2019-05-14T07:18:52.830Z,987.13
2019-05-14T07:19:49.302Z,987.16
2019-05-14T07:20:49.000Z,987.19
2019-05-14T07:21:49.283Z,987.14
2019-05-14T07:22:48.908Z,987.15
2019-05-14T07:23:49.258Z,987.17
2019-05-14T07:24:49.921Z,987.17
2019-05-14T07:25:48.892Z,987.12
2019-05-14T07:26:49.488Z,987.11
2019-05-14T07:27:49.079Z,987.14
2019-05-14T07:28:49.188Z,987.10
2019-05-14T07:29:49.357Z,987.07
2019-05-14T07:30:48.879Z,987.08
2019-05-14T07:31:49.083Z,987.11
2019-05-14T07:32:48.806Z,987.07
2019-05-14T07:33:49.466Z,987.02
2019-05-14T07:34:48.802Z,987.07
2019-05-14T07:35:49.036Z,987.02
2019-05-14T07:36:49.187Z,986.96
2019-05-14T07:37:48.988Z,986.97
2019-05-14T07:38:49.315Z,987.05
2019-05-14T07:39:48.977Z,987.00
2019-05-14T07:40:49.380Z,987.00
2019-05-14T07:41:48.730Z,986.95
2019-05-14T07:42:48.901Z,986.97
2019-05-14T07:43:48.694Z,987.04
2019-05-14T07:44:48.727Z,987.01
2019-05-14T07:45:49.317Z,986.97
2019-05-14T07:46:48.648Z,986.99
2019-05-14T07:47:49.289Z,986.98
2019-05-14T07:49:03.927Z,986.92
2019-05-14T07:49:49.641Z,986.96
2019-05-14T07:50:51.879Z,986.97
2019-05-14T07:51:48.640Z,986.88
2019-05-14T07:52:49.730Z,986.88
2019-05-14T07:53:49.021Z,986.81
2019-05-14T07:54:48.589Z,986.84
2019-05-14T07:55:49.287Z,986.78
2019-05-14T07:56:52.346Z,986.78
2019-05-14T07:57:48.574Z,986.80
2019-05-14T07:58:49.308Z,986.75
2019-05-14T07:59:48.677Z,986.73
2019-05-14T08:00:49.170Z,986.64
2019-05-14T08:01:49.103Z,986.64
2019-05-14T08:02:49.101Z,986.58
2019-05-14T08:03:48.993Z,986.54
2019-05-14T08:04:48.780Z,986.62
2019-05-14T08:05:48.517Z,986.60
2019-05-14T08:06:48.837Z,986.54
2019-05-14T08:07:48.429Z,986.63
2019-05-14T08:08:49.391Z,986.56
2019-05-14T08:09:48.403Z,986.50
2019-05-14T08:10:48.850Z,986.53
2019-05-14T08:11:48.380Z,986.57
2019-05-14T08:12:48.637Z,986.51
2019-05-14T08:13:49.433Z,986.54
2019-05-14T08:15:09.165Z,986.51
2019-05-14T08:15:49.419Z,986.50
2019-05-14T08:16:48.883Z,986.48
2019-05-14T08:17:48.424Z,986.45
2019-05-14T08:18:48.876Z,986.49
2019-05-14T08:19:49.216Z,986.46
2019-05-14T08:20:48.756Z,986.47
2019-05-14T08:21:48.322Z,986.47
2019-05-14T08:22:48.997Z,986.45
2019-05-14T08:23:48.388Z,986.49
2019-05-14T08:24:48.925Z,986.49
2019-05-14T08:25:48.328Z,986.49
2019-05-14T08:26:48.699Z,986.46
2019-05-14T08:27:48.397Z,986.46
2019-05-14T08:28:48.828Z,986.44
2019-05-14T08:29:48.836Z,986.47
2019-05-14T08:30:49.086Z,986.41
2019-05-14T08:31:48.789Z,986.38
2019-05-14T08:32:48.968Z,986.29
2019-05-14T08:33:48.819Z,986.33
2019-05-14T08:34:48.277Z,986.29
2019-05-14T08:35:48.810Z,986.33
2019-05-14T08:36:48.439Z,986.29
2019-05-14T08:37:49.195Z,986.26
2019-05-14T08:38:50.128Z,986.33
2019-05-14T08:39:48.815Z,986.26
2019-05-14T08:40:48.831Z,986.22
2019-05-14T08:41:55.799Z,986.13
2019-05-14T08:42:49.159Z,986.13
2019-05-14T08:43:48.965Z,986.12
2019-05-14T08:44:51.248Z,986.15
2019-05-14T08:45:48.744Z,986.16
2019-05-14T08:46:48.654Z,986.16
2019-05-14T08:47:48.392Z,986.09
2019-05-14T08:48:49.710Z,986.13
2019-05-14T08:49:50.754Z,986.01
2019-05-14T08:50:48.302Z,986.03
2019-05-14T08:51:49.543Z,986.00
2019-05-14T08:52:48.465Z,985.99
2019-05-14T08:53:50.426Z,985.94
2019-05-14T08:54:50.566Z,985.96
2019-05-14T08:55:49.027Z,986.00
2019-05-14T08:56:48.999Z,985.95
2019-05-14T08:57:48.950Z,985.92
2019-05-14T08:58:49.388Z,985.89
2019-05-14T08:59:48.565Z,985.91
2019-05-14T09:00:48.391Z,985.85
2019-05-14T09:01:58.594Z,985.97
2019-05-14T09:02:48.830Z,985.91
2019-05-14T09:03:49.267Z,985.80
2019-05-14T09:04:53.587Z,985.83
2019-05-14T09:05:49.348Z,985.81
2019-05-14T09:06:48.901Z,985.80
2019-05-14T09:07:49.009Z,985.72
2019-05-14T09:08:49.773Z,985.74
2019-05-14T09:09:48.885Z,985.76
2019-05-14T09:10:49.671Z,985.73
2019-05-14T09:11:50.347Z,985.75
2019-05-14T09:12:49.091Z,985.73
2019-05-14T09:13:49.125Z,985.68
2019-05-14T09:14:48.356Z,985.68
2019-05-14T09:15:48.983Z,985.66
2019-05-14T09:16:51.131Z,985.64
2019-05-14T09:17:48.494Z,985.61
2019-05-14T09:18:49.118Z,985.62
2019-05-14T09:19:58.784Z,985.55
2019-05-14T09:20:48.995Z,985.62
2019-05-14T09:21:49.561Z,985.63
2019-05-14T09:22:49.082Z,985.58
2019-05-14T09:23:48.221Z,985.55
2019-05-14T09:24:49.078Z,985.55
2019-05-14T09:25:52.787Z,985.57
2019-05-14T09:26:48.727Z,985.62
2019-05-14T09:27:49.309Z,985.66
2019-05-14T09:28:48.264Z,985.62
2019-05-14T09:29:48.448Z,985.76
2019-05-14T09:30:48.745Z,985.74
2019-05-14T09:31:49.445Z,985.68
2019-05-14T09:32:49.307Z,985.63
2019-05-14T09:33:49.609Z,985.63
2019-05-14T09:34:48.682Z,985.66
2019-05-14T09:35:49.346Z,985.64
2019-05-14T09:36:48.866Z,985.69
2019-05-14T09:37:50.976Z,985.81
2019-05-14T09:38:49.078Z,985.84
2019-05-14T09:39:48.804Z,985.78
2019-05-14T09:40:48.918Z,985.73
2019-05-14T09:41:48.220Z,985.80
2019-05-14T09:42:49.991Z,985.77
2019-05-14T09:43:48.631Z,985.81
2019-05-14T09:44:49.063Z,985.75
2019-05-14T09:45:48.202Z,985.72
2019-05-14T09:46:49.856Z,985.68
2019-05-14T09:47:50.405Z,985.74
2019-05-14T09:48:48.589Z,985.70
2019-05-14T09:49:49.094Z,985.69
2019-05-14T09:50:48.935Z,985.64
2019-05-14T09:51:48.891Z,985.53
2019-05-14T09:52:49.391Z,985.50
2019-05-14T09:53:48.937Z,985.46
2019-05-14T09:54:49.405Z,985.47
2019-05-14T09:55:49.160Z,985.52
2019-05-14T09:56:48.537Z,985.44
2019-05-14T09:57:49.111Z,985.39
2019-05-14T09:58:49.570Z,985.37
2019-05-14T09:59:48.033Z,985.37
2019-05-14T10:00:48.606Z,985.31
2019-05-14T10:01:50.635Z,985.37
2019-05-14T10:02:49.284Z,985.29
2019-05-14T10:03:49.520Z,985.34
2019-05-14T10:04:49.056Z,985.27
2019-05-14T10:05:50.200Z,985.24
2019-05-14T10:06:48.581Z,985.22
2019-05-14T10:07:49.429Z,985.30
2019-05-14T10:08:48.525Z,985.23
2019-05-14T10:09:49.229Z,985.23
2019-05-14T10:10:48.873Z,985.19
2019-05-14T10:11:48.645Z,985.17
2019-05-14T10:12:54.192Z,985.11
2019-05-14T10:13:48.734Z,985.10
2019-05-14T10:14:48.690Z,985.14
2019-05-14T10:15:48.609Z,985.08
2019-05-14T10:16:49.074Z,985.08
2019-05-14T10:17:49.971Z,984.97
2019-05-14T10:18:49.051Z,985.02
2019-05-14T10:19:49.893Z,984.99
2019-05-14T10:20:49.367Z,985.00
2019-05-14T10:21:49.342Z,984.94
2019-05-14T10:22:48.241Z,984.94
2019-05-14T10:23:47.131Z,984.84
2019-05-14T10:24:47.022Z,984.86
2019-05-14T10:25:47.557Z,984.83
2019-05-14T10:26:48.941Z,984.91
2019-05-14T10:27:48.521Z,984.84
2019-05-14T10:28:48.425Z,984.82
2019-05-14T10:29:48.291Z,984.80
2019-05-14T10:30:48.920Z,984.71
2019-05-14T10:31:48.576Z,984.78
2019-05-14T10:32:49.258Z,984.82
2019-05-14T10:33:48.522Z,984.78
2019-05-14T10:34:48.571Z,984.70
2019-05-14T10:35:48.476Z,984.70
2019-05-14T10:36:46.975Z,984.70
2019-05-14T10:37:54.385Z,984.69
2019-05-14T10:38:46.794Z,984.62
2019-05-14T10:39:46.766Z,984.67
2019-05-14T10:40:46.776Z,984.66
2019-05-14T10:41:46.746Z,984.69
2019-05-14T10:42:49.224Z,984.66
2019-05-14T10:43:49.317Z,984.70
2019-05-14T10:44:46.760Z,984.62
2019-05-14T10:45:49.187Z,984.77
2019-05-14T10:46:46.709Z,984.71
2019-05-14T10:47:49.254Z,984.75
2019-05-14T10:48:46.692Z,984.78
2019-05-14T10:49:46.656Z,984.73
2019-05-14T10:50:57.301Z,984.72
2019-05-14T10:51:48.034Z,984.76
2019-05-14T10:52:48.839Z,984.69
2019-05-14T10:53:48.883Z,984.67
2019-05-14T10:54:55.317Z,984.62
2019-05-14T10:55:48.612Z,984.62
2019-05-14T10:56:49.256Z,984.59
2019-05-14T10:57:46.594Z,984.58
2019-05-14T10:58:48.904Z,984.52
2019-05-14T10:59:46.556Z,984.47
2019-05-14T11:00:46.600Z,984.47
2019-05-14T11:01:46.538Z,984.41
2019-05-14T11:02:49.066Z,984.47
2019-05-14T11:03:48.366Z,984.41
2019-05-14T11:04:48.325Z,984.40
2019-05-14T11:05:48.157Z,984.36
2019-05-14T11:06:48.914Z,984.37
2019-05-14T11:07:48.191Z,984.33
2019-05-14T11:08:48.916Z,984.38
2019-05-14T11:09:48.426Z,984.40
2019-05-14T11:10:46.425Z,984.38
2019-05-14T11:11:46.538Z,984.23
2019-05-14T11:12:46.439Z,984.29
2019-05-14T11:13:46.455Z,984.22
2019-05-14T11:14:49.196Z,984.22
2019-05-14T11:15:48.739Z,984.24
2019-05-14T11:16:48.587Z,984.27
2019-05-14T11:17:48.764Z,984.27
2019-05-14T11:18:49.337Z,984.21
2019-05-14T11:19:47.865Z,984.18
2019-05-14T11:20:51.085Z,984.12
2019-05-14T11:21:48.376Z,984.08
2019-05-14T11:22:49.111Z,984.03
2019-05-14T11:23:49.156Z,984.07
2019-05-14T11:24:49.119Z,983.99
2019-05-14T11:25:48.658Z,984.00
2019-05-14T11:26:48.744Z,984.06
2019-05-14T11:27:46.286Z,984.02
2019-05-14T11:28:49.118Z,984.07
2019-05-14T11:29:48.898Z,984.03
2019-05-14T11:30:49.460Z,984.03
2019-05-14T11:31:48.509Z,984.05
2019-05-14T11:32:49.222Z,983.94
2019-05-14T11:33:49.707Z,983.92
2019-05-14T11:34:47.159Z,983.96
2019-05-14T11:35:46.279Z,983.96
2019-05-14T11:36:46.366Z,983.94
2019-05-14T11:37:48.039Z,983.99
2019-05-14T11:38:46.466Z,983.92
2019-05-14T11:39:48.744Z,984.01
2019-05-14T11:40:49.294Z,983.92
2019-05-14T11:41:49.112Z,983.96
2019-05-14T11:42:49.498Z,983.91
2019-05-14T11:43:49.206Z,983.88
2019-05-14T11:44:48.822Z,983.84
2019-05-14T11:45:48.414Z,983.77
2019-05-14T11:46:52.379Z,983.77
2019-05-14T11:47:48.912Z,983.81
2019-05-14T11:48:48.735Z,983.77
2019-05-14T11:49:49.009Z,983.72
2019-05-14T11:50:49.206Z,983.76
2019-05-14T11:52:00.643Z,983.70
2019-05-14T11:52:48.389Z,983.73
2019-05-14T11:53:49.187Z,983.73
2019-05-14T11:54:49.208Z,983.69
2019-05-14T11:55:46.129Z,983.75
2019-05-14T11:56:48.324Z,983.80
2019-05-14T11:57:48.520Z,983.72
2019-05-14T11:58:46.417Z,983.70
2019-05-14T11:59:46.397Z,983.68
2019-05-14T12:00:46.511Z,983.60
2019-05-14T12:01:46.288Z,983.65
2019-05-14T12:02:46.223Z,983.74
2019-05-14T12:03:46.770Z,983.64
2019-05-14T12:04:46.964Z,983.74
2019-05-14T12:05:46.153Z,983.73
2019-05-14T12:06:46.518Z,983.72
2019-05-14T12:07:46.278Z,983.69
2019-05-14T12:08:45.853Z,983.68
2019-05-14T12:09:46.073Z,983.68
2019-05-14T12:10:46.468Z,983.60
2019-05-14T12:11:46.297Z,983.63
2019-05-14T12:12:48.335Z,983.61
2019-05-14T12:13:48.740Z,983.58
2019-05-14T12:14:48.335Z,983.61
2019-05-14T12:15:48.608Z,983.55
2019-05-14T12:16:49.171Z,983.58
2019-05-14T12:17:45.978Z,983.48
2019-05-14T12:18:48.386Z,983.52
2019-05-14T12:19:48.314Z,983.50
2019-05-14T12:20:46.092Z,983.44
2019-05-14T12:22:02.707Z,983.41
2019-05-14T12:22:48.755Z,983.42
2019-05-14T12:23:46.257Z,983.44
2019-05-14T12:24:45.905Z,983.45
2019-05-14T12:25:46.080Z,983.47
2019-05-14T12:26:46.018Z,983.47
2019-05-14T12:27:45.801Z,983.49
2019-05-14T12:28:46.113Z,983.47