createdAt,value
2023-03-01T00:01:17.225Z,0.80
2023-03-01T00:03:44.372Z,0.80
2023-03-01T00:06:11.506Z,0.80
2023-03-01T00:08:38.553Z,0.80
2023-03-01T00:11:09.210Z,0.82
2023-03-01T00:13:37.085Z,0.83
2023-03-01T00:16:08.183Z,0.74
2023-03-01T00:18:35.538Z,0.81
2023-03-01T00:21:03.228Z,0.85
2023-03-01T00:23:30.036Z,0.88
2023-03-01T00:25:56.915Z,0.94
2023-03-01T00:28:23.864Z,0.92
2023-03-01T00:30:50.914Z,0.88
2023-03-01T00:33:20.084Z,0.86
2023-03-01T00:35:46.991Z,0.85
2023-03-01T00:38:13.865Z,0.83
2023-03-01T00:40:40.641Z,0.83
2023-03-01T00:43:07.493Z,0.90
2023-03-01T00:45:34.385Z,0.88
2023-03-01T00:48:01.600Z,0.93
2023-03-01T00:50:30.128Z,0.87
2023-03-01T00:52:57.727Z,0.70
2023-03-01T00:55:25.715Z,0.61
2023-03-01T00:57:52.563Z,0.61
2023-03-01T01:00:20.752Z,0.64
2023-03-01T01:02:49.663Z,0.67
2023-03-01T01:05:16.676Z,0.65
2023-03-01T01:07:45.056Z,0.66
2023-03-01T01:10:12.187Z,0.64
2023-03-01T01:12:38.969Z,0.58
2023-03-01T01:15:07.609Z,0.60
2023-03-01T01:17:34.552Z,0.56
2023-03-01T01:20:02.422Z,0.57
2023-03-01T01:22:30.034Z,0.61
2023-03-01T01:24:58.313Z,0.60
2023-03-01T01:27:25.623Z,0.66
2023-03-01T01:29:54.397Z,0.66
2023-03-01T01:32:21.221Z,0.66
2023-03-01T01:34:48.391Z,0.63
2023-03-01T01:37:15.196Z,0.51
2023-03-01T01:39:42.274Z,0.54
2023-03-01T01:42:16.688Z,0.53
2023-03-01T01:44:47.276Z,0.48
2023-03-01T01:47:18.907Z,0.49
2023-03-01T01:49:49.946Z,0.50
2023-03-01T01:52:22.818Z,0.48
2023-03-01T01:54:58.632Z,0.46
2023-03-01T01:57:34.611Z,0.47
2023-03-01T02:00:07.419Z,0.48
2023-03-01T02:02:43.966Z,0.50
2023-03-01T02:05:21.643Z,0.53
2023-03-01T02:07:49.814Z,0.55
2023-03-01T02:10:21.817Z,0.55
2023-03-01T02:12:50.764Z,0.56
2023-03-01T02:15:17.800Z,0.56
2023-03-01T02:17:44.731Z,0.54
2023-03-01T02:20:30.123Z,0.60
2023-03-01T02:22:59.245Z,0.47
2023-03-01T02:25:41.326Z,0.49
2023-03-01T02:28:21.313Z,0.46
2023-03-01T02:30:51.537Z,0.44
2023-03-01T02:33:18.574Z,0.43
2023-03-01T02:35:45.605Z,0.39
2023-03-01T02:38:12.568Z,0.41
2023-03-01T02:40:41.687Z,0.32
2023-03-01T02:43:35.380Z,0.36
2023-03-01T02:46:09.153Z,0.39
2023-03-01T02:48:45.637Z,0.46
2023-03-01T02:51:32.898Z,0.42
2023-03-01T02:54:19.482Z,0.44
2023-03-01T02:56:46.908Z,0.48
2023-03-01T02:59:18.841Z,0.48
2023-03-01T03:01:47.375Z,0.41
2023-03-01T03:04:17.929Z,0.41
2023-03-01T03:06:50.245Z,0.40
2023-03-01T03:09:18.692Z,0.38
2023-03-01T03:11:46.862Z,0.26
2023-03-01T03:14:17.459Z,0.29
2023-03-01T03:16:49.786Z,0.29
2023-03-01T03:19:17.369Z,0.28
2023-03-01T03:21:44.413Z,0.27
2023-03-01T03:24:11.271Z,0.28
2023-03-01T03:26:38.149Z,0.19
2023-03-01T03:29:05.104Z,0.23
2023-03-01T03:31:33.473Z,0.28
2023-03-01T03:34:00.305Z,0.29
2023-03-01T03:36:27.453Z,0.24
2023-03-01T03:38:54.312Z,0.25
2023-03-01T03:41:21.344Z,0.24
2023-03-01T03:43:48.302Z,0.18
2023-03-01T03:46:15.581Z,0.15
2023-03-01T03:48:46.030Z,0.07
2023-03-01T03:51:15.493Z,-0.07
2023-03-01T03:53:43.272Z,-0.18
2023-03-01T03:56:10.569Z,-0.17
2023-03-01T03:58:38.287Z,-0.17
2023-03-01T04:01:05.990Z,-0.12
2023-03-01T04:03:35.769Z,-0.19
2023-03-01T04:06:04.953Z,-0.17
2023-03-01T04:08:32.616Z,-0.10
2023-03-01T04:11:03.055Z,-0.11
2023-03-01T04:13:30.059Z,-0.12
2023-03-01T04:15:56.822Z,-0.20
2023-03-01T04:18:24.937Z,-0.19
2023-03-01T04:20:54.017Z,-0.29
2023-03-01T04:23:22.608Z,-0.30
2023-03-01T04:25:52.758Z,-0.35
2023-03-01T04:28:19.876Z,-0.44
2023-03-01T04:30:47.293Z,-0.38
2023-03-01T04:33:14.304Z,-0.38
2023-03-01T04:35:41.313Z,-0.45
2023-03-01T04:38:09.300Z,-0.44
2023-03-01T04:40:38.416Z,-0.53
2023-03-01T04:43:05.715Z,-0.58
2023-03-01T04:45:34.372Z,-0.64
2023-03-01T04:48:02.168Z,-0.67
2023-03-01T04:50:29.322Z,-0.62
2023-03-01T04:52:57.008Z,-0.60
2023-03-01T04:55:23.888Z,-0.67
2023-03-01T04:57:52.318Z,-0.71
2023-03-01T05:00:20.192Z,-0.68
2023-03-01T05:02:49.549Z,-0.62
2023-03-01T05:05:16.998Z,-0.69
2023-03-01T05:07:43.778Z,-0.70
2023-03-01T05:10:11.430Z,-0.77
2023-03-01T05:12:38.207Z,-0.79
2023-03-01T05:15:08.517Z,-0.73
2023-03-01T05:17:35.405Z,-0.67
2023-03-01T05:20:02.718Z,-0.65
2023-03-01T05:22:29.541Z,-0.63
2023-03-01T05:24:56.358Z,-0.62
2023-03-01T05:27:23.149Z,-0.54
2023-03-01T05:29:49.928Z,-0.56
2023-03-01T05:32:18.710Z,-0.46
2023-03-01T05:34:45.713Z,-0.42
2023-03-01T05:37:13.072Z,-0.39
2023-03-01T05:39:40.406Z,-0.40
2023-03-01T05:42:07.245Z,-0.41
2023-03-01T05:44:34.117Z,-0.44
2023-03-01T05:47:01.066Z,-0.45
2023-03-01T05:49:29.190Z,-0.51
2023-03-01T05:51:57.432Z,-0.50
2023-03-01T05:54:24.438Z,-0.60
2023-03-01T05:56:51.233Z,-0.60
2023-03-01T05:59:18.224Z,-0.64
2023-03-01T06:01:45.072Z,-0.60
2023-03-01T06:04:11.948Z,-0.64
2023-03-01T06:06:40.277Z,-0.76
2023-03-01T06:09:08.455Z,-0.83
2023-03-01T06:11:35.816Z,-0.72
2023-03-01T06:14:03.819Z,-0.71
2023-03-01T06:16:31.055Z,-0.64
2023-03-01T06:18:58.156Z,-0.66
2023-03-01T06:21:25.505Z,-0.67
2023-03-01T06:23:53.810Z,-0.52
2023-03-01T06:26:20.697Z,-0.54
2023-03-01T06:28:47.606Z,-0.51
2023-03-01T06:31:14.518Z,-0.39
2023-03-01T06:33:41.828Z,-0.24
2023-03-01T06:36:09.953Z,-0.12
2023-03-01T06:38:37.490Z,0.07
2023-03-01T06:41:05.760Z,0.26
2023-03-01T06:43:32.588Z,0.65
2023-03-01T06:45:59.409Z,0.68
2023-03-01T06:48:26.409Z,1.33
2023-03-01T06:50:53.294Z,1.98
2023-03-01T06:53:20.467Z,2.39
2023-03-01T06:55:47.313Z,3.14
2023-03-01T06:58:15.489Z,3.63
2023-03-01T07:00:42.884Z,4.12
2023-03-01T07:03:10.084Z,3.83
2023-03-01T07:05:37.057Z,4.21
2023-03-01T07:08:04.124Z,4.49
2023-03-01T07:10:32.391Z,5.03
2023-03-01T07:12:59.773Z,5.11
2023-03-01T07:15:29.018Z,5.95
2023-03-01T07:17:57.454Z,6.53
2023-03-01T07:20:24.358Z,7.15
2023-03-01T07:22:51.195Z,6.55
2023-03-01T07:25:18.368Z,7.21
2023-03-01T07:27:49.952Z,7.23
2023-03-01T07:30:18.513Z,7.73
2023-03-01T07:32:47.304Z,8.12
2023-03-01T07:35:14.325Z,8.14
2023-03-01T07:37:41.253Z,8.55
2023-03-01T07:40:10.278Z,8.28
2023-03-01T07:42:37.936Z,8.53
2023-03-01T07:45:08.141Z,7.99
2023-03-01T07:47:34.917Z,5.05
2023-03-01T07:50:04.152Z,4.94
2023-03-01T07:52:32.136Z,4.47
2023-03-01T07:55:00.801Z,3.98
2023-03-01T07:57:27.569Z,3.83
2023-03-01T07:59:54.415Z,4.46
2023-03-01T08:02:21.259Z,4.16
2023-03-01T08:04:48.111Z,4.06
2023-03-01T08:07:16.294Z,4.01
2023-03-01T08:09:43.958Z,3.87
2023-03-01T08:12:10.876Z,4.66
2023-03-01T08:14:37.718Z,5.18
2023-03-01T08:17:06.216Z,4.31
2023-03-01T08:19:33.195Z,4.68
2023-03-01T08:22:00.148Z,4.77
2023-03-01T08:24:29.644Z,4.72
2023-03-01T08:26:56.966Z,4.14
2023-03-01T08:29:24.713Z,5.11
2023-03-01T08:31:51.956Z,4.09
2023-03-01T08:34:19.502Z,4.27
2023-03-01T08:36:48.064Z,3.78
2023-03-01T08:39:17.975Z,3.85
2023-03-01T08:41:48.222Z,4.19
2023-03-01T08:44:17.037Z,4.25
2023-03-01T08:46:46.413Z,5.23
2023-03-01T08:49:16.774Z,4.95
2023-03-01T08:51:45.776Z,3.98
2023-03-01T08:54:15.565Z,5.14
2023-03-01T08:56:43.641Z,5.17
2023-03-01T08:59:14.867Z,5.00
2023-03-01T09:01:42.540Z,3.88
2023-03-01T09:06:36.405Z,3.26
2023-03-01T09:09:05.546Z,3.47
2023-03-01T09:11:32.902Z,3.54
2023-03-01T09:14:01.142Z,3.93
2023-03-01T09:16:30.186Z,3.92
2023-03-01T09:18:59.323Z,4.04
2023-03-01T09:21:39.784Z,4.13
2023-03-01T09:24:14.901Z,3.96
2023-03-01T09:26:43.295Z,4.40
2023-03-01T09:29:10.162Z,6.39
2023-03-01T09:31:40.315Z,5.11
2023-03-01T09:34:08.893Z,5.59
2023-03-01T09:36:38.636Z,4.81
2023-03-01T09:39:07.121Z,7.08
2023-03-01T09:41:56.155Z,7.80
2023-03-01T09:44:37.302Z,5.22
2023-03-01T09:47:17.502Z,5.28
2023-03-01T09:49:56.027Z,5.55
2023-03-01T09:52:34.574Z,6.87
2023-03-01T09:55:11.385Z,5.66
2023-03-01T09:57:51.360Z,6.32
2023-03-01T10:00:34.286Z,6.95
2023-03-01T10:03:17.376Z,6.58
2023-03-01T10:06:00.743Z,8.77
2023-03-01T10:08:43.611Z,9.82
2023-03-01T10:11:49.746Z,10.99
2023-03-01T10:14:34.628Z,11.78
2023-03-01T10:17:10.524Z,9.83
2023-03-01T10:19:42.978Z,9.79
2023-03-01T10:22:18.605Z,11.20
2023-03-01T10:24:45.784Z,10.42
2023-03-01T10:27:22.692Z,12.17
2023-03-01T10:30:00.259Z,10.42
2023-03-01T10:32:27.729Z,11.83
2023-03-01T10:41:14.705Z,11.42
2023-03-01T10:43:48.377Z,12.87
2023-03-01T10:46:28.792Z,11.36
2023-03-01T10:49:16.372Z,11.63
2023-03-01T10:51:48.215Z,11.30
2023-03-01T10:54:22.979Z,10.73
2023-03-01T10:56:54.174Z,12.07
2023-03-01T10:59:28.694Z,11.22
2023-03-01T11:02:26.055Z,13.23
2023-03-01T11:05:02.283Z,12.96
2023-03-01T11:07:31.784Z,14.05
2023-03-01T11:09:58.598Z,14.21
2023-03-01T11:12:26.561Z,14.73
2023-03-01T11:14:56.414Z,15.03
2023-03-01T11:17:30.002Z,15.18
2023-03-01T11:20:05.813Z,12.60
2023-03-01T11:22:43.349Z,10.01
2023-03-01T11:25:16.020Z,11.64
2023-03-01T11:27:46.553Z,8.78
2023-03-01T11:30:24.355Z,8.41
2023-03-01T11:33:06.264Z,10.94
2023-03-01T11:35:36.661Z,12.85
2023-03-01T11:38:22.232Z,12.29
2023-03-01T11:40:58.266Z,13.10
2023-03-01T11:43:36.802Z,14.19
2023-03-01T11:46:42.069Z,8.28
2023-03-01T11:49:37.683Z,10.29
2023-03-01T11:52:23.347Z,11.70
2023-03-01T11:55:20.506Z,10.28
2023-03-01T11:58:26.006Z,8.45
2023-03-01T12:01:17.217Z,9.47
2023-03-01T12:04:15.360Z,10.82
2023-03-01T12:06:57.771Z,9.10
2023-03-01T12:09:42.881Z,9.52
2023-03-01T12:12:32.129Z,7.43
2023-03-01T12:15:42.965Z,8.41
2023-03-01T12:18:41.385Z,9.46
2023-03-01T12:21:23.449Z,9.47
2023-03-01T12:24:36.177Z,9.85
2023-03-01T12:27:25.123Z,9.68
2023-03-01T12:30:06.384Z,7.13
2023-03-01T12:32:53.346Z,7.80
2023-03-01T12:36:04.860Z,7.27
2023-03-01T12:38:42.730Z,7.77
2023-03-01T12:41:42.833Z,7.05
2023-03-01T12:44:31.373Z,7.61
2023-03-01T12:47:20.608Z,7.50
2023-03-01T12:49:56.209Z,7.21
2023-03-01T12:52:36.825Z,7.79
2023-03-01T12:55:26.939Z,7.36
2023-03-01T12:58:13.332Z,7.99
2023-03-01T13:01:01.425Z,8.22
2023-03-01T13:04:00.668Z,8.42
2023-03-01T13:06:43.269Z,8.44
2023-03-01T13:09:28.350Z,8.42
2023-03-01T13:11:55.167Z,8.03
2023-03-01T13:14:49.949Z,8.06
2023-03-01T13:17:44.691Z,7.55
2023-03-01T13:20:20.870Z,7.80
2023-03-01T13:23:00.665Z,7.61
2023-03-01T13:25:34.682Z,7.23
2023-03-01T13:28:46.803Z,7.65
2023-03-01T13:32:00.947Z,8.12
2023-03-01T13:34:52.737Z,8.02
2023-03-01T13:37:52.862Z,7.71
2023-03-01T13:41:01.283Z,7.59
2023-03-01T13:43:35.408Z,7.48
2023-03-01T13:46:12.514Z,7.53
2023-03-01T13:48:40.854Z,7.42
2023-03-01T13:51:12.698Z,7.41
2023-03-01T13:53:45.113Z,7.71
2023-03-01T13:56:17.125Z,7.73
2023-03-01T13:58:54.677Z,7.57
2023-03-01T14:01:25.906Z,7.66
2023-03-01T14:03:53.746Z,7.43
2023-03-01T14:06:28.120Z,7.03
2023-03-01T14:09:09.422Z,7.23
2023-03-01T14:12:03.084Z,7.32
2023-03-01T14:14:42.884Z,7.48
2023-03-01T14:17:41.407Z,7.73
2023-03-01T14:20:19.136Z,7.69
2023-03-01T14:22:50.783Z,7.60
2023-03-01T14:25:28.851Z,7.57
2023-03-01T14:28:02.895Z,7.49
2023-03-01T14:30:37.275Z,7.79
2023-03-01T14:33:18.642Z,7.87
2023-03-01T14:35:56.078Z,7.97
2023-03-01T14:38:31.558Z,8.01
2023-03-01T14:41:04.539Z,8.08
2023-03-01T14:43:34.651Z,8.07
2023-03-01T14:46:01.870Z,8.12
2023-03-01T14:48:32.021Z,7.91
2023-03-01T14:50:59.079Z,7.68
2023-03-01T14:53:34.141Z,7.66
2023-03-01T14:56:05.603Z,7.57
2023-03-01T14:58:34.047Z,7.74
2023-03-01T15:01:05.624Z,7.67
2023-03-01T15:03:37.179Z,7.60
2023-03-01T15:06:07.895Z,7.77
2023-03-01T15:08:41.950Z,7.68
2023-03-01T15:11:21.671Z,7.80
2023-03-01T15:13:48.506Z,7.77
2023-03-01T15:16:19.259Z,7.81
2023-03-01T15:18:49.463Z,7.79
2023-03-01T15:21:22.448Z,7.83
2023-03-01T15:23:55.122Z,7.89
2023-03-01T15:26:26.566Z,7.84
2023-03-01T15:28:58.658Z,7.87
2023-03-01T15:31:29.151Z,7.78
2023-03-01T15:34:11.795Z,7.93
2023-03-01T15:36:44.901Z,7.96
2023-03-01T15:39:41.597Z,8.00
2023-03-01T15:42:11.630Z,8.04
2023-03-01T15:44:43.703Z,8.04
2023-03-01T15:47:29.716Z,7.88
2023-03-01T15:49:58.980Z,7.81
2023-03-01T15:52:30.482Z,7.89
2023-03-01T15:55:04.745Z,7.99
2023-03-01T15:57:31.612Z,7.95
2023-03-01T15:59:58.430Z,7.94
2023-03-01T16:02:26.001Z,7.89
2023-03-01T16:04:52.835Z,7.85
2023-03-01T16:07:19.698Z,7.80
2023-03-01T16:09:46.467Z,7.78
2023-03-01T16:12:17.370Z,7.80
2023-03-01T16:14:44.415Z,7.83
2023-03-01T16:17:11.359Z,7.79
2023-03-01T16:19:38.554Z,7.74
2023-03-01T16:22:05.701Z,7.72
2023-03-01T16:24:33.086Z,7.67
2023-03-01T16:26:59.998Z,7.63
2023-03-01T16:29:28.201Z,7.65
2023-03-01T16:31:55.757Z,7.62
2023-03-01T16:34:22.869Z,7.56
2023-03-01T16:36:50.139Z,7.56
2023-03-01T16:39:17.163Z,7.52
2023-03-01T16:41:44.230Z,7.46
2023-03-01T16:44:11.100Z,7.46
2023-03-01T16:46:39.260Z,7.44
2023-03-01T16:49:06.011Z,7.36
2023-03-01T16:51:33.166Z,7.34
2023-03-01T16:54:00.174Z,7.26
2023-03-01T16:56:27.066Z,7.27
2023-03-01T16:58:54.454Z,7.27
2023-03-01T17:01:21.921Z,7.21
2023-03-01T17:03:50.968Z,7.17
2023-03-01T17:06:21.534Z,7.11
2023-03-01T17:08:48.643Z,6.97
2023-03-01T17:11:19.161Z,6.90
2023-03-01T17:13:46.830Z,6.78
2023-03-01T17:16:16.593Z,6.74
2023-03-01T17:18:44.415Z,6.71
2023-03-01T17:21:13.788Z,6.68
2023-03-01T17:23:44.942Z,6.66
2023-03-01T17:26:14.074Z,6.52
2023-03-01T17:28:41.901Z,6.50
2023-03-01T17:31:08.674Z,6.48
2023-03-01T17:33:36.582Z,6.50
2023-03-01T17:36:03.877Z,6.48
2023-03-01T17:38:32.021Z,6.45
2023-03-01T17:41:00.570Z,6.40
2023-03-01T17:43:27.723Z,6.40
2023-03-01T17:45:55.562Z,6.32
2023-03-01T17:48:22.965Z,6.31
2023-03-01T17:50:50.442Z,6.27
2023-03-01T17:53:17.780Z,6.22
2023-03-01T17:55:45.998Z,6.19
2023-03-01T17:58:15.147Z,6.10
2023-03-01T18:00:42.048Z,5.95
2023-03-01T18:03:08.882Z,5.91
2023-03-01T18:05:37.177Z,5.95
2023-03-01T18:08:05.322Z,5.97
2023-03-01T18:10:33.911Z,5.88
2023-03-01T18:13:02.160Z,5.87
2023-03-01T18:15:29.099Z,5.70
2023-03-01T18:17:55.853Z,5.60
2023-03-01T18:20:23.818Z,5.59
2023-03-01T18:22:50.615Z,5.52
2023-03-01T18:25:17.401Z,5.39
2023-03-01T18:27:44.341Z,5.41
2023-03-01T18:30:14.837Z,5.37
2023-03-01T18:32:41.615Z,5.25
2023-03-01T18:35:08.807Z,5.02
2023-03-01T18:37:35.882Z,5.09
2023-03-01T18:40:02.708Z,5.05
2023-03-01T18:42:29.527Z,5.03
2023-03-01T18:44:56.245Z,4.99
2023-03-01T18:47:24.377Z,4.99
2023-03-01T18:49:51.246Z,5.00
2023-03-01T18:52:18.140Z,5.05
2023-03-01T18:54:44.904Z,5.07
2023-03-01T18:57:11.903Z,5.04
2023-03-01T18:59:38.820Z,5.08
2023-03-01T19:02:06.945Z,5.06
2023-03-01T19:04:36.137Z,5.09
2023-03-01T19:07:03.136Z,5.06
2023-03-01T19:09:30.905Z,5.05
2023-03-01T19:11:57.715Z,4.93
2023-03-01T19:14:24.679Z,4.91
2023-03-01T19:16:51.594Z,4.92
2023-03-01T19:19:18.374Z,4.94
2023-03-01T19:21:59.531Z,4.95
2023-03-01T19:24:32.918Z,4.90
2023-03-01T19:26:59.863Z,4.77
2023-03-01T19:29:26.758Z,4.68
2023-03-01T19:31:53.656Z,4.57
2023-03-01T19:34:20.778Z,4.54
2023-03-01T19:36:48.999Z,4.54
2023-03-01T19:39:15.767Z,4.54
2023-03-01T19:41:43.680Z,4.54
2023-03-01T19:44:11.863Z,4.52
2023-03-01T19:46:39.044Z,4.49
2023-03-01T19:49:06.581Z,4.57
2023-03-01T19:51:34.450Z,4.59
2023-03-01T19:54:03.948Z,4.56
2023-03-01T19:56:31.185Z,4.54
2023-03-01T19:58:58.170Z,4.43
2023-03-01T20:01:25.648Z,4.48
2023-03-01T20:03:52.872Z,4.48
2023-03-01T20:06:20.273Z,4.43
2023-03-01T20:08:48.710Z,4.34
2023-03-01T20:11:19.294Z,4.38
2023-03-01T20:13:46.537Z,4.42
2023-03-01T20:16:17.275Z,4.40
2023-03-01T20:18:44.453Z,4.49
2023-03-01T20:21:21.755Z,4.38
2023-03-01T20:23:50.406Z,4.33
2023-03-01T20:26:20.169Z,4.34
2023-03-01T20:28:51.290Z,4.34
2023-03-01T20:31:21.527Z,4.53
2023-03-01T20:33:48.965Z,4.62
2023-03-01T20:36:17.043Z,4.56
2023-03-01T20:38:43.834Z,4.59
2023-03-01T20:41:13.461Z,4.68
2023-03-01T20:43:42.579Z,4.74
2023-03-01T20:46:13.020Z,4.59
2023-03-01T20:48:41.860Z,4.57
2023-03-01T20:51:11.477Z,4.46
2023-03-01T20:53:48.629Z,4.56
2023-03-01T20:56:40.678Z,4.53
2023-03-01T20:59:12.668Z,4.45
2023-03-01T21:01:39.620Z,4.40
2023-03-01T21:04:06.968Z,4.38
2023-03-01T21:06:34.363Z,4.34
2023-03-01T21:09:01.688Z,4.26
2023-03-01T21:11:28.475Z,4.29
2023-03-01T21:13:57.005Z,4.25
2023-03-01T21:16:25.348Z,4.25
2023-03-01T21:18:52.176Z,4.28
2023-03-01T21:21:22.579Z,4.27
2023-03-01T21:23:49.530Z,4.29
2023-03-01T21:26:19.582Z,4.31
2023-03-01T21:28:47.876Z,4.32
2023-03-01T21:31:18.903Z,4.22
2023-03-01T21:33:50.573Z,4.14
2023-03-01T21:36:19.013Z,4.15
2023-03-01T21:38:48.707Z,4.08
2023-03-01T21:41:19.256Z,4.05
2023-03-01T21:43:49.789Z,4.07
2023-03-01T21:46:19.498Z,4.15
2023-03-01T21:48:49.434Z,4.20
2023-03-01T21:51:19.834Z,4.17
2023-03-01T21:53:47.150Z,4.13
2023-03-01T21:56:17.098Z,4.54
2023-03-01T21:58:44.158Z,4.75
2023-03-01T22:01:13.888Z,4.55
2023-03-01T22:03:41.623Z,4.27
2023-03-01T22:06:09.833Z,4.13
2023-03-01T22:08:36.593Z,4.00
2023-03-01T22:11:04.038Z,3.97
2023-03-01T22:13:30.862Z,3.97
2023-03-01T22:16:00.136Z,3.99
2023-03-01T22:18:26.986Z,4.11
2023-03-01T22:20:53.937Z,4.05
2023-03-01T22:23:22.095Z,4.13
2023-03-01T22:25:48.911Z,4.18
2023-03-01T22:28:15.693Z,4.36
2023-03-01T22:34:29.938Z,3.90
2023-03-01T22:36:56.876Z,3.98
2023-03-01T22:39:25.036Z,4.08
2023-03-01T22:41:54.443Z,3.93
2023-03-01T22:44:23.602Z,3.89
2023-03-01T22:46:51.025Z,3.86
2023-03-01T22:49:19.049Z,3.67
2023-03-01T22:51:46.764Z,3.78
2023-03-01T22:54:14.214Z,3.66
2023-03-01T22:56:43.035Z,3.80
2023-03-01T22:59:13.534Z,3.82
2023-03-01T23:01:45.170Z,3.72
2023-03-01T23:04:13.146Z,3.75
2023-03-01T23:06:39.897Z,3.78
2023-03-01T23:09:06.717Z,3.79
2023-03-01T23:11:33.562Z,3.80
2023-03-01T23:14:01.731Z,3.64
2023-03-01T23:16:28.614Z,3.64
2023-03-01T23:18:56.904Z,3.66
2023-03-01T23:21:23.731Z,3.65
2023-03-01T23:23:50.938Z,3.62
2023-03-01T23:26:19.296Z,3.64
2023-03-01T23:28:46.170Z,3.63
2023-03-01T23:31:15.842Z,3.72
2023-03-01T23:33:44.695Z,3.69
2023-03-01T23:36:18.307Z,3.81
2023-03-01T23:38:46.019Z,3.85
2023-03-01T23:41:15.917Z,3.75
2023-03-01T23:43:45.118Z,3.70
2023-03-01T23:46:13.597Z,3.60
2023-03-01T23:48:40.867Z,3.57
2023-03-01T23:51:09.308Z,3.57
2023-03-01T23:53:39.385Z,4.01
2023-03-01T23:56:08.446Z,3.33
2023-03-01T23:58:35.274Z,3.33
