createdAt,value
2018-12-25T00:02:08.067Z,11.93
2018-12-25T00:04:38.706Z,10.43
2018-12-25T00:07:09.165Z,12.80
2018-12-25T00:09:39.497Z,12.73
2018-12-25T00:12:09.884Z,14.40
2018-12-25T00:14:40.340Z,16.30
2018-12-25T00:17:10.704Z,15.37
2018-12-25T00:19:41.143Z,17.47
2018-12-25T00:22:11.487Z,18.27
2018-12-25T00:24:41.875Z,22.47
2018-12-25T00:27:12.204Z,16.17
2018-12-25T00:29:42.599Z,24.93
2018-12-25T00:32:13.627Z,20.77
2018-12-25T00:34:43.995Z,18.73
2018-12-25T00:37:14.328Z,16.53
2018-12-25T00:39:44.697Z,19.77
2018-12-25T00:42:15.023Z,16.70
2018-12-25T00:44:45.368Z,21.43
2018-12-25T00:47:15.755Z,15.17
2018-12-25T00:49:46.333Z,21.20
2018-12-25T00:52:16.718Z,19.87
2018-12-25T00:54:47.412Z,14.40
2018-12-25T00:57:17.788Z,14.20
2018-12-25T00:59:48.116Z,17.37
2018-12-25T01:02:17.915Z,15.97
2018-12-25T01:07:28.895Z,22.33
2018-12-25T01:09:59.244Z,21.90
2018-12-25T01:12:29.660Z,25.90
2018-12-25T01:15:00.004Z,16.63
2018-12-25T01:17:30.412Z,19.27
2018-12-25T01:20:00.783Z,19.00
2018-12-25T01:22:31.196Z,19.00
2018-12-25T01:25:01.538Z,22.20
2018-12-25T01:27:31.959Z,16.47
2018-12-25T01:30:02.730Z,16.20
2018-12-25T01:32:33.143Z,17.67
2018-12-25T01:35:03.515Z,16.87
2018-12-25T01:37:33.864Z,18.73
2018-12-25T01:40:04.434Z,17.50
2018-12-25T01:42:34.791Z,19.57
2018-12-25T01:45:08.251Z,19.67
2018-12-25T01:47:38.597Z,16.20
2018-12-25T01:50:10.079Z,16.47
2018-12-25T01:52:40.437Z,19.20
2018-12-25T01:55:10.899Z,19.47
2018-12-25T01:57:41.243Z,17.10
2018-12-25T02:00:11.583Z,15.43
2018-12-25T02:02:41.939Z,17.97
2018-12-25T02:05:13.383Z,16.20
2018-12-25T02:07:43.732Z,18.33
2018-12-25T02:10:14.175Z,17.70
2018-12-25T02:12:44.506Z,16.53
2018-12-25T02:15:14.883Z,16.07
2018-12-25T02:17:45.211Z,17.80
2018-12-25T02:20:15.579Z,20.97
2018-12-25T02:22:45.928Z,15.03
2018-12-25T02:25:16.261Z,19.90
2018-12-25T02:27:46.591Z,17.57
2018-12-25T02:30:16.956Z,18.87
2018-12-25T02:32:47.299Z,14.77
2018-12-25T02:35:17.648Z,18.87
2018-12-25T02:37:48.061Z,17.37
2018-12-25T02:40:18.431Z,16.70
2018-12-25T02:42:48.779Z,17.17
2018-12-25T02:45:19.225Z,21.20
2018-12-25T02:47:49.662Z,17.33
2018-12-25T02:50:20.077Z,17.90
2018-12-25T02:52:50.519Z,16.20
2018-12-25T02:55:20.856Z,16.97
2018-12-25T02:57:51.248Z,22.53
2018-12-25T03:00:21.003Z,21.53
2018-12-25T03:02:51.288Z,15.23
2018-12-25T03:05:21.624Z,16.43
2018-12-25T03:07:51.999Z,21.93
2018-12-25T03:10:22.340Z,17.67
2018-12-25T03:12:52.751Z,19.43
2018-12-25T03:15:23.100Z,17.23
2018-12-25T03:17:53.853Z,14.93
2018-12-25T03:20:24.241Z,15.00
2018-12-25T03:22:54.691Z,17.47
2018-12-25T03:25:25.213Z,15.77
2018-12-25T03:27:55.547Z,14.90
2018-12-25T03:30:25.909Z,16.67
2018-12-25T03:32:56.317Z,20.53
2018-12-25T03:35:26.696Z,19.77
2018-12-25T03:37:57.025Z,17.60
2018-12-25T03:40:27.397Z,15.23
2018-12-25T03:42:57.736Z,13.77
2018-12-25T03:45:28.097Z,16.37
2018-12-25T03:47:59.521Z,15.17
2018-12-25T03:50:29.959Z,17.13
2018-12-25T03:53:00.299Z,17.57
2018-12-25T03:55:30.669Z,15.80
2018-12-25T03:58:01.078Z,16.90
2018-12-25T04:00:31.488Z,14.80
2018-12-25T04:03:01.892Z,15.40
2018-12-25T04:05:32.224Z,14.17
2018-12-25T04:08:02.603Z,18.23
2018-12-25T04:10:33.411Z,15.10
2018-12-25T04:13:03.199Z,14.93
2018-12-25T04:15:33.436Z,15.00
2018-12-25T04:18:03.803Z,13.50
2018-12-25T04:20:34.136Z,16.37
2018-12-25T04:23:04.643Z,11.73
2018-12-25T04:25:34.983Z,15.53
2018-12-25T04:28:05.368Z,14.33
2018-12-25T04:30:36.767Z,12.53
2018-12-25T04:33:07.111Z,14.77
2018-12-25T04:35:37.450Z,9.83
2018-12-25T04:38:07.855Z,14.37
2018-12-25T04:40:38.211Z,10.37
2018-12-25T04:43:08.611Z,8.90
2018-12-25T04:45:38.951Z,10.80
2018-12-25T04:48:09.283Z,10.10
2018-12-25T04:50:39.662Z,12.80
2018-12-25T04:53:09.991Z,10.87
2018-12-25T04:55:40.367Z,10.87
2018-12-25T04:58:10.696Z,8.50
2018-12-25T05:00:41.161Z,12.47
2018-12-25T05:03:12.587Z,7.47
2018-12-25T05:05:42.982Z,8.20
2018-12-25T05:08:13.318Z,8.43
2018-12-25T05:10:43.022Z,13.00
2018-12-25T05:13:13.260Z,8.57
2018-12-25T05:15:43.623Z,6.87
2018-12-25T05:18:13.960Z,11.43
2018-12-25T05:20:44.330Z,8.40
2018-12-25T05:23:14.739Z,7.70
2018-12-25T05:25:45.087Z,9.60
2018-12-25T05:28:15.428Z,6.97
2018-12-25T05:30:45.797Z,6.00
2018-12-25T05:33:16.135Z,11.90
2018-12-25T05:35:46.496Z,9.43
2018-12-25T05:38:16.831Z,9.93
2018-12-25T05:40:47.191Z,8.97
2018-12-25T05:43:17.527Z,8.97
2018-12-25T05:45:47.855Z,11.37
2018-12-25T05:48:18.263Z,9.30
2018-12-25T05:50:48.599Z,10.00
2018-12-25T05:53:18.939Z,7.83
2018-12-25T05:55:49.263Z,13.03
2018-12-25T05:58:19.410Z,11.03
2018-12-25T06:00:49.648Z,10.97
2018-12-25T06:03:20.169Z,8.90
2018-12-25T06:05:50.504Z,11.10
2018-12-25T06:08:20.199Z,9.33
2018-12-25T06:10:50.440Z,13.63
2018-12-25T06:13:21.198Z,11.47
2018-12-25T06:15:53.259Z,8.03
2018-12-25T06:18:24.435Z,12.93
2018-12-25T06:20:55.273Z,19.13
2018-12-25T06:23:27.903Z,12.67
2018-12-25T06:25:57.937Z,10.50
2018-12-25T06:28:29.404Z,10.33
2018-12-25T06:30:59.771Z,12.87
2018-12-25T06:33:30.136Z,10.40
2018-12-25T06:36:00.534Z,9.87
2018-12-25T06:38:30.927Z,13.43
2018-12-25T06:41:01.299Z,12.73
2018-12-25T06:43:31.776Z,11.30
2018-12-25T06:46:02.174Z,11.90
2018-12-25T06:48:32.603Z,15.13
2018-12-25T06:51:03.952Z,13.40
2018-12-25T06:53:34.668Z,14.60
2018-12-25T06:56:05.036Z,12.33
2018-12-25T06:58:35.376Z,13.77
2018-12-25T07:01:05.794Z,17.43
2018-12-25T07:03:36.197Z,19.00
2018-12-25T07:06:06.632Z,16.63
2018-12-25T07:08:36.963Z,13.00
2018-12-25T07:11:17.011Z,12.93
2018-12-25T07:13:48.004Z,12.50
2018-12-25T07:16:17.727Z,14.50
2018-12-25T07:18:53.042Z,15.73
2018-12-25T07:21:24.955Z,15.47
2018-12-25T07:23:54.751Z,18.90
2018-12-25T07:26:25.415Z,14.87
2018-12-25T07:28:55.784Z,15.83
2018-12-25T07:31:26.561Z,14.40
2018-12-25T07:33:56.916Z,23.97
2018-12-25T07:36:27.296Z,14.13
2018-12-25T07:38:57.640Z,9.87
2018-12-25T07:41:28.053Z,16.83
2018-12-25T07:43:58.403Z,16.53
2018-12-25T07:46:28.835Z,16.23
2018-12-25T07:48:59.227Z,22.27
2018-12-25T07:51:29.568Z,18.27
2018-12-25T07:53:59.992Z,13.60
2018-12-25T07:56:30.315Z,17.77
2018-12-25T07:59:01.111Z,15.13
2018-12-25T08:01:33.535Z,15.03
2018-12-25T08:04:05.039Z,16.90
2018-12-25T08:06:35.847Z,21.53
2018-12-25T08:09:08.112Z,13.80
2018-12-25T08:11:38.457Z,23.77
2018-12-25T08:14:08.920Z,17.17
2018-12-25T08:16:39.289Z,15.23
2018-12-25T08:19:09.698Z,14.63
2018-12-25T08:21:40.188Z,17.97
2018-12-25T08:24:10.534Z,14.20
2018-12-25T08:26:41.155Z,13.90
2018-12-25T08:29:11.492Z,17.97
2018-12-25T08:31:43.259Z,15.30
2018-12-25T08:34:13.609Z,16.83
2018-12-25T08:36:44.021Z,14.97
2018-12-25T08:39:14.747Z,18.00
2018-12-25T08:41:45.178Z,15.13
2018-12-25T08:44:15.721Z,20.83
2018-12-25T08:46:46.228Z,19.73
2018-12-25T08:49:16.971Z,18.13
2018-12-25T08:51:47.429Z,19.40
2018-12-25T08:54:21.814Z,21.57
2018-12-25T08:56:55.569Z,14.17
2018-12-25T08:59:26.055Z,16.57
2018-12-25T09:01:56.696Z,15.07
2018-12-25T09:04:27.196Z,14.67
2018-12-25T09:06:57.695Z,12.83
2018-12-25T09:09:28.085Z,13.87
2018-12-25T09:11:58.548Z,16.50
2018-12-25T09:14:28.906Z,15.27
2018-12-25T09:16:59.352Z,15.07
2018-12-25T09:19:29.740Z,17.50
2018-12-25T09:22:00.195Z,14.07
2018-12-25T09:24:36.798Z,13.43
2018-12-25T09:27:07.447Z,12.83
2018-12-25T09:29:37.811Z,12.13
2018-12-25T09:32:08.187Z,8.07
2018-12-25T09:34:38.523Z,8.67
2018-12-25T09:37:08.955Z,11.53
2018-12-25T09:39:39.367Z,10.37
2018-12-25T09:42:09.739Z,9.77
2018-12-25T09:44:40.068Z,11.23
2018-12-25T09:47:10.398Z,7.77
2018-12-25T09:49:40.127Z,10.47
2018-12-25T09:52:10.383Z,11.57
2018-12-25T09:54:40.965Z,10.10
2018-12-25T09:57:11.635Z,11.43
2018-12-25T09:59:41.990Z,9.03
2018-12-25T10:02:14.227Z,10.57
2018-12-25T10:04:47.232Z,13.40
2018-12-25T10:07:16.992Z,12.20
2018-12-25T10:09:46.597Z,9.73
2018-12-25T10:12:16.919Z,10.83
2018-12-25T10:14:47.389Z,7.57
2018-12-25T10:17:17.731Z,8.30
2018-12-25T10:19:48.187Z,9.60
2018-12-25T10:22:18.635Z,12.23
2018-12-25T10:24:48.980Z,11.73
2018-12-25T10:29:36.204Z,10.50
2018-12-25T10:32:06.550Z,12.23
2018-12-25T10:34:36.899Z,9.77
2018-12-25T10:37:06.664Z,10.60
2018-12-25T10:39:37.011Z,16.10
2018-12-25T10:42:07.423Z,7.17
2018-12-25T10:44:37.883Z,9.93
2018-12-25T10:47:08.263Z,10.10
2018-12-25T10:49:38.711Z,11.63
2018-12-25T10:52:11.752Z,12.77
2018-12-25T10:54:40.412Z,6.87
2018-12-25T10:57:11.080Z,10.50
2018-12-25T10:59:41.509Z,10.93
2018-12-25T11:02:11.937Z,6.73
2018-12-25T11:04:42.351Z,12.90
2018-12-25T11:07:12.687Z,7.53
2018-12-25T11:09:43.447Z,10.37
2018-12-25T11:12:13.824Z,10.23
2018-12-25T11:14:44.303Z,15.03
2018-12-25T11:17:15.141Z,18.40
2018-12-25T11:19:44.915Z,28.10
2018-12-25T11:22:19.779Z,24.47
2018-12-25T11:24:47.311Z,20.73
2018-12-25T11:27:17.655Z,22.90
2018-12-25T11:29:48.039Z,17.43
2018-12-25T11:32:18.480Z,10.93
2018-12-25T11:34:49.976Z,19.07
2018-12-25T11:37:20.322Z,11.10
2018-12-25T11:39:50.055Z,23.63
2018-12-25T11:42:19.648Z,18.03
2018-12-25T11:44:50.495Z,13.57
2018-12-25T11:47:20.914Z,12.67
2018-12-25T11:49:51.383Z,10.43
2018-12-25T11:52:28.218Z,11.20
2018-12-25T11:54:56.860Z,30.80
2018-12-25T11:57:27.211Z,16.30
2018-12-25T11:59:59.623Z,8.63
2018-12-25T12:02:30.027Z,10.60
2018-12-25T12:05:00.891Z,7.97
2018-12-25T12:07:31.294Z,7.97
2018-12-25T12:10:01.713Z,10.07
2018-12-25T12:12:31.415Z,9.83
2018-12-25T12:15:01.737Z,10.60
2018-12-25T12:17:32.244Z,11.20
2018-12-25T12:20:02.599Z,6.73
2018-12-25T12:22:37.097Z,8.23
2018-12-25T12:25:07.037Z,7.20
2018-12-25T12:27:37.535Z,8.27
2018-12-25T12:30:09.300Z,7.40
2018-12-25T12:32:39.641Z,8.40
2018-12-25T12:35:10.011Z,7.23
2018-12-25T12:37:39.699Z,9.17
2018-12-25T12:40:10.359Z,10.03
2018-12-25T12:42:40.684Z,9.57
2018-12-25T12:45:11.060Z,4.93
2018-12-25T12:47:40.755Z,8.07
2018-12-25T12:50:11.031Z,9.23
2018-12-25T12:52:45.559Z,5.23
2018-12-25T12:55:13.416Z,8.50
2018-12-25T12:57:43.827Z,6.87
2018-12-25T13:00:14.228Z,5.63
2018-12-25T13:02:44.572Z,10.70
2018-12-25T13:05:17.093Z,6.77
2018-12-25T13:07:47.927Z,4.97
2018-12-25T13:10:18.276Z,7.03
2018-12-25T13:12:48.080Z,8.70
2018-12-25T13:15:18.715Z,7.73
2018-12-25T13:17:50.155Z,7.67
2018-12-25T13:20:20.463Z,4.97
2018-12-25T13:22:54.190Z,5.90
2018-12-25T13:25:23.200Z,8.60
2018-12-25T13:27:52.931Z,7.60
2018-12-25T13:30:23.030Z,6.83
2018-12-25T13:32:53.519Z,7.70
2018-12-25T13:35:24.071Z,7.33
2018-12-25T13:37:54.497Z,6.17
2018-12-25T13:40:24.839Z,8.67
2018-12-25T13:42:55.452Z,6.27
2018-12-25T13:45:26.960Z,19.97
2018-12-25T13:47:57.571Z,6.83
2018-12-25T13:50:27.935Z,7.47
2018-12-25T13:53:02.816Z,7.60
2018-12-25T13:55:30.687Z,8.87
2018-12-25T13:58:01.026Z,5.63
2018-12-25T14:00:31.491Z,6.70
2018-12-25T14:03:02.711Z,6.60
2018-12-25T14:05:32.391Z,8.77
2018-12-25T14:08:02.672Z,10.83
2018-12-25T14:10:33.003Z,8.10
2018-12-25T14:13:02.936Z,8.70
2018-12-25T14:15:32.561Z,9.37
2018-12-25T14:18:03.139Z,9.40
2018-12-25T14:20:33.484Z,7.40
2018-12-25T14:23:11.048Z,8.13
2018-12-25T14:25:35.939Z,7.33
2018-12-25T14:28:06.292Z,6.20
2018-12-25T14:30:36.871Z,8.97
2018-12-25T14:33:07.207Z,7.30
2018-12-25T14:35:37.931Z,5.63
2018-12-25T14:38:08.297Z,9.17
2018-12-25T14:40:38.626Z,5.97
2018-12-25T14:43:08.960Z,7.70
2018-12-25T14:45:39.415Z,5.00
2018-12-25T14:48:09.811Z,6.07
2018-12-25T14:50:40.167Z,8.60
2018-12-25T14:53:09.915Z,7.37
2018-12-25T14:55:40.479Z,9.50
2018-12-25T14:58:10.907Z,11.87
2018-12-25T15:00:41.303Z,6.80
2018-12-25T15:03:11.023Z,11.37
2018-12-25T15:05:41.263Z,9.80
2018-12-25T15:08:11.631Z,5.73
2018-12-25T15:10:41.976Z,7.73
2018-12-25T15:13:12.367Z,9.43
2018-12-25T15:15:43.103Z,9.37
2018-12-25T15:18:13.527Z,12.07
2018-12-25T15:20:43.927Z,7.10
2018-12-25T15:23:14.310Z,7.20
2018-12-25T15:25:44.723Z,10.90
2018-12-25T15:28:15.093Z,9.03
2018-12-25T15:30:45.422Z,11.70
2018-12-25T15:33:15.768Z,7.73
2018-12-25T15:35:45.603Z,12.50
2018-12-25T15:38:15.880Z,11.50
2018-12-25T15:40:46.239Z,15.03
2018-12-25T15:43:16.679Z,11.60
2018-12-25T15:45:47.085Z,7.60
2018-12-25T15:48:17.468Z,11.60
2018-12-25T15:50:47.832Z,10.70
2018-12-25T15:53:19.496Z,7.87
2018-12-25T15:55:49.185Z,8.90
2018-12-25T15:58:22.023Z,33.67
2018-12-25T16:00:52.394Z,22.93
2018-12-25T16:03:22.799Z,8.57
2018-12-25T16:05:53.135Z,7.47
2018-12-25T16:08:23.459Z,6.80
2018-12-25T16:10:53.951Z,9.63
2018-12-25T16:13:24.307Z,6.60
2018-12-25T16:15:54.711Z,7.00
2018-12-25T16:18:25.076Z,13.47
2018-12-25T16:20:55.410Z,7.93
2018-12-25T16:23:25.092Z,6.67
2018-12-25T16:25:54.691Z,7.20
2018-12-25T16:28:24.942Z,10.17
2018-12-25T16:30:55.304Z,8.87
2018-12-25T16:33:26.131Z,8.40
2018-12-25T16:35:56.609Z,7.13
2018-12-25T16:38:27.019Z,7.80
2018-12-25T16:40:57.419Z,10.47
2018-12-25T16:43:27.799Z,8.53
2018-12-25T16:45:58.188Z,5.67
2018-12-25T16:48:28.968Z,4.80
2018-12-25T16:50:59.383Z,4.27
2018-12-25T16:53:29.744Z,8.80
2018-12-25T16:58:31.788Z,11.07
2018-12-25T17:01:02.132Z,6.93
2018-12-25T17:03:32.555Z,7.50
2018-12-25T17:06:02.892Z,8.33
2018-12-25T17:08:33.220Z,11.63
2018-12-25T17:11:03.623Z,6.83
2018-12-25T17:13:34.987Z,8.90
2018-12-25T17:16:05.499Z,9.97
2018-12-25T17:18:35.828Z,12.10
2018-12-25T17:21:06.195Z,11.87
2018-12-25T17:23:36.597Z,10.70
2018-12-25T17:26:06.956Z,9.50
2018-12-25T17:28:37.278Z,8.03
2018-12-25T17:31:07.648Z,9.20
2018-12-25T17:33:37.990Z,11.60
2018-12-25T17:36:08.360Z,8.70
2018-12-25T17:38:38.703Z,12.97
2018-12-25T17:41:09.036Z,11.13
2018-12-25T17:43:39.403Z,8.57
2018-12-25T17:46:09.731Z,7.73
2018-12-25T17:48:40.271Z,8.90
2018-12-25T17:51:10.627Z,9.63
2018-12-25T17:53:40.307Z,8.23
2018-12-25T17:56:10.564Z,11.27
2018-12-25T17:58:40.907Z,8.03
2018-12-25T18:01:11.692Z,12.77
2018-12-25T18:03:43.630Z,10.03
2018-12-25T18:06:13.999Z,7.10
2018-12-25T18:08:44.327Z,7.93
2018-12-25T18:11:15.051Z,9.27
2018-12-25T18:13:45.387Z,8.13
2018-12-25T18:16:15.755Z,12.60
2018-12-25T18:18:46.084Z,11.70
2018-12-25T18:21:16.423Z,8.87
2018-12-25T18:23:46.759Z,10.97
2018-12-25T18:26:17.111Z,7.57
2018-12-25T18:28:47.475Z,9.87
2018-12-25T18:31:17.795Z,8.57
2018-12-25T18:33:48.141Z,10.47
2018-12-25T18:36:18.516Z,10.33
2018-12-25T18:38:48.915Z,9.37
2018-12-25T18:41:19.595Z,9.57
2018-12-25T18:43:49.972Z,11.47
2018-12-25T18:46:20.304Z,12.00
2018-12-25T18:48:50.931Z,8.50
2018-12-25T18:51:21.293Z,13.53
2018-12-25T18:53:51.619Z,8.77
2018-12-25T18:56:21.987Z,8.30
2018-12-25T18:58:53.764Z,8.47
2018-12-25T19:01:24.251Z,6.47
2018-12-25T19:03:54.587Z,6.53
2018-12-25T19:06:24.917Z,5.13
2018-12-25T19:08:55.357Z,8.97
2018-12-25T19:11:26.823Z,9.03
2018-12-25T19:13:57.151Z,6.47
2018-12-25T19:16:30.304Z,7.83
2018-12-25T19:19:00.779Z,10.53
2018-12-25T19:21:31.479Z,7.63
2018-12-25T19:24:02.543Z,14.57
2018-12-25T19:26:32.875Z,10.70
2018-12-25T19:29:06.351Z,8.90
2018-12-25T19:31:36.103Z,12.57
2018-12-25T19:34:06.395Z,10.10
2018-12-25T19:36:36.731Z,9.03
2018-12-25T19:39:08.235Z,15.07
2018-12-25T19:41:38.585Z,8.17
2018-12-25T19:44:08.919Z,7.20
2018-12-25T19:46:39.287Z,10.27
2018-12-25T19:49:09.950Z,11.73
2018-12-25T19:51:40.337Z,10.00
2018-12-25T19:54:10.684Z,10.33
2018-12-25T19:56:41.024Z,11.23
2018-12-25T19:59:11.924Z,7.77
2018-12-25T20:01:42.981Z,12.40
2018-12-25T20:04:33.566Z,17.07
2018-12-25T20:07:44.104Z,17.67
2018-12-25T20:10:54.470Z,11.63
2018-12-25T20:13:53.948Z,7.53
2018-12-25T20:16:57.651Z,9.87
2018-12-25T20:19:55.036Z,5.97
2018-12-25T20:23:14.922Z,12.00
2018-12-25T20:26:31.360Z,11.30
2018-12-25T20:29:51.234Z,13.07
2018-12-25T20:32:45.139Z,6.53
2018-12-25T20:36:22.675Z,7.80
2018-12-25T20:39:28.583Z,8.87
2018-12-25T20:42:38.443Z,8.40
2018-12-25T20:45:49.988Z,9.60
2018-12-25T20:48:42.587Z,8.17
2018-12-25T20:51:55.547Z,6.63
2018-12-25T20:55:06.754Z,14.07
2018-12-25T20:58:33.800Z,10.23
2018-12-25T21:01:50.619Z,6.00
2018-12-25T21:05:00.436Z,14.17
2018-12-25T21:08:02.651Z,6.97
2018-12-25T21:11:47.252Z,13.80
2018-12-25T21:15:02.111Z,13.10
2018-12-25T21:18:08.071Z,11.20
2018-12-25T21:21:24.443Z,7.33
2018-12-25T21:24:30.860Z,9.53
2018-12-25T21:27:33.778Z,8.77
2018-12-25T21:30:09.545Z,13.40
2018-12-25T21:32:42.095Z,9.00
2018-12-25T21:35:20.124Z,12.07
2018-12-25T21:37:51.351Z,8.07
2018-12-25T21:40:22.652Z,8.87
2018-12-25T21:42:53.985Z,9.17
2018-12-25T21:45:24.691Z,10.53
2018-12-25T21:47:56.179Z,8.07
2018-12-25T21:50:26.607Z,14.03
2018-12-25T21:52:58.779Z,5.60
2018-12-25T21:55:29.516Z,12.90
2018-12-25T21:58:00.580Z,11.47
2018-12-25T22:00:32.869Z,6.63
2018-12-25T22:03:03.781Z,11.87
2018-12-25T22:05:34.864Z,7.20
2018-12-25T22:08:05.244Z,9.23
2018-12-25T22:10:35.611Z,5.27
2018-12-25T22:13:06.443Z,8.30
2018-12-25T22:15:37.284Z,7.00
2018-12-25T22:18:09.533Z,10.50
2018-12-25T22:20:40.539Z,9.43
2018-12-25T22:23:11.416Z,9.73
2018-12-25T22:25:41.910Z,8.83
2018-12-25T22:28:12.467Z,10.17
2018-12-25T22:30:42.899Z,12.67
2018-12-25T22:33:13.681Z,10.97
2018-12-25T22:35:46.864Z,11.07
2018-12-25T22:38:19.498Z,8.53
2018-12-25T22:40:50.030Z,11.30
2018-12-25T22:43:20.374Z,9.27
2018-12-25T22:45:50.789Z,11.07
2018-12-25T22:48:21.468Z,12.00
2018-12-25T22:50:51.940Z,13.03
2018-12-25T22:53:22.563Z,10.20
2018-12-25T22:55:54.735Z,7.37
2018-12-25T22:58:25.100Z,9.33
2018-12-25T23:00:55.539Z,10.70
2018-12-25T23:03:33.345Z,10.80
2018-12-25T23:06:06.316Z,10.07
2018-12-25T23:08:36.790Z,7.07
2018-12-25T23:11:07.968Z,4.47
2018-12-25T23:13:38.360Z,5.27
2018-12-25T23:16:08.976Z,8.00
2018-12-25T23:18:39.351Z,6.93
2018-12-25T23:21:09.731Z,8.50
2018-12-25T23:23:40.068Z,8.80
2018-12-25T23:26:10.431Z,4.43
2018-12-25T23:28:41.108Z,6.17
2018-12-25T23:31:11.528Z,8.17
2018-12-25T23:33:41.581Z,11.37
2018-12-25T23:36:11.855Z,5.43
2018-12-25T23:38:42.564Z,7.83
2018-12-25T23:41:12.964Z,10.07
2018-12-25T23:43:43.371Z,11.80
2018-12-25T23:46:13.763Z,8.37
2018-12-25T23:48:44.095Z,6.53
2018-12-25T23:51:14.840Z,11.63
2018-12-25T23:53:45.175Z,6.87
2018-12-25T23:56:15.495Z,6.33
2018-12-25T23:58:45.848Z,8.40
