createdAt,value
2018-07-04T00:01:44.840Z,41.24
2018-07-04T00:04:06.284Z,40.50
2018-07-04T00:06:27.529Z,40.54
2018-07-04T00:08:49.141Z,40.78
2018-07-04T00:11:10.519Z,40.75
2018-07-04T00:13:31.981Z,41.34
2018-07-04T00:15:53.359Z,40.79
2018-07-04T00:18:14.791Z,41.49
2018-07-04T00:20:41.518Z,41.63
2018-07-04T00:23:02.898Z,41.78
2018-07-04T00:25:24.287Z,42.08
2018-07-04T00:27:45.661Z,41.42
2018-07-04T00:30:07.031Z,41.92
2018-07-04T00:32:28.739Z,41.48
2018-07-04T00:34:50.163Z,41.55
2018-07-04T00:37:11.674Z,42.30
2018-07-04T00:39:32.972Z,41.88
2018-07-04T00:41:54.255Z,42.72
2018-07-04T00:44:15.510Z,42.71
2018-07-04T00:46:36.912Z,43.05
2018-07-04T00:48:58.159Z,43.04
2018-07-04T00:51:19.411Z,43.41
2018-07-04T00:53:40.845Z,44.05
2018-07-04T00:56:02.200Z,43.27
2018-07-04T00:58:23.603Z,43.62
2018-07-04T01:00:44.787Z,44.00
2018-07-04T01:03:06.116Z,43.54
2018-07-04T01:05:27.502Z,43.76
2018-07-04T01:07:48.915Z,44.28
2018-07-04T01:10:04.400Z,43.95
2018-07-04T01:12:25.620Z,44.70
2018-07-04T01:14:47.145Z,44.80
2018-07-04T01:17:08.475Z,45.03
2018-07-04T01:19:29.759Z,45.23
2018-07-04T01:21:51.177Z,45.13
2018-07-04T01:24:12.613Z,45.36
2018-07-04T01:26:34.849Z,44.78
2018-07-04T01:28:56.003Z,45.51
2018-07-04T01:31:17.389Z,45.43
2018-07-04T01:33:38.680Z,46.02
2018-07-04T01:36:00.002Z,45.67
2018-07-04T01:38:21.411Z,46.15
2018-07-04T01:40:42.799Z,46.06
2018-07-04T01:43:04.192Z,45.90
2018-07-04T01:45:25.501Z,46.47
2018-07-04T01:47:46.988Z,46.56
2018-07-04T01:50:08.217Z,46.86
2018-07-04T01:52:29.418Z,46.17
2018-07-04T01:54:50.722Z,46.69
2018-07-04T01:57:12.090Z,46.70
2018-07-04T01:59:33.354Z,46.98
2018-07-04T02:01:54.725Z,46.79
2018-07-04T02:04:16.139Z,47.40
2018-07-04T02:06:37.490Z,47.60
2018-07-04T02:08:58.839Z,47.34
2018-07-04T02:11:20.303Z,48.47
2018-07-04T02:13:41.657Z,47.78
2018-07-04T02:16:02.768Z,48.16
2018-07-04T02:18:24.029Z,48.47
2018-07-04T02:20:45.344Z,48.13
2018-07-04T02:23:06.644Z,48.58
2018-07-04T02:25:28.103Z,48.77
2018-07-04T02:27:49.338Z,49.27
2018-07-04T02:30:10.570Z,49.21
2018-07-04T02:32:31.964Z,49.76
2018-07-04T02:34:57.342Z,49.05
2018-07-04T02:37:18.674Z,49.95
2018-07-04T02:39:40.035Z,49.49
2018-07-04T02:42:01.444Z,49.33
2018-07-04T02:44:22.715Z,49.62
2018-07-04T02:46:44.149Z,49.30
2018-07-04T02:49:05.499Z,48.99
2018-07-04T02:51:26.766Z,49.09
2018-07-04T02:53:48.026Z,49.51
2018-07-04T02:56:09.245Z,49.45
2018-07-04T02:58:30.413Z,49.43
2018-07-04T03:00:51.742Z,50.41
2018-07-04T03:03:13.037Z,50.54
2018-07-04T03:05:34.300Z,51.00
2018-07-04T03:07:55.695Z,50.71
2018-07-04T03:10:16.880Z,50.99
2018-07-04T03:12:38.355Z,50.62
2018-07-04T03:14:59.763Z,51.63
2018-07-04T03:17:21.038Z,49.94
2018-07-04T03:19:42.395Z,49.77
2018-07-04T03:22:03.795Z,50.45
2018-07-04T03:24:25.104Z,50.87
2018-07-04T03:26:46.415Z,50.63
2018-07-04T03:29:07.798Z,51.49
2018-07-04T03:31:29.144Z,50.63
2018-07-04T03:33:50.417Z,50.51
2018-07-04T03:36:11.867Z,50.84
2018-07-04T03:38:33.546Z,50.85
2018-07-04T03:40:54.830Z,50.95
2018-07-04T03:43:16.226Z,51.22
2018-07-04T03:45:37.402Z,52.19
2018-07-04T03:47:58.573Z,52.66
2018-07-04T03:50:19.921Z,52.34
2018-07-04T03:52:41.214Z,52.68
2018-07-04T03:55:02.600Z,52.72
2018-07-04T03:57:23.981Z,52.54
2018-07-04T03:59:45.132Z,52.65
2018-07-04T04:04:15.616Z,52.80
2018-07-04T04:06:36.887Z,52.93
2018-07-04T04:08:58.281Z,52.37
2018-07-04T04:11:19.459Z,52.63
2018-07-04T04:13:40.953Z,53.54
2018-07-04T04:16:02.243Z,53.19
2018-07-04T04:18:24.597Z,52.89
2018-07-04T04:20:46.098Z,53.26
2018-07-04T04:23:07.725Z,52.41
2018-07-04T04:25:29.296Z,52.75
2018-07-04T04:27:50.825Z,52.99
2018-07-04T04:30:12.315Z,53.32
2018-07-04T04:32:34.419Z,52.04
2018-07-04T04:34:56.512Z,52.36
2018-07-04T04:37:17.919Z,51.69
2018-07-04T04:39:33.412Z,51.67
2018-07-04T04:41:54.800Z,51.83
2018-07-04T04:44:10.506Z,51.94
2018-07-04T04:46:34.255Z,51.59
2018-07-04T04:48:55.525Z,51.50
2018-07-04T04:51:17.156Z,52.39
2018-07-04T04:53:38.480Z,52.36
2018-07-04T04:56:00.105Z,52.02
2018-07-04T04:58:21.513Z,51.48
2018-07-04T05:00:42.873Z,51.11
2018-07-04T05:03:04.749Z,51.15
2018-07-04T05:05:26.129Z,50.99
2018-07-04T05:07:47.592Z,50.94
2018-07-04T05:10:09.187Z,50.50
2018-07-04T05:12:30.494Z,50.14
2018-07-04T05:14:52.062Z,48.77
2018-07-04T05:17:13.418Z,48.89
2018-07-04T05:19:35.694Z,48.34
2018-07-04T05:21:57.030Z,48.32
2018-07-04T05:24:19.265Z,47.08
2018-07-04T05:26:40.712Z,47.56
2018-07-04T05:29:02.309Z,47.66
2018-07-04T05:31:23.758Z,47.17
2018-07-04T05:33:45.269Z,47.07
2018-07-04T05:36:06.539Z,48.04
2018-07-04T05:38:27.832Z,49.99
2018-07-04T05:40:49.296Z,49.79
2018-07-04T05:43:10.527Z,50.22
2018-07-04T05:45:31.946Z,50.35
2018-07-04T05:47:53.364Z,49.45
2018-07-04T05:50:14.595Z,49.21
2018-07-04T05:52:36.795Z,48.85
2018-07-04T05:54:59.023Z,48.90
2018-07-04T05:57:20.549Z,47.88
2018-07-04T05:59:41.953Z,47.36
2018-07-04T06:02:03.235Z,47.88
2018-07-04T06:04:24.546Z,47.18
2018-07-04T06:06:45.941Z,47.23
2018-07-04T06:09:07.294Z,46.57
2018-07-04T06:11:28.743Z,46.72
2018-07-04T06:13:51.076Z,46.39
2018-07-04T06:16:12.455Z,46.10
2018-07-04T06:18:33.725Z,45.47
2018-07-04T06:21:00.838Z,44.97
2018-07-04T06:23:22.214Z,45.65
2018-07-04T06:25:43.924Z,45.08
2018-07-04T06:28:06.688Z,44.52
2018-07-04T06:30:28.130Z,45.31
2018-07-04T06:32:51.257Z,44.54
2018-07-04T06:35:12.596Z,44.67
2018-07-04T06:37:43.129Z,44.52
2018-07-04T06:39:46.125Z,43.46
2018-07-04T06:41:50.159Z,43.70
2018-07-04T06:43:53.468Z,43.49
2018-07-04T06:45:56.636Z,43.73
2018-07-04T06:47:59.559Z,44.23
2018-07-04T06:50:02.523Z,43.17
2018-07-04T06:52:05.551Z,42.27
2018-07-04T06:54:08.622Z,43.49
2018-07-04T06:56:11.487Z,41.83
2018-07-04T06:58:14.389Z,41.83
2018-07-04T07:00:17.448Z,41.97
2018-07-04T07:02:21.241Z,42.16
2018-07-04T07:04:42.668Z,41.73
2018-07-04T07:07:04.183Z,42.25
2018-07-04T07:09:25.504Z,41.61
2018-07-04T07:11:47.253Z,41.27
2018-07-04T07:14:09.730Z,41.44
2018-07-04T07:16:30.987Z,40.34
2018-07-04T07:18:52.367Z,39.84
2018-07-04T07:21:13.679Z,39.65
2018-07-04T07:23:35.969Z,39.62
2018-07-04T07:25:57.773Z,39.08
2018-07-04T07:28:19.265Z,39.79
2018-07-04T07:30:41.834Z,39.13
2018-07-04T07:33:03.255Z,39.00
2018-07-04T07:35:24.687Z,38.64
2018-07-04T07:37:46.100Z,39.81
2018-07-04T07:40:07.507Z,38.88
2018-07-04T07:42:28.943Z,39.37
2018-07-04T07:44:50.104Z,39.66
2018-07-04T07:47:11.523Z,38.25
2018-07-04T07:49:32.741Z,38.72
2018-07-04T07:51:54.312Z,39.39
2018-07-04T07:54:16.084Z,39.24
2018-07-04T07:56:37.281Z,37.80
2018-07-04T07:58:59.106Z,38.42
2018-07-04T08:01:20.593Z,37.85
2018-07-04T08:03:42.900Z,38.14
2018-07-04T08:06:04.385Z,37.25
2018-07-04T08:08:27.360Z,37.68
2018-07-04T08:10:49.579Z,37.82
2018-07-04T08:13:10.921Z,36.66
2018-07-04T08:15:33.768Z,36.71
2018-07-04T08:17:55.078Z,37.71
2018-07-04T08:20:16.523Z,36.12
2018-07-04T08:22:39.896Z,36.14
2018-07-04T08:25:03.492Z,35.04
2018-07-04T08:27:25.389Z,35.03
2018-07-04T08:29:46.716Z,35.56
2018-07-04T08:32:08.311Z,35.61
2018-07-04T08:34:30.914Z,35.43
2018-07-04T08:36:53.549Z,36.12
2018-07-04T08:39:17.886Z,36.42
2018-07-04T08:41:39.432Z,33.47
2018-07-04T08:44:00.943Z,35.25
2018-07-04T08:46:22.453Z,34.61
2018-07-04T08:48:43.920Z,35.56
2018-07-04T08:51:05.271Z,35.60
2018-07-04T08:53:26.490Z,36.37
2018-07-04T08:55:48.565Z,36.05
2018-07-04T08:58:10.151Z,35.92
2018-07-04T09:00:31.440Z,37.06
2018-07-04T09:02:52.941Z,34.16
2018-07-04T09:05:14.805Z,35.06
2018-07-04T09:07:36.387Z,36.23
2018-07-04T09:09:57.796Z,36.17
2018-07-04T09:12:19.240Z,36.42
2018-07-04T09:14:40.726Z,36.51
2018-07-04T09:17:02.318Z,35.84
2018-07-04T09:19:23.726Z,36.23
2018-07-04T09:21:45.106Z,35.43
2018-07-04T09:24:06.501Z,33.21
2018-07-04T09:26:27.887Z,33.93
2018-07-04T09:28:49.853Z,34.95
2018-07-04T09:31:12.178Z,35.66
2018-07-04T09:33:33.970Z,34.60
2018-07-04T09:35:55.454Z,35.08
2018-07-04T09:38:17.833Z,35.20
2018-07-04T09:40:40.057Z,34.98
2018-07-04T09:43:02.260Z,34.98
2018-07-04T09:45:24.042Z,35.94
2018-07-04T09:47:45.595Z,35.63
2018-07-04T09:50:06.941Z,36.22
2018-07-04T09:52:28.884Z,35.82
2018-07-04T09:54:50.147Z,37.26
2018-07-04T09:57:11.427Z,37.22
2018-07-04T09:59:33.570Z,38.40
2018-07-04T10:01:55.779Z,37.52
2018-07-04T10:04:20.195Z,37.53
2018-07-04T10:06:42.063Z,38.01
2018-07-04T10:09:04.746Z,38.91
2018-07-04T10:11:26.171Z,38.56
2018-07-04T10:13:48.197Z,38.37
2018-07-04T10:16:10.241Z,38.10
2018-07-04T10:18:38.083Z,37.78
2018-07-04T10:21:01.503Z,38.82
2018-07-04T10:23:23.304Z,38.56
2018-07-04T10:25:44.758Z,38.55
2018-07-04T10:28:06.027Z,39.08
2018-07-04T10:30:27.446Z,39.92
2018-07-04T10:32:49.226Z,40.66
2018-07-04T10:35:10.547Z,40.02
2018-07-04T10:37:32.915Z,41.19
2018-07-04T10:39:54.306Z,40.40
2018-07-04T10:42:15.972Z,40.82
2018-07-04T10:44:37.564Z,41.00
2018-07-04T10:46:59.511Z,41.25
2018-07-04T10:49:20.874Z,41.27
2018-07-04T10:51:42.986Z,41.97
2018-07-04T10:54:04.515Z,42.89
2018-07-04T10:56:25.869Z,44.15
2018-07-04T10:58:47.302Z,44.08
2018-07-04T11:01:08.703Z,45.01
2018-07-04T11:03:29.996Z,44.62
2018-07-04T11:05:51.461Z,46.16
2018-07-04T11:08:12.759Z,49.58
2018-07-04T11:10:34.590Z,51.84
2018-07-04T11:12:56.042Z,54.31
2018-07-04T11:15:17.997Z,52.55
2018-07-04T11:17:39.385Z,48.08
2018-07-04T11:20:00.809Z,49.06
2018-07-04T11:22:22.292Z,48.89
2018-07-04T11:24:43.626Z,46.58
2018-07-04T11:27:05.460Z,43.90
2018-07-04T11:29:26.834Z,43.07
2018-07-04T11:31:48.354Z,42.29
2018-07-04T11:34:10.339Z,41.40
2018-07-04T11:36:32.383Z,40.29
2018-07-04T11:38:54.575Z,41.81
2018-07-04T11:41:15.920Z,41.81
2018-07-04T11:43:37.370Z,41.59
2018-07-04T11:45:56.800Z,41.05
2018-07-04T11:48:00.044Z,42.15
2018-07-04T11:50:03.011Z,41.19
2018-07-04T11:52:06.057Z,40.62
2018-07-04T11:54:09.109Z,41.31
2018-07-04T11:56:12.080Z,40.90
2018-07-04T11:58:15.658Z,39.24
2018-07-04T12:00:18.725Z,39.04
2018-07-04T12:02:21.677Z,38.16
2018-07-04T12:04:43.146Z,38.09
2018-07-04T12:07:06.978Z,37.18
2018-07-04T12:09:10.921Z,37.84
2018-07-04T12:11:13.879Z,39.09
2018-07-04T12:13:17.908Z,38.32
2018-07-04T12:15:20.912Z,39.50
2018-07-04T12:17:24.621Z,39.95
2018-07-04T12:19:27.802Z,40.33
2018-07-04T12:21:30.793Z,40.03
2018-07-04T12:23:34.275Z,39.69
2018-07-04T12:25:37.427Z,41.11
2018-07-04T12:27:40.320Z,41.31
2018-07-04T12:29:43.215Z,41.04
2018-07-04T12:31:46.162Z,40.75
2018-07-04T12:33:49.866Z,42.38
2018-07-04T12:35:53.253Z,41.65
2018-07-04T12:37:57.007Z,41.81
2018-07-04T12:39:59.974Z,41.74
2018-07-04T12:42:02.963Z,41.54
2018-07-04T12:44:06.043Z,39.34
2018-07-04T12:46:09.019Z,41.05
2018-07-04T12:48:12.070Z,41.55
2018-07-04T12:50:27.151Z,42.11
2018-07-04T12:52:31.278Z,41.69
2018-07-04T12:54:39.348Z,42.13
2018-07-04T12:57:00.924Z,42.40
2018-07-04T12:59:22.783Z,43.42
2018-07-04T13:01:44.309Z,43.17
2018-07-04T13:04:06.836Z,42.78
2018-07-04T13:06:28.667Z,42.68
2018-07-04T13:08:55.972Z,43.31
2018-07-04T13:11:17.431Z,43.32
2018-07-04T13:13:40.347Z,42.64
2018-07-04T13:16:05.799Z,43.32
2018-07-04T13:18:32.988Z,44.03
2018-07-04T13:20:55.735Z,43.59
2018-07-04T13:23:17.225Z,43.77
2018-07-04T13:25:39.082Z,43.24
2018-07-04T13:28:00.410Z,44.72
2018-07-04T13:30:22.353Z,44.39
2018-07-04T13:32:44.091Z,45.31
2018-07-04T13:35:05.412Z,45.25
2018-07-04T13:37:27.031Z,44.85
2018-07-04T13:39:48.500Z,44.60
2018-07-04T13:42:13.919Z,45.22
2018-07-04T13:44:38.499Z,44.41
2018-07-04T13:47:02.281Z,44.86
2018-07-04T13:49:24.465Z,45.42
2018-07-04T13:51:45.886Z,46.12
2018-07-04T13:54:07.553Z,44.75
2018-07-04T13:56:28.960Z,45.48
2018-07-04T13:58:51.252Z,45.41
2018-07-04T14:01:12.595Z,44.44
2018-07-04T14:03:33.949Z,44.00
2018-07-04T14:05:56.015Z,45.43
2018-07-04T14:08:18.150Z,45.30
2018-07-04T14:10:39.673Z,45.69
2018-07-04T14:13:01.289Z,46.10
2018-07-04T14:15:22.945Z,45.54
2018-07-04T14:17:45.215Z,45.19
2018-07-04T14:20:07.092Z,45.21
2018-07-04T14:22:28.690Z,46.07
2018-07-04T14:24:50.231Z,45.59
2018-07-04T14:27:11.886Z,45.37
2018-07-04T14:29:33.378Z,44.42
2018-07-04T14:31:54.779Z,45.13
2018-07-04T14:34:16.204Z,45.81
2018-07-04T14:36:37.498Z,44.70
2018-07-04T14:38:59.296Z,44.95
2018-07-04T14:41:21.885Z,45.44
2018-07-04T14:43:43.457Z,44.81
2018-07-04T14:46:04.998Z,45.18
2018-07-04T14:48:26.485Z,45.24
2018-07-04T14:50:48.827Z,45.72
2018-07-04T14:53:10.311Z,45.40
2018-07-04T14:55:31.690Z,45.57
2018-07-04T14:57:53.438Z,45.04
2018-07-04T15:00:15.000Z,45.64
2018-07-04T15:02:36.459Z,45.91
2018-07-04T15:04:58.152Z,45.71
2018-07-04T15:07:21.307Z,45.05
2018-07-04T15:09:42.632Z,45.89
2018-07-04T15:12:04.210Z,45.57
2018-07-04T15:14:26.826Z,45.90
2018-07-04T15:16:48.818Z,46.07
2018-07-04T15:19:10.469Z,46.31
2018-07-04T15:21:34.826Z,46.11
2018-07-04T15:23:56.416Z,45.79
2018-07-04T15:26:17.952Z,46.92
2018-07-04T15:28:40.630Z,46.94
2018-07-04T15:31:02.030Z,46.43
2018-07-04T15:33:23.533Z,46.86
2018-07-04T15:35:45.039Z,46.81
2018-07-04T15:38:06.455Z,46.69
2018-07-04T15:40:28.082Z,46.59
2018-07-04T15:42:49.993Z,46.59
2018-07-04T15:45:11.418Z,46.88
2018-07-04T15:47:36.592Z,46.04
2018-07-04T15:49:58.026Z,45.38
2018-07-04T15:52:19.442Z,45.25
2018-07-04T15:54:40.842Z,45.92
2018-07-04T15:57:02.277Z,46.12
2018-07-04T15:59:23.934Z,45.68
2018-07-04T16:01:45.196Z,46.18
2018-07-04T16:04:06.548Z,46.33
2018-07-04T16:06:28.429Z,46.44
2018-07-04T16:08:50.978Z,47.15
2018-07-04T16:11:12.322Z,47.70
2018-07-04T16:13:33.935Z,46.55
2018-07-04T16:15:55.530Z,46.61
2018-07-04T16:18:17.068Z,46.28
2018-07-04T16:20:38.682Z,46.52
2018-07-04T16:23:00.128Z,46.69
2018-07-04T16:25:21.493Z,46.81
2018-07-04T16:27:42.808Z,46.74
2018-07-04T16:30:04.381Z,47.24
2018-07-04T16:32:26.227Z,46.35
2018-07-04T16:34:56.491Z,47.12
2018-07-04T16:37:19.694Z,46.12
2018-07-04T16:39:42.757Z,47.39
2018-07-04T16:42:04.242Z,46.53
2018-07-04T16:44:25.769Z,46.07
2018-07-04T16:46:47.296Z,45.65
2018-07-04T16:49:08.703Z,44.60
2018-07-04T16:51:24.240Z,43.00
2018-07-04T16:53:45.528Z,41.69
2018-07-04T16:56:07.112Z,43.11
2018-07-04T16:58:22.438Z,41.71
2018-07-04T17:00:44.071Z,43.50
2018-07-04T17:03:05.510Z,41.61
2018-07-04T17:05:26.968Z,40.59
2018-07-04T17:07:48.364Z,42.35
2018-07-04T17:10:03.952Z,44.54
2018-07-04T17:12:25.265Z,43.46
2018-07-04T17:14:47.056Z,43.64
2018-07-04T17:17:08.672Z,43.00
2018-07-04T17:19:30.191Z,42.44
2018-07-04T17:21:51.696Z,42.39
2018-07-04T17:24:13.139Z,42.44
2018-07-04T17:26:28.647Z,43.79
2018-07-04T17:28:49.972Z,42.81
2018-07-04T17:31:11.584Z,42.66
2018-07-04T17:33:33.089Z,43.80
2018-07-04T17:35:55.875Z,40.85
2018-07-04T17:38:18.334Z,42.10
2018-07-04T17:40:41.170Z,42.67
2018-07-04T17:43:02.395Z,44.78
2018-07-04T17:45:23.791Z,43.98
2018-07-04T17:47:45.301Z,42.83
2018-07-04T17:50:06.579Z,45.26
2018-07-04T17:52:28.168Z,45.18
2018-07-04T17:54:49.474Z,45.43
2018-07-04T17:57:10.922Z,44.46
2018-07-04T17:59:32.449Z,44.61
2018-07-04T18:01:53.818Z,43.28
2018-07-04T18:04:15.412Z,43.18
2018-07-04T18:06:36.764Z,42.33
2018-07-04T18:08:58.158Z,41.64
2018-07-04T18:11:19.594Z,42.71
2018-07-04T18:13:41.038Z,41.99
2018-07-04T18:16:02.490Z,41.45
2018-07-04T18:18:23.884Z,40.94
2018-07-04T18:22:46.185Z,40.46
2018-07-04T18:25:08.073Z,40.12
2018-07-04T18:27:29.733Z,41.08
2018-07-04T18:29:51.497Z,42.50
2018-07-04T18:32:13.752Z,43.00
2018-07-04T18:34:35.137Z,42.25
2018-07-04T18:36:59.065Z,43.04
2018-07-04T18:39:20.392Z,44.38
2018-07-04T18:41:41.746Z,44.21
2018-07-04T18:44:03.405Z,45.44
2018-07-04T18:46:25.412Z,46.32
2018-07-04T18:48:46.896Z,45.17
2018-07-04T18:51:08.438Z,47.42
2018-07-04T18:53:30.084Z,47.53
2018-07-04T18:55:51.601Z,48.26
2018-07-04T18:58:13.088Z,48.55
2018-07-04T19:00:34.559Z,49.59
2018-07-04T19:02:56.324Z,49.13
2018-07-04T19:05:17.919Z,50.30
2018-07-04T19:07:40.081Z,49.88
2018-07-04T19:10:01.708Z,51.10
2018-07-04T19:12:24.367Z,49.73
2018-07-04T19:14:45.780Z,51.01
2018-07-04T19:17:07.564Z,51.12
2018-07-04T19:19:28.919Z,51.40
2018-07-04T19:21:50.392Z,52.28
2018-07-04T19:24:11.612Z,51.95
2018-07-04T19:26:36.849Z,51.88
2018-07-04T19:28:58.182Z,52.31
2018-07-04T19:31:19.496Z,53.39
2018-07-04T19:33:41.252Z,53.66
2018-07-04T19:36:02.861Z,54.50
2018-07-04T19:38:24.570Z,54.05
2018-07-04T19:42:51.078Z,54.09
2018-07-04T19:45:12.596Z,54.64
2018-07-04T19:47:28.220Z,55.02
2018-07-04T19:49:50.186Z,54.58
2018-07-04T19:52:11.769Z,55.33
2018-07-04T19:54:33.131Z,55.35
2018-07-04T19:56:54.774Z,55.81
2018-07-04T19:59:16.157Z,56.32
2018-07-04T20:01:37.711Z,57.02
2018-07-04T20:03:59.204Z,57.28
2018-07-04T20:06:20.753Z,56.95
2018-07-04T20:10:50.726Z,57.50
2018-07-04T20:13:12.415Z,57.92
2018-07-04T20:15:39.699Z,58.94
2018-07-04T20:18:02.215Z,60.16
2018-07-04T20:20:23.956Z,60.71
2018-07-04T20:22:45.465Z,61.91
2018-07-04T20:25:07.176Z,62.96
2018-07-04T20:27:28.560Z,63.61
2018-07-04T20:29:50.762Z,63.59
2018-07-04T20:32:14.179Z,64.00
2018-07-04T20:34:37.084Z,65.13
2018-07-04T20:36:59.397Z,65.13
2018-07-04T20:39:21.619Z,65.06
2018-07-04T20:41:43.316Z,66.02
2018-07-04T20:44:05.434Z,66.27
2018-07-04T20:46:27.027Z,66.47
2018-07-04T20:48:48.203Z,66.51
2018-07-04T20:51:09.591Z,66.89
2018-07-04T20:53:30.983Z,67.18
2018-07-04T20:55:52.411Z,66.96
2018-07-04T20:58:16.644Z,67.23
2018-07-04T21:00:38.846Z,67.04
2018-07-04T21:03:00.135Z,67.47
2018-07-04T21:05:21.495Z,67.86
2018-07-04T21:07:42.954Z,68.11
2018-07-04T21:10:05.671Z,68.07
2018-07-04T21:12:27.113Z,68.48
2018-07-04T21:14:48.311Z,67.87
2018-07-04T21:17:09.599Z,68.82
2018-07-04T21:19:31.002Z,68.32
2018-07-04T21:21:52.743Z,68.10
2018-07-04T21:24:14.029Z,68.27
2018-07-04T21:26:35.620Z,67.52
2018-07-04T21:28:57.125Z,67.52
2018-07-04T21:31:18.553Z,67.49
2018-07-04T21:33:39.978Z,67.71
2018-07-04T21:36:01.379Z,67.76
2018-07-04T21:38:22.875Z,68.20
2018-07-04T21:40:44.170Z,68.15
2018-07-04T21:43:05.673Z,68.81
2018-07-04T21:45:28.235Z,68.47
2018-07-04T21:47:49.482Z,69.08
2018-07-04T21:50:11.166Z,69.21
2018-07-04T21:52:32.420Z,68.85
2018-07-04T21:54:53.890Z,69.52
2018-07-04T21:57:15.340Z,68.92
2018-07-04T21:59:36.753Z,69.29
2018-07-04T22:01:58.179Z,69.19
2018-07-04T22:04:20.212Z,68.59
2018-07-04T22:06:41.752Z,68.71
2018-07-04T22:09:03.072Z,69.09
2018-07-04T22:11:24.798Z,69.31
2018-07-04T22:13:46.201Z,69.65
2018-07-04T22:16:07.400Z,69.30
2018-07-04T22:18:28.701Z,69.46
2018-07-04T22:20:50.186Z,68.79
2018-07-04T22:23:11.702Z,69.53
2018-07-04T22:25:33.160Z,68.96
2018-07-04T22:27:54.709Z,69.01
2018-07-04T22:30:15.935Z,69.75
2018-07-04T22:32:37.645Z,69.89
2018-07-04T22:34:59.002Z,70.11
2018-07-04T22:37:20.414Z,70.33
2018-07-04T22:39:41.909Z,69.28
2018-07-04T22:42:03.272Z,69.88
2018-07-04T22:44:24.587Z,71.08
2018-07-04T22:46:46.005Z,71.25
2018-07-04T22:49:07.236Z,70.97
2018-07-04T22:51:28.545Z,70.64
2018-07-04T22:53:49.965Z,71.00
2018-07-04T22:56:11.275Z,70.99
2018-07-04T22:58:32.687Z,71.52
2018-07-04T23:00:54.607Z,71.12
2018-07-04T23:03:16.090Z,72.04
2018-07-04T23:05:37.413Z,71.57
2018-07-04T23:07:59.384Z,71.92
2018-07-04T23:10:21.689Z,71.65
2018-07-04T23:12:43.353Z,72.32
2018-07-04T23:15:04.741Z,71.63
2018-07-04T23:17:26.539Z,72.41
2018-07-04T23:19:47.836Z,72.32
2018-07-04T23:22:09.219Z,73.25
2018-07-04T23:24:30.842Z,73.41
2018-07-04T23:26:52.281Z,73.87
2018-07-04T23:29:13.705Z,73.36
2018-07-04T23:31:34.994Z,73.98
2018-07-04T23:33:56.474Z,73.63
2018-07-04T23:36:17.800Z,73.86
2018-07-04T23:38:39.221Z,74.16
2018-07-04T23:41:00.565Z,74.32
2018-07-04T23:43:21.904Z,74.03
2018-07-04T23:45:43.467Z,74.80
2018-07-04T23:48:04.815Z,74.47
2018-07-04T23:50:26.343Z,75.02
2018-07-04T23:52:47.438Z,74.72
2018-07-04T23:55:09.080Z,75.21
2018-07-04T23:57:30.687Z,74.66
2018-07-04T23:59:52.014Z,75.37
