createdAt,value
2019-04-07T00:00:37.922Z,12.7
2019-04-07T00:01:44.238Z,12.7
2019-04-07T00:02:50.565Z,12.7
2019-04-07T00:05:03.179Z,12.6
2019-04-07T00:07:15.795Z,12.6
2019-04-07T00:09:28.415Z,12.5
2019-04-07T00:10:34.699Z,12.5
2019-04-07T00:13:53.624Z,12.5
2019-04-07T00:14:59.097Z,12.5
2019-04-07T00:16:06.262Z,12.5
2019-04-07T00:18:18.854Z,12.5
2019-04-07T00:20:31.585Z,12.5
2019-04-07T00:22:44.089Z,12.5
2019-04-07T00:23:50.402Z,12.4
2019-04-07T00:27:09.306Z,12.4
2019-04-07T00:28:15.620Z,12.4
2019-04-07T00:29:21.992Z,12.4
2019-04-07T00:31:34.578Z,12.4
2019-04-07T00:32:40.867Z,12.4
2019-04-07T00:37:06.129Z,12.3
2019-04-07T00:38:12.450Z,12.3
2019-04-07T00:40:25.055Z,12.3
2019-04-07T00:42:37.629Z,12.3
2019-04-07T00:44:50.246Z,12.3
2019-04-07T00:45:56.564Z,12.3
2019-04-07T00:47:02.864Z,12.3
2019-04-07T00:50:21.082Z,12.2
2019-04-07T00:51:28.182Z,12.2
2019-04-07T00:53:40.731Z,12.2
2019-04-07T00:54:47.102Z,12.2
2019-04-07T00:58:06.025Z,12.1
2019-04-07T00:59:12.265Z,12.1
2019-04-07T01:00:18.612Z,12.1
2019-04-07T01:02:31.195Z,12.1
2019-04-07T01:04:43.086Z,12.1
2019-04-07T01:06:57.841Z,12.1
2019-04-07T01:08:02.078Z,12.1
2019-04-07T01:09:09.066Z,12
2019-04-07T01:11:21.723Z,12
2019-04-07T01:12:28.006Z,12
2019-04-07T01:13:34.322Z,12
2019-04-07T01:15:46.940Z,11.9
2019-04-07T01:16:53.236Z,12
2019-04-07T01:17:59.542Z,12
2019-04-07T01:20:12.164Z,12
2019-04-07T01:21:18.495Z,12
2019-04-07T01:22:24.799Z,12
2019-04-07T01:24:37.390Z,11.9
2019-04-07T01:26:50.000Z,11.9
2019-04-07T01:29:02.624Z,11.9
2019-04-07T01:30:08.098Z,11.9
2019-04-07T01:32:21.615Z,11.8
2019-04-07T01:33:27.913Z,11.8
2019-04-07T01:34:34.196Z,11.8
2019-04-07T01:35:40.523Z,11.8
2019-04-07T01:36:46.799Z,11.8
2019-04-07T01:37:53.107Z,11.8
2019-04-07T01:38:59.391Z,11.8
2019-04-07T01:40:05.797Z,11.8
2019-04-07T01:42:18.367Z,11.8
2019-04-07T01:43:24.683Z,11.8
2019-04-07T01:44:30.968Z,11.8
2019-04-07T01:46:43.607Z,11.8
2019-04-07T01:52:15.126Z,11.8
2019-04-07T01:55:34.043Z,11.7
2019-04-07T01:56:40.418Z,11.8
2019-04-07T01:59:59.274Z,11.7
2019-04-07T02:01:05.582Z,11.7
2019-04-07T02:02:11.925Z,11.8
2019-04-07T02:04:24.574Z,11.8
2019-04-07T02:05:30.854Z,11.8
2019-04-07T02:06:37.135Z,11.7
2019-04-07T02:08:49.818Z,11.7
2019-04-07T02:11:02.418Z,11.7
2019-04-07T02:13:14.991Z,11.6
2019-04-07T02:14:21.291Z,11.6
2019-04-07T02:15:27.655Z,11.5
2019-04-07T02:17:40.227Z,11.5
2019-04-07T02:19:52.834Z,11.5
2019-04-07T02:22:05.520Z,11.5
2019-04-07T02:23:11.806Z,11.5
2019-04-07T02:26:30.713Z,11.4
2019-04-07T02:27:37.013Z,11.4
2019-04-07T02:29:49.613Z,11.4
2019-04-07T02:33:08.600Z,11.4
2019-04-07T02:35:21.175Z,11.4
2019-04-07T02:36:27.493Z,11.4
2019-04-07T02:37:33.811Z,11.4
2019-04-07T02:40:52.738Z,11.3
2019-04-07T02:44:11.691Z,11.3
2019-04-07T02:45:17.009Z,11.4
2019-04-07T02:46:24.279Z,11.3
2019-04-07T02:48:36.918Z,11.4
2019-04-07T02:49:43.228Z,11.4
2019-04-07T02:50:49.516Z,11.4
2019-04-07T02:53:02.131Z,11.4
2019-04-07T02:58:33.067Z,11.4
2019-04-07T02:59:40.000Z,11.4
2019-04-07T03:01:52.610Z,11.3
2019-04-07T03:02:58.925Z,11.3
2019-04-07T03:04:05.214Z,11.3
2019-04-07T03:06:17.816Z,11.3
2019-04-07T03:07:24.120Z,11.3
2019-04-07T03:08:30.479Z,11.3
2019-04-07T03:10:43.004Z,11.3
2019-04-07T03:11:49.384Z,11.3
2019-04-07T03:12:55.719Z,11.3
2019-04-07T03:17:20.088Z,11.3
2019-04-07T03:19:33.529Z,11.3
2019-04-07T03:20:39.816Z,11.3
2019-04-07T03:23:58.080Z,11.3
2019-04-07T03:25:05.113Z,11.3
2019-04-07T03:26:11.414Z,11.3
2019-04-07T03:28:24.000Z,11.3
2019-04-07T03:29:30.295Z,11.3
2019-04-07T03:30:36.665Z,11.3
2019-04-07T03:32:49.243Z,11.3
2019-04-07T03:33:55.558Z,11.3
2019-04-07T03:35:01.869Z,11.4
2019-04-07T03:37:14.522Z,11.3
2019-04-07T03:39:27.108Z,11.3
2019-04-07T03:41:39.069Z,11.4
2019-04-07T03:42:46.004Z,11.4
2019-04-07T03:43:52.347Z,11.4
2019-04-07T03:46:04.977Z,11.4
2019-04-07T03:47:11.284Z,11.4
2019-04-07T03:48:17.571Z,11.4
2019-04-07T03:49:23.884Z,11.4
2019-04-07T03:50:30.166Z,11.4
2019-04-07T03:54:55.404Z,11.4
2019-04-07T03:56:01.007Z,11.4
2019-04-07T03:57:08.078Z,11.4
2019-04-07T03:59:20.670Z,11.4
2019-04-07T04:04:52.233Z,11.4
2019-04-07T04:05:58.508Z,11.4
2019-04-07T04:08:11.100Z,11.4
2019-04-07T04:13:42.686Z,11.4
2019-04-07T04:14:49.015Z,11.4
2019-04-07T04:17:01.576Z,11.4
2019-04-07T04:18:07.895Z,11.4
2019-04-07T04:19:14.179Z,11.4
2019-04-07T04:20:20.514Z,11.4
2019-04-07T04:21:26.801Z,11.4
2019-04-07T04:23:39.445Z,11.4
2019-04-07T04:24:45.738Z,11.4
2019-04-07T04:25:52.041Z,11.4
2019-04-07T04:26:58.401Z,11.4
2019-04-07T04:28:04.678Z,11.3
2019-04-07T04:30:17.328Z,11.3
2019-04-07T04:31:23.640Z,11.4
2019-04-07T04:32:29.939Z,11.3
2019-04-07T04:34:42.005Z,11.3
2019-04-07T04:35:48.824Z,11.3
2019-04-07T04:36:55.128Z,11.3
2019-04-07T04:39:07.983Z,11.3
2019-04-07T04:40:14.081Z,11.3
2019-04-07T04:41:20.407Z,11.3
2019-04-07T04:43:32.980Z,11.3
2019-04-07T04:45:45.675Z,11.3
2019-04-07T04:47:58.002Z,11.2
2019-04-07T04:49:04.576Z,11.2
2019-04-07T04:50:10.881Z,11.2
2019-04-07T04:52:23.456Z,11.2
2019-04-07T04:53:29.819Z,11.2
2019-04-07T04:54:36.062Z,11.2
2019-04-07T04:56:48.723Z,11.1
2019-04-07T04:57:55.043Z,11.1
2019-04-07T04:59:01.331Z,11.1
2019-04-07T05:01:13.096Z,11.1
2019-04-07T05:02:20.250Z,11.1
2019-04-07T05:03:26.546Z,11
2019-04-07T05:05:39.215Z,11
2019-04-07T05:07:51.826Z,11.1
2019-04-07T05:11:10.755Z,11
2019-04-07T05:14:29.647Z,11
2019-04-07T05:15:35.947Z,11
2019-04-07T05:16:42.284Z,10.9
2019-04-07T05:20:01.222Z,11
2019-04-07T05:23:20.105Z,11
2019-04-07T05:24:26.405Z,11
2019-04-07T05:27:45.360Z,11
2019-04-07T05:29:57.971Z,11
2019-04-07T05:33:16.876Z,11.1
2019-04-07T05:34:23.250Z,11.1
2019-04-07T05:36:35.820Z,11.1
2019-04-07T05:38:48.427Z,11.1
2019-04-07T05:41:01.094Z,11.1
2019-04-07T05:42:07.348Z,11.1
2019-04-07T05:43:13.667Z,11.1
2019-04-07T05:45:26.286Z,11.1
2019-04-07T05:46:32.064Z,11.1
2019-04-07T05:47:38.938Z,11.1
2019-04-07T05:48:45.238Z,11.2
2019-04-07T05:52:04.166Z,11.1
2019-04-07T05:54:16.806Z,11.1
2019-04-07T05:55:23.096Z,11.1
2019-04-07T05:58:41.984Z,11.2
2019-04-07T05:59:48.322Z,11.2
2019-04-07T06:00:54.665Z,11.2
2019-04-07T06:03:07.247Z,11.2
2019-04-07T06:04:13.536Z,11.2
2019-04-07T06:07:32.512Z,11.2
2019-04-07T06:08:38.766Z,11.2
2019-04-07T06:09:45.009Z,11.2
2019-04-07T06:14:10.316Z,11.3
2019-04-07T06:16:22.093Z,11.4
2019-04-07T06:17:29.226Z,11.4
2019-04-07T06:19:41.973Z,11.5
2019-04-07T06:21:54.540Z,11.5
2019-04-07T06:23:00.818Z,11.5
2019-04-07T06:25:13.412Z,11.5
2019-04-07T06:26:19.704Z,11.5
2019-04-07T06:27:26.021Z,11.5
2019-04-07T06:28:32.378Z,11.5
2019-04-07T06:29:38.654Z,11.5
2019-04-07T06:30:44.952Z,11.6
2019-04-07T06:31:51.294Z,11.6
2019-04-07T06:34:03.879Z,11.6
2019-04-07T06:38:29.012Z,11.7
2019-04-07T06:40:41.744Z,11.7
2019-04-07T06:41:48.071Z,11.7
2019-04-07T06:42:54.041Z,11.7
2019-04-07T06:44:00.701Z,11.7
2019-04-07T06:46:13.283Z,11.8
2019-04-07T06:48:25.878Z,11.8
2019-04-07T06:51:44.838Z,11.8
2019-04-07T06:52:51.123Z,11.8
2019-04-07T06:53:57.425Z,11.9
2019-04-07T06:56:10.010Z,11.9
2019-04-07T06:58:22.702Z,11.9
2019-04-07T07:00:35.337Z,11.9
2019-04-07T07:01:41.064Z,11.8
2019-04-07T07:02:47.946Z,11.9
2019-04-07T07:03:54.256Z,11.9
2019-04-07T07:05:00.577Z,11.9
2019-04-07T07:06:06.842Z,12
2019-04-07T07:07:13.172Z,12
2019-04-07T07:09:25.772Z,12
2019-04-07T07:10:32.000Z,12
2019-04-07T07:11:38.399Z,12
2019-04-07T07:14:57.305Z,12.1
2019-04-07T07:20:28.861Z,12.2
2019-04-07T07:22:41.481Z,12.3
2019-04-07T07:23:47.828Z,12.3
2019-04-07T07:24:54.130Z,12.3
2019-04-07T07:27:06.694Z,12.4
2019-04-07T07:28:13.055Z,12.4
2019-04-07T07:31:31.936Z,12.5
2019-04-07T07:32:38.234Z,12.5
2019-04-07T07:35:57.179Z,12.6
2019-04-07T07:38:09.082Z,12.7
2019-04-07T07:40:22.040Z,12.8
2019-04-07T07:45:54.020Z,13
2019-04-07T07:47:00.279Z,13
2019-04-07T07:49:12.934Z,13.1
2019-04-07T07:50:19.017Z,13.1
2019-04-07T07:51:25.538Z,13.2
2019-04-07T07:53:38.116Z,13.3
2019-04-07T07:54:44.427Z,13.3
2019-04-07T07:55:50.088Z,13.3
2019-04-07T07:58:03.369Z,13.4
2019-04-07T07:59:09.655Z,13.5
2019-04-07T08:00:16.028Z,13.5
2019-04-07T08:02:28.603Z,13.6
2019-04-07T08:04:41.215Z,13.7
2019-04-07T08:06:53.821Z,13.7
2019-04-07T08:08:00.013Z,13.8
2019-04-07T08:09:06.501Z,13.8
2019-04-07T08:11:19.084Z,13.9
2019-04-07T08:12:25.415Z,14
2019-04-07T08:13:31.701Z,14
2019-04-07T08:15:44.287Z,14.1
2019-04-07T08:16:50.636Z,14.2
2019-04-07T08:17:56.934Z,14.2
2019-04-07T08:20:09.556Z,14.3
2019-04-07T08:22:22.153Z,14.4
2019-04-07T08:24:34.767Z,14.5
2019-04-07T08:26:47.406Z,14.6
2019-04-07T08:29:00.044Z,14.7
2019-04-07T08:30:06.036Z,14.7
2019-04-07T08:31:12.655Z,14.7
2019-04-07T08:33:25.235Z,14.8
2019-04-07T08:34:31.558Z,14.9
2019-04-07T08:35:37.868Z,14.9
2019-04-07T08:37:50.457Z,15
2019-04-07T08:38:56.825Z,15.1
2019-04-07T08:40:03.114Z,15.1
2019-04-07T08:44:28.319Z,15.3
2019-04-07T08:46:40.986Z,15.4
2019-04-07T08:51:06.193Z,15.6
2019-04-07T08:52:12.511Z,15.6
2019-04-07T08:53:18.794Z,15.7
2019-04-07T08:55:31.436Z,15.8
2019-04-07T08:56:37.712Z,15.8
2019-04-07T08:59:56.677Z,15.9
2019-04-07T09:01:02.944Z,16
2019-04-07T09:02:09.261Z,16
2019-04-07T09:03:15.639Z,16
2019-04-07T09:04:21.921Z,16.1
2019-04-07T09:08:47.128Z,16.2
2019-04-07T09:13:12.357Z,16.4
2019-04-07T09:14:18.685Z,16.4
2019-04-07T09:15:24.974Z,16.5
2019-04-07T09:17:37.062Z,16.7
2019-04-07T09:18:43.944Z,16.7
2019-04-07T09:22:02.827Z,17
2019-04-07T09:23:09.128Z,17
2019-04-07T09:24:15.506Z,17.1
2019-04-07T09:26:28.106Z,17.3
2019-04-07T09:30:53.331Z,17.5
2019-04-07T09:35:18.057Z,17.6
2019-04-07T09:36:24.858Z,17.7
2019-04-07T09:37:31.238Z,17.7
2019-04-07T09:39:43.856Z,17.8
2019-04-07T09:40:50.145Z,17.8
2019-04-07T09:44:09.050Z,20.9
2019-04-07T09:45:15.347Z,21.1
2019-04-07T09:46:21.647Z,21.3
2019-04-07T09:48:34.332Z,21.8
2019-04-07T09:50:46.926Z,22.3
2019-04-07T09:52:59.572Z,22.2
2019-04-07T09:55:12.248Z,22.2
2019-04-07T09:56:18.499Z,22
2019-04-07T09:57:24.814Z,21.9
2019-04-07T09:58:31.118Z,21.8
2019-04-07T09:59:37.431Z,21.7
2019-04-07T10:01:50.049Z,22.8
2019-04-07T10:02:56.369Z,22.4
2019-04-07T10:06:15.262Z,22.6
2019-04-07T10:07:21.005Z,23.1
2019-04-07T10:10:40.529Z,23.3
2019-04-07T10:15:05.779Z,24.4
2019-04-07T10:19:31.002Z,24.3
2019-04-07T10:20:37.316Z,24.5
2019-04-07T10:21:43.592Z,24.4
2019-04-07T10:23:56.249Z,25
2019-04-07T10:26:08.837Z,26.1
2019-04-07T10:28:21.441Z,26.7
2019-04-07T10:29:27.795Z,26.8
2019-04-07T10:30:34.114Z,27
2019-04-07T10:32:46.723Z,26.9
2019-04-07T10:34:59.006Z,27.2
2019-04-07T10:37:11.996Z,27.2
2019-04-07T10:41:37.220Z,27.9
2019-04-07T10:42:43.539Z,28.2
2019-04-07T10:46:02.436Z,29.1
2019-04-07T10:47:08.797Z,29.2
2019-04-07T10:48:15.037Z,29.3
2019-04-07T10:49:21.394Z,29.2
2019-04-07T10:50:27.705Z,29.2
2019-04-07T10:51:33.990Z,29.3
2019-04-07T10:54:52.909Z,29.6
2019-04-07T10:55:59.241Z,29.7
2019-04-07T10:57:05.599Z,29.5
2019-04-07T11:01:30.802Z,29.7
2019-04-07T11:03:43.399Z,29.7
2019-04-07T11:05:56.060Z,29.2
2019-04-07T11:09:15.032Z,29.5
2019-04-07T11:10:21.031Z,29.7
2019-04-07T11:12:33.947Z,29.5
2019-04-07T11:16:59.196Z,29.6
2019-04-07T11:19:11.777Z,29.8
2019-04-07T11:21:24.450Z,29.9
2019-04-07T11:23:37.066Z,30.2
2019-04-07T11:26:55.958Z,30.4
2019-04-07T11:30:14.947Z,30.3
2019-04-07T11:31:21.238Z,30.3
2019-04-07T11:32:27.555Z,30.2
2019-04-07T11:34:40.183Z,30.3
2019-04-07T11:35:46.477Z,30.1
2019-04-07T11:47:55.869Z,28.8
2019-04-07T11:49:02.244Z,29
2019-04-07T11:50:08.548Z,29
2019-04-07T11:52:21.143Z,29.2
2019-04-07T11:53:27.474Z,29.3
2019-04-07T11:54:33.080Z,29.3
2019-04-07T11:56:46.367Z,29.4
2019-04-07T11:57:52.674Z,29.6
2019-04-07T11:58:59.022Z,29.7
2019-04-07T12:01:11.656Z,29.9
2019-04-07T12:03:24.241Z,29.8
2019-04-07T12:05:36.848Z,29.8
2019-04-07T12:07:49.522Z,29.9
2019-04-07T12:11:08.465Z,30.1
2019-04-07T12:12:14.752Z,30.1
2019-04-07T12:14:27.350Z,30.5
2019-04-07T12:15:33.648Z,30.7
2019-04-07T12:16:40.004Z,30.8
2019-04-07T12:19:58.960Z,30.8
2019-04-07T12:21:05.021Z,30.3
2019-04-07T12:25:30.050Z,28.8
2019-04-07T12:27:43.129Z,29.1
2019-04-07T12:29:55.681Z,29.5
2019-04-07T12:33:14.675Z,29.8
2019-04-07T12:34:20.986Z,29.8
2019-04-07T12:36:33.552Z,29.8
2019-04-07T12:37:39.880Z,29.8
2019-04-07T12:38:46.182Z,29.9
2019-04-07T12:40:58.836Z,30
2019-04-07T12:42:05.011Z,30.1
2019-04-07T12:47:36.722Z,29.9
2019-04-07T12:49:49.033Z,30
2019-04-07T12:52:01.920Z,29.9
2019-04-07T12:55:20.886Z,29.3
2019-04-07T12:56:27.176Z,29.4
2019-04-07T12:58:39.810Z,29.3
2019-04-07T12:59:46.109Z,29.3
2019-04-07T13:05:17.664Z,27.3
2019-04-07T13:07:30.263Z,26.5
2019-04-07T13:09:42.923Z,26.6
2019-04-07T13:11:55.542Z,27
2019-04-07T13:16:20.790Z,25.7
2019-04-07T13:17:27.226Z,25.8
2019-04-07T13:18:33.398Z,25.9
2019-04-07T13:20:46.039Z,26.1
2019-04-07T13:21:52.032Z,26.1
2019-04-07T13:22:58.659Z,26.1
2019-04-07T13:25:11.220Z,25.9
2019-04-07T13:26:17.591Z,25.6
2019-04-07T13:27:23.857Z,25.3
2019-04-07T13:29:36.522Z,25
2019-04-07T13:31:49.106Z,24.6
2019-04-07T13:36:14.358Z,24.8
2019-04-07T13:38:26.986Z,25
2019-04-07T13:39:33.271Z,24.8
2019-04-07T13:40:39.593Z,24.8
2019-04-07T13:42:52.201Z,24.9
2019-04-07T13:43:58.506Z,25
2019-04-07T13:45:04.828Z,25
2019-04-07T13:47:17.486Z,24.8
2019-04-07T13:48:23.773Z,24.7
2019-04-07T13:49:30.115Z,24.7
2019-04-07T13:53:55.313Z,24.5
2019-04-07T14:00:33.159Z,24.5
2019-04-07T14:01:39.511Z,24.5
2019-04-07T14:02:45.007Z,24.5
2019-04-07T14:06:04.075Z,24.6
2019-04-07T14:07:11.034Z,24.6
2019-04-07T14:09:23.718Z,24.5
2019-04-07T14:10:30.001Z,24.5
2019-04-07T14:11:36.270Z,24.5
2019-04-07T14:13:48.954Z,24.4
2019-04-07T14:14:55.252Z,24.3
2019-04-07T14:16:01.523Z,24.2
2019-04-07T14:17:07.884Z,24.2
2019-04-07T14:20:26.770Z,24.1
2019-04-07T14:22:39.407Z,24.1
2019-04-07T14:23:45.693Z,24
2019-04-07T14:24:51.993Z,24
2019-04-07T14:27:04.662Z,24
2019-04-07T14:28:11.026Z,24
2019-04-07T14:29:17.284Z,24
2019-04-07T14:31:29.879Z,23.7
2019-04-07T14:32:36.195Z,23.6
2019-04-07T14:33:42.049Z,23.5
2019-04-07T14:38:07.793Z,23.3
2019-04-07T14:40:20.376Z,23.2
2019-04-07T14:43:39.318Z,23.2
2019-04-07T14:45:51.095Z,23.1
2019-04-07T14:46:58.248Z,23.1
2019-04-07T14:50:17.020Z,23.2
2019-04-07T14:51:23.503Z,23.2
2019-04-07T14:53:36.082Z,23
2019-04-07T14:54:42.390Z,23
2019-04-07T14:55:48.755Z,22.9
2019-04-07T14:58:01.385Z,22.9
2019-04-07T15:04:39.239Z,22.5
2019-04-07T15:06:51.828Z,22.4
2019-04-07T15:07:58.109Z,22.4
2019-04-07T15:11:17.006Z,22.4
2019-04-07T15:12:23.374Z,22.3
2019-04-07T15:13:29.728Z,22.3
2019-04-07T15:15:42.348Z,22.2
2019-04-07T15:16:48.624Z,22.1
2019-04-07T15:17:54.927Z,22
2019-04-07T15:22:20.204Z,21.9
2019-04-07T15:24:32.804Z,21.9
2019-04-07T15:26:45.402Z,22
2019-04-07T15:30:04.357Z,22
2019-04-07T15:31:10.064Z,21.9
2019-04-07T15:33:23.285Z,21.9
2019-04-07T15:34:29.586Z,21.8
2019-04-07T15:35:35.093Z,21.8
2019-04-07T15:37:48.540Z,21.7
2019-04-07T15:38:54.812Z,21.6
2019-04-07T15:42:13.076Z,21.6
2019-04-07T15:44:26.428Z,21.7
2019-04-07T15:51:04.234Z,21.6
2019-04-07T15:52:10.556Z,21.6
2019-04-07T15:53:16.918Z,21.6
2019-04-07T15:56:35.841Z,21.5
2019-04-07T16:01:01.095Z,21.5
2019-04-07T16:02:07.390Z,21.5
2019-04-07T16:06:32.630Z,21.5
2019-04-07T16:08:45.234Z,21.5
2019-04-07T16:10:57.829Z,21.4
2019-04-07T16:14:16.817Z,21.3
2019-04-07T16:15:23.085Z,21.3
2019-04-07T16:17:35.739Z,21.3
2019-04-07T16:18:42.028Z,21.3
2019-04-07T16:22:00.936Z,21.3
2019-04-07T16:23:07.249Z,21.3
2019-04-07T16:24:13.607Z,21.3
2019-04-07T16:26:26.173Z,21.3
2019-04-07T16:28:38.819Z,21.2
2019-04-07T16:30:51.417Z,21.2
2019-04-07T16:33:04.052Z,21.2
2019-04-07T16:35:16.683Z,21.3
2019-04-07T16:36:22.096Z,21.3
2019-04-07T16:37:29.305Z,21.3
2019-04-07T16:39:41.966Z,21.3
2019-04-07T16:41:54.539Z,21.3
2019-04-07T16:44:07.157Z,21.3
2019-04-07T16:45:13.505Z,21.3
2019-04-07T16:48:32.449Z,21.2
2019-04-07T16:50:45.008Z,21.2
2019-04-07T16:52:57.650Z,21.2
2019-04-07T16:55:10.245Z,21.1
2019-04-07T16:57:22.937Z,21.1
2019-04-07T16:58:29.242Z,21.1
2019-04-07T16:59:35.489Z,21
2019-04-07T17:01:48.122Z,20.9
2019-04-07T17:02:54.488Z,20.9
2019-04-07T17:06:13.037Z,20.8
2019-04-07T17:07:19.721Z,20.8
2019-04-07T17:10:38.624Z,20.8
2019-04-07T17:12:51.264Z,20.7
2019-04-07T17:13:57.561Z,20.7
2019-04-07T17:15:03.900Z,20.7
2019-04-07T17:19:29.102Z,20.6
2019-04-07T17:20:35.406Z,20.6
2019-04-07T17:21:41.076Z,20.6
2019-04-07T17:23:54.337Z,20.5
2019-04-07T17:25:00.641Z,20.5
2019-04-07T17:26:07.007Z,20.5
2019-04-07T17:29:25.925Z,20.5
2019-04-07T17:30:32.193Z,20.4
2019-04-07T17:32:44.084Z,20.3
2019-04-07T17:34:57.444Z,20.3
2019-04-07T17:37:10.082Z,20.3
2019-04-07T17:39:22.671Z,20.2
2019-04-07T17:41:35.312Z,20.2
2019-04-07T17:42:41.615Z,20.2
2019-04-07T17:43:48.013Z,20.2
2019-04-07T17:46:00.575Z,20.1
2019-04-07T17:48:13.206Z,20.1
2019-04-07T17:50:25.820Z,20.1
2019-04-07T17:51:32.100Z,20.1
2019-04-07T17:52:38.431Z,20.1
2019-04-07T17:54:51.037Z,20
2019-04-07T17:57:03.673Z,20
2019-04-07T17:59:16.281Z,20
2019-04-07T18:03:41.505Z,19.9
2019-04-07T18:04:47.824Z,19.9
2019-04-07T18:05:54.195Z,19.9
2019-04-07T18:08:06.762Z,19.8
2019-04-07T18:09:13.093Z,19.8
2019-04-07T18:10:19.410Z,19.8
2019-04-07T18:12:32.047Z,19.8
2019-04-07T18:13:38.310Z,19.8
2019-04-07T18:14:44.604Z,19.7
2019-04-07T18:16:57.262Z,19.7
2019-04-07T18:19:09.869Z,19.7
2019-04-07T18:23:35.160Z,19.6
2019-04-07T18:25:47.777Z,19.6
2019-04-07T18:26:54.069Z,19.5
2019-04-07T18:30:13.024Z,19.4
2019-04-07T18:31:19.315Z,19.4
2019-04-07T18:34:38.023Z,19.3
2019-04-07T18:35:44.547Z,19.3
2019-04-07T18:36:50.881Z,19.3
2019-04-07T18:39:03.044Z,19.2
2019-04-07T18:41:16.147Z,19.2
2019-04-07T18:43:28.678Z,19.1
2019-04-07T18:45:41.335Z,19.1
2019-04-07T18:47:53.934Z,19
2019-04-07T18:49:00.269Z,19
2019-04-07T18:50:06.584Z,19
2019-04-07T18:52:19.023Z,19
2019-04-07T18:56:44.433Z,18.9
2019-04-07T18:57:50.738Z,18.8
2019-04-07T18:58:57.026Z,18.8
2019-04-07T19:05:34.874Z,18.7
2019-04-07T19:07:47.552Z,18.6
2019-04-07T19:10:00.164Z,18.6
2019-04-07T19:11:06.420Z,18.6
2019-04-07T19:12:12.869Z,18.5
2019-04-07T19:14:25.366Z,18.5
2019-04-07T19:15:31.705Z,18.5
2019-04-07T19:16:38.004Z,18.4
2019-04-07T19:18:50.570Z,18.4
2019-04-07T19:19:56.872Z,18.4
2019-04-07T19:21:03.219Z,18.3
2019-04-07T19:23:15.867Z,18.3
2019-04-07T19:25:28.444Z,18.2
2019-04-07T19:27:41.036Z,18.2
2019-04-07T19:29:53.717Z,18.1
2019-04-07T19:32:06.301Z,18.1
2019-04-07T19:33:12.650Z,18
2019-04-07T19:34:18.966Z,18
2019-04-07T19:37:37.873Z,18
2019-04-07T19:40:56.774Z,17.9
2019-04-07T19:42:03.054Z,17.9
2019-04-07T19:43:09.403Z,17.9
2019-04-07T19:45:22.015Z,17.9
2019-04-07T19:47:34.057Z,17.8
2019-04-07T19:49:47.253Z,17.8
2019-04-07T19:54:12.437Z,17.7
2019-04-07T19:55:18.805Z,17.7
2019-04-07T19:58:37.701Z,17.6
2019-04-07T20:00:50.327Z,17.6
2019-04-07T20:03:02.945Z,17.5
2019-04-07T20:04:09.241Z,17.5
2019-04-07T20:11:53.368Z,17.4
2019-04-07T20:16:18.613Z,17.4
2019-04-07T20:17:24.902Z,17.4
2019-04-07T20:18:31.226Z,17.3
2019-04-07T20:20:43.089Z,17.3
2019-04-07T20:21:50.136Z,17.3
2019-04-07T20:25:09.007Z,17.3
2019-04-07T20:26:15.037Z,17.3
2019-04-07T20:27:21.743Z,17.3
2019-04-07T20:29:34.360Z,17.2
2019-04-07T20:31:46.955Z,17.2
2019-04-07T20:33:59.544Z,17.1
2019-04-07T20:38:24.797Z,17.1
2019-04-07T20:39:31.075Z,17.1
2019-04-07T20:40:37.399Z,17.1
2019-04-07T20:42:50.026Z,17
2019-04-07T20:43:56.335Z,17
2019-04-07T20:47:15.282Z,16.9
2019-04-07T20:48:21.593Z,16.9
2019-04-07T20:49:27.896Z,16.8
2019-04-07T20:51:40.473Z,16.8
2019-04-07T20:56:05.736Z,16.8
2019-04-07T21:00:30.968Z,16.8
2019-04-07T21:01:37.270Z,16.7
2019-04-07T21:02:43.552Z,16.7
2019-04-07T21:04:56.189Z,16.7
2019-04-07T21:06:02.494Z,16.7
2019-04-07T21:07:08.790Z,16.7
2019-04-07T21:09:21.412Z,16.6
2019-04-07T21:10:27.722Z,16.6
2019-04-07T21:11:34.085Z,16.6
2019-04-07T21:13:46.669Z,16.6
2019-04-07T21:15:59.301Z,16.6
2019-04-07T21:18:11.876Z,16.6
2019-04-07T21:20:24.538Z,16.6
2019-04-07T21:22:37.137Z,16.5
2019-04-07T21:23:43.043Z,16.5
2019-04-07T21:24:49.764Z,16.5
2019-04-07T21:27:02.337Z,16.5
2019-04-07T21:28:08.651Z,16.5
2019-04-07T21:29:15.120Z,16.5
2019-04-07T21:31:27.589Z,16.5
2019-04-07T21:32:33.093Z,16.5
2019-04-07T21:35:52.817Z,16.4
2019-04-07T21:38:05.486Z,16.4
2019-04-07T21:40:18.105Z,16.4
2019-04-07T21:44:43.279Z,16.3
2019-04-07T21:45:49.626Z,16.3
2019-04-07T21:46:55.914Z,16.3
2019-04-07T21:49:08.552Z,16.3
2019-04-07T21:51:21.001Z,16.3
2019-04-07T21:53:33.798Z,16.3
2019-04-07T21:54:40.107Z,16.2
2019-04-07T21:57:59.023Z,16.2
2019-04-07T22:02:24.255Z,16.2
2019-04-07T22:04:36.846Z,16.1
2019-04-07T22:06:49.499Z,16.1
2019-04-07T22:07:55.082Z,16.1
2019-04-07T22:09:02.133Z,16.1
2019-04-07T22:11:14.073Z,16.1
2019-04-07T22:12:21.055Z,16
2019-04-07T22:13:27.371Z,16
2019-04-07T22:15:39.980Z,16
2019-04-07T22:16:46.273Z,15.9
2019-04-07T22:17:52.561Z,15.9
2019-04-07T22:20:05.163Z,15.9
2019-04-07T22:22:17.818Z,15.8
2019-04-07T22:28:55.066Z,15.7
2019-04-07T22:30:01.977Z,15.7
2019-04-07T22:31:08.276Z,15.7
2019-04-07T22:33:20.898Z,15.7
2019-04-07T22:34:27.169Z,15.7
2019-04-07T22:37:46.156Z,15.6
2019-04-07T22:38:52.404Z,15.6
2019-04-07T22:39:58.078Z,15.6
2019-04-07T22:42:11.037Z,15.6
2019-04-07T22:44:23.998Z,15.6
2019-04-07T22:46:36.577Z,15.5
2019-04-07T22:51:01.828Z,15.5
2019-04-07T22:52:08.119Z,15.5
2019-04-07T22:53:14.417Z,15.5
2019-04-07T22:55:27.093Z,15.4
2019-04-07T22:56:33.380Z,15.4
2019-04-07T22:59:52.028Z,15.4
2019-04-07T23:00:58.058Z,15.3
2019-04-07T23:02:04.888Z,15.3
2019-04-07T23:04:17.526Z,15.3
2019-04-07T23:06:30.637Z,15.3
2019-04-07T23:08:42.758Z,15.3
2019-04-07T23:14:14.288Z,15.1
2019-04-07T23:15:20.635Z,15.1
2019-04-07T23:17:33.231Z,15.1
2019-04-07T23:18:39.536Z,15.1
2019-04-07T23:19:45.844Z,15
2019-04-07T23:21:58.501Z,15
2019-04-07T23:23:04.777Z,15
2019-04-07T23:24:11.073Z,15
2019-04-07T23:26:23.716Z,15
2019-04-07T23:27:30.005Z,15
2019-04-07T23:28:36.303Z,15
2019-04-07T23:30:48.967Z,14.9
2019-04-07T23:33:01.539Z,14.9
2019-04-07T23:35:14.203Z,14.8
2019-04-07T23:36:20.484Z,14.9
2019-04-07T23:37:26.837Z,14.8
2019-04-07T23:39:39.416Z,14.8
2019-04-07T23:40:45.724Z,14.8
2019-04-07T23:41:52.042Z,14.8
2019-04-07T23:44:04.672Z,14.7
2019-04-07T23:45:10.960Z,14.7
2019-04-07T23:48:29.918Z,14.7
2019-04-07T23:50:42.538Z,14.8
2019-04-07T23:52:55.136Z,14.9
2019-04-07T23:55:07.800Z,14.9
2019-04-07T23:57:20.385Z,14.9
2019-04-07T23:58:26.703Z,14.9
2019-04-07T23:59:32.984Z,14.9
