createdAt,value
2018-01-24T00:00:07.023Z,101229
2018-01-24T00:02:35.297Z,101221
2018-01-24T00:05:03.591Z,101219
2018-01-24T00:07:32.915Z,101217
2018-01-24T00:10:01.874Z,101211
2018-01-24T00:12:30.042Z,101223
2018-01-24T00:14:58.213Z,101231
2018-01-24T00:17:26.487Z,101216
2018-01-24T00:19:55.034Z,101218
2018-01-24T00:22:23.269Z,101226
2018-01-24T00:24:51.506Z,101215
2018-01-24T00:27:19.678Z,101231
2018-01-24T00:29:47.914Z,101229
2018-01-24T00:32:16.405Z,101226
2018-01-24T00:34:44.558Z,101228
2018-01-24T00:37:13.479Z,101233
2018-01-24T00:39:42.033Z,101222
2018-01-24T00:42:10.972Z,101234
2018-01-24T00:44:39.159Z,101218
2018-01-24T00:47:07.294Z,101211
2018-01-24T00:49:35.434Z,101214
2018-01-24T00:52:03.644Z,101205
2018-01-24T00:54:31.791Z,101199
2018-01-24T00:56:59.949Z,101198
2018-01-24T00:59:28.908Z,101202
2018-01-24T01:01:57.047Z,101199
2018-01-24T01:04:25.197Z,101195
2018-01-24T01:06:53.698Z,101202
2018-01-24T01:09:21.853Z,101207
2018-01-24T01:11:50.124Z,101189
2018-01-24T01:14:19.071Z,101197
2018-01-24T01:16:47.232Z,101197
2018-01-24T01:19:15.418Z,101190
2018-01-24T01:21:43.626Z,101202
2018-01-24T01:24:11.763Z,101203
2018-01-24T01:26:39.912Z,101201
2018-01-24T01:29:08.064Z,101206
2018-01-24T01:31:36.218Z,101201
2018-01-24T01:34:05.138Z,101197
2018-01-24T01:36:33.282Z,101214
2018-01-24T01:39:01.462Z,101201
2018-01-24T01:41:29.691Z,101200
2018-01-24T01:43:57.944Z,101196
2018-01-24T01:46:26.120Z,101211
2018-01-24T01:48:54.564Z,101202
2018-01-24T01:51:22.735Z,101200
2018-01-24T01:53:51.687Z,101209
2018-01-24T01:56:19.822Z,101192
2018-01-24T01:58:48.000Z,101193
2018-01-24T02:01:16.125Z,101201
2018-01-24T02:03:45.042Z,101202
2018-01-24T02:06:13.271Z,101193
2018-01-24T02:08:41.464Z,101197
2018-01-24T02:11:10.426Z,101195
2018-01-24T02:13:38.579Z,101196
2018-01-24T02:16:06.716Z,101197
2018-01-24T02:18:34.872Z,101185
2018-01-24T02:21:03.808Z,101196
2018-01-24T02:23:32.754Z,101199
2018-01-24T02:26:01.695Z,101207
2018-01-24T02:28:29.892Z,101193
2018-01-24T02:30:58.068Z,101194
2018-01-24T02:33:26.230Z,101196
2018-01-24T02:35:54.416Z,101210
2018-01-24T02:41:32.008Z,101191
2018-01-24T02:44:00.421Z,101197
2018-01-24T02:46:29.379Z,101199
2018-01-24T02:48:57.546Z,101197
2018-01-24T02:51:25.702Z,101189
2018-01-24T02:53:53.856Z,101200
2018-01-24T02:56:22.017Z,101184
2018-01-24T02:58:50.967Z,101192
2018-01-24T03:01:19.150Z,101185
2018-01-24T03:03:47.365Z,101178
2018-01-24T03:06:15.529Z,101193
2018-01-24T03:08:44.473Z,101179
2018-01-24T03:11:12.810Z,101186
2018-01-24T03:13:40.971Z,101183
2018-01-24T03:16:09.169Z,101189
2018-01-24T03:18:37.323Z,101188
2018-01-24T03:21:05.499Z,101201
2018-01-24T03:23:33.667Z,101211
2018-01-24T03:26:01.862Z,101203
2018-01-24T03:28:30.022Z,101209
2018-01-24T03:30:58.219Z,101215
2018-01-24T03:33:26.410Z,101222
2018-01-24T03:35:54.588Z,101226
2018-01-24T03:38:22.762Z,101214
2018-01-24T03:40:50.971Z,101221
2018-01-24T03:43:19.897Z,101223
2018-01-24T03:45:48.074Z,101231
2018-01-24T03:48:16.322Z,101228
2018-01-24T03:50:44.528Z,101229
2018-01-24T03:53:12.794Z,101230
2018-01-24T03:55:41.280Z,101231
2018-01-24T03:58:09.491Z,101220
2018-01-24T04:00:37.684Z,101231
2018-01-24T04:03:06.618Z,101225
2018-01-24T04:05:34.785Z,101230
2018-01-24T04:08:02.943Z,101225
2018-01-24T04:10:31.095Z,101238
2018-01-24T04:13:00.023Z,101237
2018-01-24T04:15:29.006Z,101242
2018-01-24T04:17:57.155Z,101230
2018-01-24T04:20:25.325Z,101237
2018-01-24T04:22:53.550Z,101238
2018-01-24T04:25:21.837Z,101243
2018-01-24T04:27:51.079Z,101243
2018-01-24T04:30:19.247Z,101249
2018-01-24T04:32:48.180Z,101252
2018-01-24T04:35:16.390Z,101242
2018-01-24T04:37:44.530Z,101249
2018-01-24T04:40:12.687Z,101243
2018-01-24T04:42:40.853Z,101240
2018-01-24T04:45:09.015Z,101233
2018-01-24T04:47:37.176Z,101238
2018-01-24T04:50:05.332Z,101239
2018-01-24T04:52:34.263Z,101238
2018-01-24T04:55:02.467Z,101228
2018-01-24T04:57:30.679Z,101224
2018-01-24T04:59:59.591Z,101230
2018-01-24T05:02:27.738Z,101244
2018-01-24T05:04:56.727Z,101236
2018-01-24T05:07:25.693Z,101239
2018-01-24T05:09:53.846Z,101244
2018-01-24T05:12:22.161Z,101244
2018-01-24T05:14:50.424Z,101250
2018-01-24T05:17:18.590Z,101245
2018-01-24T05:19:46.770Z,101247
2018-01-24T05:22:14.919Z,101232
2018-01-24T05:24:43.086Z,101233
2018-01-24T05:27:11.240Z,101232
2018-01-24T05:29:39.403Z,101235
2018-01-24T05:32:07.614Z,101235
2018-01-24T05:34:35.774Z,101232
2018-01-24T05:37:03.910Z,101233
2018-01-24T05:39:32.398Z,101243
2018-01-24T05:42:00.542Z,101239
2018-01-24T05:44:28.677Z,101237
2018-01-24T05:46:56.856Z,101234
2018-01-24T05:49:25.043Z,101225
2018-01-24T05:51:53.263Z,101226
2018-01-24T05:54:21.435Z,101225
2018-01-24T05:56:50.455Z,101233
2018-01-24T05:59:18.719Z,101223
2018-01-24T06:01:46.976Z,101224
2018-01-24T06:04:15.132Z,101222
2018-01-24T06:06:44.056Z,101216
2018-01-24T06:09:12.265Z,101225
2018-01-24T06:11:40.418Z,101219
2018-01-24T06:14:08.623Z,101219
2018-01-24T06:16:36.812Z,101201
2018-01-24T06:19:05.734Z,101217
2018-01-24T06:21:33.903Z,101209
2018-01-24T06:24:02.061Z,101205
2018-01-24T06:26:30.987Z,101207
2018-01-24T06:28:59.240Z,101202
2018-01-24T06:31:27.387Z,101215
2018-01-24T06:33:56.353Z,101211
2018-01-24T06:36:24.498Z,101211
2018-01-24T06:38:52.665Z,101197
2018-01-24T06:41:20.992Z,101197
2018-01-24T06:43:49.152Z,101199
2018-01-24T06:46:17.290Z,101209
2018-01-24T06:48:45.501Z,101210
2018-01-24T06:51:13.634Z,101209
2018-01-24T06:53:41.777Z,101200
2018-01-24T06:56:10.289Z,101200
2018-01-24T06:58:38.452Z,101205
2018-01-24T07:01:06.597Z,101213
2018-01-24T07:03:35.527Z,101208
2018-01-24T07:06:03.727Z,101216
2018-01-24T07:08:31.935Z,101218
2018-01-24T07:11:00.099Z,101209
2018-01-24T07:16:38.987Z,101212
2018-01-24T07:19:07.147Z,101206
2018-01-24T07:21:35.327Z,101212
2018-01-24T07:24:03.581Z,101212
2018-01-24T07:26:31.726Z,101202
2018-01-24T07:28:59.866Z,101212
2018-01-24T07:31:28.017Z,101210
2018-01-24T07:33:56.163Z,101207
2018-01-24T07:36:25.128Z,101205
2018-01-24T07:38:53.338Z,101209
2018-01-24T07:41:21.498Z,101209
2018-01-24T07:43:49.787Z,101205
2018-01-24T07:46:17.975Z,101201
2018-01-24T07:48:46.123Z,101189
2018-01-24T07:51:14.308Z,101206
2018-01-24T07:53:42.470Z,101197
2018-01-24T07:56:10.663Z,101188
2018-01-24T07:58:38.845Z,101191
2018-01-24T08:01:06.993Z,101192
2018-01-24T08:03:35.242Z,101191
2018-01-24T08:06:03.427Z,101191
2018-01-24T08:08:32.330Z,101182
2018-01-24T08:11:01.243Z,101186
2018-01-24T08:13:29.429Z,101186
2018-01-24T08:15:58.342Z,101179
2018-01-24T08:18:26.489Z,101187
2018-01-24T08:20:54.702Z,101182
2018-01-24T08:23:22.878Z,101179
2018-01-24T08:25:51.061Z,101174
2018-01-24T08:28:19.977Z,101174
2018-01-24T08:30:48.126Z,101167
2018-01-24T08:33:17.273Z,101169
2018-01-24T08:35:45.446Z,101169
2018-01-24T08:38:13.620Z,101164
2018-01-24T08:40:41.783Z,101163
2018-01-24T08:43:10.000Z,101165
2018-01-24T08:45:38.142Z,101168
2018-01-24T08:48:06.334Z,101161
2018-01-24T08:50:34.570Z,101170
2018-01-24T08:53:02.742Z,101156
2018-01-24T08:55:30.915Z,101163
2018-01-24T08:57:59.069Z,101164
2018-01-24T09:00:27.237Z,101153
2018-01-24T09:02:55.409Z,101154
2018-01-24T09:05:24.366Z,101152
2018-01-24T09:07:52.515Z,101159
2018-01-24T09:10:20.718Z,101152
2018-01-24T09:12:48.934Z,101152
2018-01-24T09:15:17.512Z,101136
2018-01-24T09:17:45.706Z,101142
2018-01-24T09:20:13.864Z,101134
2018-01-24T09:22:42.303Z,101139
2018-01-24T09:25:11.249Z,101150
2018-01-24T09:27:39.441Z,101135
2018-01-24T09:30:07.714Z,101132
2018-01-24T09:32:35.918Z,101130
2018-01-24T09:35:04.168Z,101127
2018-01-24T09:37:32.367Z,101128
2018-01-24T09:40:00.572Z,101129
2018-01-24T09:42:28.735Z,101118
2018-01-24T09:44:57.041Z,101117
2018-01-24T09:47:25.286Z,101125
2018-01-24T09:49:54.264Z,101114
2018-01-24T09:52:23.204Z,101123
2018-01-24T09:54:51.390Z,101113
2018-01-24T09:57:19.610Z,101110
2018-01-24T09:59:48.548Z,101112
2018-01-24T10:02:16.803Z,101109
2018-01-24T10:04:44.972Z,101112
2018-01-24T10:07:13.301Z,101111
2018-01-24T10:09:41.506Z,101096
2018-01-24T10:12:09.736Z,101095
2018-01-24T10:14:37.889Z,101087
2018-01-24T10:17:06.054Z,101093
2018-01-24T10:19:34.301Z,101094
2018-01-24T10:22:03.238Z,101078
2018-01-24T10:24:31.417Z,101073
2018-01-24T10:26:59.563Z,101075
2018-01-24T10:29:27.775Z,101076
2018-01-24T10:31:55.950Z,101071
2018-01-24T10:34:24.137Z,101072
2018-01-24T10:36:53.223Z,101077
2018-01-24T10:39:21.454Z,101077
2018-01-24T10:41:49.728Z,101066
2018-01-24T10:44:17.882Z,101059
2018-01-24T10:46:46.056Z,101059
2018-01-24T10:49:14.262Z,101069
2018-01-24T10:51:42.438Z,101061
2018-01-24T10:54:10.628Z,101046
2018-01-24T10:56:38.784Z,101040
2018-01-24T10:59:07.733Z,101036
2018-01-24T11:01:35.894Z,101036
2018-01-24T11:04:04.921Z,101033
2018-01-24T11:06:33.110Z,101028
2018-01-24T11:09:02.023Z,101029
2018-01-24T11:11:30.420Z,101025
2018-01-24T11:13:58.590Z,101030
2018-01-24T11:16:26.849Z,101025
2018-01-24T11:18:55.001Z,101012
2018-01-24T11:21:23.258Z,101013
2018-01-24T11:23:51.578Z,101006
2018-01-24T11:26:19.741Z,100996
2018-01-24T11:28:47.993Z,100997
2018-01-24T11:31:16.202Z,100980
2018-01-24T11:33:44.455Z,100985
2018-01-24T11:36:12.700Z,100976
2018-01-24T11:38:40.840Z,100964
2018-01-24T11:41:09.795Z,100967
2018-01-24T11:43:38.750Z,100958
2018-01-24T11:46:06.946Z,100956
2018-01-24T11:48:35.945Z,100969
2018-01-24T11:51:04.198Z,100967
2018-01-24T11:53:32.482Z,100960
2018-01-24T11:56:00.676Z,100956
2018-01-24T11:58:28.885Z,100959
2018-01-24T12:00:57.866Z,100960
2018-01-24T12:03:26.079Z,100943
2018-01-24T12:05:54.271Z,100959
2018-01-24T12:08:22.425Z,100936
2018-01-24T12:10:50.570Z,100943
2018-01-24T12:13:19.578Z,100926
2018-01-24T12:15:48.864Z,100921
2018-01-24T12:18:17.775Z,100916
2018-01-24T12:20:45.951Z,100912
2018-01-24T12:23:14.184Z,100900
2018-01-24T12:25:42.392Z,100898
2018-01-24T12:28:10.649Z,100901
2018-01-24T12:30:39.585Z,100894
2018-01-24T12:33:07.794Z,100900
2018-01-24T12:35:35.944Z,100883
2018-01-24T12:38:04.099Z,100884
2018-01-24T12:40:32.297Z,100884
2018-01-24T12:43:00.540Z,100881
2018-01-24T12:45:28.861Z,100870
2018-01-24T12:47:57.031Z,100864
2018-01-24T12:50:25.235Z,100854
2018-01-24T12:52:54.199Z,100851
2018-01-24T12:55:22.428Z,100844
2018-01-24T12:57:50.581Z,100859
2018-01-24T13:00:18.711Z,100848
2018-01-24T13:02:46.893Z,100834
2018-01-24T13:05:15.064Z,100836
2018-01-24T13:07:43.210Z,100825
2018-01-24T13:10:11.356Z,100812
2018-01-24T13:12:39.621Z,100817
2018-01-24T13:15:07.803Z,100810
2018-01-24T13:17:36.078Z,100811
2018-01-24T13:20:04.213Z,100810
2018-01-24T13:22:32.381Z,100797
2018-01-24T13:25:00.566Z,100780
2018-01-24T13:27:29.967Z,100783
2018-01-24T13:29:58.895Z,100788
2018-01-24T13:32:27.038Z,100769
2018-01-24T13:34:55.959Z,100778
2018-01-24T13:37:24.731Z,100768
2018-01-24T13:39:53.127Z,100767
2018-01-24T13:42:21.296Z,100775
2018-01-24T13:44:49.482Z,100773
2018-01-24T13:47:17.670Z,100755
2018-01-24T13:49:45.855Z,100757
2018-01-24T13:52:14.067Z,100767
2018-01-24T13:54:42.990Z,100748
2018-01-24T13:57:11.254Z,100750
2018-01-24T13:59:39.606Z,100747
2018-01-24T14:02:08.650Z,100741
2018-01-24T14:04:36.799Z,100735
2018-01-24T14:07:04.979Z,100734
2018-01-24T14:09:33.412Z,100715
2018-01-24T14:12:02.401Z,100725
2018-01-24T14:14:30.617Z,100727
2018-01-24T14:16:58.759Z,100729
2018-01-24T14:19:29.249Z,100729
2018-01-24T14:21:57.529Z,100727
2018-01-24T14:24:25.702Z,100723
2018-01-24T14:26:53.857Z,100713
2018-01-24T14:29:22.027Z,100725
2018-01-24T14:31:50.182Z,100730
2018-01-24T14:34:18.355Z,100723
2018-01-24T14:36:46.516Z,100729
2018-01-24T14:39:14.740Z,100719
2018-01-24T14:44:17.970Z,100720
2018-01-24T14:46:46.945Z,100703
2018-01-24T14:49:15.099Z,100696
2018-01-24T14:51:43.266Z,100714
2018-01-24T14:54:11.424Z,100720
2018-01-24T14:56:39.589Z,100714
2018-01-24T14:59:07.756Z,100693
2018-01-24T15:01:35.917Z,100684
2018-01-24T15:04:04.076Z,100683
2018-01-24T15:06:33.043Z,100688
2018-01-24T15:09:01.205Z,100686
2018-01-24T15:11:30.438Z,100685
2018-01-24T15:13:59.517Z,100679
2018-01-24T15:16:27.765Z,100679
2018-01-24T15:18:55.978Z,100690
2018-01-24T15:21:24.917Z,100690
2018-01-24T15:23:53.105Z,100675
2018-01-24T15:26:21.380Z,100688
2018-01-24T15:28:49.541Z,100667
2018-01-24T15:31:19.866Z,100675
2018-01-24T15:33:48.029Z,100664
2018-01-24T15:36:16.222Z,100671
2018-01-24T15:38:45.390Z,100655
2018-01-24T15:41:13.561Z,100668
2018-01-24T15:43:41.763Z,100652
2018-01-24T15:46:10.013Z,100651
2018-01-24T15:48:38.176Z,100651
2018-01-24T15:51:06.340Z,100652
2018-01-24T15:53:34.607Z,100631
2018-01-24T15:56:03.563Z,100632
2018-01-24T15:58:31.730Z,100637
2018-01-24T16:00:59.883Z,100640
2018-01-24T16:03:28.144Z,100634
2018-01-24T16:05:56.333Z,100635
2018-01-24T16:08:24.614Z,100638
2018-01-24T16:10:52.801Z,100633
2018-01-24T16:13:21.123Z,100634
2018-01-24T16:15:50.038Z,100623
2018-01-24T16:18:18.328Z,100620
2018-01-24T16:20:46.524Z,100615
2018-01-24T16:23:14.766Z,100615
2018-01-24T16:25:42.938Z,100610
2018-01-24T16:28:11.083Z,100619
2018-01-24T16:30:39.318Z,100620
2018-01-24T16:33:07.731Z,100626
2018-01-24T16:35:36.656Z,100616
2018-01-24T16:38:04.841Z,100621
2018-01-24T16:40:33.068Z,100626
2018-01-24T16:43:01.988Z,100620
2018-01-24T16:45:30.623Z,100626
2018-01-24T16:47:58.821Z,100624
2018-01-24T16:50:27.812Z,100614
2018-01-24T16:52:55.999Z,100634
2018-01-24T16:55:24.153Z,100615
2018-01-24T16:57:53.065Z,100632
2018-01-24T17:00:21.227Z,100614
2018-01-24T17:02:49.367Z,100607
2018-01-24T17:05:17.527Z,100608
2018-01-24T17:07:45.664Z,100603
2018-01-24T17:10:13.874Z,100582
2018-01-24T17:12:42.030Z,100588
2018-01-24T17:15:10.216Z,100583
2018-01-24T17:17:38.366Z,100569
2018-01-24T17:20:06.568Z,100555
2018-01-24T17:22:34.713Z,100560
2018-01-24T17:25:02.863Z,100551
2018-01-24T17:27:31.119Z,100564
2018-01-24T17:30:01.204Z,100554
2018-01-24T17:32:30.284Z,100546
2018-01-24T17:34:58.501Z,100544
2018-01-24T17:37:27.530Z,100535
2018-01-24T17:39:55.777Z,100540
2018-01-24T17:42:23.932Z,100544
2018-01-24T17:44:52.845Z,100531
2018-01-24T17:47:20.995Z,100518
2018-01-24T17:49:49.163Z,100523
2018-01-24T17:52:18.167Z,100514
2018-01-24T17:54:47.121Z,100528
2018-01-24T17:57:15.396Z,100525
2018-01-24T17:59:44.368Z,100527
2018-01-24T18:02:12.563Z,100526
2018-01-24T18:04:40.753Z,100520
2018-01-24T18:07:08.886Z,100523
2018-01-24T18:09:37.115Z,100507
2018-01-24T18:12:06.106Z,100526
2018-01-24T18:14:34.397Z,100511
2018-01-24T18:17:02.597Z,100516
2018-01-24T18:19:30.815Z,100508
2018-01-24T18:21:59.054Z,100519
2018-01-24T18:24:27.258Z,100515
2018-01-24T18:26:55.568Z,100506
2018-01-24T18:29:23.884Z,100515
2018-01-24T18:31:52.058Z,100511
2018-01-24T18:34:20.374Z,100491
2018-01-24T18:36:48.670Z,100507
2018-01-24T18:39:16.815Z,100504
2018-01-24T18:41:44.987Z,100497
2018-01-24T18:44:13.189Z,100488
2018-01-24T18:46:41.358Z,100489
2018-01-24T18:49:10.325Z,100503
2018-01-24T18:51:39.255Z,100506
2018-01-24T18:54:07.484Z,100513
2018-01-24T18:56:35.649Z,100520
2018-01-24T18:59:03.835Z,100514
2018-01-24T19:01:32.031Z,100505
2018-01-24T19:04:00.982Z,100501
2018-01-24T19:06:30.677Z,100500
2018-01-24T19:08:59.602Z,100507
2018-01-24T19:11:27.847Z,100499
2018-01-24T19:13:56.089Z,100500
2018-01-24T19:16:24.266Z,100494
2018-01-24T19:18:55.499Z,100488
2018-01-24T19:21:23.773Z,100499
2018-01-24T19:23:52.079Z,100480
2018-01-24T19:26:20.276Z,100482
2018-01-24T19:28:48.572Z,100480
2018-01-24T19:31:16.916Z,100477
2018-01-24T19:33:45.191Z,100491
2018-01-24T19:36:13.469Z,100473
2018-01-24T19:38:41.700Z,100474
2018-01-24T19:41:09.955Z,100459
2018-01-24T19:43:38.196Z,100458
2018-01-24T19:46:06.356Z,100447
2018-01-24T19:48:34.552Z,100452
2018-01-24T19:51:02.852Z,100456
2018-01-24T19:53:30.987Z,100455
2018-01-24T19:55:59.197Z,100461
2018-01-24T19:58:28.203Z,100447
2018-01-24T20:00:57.138Z,100455
2018-01-24T20:03:25.298Z,100458
2018-01-24T20:05:53.508Z,100454
2018-01-24T20:08:21.671Z,100458
2018-01-24T20:10:49.877Z,100468
2018-01-24T20:13:18.884Z,100471
2018-01-24T20:15:47.123Z,100451
2018-01-24T20:18:16.114Z,100468
2018-01-24T20:20:47.131Z,100464
2018-01-24T20:23:15.309Z,100454
2018-01-24T20:25:43.483Z,100459
2018-01-24T20:28:11.638Z,100452
2018-01-24T20:30:39.884Z,100452
2018-01-24T20:33:08.855Z,100464
2018-01-24T20:35:37.772Z,100448
2018-01-24T20:38:05.923Z,100440
2018-01-24T20:40:34.150Z,100448
2018-01-24T20:43:02.312Z,100446
2018-01-24T20:45:30.482Z,100433
2018-01-24T20:47:58.664Z,100430
2018-01-24T20:50:26.823Z,100430
2018-01-24T20:52:55.076Z,100425
2018-01-24T20:55:23.292Z,100430
2018-01-24T20:57:51.479Z,100411
2018-01-24T21:00:19.659Z,100429
2018-01-24T21:02:47.869Z,100437
2018-01-24T21:05:16.020Z,100438
2018-01-24T21:07:45.118Z,100433
2018-01-24T21:10:14.139Z,100428
2018-01-24T21:12:42.345Z,100421
2018-01-24T21:15:10.510Z,100430
2018-01-24T21:17:38.697Z,100431
2018-01-24T21:20:06.900Z,100429
2018-01-24T21:22:35.074Z,100416
2018-01-24T21:25:04.022Z,100423
2018-01-24T21:27:32.219Z,100420
2018-01-24T21:30:18.180Z,100420
2018-01-24T21:33:03.919Z,100421
2018-01-24T21:35:50.728Z,100425
2018-01-24T21:38:19.663Z,100411
2018-01-24T21:40:47.896Z,100424
2018-01-24T21:43:16.814Z,100409
2018-01-24T21:45:44.969Z,100414
2018-01-24T21:48:13.132Z,100427
2018-01-24T21:50:42.117Z,100417
2018-01-24T21:53:10.307Z,100411
2018-01-24T21:55:38.477Z,100416
2018-01-24T21:58:06.703Z,100416
2018-01-24T22:00:34.871Z,100415
2018-01-24T22:03:03.062Z,100412
2018-01-24T22:05:31.278Z,100430
2018-01-24T22:07:59.516Z,100427
2018-01-24T22:10:27.733Z,100430
2018-01-24T22:12:56.250Z,100454
2018-01-24T22:15:24.456Z,100467
2018-01-24T22:17:53.467Z,100498
2018-01-24T22:20:21.681Z,100485
2018-01-24T22:22:49.814Z,100491
2018-01-24T22:25:19.017Z,100490
2018-01-24T22:27:47.167Z,100517
2018-01-24T22:30:16.140Z,100516
2018-01-24T22:32:44.331Z,100521
2018-01-24T22:35:13.240Z,100526
2018-01-24T22:37:41.410Z,100521
2018-01-24T22:40:09.606Z,100543
2018-01-24T22:42:37.772Z,100528
2018-01-24T22:45:06.046Z,100546
2018-01-24T22:47:34.281Z,100536
2018-01-24T22:50:02.462Z,100547
2018-01-24T22:52:31.386Z,100540
2018-01-24T22:54:59.530Z,100544
2018-01-24T22:57:28.894Z,100550
2018-01-24T22:59:57.154Z,100566
2018-01-24T23:02:25.323Z,100564
2018-01-24T23:04:53.472Z,100544
2018-01-24T23:07:21.614Z,100542
2018-01-24T23:09:50.680Z,100542
2018-01-24T23:12:18.848Z,100542
2018-01-24T23:14:47.029Z,100556
2018-01-24T23:17:15.280Z,100549
2018-01-24T23:19:43.463Z,100565
2018-01-24T23:22:11.680Z,100568
2018-01-24T23:24:39.920Z,100572
2018-01-24T23:27:08.117Z,100589
2018-01-24T23:29:37.783Z,100574
2018-01-24T23:32:05.963Z,100583
2018-01-24T23:34:34.156Z,100594
2018-01-24T23:37:02.348Z,100603
2018-01-24T23:39:30.589Z,100590
2018-01-24T23:41:58.793Z,100594
2018-01-24T23:44:26.966Z,100581
2018-01-24T23:46:55.133Z,100590
2018-01-24T23:49:23.335Z,100604
2018-01-24T23:51:52.280Z,100609
2018-01-24T23:54:21.217Z,100612
2018-01-24T23:56:50.157Z,100601
2018-01-24T23:59:18.360Z,100607
