createdAt,value
2018-11-07T00:00:14.399Z,0.00
2018-11-07T00:01:14.407Z,0.00
2018-11-07T00:02:14.429Z,0.00
2018-11-07T00:03:14.437Z,0.00
2018-11-07T00:04:14.468Z,0.00
2018-11-07T00:05:14.473Z,0.00
2018-11-07T00:06:14.492Z,0.00
2018-11-07T00:07:14.508Z,0.00
2018-11-07T00:08:14.676Z,0.00
2018-11-07T00:09:14.545Z,0.00
2018-11-07T00:10:14.563Z,0.00
2018-11-07T00:11:14.571Z,0.00
2018-11-07T00:12:14.600Z,0.00
2018-11-07T00:13:14.613Z,0.00
2018-11-07T00:14:14.628Z,0.00
2018-11-07T00:15:14.644Z,0.00
2018-11-07T00:16:14.668Z,0.00
2018-11-07T00:17:14.684Z,0.00
2018-11-07T00:18:14.700Z,0.00
2018-11-07T00:19:14.722Z,0.00
2018-11-07T00:20:14.727Z,0.00
2018-11-07T00:21:14.748Z,0.00
2018-11-07T00:22:14.795Z,0.00
2018-11-07T00:23:14.780Z,0.00
2018-11-07T00:24:14.801Z,0.00
2018-11-07T00:25:14.816Z,0.00
2018-11-07T00:26:14.839Z,0.00
2018-11-07T00:27:14.848Z,0.00
2018-11-07T00:28:14.868Z,0.00
2018-11-07T00:29:14.883Z,0.00
2018-11-07T00:30:15.138Z,0.00
2018-11-07T00:31:14.923Z,0.00
2018-11-07T00:32:14.942Z,0.00
2018-11-07T00:33:14.960Z,0.00
2018-11-07T00:34:14.972Z,0.00
2018-11-07T00:35:15.055Z,0.00
2018-11-07T00:36:15.004Z,0.00
2018-11-07T00:37:15.025Z,0.00
2018-11-07T00:38:15.039Z,0.00
2018-11-07T00:39:15.063Z,0.00
2018-11-07T00:40:15.076Z,0.00
2018-11-07T00:41:15.091Z,0.00
2018-11-07T00:42:15.133Z,0.00
2018-11-07T00:43:15.128Z,0.00
2018-11-07T00:44:15.139Z,0.00
2018-11-07T00:45:15.204Z,4.00
2018-11-07T00:46:15.171Z,0.00
2018-11-07T00:47:15.195Z,4.00
2018-11-07T00:48:15.253Z,0.00
2018-11-07T00:49:15.228Z,0.00
2018-11-07T00:50:15.251Z,0.00
2018-11-07T00:51:15.291Z,0.00
2018-11-07T00:52:15.282Z,0.00
2018-11-07T00:53:15.298Z,0.00
2018-11-07T00:54:15.314Z,0.00
2018-11-07T00:55:15.332Z,0.00
2018-11-07T00:56:15.354Z,0.00
2018-11-07T00:57:15.371Z,0.00
2018-11-07T00:58:15.462Z,0.00
2018-11-07T00:59:15.412Z,0.00
2018-11-07T01:00:15.416Z,0.00
2018-11-07T01:01:15.430Z,0.00
2018-11-07T01:02:15.450Z,0.00
2018-11-07T01:03:15.506Z,0.00
2018-11-07T01:04:15.478Z,0.00
2018-11-07T01:05:15.499Z,0.00
2018-11-07T01:06:15.518Z,0.00
2018-11-07T01:07:15.543Z,0.00
2018-11-07T01:08:15.554Z,0.00
2018-11-07T01:09:15.586Z,0.00
2018-11-07T01:10:15.582Z,0.00
2018-11-07T01:11:15.602Z,0.00
2018-11-07T01:12:15.619Z,0.00
2018-11-07T01:13:15.638Z,0.00
2018-11-07T01:14:15.658Z,0.00
2018-11-07T01:15:15.702Z,0.00
2018-11-07T01:16:15.695Z,0.00
2018-11-07T01:17:15.723Z,0.00
2018-11-07T01:18:15.717Z,0.00
2018-11-07T01:19:15.746Z,0.00
2018-11-07T01:20:15.758Z,0.00
2018-11-07T01:21:15.782Z,0.00
2018-11-07T01:22:15.848Z,0.00
2018-11-07T01:23:15.944Z,0.00
2018-11-07T01:24:15.831Z,0.00
2018-11-07T01:25:15.843Z,0.00
2018-11-07T01:26:15.860Z,0.00
2018-11-07T01:27:15.883Z,0.00
2018-11-07T01:28:16.056Z,0.00
2018-11-07T01:29:15.914Z,0.00
2018-11-07T01:30:15.930Z,0.00
2018-11-07T01:31:15.942Z,0.00
2018-11-07T01:32:15.966Z,0.00
2018-11-07T01:33:15.985Z,0.00
2018-11-07T01:34:15.995Z,0.00
2018-11-07T01:35:16.016Z,0.00
2018-11-07T01:36:16.034Z,0.00
2018-11-07T01:37:16.142Z,0.00
2018-11-07T01:38:16.066Z,0.00
2018-11-07T01:39:16.082Z,0.00
2018-11-07T01:40:16.098Z,0.00
2018-11-07T01:41:16.118Z,0.00
2018-11-07T01:42:16.131Z,0.00
2018-11-07T01:43:16.148Z,0.00
2018-11-07T01:44:16.163Z,0.00
2018-11-07T01:45:16.183Z,0.00
2018-11-07T01:46:16.199Z,0.00
2018-11-07T01:47:16.218Z,0.00
2018-11-07T01:48:16.235Z,0.00
2018-11-07T01:49:16.254Z,0.00
2018-11-07T01:50:16.270Z,0.00
2018-11-07T01:51:16.286Z,0.00
2018-11-07T01:52:16.303Z,0.00
2018-11-07T01:53:16.318Z,0.00
2018-11-07T01:54:16.334Z,0.00
2018-11-07T01:55:16.375Z,0.00
2018-11-07T01:56:16.370Z,0.00
2018-11-07T01:57:16.390Z,0.00
2018-11-07T01:58:16.408Z,0.00
2018-11-07T01:59:16.430Z,0.00
2018-11-07T02:00:16.439Z,0.00
2018-11-07T02:01:16.454Z,0.00
2018-11-07T02:02:16.477Z,0.00
2018-11-07T02:03:16.490Z,0.00
2018-11-07T02:04:16.506Z,0.00
2018-11-07T02:05:16.521Z,0.00
2018-11-07T02:06:16.541Z,0.00
2018-11-07T02:07:16.557Z,0.00
2018-11-07T02:08:16.578Z,0.00
2018-11-07T02:09:16.590Z,0.00
2018-11-07T02:10:16.609Z,0.00
2018-11-07T02:11:16.626Z,0.00
2018-11-07T02:12:16.646Z,0.00
2018-11-07T02:13:16.657Z,0.00
2018-11-07T02:14:16.674Z,0.00
2018-11-07T02:15:16.690Z,0.00
2018-11-07T02:16:16.709Z,0.00
2018-11-07T02:17:16.730Z,0.00
2018-11-07T02:18:16.742Z,0.00
2018-11-07T02:19:16.757Z,0.00
2018-11-07T02:20:16.777Z,0.00
2018-11-07T02:21:16.794Z,0.00
2018-11-07T02:22:16.807Z,0.00
2018-11-07T02:23:16.833Z,0.00
2018-11-07T02:24:16.842Z,0.00
2018-11-07T02:25:16.870Z,0.00
2018-11-07T02:26:16.891Z,0.00
2018-11-07T02:27:16.905Z,0.00
2018-11-07T02:28:17.005Z,0.00
2018-11-07T02:29:16.939Z,0.00
2018-11-07T02:30:16.958Z,0.00
2018-11-07T02:31:16.973Z,0.00
2018-11-07T02:32:16.991Z,0.00
2018-11-07T02:33:17.003Z,0.00
2018-11-07T02:34:17.088Z,0.00
2018-11-07T02:35:17.053Z,0.00
2018-11-07T02:36:17.058Z,0.00
2018-11-07T02:37:17.076Z,0.00
2018-11-07T02:38:17.087Z,0.00
2018-11-07T02:39:17.105Z,0.00
2018-11-07T02:40:17.149Z,0.00
2018-11-07T02:41:17.142Z,0.00
2018-11-07T02:42:17.156Z,0.00
2018-11-07T02:43:17.168Z,0.00
2018-11-07T02:44:17.193Z,0.00
2018-11-07T02:45:17.206Z,0.00
2018-11-07T02:46:17.229Z,0.00
2018-11-07T02:47:17.237Z,0.00
2018-11-07T02:48:17.262Z,0.00
2018-11-07T02:49:17.278Z,0.00
2018-11-07T02:50:17.289Z,0.00
2018-11-07T02:51:17.309Z,0.00
2018-11-07T02:52:17.325Z,0.00
2018-11-07T02:53:17.354Z,0.00
2018-11-07T02:54:17.362Z,0.00
2018-11-07T02:55:17.382Z,0.00
2018-11-07T02:56:17.393Z,0.00
2018-11-07T02:57:17.413Z,0.00
2018-11-07T02:58:17.441Z,0.00
2018-11-07T02:59:17.450Z,0.00
2018-11-07T03:00:17.462Z,0.00
2018-11-07T03:01:17.541Z,0.00
2018-11-07T03:02:17.495Z,0.00
2018-11-07T03:03:17.594Z,0.00
2018-11-07T03:04:17.544Z,0.00
2018-11-07T03:05:17.546Z,0.00
2018-11-07T03:06:17.562Z,0.00
2018-11-07T03:07:17.578Z,0.00
2018-11-07T03:08:17.611Z,0.00
2018-11-07T03:09:17.678Z,0.00
2018-11-07T03:10:17.634Z,0.00
2018-11-07T03:11:17.652Z,0.00
2018-11-07T03:12:17.663Z,0.00
2018-11-07T03:13:17.683Z,0.00
2018-11-07T03:14:17.703Z,0.00
2018-11-07T03:15:17.718Z,0.00
2018-11-07T03:16:17.733Z,0.00
2018-11-07T03:17:17.748Z,0.00
2018-11-07T03:18:17.765Z,0.00
2018-11-07T03:19:17.783Z,0.00
2018-11-07T03:20:17.809Z,0.00
2018-11-07T03:21:17.815Z,0.00
2018-11-07T03:22:17.837Z,0.00
2018-11-07T03:23:17.855Z,0.00
2018-11-07T03:24:17.869Z,0.00
2018-11-07T03:25:17.886Z,0.00
2018-11-07T03:26:17.910Z,0.00
2018-11-07T03:27:17.920Z,0.00
2018-11-07T03:28:17.932Z,0.00
2018-11-07T03:29:17.958Z,0.00
2018-11-07T03:30:17.971Z,0.00
2018-11-07T03:31:17.987Z,0.00
2018-11-07T03:32:18.007Z,0.00
2018-11-07T03:33:18.051Z,0.00
2018-11-07T03:34:18.033Z,0.00
2018-11-07T03:35:18.058Z,0.00
2018-11-07T03:36:18.072Z,0.00
2018-11-07T03:37:18.095Z,0.00
2018-11-07T03:38:18.106Z,0.00
2018-11-07T03:39:18.122Z,0.00
2018-11-07T03:40:18.135Z,0.00
2018-11-07T03:41:18.157Z,0.00
2018-11-07T03:42:18.171Z,0.00
2018-11-07T03:43:18.191Z,0.00
2018-11-07T03:44:18.213Z,0.00
2018-11-07T03:45:18.222Z,0.00
2018-11-07T03:46:18.235Z,0.00
2018-11-07T03:47:18.263Z,0.00
2018-11-07T03:48:18.273Z,0.00
2018-11-07T03:49:18.290Z,0.00
2018-11-07T03:50:18.310Z,0.00
2018-11-07T03:51:18.331Z,0.00
2018-11-07T03:52:18.350Z,0.00
2018-11-07T03:53:18.468Z,0.00
2018-11-07T03:54:18.374Z,0.00
2018-11-07T03:55:18.394Z,0.00
2018-11-07T03:56:18.418Z,0.00
2018-11-07T03:57:18.434Z,0.00
2018-11-07T03:58:18.442Z,0.00
2018-11-07T03:59:18.462Z,0.00
2018-11-07T04:00:18.481Z,0.00
2018-11-07T04:01:18.493Z,0.00
2018-11-07T04:02:18.513Z,0.00
2018-11-07T04:04:26.215Z,0.00
2018-11-07T04:05:18.566Z,0.00
2018-11-07T04:06:18.578Z,0.00
2018-11-07T04:07:18.595Z,0.00
2018-11-07T04:08:18.625Z,0.00
2018-11-07T04:09:18.629Z,0.00
2018-11-07T04:10:18.703Z,0.00
2018-11-07T04:11:18.664Z,0.00
2018-11-07T04:12:18.683Z,0.00
2018-11-07T04:13:18.703Z,0.00
2018-11-07T04:14:18.787Z,0.00
2018-11-07T04:15:18.739Z,0.00
2018-11-07T04:16:18.751Z,0.00
2018-11-07T04:17:18.769Z,0.00
2018-11-07T04:18:18.782Z,0.00
2018-11-07T04:19:18.844Z,0.00
2018-11-07T04:20:18.842Z,0.00
2018-11-07T04:21:18.834Z,0.00
2018-11-07T04:22:18.850Z,0.00
2018-11-07T04:23:18.875Z,0.00
2018-11-07T04:24:18.987Z,0.00
2018-11-07T04:25:18.908Z,0.00
2018-11-07T04:26:18.938Z,0.00
2018-11-07T04:27:18.939Z,0.00
2018-11-07T04:28:18.961Z,0.00
2018-11-07T04:29:18.977Z,0.00
2018-11-07T04:30:18.998Z,0.00
2018-11-07T04:31:19.007Z,0.00
2018-11-07T04:32:19.111Z,0.00
2018-11-07T04:33:19.045Z,0.00
2018-11-07T04:34:19.063Z,0.00
2018-11-07T04:35:19.073Z,0.00
2018-11-07T04:36:19.098Z,0.00
2018-11-07T04:37:19.107Z,0.00
2018-11-07T04:38:19.183Z,0.00
2018-11-07T04:39:19.230Z,0.00
2018-11-07T04:40:19.164Z,0.00
2018-11-07T04:41:19.176Z,0.00
2018-11-07T04:42:19.200Z,0.00
2018-11-07T04:43:19.211Z,0.00
2018-11-07T04:44:19.230Z,0.00
2018-11-07T04:45:19.247Z,0.00
2018-11-07T04:46:19.258Z,0.00
2018-11-07T04:47:19.283Z,0.00
2018-11-07T04:48:19.295Z,0.00
2018-11-07T04:49:19.316Z,0.00
2018-11-07T04:50:19.327Z,0.00
2018-11-07T04:51:19.352Z,0.00
2018-11-07T04:52:19.360Z,0.00
2018-11-07T04:53:19.379Z,0.00
2018-11-07T04:54:19.400Z,0.00
2018-11-07T04:55:19.451Z,0.00
2018-11-07T04:56:19.444Z,0.00
2018-11-07T04:57:19.448Z,0.00
2018-11-07T04:58:19.479Z,0.00
2018-11-07T04:59:19.483Z,0.00
2018-11-07T05:00:19.616Z,0.00
2018-11-07T05:01:19.519Z,0.00
2018-11-07T05:02:19.531Z,0.00
2018-11-07T05:03:19.553Z,0.00
2018-11-07T05:04:19.568Z,0.00
2018-11-07T05:05:19.579Z,0.00
2018-11-07T05:06:19.607Z,0.00
2018-11-07T05:07:19.624Z,0.00
2018-11-07T05:08:19.640Z,0.00
2018-11-07T05:09:19.651Z,0.00
2018-11-07T05:10:19.673Z,0.00
2018-11-07T05:11:19.685Z,0.00
2018-11-07T05:12:19.708Z,0.00
2018-11-07T05:13:19.724Z,0.00
2018-11-07T05:14:19.740Z,0.00
2018-11-07T05:15:19.756Z,0.00
2018-11-07T05:16:19.771Z,0.00
2018-11-07T05:17:19.801Z,0.00
2018-11-07T05:18:19.808Z,0.00
2018-11-07T05:19:19.859Z,0.00
2018-11-07T05:20:19.840Z,0.00
2018-11-07T05:21:19.860Z,0.00
2018-11-07T05:22:19.876Z,0.00
2018-11-07T05:23:19.896Z,0.00
2018-11-07T05:24:19.933Z,0.00
2018-11-07T05:25:19.929Z,0.00
2018-11-07T05:26:20.083Z,0.00
2018-11-07T05:27:19.968Z,0.00
2018-11-07T05:28:19.980Z,0.00
2018-11-07T05:29:20.008Z,0.00
2018-11-07T05:30:20.017Z,0.00
2018-11-07T05:31:20.029Z,0.00
2018-11-07T05:32:20.045Z,0.00
2018-11-07T05:33:20.065Z,0.00
2018-11-07T05:34:20.076Z,0.00
2018-11-07T05:35:20.100Z,0.00
2018-11-07T05:36:20.122Z,0.00
2018-11-07T05:37:20.136Z,0.00
2018-11-07T05:38:20.152Z,0.00
2018-11-07T05:39:20.171Z,0.00
2018-11-07T05:40:20.188Z,0.00
2018-11-07T05:41:20.274Z,0.00
2018-11-07T05:42:20.233Z,0.00
2018-11-07T05:43:20.240Z,0.00
2018-11-07T05:44:20.256Z,0.00
2018-11-07T05:45:20.272Z,0.00
2018-11-07T05:46:20.289Z,0.00
2018-11-07T05:47:20.305Z,0.00
2018-11-07T05:48:20.329Z,0.00
2018-11-07T05:49:20.341Z,0.00
2018-11-07T05:50:20.369Z,0.00
2018-11-07T05:51:20.381Z,0.00
2018-11-07T05:52:20.393Z,0.00
2018-11-07T05:53:20.410Z,0.00
2018-11-07T05:54:20.425Z,0.00
2018-11-07T05:55:20.438Z,0.00
2018-11-07T05:56:20.462Z,0.00
2018-11-07T05:57:20.475Z,0.00
2018-11-07T05:58:20.496Z,0.00
2018-11-07T05:59:20.515Z,0.00
2018-11-07T06:00:20.594Z,0.00
2018-11-07T06:01:20.546Z,0.00
2018-11-07T06:02:20.563Z,0.00
2018-11-07T06:03:20.575Z,0.00
2018-11-07T06:04:20.597Z,0.00
2018-11-07T06:05:20.613Z,0.00
2018-11-07T06:06:20.633Z,0.00
2018-11-07T06:08:20.665Z,0.00
2018-11-07T06:09:20.690Z,0.00
2018-11-07T06:10:20.701Z,0.00
2018-11-07T06:11:20.718Z,0.00
2018-11-07T06:12:20.805Z,0.00
2018-11-07T06:13:20.749Z,0.00
2018-11-07T06:14:20.767Z,0.00
2018-11-07T06:15:20.790Z,0.00
2018-11-07T06:16:20.872Z,0.00
2018-11-07T06:17:20.822Z,0.00
2018-11-07T06:18:20.853Z,0.00
2018-11-07T06:19:20.858Z,0.00
2018-11-07T06:20:20.874Z,0.00
2018-11-07T06:21:20.886Z,0.00
2018-11-07T06:22:20.902Z,0.00
2018-11-07T06:23:20.918Z,0.00
2018-11-07T06:24:21.073Z,0.00
2018-11-07T06:25:20.963Z,0.00
2018-11-07T06:26:20.971Z,0.00
2018-11-07T06:27:20.993Z,0.00
2018-11-07T06:28:21.005Z,0.00
2018-11-07T06:29:21.030Z,0.00
2018-11-07T06:30:21.050Z,0.00
2018-11-07T06:31:21.062Z,0.00
2018-11-07T06:32:21.079Z,0.00
2018-11-07T06:33:21.096Z,0.00
2018-11-07T06:34:21.110Z,0.00
2018-11-07T06:35:21.134Z,0.00
2018-11-07T06:36:21.154Z,0.00
2018-11-07T06:37:21.171Z,0.00
2018-11-07T06:38:21.183Z,0.00
2018-11-07T06:39:21.207Z,4.00
2018-11-07T06:40:21.221Z,4.00
2018-11-07T06:41:21.238Z,4.00
2018-11-07T06:42:21.318Z,0.00
2018-11-07T06:43:21.271Z,0.00
2018-11-07T06:44:21.306Z,0.00
2018-11-07T06:45:21.315Z,4.00
2018-11-07T06:46:21.332Z,4.00
2018-11-07T06:47:21.341Z,4.00
2018-11-07T06:48:21.390Z,4.00
2018-11-07T06:49:21.371Z,4.00
2018-11-07T06:50:21.390Z,4.00
2018-11-07T06:51:21.412Z,8.00
2018-11-07T06:52:21.423Z,8.00
2018-11-07T06:53:21.439Z,8.00
2018-11-07T06:54:21.483Z,8.00
2018-11-07T06:55:21.483Z,12.00
2018-11-07T06:56:21.500Z,16.00
2018-11-07T06:57:21.520Z,16.00
2018-11-07T06:58:21.531Z,20.00
2018-11-07T06:59:21.553Z,24.00
2018-11-07T07:00:21.595Z,24.00
2018-11-07T07:01:21.633Z,32.00
2018-11-07T07:02:21.606Z,36.00
2018-11-07T07:03:21.624Z,40.00
2018-11-07T07:04:21.640Z,44.00
2018-11-07T07:05:21.655Z,52.00
2018-11-07T07:06:21.725Z,56.00
2018-11-07T07:07:21.694Z,64.00
2018-11-07T07:08:21.704Z,72.00
2018-11-07T07:09:21.729Z,80.00
2018-11-07T07:10:21.748Z,88.00
2018-11-07T07:11:21.760Z,96.00
2018-11-07T07:12:21.811Z,104.00
2018-11-07T07:13:21.788Z,116.00
2018-11-07T07:14:21.811Z,128.00
2018-11-07T07:15:21.828Z,140.00
2018-11-07T07:16:21.845Z,152.00
2018-11-07T07:17:21.928Z,164.00
2018-11-07T07:18:21.912Z,180.00
2018-11-07T07:19:21.898Z,196.00
2018-11-07T07:20:21.916Z,216.00
2018-11-07T07:21:21.937Z,232.00
2018-11-07T07:22:21.953Z,248.00
2018-11-07T07:23:22.016Z,264.00
2018-11-07T07:24:22.017Z,284.00
2018-11-07T07:25:22.062Z,300.00
2018-11-07T07:26:22.077Z,320.00
2018-11-07T07:27:22.077Z,344.00
2018-11-07T07:28:22.078Z,372.00
2018-11-07T07:29:22.076Z,396.00
2018-11-07T07:30:22.121Z,432.00
2018-11-07T07:31:22.108Z,460.00
2018-11-07T07:32:22.133Z,500.00
2018-11-07T07:33:22.208Z,552.00
2018-11-07T07:34:22.157Z,608.00
2018-11-07T07:35:22.178Z,692.00
2018-11-07T07:36:22.192Z,816.00
2018-11-07T07:37:22.217Z,1076.00
2018-11-07T07:38:22.234Z,1140.00
2018-11-07T07:39:22.242Z,1116.00
2018-11-07T07:40:22.258Z,1064.00
2018-11-07T07:41:22.286Z,1012.00
2018-11-07T07:42:22.293Z,980.00
2018-11-07T07:43:22.318Z,832.00
2018-11-07T07:44:22.338Z,812.00
2018-11-07T07:45:22.348Z,756.00
2018-11-07T07:46:22.373Z,716.00
2018-11-07T07:47:22.396Z,684.00
2018-11-07T07:48:22.406Z,664.00
2018-11-07T07:49:22.523Z,644.00
2018-11-07T07:50:22.433Z,632.00
2018-11-07T07:51:22.462Z,652.00
2018-11-07T07:52:22.585Z,768.00
2018-11-07T07:53:22.614Z,680.00
2018-11-07T07:54:22.513Z,700.00
2018-11-07T07:55:22.525Z,744.00
2018-11-07T07:56:22.541Z,860.00
2018-11-07T07:57:22.562Z,1352.00
2018-11-07T07:58:22.580Z,2144.00
2018-11-07T07:59:22.650Z,2508.00
2018-11-07T08:00:22.615Z,2368.00
2018-11-07T08:01:22.633Z,2308.00
2018-11-07T08:02:22.650Z,2516.00
2018-11-07T08:03:22.670Z,1600.00
2018-11-07T08:04:22.690Z,2708.00
2018-11-07T08:05:22.752Z,3176.00
2018-11-07T08:06:22.998Z,3288.00
2018-11-07T08:07:22.750Z,3500.00
2018-11-07T08:08:22.757Z,3616.00
2018-11-07T08:09:22.778Z,3732.00
2018-11-07T08:10:22.804Z,3768.00
2018-11-07T08:11:22.823Z,3844.00
2018-11-07T08:12:22.829Z,3976.00
2018-11-07T08:13:22.914Z,4052.00
2018-11-07T08:14:22.875Z,4124.00
2018-11-07T08:15:22.891Z,4204.00
2018-11-07T08:16:22.906Z,4308.00
2018-11-07T08:17:22.923Z,4364.00
2018-11-07T08:18:22.952Z,4424.00
2018-11-07T08:19:22.977Z,4524.00
2018-11-07T08:20:22.986Z,4632.00
2018-11-07T08:21:23.069Z,4792.00
2018-11-07T08:22:23.030Z,4876.00
2018-11-07T08:23:23.078Z,4904.00
2018-11-07T08:24:23.067Z,4952.00
2018-11-07T08:25:23.093Z,5068.00
2018-11-07T08:26:23.109Z,5160.00
2018-11-07T08:27:23.135Z,5244.00
2018-11-07T08:28:23.150Z,5272.00
2018-11-07T08:29:23.235Z,5336.00
2018-11-07T08:30:23.184Z,5364.00
2018-11-07T08:31:23.213Z,5440.00
2018-11-07T08:32:23.227Z,5444.00
2018-11-07T08:33:23.254Z,5520.00
2018-11-07T08:34:23.272Z,5568.00
2018-11-07T08:35:23.312Z,5616.00
2018-11-07T08:36:23.315Z,5652.00
2018-11-07T08:37:23.340Z,5712.00
2018-11-07T08:38:23.358Z,5756.00
2018-11-07T08:39:23.383Z,5812.00
2018-11-07T08:40:23.401Z,5872.00
2018-11-07T08:41:23.499Z,5916.00
2018-11-07T08:42:23.577Z,5956.00
2018-11-07T08:43:23.471Z,5908.00
2018-11-07T08:44:23.533Z,6080.00
2018-11-07T08:45:23.507Z,6104.00
2018-11-07T08:46:23.536Z,6204.00
2018-11-07T08:47:23.626Z,6228.00
2018-11-07T08:48:23.579Z,6284.00
2018-11-07T08:49:23.604Z,6312.00
2018-11-07T08:50:23.617Z,6364.00
2018-11-07T08:51:23.648Z,6424.00
2018-11-07T08:52:23.671Z,6452.00
2018-11-07T08:53:23.724Z,6460.00
2018-11-07T08:54:23.704Z,6568.00
2018-11-07T08:55:23.734Z,6604.00
2018-11-07T08:56:23.759Z,6640.00
2018-11-07T08:57:23.776Z,6660.00
2018-11-07T08:58:23.804Z,6748.00
2018-11-07T08:59:23.819Z,6816.00
2018-11-07T09:00:23.839Z,6892.00
2018-11-07T09:01:23.958Z,6952.00
2018-11-07T09:02:23.888Z,6992.00
2018-11-07T09:03:23.910Z,7068.00
2018-11-07T09:04:23.936Z,7136.00
2018-11-07T09:05:23.951Z,7176.00
2018-11-07T09:06:23.975Z,7236.00
2018-11-07T09:07:24.012Z,7316.00
2018-11-07T09:08:24.020Z,7404.00
2018-11-07T09:09:24.046Z,7524.00
2018-11-07T09:10:24.060Z,7420.00
2018-11-07T09:11:24.083Z,7708.00
2018-11-07T09:12:24.115Z,7448.00
2018-11-07T09:13:24.137Z,7256.00
2018-11-07T09:14:24.160Z,7072.00
2018-11-07T09:15:24.176Z,5496.00
2018-11-07T09:16:24.236Z,5844.00
2018-11-07T09:17:24.225Z,5848.00
2018-11-07T09:18:24.251Z,5468.00
2018-11-07T09:19:24.267Z,5496.00
2018-11-07T09:20:24.292Z,5972.00
2018-11-07T09:21:24.316Z,6428.00
2018-11-07T09:22:24.360Z,5952.00
2018-11-07T09:23:24.356Z,6512.00
2018-11-07T09:24:24.450Z,6768.00
2018-11-07T09:25:24.406Z,6980.00
2018-11-07T09:26:24.416Z,7640.00
2018-11-07T09:27:24.446Z,7844.00
2018-11-07T09:28:24.528Z,6316.00
2018-11-07T09:29:24.557Z,6644.00
2018-11-07T09:30:24.504Z,7940.00
2018-11-07T09:31:24.523Z,7036.00
2018-11-07T09:32:24.547Z,6708.00
2018-11-07T09:33:24.572Z,8148.00
2018-11-07T09:34:24.597Z,7536.00
2018-11-07T09:35:24.618Z,8332.00
2018-11-07T09:36:24.635Z,8048.00
2018-11-07T09:37:24.653Z,7972.00
2018-11-07T09:38:24.681Z,8308.00
2018-11-07T09:39:24.712Z,8340.00
2018-11-07T09:40:24.724Z,7676.00
2018-11-07T09:41:24.744Z,7584.00
2018-11-07T09:42:24.759Z,8700.00
2018-11-07T09:43:24.781Z,8312.00
2018-11-07T09:44:24.802Z,7360.00
2018-11-07T09:45:24.900Z,8592.00
2018-11-07T09:46:24.846Z,8948.00
2018-11-07T09:47:24.871Z,8412.00
2018-11-07T09:48:25.035Z,6940.00
2018-11-07T09:49:24.919Z,8236.00
2018-11-07T09:50:24.941Z,9500.00
2018-11-07T09:51:24.950Z,9016.00
2018-11-07T09:52:24.975Z,8372.00
2018-11-07T09:53:25.053Z,8672.00
2018-11-07T09:54:25.094Z,9804.00
2018-11-07T09:55:25.041Z,9488.00
2018-11-07T09:56:25.063Z,8912.00
2018-11-07T09:57:25.084Z,9064.00
2018-11-07T09:58:25.101Z,10184.00
2018-11-07T09:59:25.181Z,8636.00
2018-11-07T10:00:25.148Z,10180.00
2018-11-07T10:01:25.167Z,10388.00
2018-11-07T10:02:25.188Z,9912.00
2018-11-07T10:03:25.216Z,9616.00
2018-11-07T10:04:25.232Z,8872.00
2018-11-07T10:05:25.302Z,9524.00
2018-11-07T10:06:25.327Z,10456.00
2018-11-07T10:07:25.304Z,10288.00
2018-11-07T10:08:25.365Z,10332.00
2018-11-07T10:09:25.351Z,10372.00
2018-11-07T10:10:25.362Z,10292.00
2018-11-07T10:11:25.384Z,10504.00
2018-11-07T10:12:25.458Z,10800.00
2018-11-07T10:13:25.432Z,10668.00
2018-11-07T10:14:25.539Z,9196.00
2018-11-07T10:15:25.477Z,8276.00
2018-11-07T10:16:25.497Z,8832.00
2018-11-07T10:17:25.517Z,9672.00
2018-11-07T10:18:25.533Z,9620.00
2018-11-07T10:19:25.566Z,8776.00
2018-11-07T10:20:25.672Z,9528.00
2018-11-07T10:21:25.606Z,9784.00
2018-11-07T10:22:25.617Z,6892.00
2018-11-07T10:23:25.648Z,11400.00
2018-11-07T10:24:25.671Z,10528.00
2018-11-07T10:25:25.696Z,9728.00
2018-11-07T10:26:25.757Z,10612.00
2018-11-07T10:27:25.944Z,10796.00
2018-11-07T10:28:25.943Z,9940.00
2018-11-07T10:29:26.088Z,11612.00
2018-11-07T10:30:25.872Z,4256.00
2018-11-07T10:31:25.816Z,4264.00
2018-11-07T10:32:25.907Z,4036.00
2018-11-07T10:33:25.869Z,12048.00
2018-11-07T10:34:25.899Z,11808.00
2018-11-07T10:35:25.906Z,12524.00
2018-11-07T10:36:25.930Z,11548.00
2018-11-07T10:37:32.367Z,13340.00
2018-11-07T10:38:26.002Z,9280.00
2018-11-07T10:39:25.993Z,11756.00
2018-11-07T10:40:26.021Z,12276.00
2018-11-07T10:42:26.070Z,4352.00
2018-11-07T10:43:26.073Z,3812.00
2018-11-07T10:44:26.139Z,3736.00
2018-11-07T10:45:26.118Z,3648.00
2018-11-07T10:46:26.141Z,3316.00
2018-11-07T10:47:26.155Z,3304.00
2018-11-07T10:48:26.175Z,3192.00
2018-11-07T10:49:26.269Z,3044.00
2018-11-07T10:50:26.228Z,2812.00
2018-11-07T10:51:26.248Z,2640.00
2018-11-07T10:52:26.269Z,2488.00
2018-11-07T10:53:26.287Z,2440.00
2018-11-07T10:54:26.309Z,2420.00
2018-11-07T10:55:26.333Z,2444.00
2018-11-07T10:56:26.350Z,2464.00
2018-11-07T10:57:26.370Z,2488.00
2018-11-07T10:58:26.437Z,2464.00
2018-11-07T10:59:26.400Z,2448.00
2018-11-07T11:00:26.422Z,2436.00
2018-11-07T11:01:26.446Z,2424.00
2018-11-07T11:02:26.476Z,2336.00
2018-11-07T11:03:26.485Z,2308.00
2018-11-07T11:04:26.509Z,2332.00
2018-11-07T11:05:26.532Z,2200.00
2018-11-07T11:06:26.624Z,2136.00
2018-11-07T11:07:26.562Z,2140.00
2018-11-07T11:08:26.590Z,2196.00
2018-11-07T11:09:26.604Z,2204.00
2018-11-07T11:10:26.625Z,2296.00
2018-11-07T11:11:26.700Z,2368.00
2018-11-07T11:12:26.669Z,2500.00
2018-11-07T11:13:26.681Z,2548.00
2018-11-07T11:14:26.700Z,2704.00
2018-11-07T11:15:26.720Z,6424.00
2018-11-07T11:16:26.744Z,4004.00
2018-11-07T11:17:26.964Z,7896.00
2018-11-07T11:18:26.782Z,10808.00
2018-11-07T11:19:26.801Z,9732.00
2018-11-07T11:20:26.822Z,10760.00
2018-11-07T11:21:26.842Z,10820.00
2018-11-07T11:22:26.858Z,10820.00
2018-11-07T11:23:26.877Z,10884.00
2018-11-07T11:24:26.902Z,10972.00
2018-11-07T11:25:26.916Z,10988.00
2018-11-07T11:26:26.942Z,10376.00
2018-11-07T11:27:27.100Z,11176.00
2018-11-07T11:28:26.982Z,11112.00
2018-11-07T11:29:27.007Z,11224.00
2018-11-07T11:30:27.032Z,11252.00
2018-11-07T11:31:27.083Z,11308.00
2018-11-07T11:32:27.062Z,11420.00
2018-11-07T11:34:27.231Z,11516.00
2018-11-07T11:35:27.235Z,8584.00
2018-11-07T11:36:27.147Z,2892.00
2018-11-07T11:37:27.155Z,3388.00
2018-11-07T11:38:27.182Z,11360.00
2018-11-07T11:39:27.202Z,11336.00
2018-11-07T11:40:27.265Z,11280.00
2018-11-07T11:41:27.247Z,11380.00
2018-11-07T11:42:27.260Z,10756.00
2018-11-07T11:43:27.291Z,10660.00
2018-11-07T11:44:27.328Z,11332.00
2018-11-07T11:45:27.329Z,11384.00
2018-11-07T11:46:27.348Z,11532.00
2018-11-07T11:47:27.372Z,11632.00
2018-11-07T11:48:27.388Z,11600.00
2018-11-07T11:49:27.411Z,11748.00
2018-11-07T11:50:27.456Z,11852.00
2018-11-07T11:51:27.460Z,12208.00
2018-11-07T11:52:27.478Z,10448.00
2018-11-07T11:53:27.498Z,13056.00
2018-11-07T11:54:27.527Z,12648.00
2018-11-07T11:55:27.550Z,12084.00
2018-11-07T11:56:27.570Z,4820.00
2018-11-07T11:57:27.613Z,4516.00
2018-11-07T11:58:27.606Z,4544.00
2018-11-07T11:59:27.790Z,4684.00
2018-11-07T12:00:27.728Z,4796.00
2018-11-07T12:01:27.670Z,4660.00
2018-11-07T12:02:27.685Z,6600.00
2018-11-07T12:03:27.707Z,11116.00
2018-11-07T12:04:27.735Z,11364.00
2018-11-07T12:05:27.750Z,8664.00
2018-11-07T12:06:27.808Z,8720.00
2018-11-07T12:07:27.794Z,6884.00
2018-11-07T12:08:27.840Z,11548.00
2018-11-07T12:09:27.843Z,9904.00
2018-11-07T12:10:27.859Z,11832.00
2018-11-07T12:11:27.899Z,11748.00
2018-11-07T12:12:27.898Z,11628.00
2018-11-07T12:13:28.009Z,11464.00
2018-11-07T12:15:28.094Z,11208.00
2018-11-07T12:16:27.982Z,11112.00
2018-11-07T12:17:28.008Z,11056.00
2018-11-07T12:18:28.029Z,10804.00
2018-11-07T12:19:28.054Z,11036.00
2018-11-07T12:20:28.071Z,3720.00
2018-11-07T12:21:28.096Z,3916.00
2018-11-07T12:22:28.115Z,3780.00
2018-11-07T12:23:28.134Z,3800.00
2018-11-07T12:24:28.155Z,6476.00
2018-11-07T12:25:28.179Z,11216.00
2018-11-07T12:26:28.210Z,7132.00
2018-11-07T12:27:28.227Z,11292.00
2018-11-07T12:28:28.248Z,10980.00
2018-11-07T12:29:28.258Z,10864.00
2018-11-07T12:30:28.287Z,10632.00
2018-11-07T12:31:28.304Z,10932.00
2018-11-07T12:32:28.327Z,11004.00
2018-11-07T12:33:28.342Z,11072.00
2018-11-07T12:34:28.371Z,10888.00
2018-11-07T12:35:28.385Z,8588.00
2018-11-07T12:36:28.468Z,8172.00
2018-11-07T12:37:28.511Z,4744.00
2018-11-07T12:38:28.452Z,4200.00
2018-11-07T12:39:28.477Z,5416.00
2018-11-07T12:40:28.502Z,9236.00
2018-11-07T12:41:28.512Z,8012.00
2018-11-07T12:42:28.539Z,8516.00
2018-11-07T12:43:28.560Z,4296.00
2018-11-07T12:44:28.588Z,9036.00
2018-11-07T12:45:28.601Z,10468.00
2018-11-07T12:46:28.626Z,10400.00
2018-11-07T12:47:28.640Z,10836.00
2018-11-07T12:48:28.709Z,11648.00