createdAt,value
2022-09-11T00:01:13.236Z,97.90
2022-09-11T00:03:42.532Z,97.90
2022-09-11T00:06:13.285Z,97.60
2022-09-11T00:08:42.196Z,96.30
2022-09-11T00:11:11.921Z,95.90
2022-09-11T00:13:41.502Z,96.60
2022-09-11T00:16:21.515Z,96.10
2022-09-11T00:18:49.925Z,96.90
2022-09-11T00:21:18.891Z,97.20
2022-09-11T00:23:49.015Z,96.20
2022-09-11T00:26:17.486Z,96.30
2022-09-11T00:28:46.212Z,96.10
2022-09-11T00:31:15.976Z,95.10
2022-09-11T00:33:45.598Z,94.70
2022-09-11T00:36:19.391Z,94.90
2022-09-11T00:38:47.954Z,95.60
2022-09-11T00:41:17.758Z,95.60
2022-09-11T00:43:59.492Z,95.20
2022-09-11T00:46:35.187Z,95.50
2022-09-11T00:49:12.109Z,94.20
2022-09-11T00:51:41.065Z,94.00
2022-09-11T00:54:13.715Z,94.50
2022-09-11T00:56:43.961Z,94.70
2022-09-11T00:59:13.430Z,94.30
2022-09-11T01:01:41.996Z,94.30
2022-09-11T01:04:12.174Z,94.20
2022-09-11T01:06:40.696Z,94.60
2022-09-11T01:09:08.428Z,94.80
2022-09-11T01:11:47.950Z,95.30
2022-09-11T01:14:34.339Z,94.30
2022-09-11T01:17:13.108Z,93.30
2022-09-11T01:19:59.974Z,93.80
2022-09-11T01:22:47.698Z,92.80
2022-09-11T01:25:27.806Z,92.30
2022-09-11T01:28:00.818Z,93.10
2022-09-11T01:30:37.190Z,92.60
2022-09-11T01:33:17.209Z,92.50
2022-09-11T01:35:53.243Z,92.40
2022-09-11T01:38:28.989Z,92.20
2022-09-11T01:40:59.751Z,92.20
2022-09-11T01:43:33.701Z,92.40
2022-09-11T01:46:04.167Z,92.80
2022-09-11T01:48:38.945Z,92.50
2022-09-11T01:51:10.260Z,90.50
2022-09-11T01:53:42.482Z,89.90
2022-09-11T01:56:19.458Z,89.70
2022-09-11T01:58:49.634Z,89.50
2022-09-11T02:01:20.825Z,89.70
2022-09-11T02:03:54.292Z,89.80
2022-09-11T02:06:28.064Z,89.80
2022-09-11T02:08:59.787Z,89.70
2022-09-11T02:11:30.109Z,90.20
2022-09-11T02:14:06.035Z,90.60
2022-09-11T02:16:45.246Z,90.50
2022-09-11T02:19:15.533Z,89.40
2022-09-11T02:21:44.765Z,89.10
2022-09-11T02:24:12.574Z,89.50
2022-09-11T02:26:44.826Z,88.90
2022-09-11T02:29:15.010Z,88.60
2022-09-11T02:31:44.207Z,89.30
2022-09-11T02:34:14.397Z,89.80
2022-09-11T02:53:20.822Z,88.60
2022-09-11T03:18:22.959Z,88.10
2022-09-11T03:30:01.249Z,89.60
2022-09-11T03:35:32.632Z,90.10
2022-09-11T03:38:53.088Z,89.70
2022-09-11T03:42:07.605Z,90.10
2022-09-11T04:02:57.316Z,93.90
2022-09-11T04:24:07.001Z,99.30
2022-09-11T04:58:55.897Z,99.10
2022-09-11T05:01:27.090Z,98.90
2022-09-11T05:03:56.164Z,99.40
2022-09-11T05:06:24.843Z,99.60
2022-09-11T05:08:52.718Z,99.90
2022-09-11T05:11:21.681Z,99.90
2022-09-11T05:13:49.637Z,99.90
2022-09-11T05:16:19.403Z,99.90
2022-09-11T05:18:52.866Z,99.90
2022-09-11T05:21:22.419Z,99.90
2022-09-11T05:23:51.550Z,99.90
2022-09-11T05:26:21.079Z,99.90
2022-09-11T05:28:49.074Z,99.90
2022-09-11T05:31:18.312Z,99.90
2022-09-11T05:33:46.834Z,99.90
2022-09-11T05:36:17.001Z,99.90
2022-09-11T05:38:45.335Z,99.90
2022-09-11T05:41:15.522Z,99.90
2022-09-11T05:43:44.013Z,99.90
2022-09-11T05:46:13.783Z,99.90
2022-09-11T05:48:42.002Z,99.90
2022-09-11T05:51:12.808Z,99.90
2022-09-11T05:53:42.445Z,99.90
2022-09-11T05:56:12.777Z,99.90
2022-09-11T05:58:40.715Z,99.90
2022-09-11T06:01:10.142Z,99.90
2022-09-11T06:03:39.039Z,99.90
2022-09-11T06:06:08.712Z,99.90
2022-09-11T06:08:39.649Z,99.90
2022-09-11T06:11:09.444Z,99.90
2022-09-11T06:13:40.005Z,99.30
2022-09-11T06:16:15.871Z,99.90
2022-09-11T06:18:48.986Z,98.50
2022-09-11T06:21:20.163Z,97.20
2022-09-11T06:23:49.161Z,99.10
2022-09-11T06:26:21.235Z,99.00
2022-09-11T06:28:49.143Z,98.30
2022-09-11T06:31:18.573Z,99.40
2022-09-11T06:33:47.307Z,99.90
2022-09-11T06:36:17.131Z,99.90
2022-09-11T06:38:45.319Z,99.90
2022-09-11T06:41:15.777Z,99.90
2022-09-11T06:43:45.331Z,99.90
2022-09-11T06:46:14.835Z,99.90
2022-09-11T06:48:43.753Z,99.90
2022-09-11T06:51:13.551Z,99.90
2022-09-11T06:53:42.132Z,99.90
2022-09-11T06:56:13.220Z,99.90
2022-09-11T06:58:41.167Z,99.90
2022-09-11T07:01:13.592Z,99.90
2022-09-11T07:03:45.721Z,99.90
2022-09-11T07:06:13.755Z,99.90
2022-09-11T07:08:41.632Z,99.90
2022-09-11T07:11:11.389Z,99.90
2022-09-11T07:13:39.999Z,99.90
2022-09-11T07:16:10.885Z,99.90
2022-09-11T07:18:40.860Z,99.90
2022-09-11T07:21:11.177Z,99.90
2022-09-11T07:23:39.722Z,99.90
2022-09-11T07:26:09.667Z,99.90
2022-09-11T07:28:38.605Z,99.90
2022-09-11T07:31:10.517Z,99.90
2022-09-11T07:33:40.599Z,99.90
2022-09-11T07:36:12.152Z,99.90
2022-09-11T07:38:41.633Z,99.90
2022-09-11T07:41:10.625Z,99.90
2022-09-11T07:43:39.603Z,99.90
2022-09-11T07:46:08.264Z,99.90
2022-09-11T07:48:36.310Z,99.90
2022-09-11T07:51:08.026Z,99.90
2022-09-11T07:53:39.170Z,97.80
2022-09-11T07:56:09.481Z,96.10
2022-09-11T07:58:38.966Z,96.50
2022-09-11T08:01:07.492Z,95.10
2022-09-11T08:03:36.279Z,95.10
2022-09-11T08:06:08.854Z,95.40
2022-09-11T08:08:38.374Z,97.00
2022-09-11T08:11:08.316Z,93.70
2022-09-11T08:13:36.695Z,91.30
2022-09-11T08:16:04.920Z,93.30
2022-09-11T08:18:35.128Z,89.90
2022-09-11T08:21:12.611Z,86.60
2022-09-11T08:23:42.712Z,88.70
2022-09-11T08:26:12.561Z,89.70
2022-09-11T08:28:42.874Z,88.60
2022-09-11T08:31:11.743Z,90.30
2022-09-11T08:33:40.408Z,92.40
2022-09-11T08:36:14.569Z,91.10
2022-09-11T08:38:43.613Z,91.40
2022-09-11T08:41:20.429Z,90.00
2022-09-11T08:43:52.081Z,88.10
2022-09-11T08:46:23.553Z,87.30
2022-09-11T08:49:07.395Z,85.10
2022-09-11T08:51:37.204Z,85.30
2022-09-11T08:54:05.270Z,79.60
2022-09-11T08:56:36.153Z,77.80
2022-09-11T08:59:19.736Z,79.70
2022-09-11T09:01:56.172Z,81.00
2022-09-11T09:04:42.296Z,84.20
2022-09-11T09:07:32.145Z,84.60
2022-09-11T09:10:09.605Z,85.50
2022-09-11T09:12:47.053Z,87.80
2022-09-11T09:15:29.359Z,84.90
2022-09-11T09:18:02.722Z,83.10
2022-09-11T09:20:35.238Z,80.80
2022-09-11T09:23:11.841Z,77.30
2022-09-11T09:25:43.066Z,78.20
2022-09-11T09:28:25.991Z,77.70
2022-09-11T09:30:57.357Z,76.50
2022-09-11T09:33:31.757Z,78.80
2022-09-11T09:36:12.987Z,80.80
2022-09-11T09:38:43.947Z,78.70
2022-09-11T09:41:37.469Z,80.40
2022-09-11T09:44:19.490Z,77.60
2022-09-11T09:46:51.248Z,74.90
2022-09-11T09:49:24.046Z,73.10
2022-09-11T09:51:52.613Z,68.90
2022-09-11T09:54:26.538Z,71.10
2022-09-11T09:56:59.873Z,72.70
2022-09-11T09:59:33.382Z,70.10
2022-09-11T10:02:01.283Z,70.80
2022-09-11T10:04:30.283Z,70.70
2022-09-11T10:07:10.622Z,72.30
2022-09-11T10:09:47.489Z,68.40
2022-09-11T10:12:19.366Z,64.10
2022-09-11T10:14:53.119Z,64.40
2022-09-11T10:17:22.918Z,64.10
2022-09-11T10:19:54.558Z,68.20
2022-09-11T10:22:28.332Z,71.20
2022-09-11T10:25:11.364Z,71.60
2022-09-11T10:27:51.980Z,73.10
2022-09-11T10:30:28.937Z,71.90
2022-09-11T10:33:02.609Z,70.20
2022-09-11T10:35:33.119Z,69.20
2022-09-11T10:38:18.269Z,69.10
2022-09-11T10:41:03.747Z,68.90
2022-09-11T10:43:37.809Z,65.50
2022-09-11T10:46:22.102Z,63.50
2022-09-11T10:48:55.162Z,61.90
2022-09-11T10:51:24.247Z,63.20
2022-09-11T10:54:03.919Z,63.70
2022-09-11T10:56:36.872Z,60.60
2022-09-11T10:59:12.767Z,60.90
2022-09-11T11:01:40.678Z,64.00
2022-09-11T11:04:12.366Z,59.70
2022-09-11T11:06:55.906Z,60.10
2022-09-11T11:09:38.835Z,62.20
2022-09-11T11:12:31.536Z,64.30
2022-09-11T11:15:30.174Z,61.70
2022-09-11T11:18:32.831Z,61.80
2022-09-11T11:21:12.837Z,60.30
2022-09-11T11:23:52.734Z,59.20
2022-09-11T11:26:37.072Z,56.00
2022-09-11T11:29:31.867Z,57.60
2022-09-11T11:32:16.815Z,56.50
2022-09-11T11:35:07.588Z,56.70
2022-09-11T11:37:41.416Z,55.80
2022-09-11T11:40:18.637Z,56.90
2022-09-11T11:42:55.399Z,55.80
2022-09-11T11:45:31.919Z,55.50
2022-09-11T11:48:05.234Z,55.50
2022-09-11T11:50:40.352Z,56.40
2022-09-11T11:53:13.942Z,55.60
2022-09-11T11:55:51.870Z,53.90
2022-09-11T11:58:25.097Z,55.10
2022-09-11T12:00:59.372Z,56.30
2022-09-11T12:03:33.655Z,56.50
2022-09-11T12:06:02.978Z,56.90
2022-09-11T12:08:30.840Z,59.70
2022-09-11T12:11:01.497Z,59.70
2022-09-11T12:13:32.430Z,58.10
2022-09-11T12:16:12.087Z,58.70
2022-09-11T12:18:42.101Z,59.50
2022-09-11T12:21:40.027Z,58.70
2022-09-11T12:24:15.499Z,59.00
2022-09-11T12:26:43.311Z,57.90
2022-09-11T12:29:51.586Z,55.90
2022-09-11T12:32:29.005Z,56.10
2022-09-11T12:35:12.924Z,54.20
2022-09-11T12:37:40.955Z,56.00
2022-09-11T12:40:19.111Z,55.30
2022-09-11T12:42:56.093Z,53.70
2022-09-11T12:45:36.129Z,56.00
2022-09-11T12:48:14.733Z,52.90
2022-09-11T12:50:50.853Z,52.70
2022-09-11T12:53:23.815Z,56.00
2022-09-11T12:56:03.610Z,55.30
2022-09-11T12:58:36.818Z,54.70
2022-09-11T13:01:17.661Z,54.00
2022-09-11T13:03:57.099Z,50.90
2022-09-11T13:06:36.681Z,51.80
2022-09-11T13:09:05.780Z,52.70
2022-09-11T13:11:42.566Z,54.00
2022-09-11T13:14:46.051Z,53.40
2022-09-11T13:17:26.866Z,53.60
2022-09-11T13:20:10.466Z,54.20
2022-09-11T13:22:39.282Z,55.40
2022-09-11T13:25:12.189Z,54.90
2022-09-11T13:27:42.371Z,56.20
2022-09-11T13:30:14.350Z,55.00
2022-09-11T13:32:43.145Z,55.50
2022-09-11T13:35:16.895Z,54.50
2022-09-11T13:37:47.763Z,56.10
2022-09-11T13:40:22.312Z,57.10
2022-09-11T13:42:50.695Z,56.90
2022-09-11T13:45:22.321Z,57.20
2022-09-11T13:47:50.269Z,55.30
2022-09-11T13:50:20.820Z,54.00
2022-09-11T13:52:50.113Z,53.90
2022-09-11T13:55:20.175Z,54.10
2022-09-11T13:57:53.458Z,55.10
2022-09-11T14:00:42.183Z,54.60
2022-09-11T14:03:22.702Z,54.00
2022-09-11T14:05:54.894Z,53.00
2022-09-11T14:08:32.606Z,53.60
2022-09-11T14:11:03.359Z,52.10
2022-09-11T14:13:34.261Z,52.20
2022-09-11T14:16:06.641Z,52.00
2022-09-11T14:18:40.984Z,52.30
2022-09-11T14:21:16.373Z,50.50
2022-09-11T14:23:48.395Z,51.20
2022-09-11T14:26:18.555Z,49.10
2022-09-11T14:29:02.552Z,47.00
2022-09-11T14:31:36.491Z,47.70
2022-09-11T14:34:17.063Z,48.20
2022-09-11T14:36:50.032Z,47.20
2022-09-11T14:39:25.510Z,47.20
2022-09-11T14:41:55.075Z,48.70
2022-09-11T14:44:24.825Z,49.20
2022-09-11T14:46:52.691Z,47.60
2022-09-11T14:49:20.438Z,47.50
2022-09-11T14:51:55.275Z,47.10
2022-09-11T14:54:23.901Z,45.30
2022-09-11T14:56:52.563Z,46.50
2022-09-11T14:59:20.559Z,46.00
2022-09-11T15:01:52.121Z,45.90
2022-09-11T15:04:21.409Z,47.20
2022-09-11T15:06:53.036Z,46.20
2022-09-11T15:09:20.997Z,46.70
2022-09-11T15:11:50.379Z,47.10
2022-09-11T15:14:32.553Z,45.40
2022-09-11T15:17:08.303Z,45.90
2022-09-11T15:19:36.092Z,46.90
2022-09-11T15:22:07.117Z,47.40
2022-09-11T15:24:35.532Z,48.80
2022-09-11T15:27:03.606Z,47.80
2022-09-11T15:29:32.075Z,49.40
2022-09-11T15:32:01.938Z,50.80
2022-09-11T15:34:31.647Z,53.00
2022-09-11T15:37:00.236Z,54.60
2022-09-11T15:39:30.343Z,55.30
2022-09-11T15:41:59.155Z,56.30
2022-09-11T15:44:28.675Z,56.10
2022-09-11T15:46:58.467Z,56.10
2022-09-11T15:49:28.129Z,56.00
2022-09-11T15:51:56.300Z,55.60
2022-09-11T15:54:24.423Z,56.20
2022-09-11T15:56:53.945Z,55.30
2022-09-11T15:59:21.822Z,56.20
2022-09-11T16:01:49.932Z,56.60
2022-09-11T16:04:22.912Z,56.80
2022-09-11T16:06:51.495Z,57.00
2022-09-11T16:09:22.162Z,56.80
2022-09-11T16:11:51.535Z,58.50
2022-09-11T16:14:23.261Z,58.60
2022-09-11T16:16:51.763Z,59.20
2022-09-11T16:19:22.707Z,59.70
2022-09-11T16:21:52.781Z,59.50
2022-09-11T16:24:20.569Z,60.20
2022-09-11T16:26:48.431Z,60.60
2022-09-11T16:29:17.974Z,61.00
2022-09-11T16:31:47.191Z,62.10
2022-09-11T16:34:15.718Z,62.20
2022-09-11T16:36:43.499Z,62.50
2022-09-11T16:39:13.633Z,62.60
2022-09-11T16:41:41.692Z,62.70
2022-09-11T16:44:13.847Z,62.60
2022-09-11T16:46:42.271Z,61.30
2022-09-11T16:49:16.424Z,61.90
2022-09-11T16:51:45.832Z,62.70
2022-09-11T16:54:13.839Z,63.00
2022-09-11T16:56:45.839Z,63.30
2022-09-11T16:59:13.955Z,63.70
2022-09-11T17:01:41.844Z,61.70
2022-09-11T17:04:11.079Z,62.10
2022-09-11T17:06:38.898Z,62.50
2022-09-11T17:09:07.078Z,62.60
2022-09-11T17:11:36.299Z,63.80
2022-09-11T17:14:04.530Z,64.00
2022-09-11T17:16:35.623Z,64.50
2022-09-11T17:19:03.549Z,64.70
2022-09-11T17:21:35.820Z,65.30
2022-09-11T17:24:04.691Z,65.70
2022-09-11T17:26:32.729Z,65.50
2022-09-11T17:29:02.459Z,65.50
2022-09-11T17:31:30.806Z,66.30
2022-09-11T17:33:58.683Z,66.70
2022-09-11T17:36:26.547Z,67.00
2022-09-11T17:38:58.655Z,67.80
2022-09-11T17:41:26.797Z,68.30
2022-09-11T17:43:54.631Z,68.30
2022-09-11T17:46:24.737Z,68.50
2022-09-11T17:48:52.813Z,69.10
2022-09-11T17:51:22.989Z,69.80
2022-09-11T17:53:52.547Z,70.10
2022-09-11T17:56:23.186Z,70.90
2022-09-11T17:58:52.311Z,71.20
2022-09-11T18:01:21.078Z,71.60
2022-09-11T18:03:52.504Z,72.30
2022-09-11T18:06:25.324Z,72.80
2022-09-11T18:08:54.424Z,73.50
2022-09-11T18:11:24.066Z,74.30
2022-09-11T18:13:51.848Z,75.00
2022-09-11T18:16:19.673Z,75.40
2022-09-11T18:18:47.482Z,75.80
2022-09-11T18:21:15.945Z,76.20
2022-09-11T18:23:46.182Z,76.40
2022-09-11T18:26:22.025Z,76.80
2022-09-11T18:28:51.621Z,76.90
2022-09-11T18:31:20.134Z,77.20
2022-09-11T18:33:54.521Z,77.40
2022-09-11T18:36:23.469Z,77.40
2022-09-11T18:38:51.807Z,77.40
2022-09-11T18:41:20.008Z,76.90
2022-09-11T18:43:47.851Z,77.10
2022-09-11T18:46:17.165Z,77.30
2022-09-11T18:48:45.299Z,77.80
2022-09-11T18:51:15.159Z,78.00
2022-09-11T18:53:43.538Z,78.10
2022-09-11T18:56:11.847Z,78.00
2022-09-11T18:58:41.756Z,77.70
2022-09-11T19:01:12.113Z,77.50
2022-09-11T19:03:42.178Z,78.00
2022-09-11T19:06:12.663Z,77.70
2022-09-11T19:08:41.808Z,77.90
2022-09-11T19:11:11.593Z,77.50
2022-09-11T19:13:39.912Z,77.50
2022-09-11T19:16:08.196Z,77.00
2022-09-11T19:18:38.341Z,77.20
2022-09-11T19:21:10.224Z,77.20
2022-09-11T19:23:40.169Z,77.30
2022-09-11T19:26:11.484Z,77.40
2022-09-11T19:28:41.062Z,77.00
2022-09-11T19:31:09.761Z,77.50
2022-09-11T19:33:39.418Z,76.80
2022-09-11T19:36:11.633Z,76.20
2022-09-11T19:38:41.611Z,75.80
2022-09-11T19:41:10.658Z,76.20
2022-09-11T19:43:38.835Z,76.80
2022-09-11T19:46:09.130Z,77.40
2022-09-11T19:48:38.666Z,77.60
2022-09-11T19:51:10.931Z,77.70
2022-09-11T19:53:39.094Z,77.90
2022-09-11T19:56:07.431Z,78.30
2022-09-11T19:58:35.642Z,77.90
2022-09-11T20:01:06.687Z,78.00
2022-09-11T20:03:34.810Z,78.30
2022-09-11T20:06:03.883Z,78.90
2022-09-11T20:08:33.263Z,79.40
2022-09-11T20:11:03.006Z,83.50
2022-09-11T20:13:31.029Z,84.40
2022-09-11T20:16:03.482Z,85.80
2022-09-11T20:18:31.545Z,87.40
2022-09-11T20:21:02.034Z,87.40
2022-09-11T20:23:29.943Z,89.30
2022-09-11T20:26:11.591Z,89.20
2022-09-11T20:28:42.958Z,89.30
2022-09-11T20:31:15.341Z,90.30
2022-09-11T20:33:44.134Z,90.10
2022-09-11T20:36:12.554Z,90.30
2022-09-11T20:38:40.440Z,89.60
2022-09-11T20:41:11.221Z,88.70
2022-09-11T20:43:39.032Z,90.10
2022-09-11T20:46:07.225Z,90.60
2022-09-11T20:48:36.019Z,89.90
2022-09-11T20:51:04.729Z,88.00
2022-09-11T20:53:32.543Z,86.10
2022-09-11T20:56:04.003Z,84.80
2022-09-11T20:58:33.530Z,84.50
2022-09-11T21:01:01.583Z,84.10
2022-09-11T21:03:30.094Z,83.00
2022-09-11T21:06:00.450Z,82.20
2022-09-11T21:08:28.415Z,81.30
2022-09-11T21:10:56.221Z,79.90
2022-09-11T21:13:24.022Z,82.00
2022-09-11T21:15:53.205Z,85.60
2022-09-11T21:18:20.966Z,87.60
2022-09-11T21:20:54.842Z,89.50
2022-09-11T21:23:22.755Z,87.40
2022-09-11T21:25:52.686Z,90.90
2022-09-11T21:28:20.734Z,93.20
2022-09-11T21:30:48.663Z,93.40
2022-09-11T21:33:18.505Z,95.40
2022-09-11T21:35:52.336Z,96.40
2022-09-11T21:38:20.756Z,97.60
2022-09-11T21:40:48.897Z,97.70
2022-09-11T21:43:16.755Z,98.70
2022-09-11T21:45:44.529Z,98.20
2022-09-11T21:48:12.564Z,98.90
2022-09-11T21:50:42.334Z,99.90
2022-09-11T21:53:11.817Z,99.90
2022-09-11T21:55:40.786Z,99.90
2022-09-11T21:58:09.279Z,98.80
2022-09-11T22:00:42.556Z,99.90
2022-09-11T22:03:12.128Z,99.90
2022-09-11T22:05:43.293Z,99.90
2022-09-11T22:12:00.030Z,99.90
2022-09-11T22:14:28.651Z,99.90
2022-09-11T22:16:56.476Z,99.90
2022-09-11T22:19:24.251Z,99.90
2022-09-11T22:21:53.384Z,99.90
2022-09-11T22:24:21.156Z,99.90
2022-09-11T22:26:49.126Z,99.90
2022-09-11T22:29:17.003Z,99.90
2022-09-11T22:31:45.221Z,99.90
2022-09-11T22:34:14.307Z,99.90
2022-09-11T22:36:42.210Z,99.90
2022-09-11T22:39:11.315Z,99.90
2022-09-11T22:41:39.195Z,99.90
2022-09-11T22:44:08.067Z,99.90
2022-09-11T22:46:35.946Z,99.90
2022-09-11T22:49:04.389Z,99.90
2022-09-11T22:51:33.272Z,99.90
2022-09-11T22:54:02.777Z,99.90
2022-09-11T22:56:31.901Z,99.90
2022-09-11T22:58:59.814Z,99.90
2022-09-11T23:01:28.070Z,98.20
2022-09-11T23:03:56.017Z,99.90
2022-09-11T23:06:41.515Z,99.90
2022-09-11T23:09:12.791Z,99.90
2022-09-11T23:11:41.917Z,99.90
2022-09-11T23:14:14.180Z,99.90
2022-09-11T23:16:43.415Z,99.90
2022-09-11T23:19:13.892Z,99.90
2022-09-11T23:21:42.392Z,99.90
2022-09-11T23:24:14.194Z,99.90
2022-09-11T23:26:44.067Z,99.90
2022-09-11T23:29:12.262Z,99.90
2022-09-11T23:31:40.147Z,99.90
2022-09-11T23:34:09.673Z,99.90
2022-09-11T23:36:37.735Z,99.90
2022-09-11T23:39:05.727Z,99.90
2022-09-11T23:41:33.960Z,99.90
2022-09-11T23:44:03.579Z,99.90
2022-09-11T23:46:31.657Z,99.90
2022-09-11T23:48:59.715Z,99.90
2022-09-11T23:51:27.564Z,99.90
2022-09-11T23:53:55.670Z,99.90
2022-09-11T23:56:23.517Z,99.90
2022-09-11T23:58:52.237Z,99.90
