createdAt,value
2019-04-23T00:04:07.223Z,18.76
2019-04-23T00:09:13.109Z,18.80
2019-04-23T00:14:05.552Z,18.75
2019-04-23T00:18:56.151Z,18.77
2019-04-23T00:24:10.050Z,18.74
2019-04-23T00:29:10.479Z,18.75
2019-04-23T00:34:09.447Z,18.74
2019-04-23T00:39:01.336Z,18.75
2019-04-23T00:49:10.754Z,18.75
2019-04-23T00:54:14.022Z,18.74
2019-04-23T00:59:05.305Z,18.74
2019-04-23T01:04:05.758Z,18.75
2019-04-23T01:09:07.880Z,18.74
2019-04-23T01:14:11.639Z,18.75
2019-04-23T01:19:12.204Z,18.72
2019-04-23T01:23:56.452Z,18.72
2019-04-23T01:29:14.520Z,18.72
2019-04-23T01:34:19.765Z,18.73
2019-04-23T01:39:15.799Z,18.73
2019-04-23T01:44:27.453Z,18.71
2019-04-23T01:54:24.187Z,18.74
2019-04-23T01:59:18.349Z,18.73
2019-04-23T02:09:20.038Z,18.75
2019-04-23T02:24:17.716Z,18.74
2019-04-23T02:29:26.603Z,18.72
2019-04-23T02:34:25.395Z,18.72
2019-04-23T02:39:32.740Z,18.71
2019-04-23T02:44:26.411Z,18.73
2019-04-23T03:04:34.929Z,18.72
2019-04-23T03:19:31.881Z,18.73
2019-04-23T03:24:38.954Z,18.71
2019-04-23T03:39:55.013Z,18.73
2019-04-23T03:44:37.747Z,18.74
2019-04-23T03:49:41.104Z,18.72
2019-04-23T03:54:39.978Z,18.71
2019-04-23T04:04:34.927Z,18.72
2019-04-23T04:09:38.777Z,18.70
2019-04-23T04:14:44.817Z,18.72
2019-04-23T04:19:32.078Z,18.71
2019-04-23T04:35:09.396Z,18.70
2019-04-23T04:39:33.984Z,18.70
2019-04-23T04:54:22.601Z,18.72
2019-04-23T04:59:50.241Z,18.73
2019-04-23T05:04:42.330Z,18.69
2019-04-23T05:19:43.047Z,18.74
2019-04-23T05:29:36.234Z,18.72
2019-04-23T05:39:33.729Z,18.75
2019-04-23T05:44:43.234Z,18.74
2019-04-23T05:49:37.886Z,18.72
2019-04-23T05:54:44.924Z,18.75
2019-04-23T05:59:29.941Z,18.75
2019-04-23T06:09:39.353Z,18.76
2019-04-23T06:19:36.679Z,18.78
2019-04-23T06:24:41.173Z,18.77
2019-04-23T06:29:35.725Z,18.80
2019-04-23T06:34:42.830Z,18.77
2019-04-23T06:39:36.751Z,18.79
2019-04-23T06:44:45.408Z,18.81
2019-04-23T06:49:49.407Z,18.80
2019-04-23T06:59:39.578Z,18.81
2019-04-23T07:09:47.100Z,18.82
2019-04-23T07:14:51.527Z,18.81
2019-04-23T07:19:53.540Z,18.83
2019-04-23T07:24:49.139Z,18.82
2019-04-23T07:34:52.585Z,18.80
2019-04-23T07:39:54.523Z,18.81
2019-04-23T07:50:04.840Z,18.84
2019-04-23T07:54:44.107Z,18.84
2019-04-23T07:59:56.396Z,18.85
2019-04-23T08:05:04.750Z,18.83
2019-04-23T08:29:47.815Z,18.86
2019-04-23T08:34:59.619Z,18.84
2019-04-23T08:49:47.653Z,18.89
2019-04-23T08:59:55.671Z,18.89
2019-04-23T09:15:00.329Z,18.87
2019-04-23T09:20:07.062Z,18.89
2019-04-23T09:25:04.022Z,18.91
2019-04-23T09:30:07.634Z,18.88
2019-04-23T09:40:14.910Z,18.87
2019-04-23T09:44:58.478Z,18.89
2019-04-23T09:49:57.329Z,18.88
2019-04-23T09:55:02.114Z,18.90
2019-04-23T10:00:02.600Z,18.89
2019-04-23T10:04:52.966Z,18.89
2019-04-23T10:09:38.387Z,18.89
2019-04-23T10:14:46.114Z,18.89
2019-04-23T10:19:40.663Z,18.89
2019-04-23T10:24:39.362Z,18.90
2019-04-23T10:29:39.809Z,18.89
2019-04-23T10:34:49.241Z,18.91
2019-04-23T10:39:43.043Z,18.91
2019-04-23T10:44:43.318Z,18.95
2019-04-23T10:55:06.257Z,18.94
2019-04-23T11:00:10.607Z,18.94
2019-04-23T11:10:19.371Z,18.95
2019-04-23T11:15:09.140Z,18.97
2019-04-23T11:25:26.265Z,18.96
2019-04-23T11:40:15.557Z,18.99
2019-04-23T11:45:26.038Z,18.99
2019-04-23T11:50:13.976Z,18.97
2019-04-23T12:00:05.511Z,18.97
2019-04-23T12:05:17.120Z,19.00
2019-04-23T12:10:23.751Z,18.99
2019-04-23T12:20:23.000Z,19.01
2019-04-23T12:25:29.743Z,19.01
2019-04-23T12:45:27.005Z,19.01
2019-04-23T12:50:42.208Z,19.02
2019-04-23T13:10:18.619Z,19.01
2019-04-23T13:20:24.783Z,19.02
2019-04-23T13:25:27.235Z,19.03
2019-04-23T13:35:42.019Z,19.01
2019-04-23T13:45:53.547Z,19.03
2019-04-23T13:50:40.344Z,19.02
2019-04-23T13:55:24.939Z,19.01
2019-04-23T14:05:28.240Z,19.03
2019-04-23T14:10:36.607Z,19.02
2019-04-23T14:20:29.882Z,19.00
2019-04-23T14:25:23.798Z,19.03
2019-04-23T14:30:38.403Z,19.02
2019-04-23T14:35:32.220Z,19.02
2019-04-23T14:45:31.200Z,19.02
2019-04-23T14:50:46.314Z,19.02
2019-04-23T14:55:52.962Z,19.02
2019-04-23T15:00:43.225Z,19.02
2019-04-23T15:05:28.051Z,19.02
2019-04-23T15:10:48.386Z,19.00
2019-04-23T15:15:31.853Z,19.02
2019-04-23T15:25:36.849Z,19.02
2019-04-23T15:30:34.097Z,19.00
2019-04-23T15:35:31.446Z,19.01
2019-04-23T15:40:37.923Z,19.00
2019-04-23T15:45:42.328Z,19.00
2019-04-23T15:50:35.756Z,19.01
2019-04-23T16:00:42.883Z,19.01
2019-04-23T16:05:12.394Z,19.02
2019-04-23T16:10:46.043Z,19.02
2019-04-23T16:20:50.335Z,19.01
2019-04-23T16:25:27.920Z,19.00
2019-04-23T16:35:43.314Z,19.00
2019-04-23T16:50:43.059Z,18.99
2019-04-23T16:55:47.601Z,18.97
2019-04-23T17:10:38.487Z,18.99
2019-04-23T17:15:53.747Z,19.00
2019-04-23T17:20:46.898Z,19.01
2019-04-23T17:30:52.659Z,18.98
2019-04-23T17:35:58.616Z,19.00
2019-04-23T17:40:50.193Z,19.00
2019-04-23T17:55:41.300Z,19.00
2019-04-23T18:00:40.620Z,18.99
2019-04-23T18:06:10.975Z,18.99
2019-04-23T18:11:01.536Z,18.99
2019-04-23T18:15:58.331Z,18.97
2019-04-23T18:20:55.988Z,18.99
2019-04-23T18:25:51.957Z,18.99
2019-04-23T18:35:44.581Z,18.98
2019-04-23T18:50:46.788Z,18.99
2019-04-23T18:56:03.890Z,18.95
2019-04-23T19:01:01.921Z,18.99
2019-04-23T19:05:54.924Z,18.94
2019-04-23T19:10:50.635Z,18.96
2019-04-23T19:15:46.121Z,18.96
2019-04-23T19:21:00.706Z,18.98
2019-04-23T19:25:44.172Z,18.94
2019-04-23T19:35:58.618Z,18.94
2019-04-23T19:41:00.474Z,18.89
2019-04-23T19:46:03.860Z,18.89
2019-04-23T19:51:03.899Z,18.95
2019-04-23T19:56:08.823Z,18.92
2019-04-23T20:06:05.370Z,18.99
2019-04-23T20:31:13.965Z,18.97
2019-04-23T20:31:33.486Z,18.98
2019-04-23T20:36:05.592Z,18.95
2019-04-23T20:41:04.115Z,18.93
2019-04-23T20:51:01.402Z,18.93
2019-04-23T20:56:07.239Z,18.95
2019-04-23T21:06:04.287Z,18.97
2019-04-23T21:10:55.530Z,18.94
2019-04-23T21:20:56.029Z,18.94
2019-04-23T21:25:57.417Z,18.97
2019-04-23T21:31:07.065Z,18.97
2019-04-23T21:36:15.412Z,18.97
2019-04-23T21:41:15.352Z,18.95
2019-04-23T21:46:15.903Z,18.96
2019-04-23T21:50:59.955Z,18.95
2019-04-23T21:56:05.444Z,18.97
2019-04-23T22:01:21.355Z,18.97
2019-04-23T22:06:18.127Z,18.95
2019-04-23T22:11:32.703Z,18.96
2019-04-23T22:16:14.610Z,18.98
2019-04-23T22:21:17.345Z,18.95
2019-04-23T22:26:07.331Z,18.95
2019-04-23T22:31:19.949Z,18.97
2019-04-23T22:36:15.156Z,18.94
2019-04-23T22:41:01.798Z,18.93
2019-04-23T22:46:09.990Z,18.97
2019-04-23T22:51:22.839Z,18.95
2019-04-23T22:56:17.649Z,18.93
2019-04-23T23:01:23.477Z,18.93
2019-04-23T23:06:17.387Z,18.94
2019-04-23T23:11:13.966Z,18.94
2019-04-23T23:16:06.797Z,18.95
2019-04-23T23:21:07.920Z,18.96
2019-04-23T23:26:14.288Z,18.94
2019-04-23T23:31:06.978Z,18.93
2019-04-23T23:36:20.151Z,18.93
2019-04-23T23:41:12.395Z,18.93
2019-04-23T23:46:27.723Z,18.95
2019-04-23T23:51:17.026Z,18.95
2019-04-23T23:56:20.703Z,18.95
