createdAt,value
2017-07-05T00:02:23.982Z,14.50
2017-07-05T00:04:51.461Z,11.93
2017-07-05T00:07:18.920Z,10.60
2017-07-05T00:09:46.389Z,10.10
2017-07-05T00:12:13.856Z,12.37
2017-07-05T00:14:41.330Z,8.43
2017-07-05T00:17:08.827Z,10.10
2017-07-05T00:19:36.281Z,14.07
2017-07-05T00:22:03.733Z,8.47
2017-07-05T00:24:31.653Z,12.10
2017-07-05T00:26:59.102Z,8.00
2017-07-05T00:29:26.561Z,11.83
2017-07-05T00:31:54.055Z,11.77
2017-07-05T00:34:21.511Z,8.97
2017-07-05T00:36:48.966Z,14.13
2017-07-05T00:39:16.478Z,18.73
2017-07-05T00:41:43.934Z,12.03
2017-07-05T00:44:11.390Z,17.57
2017-07-05T00:46:38.858Z,9.23
2017-07-05T00:49:06.318Z,10.07
2017-07-05T00:51:33.794Z,10.90
2017-07-05T00:54:01.298Z,11.53
2017-07-05T00:56:28.758Z,13.17
2017-07-05T00:58:56.217Z,12.80
2017-07-05T01:01:23.716Z,10.67
2017-07-05T01:03:51.173Z,11.53
2017-07-05T01:06:18.815Z,9.10
2017-07-05T01:08:46.294Z,12.43
2017-07-05T01:11:13.777Z,10.23
2017-07-05T01:13:43.167Z,8.90
2017-07-05T01:16:10.622Z,9.33
2017-07-05T01:18:38.084Z,10.07
2017-07-05T01:21:05.591Z,13.37
2017-07-05T01:23:33.055Z,14.13
2017-07-05T01:26:00.517Z,12.23
2017-07-05T01:28:28.003Z,10.87
2017-07-05T01:30:55.481Z,13.40
2017-07-05T01:33:22.929Z,13.30
2017-07-05T01:35:50.409Z,11.10
2017-07-05T01:38:17.898Z,10.10
2017-07-05T01:40:45.379Z,12.70
2017-07-05T01:43:12.838Z,12.50
2017-07-05T01:45:40.314Z,13.07
2017-07-05T01:48:07.775Z,11.80
2017-07-05T01:50:35.253Z,10.87
2017-07-05T01:53:02.726Z,9.57
2017-07-05T01:55:30.178Z,12.00
2017-07-05T01:57:57.663Z,10.80
2017-07-05T02:00:25.118Z,11.33
2017-07-05T02:02:52.597Z,11.20
2017-07-05T02:05:20.051Z,9.60
2017-07-05T02:07:47.533Z,9.57
2017-07-05T02:10:15.005Z,11.50
2017-07-05T02:12:42.505Z,12.57
2017-07-05T02:15:09.963Z,12.40
2017-07-05T02:17:37.418Z,11.40
2017-07-05T02:20:04.904Z,16.50
2017-07-05T02:22:32.420Z,13.57
2017-07-05T02:24:59.870Z,19.00
2017-07-05T02:27:27.331Z,14.57
2017-07-05T02:29:54.810Z,12.33
2017-07-05T02:32:22.278Z,12.03
2017-07-05T02:34:49.737Z,13.50
2017-07-05T02:37:17.222Z,11.97
2017-07-05T02:39:44.706Z,12.07
2017-07-05T02:42:12.202Z,16.93
2017-07-05T02:44:39.662Z,12.27
2017-07-05T02:47:07.121Z,16.90
2017-07-05T02:49:34.598Z,17.20
2017-07-05T02:52:02.093Z,16.57
2017-07-05T02:54:29.547Z,11.33
2017-07-05T02:56:57.003Z,14.67
2017-07-05T02:59:24.780Z,17.53
2017-07-05T03:01:52.250Z,14.60
2017-07-05T03:04:19.733Z,13.43
2017-07-05T03:06:47.187Z,11.20
2017-07-05T03:09:14.693Z,13.00
2017-07-05T03:11:42.162Z,13.70
2017-07-05T03:14:09.626Z,13.33
2017-07-05T03:16:37.105Z,19.63
2017-07-05T03:19:04.574Z,18.63
2017-07-05T03:21:32.062Z,12.77
2017-07-05T03:23:59.541Z,15.73
2017-07-05T03:26:27.044Z,12.03
2017-07-05T03:28:54.547Z,21.87
2017-07-05T03:31:22.044Z,11.80
2017-07-05T03:33:49.509Z,14.53
2017-07-05T03:36:16.961Z,13.23
2017-07-05T03:38:44.445Z,12.03
2017-07-05T03:41:11.906Z,13.10
2017-07-05T03:43:39.394Z,15.03
2017-07-05T03:46:06.849Z,11.70
2017-07-05T03:48:34.336Z,13.57
2017-07-05T03:51:01.798Z,15.93
2017-07-05T03:53:29.283Z,16.13
2017-07-05T03:55:56.750Z,12.37
2017-07-05T03:58:24.228Z,14.73
2017-07-05T04:00:51.722Z,14.77
2017-07-05T04:03:19.206Z,10.97
2017-07-05T04:05:46.670Z,10.40
2017-07-05T04:08:14.171Z,15.50
2017-07-05T04:10:41.638Z,13.43
2017-07-05T04:13:09.458Z,13.97
2017-07-05T04:15:36.918Z,15.10
2017-07-05T04:18:04.373Z,17.20
2017-07-05T04:20:31.850Z,14.97
2017-07-05T04:22:59.381Z,14.27
2017-07-05T04:25:26.873Z,15.67
2017-07-05T04:27:54.370Z,17.33
2017-07-05T04:30:21.866Z,15.63
2017-07-05T04:32:49.321Z,15.87
2017-07-05T04:35:16.783Z,16.00
2017-07-05T04:37:44.276Z,13.90
2017-07-05T04:40:11.730Z,13.40
2017-07-05T04:42:39.186Z,16.70
2017-07-05T04:45:06.677Z,15.18
2017-07-05T04:47:34.162Z,11.03
2017-07-05T04:50:01.639Z,13.10
2017-07-05T04:52:29.108Z,18.80
2017-07-05T04:54:56.606Z,15.63
2017-07-05T04:57:24.062Z,13.27
2017-07-05T04:59:51.526Z,18.00
2017-07-05T05:02:19.010Z,14.77
2017-07-05T05:04:46.474Z,18.00
2017-07-05T05:07:13.964Z,18.60
2017-07-05T05:09:41.438Z,20.20
2017-07-05T05:12:08.914Z,14.90
2017-07-05T05:14:36.410Z,20.20
2017-07-05T05:17:03.917Z,23.90
2017-07-05T05:19:31.402Z,28.50
2017-07-05T05:21:58.867Z,26.63
2017-07-05T05:24:26.364Z,19.03
2017-07-05T05:26:53.831Z,21.87
2017-07-05T05:29:21.331Z,28.27
2017-07-05T05:31:48.786Z,27.10
2017-07-05T05:34:16.246Z,27.80
2017-07-05T05:36:44.703Z,35.03
2017-07-05T05:39:12.167Z,37.37
2017-07-05T05:41:39.847Z,37.07
2017-07-05T05:44:07.313Z,35.23
2017-07-05T05:46:34.777Z,42.03
2017-07-05T05:49:02.279Z,42.10
2017-07-05T05:51:29.739Z,43.67
2017-07-05T05:53:57.211Z,35.30
2017-07-05T05:56:24.909Z,40.87
2017-07-05T05:58:52.408Z,31.90
2017-07-05T06:01:19.881Z,28.40
2017-07-05T06:03:47.345Z,33.27
2017-07-05T06:06:14.846Z,25.30
2017-07-05T06:08:42.298Z,22.97
2017-07-05T06:11:09.767Z,23.50
2017-07-05T06:13:37.250Z,31.10
2017-07-05T06:16:04.701Z,19.97
2017-07-05T06:18:32.202Z,16.93
2017-07-05T06:20:59.663Z,25.57
2017-07-05T06:23:27.131Z,15.70
2017-07-05T06:25:54.615Z,17.03
2017-07-05T06:28:22.094Z,12.33
2017-07-05T06:30:49.974Z,8.93
2017-07-05T06:33:17.452Z,12.13
2017-07-05T06:35:44.901Z,9.63
2017-07-05T06:38:12.385Z,11.10
2017-07-05T06:40:39.879Z,10.60
2017-07-05T06:43:07.338Z,7.97
2017-07-05T06:45:34.818Z,14.27
2017-07-05T06:48:02.277Z,6.17
2017-07-05T06:50:29.762Z,8.27
2017-07-05T06:52:57.217Z,8.17
2017-07-05T06:55:24.693Z,8.60
2017-07-05T06:57:52.189Z,14.13
2017-07-05T07:00:19.649Z,12.40
2017-07-05T07:02:47.123Z,9.60
2017-07-05T07:05:14.583Z,17.37
2017-07-05T07:07:42.071Z,14.30
2017-07-05T07:10:09.529Z,15.93
2017-07-05T07:12:37.019Z,11.80
2017-07-05T07:15:04.678Z,17.70
2017-07-05T07:17:32.145Z,10.70
2017-07-05T07:19:59.635Z,10.37
2017-07-05T07:22:27.115Z,19.63
2017-07-05T07:24:54.574Z,73.53
2017-07-05T07:27:22.059Z,9.03
2017-07-05T07:29:49.518Z,11.50
2017-07-05T07:32:17.002Z,9.40
2017-07-05T07:34:44.470Z,13.13
2017-07-05T07:37:12.305Z,11.80
2017-07-05T07:39:39.762Z,11.70
2017-07-05T07:42:07.221Z,11.40
2017-07-05T07:44:34.701Z,13.63
2017-07-05T07:47:02.156Z,7.53
2017-07-05T07:49:29.642Z,16.87
2017-07-05T07:51:57.091Z,12.43
2017-07-05T07:54:24.591Z,15.60
2017-07-05T07:56:52.053Z,14.20
2017-07-05T07:59:19.506Z,17.10
2017-07-05T08:01:46.994Z,11.33
2017-07-05T08:04:14.446Z,13.30
2017-07-05T08:06:41.942Z,13.33
2017-07-05T08:09:09.394Z,12.00
2017-07-05T08:11:36.855Z,13.00
2017-07-05T08:14:04.339Z,9.87
2017-07-05T08:16:31.801Z,10.07
2017-07-05T08:18:59.263Z,10.00
2017-07-05T08:21:26.739Z,11.73
2017-07-05T08:23:54.197Z,9.17
2017-07-05T08:26:21.693Z,7.93
2017-07-05T08:28:49.152Z,7.50
2017-07-05T08:31:16.607Z,20.73
2017-07-05T08:33:44.081Z,8.30
2017-07-05T08:36:11.533Z,20.77
2017-07-05T08:38:39.015Z,12.47
2017-07-05T08:41:06.474Z,9.03
2017-07-05T08:43:33.949Z,16.63
2017-07-05T08:46:01.424Z,14.70
2017-07-05T08:48:28.870Z,7.93
2017-07-05T08:50:56.356Z,7.67
2017-07-05T08:53:23.860Z,10.47
2017-07-05T08:55:51.316Z,4.67
2017-07-05T08:58:18.774Z,6.00
2017-07-05T09:00:46.253Z,7.27
2017-07-05T09:03:13.701Z,8.23
2017-07-05T09:05:41.185Z,5.30
2017-07-05T09:08:08.649Z,8.00
2017-07-05T09:10:36.136Z,4.33
2017-07-05T09:13:03.635Z,9.73
2017-07-05T09:15:31.093Z,5.60
2017-07-05T09:17:58.544Z,7.87
2017-07-05T09:20:26.018Z,6.77
2017-07-05T09:22:53.498Z,5.13
2017-07-05T09:25:20.954Z,4.73
2017-07-05T09:27:48.407Z,6.57
2017-07-05T09:30:15.896Z,5.27
2017-07-05T09:32:43.336Z,5.67
2017-07-05T09:35:10.795Z,4.50
2017-07-05T09:37:38.275Z,6.17
2017-07-05T09:40:05.727Z,12.27
2017-07-05T09:42:33.221Z,4.67
2017-07-05T09:45:00.665Z,4.50
2017-07-05T09:47:28.123Z,5.57
2017-07-05T09:49:55.602Z,3.67
2017-07-05T09:52:23.094Z,8.73
2017-07-05T09:54:50.565Z,7.20
2017-07-05T09:57:18.014Z,3.13
2017-07-05T09:59:45.506Z,3.27
2017-07-05T10:02:13.012Z,2.63
2017-07-05T10:04:40.470Z,2.80
2017-07-05T10:07:07.950Z,4.33
2017-07-05T10:09:35.421Z,2.40
2017-07-05T10:12:02.907Z,4.90
2017-07-05T10:14:30.363Z,5.50
2017-07-05T10:16:57.845Z,2.43
2017-07-05T10:19:25.289Z,4.03
2017-07-05T10:21:52.789Z,11.90
2017-07-05T10:24:20.250Z,3.27
2017-07-05T10:26:47.701Z,3.27
2017-07-05T10:29:15.176Z,2.50
2017-07-05T10:31:42.653Z,3.20
2017-07-05T10:34:10.110Z,4.10
2017-07-05T10:36:37.593Z,5.40
2017-07-05T10:39:05.100Z,2.60
2017-07-05T10:41:32.549Z,2.60
2017-07-05T10:44:00.002Z,3.20
2017-07-05T10:46:27.503Z,3.00
2017-07-05T10:48:55.414Z,6.50
2017-07-05T10:51:22.862Z,2.83
2017-07-05T10:53:50.315Z,2.97
2017-07-05T10:56:18.102Z,2.60
2017-07-05T10:58:45.564Z,2.57
2017-07-05T11:01:13.024Z,3.37
2017-07-05T11:03:40.503Z,2.43
2017-07-05T11:06:07.977Z,2.50
2017-07-05T11:08:35.451Z,2.30
2017-07-05T11:11:03.170Z,2.83
2017-07-05T11:13:30.655Z,2.63
2017-07-05T11:15:58.118Z,2.70
2017-07-05T11:18:25.607Z,3.83
2017-07-05T11:20:53.083Z,2.87
2017-07-05T11:23:20.539Z,4.10
2017-07-05T11:25:48.070Z,2.00
2017-07-05T11:28:15.541Z,5.43
2017-07-05T11:30:43.151Z,3.03
2017-07-05T11:33:10.608Z,2.83
2017-07-05T11:35:38.068Z,1.83
2017-07-05T11:38:05.564Z,3.23
2017-07-05T11:40:33.018Z,2.57
2017-07-05T11:43:00.526Z,2.20
2017-07-05T11:45:27.982Z,2.53
2017-07-05T11:47:55.447Z,2.33
2017-07-05T11:50:22.922Z,2.40
2017-07-05T11:52:50.374Z,2.23
2017-07-05T11:55:17.872Z,3.97
2017-07-05T11:57:45.330Z,2.50
2017-07-05T12:00:12.800Z,2.47
2017-07-05T12:02:40.281Z,2.57
2017-07-05T12:05:07.754Z,3.87
2017-07-05T12:07:35.243Z,2.30
2017-07-05T12:10:02.694Z,3.47
2017-07-05T12:12:30.155Z,2.27
2017-07-05T12:14:57.643Z,3.37
2017-07-05T12:17:25.090Z,2.20
2017-07-05T12:19:52.559Z,2.57
2017-07-05T12:22:20.034Z,3.10
2017-07-05T12:24:47.494Z,2.40
2017-07-05T12:27:14.986Z,2.57
2017-07-05T12:29:42.472Z,1.90
2017-07-05T12:32:09.936Z,4.60
2017-07-05T12:34:37.419Z,2.40
2017-07-05T12:37:04.878Z,2.30
2017-07-05T12:39:32.369Z,4.73
2017-07-05T12:41:59.843Z,2.20
2017-07-05T12:44:27.304Z,2.83
2017-07-05T12:46:54.790Z,3.10
2017-07-05T12:49:22.254Z,2.50
2017-07-05T12:51:49.940Z,2.33
2017-07-05T12:54:17.407Z,3.63
2017-07-05T12:56:44.897Z,2.50
2017-07-05T12:59:12.391Z,2.03
2017-07-05T13:01:39.852Z,2.00
2017-07-05T13:04:07.335Z,3.73
2017-07-05T13:06:34.834Z,2.07
2017-07-05T13:09:02.290Z,2.50
2017-07-05T13:11:29.743Z,2.80
2017-07-05T13:13:57.230Z,3.73
2017-07-05T13:16:24.721Z,1.60
2017-07-05T13:18:52.180Z,2.40
2017-07-05T13:21:19.638Z,9.17
2017-07-05T13:23:47.127Z,2.50
2017-07-05T13:26:14.635Z,2.40
2017-07-05T13:28:42.090Z,2.10
2017-07-05T13:31:09.550Z,2.10
2017-07-05T13:33:37.042Z,2.93
2017-07-05T13:36:04.486Z,1.77
2017-07-05T13:38:32.301Z,1.73
2017-07-05T13:40:59.758Z,2.03
2017-07-05T13:43:27.221Z,1.80
2017-07-05T13:45:54.732Z,2.47
2017-07-05T13:48:22.189Z,2.43
2017-07-05T13:50:49.642Z,2.40
2017-07-05T13:53:17.151Z,2.10
2017-07-05T13:55:44.682Z,3.87
2017-07-05T13:58:12.143Z,2.00
2017-07-05T14:00:39.627Z,2.33
2017-07-05T14:03:07.078Z,2.50
2017-07-05T14:05:34.553Z,1.90
2017-07-05T14:08:02.029Z,1.90
2017-07-05T14:10:29.485Z,8.73
2017-07-05T14:12:57.338Z,2.90
2017-07-05T14:15:24.796Z,2.70
2017-07-05T14:17:52.242Z,1.80
2017-07-05T14:20:19.741Z,1.87
2017-07-05T14:22:47.239Z,3.17
2017-07-05T14:25:14.694Z,2.40
2017-07-05T14:27:42.182Z,3.80
2017-07-05T14:30:09.671Z,2.73
2017-07-05T14:32:37.139Z,2.13
2017-07-05T14:35:04.600Z,1.80
2017-07-05T14:37:32.263Z,2.80
2017-07-05T14:39:59.717Z,2.37
2017-07-05T14:42:27.166Z,7.67
2017-07-05T14:44:54.646Z,4.43
2017-07-05T14:47:22.146Z,3.73
2017-07-05T14:49:49.599Z,2.57
2017-07-05T14:52:17.326Z,1.90
2017-07-05T14:54:44.795Z,2.73
2017-07-05T14:57:12.267Z,7.40
2017-07-05T14:59:39.774Z,7.10
2017-07-05T15:02:07.243Z,2.43
2017-07-05T15:04:34.700Z,3.10
2017-07-05T15:07:02.218Z,3.37
2017-07-05T15:09:29.665Z,2.50
2017-07-05T15:11:57.123Z,2.73
2017-07-05T15:14:24.622Z,2.07
2017-07-05T15:16:52.079Z,3.47
2017-07-05T15:19:19.539Z,4.47
2017-07-05T15:21:47.018Z,3.00
2017-07-05T15:24:14.483Z,2.00
2017-07-05T15:26:41.961Z,2.03
2017-07-05T15:29:09.422Z,1.90
2017-07-05T15:31:36.881Z,2.47
2017-07-05T15:34:04.362Z,2.07
2017-07-05T15:36:31.818Z,2.07
2017-07-05T15:38:59.670Z,1.60
2017-07-05T15:41:27.143Z,3.93
2017-07-05T15:43:54.894Z,4.27
2017-07-05T15:46:22.370Z,4.27
2017-07-05T15:48:49.830Z,5.83
2017-07-05T15:51:17.582Z,2.90
2017-07-05T15:53:45.030Z,5.53
2017-07-05T15:56:12.487Z,3.33
2017-07-05T15:58:39.972Z,2.13
2017-07-05T16:01:07.451Z,2.00
2017-07-05T16:03:34.914Z,4.83
2017-07-05T16:06:02.419Z,1.60
2017-07-05T16:08:31.326Z,3.30
2017-07-05T16:10:59.099Z,2.63
2017-07-05T16:13:26.554Z,6.93
2017-07-05T16:15:54.007Z,3.03
2017-07-05T16:18:22.395Z,2.30
2017-07-05T16:20:50.746Z,3.60
2017-07-05T16:23:19.103Z,1.80
2017-07-05T16:25:46.562Z,3.30
2017-07-05T16:28:14.061Z,5.70
2017-07-05T16:30:41.509Z,3.30
2017-07-05T16:33:08.966Z,4.33
2017-07-05T16:35:36.690Z,2.40
2017-07-05T16:38:04.579Z,2.80
2017-07-05T16:40:33.270Z,3.10
2017-07-05T16:43:01.223Z,2.13
2017-07-05T16:45:28.684Z,2.23
2017-07-05T16:47:56.409Z,2.97
2017-07-05T16:50:23.885Z,3.33
2017-07-05T16:52:51.425Z,2.30
2017-07-05T16:55:20.437Z,2.70
2017-07-05T16:57:47.891Z,3.87
2017-07-05T17:00:15.689Z,2.80
2017-07-05T17:02:43.171Z,5.30
2017-07-05T17:05:11.883Z,1.80
2017-07-05T17:07:40.234Z,2.90
2017-07-05T17:10:07.802Z,3.20
2017-07-05T17:12:35.287Z,3.80
2017-07-05T17:15:02.757Z,2.70
2017-07-05T17:17:31.576Z,3.00
2017-07-05T17:19:59.421Z,2.30
2017-07-05T17:22:27.154Z,3.60
2017-07-05T17:24:54.936Z,2.80
2017-07-05T17:27:23.471Z,5.40
2017-07-05T17:29:52.426Z,3.30
2017-07-05T17:32:19.880Z,3.70
2017-07-05T17:34:47.339Z,6.50
2017-07-05T17:37:14.833Z,5.03
2017-07-05T17:39:42.461Z,2.40
2017-07-05T17:42:11.302Z,2.40
2017-07-05T17:44:38.777Z,3.77
2017-07-05T17:47:07.123Z,4.27
2017-07-05T17:49:35.312Z,2.57
2017-07-05T17:52:02.771Z,3.00
2017-07-05T17:54:30.226Z,3.17
2017-07-05T17:56:57.749Z,2.63
2017-07-05T17:59:25.707Z,1.90
2017-07-05T18:01:53.159Z,7.90
2017-07-05T18:04:20.639Z,2.70
2017-07-05T18:06:48.119Z,2.40
2017-07-05T18:09:16.317Z,2.00
2017-07-05T18:11:43.823Z,3.10
2017-07-05T18:14:11.286Z,3.30
2017-07-05T18:16:38.746Z,4.00
2017-07-05T18:19:06.807Z,2.50
2017-07-05T18:21:34.273Z,6.73
2017-07-05T18:24:01.754Z,3.27
2017-07-05T18:26:29.217Z,10.70
2017-07-05T18:28:58.055Z,6.10
2017-07-05T18:31:25.582Z,4.30
2017-07-05T18:33:53.132Z,4.60
2017-07-05T18:36:20.624Z,2.97
2017-07-05T18:38:48.750Z,3.23
2017-07-05T18:41:16.973Z,5.00
2017-07-05T18:43:44.442Z,11.17
2017-07-05T18:46:11.891Z,8.63
2017-07-05T18:48:40.094Z,3.40
2017-07-05T18:51:08.015Z,8.70
2017-07-05T18:53:35.622Z,5.37
2017-07-05T18:56:03.070Z,9.10
2017-07-05T18:58:30.555Z,7.40
2017-07-05T19:00:58.163Z,5.60
2017-07-05T19:03:25.925Z,17.20
2017-07-05T19:05:53.645Z,16.27
2017-07-05T19:08:21.100Z,13.17
2017-07-05T19:10:48.563Z,33.73
2017-07-05T19:13:16.045Z,32.30
2017-07-05T19:15:43.544Z,8.37
2017-07-05T19:18:11.039Z,14.13
2017-07-05T19:20:38.498Z,10.40
2017-07-05T19:23:05.965Z,14.60
2017-07-05T19:25:33.459Z,21.80
2017-07-05T19:28:00.932Z,16.63
2017-07-05T19:30:28.427Z,9.23
2017-07-05T19:32:55.890Z,10.90
2017-07-05T19:35:23.793Z,6.40
2017-07-05T19:37:51.260Z,7.00
2017-07-05T19:40:18.735Z,8.47
2017-07-05T19:42:46.210Z,7.17
2017-07-05T19:45:13.734Z,4.03
2017-07-05T19:47:41.191Z,6.30
2017-07-05T19:50:08.663Z,6.23
2017-07-05T19:52:36.138Z,40.70
2017-07-05T19:55:03.618Z,10.60
2017-07-05T19:57:31.167Z,15.47
2017-07-05T19:59:58.649Z,16.20
2017-07-05T20:02:26.105Z,27.20
2017-07-05T20:04:53.595Z,30.47
2017-07-05T20:07:21.918Z,8.70
2017-07-05T20:09:49.866Z,9.33
2017-07-05T20:12:17.390Z,10.73
2017-07-05T20:14:44.866Z,15.20
2017-07-05T20:17:12.330Z,19.73
2017-07-05T20:19:39.806Z,23.50
2017-07-05T20:22:07.289Z,22.30
2017-07-05T20:24:35.140Z,11.50
2017-07-05T20:27:03.257Z,14.70
2017-07-05T20:29:30.729Z,9.53
2017-07-05T20:31:58.215Z,16.50
2017-07-05T20:34:25.669Z,12.50
2017-07-05T20:36:53.345Z,8.20
2017-07-05T20:39:20.815Z,11.17
2017-07-05T20:41:48.267Z,24.90
2017-07-05T20:44:15.759Z,14.03
2017-07-05T20:46:43.255Z,12.93
2017-07-05T20:49:10.762Z,12.93
2017-07-05T20:51:38.261Z,14.70
2017-07-05T20:54:05.746Z,10.20
2017-07-05T20:56:33.251Z,9.53
2017-07-05T20:59:00.723Z,12.50
2017-07-05T21:01:28.224Z,9.93
2017-07-05T21:03:55.721Z,9.53
2017-07-05T21:06:23.221Z,10.00
2017-07-05T21:08:50.708Z,13.23
2017-07-05T21:11:18.424Z,13.20
2017-07-05T21:13:45.901Z,7.53
2017-07-05T21:16:13.374Z,13.97
2017-07-05T21:18:40.871Z,11.30
2017-07-05T21:21:08.560Z,14.83
2017-07-05T21:23:36.044Z,10.50
2017-07-05T21:26:03.513Z,9.43
2017-07-05T21:28:31.002Z,14.87
2017-07-05T21:30:58.489Z,7.77
2017-07-05T21:33:25.980Z,15.87
2017-07-05T21:35:53.472Z,12.87
2017-07-05T21:38:20.955Z,8.60
2017-07-05T21:40:48.455Z,6.33
2017-07-05T21:43:15.921Z,5.33
2017-07-05T21:45:43.389Z,13.70
2017-07-05T21:48:11.235Z,6.57
2017-07-05T21:50:38.709Z,7.80
2017-07-05T21:53:06.172Z,7.43
2017-07-05T21:55:33.667Z,5.47
2017-07-05T21:58:01.173Z,5.80
2017-07-05T22:00:28.640Z,8.13
2017-07-05T22:02:56.109Z,8.40
2017-07-05T22:05:23.613Z,9.70
2017-07-05T22:07:51.122Z,12.07
2017-07-05T22:10:18.592Z,7.50
2017-07-05T22:12:46.064Z,14.63
2017-07-05T22:15:13.587Z,7.10
2017-07-05T22:17:41.098Z,9.13
2017-07-05T22:20:08.564Z,14.23
2017-07-05T22:22:36.032Z,11.50
2017-07-05T22:25:03.519Z,21.40
2017-07-05T22:27:30.985Z,8.43
2017-07-05T22:29:58.445Z,6.93
2017-07-05T22:32:26.111Z,9.17
2017-07-05T22:34:53.584Z,6.77
2017-07-05T22:37:21.375Z,38.93
2017-07-05T22:39:48.833Z,6.10
2017-07-05T22:42:16.306Z,10.07
2017-07-05T22:44:43.788Z,6.47
2017-07-05T22:47:11.252Z,6.27
2017-07-05T22:49:39.493Z,6.07
2017-07-05T22:52:06.962Z,6.70
2017-07-05T22:54:34.467Z,10.10
2017-07-05T22:57:01.942Z,8.63
2017-07-05T22:59:29.725Z,8.50
2017-07-05T23:01:57.189Z,8.20
2017-07-05T23:04:24.664Z,7.90
2017-07-05T23:06:52.162Z,11.03
2017-07-05T23:09:19.627Z,11.60
2017-07-05T23:11:47.132Z,17.97
2017-07-05T23:14:14.600Z,6.80
2017-07-05T23:16:42.105Z,15.63
2017-07-05T23:19:09.576Z,11.60
2017-07-05T23:21:37.467Z,14.03
2017-07-05T23:24:04.938Z,8.67
2017-07-05T23:26:32.410Z,18.20
2017-07-05T23:28:59.899Z,9.67
2017-07-05T23:31:27.361Z,8.70
2017-07-05T23:33:54.821Z,12.90
2017-07-05T23:36:22.289Z,8.17
2017-07-05T23:38:49.759Z,11.93
2017-07-05T23:41:17.262Z,15.33
2017-07-05T23:43:44.718Z,15.93
2017-07-05T23:46:12.174Z,11.20
2017-07-05T23:48:39.654Z,8.53
2017-07-05T23:51:07.119Z,11.87
2017-07-05T23:53:34.594Z,5.97
2017-07-05T23:56:02.058Z,12.10
2017-07-05T23:58:29.551Z,9.47
