createdAt,value
2017-07-15T00:01:30.599Z,19.80
2017-07-15T00:03:58.471Z,19.80
2017-07-15T00:06:26.232Z,19.70
2017-07-15T00:08:53.917Z,19.70
2017-07-15T00:11:21.664Z,19.70
2017-07-15T00:13:49.424Z,19.70
2017-07-15T00:16:17.188Z,19.70
2017-07-15T00:18:44.952Z,19.70
2017-07-15T00:21:12.817Z,19.60
2017-07-15T00:23:40.581Z,19.60
2017-07-15T00:26:08.267Z,19.60
2017-07-15T00:28:35.941Z,19.60
2017-07-15T00:31:04.490Z,19.60
2017-07-15T00:33:32.281Z,19.50
2017-07-15T00:36:00.121Z,19.50
2017-07-15T00:38:27.886Z,19.50
2017-07-15T00:40:55.750Z,19.50
2017-07-15T00:43:23.432Z,19.50
2017-07-15T00:45:52.712Z,19.50
2017-07-15T00:48:20.392Z,19.50
2017-07-15T00:50:48.138Z,19.50
2017-07-15T00:53:15.929Z,19.60
2017-07-15T00:55:43.584Z,19.50
2017-07-15T00:58:11.431Z,19.50
2017-07-15T01:00:39.063Z,19.50
2017-07-15T01:03:06.858Z,19.50
2017-07-15T01:05:34.723Z,19.50
2017-07-15T01:08:02.486Z,19.50
2017-07-15T01:10:30.249Z,19.50
2017-07-15T01:12:58.014Z,19.50
2017-07-15T01:15:25.779Z,19.50
2017-07-15T01:17:53.463Z,19.50
2017-07-15T01:20:21.207Z,19.50
2017-07-15T01:22:49.072Z,19.50
2017-07-15T01:25:16.836Z,19.40
2017-07-15T01:27:44.531Z,19.40
2017-07-15T01:30:13.079Z,19.40
2017-07-15T01:32:40.847Z,19.30
2017-07-15T01:35:08.710Z,19.40
2017-07-15T01:37:36.476Z,19.40
2017-07-15T01:40:04.160Z,19.40
2017-07-15T01:42:32.002Z,19.30
2017-07-15T01:44:59.766Z,19.30
2017-07-15T01:47:27.636Z,19.30
2017-07-15T01:49:55.400Z,19.30
2017-07-15T01:52:23.163Z,19.20
2017-07-15T01:54:50.854Z,19.20
2017-07-15T01:57:18.623Z,19.20
2017-07-15T01:59:47.084Z,19.10
2017-07-15T02:02:14.835Z,19.00
2017-07-15T02:04:42.598Z,19.10
2017-07-15T02:07:10.280Z,19.10
2017-07-15T02:09:38.024Z,19.00
2017-07-15T02:12:05.789Z,19.00
2017-07-15T02:14:33.472Z,19.00
2017-07-15T02:17:01.215Z,18.90
2017-07-15T02:19:28.883Z,18.90
2017-07-15T02:21:56.643Z,18.90
2017-07-15T02:24:24.510Z,18.90
2017-07-15T02:26:52.269Z,18.80
2017-07-15T02:29:19.935Z,18.80
2017-07-15T02:31:47.696Z,18.80
2017-07-15T02:34:15.463Z,18.70
2017-07-15T02:36:43.126Z,18.70
2017-07-15T02:39:10.786Z,18.70
2017-07-15T02:41:38.416Z,18.70
2017-07-15T02:44:06.216Z,18.70
2017-07-15T02:46:33.975Z,18.60
2017-07-15T02:49:01.636Z,18.60
2017-07-15T02:51:29.510Z,18.60
2017-07-15T02:53:57.270Z,18.50
2017-07-15T02:56:25.033Z,18.50
2017-07-15T02:58:52.797Z,18.50
2017-07-15T03:01:20.465Z,18.50
2017-07-15T03:03:48.224Z,18.50
2017-07-15T03:06:16.089Z,18.50
2017-07-15T03:08:43.854Z,18.50
2017-07-15T03:11:11.620Z,18.50
2017-07-15T03:13:39.485Z,18.50
2017-07-15T03:16:07.257Z,18.50
2017-07-15T03:18:34.932Z,18.50
2017-07-15T03:21:02.695Z,18.40
2017-07-15T03:23:30.438Z,18.50
2017-07-15T03:25:58.205Z,18.50
2017-07-15T03:28:25.967Z,18.50
2017-07-15T03:30:53.598Z,18.50
2017-07-15T03:33:21.227Z,18.50
2017-07-15T03:35:49.660Z,18.50
2017-07-15T03:38:17.434Z,18.40
2017-07-15T03:40:45.130Z,18.40
2017-07-15T03:43:13.606Z,18.40
2017-07-15T03:45:41.443Z,18.40
2017-07-15T03:48:09.207Z,18.40
2017-07-15T03:50:37.074Z,18.40
2017-07-15T03:53:04.739Z,18.40
2017-07-15T03:55:32.425Z,18.40
2017-07-15T03:58:00.266Z,18.40
2017-07-15T04:00:27.945Z,18.40
2017-07-15T04:02:55.692Z,18.40
2017-07-15T04:05:23.559Z,18.40
2017-07-15T04:07:51.231Z,18.40
2017-07-15T04:10:18.859Z,18.40
2017-07-15T04:12:46.546Z,18.40
2017-07-15T04:15:14.180Z,18.40
2017-07-15T04:17:41.969Z,18.40
2017-07-15T04:20:09.647Z,18.40
2017-07-15T04:22:37.392Z,18.40
2017-07-15T04:25:05.058Z,18.40
2017-07-15T04:27:32.930Z,18.40
2017-07-15T04:30:00.688Z,18.40
2017-07-15T04:32:28.316Z,18.40
2017-07-15T04:34:56.116Z,18.30
2017-07-15T04:37:23.775Z,18.40
2017-07-15T04:39:51.408Z,18.40
2017-07-15T04:42:19.106Z,18.40
2017-07-15T04:44:46.866Z,18.40
2017-07-15T04:47:14.733Z,18.40
2017-07-15T04:49:42.498Z,18.40
2017-07-15T04:52:10.176Z,18.40
2017-07-15T04:54:38.027Z,18.40
2017-07-15T04:57:05.790Z,18.50
2017-07-15T04:59:33.555Z,18.50
2017-07-15T05:02:01.422Z,18.50
2017-07-15T05:04:29.184Z,18.50
2017-07-15T05:06:56.828Z,18.50
2017-07-15T05:09:24.609Z,18.50
2017-07-15T05:11:52.374Z,18.50
2017-07-15T05:14:20.021Z,18.50
2017-07-15T05:16:47.721Z,18.50
2017-07-15T05:19:15.461Z,18.50
2017-07-15T05:21:43.224Z,18.50
2017-07-15T05:24:11.092Z,18.60
2017-07-15T05:26:38.776Z,18.60
2017-07-15T05:29:06.451Z,18.60
2017-07-15T05:31:34.999Z,18.60
2017-07-15T05:34:02.765Z,18.50
2017-07-15T05:36:30.396Z,18.60
2017-07-15T05:38:58.192Z,18.60
2017-07-15T05:41:25.958Z,18.60
2017-07-15T05:43:53.645Z,18.60
2017-07-15T05:46:21.380Z,18.70
2017-07-15T05:48:49.043Z,18.70
2017-07-15T05:51:16.805Z,18.70
2017-07-15T05:53:44.571Z,18.70
2017-07-15T05:56:12.335Z,18.80
2017-07-15T05:58:40.099Z,18.70
2017-07-15T06:01:07.862Z,18.80
2017-07-15T06:03:35.629Z,18.80
2017-07-15T06:06:03.306Z,18.80
2017-07-15T06:08:31.055Z,18.80
2017-07-15T06:10:58.821Z,18.90
2017-07-15T06:13:26.510Z,18.90
2017-07-15T06:15:54.176Z,18.90
2017-07-15T06:18:22.621Z,18.90
2017-07-15T06:20:50.287Z,18.90
2017-07-15T06:23:18.151Z,19.00
2017-07-15T06:25:45.918Z,19.00
2017-07-15T06:28:13.687Z,19.10
2017-07-15T06:30:41.546Z,19.10
2017-07-15T06:33:09.311Z,19.10
2017-07-15T06:35:36.975Z,19.10
2017-07-15T06:38:04.845Z,19.10
2017-07-15T06:40:32.606Z,19.20
2017-07-15T06:43:00.297Z,19.20
2017-07-15T06:45:28.851Z,19.30
2017-07-15T06:47:56.508Z,19.20
2017-07-15T06:50:24.274Z,19.30
2017-07-15T06:52:52.039Z,19.30
2017-07-15T06:55:19.727Z,19.30
2017-07-15T06:57:47.567Z,19.40
2017-07-15T07:00:15.332Z,19.40
2017-07-15T07:02:43.196Z,19.40
2017-07-15T07:05:10.827Z,19.50
2017-07-15T07:07:38.623Z,19.50
2017-07-15T07:10:06.304Z,19.50
2017-07-15T07:12:34.052Z,19.60
2017-07-15T07:15:01.830Z,19.60
2017-07-15T07:17:29.580Z,19.60
2017-07-15T07:19:57.342Z,19.70
2017-07-15T07:22:25.105Z,19.70
2017-07-15T07:24:52.767Z,19.80
2017-07-15T07:27:20.533Z,19.80
2017-07-15T07:29:48.216Z,19.80
2017-07-15T07:32:15.959Z,19.90
2017-07-15T07:34:43.728Z,19.90
2017-07-15T07:37:11.410Z,20.00
2017-07-15T07:39:39.173Z,20.00
2017-07-15T07:42:06.938Z,20.00
2017-07-15T07:44:34.677Z,20.10
2017-07-15T07:47:02.336Z,20.10
2017-07-15T07:49:30.019Z,20.20
2017-07-15T07:51:57.787Z,20.20
2017-07-15T07:54:25.644Z,20.20
2017-07-15T07:56:53.408Z,20.30
2017-07-15T07:59:21.265Z,20.30
2017-07-15T08:01:49.047Z,20.30
2017-07-15T08:04:16.908Z,20.40
2017-07-15T08:06:44.785Z,20.40
2017-07-15T08:09:12.645Z,20.40
2017-07-15T08:11:40.494Z,20.40
2017-07-15T08:14:08.187Z,20.50
2017-07-15T08:16:36.022Z,20.50
2017-07-15T08:19:03.650Z,20.60
2017-07-15T08:21:31.475Z,20.60
2017-07-15T08:23:59.314Z,20.60
2017-07-15T08:26:27.079Z,20.70
2017-07-15T08:28:54.843Z,20.80
2017-07-15T08:31:22.609Z,20.80
2017-07-15T08:33:50.267Z,20.90
2017-07-15T08:36:18.034Z,21.00
2017-07-15T08:38:45.667Z,21.10
2017-07-15T08:41:13.458Z,21.10
2017-07-15T08:43:41.097Z,21.20
2017-07-15T08:46:08.822Z,21.30
2017-07-15T08:48:37.365Z,21.40
2017-07-15T08:51:05.131Z,21.30
2017-07-15T08:53:32.810Z,21.40
2017-07-15T08:56:00.471Z,21.50
2017-07-15T08:58:28.131Z,21.60
2017-07-15T09:00:55.901Z,21.60
2017-07-15T09:03:23.555Z,21.70
2017-07-15T09:05:51.508Z,21.70
2017-07-15T09:08:19.200Z,21.80
2017-07-15T09:10:46.934Z,21.90
2017-07-15T09:13:14.872Z,22.00
2017-07-15T09:15:43.520Z,22.10
2017-07-15T09:20:46.186Z,22.10
2017-07-15T09:23:14.682Z,22.30
2017-07-15T09:25:42.433Z,22.30
2017-07-15T09:28:10.298Z,22.40
2017-07-15T09:30:37.990Z,22.60
2017-07-15T09:33:06.031Z,22.70
2017-07-15T09:35:33.722Z,22.70
2017-07-15T09:38:01.764Z,22.80
2017-07-15T09:40:29.445Z,22.90
2017-07-15T09:42:57.428Z,23.00
2017-07-15T09:45:25.915Z,23.30
2017-07-15T09:47:53.742Z,23.20
2017-07-15T09:50:21.506Z,23.40
2017-07-15T09:52:49.138Z,23.50
2017-07-15T09:55:16.933Z,23.70
2017-07-15T09:57:44.800Z,23.80
2017-07-15T10:00:12.563Z,23.90
2017-07-15T10:02:40.431Z,23.90
2017-07-15T10:05:08.196Z,23.90
2017-07-15T10:07:35.823Z,24.00
2017-07-15T10:10:03.618Z,24.10
2017-07-15T10:12:31.385Z,24.10
2017-07-15T10:14:59.251Z,24.20
2017-07-15T10:17:26.911Z,24.30
2017-07-15T10:19:54.678Z,24.40
2017-07-15T10:22:22.354Z,24.60
2017-07-15T10:24:49.998Z,24.70
2017-07-15T10:27:17.868Z,24.80
2017-07-15T10:29:45.629Z,24.80
2017-07-15T10:32:13.394Z,24.80
2017-07-15T10:34:41.157Z,24.80
2017-07-15T10:37:08.783Z,24.80
2017-07-15T10:39:36.584Z,24.90
2017-07-15T10:42:04.349Z,24.90
2017-07-15T10:44:32.031Z,25.00
2017-07-15T10:46:59.877Z,25.10
2017-07-15T10:49:27.556Z,25.10
2017-07-15T10:51:55.308Z,25.10
2017-07-15T10:54:23.066Z,25.10
2017-07-15T10:56:50.729Z,25.20
2017-07-15T10:59:18.423Z,25.20
2017-07-15T11:01:46.973Z,25.40
2017-07-15T11:04:14.844Z,25.30
2017-07-15T11:06:42.525Z,25.50
2017-07-15T11:09:10.266Z,25.70
2017-07-15T11:11:38.133Z,25.80
2017-07-15T11:14:05.897Z,25.90
2017-07-15T11:16:33.762Z,25.90
2017-07-15T11:19:01.532Z,26.00
2017-07-15T11:21:29.188Z,26.00
2017-07-15T11:23:56.954Z,26.10
2017-07-15T11:26:24.718Z,26.20
2017-07-15T11:28:52.387Z,26.20
2017-07-15T11:31:20.020Z,26.40
2017-07-15T11:33:47.809Z,26.50
2017-07-15T11:36:15.486Z,26.60
2017-07-15T11:38:43.233Z,26.70
2017-07-15T11:41:11.101Z,26.70
2017-07-15T11:43:39.610Z,26.80
2017-07-15T11:46:07.260Z,26.80
2017-07-15T11:48:35.107Z,26.90
2017-07-15T11:51:02.792Z,27.00
2017-07-15T11:53:30.535Z,27.10
2017-07-15T11:55:58.163Z,27.20
2017-07-15T11:58:25.887Z,27.30
2017-07-15T12:00:53.639Z,27.40
2017-07-15T12:03:21.394Z,27.50
2017-07-15T12:05:49.180Z,27.70
2017-07-15T12:08:17.019Z,27.90
2017-07-15T12:10:44.780Z,27.90
2017-07-15T12:13:12.474Z,28.00
2017-07-15T12:15:40.311Z,28.00
2017-07-15T12:18:08.178Z,28.00
2017-07-15T12:20:35.941Z,27.90
2017-07-15T12:23:03.703Z,27.90
2017-07-15T12:25:31.471Z,27.80
2017-07-15T12:27:59.231Z,27.70
2017-07-15T12:30:26.997Z,27.70
2017-07-15T12:32:54.623Z,27.60
2017-07-15T12:35:22.425Z,27.40
2017-07-15T12:37:50.065Z,27.40
2017-07-15T12:40:17.866Z,27.30
2017-07-15T12:42:45.637Z,27.20
2017-07-15T12:45:13.480Z,27.00
2017-07-15T12:47:41.112Z,27.00
2017-07-15T12:50:08.909Z,26.80
2017-07-15T12:52:36.670Z,26.70
2017-07-15T12:55:04.355Z,26.60
2017-07-15T12:57:32.121Z,26.50
2017-07-15T12:59:59.780Z,26.40
2017-07-15T13:02:27.583Z,26.40
2017-07-15T13:04:55.393Z,26.30
2017-07-15T13:07:23.081Z,26.20
2017-07-15T13:09:51.636Z,26.10
2017-07-15T13:12:19.354Z,26.10
2017-07-15T13:14:47.286Z,26.10
2017-07-15T13:17:15.039Z,26.00
2017-07-15T13:19:42.816Z,26.00
2017-07-15T13:22:10.562Z,25.90
2017-07-15T13:24:38.240Z,25.90
2017-07-15T13:27:06.088Z,25.90
2017-07-15T13:29:33.854Z,25.90
2017-07-15T13:32:01.617Z,26.00
2017-07-15T13:34:29.280Z,26.00
2017-07-15T13:36:57.042Z,26.10
2017-07-15T13:39:24.810Z,26.10
2017-07-15T13:41:52.673Z,26.20
2017-07-15T13:44:20.313Z,26.20
2017-07-15T13:46:48.016Z,26.20
2017-07-15T13:49:16.496Z,26.40
2017-07-15T13:51:44.270Z,26.30
2017-07-15T13:54:12.007Z,26.40
2017-07-15T13:56:39.803Z,26.40
2017-07-15T13:59:08.356Z,26.50
2017-07-15T14:01:35.987Z,26.40
2017-07-15T14:04:03.780Z,26.50
2017-07-15T14:06:31.544Z,26.50
2017-07-15T14:08:59.310Z,26.50
2017-07-15T14:11:26.982Z,26.50
2017-07-15T14:13:54.733Z,26.50
2017-07-15T14:16:22.499Z,26.50
2017-07-15T14:18:50.160Z,26.50
2017-07-15T14:21:17.954Z,26.50
2017-07-15T14:23:45.583Z,26.50
2017-07-15T14:26:13.263Z,26.40
2017-07-15T14:28:41.115Z,26.40
2017-07-15T14:31:08.802Z,26.40
2017-07-15T14:33:36.565Z,26.30
2017-07-15T14:36:04.306Z,26.30
2017-07-15T14:38:31.967Z,26.30
2017-07-15T14:40:59.729Z,26.30
2017-07-15T14:43:27.498Z,26.30
2017-07-15T14:45:55.362Z,26.30
2017-07-15T14:48:23.129Z,26.30
2017-07-15T14:50:50.894Z,26.30
2017-07-15T14:53:18.572Z,26.30
2017-07-15T14:55:46.318Z,26.30
2017-07-15T14:58:14.184Z,26.40
2017-07-15T15:00:41.949Z,26.40
2017-07-15T15:03:09.713Z,26.50
2017-07-15T15:05:37.501Z,26.60
2017-07-15T15:08:05.162Z,26.70
2017-07-15T15:10:33.004Z,26.70
2017-07-15T15:13:00.770Z,26.80
2017-07-15T15:15:28.530Z,26.90
2017-07-15T15:17:56.195Z,26.90
2017-07-15T15:20:23.958Z,27.00
2017-07-15T15:22:51.723Z,26.90
2017-07-15T15:25:19.410Z,27.00
2017-07-15T15:27:47.080Z,27.00
2017-07-15T15:30:15.635Z,26.90
2017-07-15T15:32:43.393Z,26.90
2017-07-15T15:35:11.160Z,26.90
2017-07-15T15:37:38.924Z,26.80
2017-07-15T15:40:06.685Z,26.80
2017-07-15T15:42:34.554Z,26.80
2017-07-15T15:45:02.319Z,26.70
2017-07-15T15:47:30.081Z,26.60
2017-07-15T15:49:57.847Z,26.60
2017-07-15T15:52:25.610Z,26.50
2017-07-15T15:54:53.401Z,26.50
2017-07-15T15:57:21.060Z,26.40
2017-07-15T15:59:48.722Z,26.40
2017-07-15T16:02:16.564Z,26.30
2017-07-15T16:04:44.248Z,26.20
2017-07-15T16:07:13.146Z,26.20
2017-07-15T16:09:41.095Z,26.10
2017-07-15T16:12:08.850Z,25.90
2017-07-15T16:14:36.617Z,25.90
2017-07-15T16:17:05.303Z,25.80
2017-07-15T16:19:34.045Z,25.80
2017-07-15T16:22:01.877Z,25.70
2017-07-15T16:24:29.719Z,25.70
2017-07-15T16:26:57.484Z,25.60
2017-07-15T16:29:25.263Z,25.50
2017-07-15T16:31:53.012Z,25.50
2017-07-15T16:34:20.779Z,25.50
2017-07-15T16:36:48.473Z,25.40
2017-07-15T16:39:16.982Z,25.30
2017-07-15T16:41:44.888Z,25.30
2017-07-15T16:44:12.655Z,25.30
2017-07-15T16:46:40.340Z,25.30
2017-07-15T16:49:08.826Z,25.20
2017-07-15T16:51:36.464Z,25.20
2017-07-15T16:54:04.221Z,25.20
2017-07-15T16:56:32.108Z,25.10
2017-07-15T16:59:00.078Z,25.10
2017-07-15T17:01:27.940Z,25.10
2017-07-15T17:03:55.916Z,25.10
2017-07-15T17:06:23.773Z,25.10
2017-07-15T17:08:51.745Z,25.00
2017-07-15T17:11:19.733Z,25.00
2017-07-15T17:13:48.343Z,25.10
2017-07-15T17:16:16.278Z,25.00
2017-07-15T17:18:44.131Z,25.10
2017-07-15T17:21:12.112Z,25.10
2017-07-15T17:23:40.893Z,25.10
2017-07-15T17:26:08.759Z,25.00
2017-07-15T17:28:36.834Z,25.00
2017-07-15T17:31:04.699Z,25.10
2017-07-15T17:33:32.763Z,25.10
2017-07-15T17:36:00.850Z,25.10
2017-07-15T17:38:28.709Z,25.10
2017-07-15T17:40:56.680Z,25.10
2017-07-15T17:43:24.544Z,25.10
2017-07-15T17:45:52.518Z,25.00
2017-07-15T17:48:20.379Z,25.00
2017-07-15T17:50:48.178Z,25.00
2017-07-15T17:53:16.126Z,25.00
2017-07-15T17:55:44.754Z,25.00
2017-07-15T17:58:13.580Z,25.00
2017-07-15T18:00:41.452Z,25.00
2017-07-15T18:03:09.319Z,25.00
2017-07-15T18:05:37.186Z,25.00
2017-07-15T18:08:05.979Z,25.00
2017-07-15T18:10:33.835Z,25.00
2017-07-15T18:13:01.700Z,24.90
2017-07-15T18:15:29.581Z,24.90
2017-07-15T18:17:57.419Z,24.90
2017-07-15T18:20:25.186Z,24.90
2017-07-15T18:22:53.052Z,24.90
2017-07-15T18:25:20.817Z,24.90
2017-07-15T18:27:48.480Z,24.90
2017-07-15T18:30:16.241Z,24.80
2017-07-15T18:32:44.005Z,24.80
2017-07-15T18:35:11.769Z,24.80
2017-07-15T18:37:39.533Z,24.80
2017-07-15T18:40:07.299Z,24.70
2017-07-15T18:42:35.164Z,24.70
2017-07-15T18:45:02.926Z,24.70
2017-07-15T18:47:30.691Z,24.60
2017-07-15T18:49:58.456Z,24.60
2017-07-15T18:52:26.139Z,24.50
2017-07-15T18:54:53.987Z,24.50
2017-07-15T18:57:22.569Z,24.50
2017-07-15T18:59:50.334Z,24.40
2017-07-15T19:02:17.995Z,24.40
2017-07-15T19:04:45.681Z,24.30
2017-07-15T19:07:13.523Z,24.30
2017-07-15T19:09:41.310Z,24.20
2017-07-15T19:12:08.971Z,24.20
2017-07-15T19:14:36.817Z,24.10
2017-07-15T19:17:04.500Z,24.10
2017-07-15T19:19:32.361Z,24.00
2017-07-15T19:22:00.338Z,24.00
2017-07-15T19:24:28.201Z,23.90
2017-07-15T19:26:56.071Z,23.90
2017-07-15T19:29:24.031Z,23.80
2017-07-15T19:31:51.907Z,23.80
2017-07-15T19:34:19.767Z,23.70
2017-07-15T19:36:47.733Z,23.60
2017-07-15T19:39:15.602Z,23.50
2017-07-15T19:41:43.437Z,23.50
2017-07-15T19:44:11.221Z,23.40
2017-07-15T19:46:38.912Z,23.30
2017-07-15T19:49:07.468Z,23.20
2017-07-15T19:51:35.249Z,23.20
2017-07-15T19:54:02.990Z,23.20
2017-07-15T19:56:30.753Z,23.10
2017-07-15T19:58:58.518Z,23.10
2017-07-15T20:01:26.281Z,23.00
2017-07-15T20:03:54.051Z,22.90
2017-07-15T20:06:21.913Z,22.90
2017-07-15T20:08:49.548Z,22.90
2017-07-15T20:11:17.338Z,22.80
2017-07-15T20:13:45.104Z,22.70
2017-07-15T20:16:12.959Z,22.70
2017-07-15T20:18:40.734Z,22.60
2017-07-15T20:21:08.497Z,22.60
2017-07-15T20:23:36.262Z,22.60
2017-07-15T20:26:04.243Z,22.50
2017-07-15T20:28:32.733Z,22.40
2017-07-15T20:31:00.480Z,22.40
2017-07-15T20:33:28.343Z,22.40
2017-07-15T20:36:03.170Z,22.40
2017-07-15T20:38:32.402Z,22.30
2017-07-15T20:41:03.094Z,22.20
2017-07-15T20:43:31.099Z,22.10
2017-07-15T20:45:58.954Z,22.10
2017-07-15T20:48:26.817Z,22.10
2017-07-15T20:50:54.687Z,22.00
2017-07-15T20:53:28.288Z,22.00
2017-07-15T20:55:56.154Z,21.90
2017-07-15T20:58:24.027Z,21.90
2017-07-15T21:00:51.990Z,21.80
2017-07-15T21:03:19.797Z,21.80
2017-07-15T21:05:47.723Z,21.60
2017-07-15T21:08:15.596Z,21.60
2017-07-15T21:10:43.457Z,21.50
2017-07-15T21:13:11.425Z,21.40
2017-07-15T21:15:39.314Z,21.40
2017-07-15T21:18:07.974Z,21.30
2017-07-15T21:20:35.830Z,21.30
2017-07-15T21:23:03.594Z,21.30
2017-07-15T21:25:31.358Z,21.30
2017-07-15T21:27:59.124Z,21.30
2017-07-15T21:30:26.888Z,21.20
2017-07-15T21:32:54.653Z,21.20
2017-07-15T21:35:22.417Z,21.20
2017-07-15T21:37:50.181Z,21.10
2017-07-15T21:40:17.841Z,21.00
2017-07-15T21:42:45.606Z,21.00
2017-07-15T21:45:13.370Z,21.00
2017-07-15T21:47:41.048Z,21.00
2017-07-15T21:50:08.901Z,21.00
2017-07-15T21:52:36.665Z,20.90
2017-07-15T21:55:04.342Z,20.90
2017-07-15T21:57:31.999Z,20.80
2017-07-15T21:59:59.749Z,20.80
2017-07-15T22:02:27.541Z,20.70
2017-07-15T22:04:55.172Z,20.70
2017-07-15T22:07:22.938Z,20.60
2017-07-15T22:09:50.629Z,20.60
2017-07-15T22:12:18.369Z,20.60
2017-07-15T22:14:46.235Z,20.50
2017-07-15T22:17:13.896Z,20.50
2017-07-15T22:19:41.660Z,20.50
2017-07-15T22:22:09.836Z,20.50
2017-07-15T22:24:37.557Z,20.40
2017-07-15T22:27:06.303Z,20.40
2017-07-15T22:29:34.048Z,20.30
2017-07-15T22:32:01.813Z,20.30
2017-07-15T22:34:29.482Z,20.30
2017-07-15T22:36:57.161Z,20.20
2017-07-15T22:39:25.005Z,20.20
2017-07-15T22:41:52.683Z,20.10
2017-07-15T22:44:20.430Z,20.10
2017-07-15T22:46:48.192Z,20.10
2017-07-15T22:49:15.885Z,20.00
2017-07-15T22:51:43.649Z,19.90
2017-07-15T22:54:11.385Z,19.90
2017-07-15T22:56:39.067Z,19.80
2017-07-15T22:59:06.702Z,19.80
2017-07-15T23:01:34.394Z,19.80
2017-07-15T23:04:02.237Z,19.80
2017-07-15T23:06:29.871Z,19.80
2017-07-15T23:08:57.661Z,19.80
2017-07-15T23:11:25.344Z,19.80
2017-07-15T23:13:53.003Z,19.80
2017-07-15T23:16:20.749Z,19.70
2017-07-15T23:18:48.380Z,19.70
2017-07-15T23:21:16.176Z,19.60
2017-07-15T23:23:43.940Z,19.60
2017-07-15T23:26:11.638Z,19.50
2017-07-15T23:28:40.142Z,19.50
2017-07-15T23:31:07.952Z,19.40
2017-07-15T23:33:35.818Z,19.50
2017-07-15T23:36:03.582Z,19.50
2017-07-15T23:38:31.270Z,19.40
2017-07-15T23:40:59.110Z,19.30
2017-07-15T23:43:26.873Z,19.30
2017-07-15T23:45:54.538Z,19.30
2017-07-15T23:48:22.164Z,19.30
2017-07-15T23:50:49.862Z,19.20
2017-07-15T23:53:17.549Z,19.20
2017-07-15T23:55:45.287Z,19.20
2017-07-15T23:58:13.076Z,19.20
