createdAt,value
2018-10-12T00:01:34.152Z,23.90
2018-10-12T00:04:03.559Z,24.00
2018-10-12T00:06:33.006Z,24.00
2018-10-12T00:09:02.366Z,23.90
2018-10-12T00:11:31.767Z,23.90
2018-10-12T00:14:01.112Z,23.90
2018-10-12T00:16:30.489Z,23.90
2018-10-12T00:18:59.840Z,23.90
2018-10-12T00:21:29.242Z,23.90
2018-10-12T00:23:58.581Z,23.90
2018-10-12T00:26:27.986Z,23.90
2018-10-12T00:28:57.301Z,23.90
2018-10-12T00:31:26.636Z,23.90
2018-10-12T00:33:56.731Z,23.90
2018-10-12T00:36:26.103Z,23.90
2018-10-12T00:38:55.486Z,23.90
2018-10-12T00:41:24.835Z,23.80
2018-10-12T00:43:54.178Z,23.90
2018-10-12T00:46:23.586Z,23.80
2018-10-12T00:48:52.928Z,23.80
2018-10-12T00:51:22.295Z,23.80
2018-10-12T00:53:51.635Z,23.80
2018-10-12T00:56:20.984Z,23.80
2018-10-12T00:58:50.315Z,23.80
2018-10-12T01:01:20.359Z,23.80
2018-10-12T01:03:50.287Z,23.80
2018-10-12T01:06:19.708Z,23.70
2018-10-12T01:08:49.111Z,23.80
2018-10-12T01:11:18.560Z,23.80
2018-10-12T01:13:47.943Z,23.80
2018-10-12T01:16:17.383Z,23.80
2018-10-12T01:18:46.789Z,23.80
2018-10-12T01:21:16.296Z,23.80
2018-10-12T01:23:45.864Z,23.80
2018-10-12T01:26:15.389Z,23.80
2018-10-12T01:28:48.910Z,23.80
2018-10-12T01:31:19.021Z,23.80
2018-10-12T01:33:48.437Z,23.80
2018-10-12T01:36:17.916Z,23.70
2018-10-12T01:38:47.247Z,23.70
2018-10-12T01:41:16.677Z,23.70
2018-10-12T01:43:46.167Z,23.70
2018-10-12T01:46:15.559Z,23.70
2018-10-12T01:48:44.968Z,23.70
2018-10-12T01:51:14.341Z,23.70
2018-10-12T01:53:43.765Z,23.70
2018-10-12T01:56:13.122Z,23.70
2018-10-12T01:58:42.532Z,23.70
2018-10-12T02:01:11.876Z,23.70
2018-10-12T02:03:41.235Z,23.70
2018-10-12T02:06:10.587Z,23.60
2018-10-12T02:08:39.958Z,23.60
2018-10-12T02:11:09.347Z,23.60
2018-10-12T02:13:38.828Z,23.60
2018-10-12T02:16:08.179Z,23.60
2018-10-12T02:18:37.740Z,23.60
2018-10-12T02:21:07.170Z,23.60
2018-10-12T02:23:36.783Z,23.60
2018-10-12T02:26:06.143Z,23.60
2018-10-12T02:28:35.497Z,23.60
2018-10-12T02:31:04.863Z,23.60
2018-10-12T02:33:34.284Z,23.60
2018-10-12T02:36:03.647Z,23.60
2018-10-12T02:38:33.061Z,23.60
2018-10-12T02:41:02.742Z,23.60
2018-10-12T02:43:32.111Z,23.50
2018-10-12T02:46:01.472Z,23.50
2018-10-12T02:48:30.898Z,23.60
2018-10-12T02:51:00.209Z,23.60
2018-10-12T02:53:29.592Z,23.60
2018-10-12T02:55:58.916Z,23.60
2018-10-12T02:58:28.242Z,23.60
2018-10-12T03:00:57.560Z,23.60
2018-10-12T03:03:26.932Z,23.60
2018-10-12T03:05:56.296Z,23.60
2018-10-12T03:08:25.661Z,23.60
2018-10-12T03:10:55.039Z,23.50
2018-10-12T03:13:24.420Z,23.50
2018-10-12T03:15:53.800Z,23.50
2018-10-12T03:18:23.235Z,23.50
2018-10-12T03:20:52.600Z,23.50
2018-10-12T03:23:21.984Z,23.50
2018-10-12T03:25:51.366Z,23.50
2018-10-12T03:28:25.549Z,23.40
2018-10-12T03:30:55.156Z,23.50
2018-10-12T03:33:24.927Z,23.50
2018-10-12T03:35:54.450Z,23.50
2018-10-12T03:38:23.981Z,23.40
2018-10-12T03:40:53.411Z,23.40
2018-10-12T03:43:22.822Z,23.40
2018-10-12T03:45:52.310Z,23.40
2018-10-12T03:48:28.100Z,23.40
2018-10-12T03:50:57.524Z,23.40
2018-10-12T03:53:26.911Z,23.40
2018-10-12T03:55:56.263Z,23.40
2018-10-12T03:58:25.664Z,23.40
2018-10-12T04:00:55.089Z,23.40
2018-10-12T04:03:24.457Z,23.40
2018-10-12T04:05:53.832Z,23.40
2018-10-12T04:08:23.298Z,23.30
2018-10-12T04:10:52.648Z,23.30
2018-10-12T04:13:21.972Z,23.30
2018-10-12T04:15:51.372Z,23.30
2018-10-12T04:18:20.718Z,23.30
2018-10-12T04:20:50.122Z,23.30
2018-10-12T04:23:19.508Z,23.30
2018-10-12T04:25:48.947Z,23.30
2018-10-12T04:28:18.288Z,23.30
2018-10-12T04:30:47.657Z,23.30
2018-10-12T04:33:17.009Z,23.30
2018-10-12T04:35:46.389Z,23.30
2018-10-12T04:38:15.929Z,23.30
2018-10-12T04:40:56.124Z,23.30
2018-10-12T04:43:25.504Z,23.30
2018-10-12T04:45:55.154Z,23.30
2018-10-12T04:48:24.561Z,23.30
2018-10-12T04:50:54.224Z,23.30
2018-10-12T04:53:23.825Z,23.20
2018-10-12T04:55:53.485Z,23.20
2018-10-12T04:58:22.955Z,23.30
2018-10-12T05:00:52.513Z,23.30
2018-10-12T05:03:22.021Z,23.30
2018-10-12T05:05:52.027Z,23.30
2018-10-12T05:08:21.429Z,23.30
2018-10-12T05:10:50.772Z,23.30
2018-10-12T05:13:20.248Z,23.30
2018-10-12T05:15:49.596Z,23.30
2018-10-12T05:18:19.036Z,23.20
2018-10-12T05:20:48.428Z,23.20
2018-10-12T05:23:17.763Z,23.20
2018-10-12T05:25:47.136Z,23.20
2018-10-12T05:28:16.563Z,23.20
2018-10-12T05:30:45.988Z,23.20
2018-10-12T05:33:15.348Z,23.20
2018-10-12T05:35:45.146Z,23.20
2018-10-12T05:38:14.599Z,23.20
2018-10-12T05:40:44.171Z,23.20
2018-10-12T05:43:15.418Z,23.10
2018-10-12T05:45:45.249Z,23.10
2018-10-12T05:48:25.504Z,23.10
2018-10-12T05:50:55.160Z,23.20
2018-10-12T05:53:24.787Z,23.10
2018-10-12T05:55:54.401Z,23.10
2018-10-12T05:58:23.864Z,23.10
2018-10-12T06:00:53.347Z,23.10
2018-10-12T06:03:22.738Z,23.10
2018-10-12T06:05:52.119Z,23.10
2018-10-12T06:08:21.464Z,23.10
2018-10-12T06:10:50.920Z,23.10
2018-10-12T06:13:20.307Z,23.10
2018-10-12T06:15:49.739Z,23.10
2018-10-12T06:18:19.092Z,23.10
2018-10-12T06:20:48.443Z,23.10
2018-10-12T06:23:17.845Z,23.10
2018-10-12T06:25:47.220Z,23.10
2018-10-12T06:28:16.584Z,23.10
2018-10-12T06:30:45.968Z,23.10
2018-10-12T06:33:15.348Z,23.10
2018-10-12T06:35:44.781Z,23.10
2018-10-12T06:38:14.248Z,23.10
2018-10-12T06:40:43.746Z,23.10
2018-10-12T06:43:13.132Z,23.20
2018-10-12T06:45:42.564Z,23.10
2018-10-12T06:48:11.968Z,23.10
2018-10-12T06:50:42.315Z,23.10
2018-10-12T06:53:12.219Z,23.20
2018-10-12T06:55:42.764Z,23.20
2018-10-12T06:58:14.212Z,23.20
2018-10-12T07:00:43.824Z,23.30
2018-10-12T07:03:13.336Z,23.30
2018-10-12T07:05:42.872Z,23.30
2018-10-12T07:08:12.293Z,23.30
2018-10-12T07:10:41.736Z,23.30
2018-10-12T07:13:11.133Z,23.30
2018-10-12T07:15:40.488Z,23.30
2018-10-12T07:18:09.949Z,23.30
2018-10-12T07:20:39.341Z,23.30
2018-10-12T07:23:08.804Z,23.40
2018-10-12T07:25:38.196Z,23.40
2018-10-12T07:28:07.612Z,23.40
2018-10-12T07:30:36.971Z,23.40
2018-10-12T07:33:07.296Z,23.40
2018-10-12T07:35:36.712Z,23.50
2018-10-12T07:38:06.166Z,23.50
2018-10-12T07:40:35.535Z,23.60
2018-10-12T07:43:04.968Z,23.60
2018-10-12T07:45:34.425Z,23.70
2018-10-12T07:48:03.850Z,23.80
2018-10-12T07:50:33.276Z,23.80
2018-10-12T07:53:02.675Z,23.80
2018-10-12T07:55:32.056Z,23.90
2018-10-12T07:58:01.468Z,24.00
2018-10-12T08:00:31.022Z,24.00
2018-10-12T08:03:02.927Z,24.10
2018-10-12T08:05:32.616Z,24.20
2018-10-12T08:08:02.078Z,24.20
2018-10-12T08:10:31.493Z,24.20
2018-10-12T08:13:00.860Z,24.30
2018-10-12T08:15:30.301Z,24.30
2018-10-12T08:17:59.774Z,24.40
2018-10-12T08:20:29.351Z,24.40
2018-10-12T08:22:58.951Z,24.50
2018-10-12T08:25:29.268Z,24.50
2018-10-12T08:27:58.609Z,24.50
2018-10-12T08:30:28.017Z,24.50
2018-10-12T08:32:57.831Z,24.60
2018-10-12T08:35:27.335Z,24.60
2018-10-12T08:37:56.757Z,24.60
2018-10-12T08:40:26.232Z,24.70
2018-10-12T08:42:55.609Z,24.80
2018-10-12T08:45:25.180Z,24.80
2018-10-12T08:47:54.763Z,24.90
2018-10-12T08:50:24.121Z,24.90
2018-10-12T08:52:53.584Z,25.00
2018-10-12T08:55:23.323Z,25.00
2018-10-12T08:57:52.702Z,25.10
2018-10-12T09:00:22.408Z,25.20
2018-10-12T09:02:51.777Z,25.20
2018-10-12T09:05:21.129Z,25.20
2018-10-12T09:07:50.565Z,25.20
2018-10-12T09:10:22.627Z,25.20
2018-10-12T09:12:52.385Z,25.30
2018-10-12T09:15:21.819Z,25.40
2018-10-12T09:17:51.288Z,25.30
2018-10-12T09:20:20.726Z,25.30
2018-10-12T09:22:50.155Z,25.40
2018-10-12T09:25:19.496Z,25.50
2018-10-12T09:27:48.895Z,25.50
2018-10-12T09:30:18.345Z,25.50
2018-10-12T09:32:47.740Z,25.60
2018-10-12T09:35:17.128Z,25.60
2018-10-12T09:37:46.542Z,25.60
2018-10-12T09:40:15.973Z,25.70
2018-10-12T09:42:45.387Z,25.70
2018-10-12T09:45:14.797Z,25.80
2018-10-12T09:47:44.172Z,25.80
2018-10-12T09:50:13.513Z,25.90
2018-10-12T09:52:43.032Z,25.90
2018-10-12T09:55:12.451Z,25.90
2018-10-12T09:57:41.892Z,26.00
2018-10-12T10:00:16.201Z,26.00
2018-10-12T10:02:50.620Z,26.00
2018-10-12T10:05:20.077Z,26.10
2018-10-12T10:07:49.525Z,26.20
2018-10-12T10:10:18.832Z,26.20
2018-10-12T10:12:48.320Z,26.30
2018-10-12T10:15:17.750Z,26.30
2018-10-12T10:17:47.396Z,26.40
2018-10-12T10:20:16.784Z,26.50
2018-10-12T10:22:46.289Z,26.40
2018-10-12T10:25:15.786Z,26.50
2018-10-12T10:27:45.169Z,26.60
2018-10-12T10:30:14.528Z,26.60
2018-10-12T10:32:43.980Z,26.60
2018-10-12T10:35:13.326Z,26.50
2018-10-12T10:37:42.734Z,26.50
2018-10-12T10:40:12.131Z,26.50
2018-10-12T10:42:41.500Z,26.50
2018-10-12T10:45:10.883Z,26.50
2018-10-12T10:47:40.259Z,26.50
2018-10-12T10:50:09.584Z,26.40
2018-10-12T10:52:39.760Z,26.50
2018-10-12T10:55:09.183Z,26.50
2018-10-12T10:57:38.572Z,26.50
2018-10-12T11:00:08.318Z,26.50
2018-10-12T11:02:37.700Z,26.50
2018-10-12T11:05:07.297Z,26.50
2018-10-12T11:07:36.675Z,26.40
2018-10-12T11:10:06.123Z,26.30
2018-10-12T11:12:35.503Z,26.40
2018-10-12T11:15:05.359Z,26.30
2018-10-12T11:17:34.701Z,26.40
2018-10-12T11:20:04.143Z,26.40
2018-10-12T11:22:33.476Z,26.40
2018-10-12T11:25:02.844Z,26.50
2018-10-12T11:27:32.180Z,26.40
2018-10-12T11:30:01.578Z,26.50
2018-10-12T11:32:30.909Z,26.50
2018-10-12T11:35:00.291Z,26.50
2018-10-12T11:37:29.671Z,26.60
2018-10-12T11:39:59.114Z,26.70
2018-10-12T11:43:40.643Z,26.70
2018-10-12T11:46:10.085Z,26.70
2018-10-12T11:48:39.500Z,26.80
2018-10-12T11:51:08.850Z,26.80
2018-10-12T11:53:38.260Z,26.80
2018-10-12T11:56:07.751Z,26.70
2018-10-12T11:58:38.097Z,26.70
2018-10-12T12:01:07.944Z,26.70
2018-10-12T12:03:37.412Z,26.80
2018-10-12T12:06:06.986Z,26.70
2018-10-12T12:08:36.307Z,26.80
2018-10-12T12:11:05.725Z,26.90
2018-10-12T12:13:35.228Z,26.90
2018-10-12T12:16:04.618Z,26.80
2018-10-12T12:18:34.054Z,26.80
2018-10-12T12:21:03.456Z,26.80
2018-10-12T12:23:32.889Z,26.70
2018-10-12T12:26:02.308Z,26.80
2018-10-12T12:28:31.629Z,26.80
2018-10-12T12:31:01.147Z,26.80
2018-10-12T12:33:30.912Z,26.70
2018-10-12T12:36:01.162Z,26.60
2018-10-12T12:38:32.050Z,26.70
2018-10-12T12:41:02.650Z,26.60
2018-10-12T12:43:31.995Z,26.70
2018-10-12T12:46:01.467Z,26.70
2018-10-12T12:48:30.995Z,26.60
2018-10-12T12:51:01.765Z,26.60
2018-10-12T12:53:31.163Z,26.60
2018-10-12T12:56:01.927Z,26.50
2018-10-12T12:58:31.332Z,26.60
2018-10-12T13:01:00.638Z,26.60
2018-10-12T13:03:30.048Z,26.60
2018-10-12T13:05:59.445Z,26.70
2018-10-12T13:08:28.766Z,26.60
2018-10-12T13:10:58.151Z,26.60
2018-10-12T13:13:27.594Z,26.60
2018-10-12T13:15:56.970Z,26.60
2018-10-12T13:18:26.305Z,26.60
2018-10-12T13:20:55.736Z,26.50
2018-10-12T13:23:25.054Z,26.60
2018-10-12T13:25:54.553Z,26.50
2018-10-12T13:28:23.923Z,26.50
2018-10-12T13:30:53.392Z,26.40
2018-10-12T13:33:22.798Z,26.30
2018-10-12T13:35:52.155Z,26.30
2018-10-12T13:38:21.500Z,26.30
2018-10-12T13:40:50.867Z,26.30
2018-10-12T13:43:20.203Z,26.20
2018-10-12T13:45:49.545Z,26.20
2018-10-12T13:48:19.027Z,26.10
2018-10-12T13:50:48.532Z,26.10
2018-10-12T13:53:17.961Z,26.00
2018-10-12T13:55:47.299Z,26.00
2018-10-12T13:58:16.659Z,26.00
2018-10-12T14:00:46.115Z,26.00
2018-10-12T14:03:15.477Z,25.90
2018-10-12T14:05:44.985Z,25.90
2018-10-12T14:08:15.366Z,25.90
2018-10-12T14:10:44.929Z,25.90
2018-10-12T14:13:14.335Z,25.90
2018-10-12T14:15:43.659Z,25.80
2018-10-12T14:18:13.208Z,25.80
2018-10-12T14:20:42.553Z,25.90
2018-10-12T14:23:11.998Z,25.80
2018-10-12T14:25:41.337Z,25.80
2018-10-12T14:28:10.912Z,25.80
2018-10-12T14:30:40.304Z,25.90
2018-10-12T14:33:09.704Z,25.90
2018-10-12T14:35:39.134Z,25.90
2018-10-12T14:38:08.551Z,25.80
2018-10-12T14:40:37.932Z,25.90
2018-10-12T14:43:07.380Z,25.80
2018-10-12T14:45:36.817Z,25.80
2018-10-12T14:48:06.293Z,25.80
2018-10-12T14:50:35.770Z,25.80
2018-10-12T14:53:05.417Z,25.80
2018-10-12T14:55:34.875Z,25.70
2018-10-12T14:58:04.295Z,25.70
2018-10-12T15:00:33.687Z,25.70
2018-10-12T15:03:03.160Z,25.60
2018-10-12T15:05:32.572Z,25.60
2018-10-12T15:08:01.951Z,25.60
2018-10-12T15:10:31.416Z,25.60
2018-10-12T15:13:00.765Z,25.60
2018-10-12T15:15:30.380Z,25.60
2018-10-12T15:18:00.098Z,25.60
2018-10-12T15:20:29.461Z,25.60
2018-10-12T15:22:58.834Z,25.60
2018-10-12T15:25:28.250Z,25.60
2018-10-12T15:27:57.553Z,25.60
2018-10-12T15:30:26.876Z,25.50
2018-10-12T15:32:56.295Z,25.50
2018-10-12T15:35:25.660Z,25.50
2018-10-12T15:37:58.025Z,25.50
2018-10-12T15:40:27.429Z,25.50
2018-10-12T15:42:56.917Z,25.40
2018-10-12T15:45:26.486Z,25.40
2018-10-12T15:47:55.844Z,25.40
2018-10-12T15:50:25.202Z,25.40
2018-10-12T15:52:54.667Z,25.30
2018-10-12T15:55:24.137Z,25.30
2018-10-12T15:57:53.477Z,25.30
2018-10-12T16:00:23.155Z,25.20
2018-10-12T16:02:52.526Z,25.20
2018-10-12T16:05:21.931Z,25.20
2018-10-12T16:07:51.336Z,25.20
2018-10-12T16:10:20.686Z,25.20
2018-10-12T16:12:50.303Z,25.30
2018-10-12T16:15:19.660Z,25.30
2018-10-12T16:17:49.042Z,25.30
2018-10-12T16:20:18.547Z,25.30
2018-10-12T16:22:48.514Z,25.30
2018-10-12T16:26:03.025Z,25.30
2018-10-12T16:28:32.435Z,25.30
2018-10-12T16:31:01.780Z,25.30
2018-10-12T16:33:31.233Z,25.30
2018-10-12T16:36:00.696Z,25.30
2018-10-12T16:38:30.039Z,25.30
2018-10-12T16:40:59.440Z,25.30
2018-10-12T16:43:28.788Z,25.30
2018-10-12T16:45:58.155Z,25.30
2018-10-12T16:48:27.575Z,25.20
2018-10-12T16:50:56.982Z,25.20
2018-10-12T16:53:26.375Z,25.20
2018-10-12T16:55:55.796Z,25.20
2018-10-12T16:58:25.247Z,25.20
2018-10-12T17:00:54.620Z,25.20
2018-10-12T17:03:23.937Z,25.20
2018-10-12T17:05:53.399Z,25.20
2018-10-12T17:08:22.788Z,25.20
2018-10-12T17:10:52.140Z,25.30
2018-10-12T17:13:21.475Z,25.20
2018-10-12T17:15:50.907Z,25.20
2018-10-12T17:18:20.334Z,25.20
2018-10-12T17:20:49.657Z,25.20
2018-10-12T17:23:19.144Z,25.20
2018-10-12T17:25:48.547Z,25.20
2018-10-12T17:28:17.881Z,25.20
2018-10-12T17:30:47.261Z,25.20
2018-10-12T17:33:16.583Z,25.20
2018-10-12T17:35:46.415Z,25.20
2018-10-12T17:38:15.795Z,25.20
2018-10-12T17:40:45.197Z,25.20
2018-10-12T17:43:14.545Z,25.20
2018-10-12T17:45:43.914Z,25.20
2018-10-12T17:48:13.319Z,25.20
2018-10-12T17:50:42.873Z,25.20
2018-10-12T17:53:12.287Z,25.20
2018-10-12T17:55:41.660Z,25.20
2018-10-12T17:58:11.074Z,25.20
2018-10-12T18:00:40.429Z,25.20
2018-10-12T18:03:09.800Z,25.20
2018-10-12T18:05:39.209Z,25.20
2018-10-12T18:08:08.572Z,25.20
2018-10-12T18:10:37.912Z,25.20
2018-10-12T18:13:07.305Z,25.20
2018-10-12T18:15:36.671Z,25.20
2018-10-12T18:18:06.029Z,25.20
2018-10-12T18:20:35.418Z,25.20
2018-10-12T18:23:04.732Z,25.20
2018-10-12T18:25:34.067Z,25.20
2018-10-12T18:28:03.704Z,25.20
2018-10-12T18:30:33.052Z,25.20
2018-10-12T18:33:02.571Z,25.20
2018-10-12T18:35:31.914Z,25.20
2018-10-12T18:38:01.336Z,25.20
2018-10-12T18:40:30.689Z,25.20
2018-10-12T18:43:00.167Z,25.20
2018-10-12T18:45:29.622Z,25.20
2018-10-12T18:47:59.112Z,25.20
2018-10-12T18:50:28.473Z,25.20
2018-10-12T18:52:57.828Z,25.20
2018-10-12T18:55:27.207Z,25.20
2018-10-12T18:57:56.564Z,25.20
2018-10-12T19:00:25.971Z,25.20
2018-10-12T19:02:55.316Z,25.20
2018-10-12T19:05:24.665Z,25.20
2018-10-12T19:07:54.080Z,25.20
2018-10-12T19:10:23.508Z,25.20
2018-10-12T19:12:52.939Z,25.20
2018-10-12T19:15:22.323Z,25.20
2018-10-12T19:17:51.735Z,25.20
2018-10-12T19:20:21.285Z,25.20
2018-10-12T19:22:50.664Z,25.20
2018-10-12T19:25:20.175Z,25.20
2018-10-12T19:27:49.572Z,25.20
2018-10-12T19:30:18.959Z,25.20
2018-10-12T19:32:48.309Z,25.20
2018-10-12T19:35:17.731Z,25.20
2018-10-12T19:37:47.128Z,25.20
2018-10-12T19:40:16.448Z,25.20
2018-10-12T19:42:45.803Z,25.20
2018-10-12T19:45:15.140Z,25.20
2018-10-12T19:47:44.532Z,25.20
2018-10-12T19:50:13.868Z,25.20
2018-10-12T19:52:43.268Z,25.20
2018-10-12T19:55:12.665Z,25.20
2018-10-12T19:57:42.100Z,25.20
2018-10-12T20:00:11.505Z,25.20
2018-10-12T20:02:41.226Z,25.20
2018-10-12T20:05:10.657Z,25.20
2018-10-12T20:07:40.056Z,25.20
2018-10-12T20:10:09.549Z,25.20
2018-10-12T20:12:39.013Z,25.20
2018-10-12T20:15:08.475Z,25.10
2018-10-12T20:17:41.305Z,25.10
2018-10-12T20:20:10.848Z,25.10
2018-10-12T20:22:40.450Z,25.10
2018-10-12T20:25:10.132Z,25.10
2018-10-12T20:27:39.704Z,25.10
2018-10-12T20:30:09.502Z,25.10
2018-10-12T20:32:39.012Z,25.00
2018-10-12T20:35:08.567Z,25.00
2018-10-12T20:37:38.006Z,25.10
2018-10-12T20:40:07.600Z,25.00
2018-10-12T20:42:37.214Z,25.10
2018-10-12T20:45:06.695Z,25.10
2018-10-12T20:47:36.233Z,25.00
2018-10-12T20:50:05.677Z,25.00
2018-10-12T20:52:35.113Z,25.00
2018-10-12T20:55:04.593Z,25.00
2018-10-12T20:57:34.720Z,25.00
2018-10-12T21:00:04.184Z,25.00
2018-10-12T21:02:33.516Z,25.00
2018-10-12T21:05:02.962Z,25.00
2018-10-12T21:07:32.384Z,24.90
2018-10-12T21:10:01.713Z,25.00
2018-10-12T21:12:31.100Z,24.90
2018-10-12T21:15:00.532Z,24.90
2018-10-12T21:17:29.935Z,24.90
2018-10-12T21:19:59.440Z,24.90
2018-10-12T21:22:28.775Z,24.90
2018-10-12T21:24:58.156Z,24.90
2018-10-12T21:27:27.493Z,24.90
2018-10-12T21:29:56.875Z,24.90
2018-10-12T21:32:26.227Z,24.90
2018-10-12T21:34:55.563Z,24.90
2018-10-12T21:37:24.936Z,24.90
2018-10-12T21:39:54.303Z,24.90
2018-10-12T21:42:23.656Z,24.90
2018-10-12T21:44:53.060Z,24.90
2018-10-12T21:47:22.490Z,24.90
2018-10-12T21:49:51.863Z,24.80
2018-10-12T21:52:21.246Z,24.90
2018-10-12T21:54:50.668Z,24.90
2018-10-12T21:57:20.040Z,24.80
2018-10-12T21:59:49.423Z,24.80
2018-10-12T22:02:18.779Z,24.80
2018-10-12T22:04:48.168Z,24.80
2018-10-12T22:07:17.656Z,24.80
2018-10-12T22:09:47.053Z,24.80
2018-10-12T22:12:16.503Z,24.80
2018-10-12T22:14:45.904Z,24.80
2018-10-12T22:17:15.271Z,24.80
2018-10-12T22:19:44.624Z,24.70
2018-10-12T22:22:14.031Z,24.70
2018-10-12T22:24:43.438Z,24.80
2018-10-12T22:27:12.805Z,24.70
2018-10-12T22:29:42.142Z,24.70
2018-10-12T22:32:11.556Z,24.70
2018-10-12T22:34:40.891Z,24.70
2018-10-12T22:37:10.307Z,24.70
2018-10-12T22:39:42.459Z,24.70
2018-10-12T22:42:13.136Z,24.70
2018-10-12T22:44:42.606Z,24.70
2018-10-12T22:47:12.011Z,24.70
2018-10-12T22:49:41.516Z,24.70
2018-10-12T22:52:10.889Z,24.70
2018-10-12T22:54:40.248Z,24.70
2018-10-12T22:57:10.462Z,24.70
2018-10-12T22:59:39.900Z,24.70
2018-10-12T23:02:09.420Z,24.70
2018-10-12T23:04:38.985Z,24.70
2018-10-12T23:07:08.461Z,24.70
2018-10-12T23:09:37.827Z,24.70
2018-10-12T23:12:07.172Z,24.70
2018-10-12T23:14:36.512Z,24.70
2018-10-12T23:17:05.901Z,24.70
2018-10-12T23:19:35.273Z,24.70
2018-10-12T23:22:04.834Z,24.70
2018-10-12T23:24:34.244Z,24.70
2018-10-12T23:27:03.633Z,24.70
2018-10-12T23:29:33.040Z,24.70
2018-10-12T23:32:02.400Z,24.70
2018-10-12T23:34:31.775Z,24.70
2018-10-12T23:37:01.244Z,24.60
2018-10-12T23:39:30.653Z,24.60
2018-10-12T23:42:00.052Z,24.60
2018-10-12T23:44:29.381Z,24.60
2018-10-12T23:46:58.886Z,24.60
2018-10-12T23:49:28.203Z,24.60
2018-10-12T23:51:57.612Z,24.60
2018-10-12T23:54:26.920Z,24.60
2018-10-12T23:56:56.315Z,24.50
2018-10-12T23:59:25.764Z,24.50
