createdAt,value
2019-02-07T00:01:19.828Z,-4.71
2019-02-07T00:03:50.456Z,-4.73
2019-02-07T00:06:21.796Z,-4.70
2019-02-07T00:08:52.220Z,-4.79
2019-02-07T00:11:22.653Z,-4.78
2019-02-07T00:13:53.280Z,-4.71
2019-02-07T00:16:24.026Z,-4.79
2019-02-07T00:18:54.878Z,-4.69
2019-02-07T00:21:25.478Z,-4.73
2019-02-07T00:23:56.061Z,-4.73
2019-02-07T00:26:26.476Z,-4.69
2019-02-07T00:28:56.914Z,-4.66
2019-02-07T00:31:27.780Z,-4.68
2019-02-07T00:33:58.314Z,-4.65
2019-02-07T00:36:28.818Z,-4.58
2019-02-07T00:38:59.223Z,-4.61
2019-02-07T00:41:30.152Z,-4.59
2019-02-07T00:44:00.633Z,-4.58
2019-02-07T00:46:31.228Z,-4.62
2019-02-07T00:49:01.739Z,-4.65
2019-02-07T00:51:32.177Z,-4.65
2019-02-07T00:54:02.496Z,-4.65
2019-02-07T00:56:33.319Z,-4.60
2019-02-07T00:59:04.931Z,-4.62
2019-02-07T01:01:35.443Z,-4.62
2019-02-07T01:04:06.602Z,-4.62
2019-02-07T01:06:37.001Z,-4.56
2019-02-07T01:09:10.158Z,-4.55
2019-02-07T01:11:40.642Z,-4.61
2019-02-07T01:14:11.252Z,-4.63
2019-02-07T01:16:41.591Z,-4.63
2019-02-07T01:19:12.284Z,-4.68
2019-02-07T01:21:42.713Z,-4.69
2019-02-07T01:24:13.220Z,-4.64
2019-02-07T01:26:43.710Z,-4.58
2019-02-07T01:29:14.167Z,-4.57
2019-02-07T01:31:44.859Z,-4.52
2019-02-07T01:34:15.636Z,-4.54
2019-02-07T01:36:46.348Z,-4.58
2019-02-07T01:39:16.766Z,-4.53
2019-02-07T01:41:47.187Z,-4.56
2019-02-07T01:44:18.164Z,-4.55
2019-02-07T01:46:48.605Z,-4.53
2019-02-07T01:49:19.582Z,-4.49
2019-02-07T01:51:49.980Z,-4.57
2019-02-07T01:54:20.433Z,-4.60
2019-02-07T01:56:52.539Z,-4.56
2019-02-07T01:59:22.899Z,-4.58
2019-02-07T02:01:53.382Z,-4.60
2019-02-07T02:04:24.139Z,-4.57
2019-02-07T02:06:54.700Z,-4.66
2019-02-07T02:09:25.132Z,-4.68
2019-02-07T02:11:55.486Z,-4.70
2019-02-07T02:14:25.903Z,-4.75
2019-02-07T02:16:56.603Z,-4.70
2019-02-07T02:19:26.960Z,-4.66
2019-02-07T02:21:57.315Z,-4.63
2019-02-07T02:24:27.907Z,-4.65
2019-02-07T02:26:58.361Z,-4.69
2019-02-07T02:29:28.791Z,-4.75
2019-02-07T02:31:59.201Z,-4.80
2019-02-07T02:34:32.574Z,-4.73
2019-02-07T02:37:03.070Z,-4.74
2019-02-07T02:39:33.510Z,-4.72
2019-02-07T02:42:03.841Z,-4.72
2019-02-07T02:44:34.823Z,-4.67
2019-02-07T02:47:05.325Z,-4.71
2019-02-07T02:49:35.873Z,-4.74
2019-02-07T02:52:06.322Z,-4.75
2019-02-07T02:54:43.721Z,-4.71
2019-02-07T02:57:14.603Z,-4.70
2019-02-07T02:59:45.111Z,-4.69
2019-02-07T03:02:29.980Z,-4.66
2019-02-07T03:05:11.343Z,-4.66
2019-02-07T03:07:59.276Z,-4.63
2019-02-07T03:11:06.836Z,-4.62
2019-02-07T03:14:04.830Z,-4.59
2019-02-07T03:16:55.088Z,-4.69
2019-02-07T03:19:47.497Z,-4.76
2019-02-07T03:22:52.468Z,-4.85
2019-02-07T03:25:34.559Z,-4.83
2019-02-07T03:28:33.264Z,-4.81
2019-02-07T03:31:24.212Z,-4.88
2019-02-07T03:34:26.730Z,-4.85
2019-02-07T03:37:10.680Z,-4.94
2019-02-07T03:40:00.567Z,-4.87
2019-02-07T03:42:50.293Z,-4.91
2019-02-07T03:46:02.285Z,-4.88
2019-02-07T03:48:37.582Z,-4.85
2019-02-07T03:51:25.266Z,-4.96
2019-02-07T03:54:13.573Z,-5.00
2019-02-07T03:57:05.721Z,-4.96
2019-02-07T04:00:01.475Z,-4.93
2019-02-07T04:03:00.540Z,-4.97
2019-02-07T04:05:49.919Z,-5.01
2019-02-07T04:08:39.727Z,-4.94
2019-02-07T04:11:32.066Z,-4.97
2019-02-07T04:14:27.053Z,-5.02
2019-02-07T04:17:19.375Z,-5.02
2019-02-07T04:20:15.340Z,-5.01
2019-02-07T04:23:03.451Z,-5.01
2019-02-07T04:25:56.200Z,-4.97
2019-02-07T04:28:42.626Z,-4.98
2019-02-07T04:31:24.455Z,-4.97
2019-02-07T04:34:21.612Z,-5.03
2019-02-07T04:37:09.734Z,-5.09
2019-02-07T04:39:54.781Z,-5.09
2019-02-07T04:42:42.739Z,-5.50
2019-02-07T04:45:31.006Z,-5.63
2019-02-07T04:48:11.738Z,-5.76
2019-02-07T04:50:59.831Z,-5.64
2019-02-07T04:53:48.008Z,-5.52
2019-02-07T04:56:43.280Z,-5.39
2019-02-07T04:59:31.113Z,-5.24
2019-02-07T05:02:11.954Z,-5.34
2019-02-07T05:05:01.110Z,-5.33
2019-02-07T05:07:49.162Z,-5.32
2019-02-07T05:10:51.037Z,-5.21
2019-02-07T05:13:46.065Z,-5.32
2019-02-07T05:16:40.319Z,-5.27
2019-02-07T05:19:35.382Z,-5.29
2019-02-07T05:22:23.645Z,-5.40
2019-02-07T05:25:15.495Z,-5.35
2019-02-07T05:28:04.550Z,-5.25
2019-02-07T05:30:51.999Z,-5.22
2019-02-07T05:33:50.429Z,-5.19
2019-02-07T05:36:33.683Z,-5.12
2019-02-07T05:39:16.282Z,-5.17
2019-02-07T05:41:53.565Z,-5.30
2019-02-07T05:44:45.499Z,-5.38
2019-02-07T05:47:36.948Z,-5.39
2019-02-07T05:50:38.764Z,-5.36
2019-02-07T05:53:34.763Z,-5.32
2019-02-07T05:56:21.608Z,-5.31
2019-02-07T05:59:08.623Z,-5.38
2019-02-07T06:02:09.774Z,-5.28
2019-02-07T06:05:00.746Z,-5.21
2019-02-07T06:08:02.092Z,-5.19
2019-02-07T06:11:00.688Z,-5.25
2019-02-07T06:13:50.808Z,-5.31
2019-02-07T06:16:42.957Z,-5.26
2019-02-07T06:19:29.960Z,-5.21
2019-02-07T06:22:24.927Z,-5.22
2019-02-07T06:25:04.597Z,-5.19
2019-02-07T06:27:46.521Z,-5.16
2019-02-07T06:30:26.209Z,-5.14
2019-02-07T06:33:30.737Z,-5.12
2019-02-07T06:36:20.221Z,-5.15
2019-02-07T06:39:02.438Z,-5.14
2019-02-07T06:41:46.000Z,-5.20
2019-02-07T06:44:50.399Z,-5.18
2019-02-07T06:47:29.952Z,-5.17
2019-02-07T06:50:07.314Z,-5.12
2019-02-07T06:52:50.044Z,-5.01
2019-02-07T06:55:54.497Z,-5.02
2019-02-07T06:58:48.846Z,-5.03
2019-02-07T07:01:31.067Z,-5.11
2019-02-07T07:04:23.553Z,-5.12
2019-02-07T07:07:11.209Z,-4.96
2019-02-07T07:09:59.623Z,-4.89
2019-02-07T07:12:54.535Z,-5.08
2019-02-07T07:15:40.351Z,-5.08
2019-02-07T07:18:27.934Z,-5.19
2019-02-07T07:21:16.287Z,-5.15
2019-02-07T07:24:05.883Z,-4.94
2019-02-07T07:26:55.351Z,-4.74
2019-02-07T07:29:43.194Z,-4.74
2019-02-07T07:32:32.607Z,-4.62
2019-02-07T07:35:11.781Z,-4.64
2019-02-07T07:37:52.610Z,-4.52
2019-02-07T07:40:44.508Z,-4.29
2019-02-07T07:43:39.492Z,-4.17
2019-02-07T07:46:21.254Z,-4.09
2019-02-07T07:49:13.384Z,-4.25
2019-02-07T07:51:56.789Z,-4.05
2019-02-07T07:54:43.567Z,-4.37
2019-02-07T07:57:26.492Z,-4.31
2019-02-07T08:00:25.065Z,-4.40
2019-02-07T08:03:19.190Z,-4.18
2019-02-07T08:06:12.063Z,-3.87
2019-02-07T08:09:10.430Z,-3.65
2019-02-07T08:12:00.144Z,-3.78
2019-02-07T08:14:48.050Z,-3.61
2019-02-07T08:17:47.503Z,-3.51
2019-02-07T08:20:39.979Z,-3.82
2019-02-07T08:23:35.846Z,-3.98
2019-02-07T08:26:22.587Z,-3.96
2019-02-07T08:29:20.980Z,-3.79
2019-02-07T08:32:02.192Z,-3.57
2019-02-07T08:34:43.361Z,-3.44
2019-02-07T08:37:22.343Z,-3.50
2019-02-07T08:40:10.337Z,-3.51
2019-02-07T08:43:12.026Z,-3.30
2019-02-07T08:46:07.184Z,-3.18
2019-02-07T08:48:50.384Z,-3.07
2019-02-07T08:51:43.161Z,-3.00
2019-02-07T08:54:28.537Z,-3.00
2019-02-07T08:57:12.346Z,-2.89
2019-02-07T09:00:01.587Z,-2.75
2019-02-07T09:02:51.610Z,-2.73
2019-02-07T09:05:36.299Z,-2.51
2019-02-07T09:08:26.198Z,-2.42
2019-02-07T09:11:14.105Z,-2.34
2019-02-07T09:14:02.019Z,-2.26
2019-02-07T09:16:57.549Z,-2.17
2019-02-07T09:19:45.981Z,-2.05
2019-02-07T09:22:42.105Z,-1.96
2019-02-07T09:25:36.074Z,-1.82
2019-02-07T09:28:28.400Z,-1.70
2019-02-07T09:31:24.068Z,-1.65
2019-02-07T09:34:25.743Z,-1.54
2019-02-07T09:37:07.710Z,-1.54
2019-02-07T09:39:44.574Z,-1.47
2019-02-07T09:42:26.561Z,-1.54
2019-02-07T09:45:16.003Z,-1.51
2019-02-07T09:48:21.318Z,-1.69
2019-02-07T09:51:06.242Z,-1.87
2019-02-07T09:53:55.481Z,-1.83
2019-02-07T09:56:48.458Z,-1.59
2019-02-07T09:59:36.485Z,-1.60
2019-02-07T10:02:24.750Z,-1.81
2019-02-07T10:05:04.594Z,-1.76
2019-02-07T10:07:48.138Z,-1.79
2019-02-07T10:10:29.891Z,-1.86
2019-02-07T10:13:34.767Z,-2.02
2019-02-07T10:16:24.490Z,-1.96
2019-02-07T10:19:28.882Z,-1.87
2019-02-07T10:22:17.791Z,-1.86
2019-02-07T10:25:06.207Z,-2.02
2019-02-07T10:28:04.582Z,-1.96
2019-02-07T10:33:55.321Z,-1.69
2019-02-07T10:36:54.726Z,-1.45
2019-02-07T10:39:36.478Z,-1.51
2019-02-07T10:42:19.772Z,-1.28
2019-02-07T10:45:09.138Z,-1.38
2019-02-07T10:48:10.756Z,-1.29
2019-02-07T10:51:03.074Z,-1.04
2019-02-07T10:53:42.468Z,-1.00
2019-02-07T10:56:34.655Z,-1.00
2019-02-07T10:59:22.736Z,-0.97
2019-02-07T11:02:10.847Z,-0.80
2019-02-07T11:04:58.752Z,-0.77
2019-02-07T11:07:41.796Z,-0.94
2019-02-07T11:10:48.511Z,-0.91
2019-02-07T11:13:52.959Z,-0.75
2019-02-07T11:16:55.449Z,-0.77
2019-02-07T11:19:44.674Z,-0.75
2019-02-07T11:22:36.436Z,-0.75
2019-02-07T11:25:44.208Z,-0.51
2019-02-07T11:28:33.514Z,-0.51
2019-02-07T11:31:11.353Z,-0.37
2019-02-07T11:33:47.903Z,-0.29
2019-02-07T11:36:35.509Z,-0.26
2019-02-07T11:39:29.856Z,-0.50
2019-02-07T11:42:17.901Z,-0.53
2019-02-07T11:45:16.320Z,-0.45
2019-02-07T11:48:05.593Z,-0.54
2019-02-07T11:50:53.736Z,-0.60
2019-02-07T11:53:52.085Z,-0.59
2019-02-07T11:56:31.578Z,-0.63
2019-02-07T11:59:18.920Z,-0.64
2019-02-07T12:02:09.232Z,-0.58
2019-02-07T12:04:55.824Z,-0.64
2019-02-07T12:07:38.159Z,-0.40
2019-02-07T12:10:32.034Z,-0.27
2019-02-07T12:13:20.575Z,-0.17
2019-02-07T12:16:09.828Z,-0.09
2019-02-07T12:18:57.667Z,-0.08
2019-02-07T12:21:35.529Z,-0.05
2019-02-07T12:24:23.732Z,0.04
2019-02-07T12:27:22.197Z,-0.08
2019-02-07T12:30:11.992Z,-0.13
2019-02-07T12:33:11.125Z,-0.01
2019-02-07T12:35:54.523Z,0.01
2019-02-07T12:38:46.861Z,0.14
2019-02-07T12:41:28.369Z,0.47
2019-02-07T12:44:17.669Z,0.52
2019-02-07T12:47:04.297Z,0.60
2019-02-07T12:49:59.518Z,0.52
2019-02-07T12:52:48.213Z,0.23
2019-02-07T12:55:52.292Z,0.16
2019-02-07T12:58:55.775Z,-0.09
2019-02-07T13:01:38.892Z,-0.40
2019-02-07T13:04:29.944Z,-0.52
2019-02-07T13:07:19.181Z,-0.61
2019-02-07T13:10:17.807Z,-0.59
2019-02-07T13:13:19.062Z,-0.52
2019-02-07T13:16:11.386Z,-0.43
2019-02-07T13:19:12.890Z,-0.37
2019-02-07T13:22:01.101Z,-0.30
2019-02-07T13:24:49.363Z,-0.35
2019-02-07T13:27:35.325Z,-0.33
2019-02-07T13:30:27.982Z,-0.22
2019-02-07T13:33:32.624Z,-0.18
2019-02-07T13:36:22.065Z,-0.14
2019-02-07T13:39:10.416Z,-0.12
2019-02-07T13:41:52.669Z,-0.22
2019-02-07T13:44:36.138Z,-0.27
2019-02-07T13:47:24.297Z,-0.35
2019-02-07T13:50:11.082Z,-0.44
2019-02-07T13:52:52.813Z,-0.41
2019-02-07T13:55:37.402Z,-0.35
2019-02-07T13:58:29.212Z,-0.35
2019-02-07T14:01:27.672Z,-0.34
2019-02-07T14:04:15.731Z,-0.31
2019-02-07T14:07:20.374Z,-0.37
2019-02-07T14:09:59.748Z,-0.38
2019-02-07T14:12:48.084Z,-0.32
2019-02-07T14:15:27.838Z,-0.34
2019-02-07T14:18:26.319Z,-0.29
2019-02-07T14:21:16.009Z,-0.20
2019-02-07T14:24:11.169Z,-0.23
2019-02-07T14:27:13.092Z,-0.23
2019-02-07T14:29:56.985Z,-0.20
2019-02-07T14:32:49.694Z,-0.25
2019-02-07T14:35:38.104Z,-0.24
2019-02-07T14:38:36.970Z,-0.23
2019-02-07T14:41:26.570Z,-0.27
2019-02-07T14:44:12.249Z,-0.26
2019-02-07T14:46:48.022Z,-0.26
2019-02-07T14:49:19.292Z,-0.21
2019-02-07T14:51:49.917Z,-0.16
2019-02-07T14:54:20.377Z,-0.15
2019-02-07T14:56:50.883Z,-0.18
2019-02-07T14:59:21.249Z,-0.19
2019-02-07T15:01:51.896Z,-0.24
2019-02-07T15:04:22.258Z,-0.22
2019-02-07T15:06:53.164Z,-0.28
2019-02-07T15:09:24.087Z,-0.29
2019-02-07T15:11:54.595Z,-0.30
2019-02-07T15:14:25.492Z,-0.34
2019-02-07T15:16:56.473Z,-0.33
2019-02-07T15:19:26.765Z,-0.34
2019-02-07T15:21:56.977Z,-0.28
2019-02-07T15:24:27.943Z,-0.28
2019-02-07T15:26:58.212Z,-0.30
2019-02-07T15:29:28.732Z,-0.29
2019-02-07T15:31:58.955Z,-0.28
2019-02-07T15:34:29.862Z,-0.31
2019-02-07T15:37:00.762Z,-0.30
2019-02-07T15:39:31.242Z,-0.31
2019-02-07T15:42:01.721Z,-0.29
2019-02-07T15:44:33.653Z,-0.28
2019-02-07T15:47:05.163Z,-0.25
2019-02-07T15:49:35.402Z,-0.25
2019-02-07T15:52:06.073Z,-0.28
2019-02-07T15:54:36.928Z,-0.30
2019-02-07T15:57:07.414Z,-0.32
2019-02-07T15:59:43.776Z,-0.26
2019-02-07T16:02:39.432Z,-0.21
2019-02-07T16:05:12.413Z,-0.23
2019-02-07T16:07:42.716Z,-0.22
2019-02-07T16:10:15.753Z,-0.29
2019-02-07T16:12:46.193Z,-0.26
2019-02-07T16:15:17.106Z,-0.24
2019-02-07T16:17:47.500Z,-0.25
2019-02-07T16:20:19.197Z,-0.23
2019-02-07T16:22:49.845Z,-0.18
2019-02-07T16:25:20.295Z,-0.18
2019-02-07T16:27:51.174Z,-0.18
2019-02-07T16:30:21.943Z,-0.17
2019-02-07T16:32:52.330Z,-0.12
2019-02-07T16:35:23.220Z,-0.11
2019-02-07T16:37:53.594Z,-0.12
2019-02-07T16:40:24.625Z,-0.15
2019-02-07T16:42:55.120Z,-0.17
2019-02-07T16:45:26.600Z,-0.18
2019-02-07T16:47:56.991Z,-0.21
2019-02-07T16:50:27.415Z,-0.21
2019-02-07T16:52:57.762Z,-0.16
2019-02-07T16:55:28.190Z,-0.13
2019-02-07T16:57:58.487Z,-0.15
2019-02-07T17:00:29.458Z,-0.18
2019-02-07T17:03:00.207Z,-0.15
2019-02-07T17:05:30.904Z,-0.19
2019-02-07T17:08:01.213Z,-0.18
2019-02-07T17:10:33.744Z,-0.20
2019-02-07T17:13:05.658Z,-0.19
2019-02-07T17:15:36.483Z,-0.16
2019-02-07T17:18:07.028Z,-0.19
2019-02-07T17:20:37.837Z,-0.13
2019-02-07T17:23:08.242Z,-0.08
2019-02-07T17:25:38.948Z,-0.04
2019-02-07T17:28:09.275Z,-0.01
2019-02-07T17:30:39.614Z,-0.03
2019-02-07T17:33:10.206Z,-0.04
2019-02-07T17:35:40.490Z,-0.07
2019-02-07T17:38:10.987Z,-0.04
2019-02-07T17:40:41.202Z,-0.03
2019-02-07T17:43:11.727Z,-0.01
2019-02-07T17:45:41.822Z,-0.04
2019-02-07T17:48:12.175Z,-0.09
2019-02-07T17:50:42.767Z,-0.07
2019-02-07T17:53:13.061Z,-0.08
2019-02-07T17:55:43.392Z,-0.06
2019-02-07T17:58:14.054Z,-0.05
2019-02-07T18:01:04.599Z,0.00
2019-02-07T18:03:36.390Z,-0.03
2019-02-07T18:06:08.824Z,0.00
2019-02-07T18:08:39.151Z,0.03
2019-02-07T18:11:09.609Z,0.02
2019-02-07T18:13:40.244Z,0.01
2019-02-07T18:16:10.667Z,0.03
2019-02-07T18:18:40.818Z,-0.02
2019-02-07T18:21:11.391Z,-0.03
2019-02-07T18:23:41.833Z,0.00
2019-02-07T18:26:12.342Z,0.00
2019-02-07T18:28:42.581Z,0.02
2019-02-07T18:31:12.987Z,0.02
2019-02-07T18:33:43.733Z,0.06
2019-02-07T18:36:14.095Z,0.02
2019-02-07T18:38:44.343Z,0.02
2019-02-07T18:41:14.780Z,0.00
2019-02-07T18:43:45.304Z,0.01
2019-02-07T18:46:15.594Z,0.05
2019-02-07T18:48:45.782Z,0.04
2019-02-07T18:51:15.997Z,0.03
2019-02-07T18:53:46.209Z,0.05
2019-02-07T18:56:16.306Z,0.06
2019-02-07T18:58:46.611Z,0.07
2019-02-07T19:01:16.751Z,0.07
2019-02-07T19:03:47.408Z,0.09
2019-02-07T19:06:17.681Z,0.10
2019-02-07T19:08:48.114Z,0.09
2019-02-07T19:11:18.233Z,0.13
2019-02-07T19:13:48.439Z,0.11
2019-02-07T19:16:19.972Z,0.12
2019-02-07T19:18:50.394Z,0.13
2019-02-07T19:21:20.606Z,0.17
2019-02-07T19:23:50.708Z,0.13
2019-02-07T19:26:21.229Z,0.14
2019-02-07T19:28:51.462Z,0.12
2019-02-07T19:31:21.789Z,0.13
2019-02-07T19:33:52.505Z,0.17
2019-02-07T19:36:23.329Z,0.16
2019-02-07T19:38:53.438Z,0.15
2019-02-07T19:41:23.582Z,0.15
2019-02-07T19:43:53.694Z,0.21
2019-02-07T19:46:24.347Z,0.18
2019-02-07T19:48:54.597Z,0.18
2019-02-07T19:51:25.181Z,0.17
2019-02-07T19:53:55.814Z,0.16
2019-02-07T19:56:25.984Z,0.16
2019-02-07T19:58:56.375Z,0.17
2019-02-07T20:01:26.788Z,0.15
2019-02-07T20:03:57.285Z,0.17
2019-02-07T20:06:27.588Z,0.18
2019-02-07T20:08:57.930Z,0.18
2019-02-07T20:11:28.219Z,0.19
2019-02-07T20:13:58.441Z,0.18
2019-02-07T20:16:28.608Z,0.23
2019-02-07T20:18:58.832Z,0.19
2019-02-07T20:21:29.353Z,0.17
2019-02-07T20:23:59.992Z,0.18
2019-02-07T20:26:30.086Z,0.18
2019-02-07T20:29:00.467Z,0.21
2019-02-07T20:31:30.821Z,0.22
2019-02-07T20:34:01.015Z,0.20
2019-02-07T20:36:31.178Z,0.22
2019-02-07T20:39:01.374Z,0.21
2019-02-07T20:41:31.622Z,0.22
2019-02-07T20:44:01.890Z,0.21
2019-02-07T20:46:32.702Z,0.21
2019-02-07T20:49:02.803Z,0.21
2019-02-07T20:51:33.186Z,0.22
2019-02-07T20:54:03.462Z,0.20
2019-02-07T20:56:33.637Z,0.19
2019-02-07T20:59:03.742Z,0.20
2019-02-07T21:01:34.394Z,0.19
2019-02-07T21:04:05.055Z,0.16
2019-02-07T21:06:35.213Z,0.23
2019-02-07T21:09:09.813Z,0.18
2019-02-07T21:11:40.152Z,0.21
2019-02-07T21:14:10.365Z,0.20
2019-02-07T21:16:40.525Z,0.16
2019-02-07T21:19:11.050Z,0.15
2019-02-07T21:21:41.172Z,0.14
2019-02-07T21:24:11.560Z,0.14
2019-02-07T21:26:41.743Z,0.12
2019-02-07T21:29:11.941Z,0.15
2019-02-07T21:31:42.888Z,0.19
2019-02-07T21:34:12.983Z,0.15
2019-02-07T21:36:43.083Z,0.17
2019-02-07T21:39:13.343Z,0.15
2019-02-07T21:41:43.589Z,0.12
2019-02-07T21:44:13.994Z,0.13
2019-02-07T21:46:44.436Z,0.14
2019-02-07T21:49:14.631Z,0.14
2019-02-07T21:51:45.078Z,0.16
2019-02-07T21:54:15.523Z,0.12
2019-02-07T21:56:45.731Z,0.16
2019-02-07T21:59:16.244Z,0.14
2019-02-07T22:01:46.647Z,0.17
2019-02-07T22:04:17.105Z,0.16
2019-02-07T22:06:47.190Z,0.15
2019-02-07T22:09:17.438Z,0.19
2019-02-07T22:11:48.046Z,0.21
2019-02-07T22:14:18.559Z,0.22
2019-02-07T22:16:48.993Z,0.17
2019-02-07T22:19:19.305Z,0.14
2019-02-07T22:21:49.566Z,0.15
2019-02-07T22:24:19.721Z,0.12
2019-02-07T22:26:49.829Z,0.14
2019-02-07T22:29:20.651Z,0.13
2019-02-07T22:31:51.105Z,0.10
2019-02-07T22:34:21.435Z,0.07
2019-02-07T22:36:51.650Z,0.03
2019-02-07T22:39:21.817Z,0.00
2019-02-07T22:41:51.991Z,-0.02
2019-02-07T22:44:22.389Z,-0.03
2019-02-07T22:46:52.590Z,-0.05
2019-02-07T22:49:25.711Z,-0.05
2019-02-07T22:51:55.813Z,-0.06
2019-02-07T22:54:25.981Z,-0.04
2019-02-07T22:56:56.974Z,-0.03
2019-02-07T22:59:28.233Z,-0.01
2019-02-07T23:01:58.776Z,0.05
2019-02-07T23:04:30.099Z,0.02
2019-02-07T23:07:00.761Z,0.00
2019-02-07T23:09:31.058Z,-0.08
2019-02-07T23:12:02.089Z,-0.11
2019-02-07T23:14:32.562Z,-0.13
2019-02-07T23:17:03.192Z,-0.13
2019-02-07T23:19:33.581Z,-0.13
2019-02-07T23:22:04.037Z,-0.14
2019-02-07T23:24:34.497Z,-0.16
2019-02-07T23:27:04.996Z,-0.18
2019-02-07T23:29:35.366Z,-0.23
2019-02-07T23:32:05.908Z,-0.26
2019-02-07T23:34:36.574Z,-0.21
2019-02-07T23:37:07.001Z,-0.20
2019-02-07T23:39:37.303Z,-0.21
2019-02-07T23:42:07.683Z,-0.26
2019-02-07T23:44:38.440Z,-0.12
2019-02-07T23:47:08.953Z,-0.11
2019-02-07T23:49:39.273Z,-0.10
2019-02-07T23:52:09.581Z,-0.12
2019-02-07T23:54:40.451Z,-0.13
2019-02-07T23:57:10.975Z,-0.15
2019-02-07T23:59:41.269Z,-0.18
