createdAt,value
2023-01-08T00:02:57.546Z,6.46
2023-01-08T00:06:02.394Z,6.45
2023-01-08T00:09:05.717Z,6.45
2023-01-08T00:12:08.864Z,6.45
2023-01-08T00:15:12.088Z,6.46
2023-01-08T00:18:15.270Z,6.47
2023-01-08T00:21:18.505Z,6.48
2023-01-08T00:24:21.693Z,6.48
2023-01-08T00:27:24.888Z,6.48
2023-01-08T00:30:28.141Z,6.48
2023-01-08T00:33:31.772Z,6.49
2023-01-08T00:36:35.015Z,6.49
2023-01-08T00:39:38.189Z,6.51
2023-01-08T00:42:41.432Z,6.50
2023-01-08T00:45:44.724Z,6.51
2023-01-08T00:48:47.917Z,6.51
2023-01-08T00:51:51.163Z,6.51
2023-01-08T00:54:54.400Z,6.51
2023-01-08T00:57:58.370Z,6.50
2023-01-08T01:01:01.803Z,6.50
2023-01-08T01:04:05.106Z,6.50
2023-01-08T01:07:08.367Z,6.50
2023-01-08T01:10:13.737Z,6.50
2023-01-08T01:13:16.928Z,6.51
2023-01-08T01:16:20.230Z,6.52
2023-01-08T01:19:24.037Z,6.53
2023-01-08T01:22:27.616Z,6.52
2023-01-08T01:25:30.856Z,6.52
2023-01-08T01:28:34.055Z,6.50
2023-01-08T01:31:37.309Z,6.49
2023-01-08T01:34:40.564Z,6.47
2023-01-08T01:37:43.735Z,6.45
2023-01-08T01:40:46.882Z,6.44
2023-01-08T01:43:50.566Z,6.41
2023-01-08T01:46:53.815Z,6.38
2023-01-08T01:50:06.023Z,6.35
2023-01-08T01:53:16.645Z,6.31
2023-01-08T01:56:20.793Z,6.27
2023-01-08T01:59:24.079Z,6.24
2023-01-08T02:02:27.597Z,6.20
2023-01-08T02:06:08.300Z,6.17
2023-01-08T02:09:30.002Z,6.12
2023-01-08T02:12:51.880Z,6.08
2023-01-08T02:16:16.006Z,6.04
2023-01-08T02:19:41.318Z,6.00
2023-01-08T02:23:04.758Z,5.95
2023-01-08T02:26:13.896Z,5.90
2023-01-08T02:29:24.139Z,5.87
2023-01-08T02:32:28.749Z,5.83
2023-01-08T02:35:42.430Z,5.80
2023-01-08T02:39:01.514Z,5.76
2023-01-08T02:42:04.847Z,5.73
2023-01-08T02:45:11.044Z,5.70
2023-01-08T02:48:29.293Z,5.67
2023-01-08T02:51:58.628Z,5.65
2023-01-08T02:55:04.018Z,5.62
2023-01-08T02:58:07.755Z,5.60
2023-01-08T03:01:13.427Z,5.58
2023-01-08T03:04:21.781Z,5.56
2023-01-08T03:07:25.176Z,5.55
2023-01-08T03:10:31.445Z,5.53
2023-01-08T03:13:41.536Z,5.51
2023-01-08T03:16:49.161Z,5.49
2023-01-08T03:20:02.143Z,5.48
2023-01-08T03:23:10.386Z,5.46
2023-01-08T03:26:21.841Z,5.44
2023-01-08T03:29:26.545Z,5.42
2023-01-08T03:32:31.267Z,5.39
2023-01-08T03:35:37.180Z,5.37
2023-01-08T03:38:45.414Z,5.34
2023-01-08T03:41:49.690Z,5.32
2023-01-08T03:44:53.140Z,5.30
2023-01-08T03:47:58.352Z,5.27
2023-01-08T03:51:01.810Z,5.25
2023-01-08T03:54:05.325Z,5.23
2023-01-08T03:57:08.510Z,5.22
2023-01-08T04:00:12.250Z,5.21
2023-01-08T04:03:15.474Z,5.19
2023-01-08T04:06:18.719Z,5.18
2023-01-08T04:09:21.897Z,5.16
2023-01-08T04:12:25.138Z,5.15
2023-01-08T04:15:28.411Z,5.13
2023-01-08T04:18:31.926Z,5.10
2023-01-08T04:21:35.130Z,5.07
2023-01-08T04:24:38.495Z,5.05
2023-01-08T04:27:41.763Z,5.03
2023-01-08T04:30:45.553Z,5.01
2023-01-08T04:33:48.864Z,5.00
2023-01-08T04:36:52.149Z,4.99
2023-01-08T04:39:55.389Z,4.99
2023-01-08T04:42:58.637Z,4.99
2023-01-08T04:46:04.263Z,4.99
2023-01-08T04:49:07.867Z,4.97
2023-01-08T04:52:11.172Z,4.96
2023-01-08T04:55:14.484Z,4.95
2023-01-08T04:58:17.837Z,4.93
2023-01-08T05:01:23.658Z,4.92
2023-01-08T05:04:26.993Z,4.91
2023-01-08T05:07:30.240Z,4.90
2023-01-08T05:10:33.510Z,4.91
2023-01-08T05:13:36.778Z,4.91
2023-01-08T05:16:40.036Z,4.91
2023-01-08T05:19:43.443Z,4.92
2023-01-08T05:22:48.418Z,4.94
2023-01-08T05:25:51.675Z,4.95
2023-01-08T05:28:54.884Z,4.96
2023-01-08T05:31:58.097Z,4.98
2023-01-08T05:35:01.341Z,5.01
2023-01-08T05:38:04.558Z,5.03
2023-01-08T05:41:09.567Z,5.04
2023-01-08T05:44:12.791Z,5.06
2023-01-08T05:47:16.037Z,5.08
2023-01-08T05:50:19.216Z,5.09
2023-01-08T05:53:22.802Z,5.11
2023-01-08T05:56:25.977Z,5.12
2023-01-08T05:59:29.170Z,5.12
2023-01-08T06:02:32.394Z,5.11
2023-01-08T06:05:35.793Z,5.11
2023-01-08T06:08:39.427Z,5.09
2023-01-08T06:11:42.686Z,5.08
2023-01-08T06:14:45.984Z,5.06
2023-01-08T06:17:49.191Z,5.04
2023-01-08T06:20:52.497Z,5.03
2023-01-08T06:23:55.661Z,5.01
2023-01-08T06:26:58.807Z,4.99
2023-01-08T06:30:02.008Z,4.97
2023-01-08T06:33:05.143Z,4.98
2023-01-08T06:36:08.719Z,4.98
2023-01-08T06:39:11.978Z,4.99
2023-01-08T06:42:15.259Z,5.00
2023-01-08T06:45:18.743Z,5.02
2023-01-08T06:48:21.925Z,5.03
2023-01-08T06:51:25.074Z,5.04
2023-01-08T06:54:28.346Z,5.04
2023-01-08T06:57:32.183Z,5.03
2023-01-08T07:00:35.387Z,5.02
2023-01-08T07:03:38.648Z,5.00
2023-01-08T07:06:41.874Z,4.99
2023-01-08T07:09:45.206Z,4.98
2023-01-08T07:12:49.256Z,4.98
2023-01-08T07:15:52.632Z,4.97
2023-01-08T07:18:55.914Z,4.96
2023-01-08T07:21:59.068Z,4.96
2023-01-08T07:25:02.472Z,4.98
2023-01-08T07:28:07.106Z,4.98
2023-01-08T07:31:10.491Z,4.99
2023-01-08T07:34:15.343Z,5.00
2023-01-08T07:37:18.625Z,5.02
2023-01-08T07:40:21.942Z,5.04
2023-01-08T07:43:26.247Z,5.06
2023-01-08T07:46:29.525Z,5.07
2023-01-08T07:49:32.760Z,5.09
2023-01-08T07:52:45.754Z,5.11
2023-01-08T07:55:49.062Z,5.14
2023-01-08T07:59:33.013Z,5.17
2023-01-08T08:02:36.454Z,5.22
2023-01-08T08:05:43.412Z,5.26
2023-01-08T08:13:47.646Z,5.37
2023-01-08T08:16:50.884Z,5.39
2023-01-08T08:19:54.154Z,5.42
2023-01-08T08:23:05.837Z,5.43
2023-01-08T08:26:09.242Z,5.45
2023-01-08T08:29:12.477Z,5.47
2023-01-08T08:32:15.689Z,5.48
2023-01-08T08:35:18.983Z,5.48
2023-01-08T08:38:24.043Z,5.48
2023-01-08T08:41:27.508Z,5.48
2023-01-08T08:44:30.745Z,5.48
2023-01-08T08:47:34.826Z,5.49
2023-01-08T08:50:39.164Z,5.50
2023-01-08T08:54:17.236Z,5.52
2023-01-08T08:57:27.342Z,5.56
2023-01-08T09:00:30.801Z,5.60
2023-01-08T09:03:42.320Z,5.65
2023-01-08T09:06:48.398Z,5.71
2023-01-08T09:10:17.932Z,5.79
2023-01-08T09:13:21.432Z,5.85
2023-01-08T09:16:25.146Z,5.92
2023-01-08T09:19:29.503Z,5.99
2023-01-08T09:22:33.203Z,6.06
2023-01-08T09:25:36.680Z,6.14
2023-01-08T09:28:43.626Z,6.23
2023-01-08T09:31:57.575Z,6.31
2023-01-08T09:35:00.952Z,6.41
2023-01-08T09:38:04.518Z,6.50
2023-01-08T09:41:13.442Z,6.61
2023-01-08T09:44:25.054Z,6.72
2023-01-08T09:47:41.240Z,6.80
2023-01-08T09:50:45.095Z,6.86
2023-01-08T09:53:54.955Z,6.92
2023-01-08T09:56:59.923Z,6.97
2023-01-08T10:00:15.563Z,7.02
2023-01-08T10:05:34.723Z,7.09
2023-01-08T10:08:39.017Z,7.13
2023-01-08T10:11:45.785Z,7.16
2023-01-08T10:14:53.622Z,7.17
2023-01-08T10:18:13.658Z,7.19
2023-01-08T10:21:18.026Z,7.20
2023-01-08T10:24:36.620Z,7.19
2023-01-08T10:27:47.831Z,7.19
2023-01-08T10:39:48.741Z,7.21
2023-01-08T10:42:55.321Z,7.24
2023-01-08T10:46:08.946Z,7.28
2023-01-08T10:49:39.934Z,7.33
2023-01-08T10:58:26.513Z,7.53
2023-01-08T11:04:22.754Z,7.61
2023-01-08T11:07:39.593Z,7.65
2023-01-08T11:11:13.572Z,7.70
2023-01-08T11:14:39.403Z,7.72
2023-01-08T11:18:25.287Z,7.77
2023-01-08T11:21:36.629Z,7.81
2023-01-08T11:24:39.984Z,7.90
2023-01-08T11:27:58.976Z,8.00
2023-01-08T11:31:16.437Z,8.13
2023-01-08T11:34:38.659Z,8.24
2023-01-08T11:37:48.561Z,8.35
2023-01-08T11:40:56.065Z,8.45
2023-01-08T11:44:16.191Z,8.53
2023-01-08T11:47:55.287Z,8.62
2023-01-08T11:51:09.109Z,8.69
2023-01-08T11:59:22.622Z,8.81
2023-01-08T12:02:49.920Z,8.85
2023-01-08T12:21:16.824Z,9.22
2023-01-08T12:24:54.377Z,9.29
2023-01-08T12:28:01.757Z,9.35
2023-01-08T12:31:46.363Z,9.37
2023-01-08T12:35:14.981Z,9.40
2023-01-08T12:38:25.672Z,9.41
2023-01-08T12:41:30.369Z,9.42
2023-01-08T12:44:33.002Z,9.43
2023-01-08T12:47:37.500Z,9.45
2023-01-08T12:50:42.468Z,9.45
2023-01-08T12:54:19.987Z,9.45
2023-01-08T12:57:34.393Z,9.44
2023-01-08T13:01:01.873Z,9.41
2023-01-08T13:04:11.841Z,9.38
2023-01-08T13:07:25.014Z,9.37
2023-01-08T13:11:00.156Z,9.35
2023-01-08T13:14:13.342Z,9.32
2023-01-08T13:17:21.897Z,9.29
2023-01-08T13:20:28.876Z,9.25
2023-01-08T13:23:46.455Z,9.20
2023-01-08T13:27:17.591Z,9.14
2023-01-08T13:31:01.243Z,9.08
2023-01-08T13:35:01.034Z,9.00
2023-01-08T13:38:17.442Z,8.93
2023-01-08T13:41:28.070Z,8.87
2023-01-08T13:44:40.493Z,8.81
2023-01-08T13:47:42.706Z,8.74
2023-01-08T13:50:46.982Z,8.69
2023-01-08T13:53:53.453Z,8.62
2023-01-08T13:57:04.193Z,8.56
2023-01-08T14:00:49.864Z,8.49
2023-01-08T14:03:51.869Z,8.41
2023-01-08T14:07:09.767Z,8.34
2023-01-08T14:10:13.497Z,8.27
2023-01-08T14:13:17.518Z,8.22
2023-01-08T14:16:20.990Z,8.16
2023-01-08T14:19:25.424Z,8.12
2023-01-08T14:22:32.413Z,8.06
2023-01-08T14:25:34.496Z,8.02
2023-01-08T14:28:36.569Z,7.98
2023-01-08T14:31:45.472Z,7.94
2023-01-08T14:34:49.740Z,7.90
2023-01-08T14:37:51.631Z,7.85
2023-01-08T14:41:11.497Z,7.81
2023-01-08T14:44:14.743Z,7.76
2023-01-08T14:47:19.273Z,7.71
2023-01-08T14:50:31.576Z,7.66
2023-01-08T14:53:44.002Z,7.61
2023-01-08T14:56:49.889Z,7.57
2023-01-08T14:59:57.968Z,7.53
2023-01-08T15:03:38.848Z,7.47
2023-01-08T15:06:41.368Z,7.43
2023-01-08T15:09:43.352Z,7.38
2023-01-08T15:12:56.822Z,7.35
2023-01-08T15:16:28.639Z,7.30
2023-01-08T15:19:36.502Z,7.25
2023-01-08T15:22:38.561Z,7.20
2023-01-08T15:25:44.081Z,7.15
2023-01-08T15:28:51.618Z,7.11
2023-01-08T15:31:53.735Z,7.07
2023-01-08T15:35:25.250Z,7.02
2023-01-08T15:38:27.091Z,6.98
2023-01-08T15:41:58.432Z,6.93
2023-01-08T15:45:00.354Z,6.87
2023-01-08T15:48:03.404Z,6.83
2023-01-08T15:51:17.830Z,6.78
2023-01-08T15:54:25.257Z,6.73
2023-01-08T16:01:02.937Z,6.65
2023-01-08T16:04:04.914Z,6.62
2023-01-08T16:07:06.908Z,6.59
2023-01-08T16:10:09.211Z,6.55
2023-01-08T16:13:12.123Z,6.52
2023-01-08T16:16:23.694Z,6.51
2023-01-08T16:19:26.611Z,6.47
2023-01-08T16:22:28.601Z,6.45
2023-01-08T16:25:31.069Z,6.43
2023-01-08T16:28:33.534Z,6.40
2023-01-08T16:31:38.277Z,6.38
2023-01-08T16:34:55.591Z,6.34
2023-01-08T16:37:57.565Z,6.32
2023-01-08T16:41:23.734Z,6.32
2023-01-08T16:44:58.895Z,6.30
2023-01-08T16:48:07.276Z,6.30
2023-01-08T16:54:48.467Z,6.29
2023-01-08T16:57:50.446Z,6.28
2023-01-08T17:00:59.949Z,6.27
2023-01-08T17:04:10.958Z,6.26
2023-01-08T17:07:44.889Z,6.25
2023-01-08T17:10:48.207Z,6.24
2023-01-08T17:13:55.723Z,6.23
2023-01-08T17:16:57.865Z,6.22
2023-01-08T17:20:15.288Z,6.22
2023-01-08T17:25:46.436Z,6.15
2023-01-08T17:29:29.295Z,6.17
2023-01-08T17:32:39.412Z,6.17
2023-01-08T17:36:52.178Z,6.19
2023-01-08T17:39:54.163Z,6.19
2023-01-08T17:43:16.719Z,6.19
2023-01-08T17:46:18.748Z,6.20
2023-01-08T17:49:20.608Z,6.21
2023-01-08T17:52:24.762Z,6.22
2023-01-08T17:55:26.888Z,6.24
2023-01-08T17:58:33.436Z,6.25
2023-01-08T18:01:44.247Z,6.28
2023-01-08T18:04:46.340Z,6.30
2023-01-08T18:07:48.372Z,6.31
2023-01-08T18:10:50.379Z,6.32
2023-01-08T18:14:03.434Z,6.34
2023-01-08T18:18:15.273Z,6.36
2023-01-08T18:21:19.018Z,6.39
2023-01-08T18:24:21.079Z,6.40
2023-01-08T18:27:37.512Z,6.43
2023-01-08T18:31:18.470Z,6.44
2023-01-08T18:42:20.260Z,6.50
2023-01-08T18:46:06.027Z,6.53
2023-01-08T18:49:13.882Z,6.55
2023-01-08T18:52:15.877Z,6.56
2023-01-08T18:55:20.417Z,6.58
2023-01-08T18:58:22.263Z,6.59
2023-01-08T19:01:24.807Z,6.60
2023-01-08T19:04:27.021Z,6.60
2023-01-08T19:07:29.381Z,6.59
2023-01-08T19:10:31.291Z,6.60
2023-01-08T19:13:33.135Z,6.59
2023-01-08T19:16:35.123Z,6.57
2023-01-08T19:19:37.116Z,6.57
2023-01-08T19:22:39.017Z,6.57
2023-01-08T19:25:41.698Z,6.57
2023-01-08T19:28:46.519Z,6.56
2023-01-08T19:31:48.464Z,6.55
2023-01-08T19:34:52.795Z,6.54
2023-01-08T19:37:54.748Z,6.54
2023-01-08T19:40:59.669Z,6.54
2023-01-08T19:44:01.680Z,6.55
2023-01-08T19:47:03.501Z,6.56
2023-01-08T19:50:06.402Z,6.57
2023-01-08T19:53:08.415Z,6.58
2023-01-08T19:56:15.195Z,6.59
2023-01-08T19:59:17.369Z,6.59
2023-01-08T20:02:19.617Z,6.60
2023-01-08T20:05:21.583Z,6.61
2023-01-08T20:08:23.507Z,6.62
2023-01-08T20:11:26.642Z,6.63
2023-01-08T20:14:29.178Z,6.63
2023-01-08T20:17:31.260Z,6.65
2023-01-08T20:20:33.259Z,6.65
2023-01-08T20:23:36.422Z,6.66
2023-01-08T20:26:38.947Z,6.67
2023-01-08T20:29:41.098Z,6.66
2023-01-08T20:32:42.995Z,6.67
2023-01-08T20:35:44.912Z,6.67
2023-01-08T20:38:54.854Z,6.68
2023-01-08T20:42:04.412Z,6.67
2023-01-08T20:45:08.001Z,6.67
2023-01-08T20:48:09.814Z,6.67
2023-01-08T20:51:14.652Z,6.67
2023-01-08T20:54:16.748Z,6.69
2023-01-08T20:57:18.571Z,6.69
2023-01-08T21:00:21.269Z,6.69
2023-01-08T21:03:25.586Z,6.70
2023-01-08T21:06:30.274Z,6.70
2023-01-08T21:09:32.127Z,6.70
2023-01-08T21:12:36.721Z,6.70
2023-01-08T21:15:38.537Z,6.71
2023-01-08T21:18:44.007Z,6.70
2023-01-08T21:21:45.937Z,6.70
2023-01-08T21:24:47.730Z,6.70
2023-01-08T21:27:49.550Z,6.70
2023-01-08T21:30:52.173Z,6.71
2023-01-08T21:33:58.764Z,6.71
2023-01-08T21:37:03.497Z,6.71
2023-01-08T21:40:06.072Z,6.69
2023-01-08T21:43:30.035Z,6.70
2023-01-08T21:46:31.917Z,6.70
2023-01-08T21:49:35.306Z,6.70
2023-01-08T21:52:55.509Z,6.70
2023-01-08T21:55:58.711Z,6.71
2023-01-08T21:59:00.730Z,6.72
2023-01-08T22:02:04.037Z,6.73
2023-01-08T22:05:06.682Z,6.75
2023-01-08T22:08:13.281Z,6.77
2023-01-08T22:11:15.119Z,6.79
2023-01-08T22:14:17.046Z,6.79
2023-01-08T22:17:18.919Z,6.80
2023-01-08T22:20:20.879Z,6.81
2023-01-08T22:23:22.695Z,6.83
2023-01-08T22:26:24.574Z,6.84
2023-01-08T22:29:26.438Z,6.86
2023-01-08T22:32:28.263Z,6.87
2023-01-08T22:35:30.086Z,6.89
2023-01-08T22:38:32.073Z,6.91
2023-01-08T22:41:33.858Z,6.92
2023-01-08T22:44:35.831Z,6.94
2023-01-08T22:47:37.692Z,6.95
2023-01-08T22:50:39.495Z,6.96
2023-01-08T22:53:41.389Z,6.97
2023-01-08T22:56:43.253Z,6.98
2023-01-08T22:59:45.127Z,6.97
2023-01-08T23:02:46.993Z,6.99
2023-01-08T23:05:48.851Z,6.99
2023-01-08T23:08:51.185Z,6.98
2023-01-08T23:11:53.525Z,6.96
2023-01-08T23:14:55.291Z,6.95
2023-01-08T23:17:57.183Z,6.94
2023-01-08T23:21:01.354Z,6.92
2023-01-08T23:24:03.787Z,6.90
2023-01-08T23:27:06.014Z,6.87
2023-01-08T23:30:08.303Z,6.84
2023-01-08T23:33:10.199Z,6.80
2023-01-08T23:36:17.534Z,6.76
2023-01-08T23:39:19.417Z,6.70
2023-01-08T23:42:21.248Z,6.66
2023-01-08T23:45:23.080Z,6.61
2023-01-08T23:48:24.947Z,6.57
2023-01-08T23:51:26.817Z,6.52
2023-01-08T23:54:28.739Z,6.47
2023-01-08T23:57:30.577Z,6.42
