createdAt,value
2023-03-07T00:00:14.610Z,10.6
2023-03-07T00:01:30.897Z,10
2023-03-07T00:02:47.195Z,10.2
2023-03-07T00:04:03.495Z,10.4
2023-03-07T00:05:19.801Z,9.8
2023-03-07T00:06:36.084Z,10.6
2023-03-07T00:07:52.380Z,10.7
2023-03-07T00:09:08.678Z,10.4
2023-03-07T00:10:24.969Z,10
2023-03-07T00:11:41.259Z,10.4
2023-03-07T00:12:57.563Z,9.8
2023-03-07T00:14:13.856Z,10.4
2023-03-07T00:15:29.154Z,10.4
2023-03-07T00:16:45.457Z,10.5
2023-03-07T00:18:01.760Z,9.8
2023-03-07T00:19:18.052Z,10.3
2023-03-07T00:20:34.347Z,9.8
2023-03-07T00:21:50.644Z,10.1
2023-03-07T00:23:06.935Z,10.3
2023-03-07T00:24:23.224Z,10.1
2023-03-07T00:25:39.517Z,10.4
2023-03-07T00:26:55.829Z,9.9
2023-03-07T00:28:12.105Z,10
2023-03-07T00:29:28.408Z,10.1
2023-03-07T00:30:44.693Z,10.1
2023-03-07T00:32:00.014Z,10.4
2023-03-07T00:33:16.302Z,10
2023-03-07T00:34:32.605Z,9.8
2023-03-07T00:35:48.895Z,10.1
2023-03-07T00:37:05.200Z,10
2023-03-07T00:38:21.475Z,10.1
2023-03-07T00:39:37.790Z,9.7
2023-03-07T00:40:54.070Z,10.8
2023-03-07T00:42:10.382Z,10.4
2023-03-07T00:43:26.655Z,10.1
2023-03-07T00:44:42.962Z,10.2
2023-03-07T00:45:59.267Z,9.5
2023-03-07T00:47:15.548Z,9.8
2023-03-07T00:48:30.860Z,10
2023-03-07T00:49:47.156Z,9.7
2023-03-07T00:51:03.448Z,9.5
2023-03-07T00:52:19.749Z,10.3
2023-03-07T00:53:36.041Z,9.8
2023-03-07T00:54:52.321Z,10.1
2023-03-07T00:56:08.632Z,10.4
2023-03-07T00:57:24.921Z,9.8
2023-03-07T00:58:41.205Z,9.8
2023-03-07T00:59:57.503Z,9.3
2023-03-07T01:01:13.799Z,10.1
2023-03-07T01:02:30.101Z,10.4
2023-03-07T01:03:46.398Z,10.2
2023-03-07T01:05:01.719Z,10.3
2023-03-07T01:06:18.006Z,10.3
2023-03-07T01:07:34.282Z,9.8
2023-03-07T01:08:50.592Z,10.1
2023-03-07T01:10:06.874Z,10.4
2023-03-07T01:11:23.178Z,10.1
2023-03-07T01:12:38.509Z,10.7
2023-03-07T01:13:54.785Z,10.9
2023-03-07T01:15:11.081Z,10
2023-03-07T01:16:27.380Z,10.1
2023-03-07T01:17:43.681Z,10.6
2023-03-07T01:18:59.963Z,10.7
2023-03-07T01:20:16.251Z,10.7
2023-03-07T01:21:32.561Z,11.1
2023-03-07T01:22:48.848Z,10.8
2023-03-07T01:24:05.155Z,10.7
2023-03-07T01:25:21.443Z,11
2023-03-07T01:26:37.733Z,10.7
2023-03-07T01:27:54.031Z,11.2
2023-03-07T01:29:09.333Z,11.5
2023-03-07T01:30:25.628Z,10.6
2023-03-07T01:31:41.926Z,10.7
2023-03-07T01:32:58.219Z,10.7
2023-03-07T01:34:14.508Z,10.8
2023-03-07T01:35:30.810Z,11
2023-03-07T01:36:47.105Z,11
2023-03-07T01:38:03.395Z,10.3
2023-03-07T01:39:19.696Z,10.5
2023-03-07T01:40:35.994Z,11
2023-03-07T01:43:08.585Z,10.9
2023-03-07T01:44:24.880Z,11.3
2023-03-07T01:45:40.189Z,11.4
2023-03-07T01:46:56.474Z,11.2
2023-03-07T01:48:12.765Z,11.8
2023-03-07T01:49:29.060Z,11.5
2023-03-07T01:50:45.375Z,11.9
2023-03-07T01:52:01.665Z,11.5
2023-03-07T01:53:17.961Z,11.2
2023-03-07T01:54:34.242Z,11.5
2023-03-07T01:55:50.542Z,10.7
2023-03-07T01:57:06.827Z,12.1
2023-03-07T01:58:23.128Z,11.3
2023-03-07T01:59:39.439Z,11.2
2023-03-07T02:00:55.738Z,11.4
2023-03-07T02:02:11.033Z,11.4
2023-03-07T02:03:27.317Z,11.1
2023-03-07T02:04:43.620Z,12.1
2023-03-07T02:05:59.927Z,10.8
2023-03-07T02:07:16.215Z,11.6
2023-03-07T02:08:32.510Z,11.7
2023-03-07T02:09:48.804Z,11.5
2023-03-07T02:11:05.092Z,11.7
2023-03-07T02:12:21.386Z,12.4
2023-03-07T02:13:37.685Z,11.8
2023-03-07T02:14:53.977Z,11
2023-03-07T02:16:10.264Z,11.5
2023-03-07T02:17:26.559Z,11
2023-03-07T02:18:41.873Z,11.6
2023-03-07T02:21:14.474Z,11.3
2023-03-07T02:22:30.770Z,11.3
2023-03-07T02:23:47.062Z,11.2
2023-03-07T02:25:03.358Z,11
2023-03-07T02:26:19.647Z,11.2
2023-03-07T02:27:35.944Z,11.8
2023-03-07T02:28:52.244Z,11.1
2023-03-07T02:30:08.534Z,11
2023-03-07T02:31:24.829Z,11.6
2023-03-07T02:32:41.122Z,11.9
2023-03-07T02:33:57.413Z,11.7
2023-03-07T02:35:12.724Z,12
2023-03-07T02:36:29.034Z,11.5
2023-03-07T02:37:45.321Z,12.5
2023-03-07T02:39:01.612Z,11.6
2023-03-07T02:40:17.905Z,11.8
2023-03-07T02:41:34.211Z,12
2023-03-07T02:42:50.491Z,11.8
2023-03-07T02:44:06.777Z,11.4
2023-03-07T02:45:23.090Z,11.3
2023-03-07T02:46:39.372Z,12
2023-03-07T02:47:55.674Z,11.6
2023-03-07T02:49:11.960Z,11
2023-03-07T02:50:28.256Z,11.9
2023-03-07T02:51:43.569Z,11.8
2023-03-07T02:52:59.872Z,11.9
2023-03-07T02:54:16.164Z,11.1
2023-03-07T02:55:32.450Z,11.8
2023-03-07T02:56:48.755Z,11.8
2023-03-07T02:58:05.036Z,11.4
2023-03-07T02:59:21.339Z,11.3
2023-03-07T03:00:37.633Z,11.8
2023-03-07T03:01:53.923Z,11
2023-03-07T03:03:10.238Z,11.1
2023-03-07T03:04:26.518Z,11.7
2023-03-07T03:05:42.820Z,11.2
2023-03-07T03:06:59.119Z,11.4
2023-03-07T03:08:14.413Z,11.1
2023-03-07T03:09:30.717Z,11.9
2023-03-07T03:10:47.020Z,10.9
2023-03-07T03:12:03.317Z,10.9
2023-03-07T03:13:19.588Z,10.6
2023-03-07T03:14:35.895Z,10.9
2023-03-07T03:15:52.189Z,10.9
2023-03-07T03:17:08.472Z,10.8
2023-03-07T03:18:24.775Z,10.5
2023-03-07T03:19:41.059Z,11.1
2023-03-07T03:20:57.369Z,11.2
2023-03-07T03:22:13.650Z,11
2023-03-07T03:23:29.943Z,10.7
2023-03-07T03:24:45.258Z,10.3
2023-03-07T03:26:01.561Z,11
2023-03-07T03:27:17.859Z,10.4
2023-03-07T03:29:50.440Z,11
2023-03-07T03:31:06.735Z,10.7
2023-03-07T03:32:23.048Z,10.6
2023-03-07T03:33:39.320Z,11.1
2023-03-07T03:34:55.637Z,11.1
2023-03-07T03:36:11.910Z,10.7
2023-03-07T03:37:28.205Z,10.9
2023-03-07T03:38:44.512Z,10.6
2023-03-07T03:40:00.792Z,10.4
2023-03-07T03:41:16.110Z,10.4
2023-03-07T03:42:32.404Z,10.7
2023-03-07T03:43:48.696Z,10.8
2023-03-07T03:45:05.006Z,10.6
2023-03-07T03:46:21.293Z,10.2
2023-03-07T03:47:37.574Z,10.5
2023-03-07T03:48:53.881Z,10.1
2023-03-07T03:50:10.175Z,10.4
2023-03-07T03:51:26.466Z,10.4
2023-03-07T03:52:42.762Z,9.5
2023-03-07T03:53:59.050Z,9.8
2023-03-07T03:55:15.353Z,10.4
2023-03-07T03:56:31.654Z,10.1
2023-03-07T03:57:46.966Z,10.2
2023-03-07T03:59:03.242Z,10
2023-03-07T04:00:19.538Z,9.9
2023-03-07T04:01:35.850Z,9.6
2023-03-07T04:02:52.138Z,9.6
2023-03-07T04:04:08.432Z,9.1
2023-03-07T04:05:24.730Z,9.7
2023-03-07T04:06:41.011Z,10.6
2023-03-07T04:07:57.308Z,10.2
2023-03-07T04:09:13.603Z,9.6
2023-03-07T04:10:29.916Z,9.5
2023-03-07T04:11:46.201Z,9.8
2023-03-07T04:13:02.494Z,9.9
2023-03-07T04:14:17.806Z,9.2
2023-03-07T04:15:34.089Z,9.5
2023-03-07T04:16:50.389Z,9.5
2023-03-07T04:18:06.690Z,9.8
2023-03-07T04:19:22.981Z,9
2023-03-07T04:20:39.274Z,9.7
2023-03-07T04:21:55.582Z,9.3
2023-03-07T04:23:11.859Z,9.8
2023-03-07T04:24:28.168Z,9.6
2023-03-07T04:25:44.456Z,9.9
2023-03-07T04:27:00.753Z,9.3
2023-03-07T04:28:17.037Z,9.8
2023-03-07T04:29:33.347Z,10.1
2023-03-07T04:30:48.658Z,9.2
2023-03-07T04:32:04.954Z,9.1
2023-03-07T04:33:21.239Z,9.2
2023-03-07T04:34:37.532Z,9.5
2023-03-07T04:35:53.828Z,9.5
2023-03-07T04:37:10.123Z,10.2
2023-03-07T04:38:26.410Z,9.6
2023-03-07T04:39:42.718Z,9.2
2023-03-07T04:40:59.016Z,9.3
2023-03-07T04:42:15.299Z,9.5
2023-03-07T04:43:31.590Z,9.2
2023-03-07T04:44:47.886Z,9.2
2023-03-07T04:46:04.173Z,9.4
2023-03-07T04:47:19.497Z,9.3
2023-03-07T04:48:35.803Z,9.4
2023-03-07T04:49:52.082Z,8.6
2023-03-07T04:51:08.393Z,8.9
2023-03-07T04:52:24.680Z,9.3
2023-03-07T04:53:40.977Z,9.3
2023-03-07T04:54:57.268Z,9.5
2023-03-07T04:56:13.550Z,9.8
2023-03-07T04:57:29.843Z,8.8
2023-03-07T04:58:46.141Z,9.2
2023-03-07T05:00:02.447Z,9.7
2023-03-07T05:01:18.738Z,8.7
2023-03-07T05:02:35.032Z,8.5
2023-03-07T05:03:50.346Z,8.8
2023-03-07T05:05:06.652Z,8.6
2023-03-07T05:06:22.925Z,8.7
2023-03-07T05:08:55.515Z,8.5
2023-03-07T05:10:11.816Z,8.6
2023-03-07T05:11:28.111Z,8.2
2023-03-07T05:12:44.407Z,8.4
2023-03-07T05:14:00.690Z,8.7
2023-03-07T05:15:16.981Z,8.9
2023-03-07T05:16:33.286Z,8.2
2023-03-07T05:17:49.519Z,8
2023-03-07T05:19:05.827Z,8.5
2023-03-07T05:20:21.085Z,7.6
2023-03-07T05:21:37.333Z,8.4
2023-03-07T05:22:53.623Z,7.9
2023-03-07T05:24:09.874Z,8.3
2023-03-07T05:25:26.115Z,7.5
2023-03-07T05:26:42.354Z,7.7
2023-03-07T05:27:57.632Z,7.7
2023-03-07T05:29:13.881Z,7.8
2023-03-07T05:30:30.117Z,8.1
2023-03-07T05:31:46.355Z,8.1
2023-03-07T05:33:02.597Z,7.7
2023-03-07T05:34:18.824Z,7.6
2023-03-07T05:35:35.084Z,7.6
2023-03-07T05:36:51.325Z,7.1
2023-03-07T05:38:07.564Z,7.4
2023-03-07T05:39:23.785Z,7.1
2023-03-07T05:40:40.027Z,7.2
2023-03-07T05:41:56.277Z,6.7
2023-03-07T05:43:12.520Z,7.2
2023-03-07T05:44:27.766Z,7.5
2023-03-07T05:45:44.022Z,6.9
2023-03-07T05:47:00.263Z,7
2023-03-07T05:48:16.499Z,6.9
2023-03-07T05:49:32.740Z,6.8
2023-03-07T05:50:48.984Z,7
2023-03-07T05:52:05.207Z,7.4
2023-03-07T05:53:21.455Z,6.8
2023-03-07T05:54:37.691Z,7.1
2023-03-07T05:55:53.940Z,7.1
2023-03-07T05:57:10.185Z,7.2
2023-03-07T05:58:26.425Z,7.2
2023-03-07T05:59:42.671Z,6.9
2023-03-07T06:00:57.920Z,6.8
2023-03-07T06:02:14.159Z,7.2
2023-03-07T06:03:30.409Z,7.2
2023-03-07T06:04:46.646Z,6.9
2023-03-07T06:06:02.897Z,7.1
2023-03-07T06:07:19.127Z,6.8
2023-03-07T06:08:35.367Z,7.4
2023-03-07T06:09:51.602Z,7.2
2023-03-07T06:11:07.836Z,6.5
2023-03-07T06:12:24.089Z,7.1
2023-03-07T06:13:40.317Z,6.7
2023-03-07T06:14:56.574Z,6.8
2023-03-07T06:16:12.810Z,6.4
2023-03-07T06:17:28.065Z,7
2023-03-07T06:18:44.300Z,6.7
2023-03-07T06:20:00.555Z,6
2023-03-07T06:21:16.787Z,6.8
2023-03-07T06:22:33.036Z,6.6
2023-03-07T06:23:49.271Z,6.3
2023-03-07T06:25:05.515Z,6.6
2023-03-07T06:26:21.740Z,6.6
2023-03-07T06:27:37.991Z,6.2
2023-03-07T06:28:54.220Z,7
2023-03-07T06:30:10.464Z,6.6
2023-03-07T06:32:42.946Z,6.5
2023-03-07T06:33:58.201Z,5.9
2023-03-07T06:35:14.455Z,6.4
2023-03-07T06:36:30.684Z,6
2023-03-07T06:37:46.918Z,6.8
2023-03-07T06:39:03.161Z,6.5
2023-03-07T06:40:19.408Z,6.6
2023-03-07T06:41:35.642Z,6.3
2023-03-07T06:42:51.904Z,6.5
2023-03-07T06:44:08.134Z,6.2
2023-03-07T06:45:24.361Z,6.3
2023-03-07T06:46:40.604Z,6.2
2023-03-07T06:47:56.857Z,6.4
2023-03-07T06:49:13.101Z,6.6
2023-03-07T06:50:28.349Z,6.4
2023-03-07T06:51:44.598Z,6.6
2023-03-07T06:53:00.828Z,6.4
2023-03-07T06:54:17.082Z,6.1
2023-03-07T06:55:33.316Z,6.9
2023-03-07T06:56:49.562Z,6.9
2023-03-07T06:58:05.786Z,6.5
2023-03-07T06:59:22.043Z,5.8
2023-03-07T07:00:38.280Z,6.7
2023-03-07T07:03:10.759Z,6
2023-03-07T07:04:26.989Z,6.5
2023-03-07T07:05:43.235Z,6.6
2023-03-07T07:06:58.503Z,6.6
2023-03-07T07:08:14.740Z,6.7
2023-03-07T07:09:30.974Z,6.4
2023-03-07T07:10:47.220Z,6.2
2023-03-07T07:12:03.454Z,6.7
2023-03-07T07:13:19.712Z,6.1
2023-03-07T07:14:35.945Z,5.7
2023-03-07T07:15:52.167Z,6
2023-03-07T07:17:08.420Z,6.6
2023-03-07T07:18:24.651Z,5.5
2023-03-07T07:19:40.889Z,5.6
2023-03-07T07:20:57.129Z,5.5
2023-03-07T07:22:13.385Z,5.6
2023-03-07T07:23:28.639Z,5.8
2023-03-07T07:24:44.880Z,5.4
2023-03-07T07:26:01.117Z,6
2023-03-07T07:27:17.352Z,5.9
2023-03-07T07:28:33.599Z,5.5
2023-03-07T07:29:49.833Z,6
2023-03-07T07:31:06.075Z,5.7
2023-03-07T07:32:22.329Z,5.6
2023-03-07T07:33:38.563Z,5.6
2023-03-07T07:34:54.794Z,5.5
2023-03-07T07:36:11.033Z,5.7
2023-03-07T07:37:27.272Z,5.6
2023-03-07T07:38:43.523Z,5.8
2023-03-07T07:39:58.771Z,5.8
2023-03-07T07:41:15.019Z,5.7
2023-03-07T07:42:31.272Z,5.9
2023-03-07T07:43:47.511Z,5.9
2023-03-07T07:45:03.731Z,5.9
2023-03-07T07:46:19.971Z,6.1
2023-03-07T07:47:36.211Z,5.8
2023-03-07T07:48:52.474Z,5.6
2023-03-07T07:50:08.711Z,6
2023-03-07T07:51:24.936Z,5.6
2023-03-07T07:52:41.188Z,5.3
2023-03-07T07:53:57.418Z,5.4
2023-03-07T07:55:13.663Z,5.7
2023-03-07T07:56:28.925Z,5.4
2023-03-07T07:57:45.165Z,5.3
2023-03-07T07:59:01.416Z,5.5
2023-03-07T08:00:17.648Z,5.6
2023-03-07T08:01:33.880Z,5.4
2023-03-07T08:02:50.116Z,5.4
2023-03-07T08:04:06.374Z,5.3
2023-03-07T08:05:22.613Z,5.4
2023-03-07T08:06:38.837Z,5.5
2023-03-07T08:07:55.087Z,5.3
2023-03-07T08:09:11.316Z,5.6
2023-03-07T08:10:27.577Z,5.2
2023-03-07T08:11:43.797Z,5.4
2023-03-07T08:12:59.074Z,5.1
2023-03-07T08:14:15.000Z,5.2
2023-03-07T08:15:31.554Z,4.9
2023-03-07T08:16:47.784Z,5.3
2023-03-07T08:18:04.033Z,5.7
2023-03-07T08:19:20.274Z,5.3
2023-03-07T08:20:36.511Z,5.4
2023-03-07T08:21:52.741Z,5.3
2023-03-07T08:23:08.993Z,5.6
2023-03-07T08:24:25.232Z,5
2023-03-07T08:25:41.478Z,5.2
2023-03-07T08:26:57.706Z,4.8
2023-03-07T08:28:13.954Z,4.9
2023-03-07T08:29:29.195Z,5.1
2023-03-07T08:30:45.000Z,5
2023-03-07T08:32:01.689Z,4.7
2023-03-07T08:33:17.922Z,4.6
2023-03-07T08:34:34.162Z,4.9
2023-03-07T08:35:50.413Z,5.1
2023-03-07T08:37:06.638Z,4.9
2023-03-07T08:38:22.888Z,4.8
2023-03-07T08:39:39.126Z,4.9
2023-03-07T08:40:55.368Z,4.6
2023-03-07T08:42:11.620Z,4.6
2023-03-07T08:43:27.844Z,4.8
2023-03-07T08:44:44.085Z,4.4
2023-03-07T08:45:59.356Z,4.5
2023-03-07T08:47:15.593Z,4.7
2023-03-07T08:48:31.828Z,4.5
2023-03-07T08:49:48.063Z,4.2
2023-03-07T08:51:04.315Z,4.5
2023-03-07T08:52:20.548Z,4.7
2023-03-07T08:53:36.793Z,4.4
2023-03-07T08:54:53.032Z,4.3
2023-03-07T08:56:09.271Z,4.8
2023-03-07T08:57:25.506Z,4.3
2023-03-07T08:58:41.750Z,4.4
2023-03-07T08:59:57.990Z,4.5
2023-03-07T09:01:14.234Z,4.4
2023-03-07T09:02:29.493Z,4.5
2023-03-07T09:03:45.723Z,4.3
2023-03-07T09:05:01.962Z,4.1
2023-03-07T09:06:18.217Z,4.5
2023-03-07T09:07:34.442Z,4.4
2023-03-07T09:08:50.688Z,4.2
2023-03-07T09:10:06.932Z,4.3
2023-03-07T09:11:23.168Z,4.3
2023-03-07T09:12:39.413Z,4.4
2023-03-07T09:13:55.653Z,4.1
2023-03-07T09:15:11.886Z,4.1
2023-03-07T09:16:28.130Z,4
2023-03-07T09:17:44.374Z,4.2
2023-03-07T09:20:15.865Z,4.3
2023-03-07T09:21:32.117Z,4.1
2023-03-07T09:22:48.358Z,4.1
2023-03-07T09:24:04.584Z,4.5
2023-03-07T09:25:20.823Z,4.2
2023-03-07T09:26:37.064Z,4.3
2023-03-07T09:27:53.316Z,4.6
2023-03-07T09:29:09.552Z,4.7
2023-03-07T09:30:25.785Z,4.5
2023-03-07T09:31:42.034Z,4.7
2023-03-07T09:32:58.281Z,4.6
2023-03-07T09:34:14.522Z,4.9
2023-03-07T09:35:29.772Z,4.9
2023-03-07T09:36:46.020Z,4.6
2023-03-07T09:38:02.245Z,4.5
2023-03-07T09:39:18.492Z,4.6
2023-03-07T09:40:34.735Z,4.7
2023-03-07T09:41:50.978Z,4.9
2023-03-07T09:43:06.227Z,5.1
2023-03-07T09:44:22.466Z,4.5
2023-03-07T09:45:38.709Z,4.7
2023-03-07T09:46:54.951Z,4.6
2023-03-07T09:48:11.198Z,4.9
2023-03-07T09:49:27.442Z,4.9
2023-03-07T09:50:43.678Z,5
2023-03-07T09:51:59.919Z,4.9
2023-03-07T09:53:16.166Z,4.9
2023-03-07T09:54:32.408Z,5.2
2023-03-07T09:55:48.634Z,4.9
2023-03-07T09:57:04.889Z,4.7
2023-03-07T09:58:21.113Z,5.1
2023-03-07T09:59:36.376Z,5.2
2023-03-07T10:00:52.621Z,5.2
2023-03-07T10:02:08.850Z,5.3
2023-03-07T10:03:25.090Z,5.2
2023-03-07T10:04:41.343Z,5
2023-03-07T10:05:57.581Z,5.2
2023-03-07T10:07:13.816Z,5.1
2023-03-07T10:08:30.051Z,5
2023-03-07T10:09:46.304Z,5.2
2023-03-07T10:11:02.544Z,5.4
2023-03-07T10:12:18.776Z,5.4
2023-03-07T10:13:35.013Z,5
2023-03-07T10:14:51.263Z,5.2
2023-03-07T10:16:06.507Z,5.5
2023-03-07T10:17:22.759Z,5.2
2023-03-07T10:18:38.999Z,5.2
2023-03-07T10:19:55.246Z,5.4
2023-03-07T10:21:11.468Z,5.2
2023-03-07T10:22:27.724Z,5.4
2023-03-07T10:23:43.954Z,5.4
2023-03-07T10:25:00.195Z,5.8
2023-03-07T10:26:16.431Z,6.3
2023-03-07T10:27:32.686Z,5.6
2023-03-07T10:28:48.914Z,5.4
2023-03-07T10:30:05.161Z,5.6
2023-03-07T10:31:21.394Z,5.4
2023-03-07T10:32:36.646Z,6
2023-03-07T10:33:52.889Z,5.9
2023-03-07T10:35:09.135Z,5.9
2023-03-07T10:36:25.366Z,5.8
2023-03-07T10:37:41.609Z,5.4
2023-03-07T10:38:57.852Z,5.2
2023-03-07T10:40:14.089Z,5.6
2023-03-07T10:41:30.343Z,5.7
2023-03-07T10:42:46.569Z,5.5
2023-03-07T10:44:02.824Z,5.6
2023-03-07T10:45:19.060Z,5.5
2023-03-07T10:46:35.296Z,5.5
2023-03-07T10:47:51.537Z,5.7
2023-03-07T10:49:06.800Z,5.4
2023-03-07T10:50:23.037Z,5.8
2023-03-07T10:51:39.273Z,5.9
2023-03-07T10:52:55.512Z,5.9
2023-03-07T10:54:11.750Z,5.6
2023-03-07T10:55:27.992Z,5.9
2023-03-07T10:56:44.237Z,5.7
2023-03-07T10:58:00.471Z,5.4
2023-03-07T10:59:16.728Z,5.6
2023-03-07T11:00:32.958Z,5.8
2023-03-07T11:01:49.205Z,5.8
2023-03-07T11:03:05.444Z,5.5
2023-03-07T11:04:21.672Z,5.7
2023-03-07T11:05:36.927Z,5.7
2023-03-07T11:06:53.173Z,5.7
2023-03-07T11:08:09.413Z,5.6
2023-03-07T11:09:25.648Z,5.6
2023-03-07T11:10:41.902Z,5.9
2023-03-07T11:11:58.126Z,6
2023-03-07T11:13:14.380Z,5.5
2023-03-07T11:14:30.619Z,5.2
2023-03-07T11:15:46.849Z,5.4
2023-03-07T11:17:03.103Z,5.4
2023-03-07T11:18:19.347Z,5.7
2023-03-07T11:19:35.575Z,5.8
2023-03-07T11:20:51.829Z,5.7
2023-03-07T11:22:07.074Z,6.1
2023-03-07T11:23:23.325Z,5.7
2023-03-07T11:24:39.561Z,5.6
2023-03-07T11:25:55.789Z,5.7
2023-03-07T11:27:12.029Z,5.7
2023-03-07T11:28:28.274Z,5.8
2023-03-07T11:29:44.519Z,5.5
2023-03-07T11:31:00.757Z,5.1
2023-03-07T11:32:16.999Z,5.2
2023-03-07T11:33:33.247Z,5.2
2023-03-07T11:34:49.479Z,4.9
2023-03-07T11:36:05.721Z,4.7
2023-03-07T11:37:21.953Z,4.9
2023-03-07T11:38:37.210Z,4.9
2023-03-07T11:39:53.459Z,4.6
2023-03-07T11:41:09.699Z,5.2
2023-03-07T11:42:25.928Z,5.1
2023-03-07T11:43:42.176Z,4.9
2023-03-07T11:44:58.411Z,5.4
2023-03-07T11:46:14.648Z,4.6
2023-03-07T11:47:30.887Z,4.7
2023-03-07T11:48:47.000Z,5.2
2023-03-07T11:50:03.369Z,5.1
2023-03-07T11:51:19.615Z,4.8
2023-03-07T11:52:35.856Z,4.4
2023-03-07T11:53:52.092Z,4.3
2023-03-07T11:55:07.346Z,4.4
2023-03-07T11:56:23.592Z,4.7
2023-03-07T11:57:39.839Z,4.6
2023-03-07T11:58:56.081Z,4.5
2023-03-07T12:00:12.310Z,4.5
2023-03-07T12:01:28.552Z,4.6
2023-03-07T12:02:44.799Z,4.4
2023-03-07T12:04:01.027Z,5.1
2023-03-07T12:05:17.267Z,4.8
2023-03-07T12:06:33.518Z,5.1
2023-03-07T12:07:49.757Z,5
2023-03-07T12:09:05.996Z,4.6
2023-03-07T12:10:22.240Z,4.6
2023-03-07T12:11:37.491Z,4.9
2023-03-07T12:12:53.731Z,4.9
2023-03-07T12:14:09.985Z,5.1
2023-03-07T12:15:26.220Z,4.5
2023-03-07T12:16:42.448Z,4.6
2023-03-07T12:17:58.700Z,4.7
2023-03-07T12:19:14.933Z,4.7
2023-03-07T12:20:31.170Z,4.8
2023-03-07T12:21:47.414Z,4.9
2023-03-07T12:23:03.660Z,4.6
2023-03-07T12:24:19.892Z,5.2
2023-03-07T12:25:36.142Z,4.7
2023-03-07T12:26:52.368Z,4.6
2023-03-07T12:28:07.627Z,5
2023-03-07T12:29:23.882Z,5.2
2023-03-07T12:30:40.125Z,4.9
2023-03-07T12:31:56.360Z,4.7
2023-03-07T12:33:12.603Z,4.5
2023-03-07T12:34:28.833Z,4.6
2023-03-07T12:35:45.071Z,4.7
2023-03-07T12:37:01.323Z,4.8
2023-03-07T12:38:17.552Z,4.3
2023-03-07T12:39:33.804Z,5.1
2023-03-07T12:40:50.043Z,4.7
2023-03-07T12:42:06.283Z,4.8
2023-03-07T12:43:22.517Z,4.4
2023-03-07T12:44:37.782Z,4.8
2023-03-07T12:45:54.006Z,4.9
2023-03-07T12:47:10.258Z,4.8
2023-03-07T12:48:26.491Z,4.6
2023-03-07T12:49:42.729Z,4.5
2023-03-07T12:50:58.985Z,4.7
2023-03-07T12:52:15.207Z,4.7
2023-03-07T12:53:31.456Z,4.7
2023-03-07T12:54:47.706Z,4.6
2023-03-07T12:56:03.943Z,4.5
2023-03-07T12:57:20.174Z,4.5
2023-03-07T12:58:36.424Z,4.8
2023-03-07T12:59:52.652Z,4.9
2023-03-07T13:01:07.912Z,4.6
2023-03-07T13:02:24.152Z,4.8
2023-03-07T13:03:40.395Z,4.9
2023-03-07T13:04:56.640Z,4.8
2023-03-07T13:06:12.875Z,4.7
2023-03-07T13:07:29.114Z,4.9
2023-03-07T13:08:45.365Z,5.1
2023-03-07T13:10:01.591Z,4.9
2023-03-07T13:11:17.839Z,4.8
2023-03-07T13:12:34.066Z,4.6
2023-03-07T13:13:50.312Z,4.9
2023-03-07T13:15:06.554Z,4.9
2023-03-07T13:16:22.789Z,5.3
2023-03-07T13:17:38.047Z,5.6
2023-03-07T13:18:54.292Z,5.2
2023-03-07T13:20:10.534Z,5.4
2023-03-07T13:21:26.768Z,5.3
2023-03-07T13:22:43.014Z,5.6
2023-03-07T13:23:59.246Z,5.1
2023-03-07T13:25:15.484Z,5
2023-03-07T13:26:31.726Z,5.2
2023-03-07T13:27:47.973Z,5.3
2023-03-07T13:29:04.214Z,5.5
2023-03-07T13:30:20.448Z,5.2
2023-03-07T13:31:36.703Z,5
2023-03-07T13:32:52.938Z,5.2
2023-03-07T13:34:08.195Z,4.9
2023-03-07T13:35:24.426Z,5.3
2023-03-07T13:36:40.671Z,5.3
2023-03-07T13:37:56.903Z,5.4
2023-03-07T13:39:13.150Z,4.7
2023-03-07T13:40:29.383Z,5.2
2023-03-07T13:41:45.644Z,5.1
2023-03-07T13:43:01.865Z,5.1
2023-03-07T13:44:18.115Z,4.9
2023-03-07T13:45:34.351Z,5
2023-03-07T13:46:50.589Z,5
2023-03-07T13:48:06.830Z,5
2023-03-07T13:49:23.087Z,5.1
2023-03-07T13:50:38.336Z,5.1
2023-03-07T13:51:54.569Z,5.3
2023-03-07T13:53:10.807Z,5
2023-03-07T13:54:27.046Z,5.1
2023-03-07T13:55:43.293Z,5.1
2023-03-07T13:56:59.525Z,5.2
2023-03-07T13:58:14.791Z,5.1
2023-03-07T13:59:31.043Z,4.9
2023-03-07T14:00:47.265Z,5.1
2023-03-07T14:02:03.508Z,4.8
2023-03-07T14:03:19.757Z,4.8
2023-03-07T14:04:36.001Z,5.3
2023-03-07T14:05:52.241Z,4.9
2023-03-07T14:07:08.472Z,5.1
2023-03-07T14:08:24.716Z,4.9
2023-03-07T14:09:40.955Z,5
2023-03-07T14:10:57.198Z,4.7
2023-03-07T14:12:13.435Z,5
2023-03-07T14:13:29.684Z,4.9
2023-03-07T14:14:44.926Z,5
2023-03-07T14:16:01.164Z,5.5
2023-03-07T14:17:17.408Z,5.1
2023-03-07T14:18:33.649Z,5
2023-03-07T14:19:49.887Z,4.8
2023-03-07T14:21:06.138Z,5.1
2023-03-07T14:22:22.370Z,5.3
2023-03-07T14:23:38.605Z,5.1
2023-03-07T14:24:54.850Z,5.3
2023-03-07T14:26:11.101Z,5
2023-03-07T14:27:27.329Z,5.1
2023-03-07T14:28:43.577Z,5.1
2023-03-07T14:29:59.810Z,5.2
2023-03-07T14:31:15.069Z,5
2023-03-07T14:32:31.309Z,5.4
2023-03-07T14:33:47.557Z,5.2
2023-03-07T14:35:03.801Z,5.4
2023-03-07T14:36:20.035Z,4.9
2023-03-07T14:37:36.282Z,5
2023-03-07T14:38:52.513Z,4.8
2023-03-07T14:40:08.749Z,5.3
2023-03-07T14:41:24.987Z,4.6
2023-03-07T14:42:41.226Z,4.9
2023-03-07T14:43:57.470Z,4.9
2023-03-07T14:45:13.708Z,4.9
2023-03-07T14:46:29.955Z,4.9
2023-03-07T14:47:45.214Z,3.4
2023-03-07T14:49:01.449Z,2.9
2023-03-07T14:50:17.695Z,3
2023-03-07T14:51:33.935Z,2.9
2023-03-07T14:52:50.168Z,3.1
2023-03-07T14:54:06.422Z,2.8
2023-03-07T14:55:22.650Z,2.8
2023-03-07T14:56:38.901Z,3.3
2023-03-07T14:57:55.134Z,2.7
2023-03-07T14:59:11.378Z,2.7
2023-03-07T15:00:27.614Z,2.5
2023-03-07T15:01:43.860Z,2.5
2023-03-07T15:03:00.090Z,3.1
2023-03-07T15:04:15.349Z,2.4
2023-03-07T15:05:31.588Z,2.6
2023-03-07T15:06:47.831Z,2.4
2023-03-07T15:08:04.073Z,2.5
2023-03-07T15:09:20.306Z,2.4
2023-03-07T15:10:36.547Z,3.2
2023-03-07T15:11:52.789Z,3.3
2023-03-07T15:13:09.038Z,3.2
2023-03-07T15:14:25.272Z,3.6
2023-03-07T15:15:41.525Z,3.5
2023-03-07T15:16:57.752Z,3.1
2023-03-07T15:18:13.989Z,2.9
2023-03-07T15:19:30.232Z,2.7
2023-03-07T15:20:45.487Z,3.1
2023-03-07T15:22:01.744Z,3
2023-03-07T15:23:17.965Z,3.2
2023-03-07T15:24:34.223Z,2.9
2023-03-07T15:25:50.444Z,3
2023-03-07T15:27:06.689Z,2.8
2023-03-07T15:28:22.931Z,2.6
2023-03-07T15:29:39.165Z,3
2023-03-07T15:30:55.419Z,2.5
2023-03-07T15:32:11.658Z,2.6
2023-03-07T15:33:27.899Z,2.7
2023-03-07T15:34:44.136Z,3
2023-03-07T15:36:00.380Z,3.1
2023-03-07T15:37:15.638Z,2.7
2023-03-07T15:38:31.869Z,3.4
2023-03-07T15:39:48.112Z,3.4
2023-03-07T15:41:04.370Z,2.8
2023-03-07T15:42:20.591Z,3.4
2023-03-07T15:43:36.840Z,4.1
2023-03-07T15:44:53.078Z,3.6
2023-03-07T15:46:09.316Z,4.4
2023-03-07T15:47:25.553Z,4.1
2023-03-07T15:48:41.804Z,3.6
2023-03-07T15:49:58.040Z,3.8
2023-03-07T15:51:14.272Z,3.9
2023-03-07T15:52:30.522Z,4.1
2023-03-07T15:53:45.790Z,4.6
2023-03-07T15:55:02.013Z,3.5
2023-03-07T15:56:18.249Z,3.2
2023-03-07T15:57:34.507Z,3
2023-03-07T15:58:50.752Z,3.2
2023-03-07T16:00:06.981Z,3.4
2023-03-07T16:01:23.212Z,3.1
2023-03-07T16:02:39.454Z,3.2
2023-03-07T16:03:55.704Z,3.2
2023-03-07T16:05:11.932Z,3.7
2023-03-07T16:06:28.189Z,3.4
2023-03-07T16:07:44.428Z,3.2
2023-03-07T16:09:00.654Z,3.3
2023-03-07T16:10:15.912Z,3.6
2023-03-07T16:11:32.160Z,4.9
2023-03-07T16:12:48.400Z,4.7
2023-03-07T16:14:04.632Z,4.8
2023-03-07T16:15:20.883Z,4.7
2023-03-07T16:16:37.122Z,3.6
2023-03-07T16:17:53.361Z,4.5
2023-03-07T16:19:09.603Z,4.2
2023-03-07T16:20:25.841Z,3.8
2023-03-07T16:21:42.078Z,3.5
2023-03-07T16:22:58.324Z,3.5
2023-03-07T16:24:14.560Z,3.5
2023-03-07T16:25:30.802Z,3.5
2023-03-07T16:26:46.064Z,3.7
2023-03-07T16:28:02.310Z,3.1
2023-03-07T16:29:18.540Z,3.5
2023-03-07T16:30:34.786Z,3.1
2023-03-07T16:31:51.031Z,3.2
2023-03-07T16:33:07.257Z,3.3
2023-03-07T16:34:23.512Z,3.1
2023-03-07T16:35:39.740Z,3
2023-03-07T16:36:55.984Z,3.5
2023-03-07T16:38:12.236Z,3.3
2023-03-07T16:39:28.479Z,3.1
2023-03-07T16:40:44.704Z,2.9
2023-03-07T16:42:00.952Z,3.1
2023-03-07T16:43:16.198Z,3
2023-03-07T16:44:32.443Z,3
2023-03-07T16:45:48.681Z,3.1
2023-03-07T16:47:04.929Z,3.3
2023-03-07T16:48:21.160Z,3.2
2023-03-07T16:49:37.408Z,2.5
2023-03-07T16:50:53.648Z,2.9
2023-03-07T16:52:09.896Z,2.8
2023-03-07T16:53:26.134Z,2.5
2023-03-07T16:54:42.368Z,2.7
2023-03-07T16:55:58.607Z,2.7
2023-03-07T16:57:14.853Z,3
2023-03-07T16:58:31.088Z,2.7
2023-03-07T16:59:47.331Z,2.8
2023-03-07T17:01:02.582Z,2.6
2023-03-07T17:02:18.822Z,2.6
2023-03-07T17:03:35.081Z,2.5
2023-03-07T17:04:51.310Z,2.5
2023-03-07T17:06:07.544Z,2.7
2023-03-07T17:07:23.795Z,2.8
2023-03-07T17:08:40.032Z,2.7
2023-03-07T17:09:56.264Z,2.6
2023-03-07T17:11:12.522Z,2.6
2023-03-07T17:12:28.749Z,2.6
2023-03-07T17:13:44.988Z,3.3
2023-03-07T17:15:01.232Z,3.7
2023-03-07T17:16:17.471Z,4.7
2023-03-07T17:17:32.732Z,4.5
2023-03-07T17:18:48.968Z,4.6
2023-03-07T17:20:05.206Z,4.2
2023-03-07T17:21:21.446Z,4.6
2023-03-07T17:22:37.760Z,4.3
2023-03-07T17:23:54.044Z,4.3
2023-03-07T17:25:10.333Z,4.5
2023-03-07T17:26:26.635Z,4.6
2023-03-07T17:27:42.922Z,4.4
2023-03-07T17:28:59.217Z,4.7
2023-03-07T17:30:15.516Z,4.7
2023-03-07T17:31:31.805Z,4.4
2023-03-07T17:32:48.109Z,4.7
2023-03-07T17:34:03.427Z,4.8
2023-03-07T17:35:19.712Z,6.1
2023-03-07T17:36:36.005Z,6.1