createdAt,value
2022-09-04T00:00:14.691Z,11.60
2022-09-04T00:02:40.888Z,11.70
2022-09-04T00:04:29.069Z,11.60
2022-09-04T00:06:13.647Z,11.60
2022-09-04T00:08:20.849Z,11.70
2022-09-04T00:10:29.771Z,11.60
2022-09-04T00:12:09.512Z,11.60
2022-09-04T00:14:07.147Z,11.60
2022-09-04T00:15:52.194Z,11.60
2022-09-04T00:17:52.558Z,11.60
2022-09-04T00:19:35.808Z,11.60
2022-09-04T00:21:27.704Z,11.60
2022-09-04T00:23:41.402Z,11.60
2022-09-04T00:25:57.765Z,11.50
2022-09-04T00:27:44.720Z,11.50
2022-09-04T00:29:55.527Z,11.50
2022-09-04T00:31:50.235Z,11.50
2022-09-04T00:34:01.496Z,11.50
2022-09-04T00:35:54.964Z,11.50
2022-09-04T00:37:37.034Z,11.50
2022-09-04T00:39:22.622Z,11.50
2022-09-04T00:41:33.480Z,11.40
2022-09-04T00:43:52.536Z,11.40
2022-09-04T00:46:05.190Z,11.50
2022-09-04T00:48:26.980Z,11.40
2022-09-04T00:50:43.235Z,11.40
2022-09-04T00:52:40.022Z,11.40
2022-09-04T00:54:40.274Z,11.40
2022-09-04T00:56:50.243Z,11.40
2022-09-04T00:59:12.843Z,11.30
2022-09-04T01:00:47.806Z,11.30
2022-09-04T01:03:07.637Z,11.30
2022-09-04T01:05:03.238Z,11.30
2022-09-04T01:07:17.153Z,11.30
2022-09-04T01:09:31.504Z,11.30
2022-09-04T01:11:37.428Z,11.30
2022-09-04T01:13:47.531Z,11.30
2022-09-04T01:15:44.537Z,11.30
2022-09-04T01:17:41.795Z,11.30
2022-09-04T01:19:14.056Z,11.30
2022-09-04T01:21:18.954Z,11.30
2022-09-04T01:23:28.601Z,11.40
2022-09-04T01:25:49.931Z,11.40
2022-09-04T01:27:42.186Z,11.40
2022-09-04T01:29:39.867Z,11.40
2022-09-04T01:31:30.696Z,11.40
2022-09-04T01:33:14.426Z,11.50
2022-09-04T01:35:01.891Z,11.50
2022-09-04T01:36:47.868Z,11.60
2022-09-04T01:38:35.668Z,11.50
2022-09-04T01:40:45.456Z,11.60
2022-09-04T01:42:56.039Z,11.60
2022-09-04T01:44:30.738Z,11.50
2022-09-04T01:46:31.588Z,11.60
2022-09-04T01:48:08.044Z,11.60
2022-09-04T01:49:59.103Z,11.60
2022-09-04T01:52:29.842Z,11.60
2022-09-04T01:54:24.002Z,11.50
2022-09-04T01:56:38.212Z,11.60
2022-09-04T01:59:01.224Z,11.60
2022-09-04T02:00:57.738Z,11.60
2022-09-04T02:02:42.631Z,11.60
2022-09-04T02:04:34.853Z,11.60
2022-09-04T02:06:27.847Z,11.60
2022-09-04T02:08:21.897Z,11.60
2022-09-04T02:10:17.891Z,11.70
2022-09-04T02:12:05.095Z,11.70
2022-09-04T02:14:08.761Z,11.70
2022-09-04T02:16:26.813Z,11.70
2022-09-04T02:18:41.452Z,11.80
2022-09-04T02:20:31.667Z,11.80
2022-09-04T02:22:35.531Z,11.80
2022-09-04T02:24:47.446Z,11.80
2022-09-04T02:27:04.114Z,11.70
2022-09-04T02:29:09.526Z,11.70
2022-09-04T02:30:55.117Z,11.70
2022-09-04T02:32:49.194Z,11.70
2022-09-04T02:35:02.645Z,11.70
2022-09-04T02:37:10.279Z,11.70
2022-09-04T02:39:08.117Z,11.70
2022-09-04T02:41:14.662Z,11.70
2022-09-04T02:43:49.584Z,11.80
2022-09-04T02:46:05.792Z,11.70
2022-09-04T02:48:17.954Z,11.70
2022-09-04T02:50:11.696Z,11.70
2022-09-04T02:52:15.423Z,11.70
2022-09-04T02:54:00.244Z,11.70
2022-09-04T02:56:08.966Z,11.70
2022-09-04T02:58:01.780Z,11.70
2022-09-04T02:59:55.664Z,11.70
2022-09-04T03:01:59.365Z,11.70
2022-09-04T03:04:13.311Z,11.70
2022-09-04T03:06:01.728Z,11.70
2022-09-04T03:07:41.239Z,11.70
2022-09-04T03:09:57.591Z,11.70
2022-09-04T03:11:41.967Z,11.70
2022-09-04T03:13:28.724Z,11.70
2022-09-04T03:15:18.794Z,11.70
2022-09-04T03:17:16.276Z,11.60
2022-09-04T03:19:19.660Z,11.60
2022-09-04T03:21:16.544Z,11.60
2022-09-04T03:23:04.461Z,11.60
2022-09-04T03:25:32.219Z,11.60
2022-09-04T03:27:12.935Z,11.60
2022-09-04T03:29:14.942Z,11.60
2022-09-04T03:30:49.595Z,11.50
2022-09-04T03:32:35.358Z,11.50
2022-09-04T03:34:30.895Z,11.50
2022-09-04T03:36:32.074Z,11.50
2022-09-04T03:38:22.916Z,11.50
2022-09-04T03:40:03.912Z,11.50
2022-09-04T03:41:46.334Z,11.50
2022-09-04T03:43:50.812Z,11.50
2022-09-04T03:46:00.947Z,11.50
2022-09-04T03:47:50.165Z,11.50
2022-09-04T03:50:17.274Z,11.50
2022-09-04T03:52:13.012Z,11.50
2022-09-04T03:54:03.483Z,11.40
2022-09-04T03:55:54.615Z,11.40
2022-09-04T03:57:56.328Z,11.50
2022-09-04T04:00:09.531Z,11.50
2022-09-04T04:02:04.003Z,11.50
2022-09-04T04:04:34.277Z,11.50
2022-09-04T04:06:23.642Z,11.50
2022-09-04T04:09:04.537Z,11.50
2022-09-04T04:11:20.271Z,11.70
2022-09-04T04:13:43.560Z,12.00
2022-09-04T04:15:57.907Z,12.20
2022-09-04T04:17:48.311Z,12.50
2022-09-04T04:20:09.373Z,12.60
2022-09-04T04:22:06.555Z,12.50
2022-09-04T04:24:03.245Z,12.40
2022-09-04T04:26:09.730Z,12.30
2022-09-04T04:28:19.216Z,12.10
2022-09-04T04:30:06.338Z,12.00
2022-09-04T04:31:52.175Z,12.00
2022-09-04T04:34:22.531Z,11.90
2022-09-04T04:36:33.144Z,11.90
2022-09-04T04:39:09.859Z,11.80
2022-09-04T04:41:32.311Z,11.70
2022-09-04T04:43:32.918Z,11.70
2022-09-04T04:45:55.399Z,11.70
2022-09-04T04:48:11.054Z,12.00
2022-09-04T04:50:03.322Z,12.50
2022-09-04T04:51:53.391Z,13.40
2022-09-04T04:54:01.168Z,14.00
2022-09-04T04:55:50.297Z,14.50
2022-09-04T04:57:47.553Z,15.00
2022-09-04T05:00:03.543Z,15.40
2022-09-04T05:02:11.046Z,15.70
2022-09-04T05:04:06.311Z,15.90
2022-09-04T05:06:18.148Z,16.30
2022-09-04T05:08:12.623Z,16.60
2022-09-04T05:10:31.931Z,17.00
2022-09-04T05:12:55.081Z,17.30
2022-09-04T05:14:54.941Z,17.50
2022-09-04T05:16:53.505Z,17.60
2022-09-04T05:19:18.056Z,17.70
2022-09-04T05:20:59.864Z,17.40
2022-09-04T05:22:47.623Z,17.30
2022-09-04T05:24:32.178Z,17.20
2022-09-04T05:26:30.279Z,17.10
2022-09-04T05:28:17.124Z,16.90
2022-09-04T05:30:10.604Z,16.90
2022-09-04T05:31:57.821Z,16.90
2022-09-04T05:33:59.708Z,16.90
2022-09-04T05:35:54.224Z,17.00
2022-09-04T05:37:58.772Z,17.10
2022-09-04T05:39:56.677Z,17.00
2022-09-04T05:42:16.473Z,16.90
2022-09-04T05:44:40.027Z,17.50
2022-09-04T05:47:11.123Z,17.80
2022-09-04T05:49:16.672Z,17.70
2022-09-04T05:51:11.072Z,17.50
2022-09-04T05:53:18.955Z,17.20
2022-09-04T05:55:24.859Z,17.00
2022-09-04T05:57:23.407Z,17.00
2022-09-04T05:59:47.569Z,17.00
2022-09-04T06:01:27.173Z,17.20
2022-09-04T06:03:30.432Z,17.30
2022-09-04T06:05:30.799Z,17.20
2022-09-04T06:07:26.007Z,17.20
2022-09-04T06:09:25.352Z,17.50
2022-09-04T06:11:22.705Z,17.60
2022-09-04T06:13:49.304Z,17.40
2022-09-04T06:15:53.477Z,17.20
2022-09-04T06:17:28.595Z,17.00
2022-09-04T06:19:25.304Z,17.00
2022-09-04T06:21:26.296Z,16.90
2022-09-04T06:23:57.634Z,17.00
2022-09-04T06:26:00.614Z,17.00
2022-09-04T06:28:04.333Z,16.50
2022-09-04T06:30:03.368Z,16.50
2022-09-04T06:32:40.502Z,16.20
2022-09-04T06:34:27.526Z,16.30
2022-09-04T06:36:25.782Z,16.50
2022-09-04T06:38:33.987Z,16.70
2022-09-04T06:40:45.767Z,16.90
2022-09-04T06:42:35.489Z,16.90
2022-09-04T06:44:32.896Z,17.00
2022-09-04T06:46:38.896Z,16.90
2022-09-04T06:48:41.148Z,17.20
2022-09-04T06:50:22.898Z,16.90
2022-09-04T06:52:38.866Z,16.90
2022-09-04T06:54:55.271Z,16.80
2022-09-04T06:56:41.962Z,16.60
2022-09-04T06:58:52.005Z,16.20
2022-09-04T07:00:25.594Z,16.20
2022-09-04T07:02:33.310Z,16.00
2022-09-04T07:04:34.388Z,16.30
2022-09-04T07:06:34.071Z,16.40
2022-09-04T07:08:16.255Z,16.50
2022-09-04T07:10:25.554Z,16.50
2022-09-04T07:12:56.211Z,16.40
2022-09-04T07:15:02.556Z,16.50
2022-09-04T07:17:10.827Z,16.50
2022-09-04T07:19:07.835Z,16.60
2022-09-04T07:21:28.560Z,16.70
2022-09-04T07:23:14.517Z,16.80
2022-09-04T07:25:14.308Z,16.60
2022-09-04T07:27:12.240Z,16.50
2022-09-04T07:29:08.244Z,16.40
2022-09-04T07:30:58.424Z,16.80
2022-09-04T07:33:19.312Z,16.80
2022-09-04T07:35:25.440Z,17.00
2022-09-04T07:37:25.000Z,17.00
2022-09-04T07:39:31.019Z,16.90
2022-09-04T07:41:17.703Z,17.10
2022-09-04T07:43:10.989Z,17.00
2022-09-04T07:44:54.669Z,17.00
2022-09-04T07:46:43.834Z,17.20
2022-09-04T07:48:30.834Z,17.40
2022-09-04T07:50:26.134Z,17.40
2022-09-04T07:52:19.975Z,17.10
2022-09-04T07:54:26.228Z,17.10
2022-09-04T07:56:26.080Z,17.20
2022-09-04T07:58:38.887Z,17.30
2022-09-04T08:00:22.631Z,17.30
2022-09-04T08:02:28.059Z,17.20
2022-09-04T08:04:54.315Z,17.30
2022-09-04T08:06:55.245Z,17.40
2022-09-04T08:09:03.858Z,17.20
2022-09-04T08:11:00.705Z,17.10
2022-09-04T08:12:56.306Z,17.80
2022-09-04T08:14:40.307Z,17.30
2022-09-04T08:16:36.841Z,17.10
2022-09-04T08:18:37.402Z,17.30
2022-09-04T08:20:37.918Z,17.30
2022-09-04T08:22:28.431Z,17.10
2022-09-04T08:24:55.460Z,17.20
2022-09-04T08:27:31.263Z,17.30
2022-09-04T08:29:33.750Z,17.30
2022-09-04T08:31:31.045Z,17.40
2022-09-04T08:33:16.315Z,17.60
2022-09-04T08:35:26.973Z,17.60
2022-09-04T08:37:29.167Z,17.70
2022-09-04T08:39:28.297Z,17.50
2022-09-04T08:42:06.673Z,17.60
2022-09-04T08:44:11.209Z,17.60
2022-09-04T08:45:52.558Z,17.60
2022-09-04T08:47:57.397Z,17.40
2022-09-04T08:50:11.084Z,17.60
2022-09-04T08:52:15.258Z,17.60
2022-09-04T08:54:17.419Z,17.60
2022-09-04T08:56:27.135Z,17.60
2022-09-04T08:58:02.170Z,17.80
2022-09-04T09:00:16.580Z,17.70
2022-09-04T09:02:45.375Z,17.80
2022-09-04T09:04:36.299Z,17.90
2022-09-04T09:07:02.487Z,17.70
2022-09-04T09:09:12.899Z,17.60
2022-09-04T09:11:12.856Z,17.70
2022-09-04T09:13:13.830Z,17.90
2022-09-04T09:15:20.426Z,17.90
2022-09-04T09:17:51.115Z,17.80
2022-09-04T09:20:27.151Z,17.90
2022-09-04T09:22:26.952Z,17.80
2022-09-04T09:24:59.546Z,17.90
2022-09-04T09:27:08.439Z,17.80
2022-09-04T09:29:13.316Z,17.80
2022-09-04T09:31:34.475Z,17.80
2022-09-04T09:33:49.552Z,17.80
2022-09-04T09:35:56.026Z,17.80
2022-09-04T09:38:07.964Z,17.90
2022-09-04T09:39:55.418Z,17.80
2022-09-04T09:42:04.864Z,17.80
2022-09-04T09:44:02.128Z,18.00
2022-09-04T09:46:16.047Z,17.90
2022-09-04T09:48:11.654Z,18.00
2022-09-04T09:50:34.003Z,18.00
2022-09-04T09:52:36.025Z,18.10
2022-09-04T09:54:17.071Z,18.30
2022-09-04T09:56:32.234Z,18.40
2022-09-04T09:58:47.008Z,18.50
2022-09-04T10:00:25.315Z,19.00
2022-09-04T10:02:16.506Z,19.40
2022-09-04T10:04:16.342Z,19.50
2022-09-04T10:06:31.397Z,19.30
2022-09-04T10:08:59.712Z,18.90
2022-09-04T10:11:05.836Z,19.00
2022-09-04T10:13:09.214Z,18.80
2022-09-04T10:15:14.951Z,18.60
2022-09-04T10:17:15.987Z,18.60
2022-09-04T10:19:38.571Z,18.50
2022-09-04T10:21:48.291Z,18.30
2022-09-04T10:24:07.008Z,18.40
2022-09-04T10:26:17.320Z,19.10
2022-09-04T10:28:04.187Z,19.30
2022-09-04T10:29:45.301Z,19.50
2022-09-04T10:31:27.169Z,19.30
2022-09-04T10:33:27.433Z,19.20
2022-09-04T10:35:21.845Z,19.00
2022-09-04T10:37:20.308Z,19.10
2022-09-04T10:39:53.601Z,18.80
2022-09-04T10:41:56.796Z,19.10
2022-09-04T10:43:40.884Z,19.50
2022-09-04T10:45:54.435Z,19.70
2022-09-04T10:48:14.075Z,19.90
2022-09-04T10:49:59.732Z,20.10
2022-09-04T10:51:50.324Z,20.30
2022-09-04T10:54:07.807Z,20.30
2022-09-04T10:56:28.907Z,20.70
2022-09-04T10:58:10.619Z,20.50
2022-09-04T11:00:26.828Z,20.00
2022-09-04T11:02:11.234Z,20.00
2022-09-04T11:04:16.852Z,20.10
2022-09-04T11:06:30.164Z,19.80
2022-09-04T11:08:40.283Z,19.80
2022-09-04T11:10:20.767Z,19.60
2022-09-04T11:12:33.355Z,19.90
2022-09-04T11:14:55.847Z,19.90
2022-09-04T11:17:15.575Z,19.80
2022-09-04T11:19:54.489Z,19.70
2022-09-04T11:22:34.964Z,19.70
2022-09-04T11:24:43.768Z,19.60
2022-09-04T11:27:30.991Z,19.60
2022-09-04T11:29:41.221Z,19.40
2022-09-04T11:32:06.716Z,19.40
2022-09-04T11:34:20.122Z,19.40
2022-09-04T11:36:50.669Z,19.60
2022-09-04T11:38:40.072Z,20.00
2022-09-04T11:40:42.095Z,20.00
2022-09-04T11:42:35.283Z,20.00
2022-09-04T11:45:03.779Z,19.80
2022-09-04T11:46:59.943Z,19.60
2022-09-04T11:48:59.238Z,19.50
2022-09-04T11:51:08.128Z,19.50
2022-09-04T11:53:25.404Z,19.40
2022-09-04T11:55:30.472Z,19.50
2022-09-04T11:57:46.427Z,19.60
2022-09-04T11:59:51.755Z,19.50
2022-09-04T12:01:48.186Z,19.60
2022-09-04T12:03:49.548Z,19.60
2022-09-04T12:06:04.052Z,19.80
2022-09-04T12:08:04.028Z,20.00
2022-09-04T12:09:46.874Z,20.00
2022-09-04T12:12:00.451Z,20.10
2022-09-04T12:14:09.058Z,20.30
2022-09-04T12:16:07.596Z,20.10
2022-09-04T12:18:13.248Z,20.10
2022-09-04T12:20:14.868Z,20.10
2022-09-04T12:22:06.188Z,20.60
2022-09-04T12:24:02.286Z,20.50
2022-09-04T12:26:32.092Z,20.40
2022-09-04T12:28:41.015Z,20.70
2022-09-04T12:30:25.877Z,21.00
2022-09-04T12:32:12.163Z,20.90
2022-09-04T12:34:06.036Z,20.80
2022-09-04T12:36:23.751Z,20.60
2022-09-04T12:38:37.626Z,20.30
2022-09-04T12:40:43.504Z,20.00
2022-09-04T12:42:23.656Z,19.70
2022-09-04T12:44:13.956Z,19.70
2022-09-04T12:46:14.636Z,19.80
2022-09-04T12:47:58.759Z,19.60
2022-09-04T12:49:49.390Z,19.60
2022-09-04T12:51:28.907Z,19.60
2022-09-04T12:53:49.248Z,19.40
2022-09-04T12:56:26.218Z,19.30
2022-09-04T12:58:44.755Z,19.30
2022-09-04T13:00:18.247Z,19.50
2022-09-04T13:02:30.145Z,19.50
2022-09-04T13:04:22.725Z,19.70
2022-09-04T13:06:19.494Z,19.90
2022-09-04T13:08:26.351Z,19.80
2022-09-04T13:10:24.349Z,19.90
2022-09-04T13:12:20.455Z,19.90
2022-09-04T13:14:27.606Z,19.80
2022-09-04T13:16:23.635Z,19.60
2022-09-04T13:18:14.482Z,19.80
2022-09-04T13:20:13.238Z,19.80
2022-09-04T13:22:17.387Z,19.90
2022-09-04T13:24:09.346Z,19.90
2022-09-04T13:26:01.245Z,19.90
2022-09-04T13:27:48.227Z,19.80
2022-09-04T13:30:02.367Z,19.60
2022-09-04T13:32:06.610Z,19.60
2022-09-04T13:34:17.071Z,19.30
2022-09-04T13:36:09.174Z,19.40
2022-09-04T13:38:26.091Z,19.40
2022-09-04T13:40:12.427Z,19.30
2022-09-04T13:42:19.779Z,19.30
2022-09-04T13:44:18.381Z,19.30
2022-09-04T13:45:59.829Z,19.20
2022-09-04T13:48:05.319Z,19.10
2022-09-04T13:50:08.389Z,19.20
2022-09-04T13:52:00.323Z,19.20
2022-09-04T13:54:06.566Z,19.20
2022-09-04T13:55:50.047Z,19.20
2022-09-04T13:57:30.411Z,19.20
2022-09-04T13:59:09.718Z,19.30
2022-09-04T14:00:50.782Z,19.20
2022-09-04T14:02:27.691Z,19.20
2022-09-04T14:04:11.345Z,19.20
2022-09-04T14:05:44.735Z,19.20
2022-09-04T14:07:36.125Z,19.10
2022-09-04T14:09:12.112Z,19.10
2022-09-04T14:11:39.331Z,19.10
2022-09-04T14:13:56.348Z,19.10
2022-09-04T14:16:06.035Z,19.10
2022-09-04T14:17:55.580Z,19.00
2022-09-04T14:20:16.079Z,19.10
2022-09-04T14:22:11.854Z,19.10
2022-09-04T14:23:53.059Z,19.10
2022-09-04T14:25:54.811Z,19.10
2022-09-04T14:27:55.452Z,19.10
2022-09-04T14:29:39.186Z,19.10
2022-09-04T14:31:40.537Z,19.00
2022-09-04T14:33:36.104Z,19.10
2022-09-04T14:35:43.764Z,19.10
2022-09-04T14:37:27.803Z,19.00
2022-09-04T14:39:41.594Z,18.90
2022-09-04T14:41:54.553Z,18.80
2022-09-04T14:44:06.888Z,18.80
2022-09-04T14:46:06.893Z,18.70
2022-09-04T14:47:54.767Z,18.60
2022-09-04T14:49:31.823Z,18.60
2022-09-04T14:51:22.200Z,18.60
2022-09-04T14:53:08.556Z,18.70
2022-09-04T14:54:44.411Z,18.70
2022-09-04T14:56:41.291Z,18.70
2022-09-04T14:58:34.861Z,18.70
2022-09-04T15:00:17.305Z,18.80
2022-09-04T15:02:17.591Z,18.80
2022-09-04T15:04:36.269Z,18.80
2022-09-04T15:06:29.100Z,18.90
2022-09-04T15:08:07.567Z,19.00
2022-09-04T15:09:45.814Z,19.00
2022-09-04T15:11:34.705Z,18.90
2022-09-04T15:13:27.867Z,18.80
2022-09-04T15:15:14.971Z,18.80
2022-09-04T15:16:55.737Z,18.80
2022-09-04T15:18:50.527Z,18.80
2022-09-04T15:20:28.340Z,18.80
2022-09-04T15:22:36.699Z,18.80
2022-09-04T15:24:19.670Z,18.70
2022-09-04T15:26:06.560Z,18.60
2022-09-04T15:27:52.641Z,18.60
2022-09-04T15:30:16.370Z,18.50
2022-09-04T15:31:59.773Z,18.50
2022-09-04T15:33:32.197Z,18.40
2022-09-04T15:35:32.727Z,18.40
2022-09-04T15:37:16.560Z,18.40
2022-09-04T15:38:55.737Z,18.40
2022-09-04T15:41:16.826Z,18.40
2022-09-04T15:43:17.567Z,18.40
2022-09-04T15:44:50.358Z,18.30
2022-09-04T15:47:14.156Z,18.30
2022-09-04T15:49:36.996Z,18.40
2022-09-04T15:51:28.475Z,18.20
2022-09-04T15:53:27.226Z,18.10
2022-09-04T15:55:31.580Z,18.20
2022-09-04T15:57:27.993Z,18.10
2022-09-04T15:59:30.298Z,18.00
2022-09-04T16:01:06.468Z,18.00
2022-09-04T16:02:54.579Z,18.00
2022-09-04T16:04:45.272Z,18.00
2022-09-04T16:07:12.966Z,17.90
2022-09-04T16:08:57.038Z,17.90
2022-09-04T16:11:03.174Z,17.80
2022-09-04T16:12:52.434Z,17.80
2022-09-04T16:14:33.711Z,17.80
2022-09-04T16:16:43.415Z,17.70
2022-09-04T16:18:46.737Z,17.60
2022-09-04T16:20:56.735Z,17.60
2022-09-04T16:22:48.951Z,17.50
2022-09-04T16:24:35.596Z,17.40
2022-09-04T16:26:17.145Z,17.30
2022-09-04T16:27:56.435Z,17.30
2022-09-04T16:29:32.795Z,17.30
2022-09-04T16:31:12.311Z,17.20
2022-09-04T16:32:45.187Z,17.20
2022-09-04T16:34:37.315Z,17.20
2022-09-04T16:36:16.835Z,17.20
2022-09-04T16:37:58.914Z,17.10
2022-09-04T16:39:47.314Z,17.10
2022-09-04T16:41:50.087Z,17.10
2022-09-04T16:43:34.326Z,17.10
2022-09-04T16:45:22.364Z,17.10
2022-09-04T16:47:03.040Z,17.10
2022-09-04T16:48:51.381Z,17.00
2022-09-04T16:51:29.126Z,17.00
2022-09-04T16:53:27.358Z,17.00
2022-09-04T16:55:21.593Z,16.90
2022-09-04T16:57:15.429Z,16.90
2022-09-04T16:58:56.944Z,16.90
2022-09-04T17:01:13.829Z,16.90
2022-09-04T17:03:07.152Z,16.90
2022-09-04T17:04:50.867Z,16.80
2022-09-04T17:06:57.482Z,16.80
2022-09-04T17:08:50.054Z,16.70
2022-09-04T17:10:58.736Z,16.70
2022-09-04T17:13:15.671Z,16.70
2022-09-04T17:15:25.109Z,16.70
2022-09-04T17:17:31.583Z,16.60
2022-09-04T17:19:04.968Z,16.60
2022-09-04T17:21:49.379Z,16.50
2022-09-04T17:29:03.251Z,16.50
2022-09-04T17:29:16.516Z,16.50
2022-09-04T17:29:18.360Z,16.40
2022-09-04T17:29:48.606Z,16.40
2022-09-04T17:31:33.197Z,16.40
2022-09-04T17:40:37.721Z,16.30
2022-09-04T17:40:41.099Z,16.30
2022-09-04T17:40:44.054Z,16.40
2022-09-04T17:40:48.714Z,16.20
2022-09-04T17:42:22.122Z,16.20
2022-09-04T17:44:14.347Z,16.10
2022-09-04T17:46:08.311Z,16.10
2022-09-04T17:47:43.015Z,16.10
2022-09-04T17:49:29.564Z,16.10
2022-09-04T17:51:08.746Z,16.10
2022-09-04T17:53:05.106Z,16.00
2022-09-04T17:54:49.133Z,16.00
2022-09-04T17:56:52.966Z,16.00
2022-09-04T17:58:49.282Z,16.00
2022-09-04T18:00:28.344Z,15.90
2022-09-04T18:02:30.496Z,15.90
2022-09-04T18:04:33.710Z,15.90
2022-09-04T18:06:15.592Z,15.90
2022-09-04T18:08:13.920Z,15.90
2022-09-04T18:10:31.395Z,15.90
2022-09-04T18:12:25.086Z,15.90
2022-09-04T18:14:17.742Z,15.80
2022-09-04T18:16:36.656Z,15.90
2022-09-04T18:18:27.873Z,15.90
2022-09-04T18:20:29.515Z,15.80
2022-09-04T18:22:31.889Z,15.80
2022-09-04T18:24:21.370Z,15.80
2022-09-04T18:26:05.383Z,15.80
2022-09-04T18:28:15.117Z,15.70
2022-09-04T18:33:19.784Z,15.70
2022-09-04T18:37:11.415Z,15.70
2022-09-04T18:37:19.445Z,15.70
2022-09-04T18:37:20.787Z,15.70
2022-09-04T18:38:16.770Z,15.70
2022-09-04T18:39:57.892Z,15.60
2022-09-04T18:49:54.098Z,15.60
2022-09-04T18:50:29.023Z,15.60
2022-09-04T18:50:37.436Z,15.60
2022-09-04T18:50:50.534Z,15.50
2022-09-04T18:50:50.534Z,15.50
2022-09-04T18:52:02.341Z,15.40
2022-09-04T18:53:57.009Z,15.30
2022-09-04T18:55:41.706Z,15.40
2022-09-04T18:57:46.770Z,15.30
2022-09-04T18:59:36.519Z,15.30
2022-09-04T19:01:27.653Z,15.30
2022-09-04T19:03:22.233Z,15.30
2022-09-04T19:05:09.971Z,15.30
2022-09-04T19:07:08.907Z,15.30
2022-09-04T19:08:52.692Z,15.30
2022-09-04T19:10:37.030Z,15.30
2022-09-04T19:12:17.923Z,15.30
2022-09-04T19:13:54.477Z,15.30
2022-09-04T19:15:59.265Z,15.30
2022-09-04T19:17:40.603Z,15.30
2022-09-04T19:19:19.302Z,15.30
2022-09-04T19:21:14.509Z,15.20
2022-09-04T19:22:58.374Z,15.30
2022-09-04T19:24:56.613Z,15.40
2022-09-04T19:26:39.809Z,15.40
2022-09-04T19:28:40.580Z,15.40
2022-09-04T19:30:29.617Z,15.40
2022-09-04T19:32:31.832Z,15.40
2022-09-04T19:34:50.188Z,15.30
2022-09-04T19:37:28.120Z,15.30
2022-09-04T19:46:03.816Z,15.20
2022-09-04T19:46:04.666Z,15.20
2022-09-04T19:46:07.544Z,15.30
2022-09-04T19:46:27.669Z,15.20
2022-09-04T19:48:20.899Z,15.10
2022-09-04T19:53:19.481Z,15.10
2022-09-04T19:53:33.789Z,15.20
2022-09-04T19:54:19.722Z,15.20
2022-09-04T19:56:06.718Z,15.10
2022-09-04T19:57:46.484Z,15.10
2022-09-04T19:59:53.237Z,15.10
2022-09-04T20:01:47.891Z,15.10
2022-09-04T20:03:33.918Z,15.00
2022-09-04T20:05:31.475Z,15.00
2022-09-04T20:07:13.074Z,14.90
2022-09-04T20:09:21.768Z,14.90
2022-09-04T20:11:35.207Z,14.90
2022-09-04T20:13:16.351Z,14.80
2022-09-04T20:15:04.504Z,14.80
2022-09-04T20:17:06.043Z,14.80
2022-09-04T20:18:56.095Z,14.80
2022-09-04T20:20:42.641Z,14.70
2022-09-04T20:22:47.553Z,14.80
2022-09-04T20:25:02.699Z,14.80
2022-09-04T20:26:50.777Z,14.80
2022-09-04T20:28:47.834Z,14.70
2022-09-04T20:30:25.055Z,14.70
2022-09-04T20:32:11.833Z,14.70
2022-09-04T20:33:50.716Z,14.80
2022-09-04T20:36:03.746Z,14.70
2022-09-04T20:37:38.896Z,14.70
2022-09-04T20:39:22.030Z,14.60
2022-09-04T20:41:46.660Z,14.60
2022-09-04T20:43:54.847Z,14.50
2022-09-04T20:51:13.787Z,14.50
2022-09-04T20:52:48.761Z,14.40
2022-09-04T20:52:58.243Z,14.40
2022-09-04T20:53:07.449Z,14.40
2022-09-04T20:55:10.554Z,14.30
2022-09-04T20:59:22.319Z,14.30
2022-09-04T21:03:12.922Z,14.30
2022-09-04T21:03:14.506Z,14.30
2022-09-04T21:03:43.946Z,14.30
2022-09-04T21:06:01.223Z,14.30
2022-09-04T21:07:53.355Z,14.30
2022-09-04T21:09:55.197Z,14.30
2022-09-04T21:11:41.930Z,14.30
2022-09-04T21:13:29.175Z,14.30
2022-09-04T21:15:16.072Z,14.30
2022-09-04T21:17:35.938Z,14.30
2022-09-04T21:19:47.635Z,14.30
2022-09-04T21:21:23.111Z,14.30
2022-09-04T21:24:12.688Z,14.30
2022-09-04T21:26:36.691Z,14.30
2022-09-04T21:29:12.067Z,14.30
2022-09-04T21:31:05.488Z,14.30
2022-09-04T21:33:28.244Z,14.30
2022-09-04T21:35:13.876Z,14.30
2022-09-04T21:37:16.091Z,14.30
2022-09-04T21:39:26.479Z,14.30
2022-09-04T21:41:21.644Z,14.30
2022-09-04T21:43:35.554Z,14.40
2022-09-04T21:45:41.806Z,14.30
2022-09-04T21:47:37.031Z,14.30
2022-09-04T21:49:35.790Z,14.30
2022-09-04T21:51:48.378Z,14.30
2022-09-04T21:53:52.584Z,14.30
2022-09-04T22:00:54.845Z,14.30
2022-09-04T22:02:36.671Z,14.30
2022-09-04T22:02:37.498Z,14.20
2022-09-04T22:02:42.823Z,14.20
2022-09-04T22:04:30.931Z,14.20
2022-09-04T22:06:31.351Z,14.20
2022-09-04T22:13:28.520Z,14.20
2022-09-04T22:13:39.300Z,14.10
2022-09-04T22:13:42.207Z,14.20
2022-09-04T22:15:17.742Z,14.10
2022-09-04T22:17:41.985Z,14.10
2022-09-04T22:19:28.083Z,14.10
2022-09-04T22:21:24.903Z,14.00
2022-09-04T22:23:33.542Z,14.00
2022-09-04T22:25:14.953Z,14.00
2022-09-04T22:27:11.560Z,14.00
2022-09-04T22:29:10.180Z,14.00
2022-09-04T22:31:10.488Z,14.10
2022-09-04T22:33:19.746Z,14.10
2022-09-04T22:35:45.123Z,14.10
2022-09-04T22:37:34.783Z,14.10
2022-09-04T22:40:05.600Z,14.10
2022-09-04T22:42:20.330Z,14.10
2022-09-04T22:44:34.987Z,14.10
2022-09-04T22:47:28.920Z,14.10
2022-09-04T22:49:20.691Z,14.00
2022-09-04T22:51:14.275Z,14.00
2022-09-04T22:53:13.503Z,14.00
2022-09-04T22:54:52.663Z,14.00
2022-09-04T22:56:54.894Z,14.00
2022-09-04T22:58:42.476Z,14.00
2022-09-04T23:00:22.062Z,14.00
2022-09-04T23:03:09.855Z,14.00
2022-09-04T23:05:20.019Z,14.00
2022-09-04T23:13:43.116Z,14.00
2022-09-04T23:13:43.965Z,14.00
2022-09-04T23:13:59.243Z,14.00
2022-09-04T23:14:36.131Z,14.00
2022-09-04T23:16:28.314Z,14.00
2022-09-04T23:19:25.107Z,14.00
2022-09-04T23:25:55.451Z,14.00
2022-09-04T23:26:37.639Z,13.90
2022-09-04T23:26:47.561Z,13.90
2022-09-04T23:27:34.659Z,13.90
2022-09-04T23:29:59.435Z,13.90
2022-09-04T23:32:07.335Z,13.90
2022-09-04T23:34:25.363Z,13.90
2022-09-04T23:36:51.043Z,13.90
2022-09-04T23:38:50.267Z,13.90
2022-09-04T23:41:01.728Z,13.80
2022-09-04T23:43:34.553Z,13.80
2022-09-04T23:46:08.077Z,13.80
2022-09-04T23:48:28.982Z,13.90
2022-09-04T23:50:47.463Z,13.90
2022-09-04T23:53:14.652Z,13.80
2022-09-04T23:55:36.659Z,13.80
2022-09-04T23:58:33.862Z,13.80
