createdAt,value
2022-11-16T00:02:13.594Z,85.96
2022-11-16T00:04:42.134Z,85.88
2022-11-16T00:07:10.872Z,85.79
2022-11-16T00:09:39.193Z,85.83
2022-11-16T00:12:09.721Z,85.69
2022-11-16T00:14:37.796Z,85.66
2022-11-16T00:17:06.195Z,85.63
2022-11-16T00:19:34.256Z,85.67
2022-11-16T00:22:02.343Z,85.67
2022-11-16T00:24:30.487Z,85.71
2022-11-16T00:27:08.354Z,85.71
2022-11-16T00:29:39.758Z,85.71
2022-11-16T00:32:22.372Z,85.63
2022-11-16T00:34:55.489Z,85.60
2022-11-16T00:37:24.688Z,85.56
2022-11-16T00:39:54.952Z,85.60
2022-11-16T00:42:23.328Z,85.63
2022-11-16T01:02:42.488Z,85.68
2022-11-16T01:05:11.607Z,85.70
2022-11-16T01:07:41.203Z,85.66
2022-11-16T01:10:14.598Z,85.67
2022-11-16T01:12:46.361Z,85.69
2022-11-16T01:15:21.801Z,85.76
2022-11-16T01:17:50.187Z,85.92
2022-11-16T01:20:22.374Z,85.91
2022-11-16T01:22:51.077Z,85.81
2022-11-16T01:25:22.067Z,85.67
2022-11-16T01:27:50.185Z,85.69
2022-11-16T01:30:29.140Z,85.68
2022-11-16T01:33:01.796Z,85.62
2022-11-16T01:35:30.085Z,85.64
2022-11-16T01:37:58.194Z,85.58
2022-11-16T01:40:27.937Z,85.57
2022-11-16T01:42:55.619Z,85.47
2022-11-16T01:45:40.725Z,85.43
2022-11-16T01:48:21.335Z,85.44
2022-11-16T01:50:49.944Z,85.50
2022-11-16T01:53:18.183Z,85.46
2022-11-16T01:55:49.057Z,85.40
2022-11-16T01:58:22.775Z,85.45
2022-11-16T02:00:52.647Z,85.45
2022-11-16T02:03:26.166Z,85.42
2022-11-16T02:06:12.075Z,85.36
2022-11-16T02:09:30.049Z,85.22
2022-11-16T02:12:32.321Z,85.35
2022-11-16T02:15:30.035Z,85.40
2022-11-16T02:18:10.446Z,85.33
2022-11-16T02:20:55.658Z,85.19
2022-11-16T02:24:13.322Z,85.11
2022-11-16T02:26:46.569Z,85.08
2022-11-16T02:29:46.790Z,85.10
2022-11-16T02:32:31.651Z,85.15
2022-11-16T02:35:06.813Z,85.20
2022-11-16T02:37:39.720Z,85.25
2022-11-16T02:40:13.013Z,85.20
2022-11-16T02:42:54.592Z,85.04
2022-11-16T02:45:27.925Z,85.02
2022-11-16T02:48:01.358Z,84.96
2022-11-16T02:50:31.086Z,84.98
2022-11-16T02:52:58.980Z,85.07
2022-11-16T02:55:30.875Z,85.08
2022-11-16T02:58:09.776Z,85.11
2022-11-16T03:01:01.298Z,85.16
2022-11-16T03:03:53.000Z,85.25
2022-11-16T03:06:31.455Z,85.23
2022-11-16T03:09:07.492Z,85.23
2022-11-16T03:11:53.139Z,85.44
2022-11-16T03:14:24.454Z,85.38
2022-11-16T03:16:56.957Z,85.38
2022-11-16T03:19:51.147Z,85.38
2022-11-16T03:22:25.396Z,85.49
2022-11-16T03:24:54.311Z,85.53
2022-11-16T03:27:46.349Z,85.55
2022-11-16T03:30:24.332Z,85.66
2022-11-16T03:33:23.743Z,85.64
2022-11-16T03:36:09.484Z,85.72
2022-11-16T03:38:40.813Z,85.61
2022-11-16T03:41:11.214Z,85.57
2022-11-16T03:43:42.383Z,85.55
2022-11-16T03:46:12.591Z,85.49
2022-11-16T03:48:48.929Z,85.48
2022-11-16T03:51:28.028Z,85.45
2022-11-16T03:54:05.362Z,85.39
2022-11-16T03:57:05.285Z,85.31
2022-11-16T03:59:41.077Z,85.20
2022-11-16T04:02:19.896Z,85.13
2022-11-16T04:05:20.504Z,85.13
2022-11-16T04:08:45.731Z,85.06
2022-11-16T04:11:39.748Z,85.14
2022-11-16T04:14:35.389Z,85.10
2022-11-16T04:17:22.308Z,84.85
2022-11-16T04:20:12.401Z,85.09
2022-11-16T04:23:04.938Z,85.14
2022-11-16T04:25:40.725Z,85.22
2022-11-16T04:28:15.374Z,85.31
2022-11-16T04:31:11.364Z,85.56
2022-11-16T04:34:03.526Z,85.43
2022-11-16T04:36:59.419Z,85.56
2022-11-16T04:39:36.330Z,85.76
2022-11-16T04:42:18.968Z,85.78
2022-11-16T04:45:16.532Z,85.91
2022-11-16T04:47:52.629Z,86.01
2022-11-16T04:50:29.623Z,86.04
2022-11-16T04:53:01.616Z,86.06
2022-11-16T04:55:33.615Z,86.12
2022-11-16T04:58:01.934Z,86.19
2022-11-16T05:00:30.890Z,86.15
2022-11-16T05:03:01.564Z,86.11
2022-11-16T05:05:30.506Z,86.11
2022-11-16T05:08:14.930Z,86.11
2022-11-16T05:10:46.480Z,86.15
2022-11-16T05:17:30.154Z,86.16
2022-11-16T05:20:17.710Z,86.17
2022-11-16T05:22:56.175Z,86.28
2022-11-16T05:25:28.542Z,86.36
2022-11-16T05:27:57.771Z,86.55
2022-11-16T05:30:25.922Z,86.47
2022-11-16T05:32:54.838Z,86.43
2022-11-16T05:35:23.907Z,86.36
2022-11-16T05:37:55.497Z,86.38
2022-11-16T05:40:25.518Z,86.40
2022-11-16T05:42:57.794Z,86.44
2022-11-16T05:45:35.975Z,86.44
2022-11-16T05:48:08.334Z,86.47
2022-11-16T05:51:15.126Z,86.53
2022-11-16T05:54:02.281Z,86.61
2022-11-16T05:56:33.137Z,86.69
2022-11-16T05:59:01.333Z,87.22
2022-11-16T06:01:29.421Z,87.56
2022-11-16T06:04:00.175Z,87.19
2022-11-16T06:06:47.417Z,86.43
2022-11-16T06:09:32.897Z,86.01
2022-11-16T06:15:26.957Z,85.97
2022-11-16T06:17:55.670Z,86.14
2022-11-16T06:20:23.960Z,86.22
2022-11-16T06:22:52.762Z,86.15
2022-11-16T06:25:21.205Z,86.13
2022-11-16T06:27:54.813Z,86.07
2022-11-16T06:30:28.992Z,86.06
2022-11-16T06:32:56.954Z,86.09
2022-11-16T06:35:24.809Z,86.24
2022-11-16T06:38:34.976Z,86.22
2022-11-16T06:44:21.364Z,86.27
2022-11-16T06:47:02.579Z,86.27
2022-11-16T06:49:34.065Z,86.18
2022-11-16T06:55:26.506Z,85.73
2022-11-16T06:57:56.819Z,85.73
2022-11-16T07:00:39.191Z,85.70
2022-11-16T07:16:37.660Z,85.56
2022-11-16T08:02:36.941Z,86.73
2022-11-16T08:08:55.122Z,86.99
2022-11-16T08:44:18.011Z,84.59
2022-11-16T08:46:47.736Z,84.51
2022-11-16T08:49:49.689Z,84.50
2022-11-16T08:52:18.678Z,84.56
2022-11-16T08:54:51.639Z,84.69
2022-11-16T08:57:19.839Z,84.89
2022-11-16T08:59:55.043Z,85.02
2022-11-16T09:02:24.786Z,84.95
2022-11-16T09:05:01.290Z,84.93
2022-11-16T09:17:30.667Z,84.54
2022-11-16T09:20:00.406Z,84.19
2022-11-16T09:22:28.252Z,84.13
2022-11-16T09:24:56.327Z,83.89
2022-11-16T09:27:28.240Z,83.96
2022-11-16T09:29:59.445Z,83.84
2022-11-16T09:32:28.878Z,83.15
2022-11-16T09:34:56.266Z,82.77
2022-11-16T09:37:38.680Z,82.66
2022-11-16T09:40:14.742Z,82.65
2022-11-16T09:58:10.627Z,82.06
2022-11-16T10:11:29.720Z,81.99
2022-11-16T10:18:03.558Z,81.89
2022-11-16T10:21:19.027Z,81.68
2022-11-16T10:24:18.032Z,81.63
2022-11-16T10:27:16.623Z,81.61
2022-11-16T10:30:08.582Z,81.32
2022-11-16T10:32:44.660Z,81.31
2022-11-16T10:35:43.517Z,81.37
2022-11-16T10:38:30.491Z,81.37
2022-11-16T10:44:44.644Z,81.14
2022-11-16T10:47:54.008Z,81.30
2022-11-16T10:55:04.474Z,81.30
2022-11-16T10:58:03.353Z,81.33
2022-11-16T11:00:51.301Z,81.24
2022-11-16T11:03:34.431Z,81.27
2022-11-16T11:06:04.517Z,81.34
2022-11-16T11:08:35.250Z,81.28
2022-11-16T11:11:25.689Z,81.34
2022-11-16T11:14:11.261Z,81.32
2022-11-16T11:16:41.190Z,81.45
2022-11-16T11:19:27.429Z,81.31
2022-11-16T11:21:59.959Z,81.17
2022-11-16T11:24:43.836Z,81.37
2022-11-16T11:27:00.061Z,81.45
2022-11-16T11:29:38.746Z,81.54
2022-11-16T11:32:11.955Z,81.45
2022-11-16T11:34:43.910Z,81.32
2022-11-16T11:37:19.874Z,81.23
2022-11-16T11:39:47.616Z,81.37
2022-11-16T11:42:20.737Z,81.36
2022-11-16T11:44:58.407Z,81.10
2022-11-16T11:48:00.700Z,81.13
2022-11-16T11:50:55.584Z,81.13
2022-11-16T11:53:34.823Z,80.99
2022-11-16T11:56:03.186Z,81.15
2022-11-16T11:58:35.226Z,81.35
2022-11-16T12:01:28.639Z,81.31
2022-11-16T12:04:10.566Z,81.61
2022-11-16T12:07:17.096Z,81.92
2022-11-16T12:10:19.490Z,82.06
2022-11-16T12:13:13.842Z,81.66
2022-11-16T12:16:20.665Z,81.64
2022-11-16T12:19:35.244Z,81.88
2022-11-16T12:22:41.792Z,82.24
2022-11-16T12:25:24.956Z,81.99
2022-11-16T12:28:04.243Z,81.75
2022-11-16T12:30:40.206Z,81.54
2022-11-16T12:33:25.609Z,81.37
2022-11-16T12:36:11.189Z,81.10
2022-11-16T12:38:47.238Z,81.27
2022-11-16T12:41:39.035Z,81.56
2022-11-16T12:44:15.100Z,81.52
2022-11-16T12:47:00.759Z,81.39
2022-11-16T12:50:00.219Z,81.39
2022-11-16T12:52:45.996Z,81.39
2022-11-16T12:55:35.767Z,81.37
2022-11-16T12:58:24.629Z,81.28
2022-11-16T13:01:30.091Z,81.42
2022-11-16T13:08:05.435Z,81.53
2022-11-16T14:57:22.075Z,84.63
2022-11-16T15:00:08.758Z,84.72
2022-11-16T15:03:02.070Z,84.73
2022-11-16T15:05:33.848Z,84.76
2022-11-16T15:08:16.233Z,84.84
2022-11-16T15:10:51.018Z,84.86
2022-11-16T15:13:25.611Z,84.96
2022-11-16T15:16:19.980Z,84.96
2022-11-16T15:18:59.996Z,85.00
2022-11-16T15:21:34.382Z,85.01
2022-11-16T15:24:28.725Z,85.09
2022-11-16T15:26:34.886Z,85.17
2022-11-16T15:29:02.799Z,85.25
2022-11-16T15:31:30.705Z,85.23
2022-11-16T15:34:01.680Z,85.31
2022-11-16T15:36:41.045Z,85.35
2022-11-16T15:39:19.670Z,85.39
2022-11-16T15:41:48.132Z,85.37
2022-11-16T15:44:23.298Z,85.40
2022-11-16T15:46:54.787Z,85.50
2022-11-16T15:49:36.028Z,85.61
2022-11-16T15:52:06.424Z,85.55
2022-11-16T15:54:54.590Z,85.59
2022-11-16T15:57:24.541Z,85.54
2022-11-16T15:59:55.488Z,85.60
2022-11-16T16:02:27.956Z,85.67
2022-11-16T16:04:57.795Z,85.72
2022-11-16T16:07:40.022Z,85.81
2022-11-16T16:10:24.223Z,85.82
2022-11-16T16:13:01.270Z,85.97
2022-11-16T16:15:39.721Z,85.93
2022-11-16T16:18:17.641Z,86.04
2022-11-16T16:20:52.879Z,86.05
2022-11-16T16:23:26.896Z,86.08
2022-11-16T16:25:54.732Z,86.02
2022-11-16T16:28:22.597Z,86.03
2022-11-16T16:30:53.675Z,86.08
2022-11-16T16:33:22.677Z,86.14
2022-11-16T16:35:50.519Z,86.18
2022-11-16T16:38:18.310Z,86.20
2022-11-16T16:40:46.449Z,86.27
2022-11-16T16:43:14.425Z,86.34
2022-11-16T16:45:47.385Z,86.36
2022-11-16T16:48:15.441Z,86.34
2022-11-16T16:50:43.305Z,86.38
2022-11-16T16:53:13.138Z,86.48
2022-11-16T16:55:43.654Z,86.62
2022-11-16T16:58:14.421Z,86.65
2022-11-16T17:00:43.141Z,86.77
2022-11-16T17:03:11.074Z,86.65
2022-11-16T17:05:39.344Z,86.61
2022-11-16T17:08:07.158Z,86.58
2022-11-16T17:10:37.293Z,86.56
2022-11-16T17:13:05.620Z,86.39
2022-11-16T17:15:33.367Z,86.34
2022-11-16T17:18:03.077Z,86.25
2022-11-16T17:20:31.291Z,86.25
2022-11-16T17:22:59.175Z,86.24
2022-11-16T17:25:27.439Z,86.21
2022-11-16T17:27:55.274Z,86.18
2022-11-16T17:30:23.253Z,86.12
2022-11-16T17:32:51.703Z,86.13
2022-11-16T17:35:22.853Z,86.17
2022-11-16T17:37:54.829Z,86.17
2022-11-16T17:40:27.572Z,86.17
2022-11-16T17:42:54.985Z,86.16
2022-11-16T17:45:23.005Z,86.22
2022-11-16T17:47:51.043Z,86.24
2022-11-16T17:50:19.109Z,86.25
2022-11-16T17:52:46.774Z,86.29
2022-11-16T17:55:17.847Z,86.36
2022-11-16T17:57:55.433Z,86.44
2022-11-16T18:00:34.962Z,86.46
2022-11-16T18:03:10.088Z,86.49
2022-11-16T18:05:41.108Z,86.51
2022-11-16T18:08:18.391Z,86.54
2022-11-16T18:10:47.978Z,86.56
2022-11-16T18:13:15.813Z,86.57
2022-11-16T18:15:43.570Z,86.57
2022-11-16T18:18:11.271Z,86.57
2022-11-16T18:20:39.294Z,86.57
2022-11-16T18:23:07.626Z,86.51
2022-11-16T18:25:36.596Z,86.54
2022-11-16T18:28:09.864Z,86.57
2022-11-16T18:30:42.851Z,86.65
2022-11-16T18:33:12.556Z,86.66
2022-11-16T18:35:44.782Z,86.68
2022-11-16T18:38:12.718Z,86.68
2022-11-16T18:40:45.792Z,86.70
2022-11-16T18:43:16.523Z,86.82
2022-11-16T18:45:44.237Z,86.85
2022-11-16T18:48:16.191Z,86.84
2022-11-16T18:50:44.058Z,86.83
2022-11-16T18:53:11.916Z,86.84
2022-11-16T18:55:40.577Z,86.89
2022-11-16T18:58:22.799Z,86.87
2022-11-16T19:01:09.158Z,86.86
2022-11-16T19:03:40.964Z,86.83
2022-11-16T19:09:45.514Z,86.87
2022-11-16T19:12:20.553Z,86.90
2022-11-16T19:18:21.010Z,86.98
2022-11-16T19:20:52.403Z,86.99
2022-11-16T19:23:25.529Z,87.00
2022-11-16T19:26:04.760Z,86.94
2022-11-16T19:28:43.453Z,86.95
2022-11-16T19:38:54.656Z,86.98
2022-11-16T19:41:28.557Z,87.03
2022-11-16T19:44:10.146Z,87.06
2022-11-16T19:46:38.386Z,87.08
2022-11-16T19:49:11.270Z,87.08
2022-11-16T19:51:42.552Z,87.14
2022-11-16T19:54:13.642Z,87.21
2022-11-16T19:56:55.021Z,87.33
2022-11-16T19:59:24.424Z,87.31
2022-11-16T20:01:52.624Z,87.52
2022-11-16T20:04:31.929Z,87.44
2022-11-16T20:07:10.653Z,87.43
2022-11-16T20:09:53.599Z,87.41
2022-11-16T20:12:27.211Z,87.36
2022-11-16T20:15:00.945Z,87.33
2022-11-16T20:17:40.306Z,87.48
2022-11-16T20:20:10.053Z,87.42
2022-11-16T20:22:41.109Z,87.38
2022-11-16T20:25:12.330Z,87.37
2022-11-16T20:27:46.472Z,87.44
2022-11-16T20:30:22.885Z,87.46
2022-11-16T20:32:55.536Z,87.48
2022-11-16T20:35:28.983Z,87.43
2022-11-16T20:38:07.328Z,87.42
2022-11-16T20:40:35.685Z,87.54
2022-11-16T20:43:03.880Z,87.60
2022-11-16T20:45:35.972Z,87.62
2022-11-16T20:48:04.925Z,87.65
2022-11-16T20:50:35.357Z,87.73
2022-11-16T20:53:04.890Z,87.79
2022-11-16T20:55:36.730Z,87.89
2022-11-16T20:58:09.521Z,87.93
2022-11-16T21:00:37.831Z,87.93
2022-11-16T21:03:06.311Z,87.95
2022-11-16T21:05:34.526Z,87.97
2022-11-16T21:08:04.104Z,87.95
2022-11-16T21:10:34.297Z,88.01
2022-11-16T21:13:20.686Z,88.04
2022-11-16T21:16:00.951Z,88.08
2022-11-16T21:18:30.983Z,88.05
2022-11-16T21:21:04.673Z,88.06
2022-11-16T21:23:35.475Z,88.04
2022-11-16T21:26:07.794Z,88.09
2022-11-16T21:28:45.744Z,88.09
2022-11-16T21:31:24.089Z,88.11
2022-11-16T21:34:00.342Z,88.06
2022-11-16T21:36:32.317Z,88.06
2022-11-16T21:39:00.876Z,88.05
2022-11-16T21:41:28.972Z,88.01
2022-11-16T21:43:57.715Z,87.97
2022-11-16T21:46:26.992Z,87.93
2022-11-16T21:48:58.743Z,87.89
2022-11-16T21:51:27.734Z,87.85
2022-11-16T21:53:55.973Z,87.82
2022-11-16T21:56:27.444Z,87.73
2022-11-16T21:58:55.611Z,87.74
2022-11-16T22:01:27.490Z,87.67
2022-11-16T22:04:14.078Z,87.68
2022-11-16T22:07:01.020Z,87.67
2022-11-16T22:09:29.651Z,87.63
2022-11-16T22:12:05.250Z,87.68
2022-11-16T22:14:32.085Z,87.65
2022-11-16T22:17:01.651Z,87.76
2022-11-16T22:19:31.556Z,87.78
2022-11-16T22:22:01.481Z,87.78
2022-11-16T22:24:29.596Z,87.95
2022-11-16T22:26:58.199Z,88.03
2022-11-16T22:29:26.206Z,88.03
2022-11-16T22:31:54.272Z,88.04
2022-11-16T22:34:22.294Z,88.09
2022-11-16T22:36:50.370Z,88.12
2022-11-16T22:39:18.512Z,88.12
2022-11-16T22:41:46.645Z,88.20
2022-11-16T22:44:14.541Z,88.20
2022-11-16T22:46:42.646Z,88.26
2022-11-16T22:49:10.804Z,88.30
2022-11-16T22:51:39.171Z,88.39
2022-11-16T22:54:14.661Z,88.41
2022-11-16T22:56:50.918Z,88.45
2022-11-16T22:59:19.361Z,88.54
2022-11-16T23:01:47.760Z,88.60
2022-11-16T23:04:15.995Z,88.66
2022-11-16T23:06:46.128Z,88.70
2022-11-16T23:09:24.910Z,88.74
2022-11-16T23:12:11.735Z,88.77
2022-11-16T23:14:58.739Z,88.79
2022-11-16T23:17:30.034Z,88.82
2022-11-16T23:20:17.939Z,88.91
2022-11-16T23:23:07.535Z,88.92
2022-11-16T23:25:54.242Z,88.87
2022-11-16T23:28:22.470Z,88.98
2022-11-16T23:30:50.753Z,88.98
2022-11-16T23:33:20.507Z,89.10
2022-11-16T23:35:48.498Z,89.29
2022-11-16T23:38:16.483Z,89.21
2022-11-16T23:40:44.380Z,89.24
2022-11-16T23:43:30.895Z,89.28
2022-11-16T23:46:01.055Z,89.34
2022-11-16T23:48:29.021Z,89.36
2022-11-16T23:50:57.722Z,89.44
2022-11-16T23:53:27.287Z,89.48
2022-11-16T23:56:05.558Z,89.53
2022-11-16T23:58:30.601Z,89.54
