createdAt,value
2023-01-28T00:00:11.535Z,-0.11
2023-01-28T00:01:21.135Z,-0.05
2023-01-28T00:02:30.513Z,0.03
2023-01-28T00:03:39.876Z,0.20
2023-01-28T00:04:49.199Z,0.35
2023-01-28T00:07:24.003Z,0.62
2023-01-28T00:09:52.346Z,0.66
2023-01-28T00:11:03.267Z,0.56
2023-01-28T00:12:11.811Z,0.50
2023-01-28T00:13:20.692Z,0.20
2023-01-28T00:14:30.232Z,0.16
2023-01-28T00:16:54.586Z,0.21
2023-01-28T00:18:05.443Z,0.12
2023-01-28T00:19:13.863Z,0.05
2023-01-28T00:20:23.708Z,-0.01
2023-01-28T00:21:34.560Z,-0.10
2023-01-28T00:22:47.949Z,-0.13
2023-01-28T00:23:58.896Z,-0.17
2023-01-28T00:25:07.712Z,-0.60
2023-01-28T00:27:45.777Z,-0.91
2023-01-28T00:28:55.375Z,-1.48
2023-01-28T00:30:05.129Z,-1.55
2023-01-28T00:31:20.313Z,-1.52
2023-01-28T00:32:28.936Z,-1.58
2023-01-28T00:33:38.566Z,-1.46
2023-01-28T00:34:50.095Z,-1.12
2023-01-28T00:36:04.655Z,-0.91
2023-01-28T00:37:14.210Z,-0.78
2023-01-28T00:38:24.168Z,-0.67
2023-01-28T00:39:33.992Z,-0.51
2023-01-28T00:41:59.369Z,-0.03
2023-01-28T00:43:08.125Z,0.04
2023-01-28T00:44:17.213Z,0.21
2023-01-28T00:45:26.944Z,0.01
2023-01-28T00:46:37.167Z,0.11
2023-01-28T00:47:48.012Z,0.31
2023-01-28T00:48:56.796Z,0.42
2023-01-28T00:50:06.684Z,0.38
2023-01-28T00:51:18.010Z,0.36
2023-01-28T00:52:27.152Z,0.30
2023-01-28T00:53:38.265Z,0.15
2023-01-28T00:54:48.316Z,0.04
2023-01-28T00:57:12.668Z,-0.03
2023-01-28T00:58:23.583Z,-0.16
2023-01-28T00:59:32.331Z,-0.29
2023-01-28T01:00:42.142Z,-0.32
2023-01-28T01:01:52.253Z,-0.31
2023-01-28T01:03:02.985Z,-0.33
2023-01-28T01:04:12.637Z,-0.35
2023-01-28T01:05:21.726Z,-0.38
2023-01-28T01:06:35.612Z,-0.45
2023-01-28T01:07:44.351Z,-0.55
2023-01-28T01:08:52.994Z,-0.58
2023-01-28T01:10:11.822Z,-0.60
2023-01-28T01:11:21.240Z,-0.64
2023-01-28T01:12:30.940Z,-0.72
2023-01-28T01:13:42.130Z,-0.79
2023-01-28T01:14:50.669Z,-0.83
2023-01-28T01:16:04.997Z,-0.84
2023-01-28T01:17:13.996Z,-0.84
2023-01-28T01:18:23.552Z,-0.84
2023-01-28T01:19:32.292Z,-0.80
2023-01-28T01:21:59.179Z,-0.48
2023-01-28T01:23:08.221Z,-0.71
2023-01-28T01:24:18.051Z,-0.63
2023-01-28T01:25:27.025Z,-0.50
2023-01-28T01:26:36.924Z,-0.36
2023-01-28T01:27:50.832Z,-0.43
2023-01-28T01:29:00.893Z,-1.11
2023-01-28T01:30:12.274Z,-1.04
2023-01-28T01:31:23.118Z,-0.82
2023-01-28T01:32:35.433Z,-0.76
2023-01-28T01:33:46.751Z,-0.60
2023-01-28T01:34:56.972Z,-0.46
2023-01-28T01:36:08.599Z,-0.32
2023-01-28T01:37:17.254Z,-0.22
2023-01-28T01:38:27.553Z,-0.14
2023-01-28T01:39:37.615Z,-0.08
2023-01-28T01:40:50.079Z,-0.52
2023-01-28T01:41:59.713Z,-0.55
2023-01-28T01:45:08.972Z,-0.72
2023-01-28T01:47:47.595Z,-0.97
2023-01-28T01:49:00.477Z,-1.17
2023-01-28T01:50:19.871Z,-1.07
2023-01-28T01:52:50.829Z,-1.13
2023-01-28T01:54:01.251Z,-1.14
2023-01-28T05:52:30.113Z,-3.05
2023-01-28T05:53:42.804Z,-3.37
2023-01-28T05:54:52.686Z,-3.21
2023-01-28T05:56:03.713Z,-3.13
2023-01-28T05:57:14.395Z,-2.93
2023-01-28T05:58:25.337Z,-2.67
2023-01-28T05:59:34.090Z,-2.45
2023-01-28T06:00:43.935Z,-2.27
2023-01-28T06:01:54.787Z,-2.08
2023-01-28T06:04:19.605Z,-1.76
2023-01-28T06:05:29.587Z,-1.71
2023-01-28T06:07:55.009Z,-1.24
2023-01-28T06:09:04.445Z,-1.23
2023-01-28T06:11:33.586Z,-0.77
2023-01-28T06:12:44.905Z,-0.80
2023-01-28T06:15:17.811Z,-0.39
2023-01-28T06:16:30.960Z,-0.55
2023-01-28T06:17:47.657Z,-0.39
2023-01-28T06:18:58.633Z,-0.29
2023-01-28T06:20:10.129Z,-0.26
2023-01-28T06:21:21.069Z,-0.60
2023-01-28T06:22:29.693Z,-0.48
2023-01-28T06:23:39.098Z,-0.45
2023-01-28T06:24:50.512Z,-0.49
2023-01-28T06:26:00.666Z,-1.24
2023-01-28T06:27:09.438Z,-1.52
2023-01-28T06:28:18.700Z,-1.32
2023-01-28T06:29:27.596Z,-1.53
2023-01-28T06:30:36.599Z,-1.43
2023-01-28T06:31:45.927Z,-1.65
2023-01-28T06:32:56.919Z,-2.11
2023-01-28T06:34:06.429Z,-1.81
2023-01-28T06:36:30.716Z,-1.49
2023-01-28T06:37:41.580Z,-1.48
2023-01-28T06:38:50.408Z,-1.33
2023-01-28T06:39:59.495Z,-1.41
2023-01-28T06:41:09.478Z,-1.83
2023-01-28T06:43:32.999Z,-1.39
2023-01-28T06:44:41.498Z,-1.38
2023-01-28T06:45:50.507Z,-1.58
2023-01-28T06:46:59.209Z,-1.49
2023-01-28T06:48:09.000Z,-1.24
2023-01-28T06:49:19.933Z,-1.07
2023-01-28T06:50:29.898Z,-0.90
2023-01-28T06:52:53.859Z,-0.46
2023-01-28T06:54:03.187Z,-0.70
2023-01-28T06:55:11.900Z,-0.77
2023-01-28T06:56:22.038Z,-0.70
2023-01-28T06:57:31.694Z,-0.70
2023-01-28T06:58:41.276Z,-0.63
2023-01-28T06:59:49.991Z,-0.66
2023-01-28T07:00:59.949Z,-0.70
2023-01-28T07:02:12.265Z,-0.73
2023-01-28T07:03:21.887Z,-0.78
2023-01-28T07:04:31.920Z,-0.96
2023-01-28T07:05:40.904Z,-1.06
2023-01-28T07:06:50.054Z,-0.97
2023-01-28T07:08:00.779Z,-0.96
2023-01-28T07:09:09.642Z,-0.96
2023-01-28T07:10:18.675Z,-0.99
2023-01-28T07:11:27.864Z,-1.12
2023-01-28T07:12:37.519Z,-1.23
2023-01-28T07:13:47.090Z,-1.23
2023-01-28T07:14:55.925Z,-1.20
2023-01-28T07:16:06.646Z,-1.30
2023-01-28T07:17:16.198Z,-1.37
2023-01-28T07:18:26.097Z,-1.36
2023-01-28T07:19:35.799Z,-1.43
2023-01-28T07:20:45.407Z,-1.49
2023-01-28T07:21:56.051Z,-1.44
2023-01-28T07:23:05.073Z,-1.33
2023-01-28T07:24:13.788Z,-1.31
2023-01-28T07:25:23.757Z,-1.37
2023-01-28T07:26:32.993Z,-1.38
2023-01-28T07:27:52.659Z,-1.21
2023-01-28T07:29:01.932Z,-1.16
2023-01-28T07:30:12.143Z,-1.10
2023-01-28T07:31:21.387Z,-1.04
2023-01-28T07:32:31.938Z,-0.98
2023-01-28T07:33:40.804Z,-0.95
2023-01-28T07:34:50.337Z,-0.87
2023-01-28T07:35:59.074Z,-0.79
2023-01-28T07:37:07.931Z,-0.67
2023-01-28T07:38:16.596Z,-0.76
2023-01-28T07:39:25.487Z,-0.91
2023-01-28T07:40:35.089Z,-1.00
2023-01-28T07:43:00.368Z,-0.88
2023-01-28T07:44:09.745Z,-0.98
2023-01-28T07:45:19.473Z,-1.28
2023-01-28T07:46:28.707Z,-1.24
2023-01-28T07:47:37.495Z,-1.21
2023-01-28T07:48:46.336Z,-1.19
2023-01-28T07:49:56.851Z,-1.21
2023-01-28T07:51:06.478Z,-1.17
2023-01-28T07:52:15.498Z,-1.12
2023-01-28T07:54:39.961Z,-0.90
2023-01-28T07:55:49.743Z,-0.97
2023-01-28T07:56:58.471Z,-0.92
2023-01-28T07:59:24.840Z,-0.79
2023-01-28T08:00:36.711Z,-0.92
2023-01-28T08:01:45.729Z,-0.92
2023-01-28T08:04:15.076Z,-0.82
2023-01-28T08:06:42.251Z,-0.82
2023-01-28T08:07:52.865Z,-1.12
2023-01-28T08:09:02.495Z,-1.34
2023-01-28T08:11:27.376Z,-1.32
2023-01-28T08:12:36.066Z,-1.41
2023-01-28T08:13:44.595Z,-1.48
2023-01-28T08:14:53.345Z,-1.81
2023-01-28T08:16:06.188Z,-1.83
2023-01-28T08:17:15.108Z,-1.71
2023-01-28T08:18:24.137Z,-1.80
2023-01-28T08:19:34.123Z,-1.96
2023-01-28T08:21:59.900Z,-1.51
2023-01-28T08:23:16.744Z,-1.44
2023-01-28T08:24:25.501Z,-1.46
2023-01-28T08:25:35.519Z,-1.16
2023-01-28T08:26:46.276Z,-0.94
2023-01-28T08:27:54.809Z,-0.78
2023-01-28T08:29:04.399Z,-0.64
2023-01-28T08:30:15.667Z,-0.47
2023-01-28T08:31:28.651Z,-0.37
2023-01-28T08:32:37.604Z,-0.31
2023-01-28T08:33:46.168Z,-0.36
2023-01-28T08:36:10.307Z,-0.56
2023-01-28T08:37:19.373Z,-0.77
2023-01-28T08:38:28.325Z,-1.02
2023-01-28T08:39:37.118Z,-1.12
2023-01-28T08:40:48.557Z,-1.14
2023-01-28T08:43:13.302Z,-1.40
2023-01-28T08:44:21.854Z,-1.58
2023-01-28T08:45:31.487Z,-1.63
2023-01-28T08:46:40.264Z,-1.54
2023-01-28T08:47:56.201Z,-1.49
2023-01-28T08:49:05.563Z,-1.45
2023-01-28T08:50:16.368Z,-1.46
2023-01-28T08:51:26.141Z,-1.35
2023-01-28T08:52:36.078Z,-1.44
2023-01-28T08:53:45.066Z,-1.44
2023-01-28T08:55:00.474Z,-1.38
2023-01-28T08:56:10.009Z,-1.29
2023-01-28T08:57:18.544Z,-1.28
2023-01-28T08:58:28.251Z,-1.38
2023-01-28T08:59:38.685Z,-1.26
2023-01-28T09:00:49.379Z,-1.31
2023-01-28T09:01:58.240Z,-1.26
2023-01-28T09:03:07.275Z,-1.15
2023-01-28T09:04:15.895Z,-1.06
2023-01-28T09:05:25.188Z,-1.03
2023-01-28T09:07:50.372Z,-0.66
2023-01-28T09:09:00.411Z,-0.70
2023-01-28T09:10:10.750Z,-0.64
2023-01-28T09:11:19.912Z,-0.58
2023-01-28T09:12:29.007Z,-0.52
2023-01-28T09:13:37.725Z,-0.47
2023-01-28T09:14:46.226Z,-0.45
2023-01-28T09:15:55.866Z,-0.47
2023-01-28T09:17:05.314Z,-0.58
2023-01-28T09:18:14.616Z,-0.62
2023-01-28T09:19:23.118Z,-0.59
2023-01-28T09:20:32.659Z,-0.76
2023-01-28T09:21:42.201Z,-0.77
2023-01-28T09:22:51.417Z,-0.73
2023-01-28T09:24:00.001Z,-0.77
2023-01-28T09:25:09.475Z,-0.79
2023-01-28T09:26:19.086Z,-0.74
2023-01-28T09:27:29.349Z,-0.69
2023-01-28T09:28:40.045Z,-1.02
2023-01-28T09:29:48.582Z,-1.06
2023-01-28T09:32:21.050Z,-0.98
2023-01-28T09:33:30.607Z,-1.40
2023-01-28T09:34:40.482Z,-1.15
2023-01-28T09:35:50.354Z,-1.08
2023-01-28T09:37:00.725Z,-1.08
2023-01-28T09:38:10.267Z,-1.11
2023-01-28T09:39:18.876Z,-1.01
2023-01-28T09:42:01.968Z,-1.11
2023-01-28T09:45:16.209Z,-1.15
2023-01-28T09:47:52.831Z,-1.26
2023-01-28T09:50:31.142Z,-1.24
2023-01-28T14:16:06.104Z,0.70
2023-01-28T14:18:44.670Z,0.79
2023-01-28T14:19:54.320Z,0.78
2023-01-28T14:22:26.341Z,1.00
2023-01-28T14:23:37.720Z,0.95
2023-01-28T14:24:47.739Z,1.08
2023-01-28T14:26:17.474Z,1.08
2023-01-28T14:27:38.647Z,1.13
2023-01-28T14:28:57.367Z,1.13
2023-01-28T14:30:10.371Z,1.18
2023-01-28T14:31:34.253Z,1.14
2023-01-28T14:32:48.964Z,1.13
2023-01-28T14:35:20.186Z,1.32
2023-01-28T14:36:31.180Z,1.23
2023-01-28T14:37:41.942Z,1.25
2023-01-28T14:38:50.647Z,1.29
2023-01-28T14:40:05.876Z,1.30
2023-01-28T14:42:52.424Z,1.52
2023-01-28T14:44:02.031Z,1.39
2023-01-28T14:45:20.881Z,1.33
2023-01-28T14:48:11.535Z,1.43
2023-01-28T14:49:23.795Z,1.34
2023-01-28T14:51:09.694Z,1.30
2023-01-28T14:52:28.557Z,1.33
2023-01-28T14:53:44.468Z,1.34
2023-01-28T14:56:46.484Z,1.49
2023-01-28T14:58:08.532Z,1.41
2023-01-28T14:59:24.785Z,1.39
2023-01-28T15:00:36.277Z,1.31
2023-01-28T15:01:48.249Z,1.37
2023-01-28T15:02:57.933Z,1.35
2023-01-28T15:05:28.689Z,1.56
2023-01-28T15:06:38.261Z,1.48
2023-01-28T15:07:48.581Z,1.44
2023-01-28T15:10:35.624Z,1.49
2023-01-28T15:11:48.383Z,1.39
2023-01-28T15:13:06.874Z,1.43
2023-01-28T15:15:54.568Z,1.39
2023-01-28T15:17:05.157Z,1.31
2023-01-28T15:19:37.466Z,1.30
2023-01-28T15:20:48.277Z,1.24
2023-01-28T15:22:01.138Z,1.22
2023-01-28T15:23:12.069Z,1.30
2023-01-28T15:24:20.534Z,1.35
2023-01-28T15:26:48.105Z,1.39
2023-01-28T15:28:01.267Z,1.33
2023-01-28T15:29:26.324Z,1.29
2023-01-28T15:30:35.318Z,1.33
2023-01-28T15:33:15.972Z,1.43
2023-01-28T15:34:32.182Z,1.27
2023-01-28T15:35:56.716Z,1.34
2023-01-28T15:37:06.489Z,1.26
2023-01-28T15:38:18.364Z,1.32
2023-01-28T15:39:29.492Z,1.33
2023-01-28T15:42:04.094Z,1.38
2023-01-28T15:44:38.302Z,1.26
2023-01-28T15:45:49.968Z,1.24
2023-01-28T15:47:02.111Z,1.23
2023-01-28T15:48:12.023Z,1.27
2023-01-28T15:49:21.921Z,1.26
2023-01-28T15:50:30.977Z,1.23
2023-01-28T15:51:40.025Z,1.23
2023-01-28T15:52:51.329Z,1.21
2023-01-28T15:54:03.922Z,1.18
2023-01-28T15:55:37.042Z,1.16
2023-01-28T15:56:47.249Z,1.14
2023-01-28T15:57:56.645Z,1.22
2023-01-28T16:00:36.673Z,1.17
2023-01-28T16:01:45.654Z,1.00
2023-01-28T16:02:54.816Z,0.89
2023-01-28T16:04:07.280Z,0.88
2023-01-28T16:05:34.382Z,0.75
2023-01-28T16:06:45.082Z,0.78
2023-01-28T16:07:56.850Z,0.95
2023-01-28T16:09:12.119Z,0.87
2023-01-28T16:10:25.444Z,0.97
2023-01-28T16:13:01.989Z,1.11
2023-01-28T16:14:26.570Z,0.94
2023-01-28T16:16:56.937Z,0.66
2023-01-28T16:18:07.505Z,0.45
2023-01-28T16:19:23.739Z,0.48
2023-01-28T16:20:33.081Z,0.45
2023-01-28T16:21:46.917Z,0.54
2023-01-28T16:22:59.567Z,0.43
2023-01-28T16:24:23.025Z,0.45
2023-01-28T16:25:36.310Z,0.33
2023-01-28T16:28:07.612Z,0.49
2023-01-28T16:29:18.887Z,0.29
2023-01-28T16:30:30.552Z,0.22
2023-01-28T16:31:39.335Z,0.18
2023-01-28T16:32:48.343Z,0.05
2023-01-28T16:33:57.929Z,0.02
2023-01-28T16:36:35.198Z,0.14
2023-01-28T16:37:46.052Z,0.14
2023-01-28T16:38:54.665Z,0.24
2023-01-28T16:40:04.926Z,0.34
2023-01-28T16:42:41.158Z,0.46
2023-01-28T16:43:50.118Z,0.44
2023-01-28T16:45:00.042Z,0.27
2023-01-28T16:47:28.193Z,0.48
2023-01-28T16:48:36.983Z,0.28
2023-01-28T16:49:47.409Z,0.42
2023-01-28T16:50:56.570Z,0.30
2023-01-28T16:52:05.987Z,0.27
2023-01-28T16:53:27.414Z,0.28
2023-01-28T16:54:36.938Z,0.34
2023-01-28T16:55:46.204Z,0.44
2023-01-28T16:56:56.410Z,0.31
2023-01-28T16:59:20.484Z,0.42
2023-01-28T17:00:31.196Z,0.27
2023-01-28T17:01:40.122Z,0.26
2023-01-28T17:04:26.374Z,0.61
2023-01-28T17:05:34.885Z,0.42
2023-01-28T17:06:45.962Z,0.41
2023-01-28T17:09:13.117Z,0.62
2023-01-28T17:10:21.636Z,0.58
2023-01-28T17:12:47.890Z,0.68
2023-01-28T17:13:57.127Z,0.59
2023-01-28T17:16:43.290Z,0.83
2023-01-28T17:17:53.258Z,0.74
2023-01-28T17:19:02.309Z,0.57
2023-01-28T17:20:12.279Z,0.56
2023-01-28T17:21:21.394Z,0.53
2023-01-28T17:22:30.867Z,0.34
2023-01-28T17:23:39.496Z,0.38
2023-01-28T17:24:48.405Z,0.40
2023-01-28T17:26:07.004Z,0.34
2023-01-28T17:27:16.166Z,0.33
2023-01-28T17:28:25.836Z,0.24
2023-01-28T17:30:49.968Z,0.27
2023-01-28T17:33:14.658Z,0.32
2023-01-28T17:34:27.317Z,0.31
2023-01-28T17:35:36.837Z,0.22
2023-01-28T17:36:46.551Z,0.16
2023-01-28T17:37:55.477Z,0.15
2023-01-28T17:39:06.680Z,0.20
2023-01-28T17:40:16.120Z,0.23
2023-01-28T17:42:40.132Z,0.28
2023-01-28T17:45:11.367Z,0.31
2023-01-28T17:46:22.345Z,0.10
2023-01-28T22:00:54.749Z,-2.25
2023-01-28T22:02:07.354Z,-2.35
2023-01-28T22:03:15.855Z,-2.31
2023-01-28T22:04:27.446Z,-2.20
2023-01-28T22:05:35.973Z,-2.16
2023-01-28T22:06:45.316Z,-2.07
2023-01-28T22:07:54.457Z,-2.02
2023-01-28T22:10:18.965Z,-1.67
2023-01-28T22:11:29.050Z,-1.75
2023-01-28T22:12:37.564Z,-1.70
2023-01-28T22:13:46.849Z,-1.51
2023-01-28T22:16:11.843Z,-1.26
2023-01-28T22:18:35.883Z,-1.16
2023-01-28T22:19:46.478Z,-1.42
2023-01-28T22:21:02.581Z,-1.37
2023-01-28T22:22:12.212Z,-1.41
2023-01-28T22:23:21.193Z,-1.39
2023-01-28T22:24:30.341Z,-1.28
2023-01-28T22:25:39.333Z,-1.15
2023-01-28T22:26:48.909Z,-1.27
2023-01-28T22:27:58.525Z,-1.27
2023-01-28T22:29:08.894Z,-1.21
2023-01-28T22:30:18.487Z,-1.26
2023-01-28T22:31:27.757Z,-1.22
2023-01-28T22:32:36.341Z,-1.45
2023-01-28T22:33:45.823Z,-1.40
2023-01-28T22:34:54.678Z,-1.34
2023-01-28T22:36:19.135Z,-1.45
2023-01-28T22:37:29.036Z,-1.29
2023-01-28T22:38:38.822Z,-1.15
2023-01-28T22:39:48.101Z,-1.36
2023-01-28T22:42:22.559Z,-1.20
2023-01-28T22:43:31.475Z,-1.59
2023-01-28T22:44:39.991Z,-1.60
2023-01-28T22:45:48.525Z,-1.50
2023-01-28T22:46:57.183Z,-1.53
2023-01-28T22:48:06.390Z,-1.52
2023-01-28T22:49:15.380Z,-1.64
2023-01-28T22:50:26.363Z,-1.61
2023-01-28T22:51:35.582Z,-1.61
2023-01-28T22:52:44.275Z,-1.44
2023-01-28T22:53:53.570Z,-1.41
2023-01-28T22:55:03.941Z,-1.41
2023-01-28T22:56:14.370Z,-1.12
2023-01-28T22:57:23.456Z,-1.44
2023-01-28T22:58:32.139Z,-1.38
2023-01-28T22:59:51.203Z,-1.33
2023-01-28T23:00:54.654Z,-1.30
2023-01-28T23:02:04.298Z,-1.63
2023-01-28T23:03:13.502Z,-1.51
2023-01-28T23:04:23.401Z,-1.42
2023-01-28T23:05:31.957Z,-1.39
2023-01-28T23:06:40.789Z,-1.37
2023-01-28T23:07:49.584Z,-1.39
2023-01-28T23:08:58.952Z,-1.66
2023-01-28T23:10:10.032Z,-1.46
2023-01-28T23:12:40.446Z,-1.24
2023-01-28T23:14:08.400Z,-1.41
2023-01-28T23:15:36.457Z,-1.43
2023-01-28T23:17:05.712Z,-1.53
2023-01-28T23:18:39.935Z,-1.46
2023-01-28T23:20:09.142Z,-1.62
2023-01-28T23:21:39.965Z,-1.84
2023-01-28T23:23:07.041Z,-1.67
2023-01-28T23:25:34.891Z,-1.46
2023-01-28T23:26:43.821Z,-1.53
2023-01-28T23:27:52.452Z,-1.50
2023-01-28T23:29:01.083Z,-1.41
2023-01-28T23:30:12.735Z,-1.49
2023-01-28T23:31:21.444Z,-1.41
2023-01-28T23:32:30.484Z,-1.45
2023-01-28T23:33:41.169Z,-1.53
2023-01-28T23:34:49.990Z,-1.55
2023-01-28T23:35:58.740Z,-1.65
2023-01-28T23:37:09.983Z,-1.66
2023-01-28T23:38:18.383Z,-1.64
2023-01-28T23:39:27.242Z,-1.53
2023-01-28T23:40:36.459Z,-1.31
2023-01-28T23:41:44.995Z,-1.33
2023-01-28T23:42:55.296Z,-1.14
2023-01-28T23:44:04.985Z,-1.11
2023-01-28T23:46:39.022Z,-1.07
2023-01-28T23:47:40.968Z,-1.39
2023-01-28T23:48:52.156Z,-1.41
2023-01-28T23:50:01.872Z,-1.41
2023-01-28T23:51:11.441Z,-1.39
2023-01-28T23:52:20.555Z,-1.51
2023-01-28T23:53:29.182Z,-1.62
2023-01-28T23:54:37.695Z,-1.74
2023-01-28T23:57:02.451Z,-1.81
2023-01-28T23:58:11.976Z,-1.93
2023-01-28T23:59:21.934Z,-1.98
