createdAt,value
2022-11-17T00:45:06.333Z,4.15
2022-11-17T00:45:32.734Z,4.16
2022-11-17T00:46:06.412Z,4.15
2022-11-17T00:46:34.588Z,4.15
2022-11-17T00:47:06.880Z,4.16
2022-11-17T00:47:43.152Z,4.14
2022-11-17T00:48:11.850Z,4.14
2022-11-17T00:48:40.916Z,4.15
2022-11-17T00:49:14.971Z,4.15
2022-11-17T00:49:46.134Z,4.15
2022-11-17T00:50:14.057Z,4.14
2022-11-17T00:50:45.588Z,4.14
2022-11-17T00:51:17.584Z,4.15
2022-11-17T00:51:49.010Z,4.18
2022-11-17T00:52:21.130Z,4.18
2022-11-17T00:52:52.508Z,4.16
2022-11-17T00:53:23.692Z,4.15
2022-11-17T00:53:54.925Z,4.18
2022-11-17T00:54:25.942Z,4.16
2022-11-17T00:54:58.249Z,4.16
2022-11-17T00:55:31.196Z,4.16
2022-11-17T00:56:02.487Z,4.14
2022-11-17T00:56:35.644Z,4.14
2022-11-17T00:57:03.984Z,4.12
2022-11-17T00:57:35.010Z,4.12
2022-11-17T00:58:06.509Z,4.11
2022-11-17T00:58:37.334Z,4.11
2022-11-17T00:59:08.913Z,4.11
2022-11-17T00:59:40.342Z,4.11
2022-11-17T01:00:12.117Z,4.09
2022-11-17T01:00:47.255Z,4.09
2022-11-17T01:01:15.370Z,4.09
2022-11-17T01:01:47.286Z,4.08
2022-11-17T01:02:19.007Z,4.08
2022-11-17T01:02:49.983Z,4.09
2022-11-17T01:03:21.052Z,4.08
2022-11-17T01:03:52.486Z,4.09
2022-11-17T01:04:24.795Z,4.09
2022-11-17T01:04:56.362Z,4.09
2022-11-17T01:05:32.693Z,4.06
2022-11-17T01:05:57.892Z,4.06
2022-11-17T01:06:28.987Z,4.08
2022-11-17T01:07:00.279Z,4.05
2022-11-17T01:07:31.565Z,4.08
2022-11-17T01:08:03.002Z,4.08
2022-11-17T01:08:33.907Z,4.06
2022-11-17T01:09:04.866Z,4.08
2022-11-17T01:09:37.988Z,4.06
2022-11-17T01:10:06.582Z,4.06
2022-11-17T01:10:38.379Z,4.08
2022-11-17T01:11:09.928Z,4.08
2022-11-17T01:11:43.134Z,4.08
2022-11-17T01:12:11.082Z,4.08
2022-11-17T01:12:42.615Z,4.09
2022-11-17T01:13:13.552Z,4.08
2022-11-17T01:13:44.576Z,4.08
2022-11-17T01:14:16.891Z,4.08
2022-11-17T01:14:48.940Z,4.09
2022-11-17T01:15:20.167Z,4.08
2022-11-17T01:15:52.189Z,4.11
2022-11-17T01:16:23.489Z,4.09
2022-11-17T01:17:00.975Z,4.12
2022-11-17T01:17:26.883Z,4.12
2022-11-17T01:17:59.437Z,4.14
2022-11-17T01:18:30.350Z,4.15
2022-11-17T01:19:04.182Z,4.15
2022-11-17T01:19:34.263Z,4.14
2022-11-17T01:20:07.896Z,4.14
2022-11-17T01:20:37.796Z,4.14
2022-11-17T01:21:06.782Z,4.15
2022-11-17T01:21:39.227Z,4.15
2022-11-17T01:22:13.725Z,4.14
2022-11-17T01:22:50.718Z,4.15
2022-11-17T01:23:19.913Z,4.14
2022-11-17T01:23:47.706Z,4.14
2022-11-17T01:24:27.845Z,4.12
2022-11-17T01:24:55.534Z,4.15
2022-11-17T01:25:20.071Z,4.15
2022-11-17T01:25:48.221Z,4.15
2022-11-17T01:26:19.254Z,4.16
2022-11-17T01:26:50.777Z,4.16
2022-11-17T01:27:23.177Z,4.16
2022-11-17T01:29:38.882Z,4.16
2022-11-17T01:30:11.546Z,4.18
2022-11-17T01:30:39.577Z,4.18
2022-11-17T01:31:10.617Z,4.20
2022-11-17T01:31:41.729Z,4.20
2022-11-17T01:32:20.357Z,4.18
2022-11-17T01:32:46.275Z,4.18
2022-11-17T01:33:24.860Z,4.20
2022-11-17T01:33:50.629Z,4.20
2022-11-17T01:34:22.808Z,4.18
2022-11-17T01:36:30.390Z,4.20
2022-11-17T01:36:56.955Z,4.18
2022-11-17T01:37:27.777Z,4.18
2022-11-17T01:37:58.785Z,4.16
2022-11-17T01:38:29.759Z,4.15
2022-11-17T01:39:01.402Z,4.16
2022-11-17T01:39:35.113Z,4.15
2022-11-17T01:40:03.707Z,4.15
2022-11-17T01:40:35.142Z,4.14
2022-11-17T01:41:07.585Z,4.14
2022-11-17T01:41:39.153Z,4.15
2022-11-17T01:42:11.343Z,4.14
2022-11-17T01:42:42.952Z,4.12
2022-11-17T01:43:15.024Z,4.12
2022-11-17T01:43:51.056Z,4.12
2022-11-17T01:44:20.155Z,4.09
2022-11-17T01:44:51.566Z,4.08
2022-11-17T01:45:24.115Z,4.06
2022-11-17T01:45:55.204Z,4.06
2022-11-17T01:46:27.697Z,4.06
2022-11-17T01:47:04.427Z,4.05
2022-11-17T01:47:33.337Z,4.04
2022-11-17T01:48:02.996Z,4.05
2022-11-17T01:48:34.082Z,4.04
2022-11-17T01:49:06.779Z,4.04
2022-11-17T01:49:39.237Z,4.00
2022-11-17T01:50:11.332Z,3.97
2022-11-17T01:50:43.679Z,3.94
2022-11-17T01:51:22.464Z,3.94
2022-11-17T01:51:47.332Z,3.93
2022-11-17T01:52:18.270Z,3.93
2022-11-17T01:52:53.967Z,3.93
2022-11-17T01:53:32.550Z,3.90
2022-11-17T01:53:54.807Z,3.90
2022-11-17T01:54:27.103Z,3.87
2022-11-17T01:54:59.508Z,3.87
2022-11-17T01:55:33.808Z,3.88
2022-11-17T01:56:02.372Z,3.86
2022-11-17T01:56:34.266Z,3.84
2022-11-17T01:57:05.843Z,3.84
2022-11-17T01:57:42.076Z,3.83
2022-11-17T01:58:07.045Z,3.80
2022-11-17T01:58:42.349Z,3.78
2022-11-17T01:59:15.320Z,3.78
2022-11-17T03:34:40.609Z,3.23
2022-11-17T04:28:24.842Z,3.47
2022-11-17T04:28:48.680Z,3.47
2022-11-17T04:29:26.904Z,3.45
2022-11-17T04:29:51.771Z,3.47
2022-11-17T04:30:22.823Z,3.45
2022-11-17T04:30:54.038Z,3.47
2022-11-17T04:31:25.383Z,3.45
2022-11-17T04:32:02.420Z,3.47
2022-11-17T04:32:27.503Z,3.47
2022-11-17T04:33:01.606Z,3.47
2022-11-17T04:33:33.974Z,3.47
2022-11-17T04:34:02.076Z,3.47
2022-11-17T04:34:33.623Z,3.48
2022-11-17T04:35:04.648Z,3.47
2022-11-17T04:35:35.965Z,3.48
2022-11-17T04:36:07.159Z,3.48
2022-11-17T04:36:39.269Z,3.50
2022-11-17T04:37:11.165Z,3.48
2022-11-17T04:37:43.672Z,3.50
2022-11-17T04:38:14.865Z,3.51
2022-11-17T04:38:47.152Z,3.52
2022-11-17T04:39:20.102Z,3.51
2022-11-17T04:39:52.305Z,3.50
2022-11-17T04:40:23.666Z,3.50
2022-11-17T04:40:54.959Z,3.51
2022-11-17T04:41:32.601Z,3.50
2022-11-17T04:42:05.173Z,3.51
2022-11-17T04:42:31.395Z,3.50
2022-11-17T04:43:03.192Z,3.50
2022-11-17T04:43:34.917Z,3.50
2022-11-17T04:44:06.589Z,3.50
2022-11-17T04:44:37.747Z,3.50
2022-11-17T04:45:08.884Z,3.50
2022-11-17T04:45:39.950Z,3.50
2022-11-17T04:46:11.233Z,3.51
2022-11-17T04:46:42.864Z,3.51
2022-11-17T04:47:13.712Z,3.50
2022-11-17T04:47:44.586Z,3.51
2022-11-17T04:48:16.052Z,3.52
2022-11-17T04:48:47.505Z,3.54
2022-11-17T04:49:27.246Z,3.54
2022-11-17T04:50:54.151Z,3.55
2022-11-17T04:51:26.176Z,3.55
2022-11-17T04:52:06.443Z,3.55
2022-11-17T04:52:29.949Z,3.55
2022-11-17T04:53:01.149Z,3.55
2022-11-17T04:53:32.182Z,3.57
2022-11-17T04:54:03.641Z,3.55
2022-11-17T04:54:34.717Z,3.57
2022-11-17T04:55:05.911Z,3.58
2022-11-17T04:55:38.347Z,3.58
2022-11-17T04:56:09.318Z,3.58
2022-11-17T04:56:40.413Z,3.57
2022-11-17T04:57:11.496Z,3.57
2022-11-17T04:57:42.510Z,3.54
2022-11-17T04:58:13.697Z,3.55
2022-11-17T04:58:44.547Z,3.55
2022-11-17T04:59:15.846Z,3.54
2022-11-17T04:59:46.810Z,3.54
2022-11-17T05:00:17.765Z,3.54
2022-11-17T05:00:48.935Z,3.55
2022-11-17T05:01:24.441Z,3.55
2022-11-17T05:01:52.674Z,3.54
2022-11-17T05:02:24.606Z,3.52
2022-11-17T05:03:02.982Z,3.52
2022-11-17T05:03:27.902Z,3.51
2022-11-17T05:03:59.466Z,3.51
2022-11-17T05:04:30.912Z,3.50
2022-11-17T06:22:11.649Z,3.29
2022-11-17T06:22:26.456Z,3.31
2022-11-17T06:22:57.203Z,3.31
2022-11-17T06:23:27.946Z,3.31
2022-11-17T06:23:58.696Z,3.31
2022-11-17T09:32:47.086Z,3.94
2022-11-17T09:39:46.824Z,4.00
2022-11-17T10:02:06.611Z,4.15
2022-11-17T10:02:37.687Z,4.15
2022-11-17T10:03:08.657Z,4.15
2022-11-17T10:03:45.224Z,4.15
2022-11-17T10:04:12.280Z,4.15
2022-11-17T10:04:43.402Z,4.12
2022-11-17T13:02:35.295Z,4.33
2022-11-17T13:03:03.190Z,4.33
2022-11-17T13:03:34.047Z,4.34
2022-11-17T13:04:05.065Z,4.33
2022-11-17T13:04:36.099Z,4.34
2022-11-17T13:05:07.347Z,4.34
2022-11-17T13:05:38.313Z,4.34
2022-11-17T13:06:33.712Z,4.33
2022-11-17T13:06:42.049Z,4.32
2022-11-17T13:07:13.181Z,4.32
2022-11-17T13:07:44.964Z,4.32
2022-11-17T13:08:15.926Z,4.30
2022-11-17T13:08:46.715Z,4.33
2022-11-17T13:09:17.560Z,4.30
2022-11-17T13:09:49.217Z,4.30
2022-11-17T13:10:20.045Z,4.32
2022-11-17T13:10:50.873Z,4.32
2022-11-17T13:11:21.668Z,4.29
2022-11-17T13:11:52.454Z,4.30
2022-11-17T13:12:23.248Z,4.30
2022-11-17T13:12:54.015Z,4.30
2022-11-17T13:13:24.842Z,4.29
2022-11-17T13:13:55.814Z,4.30
2022-11-17T13:14:26.647Z,4.30
2022-11-17T13:14:57.458Z,4.32
2022-11-17T13:15:28.292Z,4.29
2022-11-17T13:15:59.087Z,4.32
2022-11-17T13:16:29.860Z,4.32
2022-11-17T13:17:00.715Z,4.33
2022-11-17T13:17:31.538Z,4.33
2022-11-17T13:18:02.320Z,4.32
2022-11-17T13:18:33.097Z,4.33
2022-11-17T13:19:03.890Z,4.33
2022-11-17T13:19:49.921Z,4.33
2022-11-17T13:20:05.977Z,4.33
2022-11-17T13:20:36.827Z,4.34
2022-11-17T13:21:07.699Z,4.33
2022-11-17T13:21:38.531Z,4.33
2022-11-17T13:22:09.342Z,4.33
2022-11-17T13:22:42.102Z,4.34
2022-11-17T13:23:13.100Z,4.34
2022-11-17T13:23:43.917Z,4.32
2022-11-17T13:24:15.086Z,4.34
2022-11-17T13:24:46.094Z,4.34
2022-11-17T13:26:15.882Z,4.33
2022-11-17T13:26:46.710Z,4.33
2022-11-17T13:27:18.551Z,4.34
2022-11-17T13:27:58.397Z,4.34
2022-11-17T13:28:20.420Z,4.34
2022-11-17T13:28:51.204Z,4.34
2022-11-17T13:29:22.104Z,4.34
2022-11-17T13:29:52.874Z,4.36
2022-11-17T13:30:23.715Z,4.34
2022-11-17T13:30:54.514Z,4.34
2022-11-17T13:31:25.407Z,4.33
2022-11-17T13:31:57.677Z,4.33
2022-11-17T13:32:31.415Z,4.33
2022-11-17T13:32:59.154Z,4.33
2022-11-17T13:33:30.475Z,4.32
2022-11-17T13:34:02.384Z,4.30
2022-11-17T13:34:33.199Z,4.32
2022-11-17T13:35:04.022Z,4.33
2022-11-17T13:35:34.838Z,4.33
2022-11-17T13:36:06.578Z,4.33
2022-11-17T13:36:37.360Z,4.33
2022-11-17T13:37:08.206Z,4.33
2022-11-17T13:37:39.011Z,4.32
2022-11-17T13:38:10.548Z,4.30
2022-11-17T13:38:41.395Z,4.30
2022-11-17T13:39:12.253Z,4.30
2022-11-17T13:39:43.062Z,4.32
2022-11-17T13:40:13.840Z,4.33
2022-11-17T13:40:44.667Z,4.32
2022-11-17T13:41:15.448Z,4.30
2022-11-17T13:41:46.225Z,4.30
2022-11-17T13:42:17.025Z,4.29
2022-11-17T13:42:47.868Z,4.29
2022-11-17T13:44:19.911Z,4.29
2022-11-17T13:44:50.787Z,4.30
2022-11-17T13:45:21.563Z,4.30
2022-11-17T13:45:52.368Z,4.27
2022-11-17T13:46:23.307Z,4.27
2022-11-17T13:46:54.111Z,4.29
2022-11-17T13:47:24.910Z,4.29
2022-11-17T13:47:55.736Z,4.27
2022-11-17T13:48:26.530Z,4.26
2022-11-17T13:48:57.362Z,4.29
2022-11-17T13:49:28.159Z,4.26
2022-11-17T13:49:59.246Z,4.27
2022-11-17T13:50:33.714Z,4.27
2022-11-17T13:51:01.463Z,4.27
2022-11-17T13:51:32.277Z,4.26
2022-11-17T13:52:03.114Z,4.26
2022-11-17T13:52:38.052Z,4.26
2022-11-17T13:53:06.613Z,4.26
2022-11-17T13:53:37.447Z,4.26
2022-11-17T13:54:08.401Z,4.26
2022-11-17T13:54:39.248Z,4.26
2022-11-17T13:55:10.053Z,4.26
2022-11-17T13:55:41.014Z,4.26
2022-11-17T13:56:14.188Z,4.27
2022-11-17T13:56:41.940Z,4.26
2022-11-17T13:57:12.754Z,4.24
2022-11-17T13:57:43.611Z,4.24
2022-11-17T13:58:20.538Z,4.24
2022-11-17T13:58:47.048Z,4.24
2022-11-17T13:59:17.855Z,4.24
2022-11-17T13:59:48.654Z,4.23
2022-11-17T14:00:19.512Z,4.24
2022-11-17T14:00:50.685Z,4.24
2022-11-17T14:01:21.527Z,4.26
2022-11-17T14:01:52.563Z,4.24
2022-11-17T14:02:23.533Z,4.24
2022-11-17T14:02:54.433Z,4.23
2022-11-17T14:03:25.775Z,4.23
2022-11-17T14:04:15.278Z,4.23
2022-11-17T14:04:28.664Z,4.23
2022-11-17T14:04:59.491Z,4.23
2022-11-17T14:05:30.293Z,4.23
2022-11-17T14:06:01.305Z,4.26
2022-11-17T14:06:32.094Z,4.24
2022-11-17T14:07:02.912Z,4.23
2022-11-17T14:07:33.794Z,4.24
2022-11-17T14:08:04.610Z,4.23
2022-11-17T14:08:35.472Z,4.23
2022-11-17T14:09:06.247Z,4.22
2022-11-17T14:09:37.713Z,4.23
2022-11-17T14:10:12.431Z,4.22
2022-11-17T14:10:40.591Z,4.22
2022-11-17T14:11:11.441Z,4.22
2022-11-17T14:11:42.261Z,4.20
2022-11-17T14:12:13.071Z,4.22
2022-11-17T14:12:44.008Z,4.22
2022-11-17T14:13:14.786Z,4.20
2022-11-17T14:13:45.579Z,4.22
2022-11-17T14:14:16.785Z,4.22
2022-11-17T14:14:47.800Z,4.22
2022-11-17T14:15:19.655Z,4.22
2022-11-17T14:15:53.651Z,4.23
2022-11-17T14:16:23.204Z,4.24
2022-11-17T14:16:54.524Z,4.23
2022-11-17T14:17:25.347Z,4.22
2022-11-17T14:17:56.159Z,4.22
2022-11-17T14:18:26.959Z,4.20
2022-11-17T14:18:57.828Z,4.20
2022-11-17T14:19:28.618Z,4.20
2022-11-17T14:19:59.398Z,4.20
2022-11-17T14:20:30.194Z,4.20
2022-11-17T14:21:00.948Z,4.18
2022-11-17T14:21:31.790Z,4.20
2022-11-17T14:22:02.585Z,4.22
2022-11-17T14:22:44.623Z,4.22
2022-11-17T14:23:06.637Z,4.23
2022-11-17T14:23:37.422Z,4.23
2022-11-17T14:24:08.175Z,4.23
2022-11-17T14:24:38.945Z,4.24
2022-11-17T14:25:09.769Z,4.24
2022-11-17T14:25:40.568Z,4.24
2022-11-17T14:26:11.381Z,4.24
2022-11-17T14:26:42.224Z,4.24
2022-11-17T14:27:13.029Z,4.24
2022-11-17T14:27:44.724Z,4.23
2022-11-17T14:28:14.657Z,4.23
2022-11-17T14:28:45.704Z,4.23
2022-11-17T14:29:17.089Z,4.22
2022-11-17T14:29:47.968Z,4.20
2022-11-17T14:30:18.777Z,4.20
2022-11-17T14:30:49.561Z,4.20
2022-11-17T14:31:20.377Z,4.18
2022-11-17T14:31:51.217Z,4.18
2022-11-17T14:32:22.054Z,4.20
2022-11-17T14:32:52.906Z,4.22
2022-11-17T14:33:23.723Z,4.20
2022-11-17T14:33:54.564Z,4.22
2022-11-17T14:34:25.368Z,4.20
2022-11-17T14:34:56.149Z,4.20
2022-11-17T14:35:27.648Z,4.20
2022-11-17T14:35:58.476Z,4.20
2022-11-17T14:36:29.236Z,4.20
2022-11-17T14:37:00.096Z,4.20
2022-11-17T14:37:30.865Z,4.20
2022-11-17T14:38:01.762Z,4.20
2022-11-17T14:38:32.563Z,4.18
2022-11-17T14:39:03.363Z,4.16
2022-11-17T14:39:34.180Z,4.18
2022-11-17T14:40:04.952Z,4.18
2022-11-17T14:40:35.919Z,4.16
2022-11-17T14:41:06.724Z,4.18
2022-11-17T14:41:37.681Z,4.18
2022-11-17T14:42:08.806Z,4.18
2022-11-17T14:42:39.925Z,4.16
2022-11-17T14:43:10.910Z,4.16
2022-11-17T14:43:42.040Z,4.15
2022-11-17T14:44:13.657Z,4.15
2022-11-17T14:44:44.776Z,4.15
2022-11-17T14:45:15.678Z,4.15
2022-11-17T14:45:46.938Z,4.15
2022-11-17T14:46:18.691Z,4.15
2022-11-17T14:46:50.284Z,4.15
2022-11-17T14:47:21.995Z,4.15
2022-11-17T14:47:53.092Z,4.15
2022-11-17T14:48:24.269Z,4.16
2022-11-17T14:48:55.329Z,4.15
2022-11-17T14:49:26.516Z,4.18
2022-11-17T14:49:57.731Z,4.15
2022-11-17T14:50:28.712Z,4.16
2022-11-17T14:50:59.839Z,4.16
2022-11-17T14:51:30.940Z,4.16
2022-11-17T14:52:02.259Z,4.15
2022-11-17T14:52:33.348Z,4.16
2022-11-17T14:53:04.293Z,4.16
2022-11-17T14:53:39.201Z,4.18
2022-11-17T14:54:08.289Z,4.18
2022-11-17T14:54:39.351Z,4.18
2022-11-17T14:55:10.511Z,4.18
2022-11-17T14:55:41.597Z,4.22
2022-11-17T14:56:12.513Z,4.18
2022-11-17T14:56:43.436Z,4.18
2022-11-17T14:57:14.383Z,4.18
2022-11-17T14:57:45.666Z,4.16
2022-11-17T14:58:16.606Z,4.16
2022-11-17T14:58:48.340Z,4.15
2022-11-17T14:59:19.473Z,4.15
2022-11-17T14:59:50.556Z,4.14
2022-11-17T15:00:21.772Z,4.12
2022-11-17T15:00:53.002Z,4.14
2022-11-17T15:01:24.036Z,4.12
2022-11-17T15:01:55.204Z,4.14
2022-11-17T15:02:26.401Z,4.12
2022-11-17T15:02:57.383Z,4.12
2022-11-17T15:03:28.393Z,4.12
2022-11-17T15:03:59.786Z,4.12
2022-11-17T15:05:03.724Z,4.12
2022-11-17T15:05:34.756Z,4.11
2022-11-17T15:06:05.881Z,4.12
2022-11-17T15:06:37.115Z,4.11
2022-11-17T15:07:08.303Z,4.11
2022-11-17T15:07:39.446Z,4.11
2022-11-17T15:08:10.600Z,4.12
2022-11-17T15:08:41.509Z,4.09
2022-11-17T15:09:12.535Z,4.09
2022-11-17T15:09:44.003Z,4.08
2022-11-17T15:10:14.925Z,4.11
2022-11-17T15:10:45.752Z,4.09
2022-11-17T15:11:17.047Z,4.11
2022-11-17T15:11:48.084Z,4.09
2022-11-17T15:12:19.069Z,4.09
2022-11-17T15:12:49.974Z,4.09
2022-11-17T15:13:20.850Z,4.09
2022-11-17T15:13:51.800Z,4.09
2022-11-17T15:14:22.787Z,4.09
2022-11-17T15:14:54.108Z,4.09
2022-11-17T15:15:24.937Z,4.08
2022-11-17T15:15:55.918Z,4.08
2022-11-17T15:16:26.759Z,4.06
2022-11-17T15:16:57.837Z,4.09
2022-11-17T15:17:28.731Z,4.08
2022-11-17T15:17:59.520Z,4.08
2022-11-17T15:18:30.487Z,4.08
2022-11-17T15:19:01.320Z,4.08
2022-11-17T15:19:32.439Z,4.09
2022-11-17T15:20:03.356Z,4.08
2022-11-17T15:20:34.261Z,4.09
2022-11-17T15:21:05.076Z,4.09
2022-11-17T15:21:36.010Z,4.08
2022-11-17T15:22:06.905Z,4.08
2022-11-17T15:22:37.941Z,4.06
2022-11-17T15:23:09.310Z,4.05
2022-11-17T15:23:40.272Z,4.06
2022-11-17T15:24:11.309Z,4.06
2022-11-17T15:24:42.438Z,4.06
2022-11-17T15:25:13.898Z,4.06
2022-11-17T15:25:44.814Z,4.06
2022-11-17T15:26:17.807Z,4.06
2022-11-17T15:26:49.970Z,4.06
2022-11-17T15:27:21.995Z,4.06
2022-11-17T15:27:53.264Z,4.06
2022-11-17T15:28:27.577Z,4.06
2022-11-17T15:28:57.291Z,4.05
2022-11-17T15:29:28.885Z,4.06
2022-11-17T15:29:59.971Z,4.08
2022-11-17T15:30:30.960Z,4.08
2022-11-17T15:31:01.951Z,4.08
2022-11-17T15:31:33.117Z,4.08
2022-11-17T15:32:04.083Z,4.08
2022-11-17T15:32:35.007Z,4.09
2022-11-17T15:33:06.139Z,4.09
2022-11-17T15:33:37.163Z,4.09
2022-11-17T15:34:08.143Z,4.09
2022-11-17T15:34:39.269Z,4.09
2022-11-17T15:35:10.337Z,4.09
2022-11-17T15:35:41.474Z,4.09
2022-11-17T15:36:12.578Z,4.11
2022-11-17T15:36:43.858Z,4.09
2022-11-17T15:37:14.868Z,4.11
2022-11-17T15:37:46.023Z,4.09
2022-11-17T15:38:17.145Z,4.09
2022-11-17T15:38:48.502Z,4.09
2022-11-17T15:39:19.502Z,4.08
2022-11-17T15:39:50.438Z,4.08
2022-11-17T15:40:21.409Z,4.06
2022-11-17T15:40:52.435Z,4.06
2022-11-17T15:41:23.663Z,4.05
2022-11-17T15:41:55.675Z,4.06
2022-11-17T15:42:26.878Z,4.06
2022-11-17T15:42:57.956Z,4.05
2022-11-17T15:43:28.989Z,4.05
2022-11-17T15:44:00.095Z,4.06
2022-11-17T15:44:31.068Z,4.06
2022-11-17T15:45:02.015Z,4.08
2022-11-17T15:45:33.390Z,4.06
2022-11-17T15:46:04.382Z,4.08
2022-11-17T15:46:35.337Z,4.09
2022-11-17T15:47:06.379Z,4.06
2022-11-17T15:47:37.420Z,4.06
2022-11-17T15:48:08.455Z,4.06
2022-11-17T15:48:39.690Z,4.05
2022-11-17T15:49:10.781Z,4.05
2022-11-17T15:49:41.862Z,4.04
2022-11-17T15:50:12.851Z,4.04
2022-11-17T15:50:44.066Z,4.04
2022-11-17T15:51:15.220Z,4.04
2022-11-17T15:51:46.158Z,4.02
2022-11-17T15:52:19.588Z,4.02
2022-11-17T15:53:03.664Z,4.04
2022-11-17T15:53:22.873Z,4.04
2022-11-17T15:53:54.773Z,4.04
2022-11-17T15:54:25.804Z,4.04
2022-11-17T15:54:56.867Z,4.04
2022-11-17T15:55:27.761Z,4.02
2022-11-17T15:55:58.931Z,4.04
2022-11-17T15:56:29.933Z,4.02
2022-11-17T15:57:01.021Z,4.04
2022-11-17T15:57:32.340Z,4.02
2022-11-17T15:58:03.358Z,4.04
2022-11-17T15:58:34.683Z,4.02
2022-11-17T15:59:05.789Z,4.04
2022-11-17T15:59:37.117Z,4.04
2022-11-17T16:00:08.110Z,4.04
2022-11-17T16:00:39.503Z,4.04
2022-11-17T16:01:10.790Z,4.04
2022-11-17T16:01:42.143Z,4.06
2022-11-17T16:02:13.108Z,4.05
2022-11-17T16:02:44.131Z,4.05
2022-11-17T16:03:15.874Z,4.05
2022-11-17T16:03:47.132Z,4.05
2022-11-17T16:04:18.302Z,4.05
2022-11-17T16:04:49.535Z,4.04
2022-11-17T16:05:20.531Z,4.05
2022-11-17T16:05:51.522Z,4.04
2022-11-17T16:06:22.529Z,4.02
2022-11-17T16:06:53.859Z,4.05
2022-11-17T16:07:25.186Z,4.04
2022-11-17T16:07:56.089Z,4.04
2022-11-17T16:08:27.317Z,4.05
2022-11-17T16:08:58.370Z,4.05
2022-11-17T16:09:29.406Z,4.05
2022-11-17T16:10:00.554Z,4.05
2022-11-17T16:10:31.748Z,4.05
2022-11-17T16:11:02.612Z,4.04
2022-11-17T16:11:33.708Z,4.05
2022-11-17T16:12:05.564Z,4.04
2022-11-17T16:12:36.647Z,4.06
2022-11-17T16:13:08.081Z,4.05
2022-11-17T16:13:39.167Z,4.08
2022-11-17T16:14:10.316Z,4.05
2022-11-17T16:14:41.596Z,4.06
2022-11-17T16:15:12.554Z,4.05
2022-11-17T16:15:43.432Z,4.05
2022-11-17T16:16:14.277Z,4.05
2022-11-17T16:16:45.218Z,4.05
2022-11-17T16:17:16.154Z,4.04
2022-11-17T16:17:47.101Z,4.05
2022-11-17T16:18:18.179Z,4.05
2022-11-17T16:18:49.088Z,4.05
2022-11-17T16:19:19.995Z,4.05
2022-11-17T16:19:51.021Z,4.06
2022-11-17T16:20:22.189Z,4.06
2022-11-17T16:20:53.897Z,4.08
2022-11-17T16:21:24.808Z,4.08
2022-11-17T16:21:55.694Z,4.09
2022-11-17T16:22:26.584Z,4.08
2022-11-17T16:22:58.017Z,4.08
2022-11-17T16:23:28.801Z,4.09
2022-11-17T16:23:59.826Z,4.08
2022-11-17T16:24:30.841Z,4.08
2022-11-17T16:25:01.721Z,4.08
2022-11-17T16:25:32.804Z,4.08
2022-11-17T16:26:03.966Z,4.08
2022-11-17T16:26:35.188Z,4.06
2022-11-17T16:27:06.268Z,4.05
2022-11-17T16:27:37.498Z,4.05
2022-11-17T16:28:08.650Z,4.06
2022-11-17T16:28:39.611Z,4.04
2022-11-17T16:29:10.574Z,4.04
2022-11-17T16:29:41.431Z,4.04
2022-11-17T16:30:12.364Z,4.02
2022-11-17T16:30:43.353Z,4.02
2022-11-17T16:31:14.722Z,4.04
2022-11-17T16:31:45.593Z,4.02
2022-11-17T16:32:17.070Z,4.04
2022-11-17T16:32:49.075Z,4.04
2022-11-17T16:33:20.283Z,4.02
2022-11-17T16:33:51.617Z,4.04
2022-11-17T16:34:22.898Z,4.04
2022-11-17T16:34:53.929Z,4.04
2022-11-17T16:35:25.013Z,4.04
2022-11-17T16:35:56.097Z,4.04
2022-11-17T16:36:31.266Z,4.04
2022-11-17T16:37:00.348Z,4.05
2022-11-17T16:37:31.701Z,4.04
2022-11-17T16:38:02.935Z,4.02
2022-11-17T16:38:35.266Z,4.04
2022-11-17T16:39:04.052Z,4.02
2022-11-17T16:39:35.209Z,4.02
2022-11-17T16:40:06.491Z,4.02
2022-11-17T16:40:37.933Z,4.02
2022-11-17T16:41:09.559Z,4.02
2022-11-17T16:41:41.434Z,4.02
2022-11-17T16:42:12.526Z,4.00
2022-11-17T16:42:45.021Z,4.00
2022-11-17T16:43:16.426Z,4.02
2022-11-17T16:43:47.622Z,4.02
2022-11-17T16:44:18.764Z,4.00
2022-11-17T16:44:49.755Z,4.00
2022-11-17T16:45:20.725Z,4.04
2022-11-17T16:45:51.847Z,4.00
2022-11-17T16:46:22.815Z,4.00
2022-11-17T16:46:53.596Z,4.02
2022-11-17T16:47:24.551Z,4.00
2022-11-17T16:47:55.357Z,4.00
2022-11-17T16:48:26.344Z,3.98
2022-11-17T16:48:57.464Z,3.97
2022-11-17T16:49:28.516Z,3.97
2022-11-17T16:49:59.440Z,3.98
2022-11-17T16:50:30.207Z,3.97
2022-11-17T16:51:01.073Z,4.00
2022-11-17T16:51:31.888Z,4.00
2022-11-17T16:52:02.665Z,4.02
2022-11-17T16:52:33.923Z,4.00
2022-11-17T16:53:05.101Z,4.02
2022-11-17T16:53:36.138Z,4.04
2022-11-17T16:54:07.350Z,4.04
2022-11-17T16:54:38.842Z,4.05
2022-11-17T16:55:09.838Z,4.02
2022-11-17T16:55:40.883Z,4.04
2022-11-17T16:56:11.771Z,4.05
2022-11-17T16:56:42.813Z,4.05
2022-11-17T16:57:14.261Z,4.06
2022-11-17T16:57:45.125Z,4.06
2022-11-17T16:58:16.083Z,4.05
2022-11-17T16:58:47.038Z,4.05
2022-11-17T16:59:18.328Z,4.05
2022-11-17T16:59:49.409Z,4.06
2022-11-17T17:00:20.268Z,4.04
2022-11-17T17:00:51.642Z,4.05
2022-11-17T17:01:22.730Z,4.06
2022-11-17T17:01:53.950Z,4.04
2022-11-17T17:02:25.038Z,4.05
2022-11-17T17:02:56.147Z,4.04
2022-11-17T17:03:28.269Z,4.02
2022-11-17T17:03:59.454Z,4.02
2022-11-17T17:04:30.524Z,4.04
2022-11-17T17:05:02.052Z,4.02
2022-11-17T17:05:33.096Z,4.04
2022-11-17T17:06:04.176Z,4.02
2022-11-17T17:06:35.400Z,4.04
2022-11-17T17:07:06.252Z,4.00
2022-11-17T17:07:37.356Z,3.98
2022-11-17T17:08:08.450Z,3.98
2022-11-17T17:08:39.407Z,3.98
2022-11-17T17:09:10.637Z,3.98
2022-11-17T17:09:41.586Z,3.97
2022-11-17T17:10:12.772Z,3.98
2022-11-17T17:10:43.705Z,3.97
2022-11-17T17:11:14.583Z,3.98
2022-11-17T17:11:45.527Z,3.96
2022-11-17T17:12:16.431Z,3.97
2022-11-17T17:12:47.362Z,3.94
2022-11-17T17:13:18.436Z,3.96
2022-11-17T17:13:49.540Z,3.96
2022-11-17T17:14:20.415Z,3.96
2022-11-17T17:14:51.443Z,3.96
2022-11-17T17:15:22.409Z,3.94
2022-11-17T17:15:53.484Z,3.96
2022-11-17T17:16:24.925Z,3.94
2022-11-17T17:16:55.899Z,3.96
2022-11-17T17:17:27.405Z,3.94
2022-11-17T17:17:58.293Z,3.94
2022-11-17T17:18:29.248Z,3.94
2022-11-17T17:19:00.177Z,3.94
2022-11-17T17:19:31.130Z,3.94
2022-11-17T17:20:02.801Z,3.93
2022-11-17T17:20:34.040Z,3.91
2022-11-17T17:21:04.933Z,3.91
2022-11-17T17:21:35.884Z,3.88
2022-11-17T17:22:06.709Z,3.88
2022-11-17T17:22:37.545Z,3.87
2022-11-17T17:23:08.367Z,3.87
2022-11-17T17:23:39.201Z,3.87
2022-11-17T17:24:10.116Z,3.87
2022-11-17T17:24:41.223Z,3.84
2022-11-17T17:25:12.315Z,3.84
2022-11-17T17:25:43.240Z,3.83
2022-11-17T17:26:14.393Z,3.83
2022-11-17T17:26:45.318Z,3.80
2022-11-17T17:27:16.282Z,3.79
2022-11-17T17:27:47.124Z,3.78
2022-11-17T17:28:18.019Z,3.76
2022-11-17T17:28:50.028Z,3.76
2022-11-17T17:29:20.927Z,3.75
2022-11-17T17:29:51.932Z,3.72
2022-11-17T17:30:22.828Z,3.70
2022-11-17T17:30:54.566Z,3.70
2022-11-17T17:31:25.426Z,3.68
2022-11-17T17:31:56.273Z,3.66
2022-11-17T17:32:27.242Z,3.62
2022-11-17T17:32:58.401Z,3.60
2022-11-17T17:33:29.551Z,3.58
2022-11-17T17:34:00.515Z,3.57
2022-11-17T17:34:31.415Z,3.57
2022-11-17T17:35:02.486Z,3.57
2022-11-17T17:35:33.418Z,3.57
2022-11-17T17:36:04.342Z,3.54
2022-11-17T17:36:35.697Z,3.52
2022-11-17T17:37:07.458Z,3.54
2022-11-17T17:37:38.712Z,3.55
2022-11-17T17:38:09.900Z,3.54
2022-11-17T17:38:41.148Z,3.52
2022-11-17T17:39:12.138Z,3.50
2022-11-17T17:39:43.261Z,3.51
2022-11-17T17:40:14.522Z,3.50
2022-11-17T17:40:45.431Z,3.48
2022-11-17T17:41:16.403Z,3.48
2022-11-17T17:41:47.470Z,3.45
2022-11-17T17:42:18.343Z,3.47
2022-11-17T17:42:49.359Z,3.47
2022-11-17T17:43:20.369Z,3.48
2022-11-17T17:43:51.310Z,3.47
2022-11-17T17:44:22.217Z,3.47
2022-11-17T17:44:53.220Z,3.47
2022-11-17T17:45:24.197Z,3.48
2022-11-17T17:45:55.228Z,3.45
2022-11-17T17:46:26.171Z,3.45
2022-11-17T17:46:57.266Z,3.47
2022-11-17T17:47:28.092Z,3.45
2022-11-17T17:47:59.148Z,3.43
2022-11-17T17:48:30.011Z,3.43
2022-11-17T17:49:01.035Z,3.45
2022-11-17T17:49:32.527Z,3.43
2022-11-17T17:50:03.619Z,3.43
2022-11-17T17:50:35.015Z,3.43
2022-11-17T17:51:06.026Z,3.43
2022-11-17T17:51:36.965Z,3.43
2022-11-17T17:52:13.557Z,3.43
2022-11-17T17:52:40.486Z,3.43
2022-11-17T17:53:11.430Z,3.43
2022-11-17T17:53:42.387Z,3.43
2022-11-17T17:54:13.360Z,3.45
2022-11-17T17:54:44.448Z,3.43
2022-11-17T17:55:15.539Z,3.43
2022-11-17T17:55:46.522Z,3.43
2022-11-17T17:56:17.467Z,3.45
2022-11-17T17:56:48.301Z,3.45
2022-11-17T17:57:19.630Z,3.47
2022-11-17T17:57:50.645Z,3.45
2022-11-17T17:58:21.524Z,3.47
2022-11-17T17:58:52.774Z,3.45
2022-11-17T17:59:24.027Z,3.45
2022-11-17T17:59:55.065Z,3.45
2022-11-17T18:00:26.002Z,3.43
2022-11-17T18:00:57.110Z,3.45
2022-11-17T18:01:28.044Z,3.43
2022-11-17T18:01:58.911Z,3.43
2022-11-17T18:02:29.806Z,3.43
2022-11-17T18:03:01.004Z,3.42
2022-11-17T18:03:32.045Z,3.43
2022-11-17T18:04:03.128Z,3.42
2022-11-17T18:04:34.052Z,3.42
2022-11-17T18:05:05.025Z,3.42
2022-11-17T18:05:36.102Z,3.42