createdAt,value
2018-11-13T00:02:13.057Z,21.60
2018-11-13T00:04:45.759Z,21.70
2018-11-13T00:07:19.791Z,21.70
2018-11-13T00:09:52.284Z,21.60
2018-11-13T00:12:24.984Z,21.50
2018-11-13T00:14:57.486Z,21.40
2018-11-13T00:17:30.246Z,21.30
2018-11-13T00:20:02.881Z,21.20
2018-11-13T00:22:35.512Z,21.10
2018-11-13T00:25:08.773Z,21.10
2018-11-13T00:27:41.885Z,21.00
2018-11-13T00:30:17.814Z,20.90
2018-11-13T00:32:50.418Z,20.90
2018-11-13T00:35:23.659Z,20.80
2018-11-13T00:37:56.600Z,20.80
2018-11-13T00:40:27.503Z,20.60
2018-11-13T00:42:58.279Z,20.50
2018-11-13T00:45:30.811Z,20.50
2018-11-13T00:48:03.400Z,20.50
2018-11-13T00:50:35.965Z,20.40
2018-11-13T00:53:10.530Z,20.50
2018-11-13T00:55:41.647Z,20.60
2018-11-13T00:58:14.282Z,20.60
2018-11-13T01:00:47.245Z,20.50
2018-11-13T01:03:23.736Z,20.30
2018-11-13T01:05:56.379Z,20.20
2018-11-13T01:08:29.127Z,20.20
2018-11-13T01:11:01.644Z,20.20
2018-11-13T01:13:34.472Z,20.20
2018-11-13T01:16:07.007Z,20.00
2018-11-13T01:18:40.309Z,20.00
2018-11-13T01:21:12.795Z,19.90
2018-11-13T01:23:45.323Z,19.90
2018-11-13T01:26:18.177Z,19.90
2018-11-13T01:28:49.713Z,19.90
2018-11-13T01:31:20.719Z,19.90
2018-11-13T01:33:52.020Z,19.90
2018-11-13T01:36:24.146Z,19.90
2018-11-13T01:38:54.932Z,19.80
2018-11-13T01:41:25.837Z,19.90
2018-11-13T01:43:56.651Z,19.80
2018-11-13T01:46:28.411Z,19.80
2018-11-13T01:48:59.202Z,19.80
2018-11-13T01:51:29.980Z,19.60
2018-11-13T01:54:06.909Z,19.50
2018-11-13T01:56:37.885Z,19.50
2018-11-13T01:59:08.673Z,19.40
2018-11-13T02:01:41.240Z,19.40
2018-11-13T02:04:13.791Z,19.40
2018-11-13T02:06:46.833Z,19.40
2018-11-13T02:09:19.394Z,19.30
2018-11-13T02:11:51.952Z,19.20
2018-11-13T02:14:24.713Z,19.10
2018-11-13T02:16:58.301Z,19.10
2018-11-13T02:19:30.857Z,19.10
2018-11-13T02:22:03.378Z,19.20
2018-11-13T02:24:36.327Z,19.20
2018-11-13T02:27:09.001Z,19.20
2018-11-13T02:29:42.007Z,19.20
2018-11-13T02:32:14.653Z,19.10
2018-11-13T02:34:47.625Z,19.00
2018-11-13T02:37:20.179Z,19.00
2018-11-13T02:39:53.318Z,18.80
2018-11-13T02:42:25.934Z,18.70
2018-11-13T02:47:46.388Z,18.70
2018-11-13T02:50:24.219Z,18.60
2018-11-13T02:52:56.802Z,18.60
2018-11-13T02:55:30.063Z,18.50
2018-11-13T02:58:02.632Z,18.50
2018-11-13T03:00:35.569Z,18.50
2018-11-13T03:03:08.349Z,18.40
2018-11-13T03:05:40.971Z,18.60
2018-11-13T03:08:13.486Z,18.70
2018-11-13T03:10:46.123Z,18.80
2018-11-13T03:13:19.602Z,19.00
2018-11-13T03:15:50.384Z,19.10
2018-11-13T03:18:21.168Z,19.20
2018-11-13T03:20:51.947Z,19.20
2018-11-13T03:23:22.720Z,19.20
2018-11-13T03:25:53.520Z,19.10
2018-11-13T03:28:24.301Z,19.00
2018-11-13T03:30:55.143Z,18.90
2018-11-13T03:33:25.918Z,18.80
2018-11-13T03:35:59.998Z,18.80
2018-11-13T03:38:30.793Z,18.80
2018-11-13T03:41:01.580Z,18.80
2018-11-13T03:43:32.780Z,18.70
2018-11-13T03:46:03.930Z,18.70
2018-11-13T03:48:35.101Z,18.70
2018-11-13T03:51:05.892Z,18.60
2018-11-13T03:53:36.661Z,18.50
2018-11-13T03:56:07.640Z,18.40
2018-11-13T03:58:38.614Z,18.40
2018-11-13T04:01:09.735Z,18.30
2018-11-13T04:03:40.560Z,18.20
2018-11-13T04:06:12.300Z,18.10
2018-11-13T04:08:44.805Z,18.10
2018-11-13T04:11:17.336Z,18.10
2018-11-13T04:13:49.895Z,18.00
2018-11-13T04:16:22.476Z,17.90
2018-11-13T04:18:54.973Z,17.90
2018-11-13T04:21:28.060Z,17.90
2018-11-13T04:24:00.619Z,17.90
2018-11-13T04:26:33.530Z,17.80
2018-11-13T04:29:06.076Z,17.70
2018-11-13T04:31:38.593Z,17.70
2018-11-13T04:34:11.269Z,17.70
2018-11-13T04:36:42.062Z,17.70
2018-11-13T04:39:13.728Z,17.60
2018-11-13T04:41:45.480Z,17.60
2018-11-13T04:44:16.294Z,17.60
2018-11-13T04:46:47.046Z,17.50
2018-11-13T04:49:17.878Z,17.40
2018-11-13T04:51:50.448Z,17.30
2018-11-13T04:54:23.053Z,17.20
2018-11-13T04:56:53.830Z,17.10
2018-11-13T04:59:24.620Z,17.10
2018-11-13T05:01:57.161Z,17.10
2018-11-13T05:04:29.659Z,17.10
2018-11-13T05:07:02.180Z,17.10
2018-11-13T05:09:34.684Z,17.00
2018-11-13T05:12:07.457Z,16.90
2018-11-13T05:14:39.988Z,16.90
2018-11-13T05:17:12.535Z,16.90
2018-11-13T05:19:45.035Z,16.90
2018-11-13T05:22:17.828Z,17.00
2018-11-13T05:24:50.663Z,17.00
2018-11-13T05:27:23.500Z,17.00
2018-11-13T05:29:55.992Z,17.00
2018-11-13T05:32:28.852Z,17.10
2018-11-13T05:35:02.017Z,17.10
2018-11-13T05:37:34.650Z,17.20
2018-11-13T05:40:08.288Z,17.20
2018-11-13T05:42:41.111Z,17.20
2018-11-13T05:45:15.594Z,17.20
2018-11-13T05:47:48.273Z,17.20
2018-11-13T05:50:21.320Z,17.10
2018-11-13T05:52:55.049Z,17.10
2018-11-13T05:55:27.569Z,17.10
2018-11-13T05:58:00.053Z,17.10
2018-11-13T06:00:34.802Z,17.10
2018-11-13T06:03:07.352Z,17.10
2018-11-13T06:05:40.677Z,17.10
2018-11-13T06:08:13.520Z,17.10
2018-11-13T06:10:46.680Z,17.20
2018-11-13T06:13:19.191Z,17.20
2018-11-13T06:15:49.970Z,17.30
2018-11-13T06:18:22.597Z,17.30
2018-11-13T06:24:14.035Z,17.30
2018-11-13T06:29:53.619Z,17.30
2018-11-13T06:32:24.499Z,17.40
2018-11-13T06:34:57.195Z,17.40
2018-11-13T06:37:28.130Z,17.40
2018-11-13T06:39:58.974Z,17.40
2018-11-13T06:42:29.823Z,17.40
2018-11-13T06:45:00.713Z,17.30
2018-11-13T06:47:33.373Z,17.30
2018-11-13T06:50:06.223Z,17.20
2018-11-13T06:52:37.074Z,17.30
2018-11-13T06:55:13.372Z,17.30
2018-11-13T06:57:44.407Z,17.20
2018-11-13T07:00:17.354Z,17.20
2018-11-13T07:02:48.285Z,17.20
2018-11-13T07:05:20.094Z,17.20
2018-11-13T07:07:51.049Z,17.10
2018-11-13T07:10:25.206Z,17.20
2018-11-13T07:12:56.711Z,17.20
2018-11-13T07:15:28.880Z,17.30
2018-11-13T07:18:02.951Z,17.30
2018-11-13T07:20:35.156Z,17.40
2018-11-13T07:23:06.119Z,17.40
2018-11-13T07:25:38.895Z,17.40
2018-11-13T07:28:09.882Z,17.50
2018-11-13T07:30:40.831Z,17.40
2018-11-13T07:33:13.480Z,17.50
2018-11-13T07:35:46.221Z,17.50
2018-11-13T07:38:18.975Z,17.50
2018-11-13T07:40:49.914Z,17.50
2018-11-13T07:43:22.580Z,17.60
2018-11-13T07:45:55.387Z,17.50
2018-11-13T07:48:26.289Z,17.50
2018-11-13T07:50:57.241Z,17.50
2018-11-13T07:53:28.201Z,17.50
2018-11-13T07:55:59.100Z,17.50
2018-11-13T07:58:30.072Z,17.50
2018-11-13T08:01:01.024Z,17.50
2018-11-13T08:03:33.956Z,17.50
2018-11-13T08:06:06.075Z,17.50
2018-11-13T08:08:37.039Z,17.60
2018-11-13T08:11:07.970Z,17.60
2018-11-13T08:13:40.679Z,17.60
2018-11-13T08:16:11.670Z,17.50
2018-11-13T08:18:42.607Z,17.50
2018-11-13T08:21:15.462Z,17.50
2018-11-13T08:23:46.378Z,17.50
2018-11-13T08:26:17.888Z,17.50
2018-11-13T08:28:48.857Z,17.50
2018-11-13T08:31:19.888Z,17.50
2018-11-13T08:33:50.881Z,17.50
2018-11-13T08:36:21.744Z,17.50
2018-11-13T08:38:52.590Z,17.50
2018-11-13T08:41:23.428Z,17.60
2018-11-13T08:43:56.254Z,17.60
2018-11-13T08:46:29.274Z,17.60
2018-11-13T08:49:00.145Z,17.50
2018-11-13T08:51:32.822Z,17.50
2018-11-13T08:54:05.553Z,17.40
2018-11-13T08:57:10.821Z,17.30
2018-11-13T08:59:43.498Z,17.30
2018-11-13T09:02:14.363Z,17.20
2018-11-13T09:04:46.753Z,17.20
2018-11-13T09:07:17.575Z,17.10
2018-11-13T09:09:48.247Z,17.10
2018-11-13T09:12:19.010Z,17.20
2018-11-13T09:14:49.843Z,17.10
2018-11-13T09:17:20.494Z,17.10
2018-11-13T09:19:51.359Z,17.10
2018-11-13T09:22:22.269Z,17.10
2018-11-13T09:24:54.775Z,17.20
2018-11-13T09:27:27.180Z,17.20
2018-11-13T09:29:57.962Z,17.20
2018-11-13T09:35:56.719Z,17.20
2018-11-13T09:38:28.816Z,17.20
2018-11-13T09:41:01.716Z,17.20
2018-11-13T09:43:33.763Z,17.10
2018-11-13T09:46:05.883Z,17.10
2018-11-13T09:48:38.081Z,17.10
2018-11-13T09:51:08.529Z,17.20
2018-11-13T09:53:38.940Z,17.20
2018-11-13T09:56:11.079Z,17.20
2018-11-13T09:58:43.267Z,17.20
2018-11-13T10:01:15.713Z,17.20
2018-11-13T10:03:46.603Z,17.20
2018-11-13T10:06:18.211Z,17.30
2018-11-13T10:12:09.746Z,17.20
2018-11-13T10:14:40.387Z,17.20
2018-11-13T10:17:11.845Z,17.10
2018-11-13T10:19:44.340Z,17.20
2018-11-13T10:22:15.133Z,17.20
2018-11-13T10:24:45.723Z,17.20
2018-11-13T10:27:16.675Z,17.20
2018-11-13T10:33:10.495Z,17.20
2018-11-13T10:35:43.275Z,17.30
2018-11-13T10:38:14.178Z,17.20
2018-11-13T10:40:45.081Z,17.20
2018-11-13T10:43:16.086Z,17.20
2018-11-13T10:45:48.796Z,17.30
2018-11-13T10:48:21.485Z,17.30
2018-11-13T10:51:27.293Z,17.30
2018-11-13T10:53:59.887Z,17.20
2018-11-13T10:56:30.514Z,17.20
2018-11-13T10:59:01.205Z,17.20
2018-11-13T11:01:36.192Z,17.20
2018-11-13T11:04:11.477Z,17.20
2018-11-13T11:06:42.073Z,17.20
2018-11-13T11:09:12.699Z,17.20
2018-11-13T11:11:44.284Z,17.20
2018-11-13T11:14:16.834Z,17.20
2018-11-13T11:20:15.853Z,17.20
2018-11-13T11:22:46.744Z,17.10
2018-11-13T11:25:17.614Z,17.00
2018-11-13T11:27:48.471Z,17.00
2018-11-13T11:30:19.308Z,16.90
2018-11-13T11:32:50.055Z,16.90
2018-11-13T11:35:20.945Z,16.80
2018-11-13T11:37:51.683Z,16.80
2018-11-13T11:40:24.164Z,16.80
2018-11-13T11:42:56.572Z,16.80
2018-11-13T11:45:30.003Z,16.80
2018-11-13T11:48:03.850Z,16.80
2018-11-13T11:50:36.374Z,16.80
2018-11-13T11:53:09.050Z,16.90
2018-11-13T11:56:09.835Z,16.90
2018-11-13T11:58:42.391Z,16.90
2018-11-13T12:01:15.688Z,16.80
2018-11-13T12:07:09.948Z,16.80
2018-11-13T12:09:42.933Z,16.80
2018-11-13T12:12:15.904Z,16.70
2018-11-13T12:14:48.857Z,16.70
2018-11-13T12:17:53.756Z,16.70
2018-11-13T12:20:26.054Z,16.70
2018-11-13T12:22:58.349Z,16.80
2018-11-13T12:25:29.002Z,16.80
2018-11-13T12:27:59.524Z,16.90
2018-11-13T12:30:31.862Z,16.90
2018-11-13T12:33:02.530Z,16.90
2018-11-13T12:35:33.055Z,16.90
2018-11-13T12:38:03.665Z,17.00
2018-11-13T12:40:36.141Z,17.10
2018-11-13T12:43:06.812Z,17.10
2018-11-13T12:45:37.352Z,17.10
2018-11-13T12:48:08.208Z,17.20
2018-11-13T12:50:43.320Z,17.20
2018-11-13T12:53:13.873Z,17.30
2018-11-13T12:55:44.607Z,17.50
2018-11-13T12:58:15.334Z,18.10
2018-11-13T13:00:46.323Z,19.00
2018-11-13T13:03:16.877Z,19.40
2018-11-13T13:05:47.537Z,19.40
2018-11-13T13:08:18.097Z,19.40
2018-11-13T13:10:48.713Z,19.70
2018-11-13T13:13:19.251Z,19.40
2018-11-13T13:15:49.931Z,19.30
2018-11-13T13:18:20.584Z,18.60
2018-11-13T13:20:51.217Z,18.20
2018-11-13T13:23:21.765Z,17.90
2018-11-13T13:25:52.484Z,17.90
2018-11-13T13:28:24.040Z,17.90
2018-11-13T13:30:54.681Z,18.00
2018-11-13T13:33:25.530Z,18.10
2018-11-13T13:36:03.479Z,18.10
2018-11-13T13:38:39.399Z,18.20
2018-11-13T13:41:10.015Z,18.10
2018-11-13T13:43:40.638Z,18.20
2018-11-13T13:46:11.173Z,18.30
2018-11-13T13:51:50.240Z,18.70
2018-11-13T13:54:21.075Z,18.80
2018-11-13T13:56:51.790Z,18.80
2018-11-13T13:59:22.634Z,18.80
2018-11-13T14:01:53.267Z,18.60
2018-11-13T14:04:23.884Z,19.20
2018-11-13T14:06:54.555Z,20.60
2018-11-13T14:09:25.295Z,21.70
2018-11-13T14:15:02.528Z,21.30
2018-11-13T14:17:32.948Z,22.00
2018-11-13T14:20:03.388Z,21.50
2018-11-13T14:22:36.022Z,21.20
2018-11-13T14:25:06.478Z,21.60
2018-11-13T14:27:40.931Z,22.10
2018-11-13T14:30:18.245Z,22.40
2018-11-13T14:32:56.410Z,22.40
2018-11-13T14:35:29.697Z,22.30
2018-11-13T14:38:00.766Z,22.80
2018-11-13T14:40:33.717Z,22.70
2018-11-13T14:43:05.465Z,23.00
2018-11-13T14:45:36.968Z,23.20
2018-11-13T14:48:08.146Z,22.70
2018-11-13T14:50:39.113Z,23.20
2018-11-13T14:53:09.994Z,23.40
2018-11-13T14:55:41.867Z,23.30
2018-11-13T14:58:13.492Z,23.00
2018-11-13T15:00:44.363Z,23.00
2018-11-13T15:03:17.027Z,22.60
2018-11-13T15:05:47.468Z,22.00
2018-11-13T15:08:17.907Z,21.40
2018-11-13T15:10:52.773Z,21.60
2018-11-13T15:13:31.474Z,22.00
2018-11-13T15:16:02.738Z,22.60
2018-11-13T15:18:35.544Z,22.80
2018-11-13T15:21:08.080Z,23.20
2018-11-13T15:23:38.519Z,22.70
2018-11-13T15:26:09.614Z,22.80
2018-11-13T15:28:39.998Z,23.20
2018-11-13T15:31:11.572Z,23.00
2018-11-13T15:33:42.119Z,23.60
2018-11-13T15:36:12.580Z,23.50
2018-11-13T15:38:43.312Z,23.90
2018-11-13T15:41:15.835Z,23.60
2018-11-13T15:43:46.225Z,24.00
2018-11-13T15:46:17.110Z,25.10
2018-11-13T15:48:48.051Z,25.50
2018-11-13T15:51:23.809Z,25.10
2018-11-13T15:53:55.998Z,24.90
2018-11-13T15:56:29.373Z,24.80
2018-11-13T15:59:03.290Z,25.30
2018-11-13T16:01:33.707Z,25.10
2018-11-13T16:04:06.105Z,25.40
2018-11-13T16:06:36.531Z,24.60
2018-11-13T16:09:09.542Z,25.00
2018-11-13T16:11:50.712Z,25.10
2018-11-13T16:14:21.978Z,24.60
2018-11-13T16:16:52.972Z,25.30
2018-11-13T16:19:23.426Z,24.80
2018-11-13T16:21:54.056Z,24.30
2018-11-13T16:24:24.461Z,23.20
2018-11-13T16:26:54.907Z,23.60
2018-11-13T16:29:34.266Z,23.80
2018-11-13T16:32:11.195Z,24.60
2018-11-13T16:34:41.772Z,24.90
2018-11-13T16:37:20.657Z,24.00
2018-11-13T16:39:53.198Z,24.00
2018-11-13T16:42:31.428Z,25.20
2018-11-13T16:45:02.950Z,24.90
2018-11-13T16:47:34.602Z,23.90
2018-11-13T16:50:05.073Z,24.50
2018-11-13T16:52:36.811Z,25.20
2018-11-13T16:55:08.050Z,25.60
2018-11-13T16:57:38.466Z,26.30
2018-11-13T17:00:11.214Z,25.30
2018-11-13T17:02:41.755Z,25.60
2018-11-13T17:05:16.262Z,25.70
2018-11-13T17:07:50.910Z,26.40
2018-11-13T17:10:30.893Z,26.10
2018-11-13T17:13:06.212Z,26.30
2018-11-13T17:15:38.355Z,26.30
2018-11-13T17:18:09.068Z,27.10
2018-11-13T17:20:39.561Z,27.30
2018-11-13T17:23:10.021Z,27.50
2018-11-13T17:25:42.508Z,27.60
2018-11-13T17:28:13.184Z,27.20
2018-11-13T17:30:45.934Z,27.00
2018-11-13T17:33:16.366Z,26.60
2018-11-13T17:35:46.804Z,26.80
2018-11-13T17:38:17.269Z,26.90
2018-11-13T17:40:48.243Z,26.70
2018-11-13T17:43:18.678Z,27.00
2018-11-13T17:45:49.064Z,26.90
2018-11-13T17:48:20.559Z,26.30
2018-11-13T17:50:52.697Z,26.60
2018-11-13T17:53:23.460Z,26.30
2018-11-13T17:55:53.900Z,26.80
2018-11-13T17:58:27.472Z,27.10
2018-11-13T18:00:57.992Z,26.70
2018-11-13T18:03:28.418Z,25.90
2018-11-13T18:06:00.578Z,26.60
2018-11-13T18:12:05.427Z,24.60
2018-11-13T18:14:38.426Z,25.10
2018-11-13T18:17:09.718Z,26.00
2018-11-13T18:19:41.604Z,26.50
2018-11-13T18:22:16.967Z,26.70
2018-11-13T18:24:50.499Z,26.30
2018-11-13T18:27:23.124Z,26.70
2018-11-13T18:30:00.596Z,25.90
2018-11-13T18:32:38.544Z,25.80
2018-11-13T18:35:20.310Z,26.40
2018-11-13T18:37:59.315Z,26.60
2018-11-13T18:40:35.456Z,26.40
2018-11-13T18:43:14.400Z,26.00
2018-11-13T18:45:48.079Z,26.20
2018-11-13T18:48:23.448Z,26.20
2018-11-13T18:50:59.830Z,25.70
2018-11-13T18:53:32.668Z,25.40
2018-11-13T18:56:08.343Z,26.50
2018-11-13T18:59:04.577Z,26.70
2018-11-13T19:01:51.970Z,27.60
2018-11-13T19:04:45.689Z,26.60
2018-11-13T19:07:21.407Z,26.70
2018-11-13T19:09:56.821Z,26.50
2018-11-13T19:12:44.031Z,27.10
2018-11-13T19:15:19.155Z,27.80
2018-11-13T19:17:55.243Z,26.70
2018-11-13T19:20:33.496Z,26.30
2018-11-13T19:23:12.856Z,26.70
2018-11-13T19:25:53.169Z,27.50
2018-11-13T19:28:37.001Z,27.20
2018-11-13T19:34:05.991Z,28.90
2018-11-13T19:36:44.243Z,29.00
2018-11-13T19:39:23.714Z,28.20
2018-11-13T19:42:05.016Z,27.50
2018-11-13T19:44:41.893Z,26.80
2018-11-13T19:47:16.571Z,26.50
2018-11-13T19:49:49.589Z,26.30
2018-11-13T19:52:22.522Z,27.10
2018-11-13T19:54:55.278Z,27.20
2018-11-13T19:57:30.028Z,26.40
2018-11-13T20:00:02.874Z,26.30
2018-11-13T20:02:37.755Z,26.40
2018-11-13T20:05:12.830Z,26.80
2018-11-13T20:07:46.698Z,26.70
2018-11-13T20:10:21.821Z,26.00
2018-11-13T20:12:55.966Z,25.50
2018-11-13T20:15:29.562Z,25.90
2018-11-13T20:18:02.357Z,26.20
2018-11-13T20:20:35.662Z,26.80
2018-11-13T20:23:09.427Z,26.30
2018-11-13T20:25:42.225Z,26.30
2018-11-13T20:28:15.207Z,26.80
2018-11-13T20:30:48.366Z,27.50
2018-11-13T20:33:21.356Z,27.40
2018-11-13T20:35:54.011Z,27.10
2018-11-13T20:38:26.641Z,27.50
2018-11-13T20:40:59.328Z,26.90
2018-11-13T20:43:31.971Z,26.90
2018-11-13T20:46:04.908Z,26.30
2018-11-13T20:48:37.487Z,25.60
2018-11-13T20:51:10.039Z,25.30
2018-11-13T20:53:42.748Z,25.50
2018-11-13T20:56:19.641Z,25.80
2018-11-13T20:58:52.238Z,26.30
2018-11-13T21:01:24.779Z,26.80
2018-11-13T21:07:29.223Z,28.30
2018-11-13T21:10:01.695Z,27.80
2018-11-13T21:12:40.159Z,26.80
2018-11-13T21:15:15.284Z,26.70
2018-11-13T21:17:47.945Z,27.00
2018-11-13T21:20:21.421Z,26.70
2018-11-13T21:22:53.927Z,26.60
2018-11-13T21:25:27.183Z,26.40
2018-11-13T21:28:04.184Z,26.20
2018-11-13T21:30:36.679Z,25.90
2018-11-13T21:33:09.547Z,25.90
2018-11-13T21:35:42.363Z,25.90
2018-11-13T21:38:15.045Z,26.30
2018-11-13T21:40:47.570Z,26.30
2018-11-13T21:43:25.177Z,26.00
2018-11-13T21:45:58.049Z,26.20
2018-11-13T21:48:30.514Z,25.60
2018-11-13T21:51:02.997Z,25.50
2018-11-13T21:53:33.633Z,25.50
2018-11-13T21:56:05.202Z,24.80
2018-11-13T21:58:35.901Z,24.60
2018-11-13T22:01:06.789Z,25.00
2018-11-13T22:03:37.492Z,24.60
2018-11-13T22:06:08.211Z,24.60
2018-11-13T22:08:39.013Z,24.40
2018-11-13T22:11:09.732Z,23.80
2018-11-13T22:13:43.106Z,23.50
2018-11-13T22:16:21.161Z,23.30
2018-11-13T22:18:51.854Z,23.20
2018-11-13T22:24:41.430Z,22.80
2018-11-13T22:27:14.318Z,22.70
2018-11-13T22:29:47.998Z,22.60
2018-11-13T22:32:20.850Z,22.50
2018-11-13T22:34:53.890Z,22.50
2018-11-13T22:37:26.578Z,22.40
2018-11-13T22:39:59.251Z,22.40
2018-11-13T22:42:32.024Z,22.40
2018-11-13T22:48:25.839Z,22.40
2018-11-13T22:50:59.301Z,22.30
2018-11-13T22:53:31.655Z,22.10
2018-11-13T22:56:06.133Z,22.00
2018-11-13T22:58:38.441Z,22.00
2018-11-13T23:01:11.954Z,22.00
2018-11-13T23:03:44.613Z,21.90
2018-11-13T23:06:18.278Z,21.90
2018-11-13T23:08:50.941Z,21.80
2018-11-13T23:11:26.462Z,21.70
2018-11-13T23:14:04.342Z,21.70
2018-11-13T23:16:41.499Z,21.70
2018-11-13T23:19:15.352Z,21.60
2018-11-13T23:21:49.529Z,21.60
2018-11-13T23:24:24.477Z,21.60
2018-11-13T23:26:59.719Z,21.50
2018-11-13T23:32:07.611Z,21.50
2018-11-13T23:34:38.941Z,21.40
2018-11-13T23:37:09.585Z,21.30
2018-11-13T23:39:40.387Z,21.30
2018-11-13T23:42:11.204Z,21.20
2018-11-13T23:44:41.874Z,21.20
2018-11-13T23:47:13.803Z,21.20
2018-11-13T23:49:45.319Z,21.10
2018-11-13T23:52:16.266Z,21.10
2018-11-13T23:54:48.030Z,21.00
2018-11-13T23:57:18.854Z,21.00
2018-11-13T23:59:50.501Z,20.90
