createdAt,value
2022-10-05T00:01:49.408Z,9.76
2022-10-05T00:04:23.814Z,9.77
2022-10-05T00:07:09.181Z,9.77
2022-10-05T00:09:36.142Z,9.78
2022-10-05T00:12:19.556Z,9.84
2022-10-05T00:14:47.014Z,9.94
2022-10-05T00:17:20.727Z,9.96
2022-10-05T00:19:52.317Z,9.96
2022-10-05T00:22:24.380Z,9.97
2022-10-05T00:24:55.786Z,9.97
2022-10-05T00:27:25.104Z,9.96
2022-10-05T00:29:53.287Z,10.02
2022-10-05T00:32:20.308Z,10.10
2022-10-05T00:34:47.363Z,10.16
2022-10-05T00:37:14.505Z,10.19
2022-10-05T00:39:41.556Z,10.21
2022-10-05T00:42:33.636Z,10.22
2022-10-05T00:45:09.847Z,10.22
2022-10-05T00:47:47.033Z,10.22
2022-10-05T00:50:25.650Z,10.27
2022-10-05T00:53:17.595Z,10.34
2022-10-05T00:55:57.735Z,10.37
2022-10-05T00:58:30.722Z,10.35
2022-10-05T01:01:06.476Z,10.33
2022-10-05T01:04:08.031Z,10.31
2022-10-05T01:06:51.603Z,10.28
2022-10-05T01:09:24.181Z,10.32
2022-10-05T01:11:51.191Z,10.37
2022-10-05T01:14:30.431Z,10.37
2022-10-05T01:17:08.324Z,10.36
2022-10-05T01:19:56.777Z,10.33
2022-10-05T01:23:13.409Z,10.29
2022-10-05T01:26:06.852Z,10.26
2022-10-05T01:28:37.612Z,10.31
2022-10-05T01:31:14.065Z,10.35
2022-10-05T01:33:48.776Z,10.36
2022-10-05T01:36:28.007Z,10.34
2022-10-05T01:39:36.834Z,10.32
2022-10-05T01:42:28.071Z,10.30
2022-10-05T01:45:14.140Z,10.37
2022-10-05T01:47:43.786Z,10.43
2022-10-05T01:50:52.151Z,10.43
2022-10-05T01:53:28.604Z,10.40
2022-10-05T01:56:03.946Z,10.37
2022-10-05T01:59:01.727Z,10.34
2022-10-05T02:05:19.190Z,10.42
2022-10-05T02:11:36.859Z,10.42
2022-10-05T02:18:21.064Z,10.40
2022-10-05T02:20:48.179Z,10.47
2022-10-05T02:23:24.361Z,10.53
2022-10-05T02:25:52.162Z,10.54
2022-10-05T02:28:24.997Z,10.54
2022-10-05T02:30:55.720Z,10.53
2022-10-05T02:33:31.127Z,10.50
2022-10-05T02:36:16.954Z,10.48
2022-10-05T02:38:53.940Z,10.52
2022-10-05T02:41:28.717Z,10.58
2022-10-05T02:44:02.635Z,10.61
2022-10-05T02:46:41.164Z,10.61
2022-10-05T02:49:27.168Z,10.58
2022-10-05T02:52:18.999Z,10.57
2022-10-05T02:55:13.109Z,10.62
2022-10-05T02:57:44.991Z,10.69
2022-10-05T03:00:21.879Z,10.70
2022-10-05T03:03:03.655Z,10.69
2022-10-05T03:05:39.759Z,10.65
2022-10-05T03:08:10.055Z,10.62
2022-10-05T03:11:06.989Z,10.65
2022-10-05T03:13:47.291Z,10.71
2022-10-05T03:16:21.506Z,10.70
2022-10-05T03:18:54.446Z,10.67
2022-10-05T03:21:32.415Z,10.64
2022-10-05T03:24:28.778Z,10.58
2022-10-05T03:27:08.865Z,10.52
2022-10-05T03:29:42.364Z,10.55
2022-10-05T03:32:31.074Z,10.57
2022-10-05T03:35:18.460Z,10.54
2022-10-05T03:37:48.307Z,10.46
2022-10-05T03:40:32.706Z,10.39
2022-10-05T03:43:33.260Z,10.30
2022-10-05T03:46:09.026Z,10.21
2022-10-05T03:49:10.005Z,10.21
2022-10-05T03:51:43.280Z,10.24
2022-10-05T03:54:16.945Z,10.20
2022-10-05T03:56:54.778Z,10.13
2022-10-05T03:59:32.129Z,10.05
2022-10-05T04:02:08.058Z,9.98
2022-10-05T04:04:37.215Z,9.90
2022-10-05T04:07:04.253Z,9.89
2022-10-05T04:09:36.804Z,9.92
2022-10-05T04:12:23.568Z,9.90
2022-10-05T04:14:53.915Z,9.87
2022-10-05T04:17:41.054Z,9.82
2022-10-05T04:20:29.557Z,9.75
2022-10-05T04:23:10.732Z,9.68
2022-10-05T04:28:32.528Z,9.74
2022-10-05T04:31:00.561Z,9.71
2022-10-05T04:33:28.003Z,9.67
2022-10-05T04:36:13.426Z,9.61
2022-10-05T04:39:21.385Z,9.55
2022-10-05T04:42:04.716Z,9.50
2022-10-05T04:45:09.955Z,9.55
2022-10-05T04:48:16.017Z,9.61
2022-10-05T04:51:03.037Z,9.63
2022-10-05T04:53:33.771Z,9.63
2022-10-05T04:56:08.405Z,9.61
2022-10-05T04:58:40.026Z,9.58
2022-10-05T05:01:27.881Z,9.61
2022-10-05T05:04:27.593Z,9.64
2022-10-05T05:07:27.111Z,9.63
2022-10-05T05:10:16.075Z,9.58
2022-10-05T05:12:53.148Z,9.52
2022-10-05T05:15:29.306Z,9.47
2022-10-05T05:18:22.268Z,9.42
2022-10-05T05:20:58.852Z,9.45
2022-10-05T05:23:43.797Z,9.50
2022-10-05T05:26:48.354Z,9.51
2022-10-05T05:29:37.895Z,9.50
2022-10-05T05:32:47.132Z,9.46
2022-10-05T05:35:26.675Z,9.40
2022-10-05T05:37:57.610Z,9.34
2022-10-05T05:40:34.966Z,9.36
2022-10-05T05:43:37.581Z,9.41
2022-10-05T05:46:45.046Z,9.41
2022-10-05T05:49:21.470Z,9.42
2022-10-05T05:51:53.338Z,9.46
2022-10-05T05:54:23.725Z,9.51
2022-10-05T05:57:00.812Z,9.62
2022-10-05T05:59:31.210Z,9.82
2022-10-05T06:02:06.378Z,10.05
2022-10-05T06:04:36.619Z,10.26
2022-10-05T06:07:03.918Z,10.48
2022-10-05T06:09:38.058Z,10.74
2022-10-05T06:12:50.778Z,11.02
2022-10-05T06:15:39.021Z,11.33
2022-10-05T06:18:15.909Z,11.62
2022-10-05T06:20:53.595Z,11.94
2022-10-05T06:23:24.533Z,12.21
2022-10-05T06:25:58.691Z,12.44
2022-10-05T06:28:29.783Z,12.65
2022-10-05T06:31:05.049Z,12.86
2022-10-05T06:33:48.675Z,13.04
2022-10-05T06:36:35.679Z,13.19
2022-10-05T06:39:12.652Z,13.36
2022-10-05T06:42:07.888Z,13.58
2022-10-05T06:45:08.281Z,13.90
2022-10-05T06:48:11.801Z,14.21
2022-10-05T06:50:58.736Z,14.54
2022-10-05T06:53:44.515Z,14.88
2022-10-05T06:56:23.320Z,15.16
2022-10-05T06:59:28.568Z,15.44
2022-10-05T07:02:21.263Z,15.76
2022-10-05T07:05:23.929Z,16.09
2022-10-05T07:08:01.573Z,16.45
2022-10-05T07:10:39.188Z,16.71
2022-10-05T07:13:13.955Z,16.93
2022-10-05T07:15:56.673Z,17.10
2022-10-05T07:18:33.399Z,17.24
2022-10-05T07:21:07.005Z,17.34
2022-10-05T07:23:50.022Z,17.42
2022-10-05T07:26:17.075Z,17.58
2022-10-05T07:28:51.520Z,17.71
2022-10-05T07:31:40.143Z,17.78
2022-10-05T07:34:10.780Z,17.78
2022-10-05T07:37:09.768Z,17.71
2022-10-05T07:40:00.262Z,17.58
2022-10-05T07:42:56.670Z,17.47
2022-10-05T07:45:33.544Z,17.45
2022-10-05T07:48:12.732Z,17.52
2022-10-05T07:50:46.723Z,17.60
2022-10-05T07:53:56.778Z,17.64
2022-10-05T07:56:31.432Z,17.76
2022-10-05T07:59:01.931Z,17.94
2022-10-05T08:01:30.383Z,18.14
2022-10-05T08:04:01.069Z,18.37
2022-10-05T08:06:44.210Z,18.61
2022-10-05T08:09:36.300Z,18.89
2022-10-05T08:12:33.584Z,19.18
2022-10-05T08:15:20.741Z,19.51
2022-10-05T08:17:57.148Z,19.74
2022-10-05T08:20:39.650Z,19.89
2022-10-05T08:23:25.549Z,20.10
2022-10-05T08:26:30.596Z,20.38
2022-10-05T08:29:27.631Z,20.65
2022-10-05T08:31:58.207Z,20.94
2022-10-05T08:34:26.873Z,21.19
2022-10-05T08:37:13.140Z,21.43
2022-10-05T08:39:42.829Z,21.70
2022-10-05T08:42:36.111Z,21.95
2022-10-05T08:45:42.499Z,22.30
2022-10-05T08:48:34.313Z,22.62
2022-10-05T08:51:09.040Z,22.81
2022-10-05T08:54:07.533Z,22.78
2022-10-05T08:57:02.523Z,22.69
2022-10-05T08:59:51.491Z,22.73
2022-10-05T09:02:59.372Z,22.93
2022-10-05T09:05:36.065Z,23.20
2022-10-05T09:08:33.957Z,23.46
2022-10-05T09:11:11.118Z,23.80
2022-10-05T09:14:03.255Z,24.18
2022-10-05T09:16:48.772Z,24.54
2022-10-05T09:19:23.296Z,24.64
2022-10-05T09:22:05.565Z,24.53
2022-10-05T09:24:51.753Z,24.36
2022-10-05T09:27:19.529Z,24.35
2022-10-05T09:29:52.649Z,24.53
2022-10-05T09:32:32.251Z,24.85
2022-10-05T09:35:08.994Z,25.12
2022-10-05T09:38:18.272Z,25.17
2022-10-05T09:41:05.603Z,25.12
2022-10-05T09:44:22.636Z,25.30
2022-10-05T09:47:23.977Z,25.63
2022-10-05T09:50:23.004Z,25.78
2022-10-05T09:53:03.598Z,25.66
2022-10-05T09:55:52.682Z,25.51
2022-10-05T09:58:28.527Z,25.33
2022-10-05T10:01:33.619Z,25.12
2022-10-05T10:04:14.135Z,24.76
2022-10-05T10:07:03.915Z,24.39
2022-10-05T10:09:40.623Z,24.05
2022-10-05T10:12:20.038Z,23.75
2022-10-05T10:15:06.376Z,23.39
2022-10-05T10:17:58.080Z,23.02
2022-10-05T10:20:55.729Z,22.64
2022-10-05T10:23:28.917Z,22.30
2022-10-05T10:26:18.692Z,22.05
2022-10-05T10:28:52.599Z,21.82
2022-10-05T10:31:33.059Z,21.66
2022-10-05T10:34:28.990Z,21.56
2022-10-05T10:37:21.126Z,21.50
2022-10-05T10:40:04.758Z,21.42
2022-10-05T10:42:43.124Z,21.43
2022-10-05T10:45:20.356Z,21.59
2022-10-05T10:47:52.149Z,21.87
2022-10-05T10:50:28.571Z,22.08
2022-10-05T10:53:31.160Z,22.12
2022-10-05T10:56:16.563Z,22.06
2022-10-05T10:59:25.562Z,21.95
2022-10-05T11:02:07.409Z,21.79
2022-10-05T11:04:53.993Z,21.68
2022-10-05T11:07:51.698Z,21.62
2022-10-05T11:11:02.966Z,21.55
2022-10-05T11:14:45.017Z,21.48
2022-10-05T11:17:33.859Z,21.41
2022-10-05T11:21:09.906Z,21.34
2022-10-05T11:24:21.470Z,21.30
2022-10-05T11:27:10.078Z,21.25
2022-10-05T11:30:06.434Z,21.19
2022-10-05T11:33:04.712Z,21.11
2022-10-05T11:36:07.208Z,21.02
2022-10-05T11:39:11.001Z,20.97
2022-10-05T11:41:50.305Z,20.98
2022-10-05T11:44:23.905Z,21.01
2022-10-05T11:47:09.889Z,21.06
2022-10-05T11:49:46.256Z,21.10
2022-10-05T11:52:17.146Z,21.13
2022-10-05T11:55:09.837Z,21.17
2022-10-05T11:57:43.357Z,21.24
2022-10-05T12:00:17.771Z,21.36
2022-10-05T12:03:00.664Z,21.49
2022-10-05T12:05:53.016Z,21.63
2022-10-05T12:08:51.294Z,21.75
2022-10-05T12:11:36.776Z,21.85
2022-10-05T12:14:20.451Z,21.94
2022-10-05T12:16:59.753Z,21.96
2022-10-05T12:19:41.432Z,21.95
2022-10-05T12:22:18.312Z,21.96
2022-10-05T12:25:01.766Z,21.98
2022-10-05T12:27:39.651Z,21.96
2022-10-05T12:30:52.157Z,21.92
2022-10-05T12:33:21.562Z,21.87
2022-10-05T12:35:53.559Z,21.83
2022-10-05T12:39:03.678Z,21.80
2022-10-05T12:42:03.703Z,21.76
2022-10-05T12:45:00.649Z,21.74
2022-10-05T12:47:41.313Z,21.73
2022-10-05T12:50:27.510Z,21.72
2022-10-05T12:53:49.239Z,21.69
2022-10-05T12:56:29.290Z,21.60
2022-10-05T12:59:34.734Z,21.52
2022-10-05T13:02:20.533Z,21.41
2022-10-05T13:04:51.973Z,21.30
2022-10-05T13:07:24.990Z,21.18
2022-10-05T13:10:24.077Z,21.03
2022-10-05T13:12:51.108Z,20.86
2022-10-05T13:15:27.576Z,20.71
2022-10-05T13:18:14.697Z,20.56
2022-10-05T13:20:47.374Z,20.43
2022-10-05T13:23:26.193Z,20.34
2022-10-05T13:26:22.316Z,20.27
2022-10-05T13:29:12.905Z,20.24
2022-10-05T13:32:01.064Z,20.25
2022-10-05T13:34:36.941Z,20.24
2022-10-05T13:37:16.255Z,20.20
2022-10-05T13:40:10.539Z,20.17
2022-10-05T13:42:54.996Z,20.14
2022-10-05T13:45:24.594Z,20.05
2022-10-05T13:48:00.046Z,19.91
2022-10-05T13:50:32.687Z,19.78
2022-10-05T13:53:17.488Z,19.69
2022-10-05T13:55:48.425Z,19.58
2022-10-05T13:58:45.783Z,19.48
2022-10-05T14:01:35.388Z,19.38
2022-10-05T14:04:22.373Z,19.30
2022-10-05T14:06:49.830Z,19.23
2022-10-05T14:09:20.006Z,19.15
2022-10-05T14:11:52.151Z,19.07
2022-10-05T14:14:28.461Z,18.97
2022-10-05T14:17:00.762Z,18.87
2022-10-05T14:19:30.873Z,18.76
2022-10-05T14:22:11.541Z,18.66
2022-10-05T14:24:48.247Z,18.56
2022-10-05T14:27:20.047Z,18.46
2022-10-05T14:29:54.910Z,18.38
2022-10-05T14:32:25.736Z,18.30
2022-10-05T14:34:59.236Z,18.21
2022-10-05T14:37:31.741Z,18.12
2022-10-05T14:40:20.463Z,18.04
2022-10-05T14:42:47.624Z,17.96
2022-10-05T14:45:26.110Z,17.87
2022-10-05T14:47:53.281Z,17.77
2022-10-05T14:50:30.980Z,17.68
2022-10-05T14:53:14.306Z,17.57
2022-10-05T14:56:17.548Z,17.44
2022-10-05T14:59:06.780Z,17.33
2022-10-05T15:01:39.519Z,17.21
2022-10-05T15:04:43.521Z,17.11
2022-10-05T15:07:18.721Z,17.01
2022-10-05T15:09:54.971Z,16.94
2022-10-05T15:12:29.689Z,16.87
2022-10-05T15:15:03.092Z,16.79
2022-10-05T15:17:52.696Z,16.73
2022-10-05T15:20:29.498Z,16.66
2022-10-05T15:23:29.562Z,16.59
2022-10-05T15:26:03.922Z,16.49
2022-10-05T15:28:48.562Z,16.40
2022-10-05T15:31:27.674Z,16.28
2022-10-05T15:34:01.891Z,16.17
2022-10-05T15:36:35.777Z,16.03
2022-10-05T15:39:15.067Z,15.90
2022-10-05T15:41:55.589Z,15.75
2022-10-05T15:44:26.235Z,15.61
2022-10-05T15:46:58.544Z,15.44
2022-10-05T15:49:43.661Z,15.28
2022-10-05T15:52:25.357Z,15.10
2022-10-05T15:55:17.799Z,14.93
2022-10-05T15:57:46.822Z,14.75
2022-10-05T16:00:17.954Z,14.60
2022-10-05T16:03:21.881Z,14.46
2022-10-05T16:06:18.996Z,14.28
2022-10-05T16:09:25.071Z,14.12
2022-10-05T16:12:04.951Z,13.96
2022-10-05T16:15:03.384Z,13.82
2022-10-05T16:17:35.961Z,13.69
2022-10-05T16:20:30.153Z,13.57
2022-10-05T16:23:25.456Z,13.53
2022-10-05T16:26:02.377Z,13.51
2022-10-05T16:28:32.711Z,13.47
2022-10-05T16:31:07.006Z,13.41
2022-10-05T16:33:46.731Z,13.33
2022-10-05T16:36:22.969Z,13.23
2022-10-05T16:38:59.935Z,13.14
2022-10-05T16:41:29.787Z,13.04
2022-10-05T16:46:09.789Z,12.89
2022-10-05T16:48:46.419Z,12.75
2022-10-05T16:51:46.952Z,12.65
2022-10-05T16:54:31.675Z,12.55
2022-10-05T16:57:18.838Z,12.53
2022-10-05T17:00:15.528Z,12.53
2022-10-05T17:02:43.493Z,12.48
2022-10-05T17:05:33.827Z,12.42
2022-10-05T17:08:08.860Z,12.36
2022-10-05T17:11:07.455Z,12.28
2022-10-05T17:13:34.725Z,12.19
2022-10-05T17:16:15.358Z,12.09
2022-10-05T17:19:10.467Z,12.00
2022-10-05T17:21:40.386Z,11.90
2022-10-05T17:24:41.893Z,11.88
2022-10-05T17:27:23.018Z,11.87
2022-10-05T17:30:36.373Z,11.83
2022-10-05T17:33:14.454Z,11.74
2022-10-05T17:35:43.145Z,11.68
2022-10-05T17:38:17.564Z,11.60
2022-10-05T17:41:00.175Z,11.55
2022-10-05T17:43:28.290Z,11.48
2022-10-05T17:46:07.023Z,11.40
2022-10-05T17:48:44.457Z,11.38
2022-10-05T17:51:48.671Z,11.39
2022-10-05T17:54:37.532Z,11.38
2022-10-05T17:57:04.885Z,11.32
2022-10-05T17:59:51.594Z,11.25
2022-10-05T18:02:19.550Z,11.18
2022-10-05T18:05:12.937Z,11.12
2022-10-05T18:07:40.855Z,11.08
2022-10-05T18:10:17.043Z,11.11
2022-10-05T18:12:45.640Z,11.17
2022-10-05T18:15:37.020Z,11.18
2022-10-05T18:18:32.383Z,11.18
2022-10-05T18:21:08.629Z,11.17
2022-10-05T18:23:36.701Z,11.15
2022-10-05T18:26:26.685Z,11.14
2022-10-05T18:29:14.240Z,11.12
2022-10-05T18:31:55.669Z,11.17
2022-10-05T18:34:36.774Z,11.23
2022-10-05T18:37:12.937Z,11.25
2022-10-05T18:39:49.096Z,11.24
2022-10-05T18:42:27.854Z,11.22
2022-10-05T18:45:16.274Z,11.18
2022-10-05T18:48:14.546Z,11.13
2022-10-05T18:51:08.730Z,11.08
2022-10-05T18:53:56.974Z,11.10
2022-10-05T18:56:50.048Z,11.13
2022-10-05T18:59:42.710Z,11.09
2022-10-05T19:02:31.261Z,11.04
2022-10-05T19:08:21.746Z,10.88
2022-10-05T19:11:01.017Z,10.83
2022-10-05T19:13:34.378Z,10.83
2022-10-05T19:16:15.819Z,10.85
2022-10-05T19:18:46.420Z,10.84
2022-10-05T19:21:21.836Z,10.80
2022-10-05T19:24:37.829Z,10.76
2022-10-05T19:27:23.206Z,10.70
2022-10-05T19:30:09.000Z,10.64
2022-10-05T19:33:07.581Z,10.59
2022-10-05T19:35:58.503Z,10.60
2022-10-05T19:38:48.937Z,10.61
2022-10-05T19:41:23.093Z,10.58
2022-10-05T19:43:57.014Z,10.53
2022-10-05T19:46:48.493Z,10.47
2022-10-05T19:49:35.609Z,10.40
2022-10-05T19:52:04.736Z,10.32
2022-10-05T19:54:32.305Z,10.26
2022-10-05T19:57:03.005Z,10.26
2022-10-05T19:59:32.941Z,10.28
2022-10-05T20:02:06.808Z,10.28
2022-10-05T20:04:40.654Z,10.25
2022-10-05T20:07:21.733Z,10.23
2022-10-05T20:10:20.012Z,10.21
2022-10-05T20:12:52.282Z,10.19
2022-10-05T20:15:48.493Z,10.25
2022-10-05T20:18:56.348Z,10.34
2022-10-05T20:21:41.690Z,10.38
2022-10-05T20:24:16.971Z,10.40
2022-10-05T20:27:06.965Z,10.39
2022-10-05T20:29:41.438Z,10.38
2022-10-05T20:32:18.229Z,10.37
2022-10-05T20:34:47.207Z,10.42
2022-10-05T20:37:16.011Z,10.50
2022-10-05T20:39:43.244Z,10.53
2022-10-05T20:42:10.615Z,10.53
2022-10-05T20:44:37.953Z,10.51
2022-10-05T20:47:05.884Z,10.47
2022-10-05T20:49:35.363Z,10.41
2022-10-05T20:52:06.264Z,10.35
2022-10-05T20:54:33.344Z,10.34
2022-10-05T20:57:00.769Z,10.36
2022-10-05T20:59:27.915Z,10.34
2022-10-05T21:01:55.000Z,10.29
2022-10-05T21:04:23.831Z,10.24
2022-10-05T21:06:51.004Z,10.18
2022-10-05T21:09:21.661Z,10.11
2022-10-05T21:11:55.748Z,10.04
2022-10-05T21:14:28.323Z,10.03
2022-10-05T21:16:55.410Z,10.05
2022-10-05T21:19:22.524Z,10.04
2022-10-05T21:21:49.567Z,10.00
2022-10-05T21:24:17.640Z,9.96
2022-10-05T21:26:45.218Z,9.90
2022-10-05T21:29:13.070Z,9.84
2022-10-05T21:31:40.609Z,9.79
2022-10-05T21:34:08.184Z,9.79
2022-10-05T21:47:35.948Z,9.68
2022-10-05T21:50:08.709Z,9.63
2022-10-05T21:52:37.740Z,9.64
2022-10-05T21:55:11.882Z,9.69
2022-10-05T21:57:43.322Z,9.70
2022-10-05T22:00:18.000Z,9.66
2022-10-05T22:02:48.348Z,9.60
2022-10-05T22:05:17.286Z,9.54
2022-10-05T22:07:46.931Z,9.50
2022-10-05T22:10:15.988Z,9.45
2022-10-05T22:12:47.190Z,9.48
2022-10-05T22:15:21.175Z,9.55
2022-10-05T22:17:50.475Z,9.57
2022-10-05T22:20:21.241Z,9.58
2022-10-05T22:22:50.327Z,9.57
2022-10-05T22:25:19.062Z,9.56
2022-10-05T22:27:49.383Z,9.54
2022-10-05T22:30:18.126Z,9.57
2022-10-05T22:32:46.893Z,9.62
2022-10-05T22:35:16.656Z,9.63
2022-10-05T22:37:45.507Z,9.61
2022-10-05T22:40:14.199Z,9.57
2022-10-05T22:42:43.793Z,9.53
2022-10-05T22:45:12.596Z,9.49
2022-10-05T22:47:43.219Z,9.50
2022-10-05T22:50:11.805Z,9.53
2022-10-05T22:52:40.690Z,9.53
2022-10-05T22:55:10.007Z,9.51
2022-10-05T22:57:41.908Z,9.47
2022-10-05T23:00:11.663Z,9.41
2022-10-05T23:02:41.646Z,9.36
2022-10-05T23:05:10.897Z,9.31
2022-10-05T23:07:43.841Z,9.31
2022-10-05T23:10:14.049Z,9.35
2022-10-05T23:12:43.108Z,9.36
2022-10-05T23:15:12.441Z,9.33
2022-10-05T23:17:41.556Z,9.31
2022-10-05T23:20:12.652Z,9.28
2022-10-05T23:22:41.418Z,9.25
2022-10-05T23:25:17.771Z,9.28
2022-10-05T23:27:47.860Z,9.33
2022-10-05T23:30:16.796Z,9.34
2022-10-05T23:32:47.618Z,9.33
2022-10-05T23:35:16.925Z,9.31
2022-10-05T23:37:48.078Z,9.27
2022-10-05T23:40:17.200Z,9.22
2022-10-05T23:42:49.021Z,9.23
2022-10-05T23:45:19.389Z,9.26
2022-10-05T23:47:48.612Z,9.26
2022-10-05T23:50:22.482Z,9.23
2022-10-05T23:52:51.427Z,9.18
2022-10-05T23:55:21.340Z,9.15
2022-10-05T23:57:52.598Z,9.10
