createdAt,value
2018-10-03T00:00:07.349Z,99.90
2018-10-03T00:02:36.090Z,99.90
2018-10-03T00:05:04.758Z,99.90
2018-10-03T00:07:33.562Z,99.90
2018-10-03T00:10:02.210Z,99.90
2018-10-03T00:12:31.027Z,99.90
2018-10-03T00:14:59.685Z,99.90
2018-10-03T00:17:28.365Z,99.90
2018-10-03T00:19:57.135Z,99.90
2018-10-03T00:22:25.761Z,99.90
2018-10-03T00:24:54.449Z,99.90
2018-10-03T00:27:23.158Z,99.90
2018-10-03T00:29:51.841Z,99.90
2018-10-03T00:32:20.549Z,99.90
2018-10-03T00:34:49.198Z,99.90
2018-10-03T00:37:17.865Z,99.90
2018-10-03T00:39:46.527Z,99.90
2018-10-03T00:42:15.194Z,99.90
2018-10-03T00:44:43.872Z,99.90
2018-10-03T00:47:12.554Z,99.90
2018-10-03T00:49:41.217Z,99.90
2018-10-03T00:52:09.882Z,99.90
2018-10-03T00:54:38.533Z,99.90
2018-10-03T00:57:07.188Z,99.90
2018-10-03T00:59:35.852Z,99.90
2018-10-03T01:02:04.539Z,99.90
2018-10-03T01:04:33.197Z,99.90
2018-10-03T01:07:01.850Z,99.90
2018-10-03T01:09:30.518Z,99.90
2018-10-03T01:11:59.178Z,99.90
2018-10-03T01:14:27.845Z,99.90
2018-10-03T01:16:56.514Z,99.90
2018-10-03T01:19:25.338Z,99.90
2018-10-03T01:21:53.995Z,99.90
2018-10-03T01:24:22.661Z,99.90
2018-10-03T01:26:51.386Z,99.90
2018-10-03T01:29:20.131Z,99.90
2018-10-03T01:31:48.774Z,99.90
2018-10-03T01:34:17.538Z,99.90
2018-10-03T01:36:46.225Z,99.90
2018-10-03T01:39:14.925Z,99.90
2018-10-03T01:41:43.595Z,99.90
2018-10-03T01:44:12.266Z,99.90
2018-10-03T01:46:40.927Z,99.90
2018-10-03T01:49:09.597Z,99.90
2018-10-03T01:51:38.250Z,99.90
2018-10-03T01:54:06.936Z,99.90
2018-10-03T01:56:35.593Z,99.90
2018-10-03T01:59:04.266Z,99.90
2018-10-03T02:01:32.931Z,99.90
2018-10-03T02:04:01.603Z,99.90
2018-10-03T02:06:30.270Z,99.90
2018-10-03T02:08:58.932Z,99.90
2018-10-03T02:11:27.581Z,99.90
2018-10-03T02:13:56.253Z,99.90
2018-10-03T02:16:24.909Z,99.90
2018-10-03T02:18:53.571Z,99.90
2018-10-03T02:21:22.229Z,99.90
2018-10-03T02:23:50.895Z,99.90
2018-10-03T02:26:19.564Z,99.90
2018-10-03T02:28:48.255Z,99.90
2018-10-03T02:31:16.928Z,99.90
2018-10-03T02:33:45.589Z,99.90
2018-10-03T02:36:14.252Z,99.90
2018-10-03T02:38:42.921Z,99.90
2018-10-03T02:41:11.588Z,99.90
2018-10-03T02:43:40.257Z,99.90
2018-10-03T02:46:08.924Z,99.90
2018-10-03T02:48:37.596Z,99.90
2018-10-03T02:51:06.262Z,99.90
2018-10-03T02:53:34.945Z,99.90
2018-10-03T02:56:03.641Z,99.90
2018-10-03T02:58:32.322Z,99.90
2018-10-03T03:01:00.990Z,99.90
2018-10-03T03:03:29.665Z,99.90
2018-10-03T03:05:58.350Z,99.90
2018-10-03T03:08:27.071Z,99.90
2018-10-03T03:10:55.689Z,99.90
2018-10-03T03:13:24.356Z,99.90
2018-10-03T03:15:53.005Z,99.90
2018-10-03T03:18:21.695Z,99.90
2018-10-03T03:20:50.370Z,99.90
2018-10-03T03:23:19.065Z,99.90
2018-10-03T03:25:47.735Z,99.90
2018-10-03T03:28:16.397Z,99.90
2018-10-03T03:30:45.061Z,99.90
2018-10-03T03:33:13.701Z,99.90
2018-10-03T03:35:42.413Z,99.90
2018-10-03T03:38:11.068Z,99.90
2018-10-03T03:40:39.767Z,99.90
2018-10-03T03:43:08.451Z,99.90
2018-10-03T03:45:37.126Z,99.90
2018-10-03T03:48:05.823Z,99.90
2018-10-03T03:50:34.505Z,99.90
2018-10-03T03:53:03.174Z,99.90
2018-10-03T03:55:31.844Z,99.90
2018-10-03T03:58:00.516Z,99.90
2018-10-03T04:00:29.173Z,99.90
2018-10-03T04:02:57.828Z,99.90
2018-10-03T04:05:26.512Z,99.90
2018-10-03T04:07:55.159Z,99.90
2018-10-03T04:10:23.817Z,99.90
2018-10-03T04:12:52.673Z,99.90
2018-10-03T04:15:21.561Z,99.90
2018-10-03T04:17:50.205Z,99.90
2018-10-03T04:20:18.884Z,99.90
2018-10-03T04:22:47.537Z,99.90
2018-10-03T04:25:16.248Z,99.90
2018-10-03T04:27:44.882Z,99.90
2018-10-03T04:30:13.561Z,99.90
2018-10-03T04:32:42.417Z,99.90
2018-10-03T04:35:11.216Z,99.90
2018-10-03T04:37:39.847Z,99.90
2018-10-03T04:40:08.520Z,99.90
2018-10-03T04:42:37.186Z,99.90
2018-10-03T04:45:05.929Z,99.90
2018-10-03T04:47:34.566Z,99.90
2018-10-03T04:50:03.233Z,99.90
2018-10-03T04:52:31.897Z,99.90
2018-10-03T04:55:00.573Z,99.90
2018-10-03T04:57:29.219Z,99.90
2018-10-03T04:59:57.890Z,99.90
2018-10-03T05:02:26.564Z,99.90
2018-10-03T05:04:55.241Z,99.90
2018-10-03T05:07:23.914Z,99.90
2018-10-03T05:09:52.562Z,99.90
2018-10-03T05:12:21.228Z,99.90
2018-10-03T05:14:49.893Z,99.90
2018-10-03T05:17:18.567Z,99.90
2018-10-03T05:19:47.263Z,99.90
2018-10-03T05:22:15.912Z,99.90
2018-10-03T05:24:44.586Z,99.90
2018-10-03T05:27:13.262Z,99.90
2018-10-03T05:29:41.934Z,99.90
2018-10-03T05:32:10.605Z,99.90
2018-10-03T05:34:39.281Z,99.90
2018-10-03T05:37:08.053Z,99.90
2018-10-03T05:39:36.734Z,99.90
2018-10-03T05:42:05.403Z,99.90
2018-10-03T05:44:34.060Z,99.90
2018-10-03T05:47:02.728Z,99.90
2018-10-03T05:49:31.396Z,99.90
2018-10-03T05:52:00.098Z,99.90
2018-10-03T05:54:28.759Z,99.90
2018-10-03T05:56:57.413Z,99.90
2018-10-03T05:59:26.084Z,99.90
2018-10-03T06:01:54.763Z,99.90
2018-10-03T06:04:23.717Z,99.90
2018-10-03T06:06:52.590Z,99.90
2018-10-03T06:09:21.265Z,99.90
2018-10-03T06:11:49.944Z,99.90
2018-10-03T06:14:18.660Z,99.90
2018-10-03T06:16:47.327Z,99.90
2018-10-03T06:19:15.982Z,99.90
2018-10-03T06:21:44.649Z,99.90
2018-10-03T06:24:13.310Z,99.90
2018-10-03T06:26:41.970Z,99.90
2018-10-03T06:29:10.626Z,99.90
2018-10-03T06:31:39.297Z,99.90
2018-10-03T06:34:08.045Z,99.90
2018-10-03T06:36:36.724Z,99.90
2018-10-03T06:39:07.249Z,99.90
2018-10-03T06:41:36.442Z,99.90
2018-10-03T06:44:05.111Z,99.90
2018-10-03T06:46:34.009Z,99.90
2018-10-03T06:49:02.659Z,99.90
2018-10-03T06:51:31.430Z,99.90
2018-10-03T06:54:00.093Z,99.90
2018-10-03T06:56:29.066Z,99.90
2018-10-03T06:58:58.051Z,99.90
2018-10-03T07:01:26.706Z,99.90
2018-10-03T07:03:55.370Z,99.90
2018-10-03T07:06:24.059Z,99.90
2018-10-03T07:08:52.707Z,99.90
2018-10-03T07:11:21.374Z,99.90
2018-10-03T07:13:50.060Z,99.90
2018-10-03T07:16:19.258Z,99.90
2018-10-03T07:18:47.925Z,99.90
2018-10-03T07:21:16.589Z,99.90
2018-10-03T07:23:45.232Z,99.90
2018-10-03T07:26:13.955Z,99.90
2018-10-03T07:28:42.578Z,99.90
2018-10-03T07:31:11.250Z,99.90
2018-10-03T07:33:40.213Z,99.90
2018-10-03T07:36:08.972Z,99.40
2018-10-03T07:38:37.651Z,98.20
2018-10-03T07:41:06.338Z,97.40
2018-10-03T07:43:35.133Z,97.00
2018-10-03T07:46:03.789Z,96.20
2018-10-03T07:48:32.477Z,95.60
2018-10-03T07:51:01.138Z,95.30
2018-10-03T07:53:29.870Z,95.00
2018-10-03T07:55:58.671Z,94.40
2018-10-03T07:58:27.281Z,94.00
2018-10-03T08:00:55.941Z,92.30
2018-10-03T08:03:24.706Z,92.70
2018-10-03T08:05:53.361Z,92.00
2018-10-03T08:08:22.009Z,91.90
2018-10-03T08:10:50.681Z,92.20
2018-10-03T08:13:19.347Z,92.30
2018-10-03T08:15:48.023Z,92.00
2018-10-03T08:18:16.683Z,91.30
2018-10-03T08:20:45.337Z,91.00
2018-10-03T08:23:13.995Z,91.10
2018-10-03T08:25:42.654Z,90.80
2018-10-03T08:28:11.321Z,91.00
2018-10-03T08:30:39.987Z,90.90
2018-10-03T08:33:08.766Z,90.50
2018-10-03T08:35:37.498Z,90.20
2018-10-03T08:38:06.228Z,87.40
2018-10-03T08:40:34.877Z,85.60
2018-10-03T08:43:03.546Z,85.00
2018-10-03T08:45:32.264Z,84.60
2018-10-03T08:48:00.953Z,84.70
2018-10-03T08:50:29.644Z,83.10
2018-10-03T08:52:58.338Z,82.30
2018-10-03T08:55:26.994Z,83.00
2018-10-03T08:57:55.689Z,82.10
2018-10-03T09:00:24.304Z,81.00
2018-10-03T09:02:52.964Z,81.50
2018-10-03T09:05:21.624Z,82.40
2018-10-03T09:07:50.289Z,83.00
2018-10-03T09:10:19.001Z,83.20
2018-10-03T09:12:47.677Z,83.00
2018-10-03T09:15:16.338Z,84.10
2018-10-03T09:17:45.005Z,82.70
2018-10-03T09:20:13.649Z,85.20
2018-10-03T09:22:42.314Z,85.80
2018-10-03T09:25:10.994Z,85.40
2018-10-03T09:27:39.653Z,86.20
2018-10-03T09:30:08.329Z,87.40
2018-10-03T09:32:37.071Z,87.80
2018-10-03T09:35:05.732Z,87.70
2018-10-03T09:37:34.447Z,86.00
2018-10-03T09:40:03.193Z,82.30
2018-10-03T09:42:31.861Z,83.00
2018-10-03T09:45:00.530Z,83.40
2018-10-03T09:47:29.189Z,81.90
2018-10-03T09:49:57.843Z,83.20
2018-10-03T09:52:26.495Z,85.40
2018-10-03T09:54:55.167Z,86.10
2018-10-03T09:57:23.822Z,89.10
2018-10-03T09:59:52.490Z,90.30
2018-10-03T10:02:21.239Z,91.90
2018-10-03T10:04:49.903Z,95.40
2018-10-03T10:07:18.570Z,98.10
2018-10-03T10:09:47.223Z,99.20
2018-10-03T10:12:15.893Z,99.30
2018-10-03T10:14:44.563Z,98.80
2018-10-03T10:17:13.301Z,98.70
2018-10-03T10:19:42.076Z,98.50
2018-10-03T10:22:10.729Z,97.30
2018-10-03T10:24:39.550Z,96.50
2018-10-03T10:27:08.254Z,95.60
2018-10-03T10:29:36.901Z,95.20
2018-10-03T10:32:05.574Z,95.10
2018-10-03T10:34:34.218Z,94.60
2018-10-03T10:37:02.875Z,93.60
2018-10-03T10:39:31.517Z,92.40
2018-10-03T10:42:00.218Z,91.60
2018-10-03T10:44:28.877Z,90.20
2018-10-03T10:46:57.530Z,89.80
2018-10-03T10:49:26.188Z,89.30
2018-10-03T10:51:54.870Z,88.50
2018-10-03T10:54:23.592Z,89.10
2018-10-03T10:56:52.250Z,88.70
2018-10-03T10:59:20.904Z,89.40
2018-10-03T11:01:49.540Z,88.10
2018-10-03T11:04:18.232Z,89.90
2018-10-03T11:06:46.924Z,90.60
2018-10-03T11:09:15.549Z,90.40
2018-10-03T11:11:44.261Z,90.70
2018-10-03T11:14:12.912Z,91.70
2018-10-03T11:16:41.572Z,92.80
2018-10-03T11:19:10.258Z,93.00
2018-10-03T11:21:38.933Z,93.20
2018-10-03T11:24:07.659Z,93.70
2018-10-03T11:26:36.273Z,94.20
2018-10-03T11:29:05.280Z,94.50
2018-10-03T11:31:33.957Z,93.70
2018-10-03T11:34:02.621Z,93.50
2018-10-03T11:36:32.149Z,92.60
2018-10-03T11:39:00.864Z,92.50
2018-10-03T11:41:29.489Z,91.60
2018-10-03T11:43:58.346Z,91.30
2018-10-03T11:46:27.008Z,91.10
2018-10-03T11:48:55.657Z,91.40
2018-10-03T11:51:24.321Z,91.50
2018-10-03T11:53:52.982Z,91.50
2018-10-03T11:56:21.737Z,92.00
2018-10-03T11:58:50.430Z,91.60
2018-10-03T12:01:19.101Z,91.50
2018-10-03T12:03:47.797Z,91.70
2018-10-03T12:06:16.469Z,91.40
2018-10-03T12:08:45.174Z,91.10
2018-10-03T12:11:13.841Z,90.80
2018-10-03T12:13:42.616Z,90.40
2018-10-03T12:16:11.209Z,89.80
2018-10-03T12:18:39.906Z,90.40
2018-10-03T12:21:08.717Z,91.10
2018-10-03T12:23:37.489Z,91.60
2018-10-03T12:26:06.406Z,92.20
2018-10-03T12:28:35.081Z,92.80
2018-10-03T12:31:03.857Z,93.10
2018-10-03T12:33:32.616Z,93.40
2018-10-03T12:36:01.232Z,93.20
2018-10-03T12:38:29.987Z,93.00
2018-10-03T12:40:58.701Z,92.60
2018-10-03T12:43:27.374Z,92.20
2018-10-03T12:45:56.040Z,92.00
2018-10-03T12:48:24.692Z,91.50
2018-10-03T12:50:53.341Z,91.80
2018-10-03T12:53:22.101Z,92.00
2018-10-03T12:55:50.792Z,91.60
2018-10-03T12:58:19.453Z,91.90
2018-10-03T13:00:48.106Z,92.10
2018-10-03T13:03:16.764Z,91.90
2018-10-03T13:05:45.449Z,92.00
2018-10-03T13:08:14.109Z,91.50
2018-10-03T13:10:42.774Z,92.00
2018-10-03T13:13:11.433Z,92.20
2018-10-03T13:15:40.114Z,91.80
2018-10-03T13:18:08.885Z,91.70
2018-10-03T13:20:37.546Z,92.10
2018-10-03T13:23:06.209Z,92.60
2018-10-03T13:25:34.870Z,92.70
2018-10-03T13:28:03.594Z,92.80
2018-10-03T13:30:32.321Z,92.80
2018-10-03T13:33:00.917Z,93.40
2018-10-03T13:35:29.565Z,93.00
2018-10-03T13:37:58.225Z,93.00
2018-10-03T13:40:26.930Z,93.40
2018-10-03T13:42:55.601Z,93.40
2018-10-03T13:45:24.260Z,93.00
2018-10-03T13:47:52.906Z,93.20
2018-10-03T13:50:21.566Z,93.40
2018-10-03T13:52:50.223Z,93.30
2018-10-03T13:55:18.901Z,93.50
2018-10-03T13:57:47.559Z,93.60
2018-10-03T14:00:16.221Z,93.80
2018-10-03T14:02:44.882Z,93.20
2018-10-03T14:05:13.544Z,93.60
2018-10-03T14:07:42.232Z,94.20
2018-10-03T14:10:10.885Z,93.80
2018-10-03T14:12:39.579Z,93.50
2018-10-03T14:15:08.243Z,93.80
2018-10-03T14:17:36.897Z,94.20
2018-10-03T14:20:05.586Z,94.30
2018-10-03T14:22:34.241Z,94.50
2018-10-03T14:25:02.893Z,94.70
2018-10-03T14:27:31.541Z,95.10
2018-10-03T14:30:00.209Z,95.50
2018-10-03T14:32:28.865Z,96.00
2018-10-03T14:34:57.521Z,96.20
2018-10-03T14:37:26.186Z,96.30
2018-10-03T14:39:54.935Z,96.60
2018-10-03T14:42:23.543Z,96.70
2018-10-03T14:44:52.188Z,97.00
2018-10-03T14:47:20.837Z,97.10
2018-10-03T14:49:49.493Z,96.90
2018-10-03T14:52:18.317Z,96.80
2018-10-03T14:54:46.900Z,96.40
2018-10-03T14:57:15.564Z,96.20
2018-10-03T14:59:44.272Z,95.90
2018-10-03T15:02:12.933Z,95.40
2018-10-03T15:04:41.610Z,95.10
2018-10-03T15:07:11.301Z,95.40
2018-10-03T15:09:39.980Z,95.90
2018-10-03T15:12:08.769Z,96.20
2018-10-03T15:14:37.462Z,96.20
2018-10-03T15:17:06.381Z,96.70
2018-10-03T15:19:35.033Z,96.90
2018-10-03T15:22:03.698Z,96.90
2018-10-03T15:24:32.368Z,97.00
2018-10-03T15:27:01.024Z,97.30
2018-10-03T15:29:29.685Z,97.50
2018-10-03T15:31:58.341Z,97.80
2018-10-03T15:34:27.001Z,98.00
2018-10-03T15:36:55.662Z,97.90
2018-10-03T15:39:24.325Z,97.90
2018-10-03T15:41:52.985Z,97.90
2018-10-03T15:44:21.681Z,98.40
2018-10-03T15:46:50.351Z,99.00
2018-10-03T15:49:19.020Z,99.60
2018-10-03T15:51:50.942Z,99.90
2018-10-03T15:54:19.615Z,99.90
2018-10-03T15:56:48.278Z,99.90
2018-10-03T15:59:16.933Z,99.90
2018-10-03T16:01:45.607Z,99.90
2018-10-03T16:04:14.274Z,99.90
2018-10-03T16:06:42.946Z,99.90
2018-10-03T16:09:11.618Z,99.90
2018-10-03T16:11:41.272Z,99.90
2018-10-03T16:14:11.274Z,99.90
2018-10-03T16:16:39.982Z,99.90
2018-10-03T16:19:08.755Z,99.90
2018-10-03T16:21:37.423Z,99.90
2018-10-03T16:24:06.131Z,99.90
2018-10-03T16:26:34.861Z,99.90
2018-10-03T16:29:03.515Z,99.90
2018-10-03T16:31:32.385Z,99.90
2018-10-03T16:34:01.082Z,99.90
2018-10-03T16:36:29.749Z,99.90
2018-10-03T16:38:58.537Z,99.90
2018-10-03T16:41:27.081Z,99.90
2018-10-03T16:43:55.768Z,99.90
2018-10-03T16:46:24.424Z,99.90
2018-10-03T16:48:53.102Z,99.90
2018-10-03T16:51:21.779Z,99.90
2018-10-03T16:53:50.433Z,99.90
2018-10-03T16:56:19.179Z,99.90
2018-10-03T16:58:47.796Z,99.90
2018-10-03T17:01:16.479Z,99.90
2018-10-03T17:03:45.195Z,99.90
2018-10-03T17:06:13.860Z,99.90
2018-10-03T17:08:42.529Z,99.90
2018-10-03T17:11:11.199Z,99.90
2018-10-03T17:13:51.361Z,99.90
2018-10-03T17:16:20.105Z,99.90
2018-10-03T17:18:48.766Z,99.90
2018-10-03T17:21:17.552Z,99.90
2018-10-03T17:23:46.129Z,99.90
2018-10-03T17:26:14.796Z,99.90
2018-10-03T17:28:43.457Z,99.90
2018-10-03T17:31:12.143Z,99.90
2018-10-03T17:33:40.855Z,99.90
2018-10-03T17:36:09.576Z,99.90
2018-10-03T17:38:38.243Z,99.90
2018-10-03T17:41:06.966Z,99.90
2018-10-03T17:43:35.654Z,99.90
2018-10-03T17:46:04.335Z,99.90
2018-10-03T17:48:32.997Z,99.90
2018-10-03T17:51:01.686Z,99.90
2018-10-03T17:53:30.361Z,99.90
2018-10-03T17:55:59.022Z,99.90
2018-10-03T17:58:27.741Z,99.90
2018-10-03T18:00:56.413Z,99.90
2018-10-03T18:03:25.086Z,99.90
2018-10-03T18:05:53.764Z,99.90
2018-10-03T18:08:22.442Z,99.90
2018-10-03T18:10:51.190Z,99.90
2018-10-03T18:13:19.861Z,99.90
2018-10-03T18:15:48.562Z,99.90
2018-10-03T18:18:17.172Z,99.90
2018-10-03T18:20:46.006Z,99.90
2018-10-03T18:23:14.667Z,99.90
2018-10-03T18:25:43.456Z,99.90
2018-10-03T18:28:12.076Z,99.90
2018-10-03T18:30:40.751Z,99.90
2018-10-03T18:33:09.531Z,99.90
2018-10-03T18:35:38.306Z,99.90
2018-10-03T18:38:07.009Z,99.90
2018-10-03T18:40:35.683Z,99.90
2018-10-03T18:43:04.354Z,99.90
2018-10-03T18:45:33.052Z,99.90
2018-10-03T18:48:01.723Z,99.90
2018-10-03T18:50:30.387Z,99.90
2018-10-03T18:52:59.061Z,99.90
2018-10-03T18:55:27.724Z,99.90
2018-10-03T18:57:56.433Z,99.90
2018-10-03T19:00:25.144Z,99.90
2018-10-03T19:02:53.809Z,99.90
2018-10-03T19:05:22.465Z,99.90
2018-10-03T19:07:51.163Z,99.90
2018-10-03T19:10:19.821Z,99.90
2018-10-03T19:12:48.490Z,99.90
2018-10-03T19:15:17.158Z,99.90
2018-10-03T19:17:45.822Z,99.90
2018-10-03T19:20:14.560Z,99.90
2018-10-03T19:22:43.169Z,99.90
2018-10-03T19:25:11.945Z,99.90
2018-10-03T19:27:40.617Z,99.90
2018-10-03T19:30:09.282Z,99.90
2018-10-03T19:32:38.084Z,99.90
2018-10-03T19:35:06.759Z,99.90
2018-10-03T19:37:35.749Z,99.90
2018-10-03T19:40:04.443Z,99.90
2018-10-03T19:42:33.137Z,99.90
2018-10-03T19:45:01.847Z,99.90
2018-10-03T19:47:30.518Z,99.90
2018-10-03T19:49:59.204Z,99.90
2018-10-03T19:52:27.884Z,99.90
2018-10-03T19:54:56.554Z,99.90
2018-10-03T19:57:25.242Z,99.90
2018-10-03T19:59:53.926Z,99.90
2018-10-03T20:02:22.615Z,99.90
2018-10-03T20:04:51.292Z,99.90
2018-10-03T20:07:19.994Z,99.90
2018-10-03T20:09:48.662Z,99.90
2018-10-03T20:12:17.377Z,99.90
2018-10-03T20:14:46.150Z,99.90
2018-10-03T20:17:14.978Z,99.90
2018-10-03T20:19:43.649Z,99.90
2018-10-03T20:22:12.430Z,99.90
2018-10-03T20:24:41.316Z,99.90
2018-10-03T20:27:11.302Z,99.90
2018-10-03T20:29:39.981Z,99.90
2018-10-03T20:32:08.661Z,99.90
2018-10-03T20:34:37.650Z,99.90
2018-10-03T20:37:06.770Z,99.90
2018-10-03T20:39:35.478Z,99.90
2018-10-03T20:42:04.142Z,99.90
2018-10-03T20:44:32.880Z,99.90
2018-10-03T20:47:01.545Z,99.90
2018-10-03T20:49:30.253Z,99.90
2018-10-03T20:51:58.934Z,99.90
2018-10-03T20:54:27.659Z,99.90
2018-10-03T20:56:56.284Z,99.90
2018-10-03T20:59:24.968Z,99.90
2018-10-03T21:01:53.648Z,99.90
2018-10-03T21:04:22.316Z,99.90
2018-10-03T21:06:51.009Z,99.90
2018-10-03T21:09:19.686Z,99.90
2018-10-03T21:11:48.356Z,99.90
2018-10-03T21:14:17.063Z,99.90
2018-10-03T21:16:45.738Z,99.90
2018-10-03T21:19:14.415Z,99.90
2018-10-03T21:21:43.082Z,99.90
2018-10-03T21:24:11.775Z,99.90
2018-10-03T21:26:40.478Z,99.90
2018-10-03T21:29:09.153Z,99.90
2018-10-03T21:31:37.813Z,99.90
2018-10-03T21:34:06.476Z,99.90
2018-10-03T21:36:35.151Z,99.90
2018-10-03T21:39:05.029Z,99.90
2018-10-03T21:41:33.693Z,99.90
2018-10-03T21:44:02.405Z,99.90
2018-10-03T21:46:31.119Z,99.90
2018-10-03T21:48:59.812Z,99.90
2018-10-03T21:51:28.477Z,99.90
2018-10-03T21:53:57.353Z,99.90
2018-10-03T21:56:26.005Z,99.90
2018-10-03T21:58:54.678Z,99.90
2018-10-03T22:01:23.338Z,99.90
2018-10-03T22:03:52.027Z,99.90
2018-10-03T22:06:20.693Z,99.90
2018-10-03T22:08:49.373Z,99.90
2018-10-03T22:11:18.025Z,99.90
2018-10-03T22:13:46.684Z,99.90
2018-10-03T22:16:15.349Z,99.90
2018-10-03T22:18:44.042Z,99.90
2018-10-03T22:21:12.874Z,99.90
2018-10-03T22:23:41.549Z,99.90
2018-10-03T22:26:10.209Z,99.90
2018-10-03T22:28:38.865Z,99.90
2018-10-03T22:31:07.783Z,99.90
2018-10-03T22:33:36.469Z,99.90
2018-10-03T22:36:05.153Z,99.90
2018-10-03T22:38:33.933Z,99.90
2018-10-03T22:41:02.553Z,99.90
2018-10-03T22:43:31.473Z,99.90
2018-10-03T22:46:00.271Z,99.90
2018-10-03T22:48:28.942Z,99.90
2018-10-03T22:50:57.603Z,99.90
2018-10-03T22:53:26.315Z,99.90
2018-10-03T22:55:55.026Z,99.90
2018-10-03T22:58:23.719Z,99.90
2018-10-03T23:00:52.365Z,99.90
2018-10-03T23:03:21.053Z,99.90
2018-10-03T23:05:49.708Z,99.90
2018-10-03T23:08:18.401Z,99.90
2018-10-03T23:10:47.068Z,99.90
2018-10-03T23:13:15.764Z,99.90
2018-10-03T23:15:44.491Z,99.90
2018-10-03T23:18:13.185Z,99.90
2018-10-03T23:20:41.850Z,99.90
2018-10-03T23:23:10.520Z,99.90
2018-10-03T23:25:39.189Z,99.90
2018-10-03T23:28:07.849Z,99.90
2018-10-03T23:30:36.557Z,99.90
2018-10-03T23:33:05.237Z,99.90
2018-10-03T23:35:34.009Z,99.90
2018-10-03T23:38:02.704Z,99.90
2018-10-03T23:40:31.393Z,99.90
2018-10-03T23:43:00.151Z,99.90
2018-10-03T23:45:28.811Z,99.90
2018-10-03T23:47:57.497Z,99.90
2018-10-03T23:50:26.164Z,99.90
2018-10-03T23:52:54.850Z,99.90
2018-10-03T23:55:23.569Z,99.90
2018-10-03T23:57:52.237Z,99.90
