createdAt,value
2017-10-01T00:02:24.329Z,27.23
2017-10-01T00:04:52.814Z,50.43
2017-10-01T00:07:21.393Z,31.03
2017-10-01T00:09:49.833Z,35.70
2017-10-01T00:12:19.060Z,25.10
2017-10-01T00:14:47.497Z,28.17
2017-10-01T00:17:15.961Z,32.40
2017-10-01T00:19:44.404Z,30.70
2017-10-01T00:22:12.865Z,26.67
2017-10-01T00:24:42.073Z,29.53
2017-10-01T00:27:11.328Z,33.47
2017-10-01T00:29:39.769Z,31.80
2017-10-01T00:32:08.270Z,25.53
2017-10-01T00:34:36.752Z,23.83
2017-10-01T00:37:05.235Z,34.73
2017-10-01T00:39:33.701Z,27.63
2017-10-01T00:42:02.137Z,23.90
2017-10-01T00:44:30.597Z,27.50
2017-10-01T00:46:59.043Z,28.13
2017-10-01T00:49:27.504Z,37.40
2017-10-01T00:51:56.709Z,28.40
2017-10-01T00:54:25.941Z,30.00
2017-10-01T00:56:54.380Z,27.17
2017-10-01T00:59:23.721Z,26.67
2017-10-01T01:01:52.197Z,27.63
2017-10-01T01:04:20.656Z,27.67
2017-10-01T01:06:49.856Z,27.03
2017-10-01T01:09:19.188Z,28.80
2017-10-01T01:11:47.671Z,35.30
2017-10-01T01:14:16.153Z,29.07
2017-10-01T01:16:44.628Z,37.80
2017-10-01T01:19:13.113Z,29.00
2017-10-01T01:21:41.572Z,28.87
2017-10-01T01:24:10.081Z,27.13
2017-10-01T01:26:38.540Z,27.40
2017-10-01T01:29:07.148Z,31.27
2017-10-01T01:31:35.640Z,32.53
2017-10-01T01:34:04.083Z,28.67
2017-10-01T01:36:32.548Z,25.87
2017-10-01T01:39:01.753Z,27.03
2017-10-01T01:41:30.981Z,26.97
2017-10-01T01:43:59.464Z,31.47
2017-10-01T01:46:28.053Z,28.50
2017-10-01T01:48:56.541Z,34.37
2017-10-01T01:51:24.980Z,24.73
2017-10-01T01:53:54.212Z,25.63
2017-10-01T01:56:22.702Z,32.13
2017-10-01T01:58:51.160Z,34.20
2017-10-01T02:01:19.606Z,31.53
2017-10-01T02:03:48.146Z,33.13
2017-10-01T02:06:16.631Z,28.33
2017-10-01T02:08:45.097Z,31.80
2017-10-01T02:11:13.541Z,30.70
2017-10-01T02:13:42.005Z,31.60
2017-10-01T02:16:10.457Z,27.77
2017-10-01T02:18:38.927Z,41.23
2017-10-01T02:21:07.417Z,37.73
2017-10-01T02:23:35.910Z,25.37
2017-10-01T02:26:04.385Z,37.40
2017-10-01T02:28:32.869Z,31.20
2017-10-01T02:31:01.309Z,29.40
2017-10-01T02:33:30.521Z,24.33
2017-10-01T02:35:58.985Z,31.47
2017-10-01T02:38:28.198Z,37.10
2017-10-01T02:40:57.526Z,31.03
2017-10-01T02:43:25.969Z,32.77
2017-10-01T02:45:55.196Z,34.80
2017-10-01T02:48:23.689Z,27.23
2017-10-01T02:50:52.197Z,29.80
2017-10-01T02:53:20.643Z,29.20
2017-10-01T02:55:49.148Z,26.50
2017-10-01T02:58:17.589Z,35.10
2017-10-01T03:00:46.817Z,27.50
2017-10-01T03:03:15.261Z,28.63
2017-10-01T03:05:44.581Z,39.23
2017-10-01T03:08:13.030Z,37.57
2017-10-01T03:10:41.497Z,34.10
2017-10-01T03:13:09.942Z,30.77
2017-10-01T03:15:38.409Z,37.07
2017-10-01T03:18:06.910Z,32.10
2017-10-01T03:20:35.395Z,30.60
2017-10-01T03:23:03.861Z,31.53
2017-10-01T03:25:32.296Z,25.27
2017-10-01T03:28:00.844Z,31.00
2017-10-01T03:30:29.324Z,31.13
2017-10-01T03:32:57.910Z,36.00
2017-10-01T03:35:26.354Z,28.20
2017-10-01T03:37:54.872Z,35.13
2017-10-01T03:40:23.349Z,28.77
2017-10-01T03:42:51.876Z,33.20
2017-10-01T03:45:20.318Z,29.87
2017-10-01T03:47:48.777Z,28.87
2017-10-01T03:50:17.216Z,35.07
2017-10-01T03:52:45.685Z,28.13
2017-10-01T03:55:14.129Z,32.03
2017-10-01T03:57:42.593Z,32.67
2017-10-01T04:00:11.801Z,38.77
2017-10-01T04:02:40.306Z,29.80
2017-10-01T04:05:08.748Z,30.20
2017-10-01T04:07:37.956Z,28.80
2017-10-01T04:10:07.181Z,30.00
2017-10-01T04:12:35.625Z,30.20
2017-10-01T04:15:04.858Z,29.87
2017-10-01T04:17:33.305Z,28.57
2017-10-01T04:20:02.645Z,36.57
2017-10-01T04:22:31.084Z,28.10
2017-10-01T04:25:00.313Z,30.27
2017-10-01T04:27:28.748Z,38.80
2017-10-01T04:29:57.217Z,24.87
2017-10-01T04:32:25.671Z,37.67
2017-10-01T04:34:54.141Z,25.67
2017-10-01T04:37:22.641Z,33.87
2017-10-01T04:39:51.225Z,25.23
2017-10-01T04:42:19.701Z,27.13
2017-10-01T04:44:48.177Z,28.37
2017-10-01T04:47:16.617Z,26.87
2017-10-01T04:49:45.076Z,29.13
2017-10-01T04:52:13.517Z,26.30
2017-10-01T04:54:42.005Z,31.50
2017-10-01T04:57:10.497Z,45.80
2017-10-01T04:59:38.973Z,33.57
2017-10-01T05:02:07.440Z,39.23
2017-10-01T05:04:35.885Z,29.70
2017-10-01T05:07:04.353Z,36.83
2017-10-01T05:09:32.907Z,30.70
2017-10-01T05:12:01.378Z,32.47
2017-10-01T05:14:29.821Z,36.50
2017-10-01T05:16:59.061Z,28.73
2017-10-01T05:19:27.502Z,25.80
2017-10-01T05:21:56.863Z,24.80
2017-10-01T05:24:25.305Z,33.10
2017-10-01T05:26:54.538Z,26.90
2017-10-01T05:29:22.976Z,33.90
2017-10-01T05:31:52.230Z,33.33
2017-10-01T05:34:20.673Z,29.00
2017-10-01T05:36:49.186Z,33.97
2017-10-01T05:39:17.764Z,34.80
2017-10-01T05:41:46.208Z,28.17
2017-10-01T05:44:15.442Z,30.83
2017-10-01T05:46:43.892Z,39.07
2017-10-01T05:49:13.121Z,27.30
2017-10-01T05:51:41.575Z,36.90
2017-10-01T05:54:10.909Z,28.93
2017-10-01T05:56:39.362Z,29.87
2017-10-01T05:59:08.691Z,40.37
2017-10-01T06:01:37.177Z,28.97
2017-10-01T06:04:05.754Z,28.77
2017-10-01T06:06:34.198Z,47.40
2017-10-01T06:09:03.436Z,23.27
2017-10-01T06:11:31.886Z,27.43
2017-10-01T06:14:01.227Z,37.17
2017-10-01T06:16:30.535Z,24.83
2017-10-01T06:18:59.021Z,35.23
2017-10-01T06:21:27.610Z,24.47
2017-10-01T06:23:56.073Z,32.07
2017-10-01T06:26:24.551Z,27.60
2017-10-01T06:28:53.033Z,29.10
2017-10-01T06:31:21.507Z,27.77
2017-10-01T06:33:49.950Z,43.63
2017-10-01T06:36:19.190Z,30.83
2017-10-01T06:38:47.633Z,28.90
2017-10-01T06:41:16.984Z,27.63
2017-10-01T06:43:45.442Z,29.23
2017-10-01T06:46:13.914Z,34.83
2017-10-01T06:48:43.125Z,26.57
2017-10-01T06:51:11.589Z,32.97
2017-10-01T06:53:40.805Z,28.17
2017-10-01T06:56:09.273Z,37.60
2017-10-01T06:58:38.486Z,34.10
2017-10-01T07:01:06.985Z,29.23
2017-10-01T07:03:35.470Z,37.43
2017-10-01T07:06:03.962Z,47.00
2017-10-01T07:08:32.429Z,34.50
2017-10-01T07:11:00.874Z,26.17
2017-10-01T07:13:30.218Z,27.53
2017-10-01T07:15:58.703Z,29.23
2017-10-01T07:18:27.169Z,25.70
2017-10-01T07:20:55.608Z,28.13
2017-10-01T07:23:24.140Z,32.37
2017-10-01T07:25:52.597Z,34.97
2017-10-01T07:28:21.830Z,35.43
2017-10-01T07:30:50.314Z,28.17
2017-10-01T07:33:18.789Z,26.70
2017-10-01T07:35:47.244Z,25.63
2017-10-01T07:38:16.510Z,27.97
2017-10-01T07:40:44.948Z,29.17
2017-10-01T07:43:13.389Z,28.53
2017-10-01T07:45:42.626Z,27.60
2017-10-01T07:48:11.070Z,26.27
2017-10-01T07:50:40.301Z,28.37
2017-10-01T07:53:08.745Z,33.53
2017-10-01T07:55:37.213Z,33.13
2017-10-01T07:58:05.765Z,39.03
2017-10-01T08:00:34.239Z,42.10
2017-10-01T08:03:02.721Z,33.63
2017-10-01T08:05:31.189Z,32.67
2017-10-01T08:07:59.633Z,27.90
2017-10-01T08:10:28.239Z,27.03
2017-10-01T08:12:57.454Z,24.70
2017-10-01T08:15:25.926Z,28.23
2017-10-01T08:17:55.142Z,32.47
2017-10-01T08:20:23.609Z,22.90
2017-10-01T08:22:52.803Z,35.70
2017-10-01T08:25:22.140Z,33.00
2017-10-01T08:27:50.581Z,35.87
2017-10-01T08:30:19.815Z,29.23
2017-10-01T08:32:48.284Z,27.50
2017-10-01T08:35:16.732Z,29.40
2017-10-01T08:37:45.969Z,31.53
2017-10-01T08:40:14.466Z,35.40
2017-10-01T08:42:43.037Z,28.17
2017-10-01T08:45:11.486Z,29.53
2017-10-01T08:47:40.717Z,29.00
2017-10-01T08:50:09.229Z,37.30
2017-10-01T08:52:37.697Z,31.90
2017-10-01T08:55:06.173Z,33.13
2017-10-01T08:57:34.762Z,22.17
2017-10-01T09:00:03.245Z,31.90
2017-10-01T09:02:31.713Z,31.47
2017-10-01T09:05:00.157Z,28.63
2017-10-01T09:07:29.414Z,34.13
2017-10-01T09:09:57.853Z,36.10
2017-10-01T09:12:27.066Z,26.23
2017-10-01T09:14:55.566Z,28.23
2017-10-01T09:17:24.053Z,31.00
2017-10-01T09:19:52.522Z,32.37
2017-10-01T09:22:20.965Z,35.13
2017-10-01T09:24:50.201Z,28.20
2017-10-01T09:27:18.698Z,33.43
2017-10-01T09:29:47.282Z,30.80
2017-10-01T09:32:15.727Z,33.27
2017-10-01T09:34:44.962Z,27.40
2017-10-01T09:37:13.405Z,35.87
2017-10-01T09:39:42.638Z,34.53
2017-10-01T09:42:11.084Z,30.23
2017-10-01T09:44:40.426Z,104.20
2017-10-01T09:47:08.909Z,48.03
2017-10-01T09:49:37.353Z,34.50
2017-10-01T09:52:06.581Z,35.80
2017-10-01T09:54:35.038Z,40.87
2017-10-01T09:57:04.382Z,30.93
2017-10-01T09:59:32.862Z,27.80
2017-10-01T10:02:01.433Z,30.50
2017-10-01T10:04:29.923Z,26.17
2017-10-01T10:06:58.381Z,29.67
2017-10-01T10:09:26.890Z,30.53
2017-10-01T10:11:55.593Z,27.23
2017-10-01T10:14:24.037Z,45.67
2017-10-01T10:16:52.532Z,34.90
2017-10-01T10:19:20.978Z,31.10
2017-10-01T10:21:50.213Z,27.77
2017-10-01T10:24:18.663Z,34.83
2017-10-01T10:26:47.897Z,39.10
2017-10-01T10:29:16.586Z,49.07
2017-10-01T10:31:45.066Z,31.30
2017-10-01T10:34:13.538Z,28.33
2017-10-01T10:36:41.976Z,29.17
2017-10-01T10:39:10.441Z,37.80
2017-10-01T10:41:38.887Z,34.33
2017-10-01T10:44:07.353Z,35.00
2017-10-01T10:46:35.960Z,27.80
2017-10-01T10:49:04.545Z,31.87
2017-10-01T10:51:32.989Z,33.10
2017-10-01T10:54:02.327Z,30.10
2017-10-01T10:56:30.772Z,26.17
2017-10-01T10:59:00.100Z,33.53
2017-10-01T11:01:28.542Z,36.37
2017-10-01T11:03:57.885Z,35.07
2017-10-01T11:06:26.333Z,27.17
2017-10-01T11:08:55.537Z,41.60
2017-10-01T11:11:24.772Z,36.03
2017-10-01T11:13:53.264Z,32.70
2017-10-01T11:16:21.734Z,34.70
2017-10-01T11:18:50.176Z,34.33
2017-10-01T11:21:19.406Z,29.60
2017-10-01T11:23:47.901Z,47.17
2017-10-01T11:26:16.370Z,33.47
2017-10-01T11:28:44.813Z,32.60
2017-10-01T11:31:14.041Z,31.20
2017-10-01T11:33:42.485Z,40.33
2017-10-01T11:36:10.945Z,31.20
2017-10-01T11:38:39.385Z,34.27
2017-10-01T11:41:07.850Z,47.03
2017-10-01T11:43:37.069Z,32.63
2017-10-01T11:46:05.553Z,37.13
2017-10-01T11:48:33.997Z,35.67
2017-10-01T11:51:02.473Z,37.17
2017-10-01T11:53:30.954Z,33.37
2017-10-01T11:55:59.407Z,33.57
2017-10-01T11:58:27.982Z,41.30
2017-10-01T12:00:56.462Z,45.10
2017-10-01T12:03:24.929Z,26.70
2017-10-01T12:05:53.368Z,38.10
2017-10-01T12:08:21.902Z,33.57
2017-10-01T12:10:50.345Z,39.20
2017-10-01T12:13:19.588Z,32.83
2017-10-01T12:15:48.034Z,38.80
2017-10-01T12:18:17.268Z,37.27
2017-10-01T12:20:45.840Z,57.53
2017-10-01T12:23:14.330Z,41.73
2017-10-01T12:25:42.822Z,41.93
2017-10-01T12:28:11.300Z,40.43
2017-10-01T12:30:39.770Z,46.00
2017-10-01T12:33:08.229Z,107.23
2017-10-01T12:35:37.462Z,48.10
2017-10-01T12:38:05.918Z,39.53
2017-10-01T12:40:34.426Z,66.53
2017-10-01T12:43:02.910Z,58.80
2017-10-01T12:45:31.380Z,42.67
2017-10-01T12:47:59.838Z,43.67
2017-10-01T12:50:29.073Z,43.80
2017-10-01T12:52:57.861Z,43.97
2017-10-01T12:55:26.320Z,44.43
2017-10-01T12:57:54.769Z,40.73
2017-10-01T13:00:28.838Z,68.20
2017-10-01T13:02:57.313Z,43.20
2017-10-01T13:05:25.781Z,38.53
2017-10-01T13:07:54.229Z,45.60
2017-10-01T13:10:22.722Z,45.63
2017-10-01T13:12:51.925Z,44.90
2017-10-01T13:15:21.138Z,35.73
2017-10-01T13:17:49.614Z,44.87
2017-10-01T13:20:18.064Z,42.73
2017-10-01T13:22:46.538Z,36.60
2017-10-01T13:25:14.983Z,46.87
2017-10-01T13:27:43.575Z,47.13
2017-10-01T13:30:12.055Z,43.97
2017-10-01T13:32:40.517Z,50.23
2017-10-01T13:35:09.019Z,41.67
2017-10-01T13:37:37.486Z,50.73
2017-10-01T13:40:05.933Z,41.70
2017-10-01T13:42:35.165Z,35.10
2017-10-01T13:45:03.659Z,46.27
2017-10-01T13:47:32.145Z,38.30
2017-10-01T13:50:00.593Z,38.20
2017-10-01T13:52:29.822Z,38.93
2017-10-01T13:54:58.284Z,42.20
2017-10-01T13:57:26.721Z,41.80
2017-10-01T13:59:55.181Z,43.30
2017-10-01T14:02:23.653Z,38.60
2017-10-01T14:04:52.121Z,41.97
2017-10-01T14:07:20.569Z,41.93
2017-10-01T14:09:49.812Z,39.80
2017-10-01T14:12:18.257Z,43.40
2017-10-01T14:14:47.602Z,41.97
2017-10-01T14:17:16.041Z,41.03
2017-10-01T14:19:45.279Z,38.10
2017-10-01T14:22:13.725Z,46.73
2017-10-01T14:24:42.962Z,39.87
2017-10-01T14:27:11.432Z,40.80
2017-10-01T14:29:39.902Z,37.63
2017-10-01T14:32:08.406Z,34.03
2017-10-01T14:34:36.897Z,45.33
2017-10-01T14:37:05.364Z,38.63
2017-10-01T14:39:33.822Z,38.60
2017-10-01T14:42:03.053Z,34.40
2017-10-01T14:44:31.501Z,37.90
2017-10-01T14:47:00.738Z,32.80
2017-10-01T14:49:29.185Z,35.57
2017-10-01T14:51:57.651Z,40.23
2017-10-01T14:54:26.856Z,32.37
2017-10-01T14:56:56.086Z,34.00
2017-10-01T14:59:24.578Z,37.17
2017-10-01T15:01:53.155Z,30.83
2017-10-01T15:04:21.643Z,36.23
2017-10-01T15:06:50.104Z,33.90
2017-10-01T15:09:18.541Z,33.13
2017-10-01T15:11:52.982Z,33.93
2017-10-01T15:14:22.193Z,30.90
2017-10-01T15:16:51.425Z,32.00
2017-10-01T15:19:19.909Z,30.80
2017-10-01T15:21:48.491Z,26.43
2017-10-01T15:24:16.937Z,34.40
2017-10-01T15:26:46.174Z,29.67
2017-10-01T15:29:14.751Z,30.40
2017-10-01T15:31:43.205Z,34.30
2017-10-01T15:34:12.438Z,30.40
2017-10-01T15:36:40.881Z,26.53
2017-10-01T15:39:10.112Z,28.80
2017-10-01T15:41:38.566Z,34.43
2017-10-01T15:44:07.806Z,26.10
2017-10-01T15:46:36.282Z,29.70
2017-10-01T15:49:04.870Z,27.50
2017-10-01T15:51:33.321Z,27.83
2017-10-01T15:54:01.831Z,33.33
2017-10-01T15:56:30.282Z,32.93
2017-10-01T15:58:58.725Z,26.43
2017-10-01T16:01:27.193Z,25.03
2017-10-01T16:03:55.759Z,26.03
2017-10-01T16:06:24.230Z,25.17
2017-10-01T16:08:52.713Z,24.77
2017-10-01T16:11:21.182Z,23.73
2017-10-01T16:13:49.633Z,27.70
2017-10-01T16:16:18.106Z,27.80
2017-10-01T16:18:46.650Z,24.03
2017-10-01T16:21:15.235Z,24.00
2017-10-01T16:23:43.682Z,24.57
2017-10-01T16:26:13.017Z,23.00
2017-10-01T16:28:41.462Z,22.93
2017-10-01T16:31:10.698Z,23.07
2017-10-01T16:33:39.172Z,22.60
2017-10-01T16:36:08.325Z,24.20
2017-10-01T16:38:36.853Z,20.83
2017-10-01T16:41:05.342Z,24.43
2017-10-01T16:43:33.789Z,21.53
2017-10-01T16:46:03.016Z,24.37
2017-10-01T16:48:31.495Z,24.43
2017-10-01T16:50:59.989Z,25.07
2017-10-01T16:53:28.462Z,30.20
2017-10-01T16:55:56.946Z,25.50
2017-10-01T16:58:25.417Z,27.00
2017-10-01T17:00:53.918Z,23.93
2017-10-01T17:03:22.501Z,25.43
2017-10-01T17:05:50.994Z,41.80
2017-10-01T17:08:19.461Z,31.70
2017-10-01T17:10:47.914Z,27.77
2017-10-01T17:13:17.248Z,33.20
2017-10-01T17:15:45.689Z,30.53
2017-10-01T17:18:15.026Z,30.30
2017-10-01T17:20:43.471Z,35.60
2017-10-01T17:23:12.681Z,36.00
2017-10-01T17:25:41.301Z,26.80
2017-10-01T17:28:09.758Z,32.20
2017-10-01T17:30:38.262Z,27.53
2017-10-01T17:33:06.745Z,28.97
2017-10-01T17:35:35.221Z,32.73
2017-10-01T17:38:03.701Z,28.67
2017-10-01T17:40:32.165Z,34.77
2017-10-01T17:43:00.617Z,27.30
2017-10-01T17:45:29.849Z,30.40
2017-10-01T17:47:58.302Z,25.60
2017-10-01T17:50:27.644Z,28.10
2017-10-01T17:52:56.137Z,33.50
2017-10-01T17:55:24.606Z,29.20
2017-10-01T17:57:53.100Z,24.17
2017-10-01T18:00:21.565Z,26.87
2017-10-01T18:02:50.028Z,27.57
2017-10-01T18:05:18.490Z,25.13
2017-10-01T18:07:47.138Z,26.50
2017-10-01T18:10:15.581Z,30.00
2017-10-01T18:12:44.815Z,24.43
2017-10-01T18:15:13.260Z,29.17
2017-10-01T18:17:42.494Z,18.93
2017-10-01T18:20:10.974Z,20.80
2017-10-01T18:22:39.437Z,24.50
2017-10-01T18:25:07.886Z,26.50
2017-10-01T18:27:37.238Z,17.87
2017-10-01T18:30:05.723Z,20.10
2017-10-01T18:32:34.304Z,20.37
2017-10-01T18:35:02.789Z,16.43
2017-10-01T18:37:31.366Z,14.97
2017-10-01T18:39:59.819Z,14.07
2017-10-01T18:42:29.155Z,14.73
2017-10-01T18:44:57.706Z,16.80
2017-10-01T18:47:27.015Z,12.03
2017-10-01T18:49:55.530Z,16.40
2017-10-01T18:52:25.634Z,14.43
2017-10-01T18:54:54.126Z,11.90
2017-10-01T18:57:22.601Z,12.37
2017-10-01T18:59:51.209Z,18.77
2017-10-01T19:02:19.664Z,13.40
2017-10-01T19:04:48.155Z,14.80
2017-10-01T19:07:16.605Z,24.60
2017-10-01T19:09:45.928Z,14.47
2017-10-01T19:12:14.373Z,14.50
2017-10-01T19:14:43.619Z,15.13
2017-10-01T19:17:12.065Z,12.47
2017-10-01T19:19:41.295Z,12.90
2017-10-01T19:22:09.737Z,14.77
2017-10-01T19:24:38.988Z,12.00
2017-10-01T19:27:07.433Z,14.33
2017-10-01T19:29:35.896Z,11.93
2017-10-01T19:32:05.150Z,9.13
2017-10-01T19:34:33.621Z,10.10
2017-10-01T19:37:02.073Z,10.90
2017-10-01T19:39:31.402Z,10.80
2017-10-01T19:41:59.837Z,7.63
2017-10-01T19:44:29.090Z,9.23
2017-10-01T19:46:57.566Z,6.80
2017-10-01T19:49:26.045Z,6.03
2017-10-01T19:51:54.486Z,6.23
2017-10-01T19:54:23.694Z,6.37
2017-10-01T19:56:52.942Z,6.63
2017-10-01T19:59:21.410Z,6.50
2017-10-01T20:01:49.898Z,7.57
2017-10-01T20:04:18.354Z,7.00
2017-10-01T20:06:46.853Z,7.77
2017-10-01T20:09:15.294Z,9.93
2017-10-01T20:11:44.537Z,8.40
2017-10-01T20:14:12.977Z,7.70
2017-10-01T20:16:42.201Z,9.17
2017-10-01T20:19:10.637Z,15.47
2017-10-01T20:21:39.118Z,10.20
2017-10-01T20:24:07.664Z,12.70
2017-10-01T20:26:36.107Z,9.83
2017-10-01T20:29:05.454Z,13.80
2017-10-01T20:31:33.929Z,17.93
2017-10-01T20:34:02.393Z,13.27
2017-10-01T20:36:30.839Z,12.23
2017-10-01T20:38:59.309Z,13.80
2017-10-01T20:41:27.755Z,14.57
2017-10-01T20:43:56.247Z,13.40
2017-10-01T20:46:24.694Z,12.53
2017-10-01T20:48:53.166Z,16.60
2017-10-01T20:51:22.373Z,12.60
2017-10-01T20:53:51.605Z,18.97
2017-10-01T20:56:20.099Z,12.43
2017-10-01T20:58:48.580Z,25.20
2017-10-01T21:01:17.051Z,15.20
2017-10-01T21:03:45.554Z,12.00
2017-10-01T21:06:14.014Z,14.77
2017-10-01T21:08:42.901Z,12.57
2017-10-01T21:11:11.406Z,15.80
2017-10-01T21:13:39.853Z,13.83
2017-10-01T21:16:08.328Z,14.17
2017-10-01T21:18:36.769Z,16.70
2017-10-01T21:21:05.238Z,16.87
2017-10-01T21:23:33.798Z,13.47
2017-10-01T21:26:02.372Z,17.83
2017-10-01T21:28:30.866Z,18.63
2017-10-01T21:30:59.338Z,16.03
2017-10-01T21:33:27.830Z,14.30
2017-10-01T21:35:56.515Z,14.20
2017-10-01T21:38:24.993Z,19.83
2017-10-01T21:40:53.453Z,15.53
2017-10-01T21:43:21.893Z,20.83
2017-10-01T21:45:50.377Z,19.10
2017-10-01T21:48:18.818Z,15.33
2017-10-01T21:50:47.305Z,16.03
2017-10-01T21:53:15.773Z,20.47
2017-10-01T21:55:44.217Z,14.73
2017-10-01T21:58:13.454Z,22.70
2017-10-01T22:00:41.956Z,13.57
2017-10-01T22:03:10.524Z,19.10
2017-10-01T22:05:39.017Z,15.80
2017-10-01T22:08:07.477Z,15.77
2017-10-01T22:10:35.925Z,18.33
2017-10-01T22:13:04.462Z,15.90
2017-10-01T22:15:32.945Z,30.40
2017-10-01T22:18:01.531Z,15.40
2017-10-01T22:20:29.969Z,16.00
2017-10-01T22:22:59.201Z,17.50
2017-10-01T22:25:27.646Z,15.30
2017-10-01T22:27:56.848Z,18.60
2017-10-01T22:30:26.077Z,23.93
2017-10-01T22:32:54.521Z,21.70
2017-10-01T22:35:23.872Z,16.90
2017-10-01T22:37:52.349Z,16.10
2017-10-01T22:40:20.837Z,15.00
2017-10-01T22:42:49.290Z,17.20
2017-10-01T22:45:17.800Z,14.17
2017-10-01T22:47:46.245Z,17.80
2017-10-01T22:50:15.477Z,12.17
2017-10-01T22:52:43.925Z,11.20
2017-10-01T22:55:13.153Z,14.17
2017-10-01T22:57:41.597Z,12.60
2017-10-01T23:00:10.915Z,15.30
2017-10-01T23:02:40.122Z,20.80
2017-10-01T23:05:08.588Z,11.93
2017-10-01T23:07:37.793Z,16.33
2017-10-01T23:10:07.041Z,14.00
2017-10-01T23:12:35.485Z,16.87
2017-10-01T23:15:03.991Z,18.97
2017-10-01T23:17:32.567Z,16.47
2017-10-01T23:20:01.017Z,14.03
2017-10-01T23:22:30.254Z,13.80
2017-10-01T23:24:58.706Z,19.83
2017-10-01T23:27:27.214Z,18.17
2017-10-01T23:29:55.702Z,18.23
2017-10-01T23:32:24.169Z,16.63
2017-10-01T23:34:52.605Z,14.53
2017-10-01T23:37:21.082Z,16.77
2017-10-01T23:39:49.529Z,16.30
2017-10-01T23:42:17.993Z,17.50
2017-10-01T23:44:46.437Z,19.23
2017-10-01T23:47:15.780Z,22.33
2017-10-01T23:49:44.275Z,15.17
2017-10-01T23:52:12.858Z,19.80
2017-10-01T23:54:41.339Z,19.10
2017-10-01T23:57:09.786Z,17.50
2017-10-01T23:59:39.025Z,18.23
