createdAt,value
2022-10-19T00:01:20.996Z,98534.38
2022-10-19T00:03:52.061Z,98534.53
2022-10-19T00:06:25.890Z,98532.19
2022-10-19T00:08:55.207Z,98535.88
2022-10-19T00:11:24.773Z,98536.03
2022-10-19T00:13:53.293Z,98529.19
2022-10-19T00:16:22.597Z,98522.97
2022-10-19T00:18:51.099Z,98530.31
2022-10-19T00:21:21.699Z,98525.13
2022-10-19T00:23:50.253Z,98527.97
2022-10-19T00:26:18.776Z,98516.75
2022-10-19T00:28:47.246Z,98526.63
2022-10-19T00:31:18.512Z,98530.47
2022-10-19T00:33:47.842Z,98526.25
2022-10-19T00:36:18.887Z,98527.41
2022-10-19T00:38:49.265Z,98532.91
2022-10-19T00:41:19.582Z,98524.38
2022-10-19T00:43:58.349Z,98531.72
2022-10-19T00:46:28.259Z,98534.56
2022-10-19T00:49:01.452Z,98536.72
2022-10-19T00:51:33.222Z,98535.19
2022-10-19T00:54:04.873Z,98531.84
2022-10-19T00:56:34.577Z,98528.31
2022-10-19T00:59:05.020Z,98536.34
2022-10-19T01:01:35.196Z,98527.66
2022-10-19T01:04:06.075Z,98534.16
2022-10-19T01:06:35.338Z,98529.94
2022-10-19T01:09:05.188Z,98539.84
2022-10-19T01:11:47.197Z,98538.28
2022-10-19T01:14:30.126Z,98540.31
2022-10-19T01:17:11.114Z,98537.63
2022-10-19T01:20:08.724Z,98533.25
2022-10-19T01:23:01.211Z,98533.41
2022-10-19T01:25:47.494Z,98522.72
2022-10-19T01:28:34.094Z,98521.91
2022-10-19T01:31:09.980Z,98516.56
2022-10-19T01:33:48.774Z,98519.06
2022-10-19T01:36:25.145Z,98514.53
2022-10-19T01:39:02.070Z,98514.53
2022-10-19T01:41:37.658Z,98505.56
2022-10-19T01:44:14.543Z,98511.41
2022-10-19T01:46:48.706Z,98510.41
2022-10-19T01:49:21.737Z,98501.41
2022-10-19T01:51:55.926Z,98504.06
2022-10-19T01:54:26.229Z,98508.25
2022-10-19T01:56:57.645Z,98507.28
2022-10-19T01:59:26.903Z,98514.94
2022-10-19T02:01:58.493Z,98514.94
2022-10-19T02:04:27.673Z,98513.97
2022-10-19T02:06:57.055Z,98514.78
2022-10-19T02:09:25.333Z,98504.94
2022-10-19T02:11:58.074Z,98510.28
2022-10-19T02:14:31.352Z,98516.47
2022-10-19T02:17:06.286Z,98514.47
2022-10-19T02:19:34.619Z,98504.63
2022-10-19T02:22:03.722Z,98500.13
2022-10-19T02:24:32.001Z,98494.09
2022-10-19T02:27:01.730Z,98499.97
2022-10-19T02:29:30.209Z,98506.13
2022-10-19T02:32:00.006Z,98492.75
2022-10-19T02:34:28.754Z,98496.28
2022-10-19T02:36:57.279Z,98496.28
2022-10-19T02:39:25.931Z,98492.59
2022-10-19T02:42:00.498Z,98496.13
2022-10-19T02:44:32.926Z,98494.28
2022-10-19T02:47:08.085Z,98495.97
2022-10-19T02:49:37.941Z,98493.13
2022-10-19T02:52:09.194Z,98491.13
2022-10-19T02:54:37.820Z,98490.97
2022-10-19T02:57:16.671Z,98490.81
2022-10-19T02:59:44.996Z,98487.97
2022-10-19T03:02:15.007Z,98488.81
2022-10-19T03:04:44.669Z,98483.28
2022-10-19T03:07:15.748Z,98476.13
2022-10-19T03:09:44.422Z,98478.63
2022-10-19T03:12:13.477Z,98468.94
2022-10-19T03:14:41.831Z,98469.44
2022-10-19T03:17:10.379Z,98475.47
2022-10-19T03:19:40.034Z,98477.13
2022-10-19T03:22:08.331Z,98485.84
2022-10-19T03:24:37.124Z,98483.84
2022-10-19T03:27:05.406Z,98473.00
2022-10-19T03:29:33.623Z,98477.19
2022-10-19T03:32:01.834Z,98477.84
2022-10-19T03:34:30.386Z,98472.50
2022-10-19T03:36:59.956Z,98474.00
2022-10-19T03:39:28.347Z,98469.34
2022-10-19T03:41:56.615Z,98467.31
2022-10-19T03:44:24.820Z,98462.81
2022-10-19T03:46:53.165Z,98459.97
2022-10-19T03:49:21.619Z,98456.13
2022-10-19T03:51:49.813Z,98459.66
2022-10-19T03:54:20.641Z,98460.47
2022-10-19T03:56:51.871Z,98459.31
2022-10-19T03:59:20.054Z,98456.66
2022-10-19T04:01:48.422Z,98449.44
2022-10-19T04:04:19.588Z,98451.94
2022-10-19T04:06:50.895Z,98449.09
2022-10-19T04:09:23.106Z,98449.97
2022-10-19T04:11:52.088Z,98449.78
2022-10-19T04:14:32.874Z,98449.66
2022-10-19T04:17:07.413Z,98441.63
2022-10-19T04:19:35.623Z,98446.81
2022-10-19T04:22:03.943Z,98448.47
2022-10-19T04:24:33.508Z,98448.47
2022-10-19T04:27:01.716Z,98446.50
2022-10-19T04:29:30.887Z,98444.66
2022-10-19T04:31:59.897Z,98448.16
2022-10-19T04:34:28.288Z,98452.69
2022-10-19T04:36:59.345Z,98448.16
2022-10-19T04:39:27.844Z,98448.00
2022-10-19T04:41:57.435Z,98450.03
2022-10-19T04:44:25.656Z,98456.34
2022-10-19T04:46:53.855Z,98449.34
2022-10-19T04:49:22.141Z,98443.13
2022-10-19T04:51:50.402Z,98443.13
2022-10-19T04:54:18.611Z,98455.53
2022-10-19T04:56:46.819Z,98453.03
2022-10-19T04:59:16.490Z,98445.97
2022-10-19T05:01:47.302Z,98446.81
2022-10-19T05:04:15.804Z,98453.19
2022-10-19T05:06:44.055Z,98453.84
2022-10-19T05:09:12.685Z,98449.34
2022-10-19T05:11:40.932Z,98450.19
2022-10-19T05:14:09.150Z,98442.97
2022-10-19T05:16:38.983Z,98441.13
2022-10-19T05:19:07.440Z,98442.00
2022-10-19T05:21:35.676Z,98432.94
2022-10-19T05:24:03.948Z,98439.16
2022-10-19T05:26:32.339Z,98446.00
2022-10-19T05:29:04.377Z,98446.16
2022-10-19T05:31:34.840Z,98439.78
2022-10-19T05:34:05.208Z,98435.28
2022-10-19T05:36:36.801Z,98428.09
2022-10-19T05:39:07.964Z,98431.75
2022-10-19T05:41:36.311Z,98434.28
2022-10-19T05:44:06.961Z,98426.56
2022-10-19T05:46:35.850Z,98437.97
2022-10-19T05:49:05.468Z,98429.25
2022-10-19T05:51:33.711Z,98432.94
2022-10-19T05:54:01.947Z,98423.09
2022-10-19T05:56:33.302Z,98429.25
2022-10-19T05:59:04.716Z,98431.94
2022-10-19T06:01:34.375Z,98438.28
2022-10-19T06:04:05.743Z,98431.28
2022-10-19T06:06:34.276Z,98434.59
2022-10-19T06:09:02.547Z,98437.28
2022-10-19T06:11:34.541Z,98443.31
2022-10-19T06:14:05.291Z,98445.31
2022-10-19T06:16:34.602Z,98452.03
2022-10-19T06:19:04.950Z,98441.34
2022-10-19T06:21:34.755Z,98444.81
2022-10-19T06:24:06.472Z,98437.63
2022-10-19T06:26:36.109Z,98448.19
2022-10-19T06:29:05.382Z,98448.88
2022-10-19T06:31:36.407Z,98454.22
2022-10-19T06:34:06.566Z,98451.38
2022-10-19T06:36:35.516Z,98451.22
2022-10-19T06:39:03.852Z,98451.03
2022-10-19T06:41:34.217Z,98454.53
2022-10-19T06:44:02.472Z,98457.22
2022-10-19T06:46:32.254Z,98464.91
2022-10-19T06:49:02.672Z,98472.13
2022-10-19T06:51:34.086Z,98472.78
2022-10-19T06:54:02.636Z,98469.94
2022-10-19T06:56:30.879Z,98478.66
2022-10-19T06:59:00.191Z,98476.66
2022-10-19T07:01:28.537Z,98488.19
2022-10-19T07:03:56.922Z,98500.59
2022-10-19T07:06:27.468Z,98501.25
2022-10-19T07:08:57.097Z,98503.91
2022-10-19T07:11:25.330Z,98508.25
2022-10-19T07:13:54.550Z,98518.00
2022-10-19T07:16:23.344Z,98518.00
2022-10-19T07:18:53.354Z,98518.00
2022-10-19T07:21:24.023Z,98512.81
2022-10-19T07:23:52.679Z,98516.31
2022-10-19T07:26:26.637Z,98514.63
2022-10-19T07:28:57.462Z,98514.63
2022-10-19T07:31:28.079Z,98514.63
2022-10-19T07:33:58.220Z,98506.59
2022-10-19T07:36:28.092Z,98512.63
2022-10-19T07:38:56.635Z,98508.94
2022-10-19T07:41:27.414Z,98514.81
2022-10-19T07:43:57.862Z,98504.13
2022-10-19T07:46:29.115Z,98511.81
2022-10-19T07:48:57.530Z,98511.47
2022-10-19T07:51:25.946Z,98517.31
2022-10-19T07:53:54.669Z,98514.47
2022-10-19T07:56:27.655Z,98508.97
2022-10-19T07:58:58.738Z,98515.00
2022-10-19T08:01:30.913Z,98514.66
2022-10-19T08:06:50.130Z,98513.31
2022-10-19T08:09:47.376Z,98510.31
2022-10-19T08:12:11.169Z,98515.31
2022-10-19T08:14:43.000Z,98514.19
2022-10-19T08:17:16.557Z,98508.81
2022-10-19T08:19:44.982Z,98515.50
2022-10-19T08:22:13.545Z,98510.81
2022-10-19T08:24:41.796Z,98515.00
2022-10-19T08:27:11.429Z,98515.66
2022-10-19T08:29:39.620Z,98510.97
2022-10-19T08:32:07.884Z,98515.19
2022-10-19T08:34:36.258Z,98517.69
2022-10-19T08:37:14.612Z,98504.81
2022-10-19T08:39:53.213Z,98498.75
2022-10-19T08:42:30.505Z,98508.13
2022-10-19T08:45:34.601Z,98509.31
2022-10-19T08:48:24.224Z,98497.91
2022-10-19T08:50:53.493Z,98495.38
2022-10-19T08:53:37.234Z,98503.59
2022-10-19T08:56:39.027Z,98502.91
2022-10-19T08:59:15.663Z,98512.25
2022-10-19T09:01:52.230Z,98508.22
2022-10-19T09:04:25.491Z,98515.09
2022-10-19T09:07:09.048Z,98522.97
2022-10-19T09:09:44.081Z,98512.91
2022-10-19T09:12:19.926Z,98515.56
2022-10-19T09:14:58.574Z,98518.25
2022-10-19T09:17:27.086Z,98513.91
2022-10-19T09:19:55.424Z,98515.75
2022-10-19T09:22:28.952Z,98520.47
2022-10-19T09:25:03.456Z,98515.91
2022-10-19T09:27:38.687Z,98513.06
2022-10-19T09:30:18.602Z,98511.41
2022-10-19T09:32:47.395Z,98511.41
2022-10-19T09:35:27.662Z,98520.31
2022-10-19T09:37:57.099Z,98516.59
2022-10-19T09:40:28.576Z,98515.56
2022-10-19T09:43:08.762Z,98519.97
2022-10-19T09:45:49.853Z,98525.50
2022-10-19T09:48:30.995Z,98523.78
2022-10-19T09:51:02.078Z,98532.34
2022-10-19T09:53:31.327Z,98521.63
2022-10-19T09:56:06.376Z,98528.13
2022-10-19T09:58:35.800Z,98529.66
2022-10-19T10:01:05.719Z,98535.50
2022-10-19T10:03:39.426Z,98530.63
2022-10-19T10:06:10.110Z,98529.78
2022-10-19T10:08:40.770Z,98527.56
2022-10-19T10:11:24.750Z,98529.53
2022-10-19T10:13:58.492Z,98531.09
2022-10-19T10:16:33.094Z,98531.66
2022-10-19T10:21:55.715Z,98523.72
2022-10-19T10:24:26.053Z,98523.75
2022-10-19T10:26:57.107Z,98519.72
2022-10-19T10:29:28.364Z,98516.88
2022-10-19T10:32:02.623Z,98522.59
2022-10-19T10:34:49.555Z,98528.66
2022-10-19T10:37:24.876Z,98516.84
2022-10-19T10:39:56.834Z,98515.44
2022-10-19T10:42:32.586Z,98504.97
2022-10-19T10:45:01.993Z,98503.50
2022-10-19T10:47:32.852Z,98498.97
2022-10-19T10:50:06.409Z,98498.53
2022-10-19T10:52:36.690Z,98492.25
2022-10-19T10:55:18.331Z,98490.13
2022-10-19T10:57:51.193Z,98486.28
2022-10-19T11:00:22.376Z,98489.53
2022-10-19T11:02:58.222Z,98480.09
2022-10-19T11:05:29.815Z,98479.31
2022-10-19T11:08:05.076Z,98476.91
2022-10-19T11:10:38.426Z,98469.25
2022-10-19T11:13:16.209Z,98472.00
2022-10-19T11:15:54.306Z,98462.09
2022-10-19T11:18:30.651Z,98461.75
2022-10-19T11:21:07.630Z,98449.53
2022-10-19T11:23:49.339Z,98449.31
2022-10-19T11:26:36.710Z,98451.41
2022-10-19T11:29:26.296Z,98447.28
2022-10-19T11:31:56.429Z,98441.66
2022-10-19T11:34:44.717Z,98436.06
2022-10-19T11:37:23.715Z,98437.94
2022-10-19T11:40:05.165Z,98430.00
2022-10-19T11:42:48.869Z,98427.31
2022-10-19T11:45:31.727Z,98415.44
2022-10-19T11:48:26.257Z,98414.63
2022-10-19T11:51:17.444Z,98409.06
2022-10-19T11:54:04.756Z,98404.63
2022-10-19T11:57:01.833Z,98402.13
2022-10-19T11:59:41.823Z,98411.91
2022-10-19T12:02:28.323Z,98399.88
2022-10-19T12:04:58.896Z,98394.66
2022-10-19T12:07:57.787Z,98391.75
2022-10-19T12:10:33.644Z,98382.78
2022-10-19T12:13:05.176Z,98381.97
2022-10-19T12:15:39.358Z,98380.28
2022-10-19T12:18:15.840Z,98379.88
2022-10-19T12:20:49.086Z,98387.56
2022-10-19T12:23:27.938Z,98384.03
2022-10-19T12:25:59.343Z,98375.34
2022-10-19T12:28:32.835Z,98377.63
2022-10-19T12:31:03.885Z,98372.41
2022-10-19T12:33:47.246Z,98377.41
2022-10-19T12:36:28.091Z,98378.22
2022-10-19T12:39:09.505Z,98374.03
2022-10-19T12:41:46.363Z,98363.22
2022-10-19T12:45:06.738Z,98353.84
2022-10-19T12:47:35.619Z,98360.06
2022-10-19T12:50:04.654Z,98351.28
2022-10-19T12:52:45.522Z,98355.00
2022-10-19T12:55:34.873Z,98348.38
2022-10-19T12:58:17.373Z,98340.25
2022-10-19T13:01:00.035Z,98346.28
2022-10-19T13:03:34.666Z,98340.69
2022-10-19T13:06:10.499Z,98337.38
2022-10-19T13:08:44.815Z,98341.34
2022-10-19T13:11:16.238Z,98337.81
2022-10-19T13:14:06.748Z,98325.38
2022-10-19T13:17:08.033Z,98327.91
2022-10-19T13:19:36.734Z,98326.22
2022-10-19T13:22:28.465Z,98320.78
2022-10-19T13:25:30.599Z,98329.13
2022-10-19T13:28:03.812Z,98324.56
2022-10-19T13:31:06.226Z,98318.75
2022-10-19T13:33:49.618Z,98319.78
2022-10-19T13:36:18.792Z,98318.72
2022-10-19T13:38:50.141Z,98319.13
2022-10-19T13:41:21.967Z,98311.19
2022-10-19T13:44:35.536Z,98311.19
2022-10-19T13:47:31.878Z,98308.88
2022-10-19T13:50:26.235Z,98316.97
2022-10-19T13:53:26.119Z,98314.25
2022-10-19T13:56:46.006Z,98310.69
2022-10-19T13:59:40.653Z,98299.06
2022-10-19T14:03:05.397Z,98297.53
2022-10-19T14:06:14.717Z,98302.25
2022-10-19T14:09:24.680Z,98298.06
2022-10-19T14:11:55.215Z,98296.81
2022-10-19T14:14:25.995Z,98305.72
2022-10-19T14:17:01.497Z,98298.41
2022-10-19T14:19:43.550Z,98293.22
2022-10-19T14:22:31.045Z,98289.81
2022-10-19T14:25:05.789Z,98288.78
2022-10-19T14:27:36.515Z,98287.91
2022-10-19T14:30:07.371Z,98282.63
2022-10-19T14:32:37.293Z,98283.63
2022-10-19T14:35:17.624Z,98277.75
2022-10-19T14:37:46.558Z,98276.25
2022-10-19T14:40:32.716Z,98279.91
2022-10-19T14:43:02.714Z,98283.59
2022-10-19T14:45:32.982Z,98287.06
2022-10-19T14:48:06.309Z,98284.94
2022-10-19T14:50:42.466Z,98278.50
2022-10-19T14:53:35.482Z,98273.22
2022-10-19T14:56:08.667Z,98279.84
2022-10-19T14:58:41.267Z,98281.06
2022-10-19T15:01:11.046Z,98278.09
2022-10-19T15:03:44.255Z,98274.13
2022-10-19T15:06:21.058Z,98278.03
2022-10-19T15:11:30.135Z,98264.72
2022-10-19T15:14:03.151Z,98258.88
2022-10-19T15:16:36.247Z,98261.94
2022-10-19T15:19:12.121Z,98257.97
2022-10-19T15:21:40.427Z,98260.03
2022-10-19T15:24:22.707Z,98254.41
2022-10-19T15:27:08.590Z,98254.78
2022-10-19T15:29:37.693Z,98250.97
2022-10-19T15:32:17.639Z,98259.63
2022-10-19T15:34:47.775Z,98260.19
2022-10-19T15:37:21.566Z,98250.00
2022-10-19T15:39:50.737Z,98255.56
2022-10-19T15:42:37.605Z,98263.59
2022-10-19T15:45:31.305Z,98259.94
2022-10-19T15:48:27.797Z,98248.28
2022-10-19T15:50:58.437Z,98255.06
2022-10-19T15:53:27.637Z,98251.09
2022-10-19T15:55:55.988Z,98252.66
2022-10-19T15:58:24.309Z,98251.56
2022-10-19T16:00:52.552Z,98251.28
2022-10-19T16:03:20.787Z,98251.22
2022-10-19T16:05:49.053Z,98260.84
2022-10-19T16:08:18.676Z,98258.91
2022-10-19T16:10:46.868Z,98249.13
2022-10-19T16:13:15.072Z,98243.66
2022-10-19T16:15:43.279Z,98247.06
2022-10-19T16:18:12.740Z,98234.53
2022-10-19T16:20:41.958Z,98237.28
2022-10-19T16:23:12.648Z,98237.59
2022-10-19T16:25:42.344Z,98234.34
2022-10-19T16:28:10.551Z,98238.75
2022-10-19T16:30:39.011Z,98235.50
2022-10-19T16:33:07.403Z,98242.81
2022-10-19T16:35:35.637Z,98239.34
2022-10-19T16:38:04.151Z,98244.81
2022-10-19T16:40:32.648Z,98253.91
2022-10-19T16:43:02.267Z,98243.41
2022-10-19T16:45:31.084Z,98238.13
2022-10-19T16:47:59.527Z,98247.06
2022-10-19T16:50:27.794Z,98244.41
2022-10-19T16:53:07.151Z,98246.31
2022-10-19T16:55:35.471Z,98252.38
2022-10-19T16:58:05.313Z,98251.25
2022-10-19T17:00:34.339Z,98251.28
2022-10-19T17:03:02.610Z,98255.53
2022-10-19T17:05:30.909Z,98258.06
2022-10-19T17:08:00.412Z,98249.06
2022-10-19T17:10:28.808Z,98255.91
2022-10-19T17:12:57.125Z,98262.78
2022-10-19T17:15:43.433Z,98260.97
2022-10-19T17:18:11.970Z,98253.81
2022-10-19T17:20:40.300Z,98258.88
2022-10-19T17:23:08.567Z,98259.38
2022-10-19T17:25:36.922Z,98258.22
2022-10-19T17:28:05.199Z,98262.59
2022-10-19T17:30:34.899Z,98266.78
2022-10-19T17:33:03.191Z,98263.63
2022-10-19T17:35:31.441Z,98267.81
2022-10-19T17:37:59.672Z,98281.72
2022-10-19T17:40:27.968Z,98280.56
2022-10-19T17:42:56.268Z,98278.56
2022-10-19T17:45:24.597Z,98279.06
2022-10-19T17:47:54.252Z,98283.34
2022-10-19T17:50:22.505Z,98281.34
2022-10-19T17:52:50.943Z,98273.03
2022-10-19T17:55:19.394Z,98277.38
2022-10-19T17:57:48.136Z,98278.03
2022-10-19T18:00:16.772Z,98279.19
2022-10-19T18:02:46.419Z,98273.69
2022-10-19T18:05:16.213Z,98274.34
2022-10-19T18:07:45.843Z,98268.66
2022-10-19T18:10:15.483Z,98262.97
2022-10-19T18:12:43.772Z,98260.13
2022-10-19T18:15:12.151Z,98252.94
2022-10-19T18:17:40.452Z,98263.28
2022-10-19T18:20:10.533Z,98256.75
2022-10-19T18:22:40.206Z,98256.41
2022-10-19T18:25:09.535Z,98257.19
2022-10-19T18:27:37.945Z,98250.66
2022-10-19T18:30:09.249Z,98249.50
2022-10-19T18:32:37.730Z,98242.13
2022-10-19T18:35:06.976Z,98239.94
2022-10-19T18:37:35.234Z,98243.09
2022-10-19T18:40:05.389Z,98247.09
2022-10-19T18:42:33.938Z,98243.06
2022-10-19T18:45:03.275Z,98232.69
2022-10-19T18:47:31.569Z,98235.84
2022-10-19T18:49:59.832Z,98239.69
2022-10-19T18:52:28.167Z,98233.00
2022-10-19T18:54:56.421Z,98230.66
2022-10-19T18:57:30.826Z,98240.97
2022-10-19T19:00:00.003Z,98239.63
2022-10-19T19:02:42.222Z,98239.09
2022-10-19T19:05:14.614Z,98240.28
2022-10-19T19:07:42.947Z,98248.59
2022-10-19T19:10:11.237Z,98238.41
2022-10-19T19:12:41.644Z,98242.38
2022-10-19T19:15:11.029Z,98239.03
2022-10-19T19:17:39.990Z,98243.84
2022-10-19T19:20:09.632Z,98243.19
2022-10-19T19:22:38.245Z,98245.16
2022-10-19T19:25:07.734Z,98248.16
2022-10-19T19:27:36.088Z,98255.59
2022-10-19T19:30:06.790Z,98253.06
2022-10-19T19:32:36.460Z,98242.72
2022-10-19T19:35:05.419Z,98248.38
2022-10-19T19:37:34.151Z,98251.34
2022-10-19T19:40:02.677Z,98247.31
2022-10-19T19:42:30.995Z,98243.31
2022-10-19T19:44:59.299Z,98248.97
2022-10-19T19:47:28.917Z,98245.75
2022-10-19T19:49:57.163Z,98235.56
2022-10-19T19:52:25.476Z,98236.88
2022-10-19T19:54:53.790Z,98241.66
2022-10-19T19:57:22.567Z,98249.16
2022-10-19T19:59:50.880Z,98247.63
2022-10-19T20:02:19.158Z,98250.75
2022-10-19T20:04:48.860Z,98243.38
2022-10-19T20:07:17.219Z,98249.00
2022-10-19T20:09:45.523Z,98246.00
2022-10-19T20:12:13.790Z,98242.94
2022-10-19T20:14:42.010Z,98243.41
2022-10-19T20:17:10.303Z,98253.53
2022-10-19T20:19:38.690Z,98248.66
2022-10-19T20:22:08.378Z,98246.31
2022-10-19T20:24:37.775Z,98258.94
2022-10-19T20:27:06.274Z,98254.75
2022-10-19T20:29:34.749Z,98253.38
2022-10-19T20:32:03.240Z,98245.97
2022-10-19T20:34:31.572Z,98248.78
2022-10-19T20:36:59.868Z,98252.88
2022-10-19T20:39:29.902Z,98254.19
2022-10-19T20:41:58.311Z,98252.81
2022-10-19T20:44:26.758Z,98256.75
2022-10-19T20:46:55.040Z,98254.38
2022-10-19T20:49:23.533Z,98248.69
2022-10-19T20:51:55.200Z,98247.13
2022-10-19T20:54:23.640Z,98246.78
2022-10-19T20:56:53.321Z,98254.06
2022-10-19T20:59:25.272Z,98248.19
2022-10-19T21:01:55.619Z,98245.16
2022-10-19T21:04:25.976Z,98239.28
2022-10-19T21:06:54.552Z,98237.06
2022-10-19T21:09:26.002Z,98233.69
2022-10-19T21:11:55.683Z,98233.19
2022-10-19T21:14:28.388Z,98227.31
2022-10-19T21:16:57.566Z,98227.75
2022-10-19T21:19:28.858Z,98228.88
2022-10-19T21:22:01.644Z,98236.31
2022-10-19T21:24:33.186Z,98230.47
2022-10-19T21:27:05.627Z,98237.06
2022-10-19T21:29:34.779Z,98234.69
2022-10-19T21:32:03.524Z,98234.84
2022-10-19T21:34:33.254Z,98238.63
2022-10-19T21:37:01.700Z,98232.59
2022-10-19T21:39:29.953Z,98229.28
2022-10-19T21:41:58.266Z,98226.91
2022-10-19T21:44:27.986Z,98217.38
2022-10-19T21:46:56.253Z,98218.53
2022-10-19T21:49:24.472Z,98220.34
2022-10-19T21:51:55.143Z,98216.84
2022-10-19T21:54:26.160Z,98223.00
2022-10-19T21:56:55.768Z,98225.66
2022-10-19T21:59:24.022Z,98225.78
2022-10-19T22:01:54.620Z,98229.16
2022-10-19T22:04:23.870Z,98228.16
2022-10-19T22:06:52.098Z,98232.53
2022-10-19T22:09:22.523Z,98237.56
2022-10-19T22:11:50.834Z,98229.44
2022-10-19T22:14:19.728Z,98233.06
2022-10-19T22:16:47.973Z,98233.59
2022-10-19T22:19:17.633Z,98235.97
2022-10-19T22:21:45.813Z,98229.81
2022-10-19T22:24:16.622Z,98228.00
2022-10-19T22:26:47.745Z,98241.16
2022-10-19T22:29:16.471Z,98233.03
2022-10-19T22:31:45.796Z,98234.69
2022-10-19T22:34:18.838Z,98232.88
2022-10-19T22:36:47.193Z,98223.09
2022-10-19T22:39:16.427Z,98220.28
2022-10-19T22:41:44.723Z,98214.81
2022-10-19T22:44:13.083Z,98217.31
2022-10-19T22:46:41.359Z,98207.34
2022-10-19T22:49:10.109Z,98208.03
2022-10-19T22:51:39.741Z,98205.25
2022-10-19T22:54:07.988Z,98201.72
2022-10-19T22:56:36.610Z,98205.25
2022-10-19T22:59:07.476Z,98199.06
2022-10-19T23:01:37.339Z,98203.41
2022-10-19T23:04:05.891Z,98196.41
2022-10-19T23:06:34.486Z,98198.91
2022-10-19T23:09:04.283Z,98194.44
2022-10-19T23:11:32.551Z,98193.59
2022-10-19T23:14:00.852Z,98192.78
2022-10-19T23:16:29.173Z,98190.13
2022-10-19T23:18:57.489Z,98190.13
2022-10-19T23:21:25.729Z,98176.97
2022-10-19T23:23:53.951Z,98183.94
2022-10-19T23:26:24.791Z,98182.28
2022-10-19T23:28:53.592Z,98191.09
2022-10-19T23:31:25.388Z,98194.75
2022-10-19T23:33:54.641Z,98195.59
2022-10-19T23:36:26.810Z,98190.41
2022-10-19T23:38:56.580Z,98193.22
2022-10-19T23:41:26.634Z,98184.53
2022-10-19T23:43:54.979Z,98191.81
2022-10-19T23:46:23.218Z,98191.81
2022-10-19T23:48:51.437Z,98190.16
2022-10-19T23:51:22.183Z,98191.16
2022-10-19T23:53:52.594Z,98189.31
2022-10-19T23:56:23.134Z,98191.16
2022-10-19T23:58:54.048Z,98183.16
