createdAt,value
2017-10-08T00:00:52.091Z,11.37
2017-10-08T00:03:19.697Z,10.90
2017-10-08T00:05:47.276Z,10.53
2017-10-08T00:08:15.620Z,11.87
2017-10-08T00:10:43.237Z,10.20
2017-10-08T00:13:10.823Z,11.47
2017-10-08T00:15:38.403Z,10.77
2017-10-08T00:18:06.006Z,12.00
2017-10-08T00:20:34.378Z,12.80
2017-10-08T00:23:02.725Z,11.17
2017-10-08T00:25:30.316Z,12.80
2017-10-08T00:27:57.898Z,12.10
2017-10-08T00:30:25.523Z,12.90
2017-10-08T00:32:53.117Z,12.17
2017-10-08T00:35:21.474Z,13.33
2017-10-08T00:37:49.066Z,12.43
2017-10-08T00:40:16.663Z,13.23
2017-10-08T00:42:44.269Z,13.60
2017-10-08T00:45:12.631Z,15.20
2017-10-08T00:47:40.208Z,14.23
2017-10-08T00:50:08.599Z,13.73
2017-10-08T00:52:36.942Z,14.73
2017-10-08T00:55:04.502Z,14.93
2017-10-08T00:57:32.111Z,15.57
2017-10-08T00:59:59.655Z,16.40
2017-10-08T01:02:27.999Z,16.03
2017-10-08T01:04:55.594Z,15.70
2017-10-08T01:07:23.938Z,15.10
2017-10-08T01:09:51.542Z,15.30
2017-10-08T01:12:19.903Z,16.70
2017-10-08T01:14:48.250Z,16.33
2017-10-08T01:17:15.842Z,15.83
2017-10-08T01:19:43.418Z,15.20
2017-10-08T01:22:11.869Z,16.60
2017-10-08T01:24:39.444Z,17.20
2017-10-08T01:27:07.028Z,15.97
2017-10-08T01:29:35.359Z,16.93
2017-10-08T01:32:02.960Z,17.60
2017-10-08T01:34:31.281Z,17.00
2017-10-08T01:36:58.890Z,17.60
2017-10-08T01:39:26.466Z,17.77
2017-10-08T01:41:54.873Z,16.83
2017-10-08T01:44:22.446Z,17.50
2017-10-08T01:46:50.009Z,16.63
2017-10-08T01:49:17.593Z,15.43
2017-10-08T01:51:45.170Z,15.70
2017-10-08T01:54:12.759Z,15.70
2017-10-08T01:56:40.314Z,16.43
2017-10-08T01:59:07.924Z,16.10
2017-10-08T02:01:35.504Z,17.43
2017-10-08T02:04:03.158Z,16.23
2017-10-08T02:06:30.725Z,16.40
2017-10-08T02:08:58.286Z,16.77
2017-10-08T02:11:25.867Z,16.87
2017-10-08T02:13:54.236Z,16.93
2017-10-08T02:16:21.797Z,17.40
2017-10-08T02:18:49.410Z,16.93
2017-10-08T02:21:17.015Z,16.50
2017-10-08T02:23:44.591Z,16.70
2017-10-08T02:26:12.939Z,16.40
2017-10-08T02:28:40.981Z,17.10
2017-10-08T02:31:08.584Z,17.03
2017-10-08T02:33:36.150Z,16.33
2017-10-08T02:36:03.711Z,16.30
2017-10-08T02:38:31.296Z,16.10
2017-10-08T02:40:59.656Z,17.87
2017-10-08T02:43:27.270Z,15.83
2017-10-08T02:45:55.602Z,15.70
2017-10-08T02:48:23.942Z,14.80
2017-10-08T02:50:51.518Z,16.00
2017-10-08T02:53:19.243Z,14.90
2017-10-08T02:55:46.809Z,14.30
2017-10-08T02:58:14.379Z,14.90
2017-10-08T03:00:41.979Z,14.43
2017-10-08T03:03:09.575Z,13.57
2017-10-08T03:05:37.157Z,14.17
2017-10-08T03:08:04.803Z,14.60
2017-10-08T03:10:32.381Z,13.50
2017-10-08T03:12:59.941Z,13.37
2017-10-08T03:15:27.551Z,14.37
2017-10-08T03:17:55.128Z,13.23
2017-10-08T03:20:23.477Z,14.03
2017-10-08T03:22:51.069Z,14.73
2017-10-08T03:25:19.414Z,15.27
2017-10-08T03:27:47.022Z,13.03
2017-10-08T03:30:14.594Z,14.30
2017-10-08T03:32:42.972Z,15.20
2017-10-08T03:35:10.705Z,15.93
2017-10-08T03:37:39.047Z,13.93
2017-10-08T03:40:06.767Z,13.80
2017-10-08T03:42:34.448Z,12.83
2017-10-08T03:45:03.104Z,12.60
2017-10-08T03:47:32.504Z,14.23
2017-10-08T03:50:00.979Z,13.07
2017-10-08T03:52:28.548Z,13.50
2017-10-08T03:54:56.917Z,13.30
2017-10-08T03:59:58.468Z,14.80
2017-10-08T04:02:26.097Z,14.10
2017-10-08T04:04:53.754Z,14.27
2017-10-08T04:07:22.122Z,13.73
2017-10-08T04:09:49.690Z,14.63
2017-10-08T04:12:17.265Z,14.97
2017-10-08T04:14:44.836Z,15.67
2017-10-08T04:17:12.463Z,15.67
2017-10-08T04:19:41.078Z,16.60
2017-10-08T04:22:08.649Z,15.73
2017-10-08T04:24:36.233Z,16.10
2017-10-08T04:27:03.802Z,14.33
2017-10-08T04:29:31.376Z,14.30
2017-10-08T04:31:59.715Z,14.40
2017-10-08T04:34:27.284Z,13.43
2017-10-08T04:36:54.933Z,13.10
2017-10-08T04:39:22.509Z,12.20
2017-10-08T04:41:50.086Z,13.93
2017-10-08T04:44:18.526Z,13.30
2017-10-08T04:46:46.105Z,13.70
2017-10-08T04:49:13.676Z,13.60
2017-10-08T04:51:41.257Z,12.37
2017-10-08T04:54:09.613Z,13.00
2017-10-08T04:56:37.204Z,12.27
2017-10-08T04:59:05.530Z,12.23
2017-10-08T05:01:33.154Z,12.60
2017-10-08T05:04:00.727Z,12.67
2017-10-08T05:06:28.302Z,11.77
2017-10-08T05:08:55.897Z,12.10
2017-10-08T05:11:23.472Z,11.53
2017-10-08T05:13:51.083Z,11.53
2017-10-08T05:16:18.651Z,12.00
2017-10-08T05:18:46.217Z,11.40
2017-10-08T05:21:13.818Z,12.90
2017-10-08T05:23:41.414Z,14.60
2017-10-08T05:26:09.766Z,15.00
2017-10-08T05:28:38.136Z,14.20
2017-10-08T05:31:05.757Z,15.13
2017-10-08T05:33:33.342Z,14.73
2017-10-08T05:36:00.925Z,15.87
2017-10-08T05:38:29.294Z,14.67
2017-10-08T05:40:56.894Z,15.30
2017-10-08T05:43:24.475Z,14.60
2017-10-08T05:45:52.063Z,16.10
2017-10-08T05:48:19.610Z,14.77
2017-10-08T05:50:47.176Z,14.60
2017-10-08T05:53:14.818Z,15.00
2017-10-08T05:55:42.398Z,14.07
2017-10-08T05:58:10.010Z,14.80
2017-10-08T06:00:38.421Z,13.63
2017-10-08T06:03:06.282Z,13.70
2017-10-08T06:05:33.842Z,13.03
2017-10-08T06:08:01.413Z,12.30
2017-10-08T06:10:29.007Z,16.00
2017-10-08T06:12:56.595Z,13.23
2017-10-08T06:15:25.003Z,12.80
2017-10-08T06:17:52.605Z,11.63
2017-10-08T06:20:20.203Z,10.93
2017-10-08T06:22:48.580Z,12.27
2017-10-08T06:25:16.913Z,11.60
2017-10-08T06:27:44.537Z,11.67
2017-10-08T06:30:12.167Z,10.60
2017-10-08T06:32:40.079Z,10.10
2017-10-08T06:35:07.670Z,9.87
2017-10-08T06:37:35.247Z,8.70
2017-10-08T06:40:02.833Z,8.67
2017-10-08T06:42:31.186Z,8.40
2017-10-08T06:44:58.746Z,7.83
2017-10-08T06:47:26.464Z,6.90
2017-10-08T06:49:54.047Z,6.20
2017-10-08T06:52:22.596Z,6.00
2017-10-08T06:54:50.937Z,6.40
2017-10-08T06:57:18.536Z,6.47
2017-10-08T06:59:46.132Z,6.27
2017-10-08T07:02:13.740Z,6.10
2017-10-08T07:04:42.082Z,5.87
2017-10-08T07:07:09.659Z,6.30
2017-10-08T07:09:37.254Z,5.90
2017-10-08T07:12:04.989Z,6.70
2017-10-08T07:14:32.578Z,6.43
2017-10-08T07:17:00.905Z,6.30
2017-10-08T07:19:28.863Z,6.57
2017-10-08T07:21:56.426Z,6.23
2017-10-08T07:24:23.997Z,5.07
2017-10-08T07:26:51.578Z,6.37
2017-10-08T07:29:19.139Z,5.93
2017-10-08T07:31:46.752Z,5.90
2017-10-08T07:34:14.315Z,5.93
2017-10-08T07:36:41.886Z,5.60
2017-10-08T07:39:09.476Z,6.40
2017-10-08T07:41:37.088Z,5.30
2017-10-08T07:44:04.695Z,6.13
2017-10-08T07:46:32.274Z,5.70
2017-10-08T07:48:59.870Z,5.27
2017-10-08T07:51:27.429Z,5.17
2017-10-08T07:53:55.095Z,6.17
2017-10-08T07:56:22.798Z,5.10
2017-10-08T07:58:50.635Z,4.73
2017-10-08T08:01:18.346Z,4.90
2017-10-08T08:03:46.695Z,4.10
2017-10-08T08:06:14.279Z,4.03
2017-10-08T08:08:42.107Z,3.80
2017-10-08T08:11:09.677Z,4.30
2017-10-08T08:13:37.241Z,3.67
2017-10-08T08:16:04.837Z,4.37
2017-10-08T08:18:32.451Z,3.87
2017-10-08T08:21:00.058Z,4.20
2017-10-08T08:23:27.631Z,4.80
2017-10-08T08:25:55.974Z,4.90
2017-10-08T08:28:23.575Z,6.40
2017-10-08T08:30:51.932Z,4.90
2017-10-08T08:33:19.514Z,3.93
2017-10-08T08:35:47.891Z,3.40
2017-10-08T08:38:15.476Z,3.67
2017-10-08T08:40:43.087Z,3.23
2017-10-08T08:43:10.695Z,4.63
2017-10-08T08:45:38.301Z,3.47
2017-10-08T08:48:05.884Z,3.20
2017-10-08T08:50:33.538Z,3.03
2017-10-08T08:53:01.115Z,3.10
2017-10-08T08:55:28.786Z,2.00
2017-10-08T08:57:57.167Z,2.00
2017-10-08T09:00:24.742Z,1.80
2017-10-08T09:02:53.148Z,1.90
2017-10-08T09:05:20.825Z,1.73
2017-10-08T09:07:49.199Z,1.93
2017-10-08T09:10:16.778Z,1.70
2017-10-08T09:12:44.385Z,2.10
2017-10-08T09:15:12.795Z,2.73
2017-10-08T09:17:40.367Z,1.93
2017-10-08T09:20:07.975Z,4.27
2017-10-08T09:22:36.312Z,1.70
2017-10-08T09:25:03.901Z,2.67
2017-10-08T09:27:31.536Z,1.90
2017-10-08T09:29:59.096Z,1.60
2017-10-08T09:32:26.732Z,2.20
2017-10-08T09:34:54.296Z,2.73
2017-10-08T09:37:21.871Z,3.93
2017-10-08T09:39:49.454Z,3.60
2017-10-08T09:42:17.067Z,2.13
2017-10-08T09:44:44.647Z,3.57
2017-10-08T09:47:12.259Z,2.13
2017-10-08T09:49:39.837Z,2.00
2017-10-08T09:52:08.198Z,3.47
2017-10-08T09:54:35.772Z,2.60
2017-10-08T09:57:04.176Z,2.60
2017-10-08T09:59:31.779Z,3.00
2017-10-08T10:01:59.360Z,2.23
2017-10-08T10:04:26.944Z,2.87
2017-10-08T10:06:55.523Z,2.40
2017-10-08T10:09:23.846Z,3.40
2017-10-08T10:11:51.432Z,2.40
2017-10-08T10:14:19.025Z,2.20
2017-10-08T10:16:47.374Z,1.83
2017-10-08T10:19:14.977Z,1.53
2017-10-08T10:21:42.550Z,2.00
2017-10-08T10:24:10.134Z,1.93
2017-10-08T10:26:37.735Z,1.60
2017-10-08T10:29:05.301Z,1.50
2017-10-08T10:31:32.893Z,1.43
2017-10-08T10:34:00.501Z,1.60
2017-10-08T10:36:28.074Z,1.50
2017-10-08T10:38:55.663Z,1.60
2017-10-08T10:41:24.826Z,2.33
2017-10-08T10:43:52.396Z,1.40
2017-10-08T10:46:20.004Z,2.10
2017-10-08T10:48:47.570Z,2.10
2017-10-08T10:51:15.176Z,1.90
2017-10-08T10:53:42.758Z,2.37
2017-10-08T10:56:11.155Z,2.00
2017-10-08T10:58:38.782Z,3.87
2017-10-08T11:01:06.351Z,3.10
2017-10-08T11:03:33.951Z,3.73
2017-10-08T11:06:01.639Z,4.80
2017-10-08T11:08:29.239Z,3.23
2017-10-08T11:10:56.839Z,2.70
2017-10-08T11:13:24.403Z,2.70
2017-10-08T11:15:52.000Z,2.30
2017-10-08T11:18:19.602Z,2.00
2017-10-08T11:20:47.957Z,2.17
2017-10-08T11:23:15.556Z,2.73
2017-10-08T11:25:43.191Z,2.37
2017-10-08T11:28:11.530Z,2.40
2017-10-08T11:30:39.103Z,1.93
2017-10-08T11:33:06.686Z,1.60
2017-10-08T11:35:34.572Z,1.80
2017-10-08T11:38:02.903Z,2.10
2017-10-08T11:40:30.498Z,1.70
2017-10-08T11:42:58.906Z,1.80
2017-10-08T11:45:26.543Z,2.20
2017-10-08T11:47:54.932Z,2.50
2017-10-08T11:50:23.293Z,2.60
2017-10-08T11:52:50.890Z,2.47
2017-10-08T11:55:18.535Z,2.00
2017-10-08T11:57:46.882Z,1.60
2017-10-08T12:00:14.463Z,1.37
2017-10-08T12:02:42.882Z,1.77
2017-10-08T12:05:10.453Z,1.40
2017-10-08T12:07:38.048Z,1.70
2017-10-08T12:10:05.641Z,1.97
2017-10-08T12:12:33.373Z,1.90
2017-10-08T12:15:00.961Z,1.70
2017-10-08T12:17:29.336Z,1.70
2017-10-08T12:19:57.713Z,2.27
2017-10-08T12:22:26.057Z,1.90
2017-10-08T12:24:53.657Z,2.03
2017-10-08T12:27:22.034Z,2.83
2017-10-08T12:29:49.616Z,1.90
2017-10-08T12:32:17.982Z,2.20
2017-10-08T12:34:46.358Z,3.80
2017-10-08T12:37:14.708Z,1.90
2017-10-08T12:39:42.318Z,2.70
2017-10-08T12:42:09.902Z,2.50
2017-10-08T12:44:37.467Z,3.00
2017-10-08T12:47:05.067Z,2.67
2017-10-08T12:49:32.671Z,3.13
2017-10-08T12:52:00.236Z,2.57
2017-10-08T12:54:28.106Z,4.60
2017-10-08T12:56:55.689Z,2.43
2017-10-08T12:59:23.309Z,4.57
2017-10-08T13:01:51.646Z,4.00
2017-10-08T13:04:19.215Z,3.47
2017-10-08T13:06:46.918Z,4.50
2017-10-08T13:09:14.490Z,2.97
2017-10-08T13:11:42.086Z,3.10
2017-10-08T13:14:09.661Z,3.20
2017-10-08T13:16:37.254Z,4.07
2017-10-08T13:19:05.589Z,3.40
2017-10-08T13:21:33.183Z,4.20
2017-10-08T13:24:01.525Z,4.17
2017-10-08T13:26:29.107Z,3.53
2017-10-08T13:28:56.714Z,4.13
2017-10-08T13:31:24.270Z,4.30
2017-10-08T13:33:51.853Z,3.83
2017-10-08T13:36:19.427Z,3.23
2017-10-08T13:38:47.014Z,3.00
2017-10-08T13:41:14.586Z,2.60
2017-10-08T13:43:42.954Z,5.17
2017-10-08T13:46:10.546Z,3.10
2017-10-08T13:48:38.190Z,4.13
2017-10-08T13:51:06.526Z,2.60
2017-10-08T13:53:34.117Z,2.70
2017-10-08T13:56:01.794Z,3.83
2017-10-08T13:58:30.151Z,2.60
2017-10-08T14:00:57.773Z,3.57
2017-10-08T14:03:25.354Z,4.07
2017-10-08T14:05:53.003Z,4.60
2017-10-08T14:08:20.638Z,3.40
2017-10-08T14:10:48.972Z,3.40
2017-10-08T14:13:16.594Z,3.67
2017-10-08T14:15:44.354Z,4.93
2017-10-08T14:18:11.944Z,5.00
2017-10-08T14:20:39.553Z,3.27
2017-10-08T14:23:08.006Z,3.60
2017-10-08T14:25:35.592Z,2.90
2017-10-08T14:28:03.916Z,2.97
2017-10-08T14:30:31.510Z,3.57
2017-10-08T14:32:59.094Z,2.90
2017-10-08T14:35:27.473Z,2.80
2017-10-08T14:37:55.855Z,3.47
2017-10-08T14:40:24.207Z,3.13
2017-10-08T14:42:51.774Z,2.33
2017-10-08T14:45:19.358Z,2.30
2017-10-08T14:47:47.690Z,2.10
2017-10-08T14:50:15.274Z,2.40
2017-10-08T14:52:42.979Z,3.47
2017-10-08T14:55:10.558Z,3.10
2017-10-08T14:57:38.138Z,2.53
2017-10-08T15:00:05.781Z,3.43
2017-10-08T15:02:33.413Z,2.47
2017-10-08T15:05:01.758Z,2.43
2017-10-08T15:07:29.406Z,3.17
2017-10-08T15:09:56.978Z,2.83
2017-10-08T15:12:24.598Z,3.50
2017-10-08T15:14:52.182Z,3.37
2017-10-08T15:17:19.753Z,3.30
2017-10-08T15:19:47.345Z,2.30
2017-10-08T15:22:15.732Z,2.80
2017-10-08T15:24:44.102Z,3.20
2017-10-08T15:27:12.472Z,3.90
2017-10-08T15:29:40.079Z,2.07
2017-10-08T15:32:07.795Z,3.03
2017-10-08T15:34:35.431Z,2.73
2017-10-08T15:37:03.764Z,2.50
2017-10-08T15:39:32.138Z,2.50
2017-10-08T15:42:00.594Z,2.53
2017-10-08T15:44:28.168Z,3.43
2017-10-08T15:46:55.759Z,2.90
2017-10-08T15:49:23.346Z,3.10
2017-10-08T15:51:50.963Z,2.90
2017-10-08T15:54:19.322Z,2.60
2017-10-08T15:56:46.917Z,2.90
2017-10-08T15:59:14.527Z,2.50
2017-10-08T16:01:42.158Z,2.50
2017-10-08T16:04:09.780Z,3.80
2017-10-08T16:06:38.123Z,4.73
2017-10-08T16:09:05.725Z,3.83
2017-10-08T16:11:34.091Z,4.50
2017-10-08T16:14:01.666Z,4.70
2017-10-08T16:16:30.020Z,4.50
2017-10-08T16:18:57.602Z,4.63
2017-10-08T16:21:25.187Z,4.47
2017-10-08T16:23:52.766Z,5.90
2017-10-08T16:26:20.359Z,5.70
2017-10-08T16:28:47.938Z,5.67
2017-10-08T16:31:15.542Z,4.70
2017-10-08T16:33:43.112Z,4.43
2017-10-08T16:36:10.982Z,3.83
2017-10-08T16:38:38.567Z,4.30
2017-10-08T16:41:06.135Z,3.83
2017-10-08T16:43:33.770Z,4.03
2017-10-08T16:46:01.355Z,5.80
2017-10-08T16:48:28.934Z,6.43
2017-10-08T16:50:56.566Z,6.83
2017-10-08T16:53:24.172Z,5.80
2017-10-08T16:55:52.534Z,5.10
2017-10-08T16:58:20.140Z,4.33
2017-10-08T17:00:47.709Z,4.10
2017-10-08T17:03:15.306Z,3.73
2017-10-08T17:05:43.082Z,3.10
2017-10-08T17:08:10.698Z,3.37
2017-10-08T17:10:38.284Z,5.17
2017-10-08T17:13:05.862Z,3.50
2017-10-08T17:15:33.473Z,3.73
2017-10-08T17:18:01.068Z,5.97
2017-10-08T17:20:28.692Z,13.30
2017-10-08T17:22:56.277Z,6.03
2017-10-08T17:25:23.884Z,4.33
2017-10-08T17:27:51.494Z,5.30
2017-10-08T17:30:19.846Z,5.97
2017-10-08T17:32:47.417Z,4.80
2017-10-08T17:35:15.034Z,3.07
2017-10-08T17:37:42.608Z,4.80
2017-10-08T17:40:10.206Z,3.93
2017-10-08T17:42:37.783Z,6.10
2017-10-08T17:45:05.363Z,4.00
2017-10-08T17:47:32.964Z,4.73
2017-10-08T17:50:01.619Z,5.77
2017-10-08T17:52:29.211Z,5.17
2017-10-08T17:54:57.592Z,5.80
2017-10-08T17:57:25.966Z,6.90
2017-10-08T17:59:54.349Z,5.87
2017-10-08T18:02:22.752Z,5.60
2017-10-08T18:04:50.311Z,5.33
2017-10-08T18:07:17.928Z,5.60
2017-10-08T18:09:45.523Z,5.10
2017-10-08T18:12:13.147Z,5.20
2017-10-08T18:14:40.753Z,5.90
2017-10-08T18:17:08.347Z,5.07
2017-10-08T18:19:35.977Z,4.87
2017-10-08T18:22:04.330Z,5.17
2017-10-08T18:24:31.941Z,5.90
2017-10-08T18:26:59.778Z,7.57
2017-10-08T18:29:28.141Z,5.97
2017-10-08T18:31:55.719Z,5.87
2017-10-08T18:34:23.328Z,6.00
2017-10-08T18:36:50.899Z,5.73
2017-10-08T18:39:18.480Z,6.70
2017-10-08T18:41:46.133Z,6.50
2017-10-08T18:44:13.726Z,6.90
2017-10-08T18:46:42.076Z,10.13
2017-10-08T18:49:09.794Z,7.90
2017-10-08T18:51:37.367Z,8.00
2017-10-08T18:54:05.018Z,10.13
2017-10-08T18:56:37.606Z,9.30
2017-10-08T18:59:05.286Z,9.33
2017-10-08T19:01:32.963Z,8.07
2017-10-08T19:04:00.658Z,10.43
2017-10-08T19:06:29.210Z,8.53
2017-10-08T19:08:56.862Z,7.77
2017-10-08T19:11:26.204Z,8.90
2017-10-08T19:13:53.900Z,9.10
2017-10-08T19:16:21.579Z,8.93
2017-10-08T19:18:49.163Z,10.00
2017-10-08T19:21:16.787Z,8.90
2017-10-08T19:23:44.612Z,8.77
2017-10-08T19:26:12.243Z,8.03
2017-10-08T19:28:39.838Z,8.03
2017-10-08T19:31:08.399Z,7.60
2017-10-08T19:33:36.006Z,7.50
2017-10-08T19:36:03.599Z,7.87
2017-10-08T19:38:31.302Z,8.13
2017-10-08T19:40:59.690Z,8.70
2017-10-08T19:43:28.046Z,7.80
2017-10-08T19:45:55.684Z,10.40
2017-10-08T19:48:23.252Z,7.07
2017-10-08T19:50:50.861Z,7.30
2017-10-08T19:53:19.207Z,5.97
2017-10-08T19:55:46.867Z,5.90
2017-10-08T19:58:14.457Z,7.73
2017-10-08T20:00:42.846Z,5.73
2017-10-08T20:03:11.254Z,7.20
2017-10-08T20:05:39.027Z,6.90
2017-10-08T20:08:06.621Z,7.30
2017-10-08T20:10:34.206Z,6.50
2017-10-08T20:13:02.548Z,6.57
2017-10-08T20:15:30.157Z,6.40
2017-10-08T20:17:58.569Z,6.93
2017-10-08T20:20:26.141Z,7.47
2017-10-08T20:22:53.717Z,6.27
2017-10-08T20:25:21.370Z,6.57
2017-10-08T20:27:48.968Z,6.10
2017-10-08T20:30:17.325Z,6.13
2017-10-08T20:32:44.949Z,6.70
2017-10-08T20:35:12.543Z,6.10
2017-10-08T20:37:40.138Z,9.30
2017-10-08T20:40:08.551Z,11.53
2017-10-08T20:42:36.902Z,11.37
2017-10-08T20:45:05.402Z,10.67
2017-10-08T20:47:33.016Z,7.80
2017-10-08T20:50:00.615Z,7.20
2017-10-08T20:52:28.323Z,7.03
2017-10-08T20:54:55.935Z,7.40
2017-10-08T20:57:24.467Z,7.37
2017-10-08T20:59:52.051Z,6.77
2017-10-08T21:02:22.229Z,6.77
2017-10-08T21:04:49.845Z,6.90
2017-10-08T21:07:17.435Z,7.30
2017-10-08T21:09:45.041Z,7.00
2017-10-08T21:12:13.301Z,6.70
2017-10-08T21:14:40.887Z,6.57
2017-10-08T21:17:08.467Z,7.27
2017-10-08T21:19:36.908Z,7.40
2017-10-08T21:22:04.504Z,7.77
2017-10-08T21:24:32.086Z,7.07
2017-10-08T21:27:00.433Z,7.63
2017-10-08T21:29:28.067Z,7.23
2017-10-08T21:31:55.684Z,7.93
2017-10-08T21:34:24.049Z,7.63
2017-10-08T21:36:51.651Z,7.30
2017-10-08T21:39:19.258Z,7.40
2017-10-08T21:41:46.957Z,8.50
2017-10-08T21:44:15.285Z,7.83
2017-10-08T21:46:42.879Z,8.77
2017-10-08T21:49:11.207Z,7.80
2017-10-08T21:51:38.854Z,7.50
2017-10-08T21:54:06.450Z,7.87
2017-10-08T21:56:34.027Z,7.13
2017-10-08T21:59:01.598Z,9.00
2017-10-08T22:01:29.227Z,8.20
2017-10-08T22:03:56.822Z,8.13
2017-10-08T22:06:24.400Z,8.13
2017-10-08T22:08:52.738Z,8.17
2017-10-08T22:11:20.368Z,7.70
2017-10-08T22:13:47.938Z,7.90
2017-10-08T22:16:15.583Z,8.33
2017-10-08T22:18:43.181Z,7.77
2017-10-08T22:21:10.754Z,8.53
2017-10-08T22:23:38.335Z,7.93
2017-10-08T22:26:06.780Z,7.80
2017-10-08T22:28:34.370Z,7.47
2017-10-08T22:31:02.007Z,8.63
2017-10-08T22:33:29.600Z,7.43
2017-10-08T22:35:57.934Z,8.93
2017-10-08T22:38:25.515Z,7.00
2017-10-08T22:40:53.143Z,9.00
2017-10-08T22:43:20.767Z,7.70
2017-10-08T22:45:48.339Z,6.60
2017-10-08T22:48:16.700Z,8.00
2017-10-08T22:50:44.258Z,6.13
2017-10-08T22:53:11.904Z,6.80
2017-10-08T22:55:39.482Z,8.33
2017-10-08T22:58:07.152Z,8.70
2017-10-08T23:00:36.010Z,7.23
2017-10-08T23:03:03.630Z,6.53
2017-10-08T23:05:31.947Z,6.60
2017-10-08T23:07:59.563Z,6.70
2017-10-08T23:10:27.169Z,6.73
2017-10-08T23:12:54.757Z,6.83
2017-10-08T23:15:22.454Z,7.03
2017-10-08T23:17:51.591Z,5.60
2017-10-08T23:20:19.150Z,6.00
2017-10-08T23:22:47.397Z,7.30
2017-10-08T23:25:14.974Z,6.93
2017-10-08T23:30:16.758Z,6.80
2017-10-08T23:32:44.338Z,6.10
2017-10-08T23:35:12.846Z,7.27
2017-10-08T23:37:41.205Z,6.80
2017-10-08T23:40:08.759Z,6.00
2017-10-08T23:42:36.359Z,7.20
2017-10-08T23:45:04.781Z,6.90
2017-10-08T23:47:32.338Z,6.87
2017-10-08T23:50:00.721Z,6.23
2017-10-08T23:52:28.286Z,6.17
2017-10-08T23:54:55.879Z,6.60
2017-10-08T23:57:23.441Z,5.83
2017-10-08T23:59:51.038Z,6.80
